# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.267922,0.284190,0.274473,0.004473
12428.250000,1,0.271304,0.289683,0.278137,0.005144
12428.500000,1,0.280828,0.303224,0.288490,0.006402
12428.750000,1,0.296665,0.325748,0.305665,0.008536
12429.000000,1,0.319471,0.356257,0.329777,0.011105
12429.250000,1,0.348543,0.395598,0.360539,0.014571
12429.500000,1,0.383542,0.443199,0.397832,0.018775
12429.750000,1,0.424293,0.497371,0.441132,0.023217
12430.000000,1,0.470944,0.557726,0.489849,0.027940
12430.250000,1,0.521256,0.624741,0.542562,0.033756
12430.500000,1,0.573794,0.694742,0.597906,0.039713
12430.750000,1,0.628675,0.766918,0.655296,0.045733
12431.000000,1,0.683663,0.841904,0.713288,0.052667
12431.250000,1,0.738446,0.919695,0.771280,0.060718
12431.500000,1,0.792326,0.989645,0.826701,0.066609
12431.750000,1,0.841681,1.054724,0.877929,0.072244
12432.000000,1,0.885323,1.119849,0.925663,0.079351
12432.250000,1,0.926638,1.176190,0.968344,0.084905
12432.500000,1,0.963559,1.226418,1.006646,0.089765
12432.750000,1,0.996567,1.273125,1.041171,0.094739
12433.000000,1,1.025087,1.320760,1.072368,0.101449
12433.250000,1,1.050004,1.362811,1.099514,0.107545
12433.500000,1,1.069525,1.391909,1.120272,0.110960
12433.750000,1,1.085263,1.412581,1.136119,0.112938
12434.000000,1,1.096685,1.426591,1.147513,0.114002
12434.250000,1,1.105466,1.433800,1.156449,0.113306
12434.500000,1,1.113035,1.439076,1.163415,0.112609
12434.750000,1,1.118098,1.449426,1.170002,0.114153
12435.000000,1,1.122685,1.454951,1.175057,0.114343
12435.250000,1,1.126212,1.449795,1.178219,0.110948
12435.500000,1,1.129152,1.451062,1.181574,0.110103
12435.750000,1,1.131760,1.452139,1.184720,0.109272
12436.000000,1,1.136337,1.445727,1.188153,0.105278
12436.250000,1,1.141046,1.436154,1.191480,0.100036
12436.500000,1,1.147675,1.422911,1.194288,0.093488
12436.750000,1,1.154930,1.399936,1.196354,0.083263
12437.000000,1,1.160498,1.373242,1.197552,0.071884
12437.250000,1,1.166733,1.342928,1.197333,0.059609
12437.500000,1,1.171836,1.310609,1.197008,0.046576
12437.750000,1,1.175817,1.282768,1.195860,0.035637
12438.000000,1,1.179910,1.253710,1.194253,0.024425
12438.250000,1,1.182598,1.223336,1.191225,0.013331
12438.500000,1,1.185956,1.194757,1.190231,0.003121
12438.750000,1,1.164952,1.191304,1.184118,0.008320
12439.000000,1,1.138905,1.194197,1.181447,0.017825
12439.250000,1,1.118603,1.199447,1.181158,0.026043
12439.500000,1,1.105320,1.202270,1.181889,0.031710
12439.750000,1,1.094980,1.204080,1.182492,0.036136
12440.000000,1,1.089027,1.206625,1.183479,0.039089
12440.250000,1,1.080989,1.209538,1.183866,0.042589
12440.500000,1,1.076861,1.211316,1.184314,0.044434
12440.750000,1,1.077310,1.214429,1.185927,0.044954
12441.000000,1,1.076642,1.216884,1.187914,0.046087
12441.250000,1,1.079175,1.222290,1.191526,0.046612
12441.500000,1,1.079085,1.224685,1.193561,0.047455
12441.750000,1,1.081089,1.226312,1.194849,0.047171
12442.000000,1,1.079294,1.226120,1.194220,0.047570
12442.250000,1,1.076901,1.224311,1.193164,0.048049
12442.500000,1,1.078516,1.225049,1.193343,0.047508
12442.750000,1,1.080271,1.225413,1.194157,0.047157
12443.000000,1,1.081448,1.227060,1.195501,0.047202
12443.250000,1,1.085427,1.228070,1.197525,0.046321
12443.500000,1,1.088598,1.229000,1.198081,0.045255
12443.750000,1,1.090632,1.228727,1.197957,0.044348
12444.000000,1,1.090283,1.226494,1.196620,0.043841
12444.250000,1,1.093075,1.225888,1.196918,0.042830
12444.500000,1,1.095069,1.226282,1.198083,0.042456
12444.750000,1,1.098021,1.226261,1.199413,0.041716
12445.000000,1,1.102090,1.226120,1.200930,0.040617
12445.250000,1,1.102399,1.224291,1.200896,0.040423
12445.500000,1,1.104184,1.224008,1.200843,0.039679
12445.750000,1,1.105061,1.221502,1.200181,0.038988
12446.000000,1,1.104154,1.220825,1.199343,0.039055
12446.250000,1,1.102548,1.218218,1.197962,0.039073
12446.500000,1,1.101611,1.215267,1.196640,0.038880
12446.750000,1,1.107425,1.214995,1.195912,0.036249
12447.000000,1,1.111463,1.214936,1.195321,0.034418
12447.250000,1,1.113806,1.213042,1.193437,0.032790
12447.500000,1,1.115901,1.211529,1.191781,0.031331
12447.750000,1,1.121724,1.213222,1.192212,0.029352
12448.000000,1,1.121814,1.215354,1.191481,0.029236
12448.250000,1,1.119480,1.216032,1.190103,0.029867
12448.500000,1,1.121225,1.214557,1.188742,0.028768
12448.750000,1,1.116499,1.211547,1.185969,0.029538
12449.000000,1,1.117446,1.212235,1.184741,0.029014
12449.250000,1,1.120717,1.212863,1.185268,0.028166
12449.500000,1,1.116579,1.214138,1.185127,0.030028
12449.750000,1,1.112131,1.217676,1.185706,0.032193
12450.000000,1,1.109070,1.216052,1.184632,0.033198
12450.250000,1,1.104164,1.214615,1.181935,0.034214
12450.500000,1,1.104403,1.212952,1.179815,0.033455
12450.750000,1,1.102010,1.210414,1.176678,0.033049
12451.000000,1,1.104064,1.211121,1.175736,0.031995
12451.250000,1,1.097572,1.208174,1.173360,0.033228
12451.500000,1,1.093614,1.206860,1.170852,0.033656
12451.750000,1,1.083123,1.200658,1.165184,0.035092
12452.000000,1,1.069721,1.191749,1.157823,0.037000
12452.250000,1,1.057645,1.183755,1.149930,0.038542
12452.500000,1,1.044014,1.174438,1.141057,0.040318
12452.750000,1,1.037443,1.166593,1.134036,0.040089
12453.000000,1,1.029525,1.158829,1.127919,0.040751
12453.250000,1,1.020700,1.150486,1.120039,0.041128
12453.500000,1,1.012274,1.141239,1.111715,0.041207
12453.750000,1,1.003339,1.131174,1.101280,0.040674
12454.000000,1,0.988431,1.115794,1.089214,0.041613
12454.250000,1,0.973931,1.103152,1.076786,0.042473
12454.500000,1,0.961292,1.088966,1.063914,0.042311
12454.750000,1,0.945432,1.071078,1.048704,0.042440
12455.000000,1,0.927224,1.050986,1.029519,0.042021
12455.250000,1,0.903713,1.026442,1.004895,0.041490
12455.500000,1,0.879842,0.995813,0.975208,0.039078
12455.750000,1,0.847386,0.958204,0.939509,0.037735
12456.000000,1,0.811777,0.916630,0.899557,0.035928
12456.250000,1,0.774564,0.873226,0.856463,0.033523
12456.500000,1,0.732114,0.824191,0.808221,0.031170
12456.750000,1,0.686974,0.769649,0.755515,0.028103
12457.000000,1,0.637591,0.712747,0.699694,0.025487
12457.250000,1,0.589950,0.654676,0.643671,0.022081
12457.500000,1,0.543816,0.599233,0.588874,0.018595
12457.750000,1,0.497999,0.544797,0.535722,0.015639
12458.000000,1,0.456557,0.494369,0.486333,0.012483
12458.250000,1,0.418226,0.446833,0.440003,0.009297
12458.500000,1,0.381282,0.403398,0.397722,0.007160
12458.750000,1,0.350873,0.365486,0.360923,0.004757
12459.000000,1,0.325704,0.333761,0.330050,0.002843
12459.250000,1,0.300837,0.307744,0.305755,0.002068
12459.500000,1,0.283240,0.292064,0.288324,0.002447
12459.750000,1,0.272019,0.283677,0.277674,0.003137
12460.000000,2,0.202095,0.281787,0.266060,0.026229
12460.250000,2,0.204237,0.285552,0.269414,0.026734
12460.500000,2,0.211293,0.296092,0.279225,0.027866
12460.750000,2,0.222934,0.312796,0.295280,0.029663
12461.000000,2,0.238904,0.336702,0.317663,0.032284
12461.250000,2,0.260956,0.367110,0.346451,0.035040
12461.500000,2,0.289538,0.403876,0.381628,0.037737
12461.750000,2,0.323249,0.446270,0.422278,0.040579
12462.000000,2,0.360996,0.493853,0.467482,0.043656
12462.250000,2,0.405104,0.545806,0.517529,0.046107
12462.500000,2,0.457839,0.600555,0.571422,0.046592
12462.750000,2,0.517586,0.658281,0.628022,0.045380
12463.000000,2,0.583307,0.716132,0.685819,0.042241
12463.250000,2,0.659633,0.772397,0.744455,0.035139
12463.500000,2,0.732819,0.826216,0.800619,0.028405
12463.750000,2,0.802066,0.875863,0.853819,0.022114
12464.000000,2,0.877179,0.920848,0.904174,0.012949
12464.250000,2,0.941201,0.961908,0.949544,0.007658
12464.500000,2,0.980018,1.012390,0.993091,0.011080
12464.750000,2,1.013046,1.086344,1.032409,0.023486
12465.000000,2,1.041463,1.141048,1.064247,0.032623
12465.250000,2,1.063340,1.191798,1.090657,0.042418
12465.500000,2,1.082319,1.245999,1.113526,0.055088
12465.750000,2,1.096553,1.280788,1.130018,0.062363
12466.000000,2,1.107566,1.319601,1.145125,0.072149
12466.250000,2,1.116140,1.365524,1.159303,0.085072
12466.500000,2,1.120911,1.396169,1.168718,0.093673
12466.750000,2,1.123442,1.415319,1.173819,0.099328
12467.000000,2,1.123693,1.441006,1.178315,0.107888
12467.250000,2,1.124005,1.443722,1.178948,0.108642
12467.500000,2,1.123633,1.437908,1.178718,0.106352
12467.750000,2,1.126285,1.448228,1.182597,0.108904
12468.000000,2,1.131236,1.448479,1.185721,0.107625
12468.250000,2,1.134109,1.444114,1.187423,0.105101
12468.500000,2,1.136790,1.459291,1.191407,0.109617
12468.750000,2,1.138237,1.446236,1.190255,0.104723
12469.000000,2,1.140908,1.419533,1.187091,0.095081
12469.250000,2,1.143068,1.409415,1.187172,0.090911
12469.500000,2,1.144945,1.381908,1.185143,0.080507
12469.750000,2,1.146516,1.358755,1.183270,0.071832
12470.000000,2,1.146746,1.347350,1.181941,0.067758
12470.250000,2,1.146516,1.324820,1.178797,0.059828
12470.500000,2,1.146876,1.302493,1.176410,0.051718
12470.750000,2,1.149637,1.282166,1.175715,0.043698
12471.000000,2,1.154760,1.263016,1.176851,0.035427
12471.250000,2,1.159253,1.245315,1.179037,0.027499
12471.500000,2,1.164726,1.230701,1.181204,0.020803
12471.750000,2,1.170229,1.202801,1.181693,0.010069
12472.000000,2,1.173765,1.190956,1.181131,0.006479
12472.250000,2,1.157401,1.195797,1.181128,0.011831
12472.500000,2,1.144759,1.199584,1.182539,0.017042
12472.750000,2,1.135224,1.204807,1.185023,0.021662
12473.000000,2,1.121234,1.209356,1.186671,0.027888
12473.250000,2,1.091705,1.212118,1.185069,0.038991
12473.500000,2,1.068170,1.214248,1.182825,0.047504
12473.750000,2,1.059148,1.214388,1.182688,0.050970
12474.000000,2,1.048407,1.213012,1.181290,0.054666
12474.250000,2,1.042191,1.212701,1.181396,0.057137
12474.500000,2,1.040522,1.213625,1.183217,0.058479
12474.750000,2,1.034829,1.215101,1.184105,0.061121
12475.000000,2,1.023142,1.213611,1.182873,0.065298
12475.250000,2,1.019813,1.213450,1.182419,0.066447
12475.500000,2,1.018546,1.212491,1.181647,0.066615
12475.750000,2,1.022388,1.213228,1.183383,0.065756
12476.000000,2,1.032787,1.223085,1.193431,0.065616
12476.250000,2,1.032355,1.224370,1.192984,0.065617
12476.500000,2,1.034065,1.231390,1.198452,0.067184
12476.750000,2,1.046325,1.236984,1.204377,0.064634
12477.000000,2,1.055668,1.240077,1.208756,0.062617
12477.250000,2,1.078409,1.243582,1.214775,0.055884
12477.500000,2,1.101109,1.249421,1.220098,0.048920
12477.750000,2,1.119675,1.254694,1.226386,0.044052
12478.000000,2,1.145272,1.261594,1.233888,0.036918
12478.250000,2,1.165025,1.264225,1.239628,0.031330
12478.500000,2,1.198939,1.266294,1.246762,0.020889
12478.750000,2,1.243344,1.266997,1.253034,0.008994
12479.000000,2,1.242218,1.296196,1.260363,0.016825
12479.250000,2,1.240119,1.339726,1.265623,0.031444
12479.500000,2,1.239826,1.367073,1.268100,0.041188
12479.750000,2,1.236111,1.393866,1.269898,0.051302
12480.000000,2,1.231670,1.412573,1.268948,0.059211
12480.250000,2,1.224907,1.431029,1.265544,0.068191
12480.500000,2,1.218840,1.455268,1.262696,0.079136
12480.750000,2,1.214288,1.456354,1.258438,0.081264
12481.000000,2,1.210341,1.437275,1.251931,0.076177
12481.250000,2,1.207247,1.414866,1.245596,0.069559
12481.500000,2,1.201432,1.375903,1.236414,0.057510
12481.750000,2,1.195827,1.335290,1.225877,0.045197
12482.000000,2,1.188897,1.289548,1.214643,0.031274
12482.250000,2,1.183172,1.231647,1.200856,0.013835
12482.500000,2,1.175288,1.196414,1.188333,0.006771
12482.750000,2,1.138010,1.190088,1.176504,0.017132
12483.000000,2,1.099781,1.183406,1.164817,0.027498
12483.250000,2,1.075090,1.175662,1.153799,0.033086
12483.500000,2,1.056905,1.167196,1.143472,0.036417
12483.750000,2,1.048387,1.158998,1.135337,0.036627
12484.000000,2,1.048015,1.152136,1.129001,0.034443
12484.250000,2,1.049775,1.147076,1.124714,0.032329
12484.500000,2,1.051012,1.142066,1.121082,0.030552
12484.750000,2,1.052148,1.138363,1.117722,0.028778
12485.000000,2,1.050851,1.132678,1.111931,0.027165
12485.250000,2,1.048105,1.127575,1.105649,0.026040
12485.500000,2,1.047119,1.121271,1.099914,0.024175
12485.750000,2,1.045420,1.115068,1.093446,0.022472
12486.000000,2,1.038560,1.106583,1.085692,0.022270
12486.250000,2,1.032113,1.098689,1.077191,0.021458
12486.500000,2,1.021030,1.086022,1.064587,0.020882
12486.750000,2,1.001783,1.068001,1.046896,0.021294
12487.000000,2,0.977524,1.045799,1.024018,0.021919
12487.250000,2,0.951640,1.020345,0.997942,0.021702
12487.500000,2,0.913708,0.988358,0.965410,0.023305
12487.750000,2,0.875436,0.952039,0.928819,0.023921
12488.000000,2,0.831432,0.908766,0.886789,0.024262
12488.250000,2,0.780455,0.861219,0.839245,0.025319
12488.500000,2,0.726419,0.809385,0.787977,0.026134
12488.750000,2,0.671755,0.755600,0.734912,0.026609
12489.000000,2,0.614510,0.701162,0.680948,0.027752
12489.250000,2,0.560464,0.647133,0.628066,0.028052
12489.500000,2,0.506725,0.593980,0.575858,0.028544
12489.750000,2,0.455066,0.541931,0.524749,0.028679
12490.000000,2,0.405126,0.491403,0.475246,0.028787
12490.250000,2,0.359524,0.444462,0.429054,0.028519
12490.500000,2,0.318112,0.401720,0.387180,0.028307
12490.750000,2,0.283165,0.366270,0.351169,0.027866
12491.000000,2,0.254501,0.336448,0.321073,0.027280
12491.250000,2,0.231765,0.312491,0.297287,0.026845
12491.500000,2,0.215363,0.295894,0.280165,0.026565
12491.750000,2,0.205289,0.285429,0.269596,0.026373
12492.000000,3,0.305969,0.396680,0.320684,0.031059
12492.250000,3,0.308987,0.400520,0.324096,0.031239
12492.500000,3,0.318906,0.412783,0.334576,0.031973
12492.750000,3,0.335742,0.429114,0.351512,0.031729
12493.000000,3,0.359142,0.447558,0.374628,0.029857
12493.250000,3,0.388474,0.469725,0.403098,0.027308
12493.500000,3,0.423658,0.497349,0.437529,0.024578
12493.750000,3,0.463246,0.531198,0.477260,0.022262
12494.000000,3,0.508198,0.569465,0.522134,0.019715
12494.250000,3,0.558449,0.615196,0.572474,0.018056
12494.500000,3,0.612720,0.661350,0.626043,0.015416
12494.750000,3,0.668714,0.712515,0.682044,0.014021
12495.000000,3,0.723895,0.760450,0.736801,0.011516
12495.250000,3,0.777611,0.809084,0.790669,0.010636
12495.500000,3,0.829558,0.856353,0.842201,0.009600
12495.750000,3,0.879534,0.905965,0.891506,0.008829
12496.000000,3,0.927227,0.954896,0.940300,0.009487
12496.250000,3,0.972055,1.000229,0.984178,0.008697
12496.500000,3,1.012811,1.040918,1.025197,0.008492
12496.750000,3,1.048251,1.076468,1.059182,0.008256
12497.000000,3,1.076620,1.104374,1.086604,0.008219
12497.250000,3,1.100937,1.126412,1.109498,0.007629
12497.500000,3,1.121457,1.145822,1.129497,0.007155
12497.750000,3,1.131183,1.162474,1.144789,0.008738
12498.000000,3,1.141538,1.178202,1.158718,0.010051
12498.250000,3,1.155578,1.187110,1.169391,0.008730
12498.500000,3,1.158923,1.192828,1.174736,0.009398
12498.750000,3,1.159363,1.196930,1.177879,0.010558
12499.000000,3,1.160064,1.201615,1.180552,0.011906
12499.250000,3,1.169197,1.206450,1.185468,0.011257
12499.500000,3,1.171400,1.211445,1.190954,0.012104
12499.750000,3,1.176958,1.218667,1.197411,0.012777
12500.000000,3,1.186017,1.222991,1.203757,0.011909
12500.250000,3,1.188592,1.223914,1.206341,0.010989
12500.500000,3,1.187976,1.224435,1.206563,0.011114
12500.750000,3,1.185835,1.222148,1.204226,0.012415
12501.000000,3,1.183876,1.220583,1.202647,0.012646
12501.250000,3,1.181159,1.216310,1.200075,0.011590
12501.500000,3,1.172382,1.209800,1.193553,0.012727
12501.750000,3,1.168789,1.201514,1.186766,0.011719
12502.000000,3,1.160825,1.192085,1.178544,0.011322
12502.250000,3,1.145844,1.182576,1.169033,0.012554
12502.500000,3,1.140136,1.176016,1.162886,0.011991
12502.750000,3,1.134718,1.169836,1.157233,0.011770
12503.000000,3,1.127958,1.165302,1.152440,0.012104
12503.250000,3,1.120247,1.158672,1.146459,0.012610
12503.500000,3,1.109191,1.151309,1.139008,0.013555
12503.750000,3,1.099668,1.143375,1.131822,0.014273
12504.000000,3,1.096042,1.138369,1.127231,0.013534
12504.250000,3,1.093358,1.136343,1.124241,0.013285
12504.500000,3,1.090154,1.134307,1.122285,0.013670
12504.750000,3,1.087280,1.133183,1.120900,0.014154
12505.000000,3,1.084316,1.131638,1.118745,0.014440
12505.250000,3,1.082062,1.130384,1.115972,0.014398
12505.500000,3,1.077496,1.127335,1.112222,0.014748
12505.750000,3,1.073580,1.123343,1.108058,0.014702
12506.000000,3,1.072959,1.120855,1.105578,0.014036
12506.250000,3,1.067942,1.118678,1.103070,0.015050
12506.500000,3,1.063526,1.114194,1.099207,0.015296
12506.750000,3,1.059880,1.109390,1.094538,0.015026
12507.000000,3,1.054152,1.103231,1.089145,0.015256
12507.250000,3,1.048765,1.098373,1.084297,0.015453
12507.500000,3,1.049375,1.099504,1.083493,0.014999
12507.750000,3,1.047022,1.103110,1.083249,0.016240
12508.000000,3,1.046041,1.105240,1.084418,0.017113
12508.250000,3,1.047973,1.107179,1.085158,0.016812
12508.500000,3,1.046742,1.108755,1.085263,0.017456
12508.750000,3,1.046381,1.109360,1.085100,0.017616
12509.000000,3,1.046531,1.109411,1.085681,0.017620
12509.250000,3,1.049796,1.112400,1.088476,0.017460
12509.500000,3,1.049445,1.115026,1.091128,0.018512
12509.750000,3,1.054843,1.118833,1.094805,0.017983
12510.000000,3,1.055905,1.121246,1.097176,0.018419
12510.250000,3,1.056175,1.121539,1.098620,0.018670
12510.500000,3,1.057147,1.121711,1.099928,0.018641
12510.750000,3,1.059129,1.121559,1.101759,0.018469
12511.000000,3,1.059350,1.122539,1.103102,0.018890
12511.250000,3,1.061563,1.122700,1.105043,0.018753
12511.500000,3,1.061613,1.122266,1.105315,0.018894
12511.750000,3,1.060642,1.121751,1.104459,0.019091
12512.000000,3,1.060271,1.119267,1.103993,0.019025
12512.250000,3,1.061032,1.119873,1.104936,0.019144
12512.500000,3,1.065478,1.123549,1.108621,0.018927
12512.750000,3,1.069254,1.129335,1.114046,0.019849
12513.000000,3,1.077135,1.134556,1.120773,0.019354
12513.250000,3,1.082092,1.139483,1.126533,0.019643
12513.500000,3,1.087540,1.143595,1.130998,0.019337
12513.750000,3,1.092918,1.147855,1.135365,0.019101
12514.000000,3,1.099047,1.153455,1.140811,0.019035
12514.250000,3,1.106277,1.161690,1.147617,0.018915
12514.500000,3,1.115160,1.168255,1.155346,0.018435
12514.750000,3,1.122570,1.174331,1.161831,0.018134
12515.000000,3,1.127758,1.179458,1.166890,0.018019
12515.250000,3,1.130332,1.182603,1.169677,0.018152
12515.500000,3,1.134738,1.186331,1.173087,0.018153
12515.750000,3,1.139785,1.189566,1.176780,0.017443
12516.000000,3,1.144932,1.195443,1.181904,0.017733
12516.250000,3,1.150500,1.201468,1.187301,0.017729
12516.500000,3,1.154486,1.205146,1.191000,0.017633
12516.750000,3,1.155077,1.210027,1.192776,0.018353
12517.000000,3,1.156209,1.211082,1.193107,0.018134
12517.250000,3,1.161176,1.211042,1.193319,0.016621
12517.500000,3,1.170529,1.213922,1.195842,0.014586
12517.750000,3,1.180349,1.215608,1.199135,0.011958
12518.000000,3,1.180630,1.216486,1.201935,0.010417
12518.250000,3,1.179406,1.212807,1.201208,0.010043
12518.500000,3,1.173438,1.216886,1.196648,0.012562
12518.750000,3,1.162002,1.217807,1.185618,0.015501
12519.000000,3,1.144548,1.212229,1.168806,0.019220
12519.250000,3,1.122550,1.201574,1.147223,0.023186
12519.500000,3,1.096480,1.178340,1.119170,0.024768
12519.750000,3,1.062575,1.149850,1.084552,0.027072
12520.000000,3,1.022451,1.117934,1.043126,0.030739
12520.250000,3,0.974531,1.072038,0.993672,0.032099
12520.500000,3,0.923278,1.026793,0.941166,0.034992
12520.750000,3,0.867243,0.977021,0.885494,0.037390
12521.000000,3,0.810983,0.926638,0.828205,0.040193
12521.250000,3,0.750759,0.877000,0.769524,0.043880
12521.500000,3,0.688732,0.815705,0.708011,0.043971
12521.750000,3,0.626935,0.754295,0.646485,0.044027
12522.000000,3,0.567161,0.697802,0.586981,0.045265
12522.250000,3,0.510299,0.638592,0.530130,0.044324
12522.500000,3,0.458788,0.586592,0.478988,0.043981
12522.750000,3,0.414346,0.537478,0.433784,0.042381
12523.000000,3,0.376846,0.491896,0.395080,0.039578
12523.250000,3,0.346623,0.456153,0.364067,0.037636
12523.500000,3,0.324608,0.426199,0.341125,0.034779
12523.750000,3,0.311587,0.405621,0.326698,0.032258
12524.000000,4,0.283319,0.310608,0.302648,0.008194
12524.250000,4,0.290427,0.314325,0.307138,0.007147
12524.500000,4,0.309196,0.326451,0.320156,0.005009
12524.750000,4,0.337385,0.346360,0.341252,0.002718
12525.000000,4,0.363990,0.376101,0.369787,0.003844
12525.250000,4,0.396686,0.415063,0.403916,0.005592
12525.500000,4,0.435761,0.461950,0.444923,0.007832
12525.750000,4,0.481145,0.516448,0.492540,0.010547
12526.000000,4,0.532156,0.576531,0.545707,0.013373
12526.250000,4,0.587343,0.649691,0.603830,0.019297
12526.500000,4,0.645260,0.718544,0.662977,0.023161
12526.750000,4,0.701561,0.790086,0.722186,0.028177
12527.000000,4,0.758435,0.862352,0.780042,0.033909
12527.250000,4,0.811476,0.913960,0.833311,0.033268
12527.500000,4,0.865166,0.967519,0.885926,0.033594
12527.750000,4,0.917363,1.034349,0.938357,0.039362
12528.000000,4,0.963322,1.093677,0.985906,0.044130
12528.250000,4,1.001465,1.150149,1.027815,0.050056
12528.500000,4,1.034834,1.226196,1.067712,0.064793
12528.750000,4,1.062904,1.269685,1.098149,0.070120
12529.000000,4,1.085067,1.297195,1.122156,0.071600
12529.250000,4,1.104959,1.338349,1.145177,0.079023
12529.500000,4,1.119511,1.373272,1.163167,0.085962
12529.750000,4,1.129353,1.401162,1.175350,0.092370
12530.000000,4,1.134164,1.439712,1.184782,0.104236
12530.250000,4,1.135130,1.453577,1.188061,0.108574
12530.500000,4,1.135887,1.454409,1.189712,0.108252
12530.750000,4,1.140648,1.459147,1.193429,0.108620
12531.000000,4,1.148796,1.463906,1.199733,0.107960
12531.250000,4,1.156905,1.479444,1.208393,0.110785
12531.500000,4,1.163678,1.482099,1.214893,0.109221
12531.750000,4,1.167672,1.466991,1.216189,0.102532
12532.000000,4,1.170392,1.459919,1.217386,0.099141
12532.250000,4,1.171418,1.444922,1.216015,0.093571
12532.500000,4,1.173499,1.406793,1.212065,0.079641
12532.750000,4,1.175770,1.391305,1.212288,0.073298
12533.000000,4,1.176488,1.378251,1.211773,0.068227
12533.250000,4,1.176268,1.347606,1.207363,0.057599
12533.500000,4,1.174187,1.321859,1.201713,0.049461
12533.750000,4,1.171418,1.307593,1.197735,0.045298
12534.000000,4,1.170860,1.280094,1.193212,0.036019
12534.250000,4,1.173041,1.266509,1.192579,0.030936
12534.500000,4,1.176341,1.264405,1.194460,0.029301
12534.750000,4,1.178053,1.255539,1.194302,0.025666
12535.000000,4,1.176777,1.242155,1.191599,0.021463
12535.250000,4,1.174609,1.239590,1.189314,0.021372
12535.500000,4,1.172665,1.231516,1.186674,0.019294
12535.750000,4,1.173303,1.224744,1.186533,0.016639
12536.000000,4,1.176149,1.228591,1.189878,0.016759
12536.250000,4,1.179734,1.231977,1.193582,0.016690
12536.500000,4,1.182833,1.238478,1.196743,0.017792
12536.750000,4,1.184342,1.252434,1.199461,0.022115
12537.000000,4,1.181912,1.259597,1.199477,0.025177
12537.250000,4,1.182063,1.264025,1.199470,0.026952
12537.500000,4,1.182140,1.262682,1.198881,0.026607
12537.750000,4,1.182586,1.265668,1.199713,0.027449
12538.000000,4,1.183802,1.283640,1.202879,0.033423
12538.250000,4,1.181339,1.283069,1.201783,0.033689
12538.500000,4,1.179044,1.294169,1.200416,0.038733
12538.750000,4,1.173979,1.313424,1.199338,0.046958
12539.000000,4,1.169528,1.303977,1.194192,0.045273
12539.250000,4,1.165693,1.304398,1.191496,0.046574
12539.500000,4,1.161021,1.301793,1.189769,0.046252
12539.750000,4,1.157652,1.276517,1.184559,0.038126
12540.000000,4,1.158514,1.259597,1.182959,0.031862
12540.250000,4,1.150823,1.239951,1.173434,0.027725
12540.500000,4,1.146301,1.218182,1.166449,0.021730
12540.750000,4,1.144867,1.189480,1.160935,0.012752
12541.000000,4,1.144847,1.164335,1.156138,0.006154
12541.250000,4,1.116718,1.167712,1.153842,0.016502
12541.500000,4,1.082717,1.171497,1.151789,0.029040
12541.750000,4,1.044348,1.173808,1.147885,0.042922
12542.000000,4,1.015255,1.174426,1.143718,0.053031
12542.250000,4,0.988731,1.175511,1.139184,0.062051
12542.500000,4,0.961352,1.173001,1.134211,0.071066
12542.750000,4,0.937470,1.170182,1.129356,0.078770
12543.000000,4,0.917667,1.166865,1.124105,0.084647
12543.250000,4,0.904263,1.161995,1.118304,0.087703
12543.500000,4,0.895049,1.155420,1.111786,0.088780
12543.750000,4,0.890369,1.149294,1.106094,0.088306
12544.000000,4,0.887876,1.146545,1.103271,0.088191
12544.250000,4,0.888616,1.146276,1.103574,0.087991
12544.500000,4,0.891561,1.149125,1.106375,0.087934
12544.750000,4,0.896954,1.152602,1.110461,0.087357
12545.000000,4,0.897500,1.153730,1.112192,0.087827
12545.250000,4,0.899812,1.153838,1.112307,0.086916
12545.500000,4,0.902744,1.153334,1.112209,0.085716
12545.750000,4,0.906757,1.153976,1.113724,0.084669
12546.000000,4,0.911310,1.155481,1.115497,0.083538
12546.250000,4,0.914866,1.157672,1.117537,0.082911
12546.500000,4,0.920496,1.159415,1.119375,0.081350
12546.750000,4,0.924968,1.158518,1.119033,0.079368
12547.000000,4,0.927948,1.156078,1.117296,0.077459
12547.250000,4,0.933947,1.152711,1.115272,0.074196
12547.500000,4,0.941006,1.149643,1.114296,0.070911
12547.750000,4,0.948410,1.147621,1.114489,0.067916
12548.000000,4,0.955782,1.145898,1.114138,0.064754
12548.250000,4,0.962084,1.140708,1.111816,0.061213
12548.500000,4,0.968143,1.134662,1.107956,0.057164
12548.750000,4,0.975848,1.128366,1.103769,0.052291
12549.000000,4,0.986016,1.123182,1.101365,0.047151
12549.250000,4,0.994499,1.121663,1.100520,0.043348
12549.500000,4,1.003834,1.120039,1.101054,0.039739
12549.750000,4,1.013822,1.117681,1.100837,0.035587
12550.000000,4,1.019723,1.112619,1.097616,0.031874
12550.250000,4,1.016407,1.103084,1.089519,0.029898
12550.500000,4,1.009044,1.090520,1.077568,0.028025
12550.750000,4,0.999161,1.074336,1.062292,0.025814
12551.000000,4,0.986553,1.056368,1.044160,0.023628
12551.250000,4,0.964606,1.033857,1.021756,0.023478
12551.500000,4,0.937627,1.006262,0.993836,0.023122
12551.750000,4,0.896331,0.973484,0.958671,0.025619
12552.000000,4,0.850303,0.935038,0.918369,0.027993
12552.250000,4,0.803723,0.890793,0.873829,0.028846
12552.500000,4,0.752292,0.844365,0.825319,0.030042
