# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249404,0.250282,0.249868,0.000263
13428.250000,1,0.252507,0.253724,0.253222,0.000378
13428.500000,1,0.260930,0.262339,0.261879,0.000509
13428.750000,1,0.276363,0.278546,0.277652,0.000797
13429.000000,1,0.296878,0.299578,0.298420,0.001089
13429.250000,1,0.323546,0.326757,0.325330,0.001223
13429.500000,1,0.354377,0.358312,0.356711,0.001524
13429.750000,1,0.390780,0.395303,0.393269,0.001735
13430.000000,1,0.429909,0.435020,0.432506,0.002026
13430.250000,1,0.472181,0.477678,0.475039,0.002110
13430.500000,1,0.515189,0.520686,0.518149,0.002326
13430.750000,1,0.558871,0.564702,0.562073,0.002442
13431.000000,1,0.600423,0.606744,0.604191,0.002577
13431.250000,1,0.642400,0.648481,0.645578,0.002437
13431.500000,1,0.681084,0.686864,0.684168,0.002498
13431.750000,1,0.716650,0.722873,0.720181,0.002576
13432.000000,1,0.748077,0.754861,0.752026,0.002808
13432.250000,1,0.776801,0.782707,0.780212,0.002261
13432.500000,1,0.800267,0.807061,0.804116,0.002761
13432.750000,1,0.821553,0.828310,0.825445,0.002733
13433.000000,1,0.840197,0.847203,0.844199,0.002659
13433.250000,1,0.857092,0.864276,0.861331,0.002688
13433.500000,1,0.872119,0.878732,0.875861,0.002339
13433.750000,1,0.885529,0.891936,0.889225,0.002405
13434.000000,1,0.895894,0.902772,0.899750,0.002414
13434.250000,1,0.905691,0.912352,0.910006,0.002450
13434.500000,1,0.914380,0.921829,0.918932,0.002672
13434.750000,1,0.925020,0.930858,0.928426,0.002244
13435.000000,1,0.932215,0.939162,0.936200,0.002458
13435.250000,1,0.940404,0.946510,0.944202,0.002373
13435.500000,1,0.947906,0.954796,0.951730,0.002529
13435.750000,1,0.955669,0.961966,0.959480,0.002163
13436.000000,1,0.978768,0.996087,0.989098,0.005909
13436.250000,1,0.970826,0.976991,0.974660,0.002290
13436.500000,1,0.978009,0.983773,0.981746,0.001955
13436.750000,1,0.985236,0.991382,0.988924,0.002189
13437.000000,1,0.991390,0.997499,0.995172,0.002367
13437.250000,1,0.998034,1.004538,1.002274,0.002360
13437.500000,1,1.004886,1.011479,1.009169,0.002378
13437.750000,1,1.015234,1.021624,1.018897,0.002135
13438.000000,1,1.024552,1.030360,1.028137,0.002088
13438.250000,1,1.033830,1.040076,1.037889,0.002225
13438.500000,1,1.044088,1.052480,1.049390,0.002892
13438.750000,1,1.052723,1.058508,1.056220,0.001910
13439.000000,1,1.061001,1.066644,1.064658,0.002014
13439.250000,1,1.070407,1.076649,1.074219,0.002122
13439.500000,1,1.080012,1.085166,1.083445,0.001739
13439.750000,1,1.088775,1.094214,1.092317,0.001843
13440.000000,1,1.096935,1.102105,1.100363,0.001860
13440.250000,1,1.105242,1.110170,1.108314,0.001661
13440.500000,1,1.112015,1.117391,1.115665,0.001978
13440.750000,1,1.123036,1.127689,1.126109,0.001599
13441.000000,1,1.134225,1.139821,1.137612,0.001903
13441.250000,1,1.147821,1.152194,1.150699,0.001482
13441.500000,1,1.160040,1.163831,1.162447,0.001482
13441.750000,1,1.172496,1.175231,1.173630,0.000953
13442.000000,1,1.180339,1.183045,1.181967,0.000870
13442.250000,1,1.189320,1.192631,1.191149,0.001088
13442.500000,1,1.199141,1.202165,1.200650,0.001139
13442.750000,1,1.210510,1.213016,1.211605,0.000978
13443.000000,1,1.221702,1.223519,1.222424,0.000745
13443.250000,1,1.231030,1.233599,1.232202,0.000942
13443.500000,1,1.238067,1.240715,1.239308,0.000874
13443.750000,1,1.244624,1.247071,1.245902,0.000767
13444.000000,1,1.250642,1.253378,1.252291,0.000853
13444.250000,1,1.258968,1.262003,1.261004,0.000998
13444.500000,1,1.268354,1.271872,1.270281,0.001113
13444.750000,1,1.278869,1.282061,1.280465,0.001065
13445.000000,1,1.287285,1.290339,1.288857,0.000976
13445.250000,1,1.292413,1.297617,1.295690,0.001677
13445.500000,1,1.298640,1.302429,1.300834,0.001258
13445.750000,1,1.306717,1.310876,1.309099,0.001305
13446.000000,1,1.316103,1.319876,1.317872,0.001118
13446.250000,1,1.327268,1.331868,1.329559,0.001639
13446.500000,1,1.339232,1.341977,1.340710,0.001101
13446.750000,1,1.348138,1.352226,1.350722,0.001389
13447.000000,1,1.356145,1.359880,1.358091,0.001348
13447.250000,1,1.363351,1.367960,1.365256,0.001604
13447.500000,1,1.371838,1.376674,1.373743,0.001674
13447.750000,1,1.382453,1.385902,1.383779,0.001198
13448.000000,1,1.391979,1.395963,1.394267,0.001330
13448.250000,1,1.401514,1.405934,1.403216,0.001508
13448.500000,1,1.407410,1.411746,1.409009,0.001639
13448.750000,1,1.411600,1.414796,1.412727,0.001457
13449.000000,1,1.412516,1.417074,1.414362,0.001747
13449.250000,1,1.415378,1.419450,1.417092,0.001595
13449.500000,1,1.416978,1.421331,1.418583,0.001497
13449.750000,1,1.417197,1.421549,1.418835,0.001745
13450.000000,1,1.413829,1.418589,1.415687,0.001836
13450.250000,1,1.407699,1.413251,1.409915,0.002067
13450.500000,1,1.399665,1.404845,1.401616,0.001994
13450.750000,1,1.393188,1.398428,1.395056,0.001941
13451.000000,1,1.386227,1.391457,1.388268,0.002045
13451.250000,1,1.379354,1.385308,1.381982,0.002089
13451.500000,1,1.370948,1.376743,1.373633,0.002004
13451.750000,1,1.361259,1.367118,1.363828,0.002336
13452.000000,1,1.349338,1.355652,1.351629,0.002218
13452.250000,1,1.337334,1.343819,1.339907,0.002108
13452.500000,1,1.326643,1.332184,1.328456,0.002009
13452.750000,1,1.316513,1.323609,1.318702,0.002534
13453.000000,1,1.305176,1.312301,1.307843,0.002363
13453.250000,1,1.292103,1.299518,1.294667,0.002773
13453.500000,1,1.276281,1.282239,1.278170,0.002234
13453.750000,1,1.255660,1.262940,1.258466,0.002606
13454.000000,1,1.233968,1.241166,1.236717,0.002506
13454.250000,1,1.211264,1.218481,1.213926,0.002521
13454.500000,1,1.184657,1.192260,1.187759,0.002505
13454.750000,1,1.155289,1.162763,1.158439,0.002789
13455.000000,1,1.119410,1.126424,1.123001,0.002797
13455.250000,1,1.080620,1.086854,1.083310,0.002342
13455.500000,1,1.034623,1.042613,1.038488,0.002850
13455.750000,1,0.988089,0.994529,0.991594,0.002633
13456.000000,1,0.938005,0.945271,0.941501,0.002833
13456.250000,1,0.884053,0.891653,0.887921,0.002970
13456.500000,1,0.825359,0.832833,0.829700,0.003052
13456.750000,1,0.764787,0.772616,0.769323,0.003142
13457.000000,1,0.702863,0.709286,0.706547,0.002696
13457.250000,1,0.640624,0.647287,0.644405,0.002926
13457.500000,1,0.579830,0.586420,0.583663,0.002700
13457.750000,1,0.522408,0.528570,0.525948,0.002565
13458.000000,1,0.468128,0.473901,0.471270,0.002382
13458.250000,1,0.418421,0.423503,0.421194,0.002146
13458.500000,1,0.373266,0.378099,0.376048,0.001937
13458.750000,1,0.336293,0.339669,0.338205,0.001401
13459.000000,1,0.304704,0.307783,0.306645,0.001225
13459.250000,1,0.281692,0.284101,0.283156,0.000944
13459.500000,1,0.264927,0.266245,0.265746,0.000550
13459.750000,1,0.255078,0.256376,0.255693,0.000501
13460.000000,2,0.264212,0.265689,0.265192,0.000466
13460.250000,2,0.267328,0.268101,0.267721,0.000315
13460.500000,2,0.273545,0.274418,0.273859,0.000283
13460.750000,2,0.284916,0.286645,0.285624,0.000608
13461.000000,2,0.300366,0.302113,0.301234,0.000706
13461.250000,2,0.321611,0.324539,0.322837,0.001189
13461.500000,2,0.346987,0.350399,0.348591,0.001300
13461.750000,2,0.377318,0.382081,0.379633,0.001795
13462.000000,2,0.411470,0.416321,0.413974,0.001880
13462.250000,2,0.450235,0.455941,0.453243,0.002310
13462.500000,2,0.492262,0.498394,0.495610,0.002462
13462.750000,2,0.537529,0.544581,0.541452,0.002784
13463.000000,2,0.584533,0.591761,0.588346,0.002704
13463.250000,2,0.631038,0.638889,0.635476,0.002991
13463.500000,2,0.675997,0.683404,0.680087,0.002903
13463.750000,2,0.718642,0.727103,0.723173,0.003019
13464.000000,2,0.758381,0.765864,0.762962,0.002830
13464.250000,2,0.795162,0.804273,0.800740,0.003312
13464.500000,2,0.829593,0.837795,0.834498,0.003055
13464.750000,2,0.860056,0.867866,0.864939,0.002979
13465.000000,2,0.886344,0.893545,0.891027,0.002602
13465.250000,2,0.907973,0.916240,0.913593,0.002908
13465.500000,2,0.929091,0.936759,0.934144,0.002784
13465.750000,2,0.948771,0.957635,0.954125,0.002966
13466.000000,2,0.967855,0.975873,0.972787,0.002769
13466.250000,2,0.986708,0.994901,0.991831,0.002731
13466.500000,2,1.003505,1.011494,1.008148,0.002637
13466.750000,2,1.019101,1.026152,1.023769,0.002516
13467.000000,2,1.032551,1.040660,1.038031,0.002821
13467.250000,2,1.047504,1.055618,1.052754,0.002868
13467.500000,2,1.063133,1.070115,1.067862,0.002566
13467.750000,2,1.078399,1.086295,1.083912,0.002740
13468.000000,2,1.095067,1.101443,1.099372,0.002189
13468.250000,2,1.110615,1.116525,1.114700,0.002046
13468.500000,2,1.124005,1.130319,1.128572,0.002242
13468.750000,2,1.139745,1.145046,1.143261,0.001939
13469.000000,2,1.154627,1.158908,1.157504,0.001434
13469.250000,2,1.169772,1.174352,1.172999,0.001642
13469.500000,2,1.185209,1.189972,1.187803,0.001418
13469.750000,2,1.199920,1.204521,1.202462,0.001519
13470.000000,2,1.213108,1.217504,1.215785,0.001490
13470.250000,2,1.226870,1.231665,1.229597,0.001510
13470.500000,2,1.242812,1.245494,1.244088,0.001000
13470.750000,2,1.257866,1.261289,1.259293,0.001270
13471.000000,2,1.272921,1.275799,1.274033,0.001198
13471.250000,2,1.287348,1.290455,1.288824,0.001031
13471.500000,2,1.299613,1.302341,1.301016,0.000972
13471.750000,2,1.310666,1.313253,1.311789,0.001070
13472.000000,2,1.320238,1.322754,1.321246,0.000963
13472.250000,2,1.328735,1.332187,1.330429,0.001133
13472.500000,2,1.337209,1.340259,1.338179,0.001029
13472.750000,2,1.345287,1.347106,1.345934,0.000604
13473.000000,2,1.348622,1.351901,1.350312,0.001146
13473.250000,2,1.353075,1.355182,1.354246,0.000726
13473.500000,2,1.355326,1.356773,1.356245,0.000526
13473.750000,2,1.357894,1.359954,1.358567,0.000663
13474.000000,2,1.359686,1.360504,1.359989,0.000289
13474.250000,2,1.360920,1.362224,1.361805,0.000428
13474.500000,2,1.360066,1.361623,1.361061,0.000500
13474.750000,2,1.359115,1.360812,1.359887,0.000618
13475.000000,2,1.356752,1.358068,1.357545,0.000457
13475.250000,2,1.355232,1.357273,1.356138,0.000686
13475.500000,2,1.353963,1.355551,1.354854,0.000577
13475.750000,2,1.354751,1.356111,1.355443,0.000508
13476.000000,2,1.369469,1.388030,1.380533,0.006687
13476.250000,2,1.348056,1.350369,1.349240,0.000775
13476.500000,2,1.341403,1.343397,1.342590,0.000780
13476.750000,2,1.336274,1.339028,1.336892,0.000962
13477.000000,2,1.328771,1.331300,1.330063,0.000841
13477.250000,2,1.323592,1.325720,1.324660,0.000732
13477.500000,2,1.315459,1.318213,1.316927,0.000946
13477.750000,2,1.306629,1.310363,1.308569,0.001116
13478.000000,2,1.294511,1.298518,1.296264,0.001375
13478.250000,2,1.282083,1.285452,1.283376,0.001146
13478.500000,2,1.268135,1.271437,1.269476,0.001156
13478.750000,2,1.254996,1.259642,1.257036,0.001489
13479.000000,2,1.242966,1.247332,1.244456,0.001590
13479.250000,2,1.230072,1.233620,1.231575,0.001115
13479.500000,2,1.215326,1.219464,1.216747,0.001441
13479.750000,2,1.199950,1.203764,1.201997,0.001406
13480.000000,2,1.185945,1.189195,1.187324,0.001159
13480.250000,2,1.174775,1.177491,1.175967,0.000843
13480.500000,2,1.166255,1.168672,1.166974,0.000787
13480.750000,2,1.159595,1.163224,1.161031,0.001092
13481.000000,2,1.153686,1.157311,1.154815,0.001164
13481.250000,2,1.147393,1.150521,1.148401,0.001011
13481.500000,2,1.140084,1.143185,1.141173,0.001026
13481.750000,2,1.134565,1.138272,1.135946,0.001156
13482.000000,2,1.130354,1.134347,1.131638,0.001312
13482.250000,2,1.129617,1.132389,1.130246,0.000973
13482.500000,2,1.127758,1.130896,1.128772,0.001045
13482.750000,2,1.126775,1.129968,1.127535,0.001115
13483.000000,2,1.123123,1.126446,1.124321,0.001138
13483.250000,2,1.120113,1.123339,1.121164,0.001089
13483.500000,2,1.117308,1.120281,1.118453,0.000934
13483.750000,2,1.117575,1.120645,1.118783,0.000932
13484.000000,2,1.118688,1.122441,1.119993,0.001260
13484.250000,2,1.120011,1.122784,1.120906,0.000972
13484.500000,2,1.118475,1.122299,1.119800,0.001251
13484.750000,2,1.115922,1.119595,1.117229,0.001298
13485.000000,2,1.111117,1.115136,1.112764,0.001354
13485.250000,2,1.106468,1.110272,1.108070,0.001316
13485.500000,2,1.101213,1.106176,1.103100,0.001728
13485.750000,2,1.096014,1.100445,1.097678,0.001710
13486.000000,2,1.087216,1.092807,1.089573,0.001990
13486.250000,2,1.075982,1.081607,1.078380,0.001886
13486.500000,2,1.060774,1.067159,1.063328,0.002469
13486.750000,2,1.042652,1.050369,1.045836,0.002746
13487.000000,2,1.021637,1.030079,1.025357,0.002949
13487.250000,2,0.998154,1.005445,1.001758,0.002756
13487.500000,2,0.969475,0.977758,0.972772,0.003118
13487.750000,2,0.935495,0.943538,0.938963,0.003226
13488.000000,2,0.896278,0.905677,0.900173,0.003592
13488.250000,2,0.854565,0.863440,0.858271,0.003489
13488.500000,2,0.809331,0.817892,0.812855,0.003527
13488.750000,2,0.762336,0.770942,0.765923,0.003527
13489.000000,2,0.712290,0.720168,0.715759,0.003369
13489.250000,2,0.659381,0.668492,0.663579,0.003641
13489.500000,2,0.604722,0.613135,0.608692,0.003391
13489.750000,2,0.550590,0.557604,0.554027,0.002977
13490.000000,2,0.496773,0.503730,0.500474,0.002839
13490.250000,2,0.448969,0.454627,0.451676,0.002336
13490.500000,2,0.403453,0.409203,0.406454,0.002309
13490.750000,2,0.364366,0.368863,0.366859,0.001729
13491.000000,2,0.329855,0.334178,0.332110,0.001559
13491.250000,2,0.302865,0.306156,0.304799,0.001161
13491.500000,2,0.282324,0.285096,0.283856,0.000962
13491.750000,2,0.270856,0.272461,0.271894,0.000521
13492.000000,3,0.324454,0.325305,0.324890,0.000277
13492.250000,3,0.326873,0.328572,0.327800,0.000657
13492.500000,3,0.335294,0.337490,0.336457,0.000828
13492.750000,3,0.349924,0.352677,0.351394,0.001044
13493.000000,3,0.370828,0.374012,0.372419,0.001338
13493.250000,3,0.397876,0.402157,0.399842,0.001721
13493.500000,3,0.431255,0.435624,0.433512,0.001851
13493.750000,3,0.470657,0.475961,0.473253,0.002214
13494.000000,3,0.516122,0.521783,0.518818,0.002409
13494.250000,3,0.565838,0.572205,0.568721,0.002735
13494.500000,3,0.618334,0.625867,0.622125,0.002842
13494.750000,3,0.673593,0.681230,0.677242,0.002919
13495.000000,3,0.729483,0.736745,0.733238,0.002921
13495.250000,3,0.785001,0.793418,0.789457,0.003078
13495.500000,3,0.839757,0.847402,0.844018,0.002824
13495.750000,3,0.892309,0.899616,0.896286,0.002708
13496.000000,3,0.939913,0.947338,0.944435,0.002722
13496.250000,3,0.982698,0.990958,0.987555,0.002816
13496.500000,3,1.020746,1.028270,1.025643,0.002717
13496.750000,3,1.056050,1.061685,1.059643,0.001979
13497.000000,3,1.085138,1.092114,1.089737,0.002438
13497.250000,3,1.110452,1.116760,1.114423,0.002099
13497.500000,3,1.130174,1.135831,1.133820,0.001905
13497.750000,3,1.143551,1.149733,1.147904,0.002038
13498.000000,3,1.153790,1.158429,1.157121,0.001652
13498.250000,3,1.161606,1.166670,1.164750,0.001665
13498.500000,3,1.166780,1.171751,1.170154,0.001608
13498.750000,3,1.170583,1.175856,1.173954,0.001827
13499.000000,3,1.171596,1.176782,1.174812,0.001747
13499.250000,3,1.168816,1.173545,1.171739,0.001552
13499.500000,3,1.162460,1.167432,1.165243,0.001505
13499.750000,3,1.153214,1.158502,1.156565,0.001706
13500.000000,3,1.145051,1.151875,1.149487,0.002232
13500.250000,3,1.136620,1.143389,1.140075,0.002058
13500.500000,3,1.129032,1.134660,1.131899,0.001755
13500.750000,3,1.119062,1.125039,1.122407,0.001898
13501.000000,3,1.107959,1.113323,1.110847,0.001717
13501.250000,3,1.094672,1.100786,1.098089,0.001850
13501.500000,3,1.081543,1.088268,1.085391,0.002022
13501.750000,3,1.070490,1.076593,1.073790,0.001848
13502.000000,3,1.061125,1.067653,1.064771,0.002017
13502.250000,3,1.053021,1.059204,1.056675,0.001915
13502.500000,3,1.045524,1.052991,1.049308,0.002254
13502.750000,3,1.037797,1.044853,1.041629,0.002086
13503.000000,3,1.029714,1.036765,1.033712,0.002180
13503.250000,3,1.023398,1.029970,1.027126,0.002247
13503.500000,3,1.018512,1.024969,1.022146,0.001979
13503.750000,3,1.014579,1.020860,1.018018,0.001910
13504.000000,3,1.011123,1.017824,1.014616,0.002155
13504.250000,3,1.006426,1.012161,1.009855,0.002019
13504.500000,3,1.000755,1.007621,1.004981,0.002216
13504.750000,3,0.997438,1.002821,1.000582,0.001890
13505.000000,3,0.994876,1.001236,0.998039,0.002030
13505.250000,3,0.993377,0.999242,0.996794,0.001884
13505.500000,3,0.993545,0.999263,0.996598,0.001858
13505.750000,3,0.994141,0.998944,0.996622,0.001733
13506.000000,3,0.992951,0.998050,0.995863,0.001828
13506.250000,3,0.992184,0.995869,0.994318,0.001535
13506.500000,3,0.989865,0.994234,0.992449,0.001613
13506.750000,3,0.987108,0.992281,0.990232,0.001757
13507.000000,3,0.985702,0.988994,0.987387,0.001172
13507.250000,3,0.982327,0.985491,0.984234,0.001210
13507.500000,3,0.979135,0.981652,0.980715,0.001075
13507.750000,3,0.975503,0.978067,0.976885,0.000830
13508.000000,3,0.974534,0.976859,0.975607,0.000866
13508.250000,3,0.975665,0.977790,0.976651,0.000772
13508.500000,3,0.978902,0.981588,0.980351,0.001016
13508.750000,3,0.985006,0.987162,0.986200,0.000702
13509.000000,3,0.990525,0.992352,0.991700,0.000647
13509.250000,3,0.996753,0.998086,0.997343,0.000402
13509.500000,3,1.003734,1.004712,1.004167,0.000324
13509.750000,3,1.010303,1.012118,1.011355,0.000619
13510.000000,3,1.019503,1.020775,1.020090,0.000426
13510.250000,3,1.029217,1.030554,1.030047,0.000456
13510.500000,3,1.038963,1.040674,1.039544,0.000608
13510.750000,3,1.046972,1.047974,1.047469,0.000336
13511.000000,3,1.054083,1.055142,1.054744,0.000384
13511.250000,3,1.061376,1.063274,1.062095,0.000637
13511.500000,3,1.070369,1.072124,1.071098,0.000585
13511.750000,3,1.080473,1.081990,1.081286,0.000534
13512.000000,3,1.091846,1.093698,1.092661,0.000616
13512.250000,3,1.102139,1.104267,1.103405,0.000802
13512.500000,3,1.111429,1.114727,1.113129,0.000966
13512.750000,3,1.121581,1.123997,1.122850,0.000868
13513.000000,3,1.133177,1.135444,1.134310,0.000843
13513.250000,3,1.146105,1.149262,1.147499,0.001117
13513.500000,3,1.161058,1.164704,1.162738,0.001250
13513.750000,3,1.175710,1.179948,1.177906,0.001408
13514.000000,3,1.189250,1.194537,1.191818,0.001675
13514.250000,3,1.201827,1.206424,1.204037,0.001606
13514.500000,3,1.213774,1.219682,1.216837,0.001773
13514.750000,3,1.227293,1.233595,1.230219,0.001964
13515.000000,3,1.244160,1.251143,1.246742,0.002229
13515.250000,3,1.260957,1.268055,1.263585,0.002246
13515.500000,3,1.276652,1.284222,1.279741,0.002361
13515.750000,3,1.289089,1.297728,1.293020,0.002758
13516.000000,3,1.300694,1.310331,1.304867,0.002976
13516.250000,3,1.313031,1.322129,1.316441,0.002826
13516.500000,3,1.326200,1.335625,1.330010,0.003082
13516.750000,3,1.341594,1.351256,1.345073,0.003196
13517.000000,3,1.354673,1.365934,1.359125,0.003460
13517.250000,3,1.365286,1.376818,1.370250,0.003559
13517.500000,3,1.373554,1.385974,1.378074,0.003998
13517.750000,3,1.377192,1.388824,1.381900,0.003707
13518.000000,3,1.378656,1.391605,1.383987,0.004062
13518.250000,3,1.379738,1.391476,1.384050,0.003878
13518.500000,3,1.374987,1.387543,1.379866,0.003905
13518.750000,3,1.364244,1.375408,1.368635,0.003722
13519.000000,3,1.344030,1.355040,1.348114,0.003741
13519.250000,3,1.315206,1.326389,1.319047,0.004017
13519.500000,3,1.280320,1.291998,1.284605,0.004095
13519.750000,3,1.241294,1.252225,1.245285,0.003951
13520.000000,3,1.199115,1.209324,1.203239,0.003607
13520.250000,3,1.149996,1.161079,1.154436,0.004082
13520.500000,3,1.093256,1.103560,1.097579,0.003928
13520.750000,3,1.027598,1.037619,1.032220,0.004204
13521.000000,3,0.954023,0.964420,0.959067,0.003989
13521.250000,3,0.877355,0.887133,0.882383,0.004014
13521.500000,3,0.799890,0.808843,0.804466,0.003611
13521.750000,3,0.722615,0.731005,0.726983,0.003477
13522.000000,3,0.647619,0.655411,0.651892,0.003147
13522.250000,3,0.577276,0.583621,0.580724,0.002623
13522.500000,3,0.512477,0.517935,0.515494,0.002280
13522.750000,3,0.456209,0.460672,0.458659,0.001834
13523.000000,3,0.409466,0.413429,0.411825,0.001576
13523.250000,3,0.374133,0.376489,0.375565,0.000988
13523.500000,3,0.348537,0.350350,0.349572,0.000684
13523.750000,3,0.333483,0.334132,0.333812,0.000235
13524.000000,4,0.288201,0.289874,0.288835,0.000577
13524.250000,4,0.292820,0.295254,0.293952,0.000886
13524.500000,4,0.304246,0.306360,0.305377,0.000837
13524.750000,4,0.325597,0.328852,0.327473,0.001320
13525.000000,4,0.353357,0.356805,0.355205,0.001394
13525.250000,4,0.389596,0.394769,0.392486,0.002102
13525.500000,4,0.430971,0.436105,0.433701,0.002066
13525.750000,4,0.478686,0.484504,0.481706,0.002331
13526.000000,4,0.527285,0.534119,0.531102,0.002613
13526.250000,4,0.581285,0.588128,0.585113,0.002883
13526.500000,4,0.634923,0.641341,0.638222,0.002576
13526.750000,4,0.690542,0.697509,0.694098,0.002971
13527.000000,4,0.742526,0.749722,0.746252,0.002857
13527.250000,4,0.793548,0.801002,0.797540,0.003108
13527.500000,4,0.838657,0.845871,0.842847,0.002921
13527.750000,4,0.882768,0.889806,0.886652,0.003048
13528.000000,4,0.921967,0.928799,0.925737,0.003046
13528.250000,4,0.959862,0.967167,0.963983,0.003061
13528.500000,4,0.992468,0.999049,0.996086,0.002872
13528.750000,4,1.020799,1.027848,1.024808,0.002801
13529.000000,4,1.041463,1.048063,1.045135,0.002667
13529.250000,4,1.057112,1.065498,1.062144,0.003163
13529.500000,4,1.069420,1.075967,1.072783,0.002227
13529.750000,4,1.080013,1.087269,1.084413,0.002536
13530.000000,4,1.089242,1.096533,1.093285,0.002597
13530.250000,4,1.098430,1.106741,1.102774,0.002761
13530.500000,4,1.104890,1.111468,1.108774,0.002284
13530.750000,4,1.109745,1.117049,1.113410,0.002474
13531.000000,4,1.109906,1.116156,1.113644,0.002071
13531.250000,4,1.111491,1.117360,1.114823,0.001885
13531.500000,4,1.110347,1.116306,1.113823,0.001961
13531.750000,4,1.112825,1.118775,1.116150,0.001906
13532.000000,4,1.113116,1.118384,1.116643,0.001802
13532.250000,4,1.115282,1.120120,1.118406,0.001612
13532.500000,4,1.113848,1.118033,1.116657,0.001363
13532.750000,4,1.114410,1.119064,1.117213,0.001473
13533.000000,4,1.114430,1.117531,1.116622,0.001074
13533.250000,4,1.116546,1.120100,1.118971,0.001266
13533.500000,4,1.118934,1.120382,1.119846,0.000501
13533.750000,4,1.121452,1.123643,1.122804,0.000769
13534.000000,4,1.121947,1.124187,1.122817,0.000684
13534.250000,4,1.124411,1.125810,1.125006,0.000500
13534.500000,4,1.124717,1.126297,1.125533,0.000589
13534.750000,4,1.128070,1.129777,1.128943,0.000663
13535.000000,4,1.128762,1.131352,1.130206,0.000815
13535.250000,4,1.131874,1.133972,1.133371,0.000713
13535.500000,4,1.131412,1.134392,1.133257,0.000979
13535.750000,4,1.132988,1.136348,1.135321,0.001105
13536.000000,4,1.134112,1.137451,1.136048,0.001026
13536.250000,4,1.138127,1.140952,1.140019,0.000910
13536.500000,4,1.141871,1.145135,1.143963,0.001055
13536.750000,4,1.148536,1.150903,1.150224,0.000790
13537.000000,4,1.151938,1.156079,1.154160,0.001336
13537.250000,4,1.156957,1.160041,1.159140,0.001101
13537.500000,4,1.159767,1.163091,1.161833,0.001045
13537.750000,4,1.165007,1.169049,1.167203,0.001185
13538.000000,4,1.168831,1.173224,1.171185,0.001435
13538.250000,4,1.175917,1.179818,1.177829,0.001385
13538.500000,4,1.179952,1.183725,1.181626,0.001518
13538.750000,4,1.184981,1.188218,1.186521,0.001024
13539.000000,4,1.184629,1.189122,1.187324,0.001476
13539.250000,4,1.188614,1.192051,1.190091,0.001365
13539.500000,4,1.189016,1.193144,1.190862,0.001595
13539.750000,4,1.193171,1.196966,1.195189,0.001344
13540.000000,4,1.242959,1.287059,1.271105,0.015568
13540.250000,4,1.200317,1.205040,1.202631,0.001589
13540.500000,4,1.202867,1.208465,1.205473,0.001902
13540.750000,4,1.209592,1.214066,1.211455,0.001530
13541.000000,4,1.216342,1.219987,1.217731,0.001491
13541.250000,4,1.226685,1.230321,1.228578,0.001337
13541.500000,4,1.235668,1.240180,1.238020,0.001611
13541.750000,4,1.247623,1.251373,1.249547,0.001365
13542.000000,4,1.254087,1.258989,1.256790,0.001700
13542.250000,4,1.261906,1.266702,1.264615,0.001655
13542.500000,4,1.267015,1.272671,1.269491,0.001838
13542.750000,4,1.275476,1.279803,1.277226,0.001421
13543.000000,4,1.280294,1.285320,1.282680,0.001739
13543.250000,4,1.287300,1.292593,1.289874,0.001730
13543.500000,4,1.289428,1.295713,1.292623,0.002110
13543.750000,4,1.292097,1.297889,1.294720,0.001906
13544.000000,4,1.290221,1.296665,1.293018,0.002136
13544.250000,4,1.290843,1.296645,1.292787,0.001884
13544.500000,4,1.288404,1.295321,1.291423,0.002186
13544.750000,4,1.289438,1.295301,1.292029,0.001883
13545.000000,4,1.286577,1.292372,1.289076,0.001815
13545.250000,4,1.283867,1.289905,1.286557,0.001819
13545.500000,4,1.276038,1.282903,1.279208,0.002211
13545.750000,4,1.269674,1.274426,1.272031,0.001771
13546.000000,4,1.261313,1.265659,1.263303,0.001457
13546.250000,4,1.254297,1.259430,1.256239,0.001698
13546.500000,4,1.244461,1.249720,1.246898,0.001758
13546.750000,4,1.236461,1.240642,1.238346,0.001407
13547.000000,4,1.223627,1.228012,1.225492,0.001822
13547.250000,4,1.213501,1.216539,1.214870,0.001195
13547.500000,4,1.201391,1.205643,1.202846,0.001661
13547.750000,4,1.193662,1.195983,1.194609,0.000967
13548.000000,4,1.185242,1.187497,1.186058,0.000830
13548.250000,4,1.178282,1.180523,1.179250,0.000830
13548.500000,4,1.167125,1.170093,1.168558,0.001160
13548.750000,4,1.156231,1.159269,1.157862,0.001038
13549.000000,4,1.141300,1.145115,1.142993,0.001259
13549.250000,4,1.129071,1.131794,1.130706,0.001063
13549.500000,4,1.114337,1.117720,1.115864,0.001243
13549.750000,4,1.100658,1.103044,1.101964,0.000966
13550.000000,4,1.081678,1.084487,1.082731,0.000997
13550.250000,4,1.060398,1.064274,1.062384,0.001420
13550.500000,4,1.034085,1.038564,1.036113,0.001566
13550.750000,4,1.009214,1.011801,1.010761,0.001041
13551.000000,4,0.980312,0.985006,0.982738,0.001669
13551.250000,4,0.954322,0.957299,0.956208,0.001170
13551.500000,4,0.922842,0.926893,0.924868,0.001438
13551.750000,4,0.889254,0.894076,0.892162,0.001655
13552.000000,4,0.849580,0.854456,0.852240,0.001881
13552.250000,4,0.806545,0.811500,0.809351,0.001786
13552.500000,4,0.758399,0.763494,0.761672,0.001914
