# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.217142,0.218275,0.217836,0.000391
13428.250000,1,0.219566,0.220550,0.220062,0.000372
13428.500000,1,0.226089,0.227053,0.226441,0.000362
13428.750000,1,0.236661,0.238035,0.237211,0.000488
13429.000000,1,0.251154,0.252241,0.251611,0.000458
13429.250000,1,0.269468,0.271044,0.270178,0.000517
13429.500000,1,0.291986,0.293360,0.292589,0.000502
13429.750000,1,0.318548,0.320150,0.319408,0.000565
13430.000000,1,0.349759,0.351419,0.350600,0.000639
13430.250000,1,0.384831,0.387115,0.385809,0.000826
13430.500000,1,0.422956,0.425372,0.423997,0.000847
13430.750000,1,0.462806,0.465436,0.463710,0.000939
13431.000000,1,0.502603,0.505193,0.503760,0.000969
13431.250000,1,0.542371,0.545242,0.543839,0.001026
13431.500000,1,0.583353,0.586181,0.584324,0.001112
13431.750000,1,0.624033,0.627288,0.625246,0.001373
13432.000000,1,0.664884,0.668653,0.666344,0.001364
13432.250000,1,0.703979,0.707640,0.705608,0.001349
13432.500000,1,0.740489,0.743957,0.741928,0.001436
13432.750000,1,0.773309,0.777652,0.775210,0.001517
13433.000000,1,0.804312,0.808065,0.805856,0.001447
13433.250000,1,0.834916,0.839161,0.837001,0.001628
13433.500000,1,0.863151,0.867009,0.864712,0.001531
13433.750000,1,0.891599,0.895559,0.893329,0.001701
13434.000000,1,0.919209,0.923466,0.920969,0.001632
13434.250000,1,0.944289,0.947989,0.946047,0.001533
13434.500000,1,0.967222,0.971682,0.969211,0.001582
13434.750000,1,0.988843,0.993058,0.990696,0.001565
13435.000000,1,1.010905,1.014759,1.012456,0.001560
13435.250000,1,1.032158,1.035391,1.033505,0.001341
13435.500000,1,1.053310,1.057135,1.054738,0.001407
13435.750000,1,1.073365,1.076187,1.074686,0.001122
13436.000000,1,1.093275,1.095145,1.094056,0.000803
13436.250000,1,1.110043,1.112441,1.110986,0.000925
13436.500000,1,1.126566,1.129390,1.128194,0.001110
13436.750000,1,1.142710,1.144998,1.144069,0.000804
13437.000000,1,1.159179,1.161267,1.160360,0.000846
13437.250000,1,1.173795,1.175945,1.174895,0.000861
13437.500000,1,1.187110,1.190006,1.188320,0.001056
13437.750000,1,1.200212,1.201899,1.201056,0.000576
13438.000000,1,1.212196,1.215211,1.213681,0.001027
13438.250000,1,1.224826,1.229272,1.227309,0.001437
13438.500000,1,1.241449,1.245662,1.243258,0.001409
13438.750000,1,1.258638,1.262342,1.260002,0.001408
13439.000000,1,1.274564,1.278892,1.275977,0.001595
13439.250000,1,1.288410,1.290835,1.289143,0.000879
13439.500000,1,1.299607,1.302648,1.300639,0.001044
13439.750000,1,1.310209,1.313471,1.311007,0.001247
13440.000000,1,1.319760,1.322525,1.320801,0.001180
13440.250000,1,1.325882,1.329621,1.327593,0.001258
13440.500000,1,1.331258,1.335288,1.332917,0.001358
13440.750000,1,1.332471,1.336337,1.334295,0.001291
13441.000000,1,1.332746,1.335348,1.333698,0.001056
13441.250000,1,1.330810,1.334118,1.332511,0.001296
13441.500000,1,1.333027,1.335997,1.334370,0.001049
13441.750000,1,1.337797,1.340664,1.339115,0.001076
13442.000000,1,1.344694,1.347810,1.346253,0.001178
13442.250000,1,1.351492,1.355146,1.352721,0.001344
13442.500000,1,1.355527,1.358913,1.357248,0.001153
13442.750000,1,1.357852,1.361332,1.359166,0.001229
13443.000000,1,1.356601,1.361522,1.358847,0.001812
13443.250000,1,1.358419,1.362471,1.360248,0.001381
13443.500000,1,1.360287,1.365719,1.362897,0.001883
13443.750000,1,1.364143,1.369987,1.366423,0.001981
13444.000000,1,1.367602,1.372295,1.369774,0.001648
13444.250000,1,1.367353,1.373295,1.370479,0.002078
13444.500000,1,1.366578,1.371496,1.368934,0.002063
13444.750000,1,1.364746,1.369857,1.366774,0.002011
13445.000000,1,1.363149,1.368288,1.365417,0.001981
13445.250000,1,1.363040,1.369687,1.366121,0.002400
13445.500000,1,1.365097,1.370516,1.367712,0.001925
13445.750000,1,1.365854,1.372375,1.368750,0.002338
13446.000000,1,1.363666,1.370087,1.366713,0.002255
13446.250000,1,1.358797,1.365249,1.361955,0.002450
13446.500000,1,1.354682,1.361882,1.357957,0.002634
13446.750000,1,1.351740,1.357194,1.354712,0.002238
13447.000000,1,1.351452,1.356895,1.354372,0.002174
13447.250000,1,1.352848,1.357894,1.355147,0.001969
13447.500000,1,1.351999,1.357304,1.354160,0.001955
13447.750000,1,1.348908,1.353296,1.351292,0.001945
13448.000000,1,1.342568,1.346931,1.344812,0.001713
13448.250000,1,1.336247,1.339054,1.337731,0.001160
13448.500000,1,1.329632,1.332300,1.330876,0.001042
13448.750000,1,1.323099,1.326129,1.324754,0.001145
13449.000000,1,1.318021,1.319086,1.318547,0.000398
13449.250000,1,1.308762,1.311681,1.310310,0.001093
13449.500000,1,1.298601,1.300219,1.299400,0.000679
13449.750000,1,1.286008,1.288011,1.287043,0.000666
13450.000000,1,1.273428,1.275151,1.274162,0.000617
13450.250000,1,1.260854,1.262868,1.261785,0.000889
13450.500000,1,1.250040,1.251830,1.251242,0.000682
13450.750000,1,1.239146,1.241150,1.240595,0.000732
13451.000000,1,1.227173,1.230301,1.229268,0.001110
13451.250000,1,1.213862,1.216572,1.215832,0.001018
13451.500000,1,1.200050,1.203198,1.202194,0.001218
13451.750000,1,1.188087,1.190774,1.189923,0.001046
13452.000000,1,1.177734,1.181001,1.179876,0.001234
13452.250000,1,1.168329,1.171881,1.170556,0.001318
13452.500000,1,1.158885,1.162557,1.161511,0.001355
13452.750000,1,1.146712,1.151678,1.149630,0.001721
13453.000000,1,1.132961,1.137117,1.135673,0.001487
13453.250000,1,1.116471,1.120056,1.119097,0.001365
13453.500000,1,1.100820,1.103802,1.102651,0.001156
13453.750000,1,1.083891,1.087357,1.086291,0.001359
13454.000000,1,1.067331,1.070691,1.069719,0.001248
13454.250000,1,1.049831,1.052643,1.051528,0.000993
13454.500000,1,1.028294,1.031893,1.030734,0.001301
13454.750000,1,1.004339,1.007296,1.006455,0.001099
13455.000000,1,0.976523,0.980563,0.979353,0.001529
13455.250000,1,0.946275,0.949349,0.948624,0.001179
13455.500000,1,0.911898,0.915552,0.914572,0.001374
13455.750000,1,0.874337,0.877367,0.876717,0.001191
13456.000000,1,0.832250,0.835951,0.834541,0.001258
13456.250000,1,0.785045,0.788953,0.787843,0.001416
13456.500000,1,0.735267,0.739447,0.738201,0.001494
13456.750000,1,0.683966,0.687669,0.686652,0.001366
13457.000000,1,0.632244,0.636454,0.635062,0.001464
13457.250000,1,0.581381,0.584710,0.583753,0.001224
13457.500000,1,0.529892,0.533385,0.532469,0.001333
13457.750000,1,0.479651,0.482708,0.481916,0.001165
13458.000000,1,0.430772,0.434005,0.432987,0.001186
13458.250000,1,0.385142,0.388159,0.387043,0.001025
13458.500000,1,0.343546,0.346182,0.345354,0.000977
13458.750000,1,0.307526,0.309881,0.309146,0.000836
13459.000000,1,0.276980,0.279005,0.278453,0.000744
13459.250000,1,0.252887,0.254333,0.253919,0.000524
13459.500000,1,0.234693,0.236030,0.235668,0.000496
13459.750000,1,0.223720,0.224494,0.224288,0.000286
13460.000000,2,0.246507,0.247336,0.247065,0.000292
13460.250000,2,0.249615,0.249894,0.249769,0.000092
13460.500000,2,0.257369,0.258037,0.257635,0.000241
13460.750000,2,0.271179,0.271996,0.271640,0.000353
13461.000000,2,0.290623,0.291701,0.291206,0.000381
13461.250000,2,0.316335,0.317141,0.316808,0.000359
13461.500000,2,0.346593,0.347874,0.347238,0.000538
13461.750000,2,0.382088,0.384188,0.383161,0.000825
13462.000000,2,0.423009,0.424492,0.423737,0.000603
13462.250000,2,0.467986,0.470761,0.469319,0.001075
13462.500000,2,0.517232,0.519480,0.518436,0.000841
13462.750000,2,0.568959,0.571417,0.570177,0.001033
13463.000000,2,0.620671,0.623499,0.622079,0.001172
13463.250000,2,0.672279,0.674481,0.673252,0.000943
13463.500000,2,0.721311,0.723935,0.722680,0.000989
13463.750000,2,0.770540,0.773115,0.771842,0.000894
13464.000000,2,0.818269,0.820827,0.819487,0.000943
13464.250000,2,0.864325,0.867556,0.865601,0.001087
13464.500000,2,0.906244,0.909623,0.907971,0.001084
13464.750000,2,0.945139,0.948384,0.946434,0.001096
13465.000000,2,0.978707,0.981315,0.979591,0.000939
13465.250000,2,1.008909,1.012582,1.010044,0.001336
13465.500000,2,1.037027,1.040240,1.038096,0.001208
13465.750000,2,1.063676,1.066649,1.064694,0.001041
13466.000000,2,1.088081,1.091318,1.089228,0.001220
13466.250000,2,1.108895,1.113317,1.110579,0.001542
13466.500000,2,1.127761,1.130496,1.128790,0.000964
13466.750000,2,1.143907,1.147175,1.145082,0.001202
13467.000000,2,1.159344,1.162415,1.160980,0.001080
13467.250000,2,1.176965,1.180059,1.178477,0.001259
13467.500000,2,1.195002,1.197543,1.196061,0.000867
13467.750000,2,1.215051,1.217502,1.216141,0.000849
13468.000000,2,1.233523,1.235691,1.234745,0.000766
13468.250000,2,1.249699,1.252399,1.251405,0.000957
13468.500000,2,1.264676,1.267070,1.265728,0.000905
13468.750000,2,1.279014,1.280589,1.279734,0.000699
13469.000000,2,1.291888,1.294768,1.292739,0.001046
13469.250000,2,1.304517,1.306948,1.305740,0.000825
13469.500000,2,1.316964,1.318477,1.317486,0.000622
13469.750000,2,1.324866,1.327597,1.326441,0.000916
13470.000000,2,1.333277,1.335076,1.334138,0.000607
13470.250000,2,1.340662,1.342777,1.341732,0.000737
13470.500000,2,1.347224,1.348576,1.347904,0.000475
13470.750000,2,1.355390,1.357815,1.356490,0.000841
13471.000000,2,1.363918,1.366215,1.365563,0.000835
13471.250000,2,1.373052,1.374164,1.373644,0.000418
13471.500000,2,1.378636,1.380914,1.379730,0.000747
13471.750000,2,1.383109,1.385014,1.383812,0.000698
13472.000000,2,1.386869,1.388544,1.387427,0.000586
13472.250000,2,1.388994,1.390794,1.389583,0.000657
13472.500000,2,1.390689,1.392574,1.391474,0.000635
13472.750000,2,1.392654,1.395493,1.393952,0.000967
13473.000000,2,1.393155,1.396013,1.394105,0.001084
13473.250000,2,1.391912,1.393044,1.392452,0.000434
13473.500000,2,1.387585,1.389514,1.388369,0.000814
13473.750000,2,1.383269,1.384974,1.384042,0.000617
13474.000000,2,1.378286,1.380164,1.379013,0.000826
13474.250000,2,1.373784,1.375031,1.374222,0.000480
13474.500000,2,1.367737,1.368955,1.368416,0.000486
13474.750000,2,1.360810,1.361713,1.361271,0.000339
13475.000000,2,1.351906,1.352674,1.352231,0.000251
13475.250000,2,1.342497,1.343053,1.342819,0.000208
13475.500000,2,1.333373,1.334190,1.333691,0.000287
13475.750000,2,1.323759,1.325376,1.324756,0.000570
13476.000000,2,1.329301,1.330508,1.329994,0.000422
13476.250000,2,1.306188,1.307750,1.307036,0.000564
13476.500000,2,1.293878,1.296941,1.295316,0.001041
13476.750000,2,1.281559,1.284418,1.283491,0.001050
13477.000000,2,1.268489,1.272624,1.271030,0.001636
13477.250000,2,1.257940,1.262049,1.260308,0.001520
13477.500000,2,1.247310,1.251892,1.249849,0.001721
13477.750000,2,1.236461,1.241635,1.239219,0.001941
13478.000000,2,1.225322,1.230336,1.228106,0.001885
13478.250000,2,1.213112,1.218434,1.216131,0.002043
13478.500000,2,1.200773,1.204916,1.203195,0.001554
13478.750000,2,1.188473,1.193822,1.191601,0.001930
13479.000000,2,1.177854,1.182359,1.180447,0.001731
13479.250000,2,1.168934,1.173103,1.171058,0.001653
13479.500000,2,1.157985,1.161710,1.160525,0.001460
13479.750000,2,1.146975,1.150335,1.149023,0.001305
13480.000000,2,1.134556,1.138575,1.136648,0.001452
13480.250000,2,1.122446,1.126403,1.124553,0.001399
13480.500000,2,1.111047,1.115142,1.113723,0.001484
13480.750000,2,1.103967,1.107102,1.105797,0.001349
13481.000000,2,1.097325,1.099962,1.098603,0.001060
13481.250000,2,1.089968,1.092392,1.091146,0.000772
13481.500000,2,1.081488,1.083258,1.082389,0.000590
13481.750000,2,1.071819,1.073171,1.072695,0.000505
13482.000000,2,1.064289,1.066203,1.065231,0.000633
13482.250000,2,1.059189,1.060949,1.059998,0.000652
13482.500000,2,1.058619,1.059384,1.059057,0.000298
13482.750000,2,1.060080,1.061380,1.060716,0.000442
13483.000000,2,1.061139,1.063215,1.062205,0.000682
13483.250000,2,1.060950,1.062573,1.061643,0.000570
13483.500000,2,1.058479,1.060160,1.059089,0.000605
13483.750000,2,1.055224,1.056050,1.055562,0.000305
13484.000000,2,1.051434,1.051892,1.051675,0.000180
13484.250000,2,1.047804,1.049375,1.048632,0.000504
13484.500000,2,1.043675,1.045313,1.044336,0.000607
13484.750000,2,1.037866,1.038429,1.038241,0.000198
13485.000000,2,1.027911,1.028526,1.028334,0.000222
13485.250000,2,1.017013,1.017932,1.017515,0.000318
13485.500000,2,1.005924,1.007358,1.006473,0.000553
13485.750000,2,0.997643,0.998589,0.997982,0.000343
13486.000000,2,0.990724,0.991494,0.991079,0.000255
13486.250000,2,0.983451,0.985137,0.984245,0.000602
13486.500000,2,0.973253,0.974428,0.973835,0.000480
13486.750000,2,0.959019,0.960235,0.959682,0.000540
13487.000000,2,0.938554,0.940092,0.939480,0.000591
13487.250000,2,0.915867,0.917462,0.916747,0.000641
13487.500000,2,0.890715,0.892180,0.891537,0.000570
13487.750000,2,0.863122,0.864427,0.863546,0.000511
13488.000000,2,0.831492,0.833160,0.832062,0.000671
13488.250000,2,0.793922,0.796316,0.795198,0.000914
13488.500000,2,0.751323,0.753053,0.752035,0.000736
13488.750000,2,0.703839,0.706760,0.705131,0.001061
13489.000000,2,0.654853,0.657091,0.655935,0.000867
13489.250000,2,0.605544,0.608213,0.606823,0.000991
13489.500000,2,0.556557,0.559287,0.557820,0.001022
13489.750000,2,0.507928,0.510706,0.509188,0.001068
13490.000000,2,0.459836,0.462280,0.460997,0.001007
13490.250000,2,0.413609,0.415665,0.414723,0.000821
13490.500000,2,0.370848,0.372921,0.371939,0.000840
13490.750000,2,0.333891,0.335545,0.334702,0.000673
13491.000000,2,0.303049,0.304553,0.303806,0.000547
13491.250000,2,0.279133,0.280257,0.279656,0.000444
13491.500000,2,0.261423,0.262388,0.261934,0.000329
13491.750000,2,0.250948,0.251415,0.251174,0.000194
13492.000000,3,0.337044,0.337657,0.337379,0.000223
13492.250000,3,0.339935,0.340515,0.340237,0.000207
13492.500000,3,0.348576,0.349616,0.349089,0.000371
13492.750000,3,0.364130,0.365489,0.364751,0.000455
13493.000000,3,0.387209,0.388962,0.388217,0.000651
13493.250000,3,0.417680,0.419600,0.418633,0.000675
13493.500000,3,0.454682,0.456836,0.455949,0.000811
13493.750000,3,0.497355,0.500081,0.498486,0.001053
13494.000000,3,0.544077,0.547572,0.545608,0.001185
13494.250000,3,0.595755,0.598491,0.597019,0.000971
13494.500000,3,0.650220,0.653532,0.651741,0.001209
13494.750000,3,0.708002,0.710572,0.709372,0.001084
13495.000000,3,0.766035,0.768655,0.767318,0.001094
13495.250000,3,0.821818,0.824172,0.822967,0.000963
13495.500000,3,0.873443,0.876251,0.874888,0.001195
13495.750000,3,0.921652,0.924607,0.923500,0.001187
13496.000000,3,0.967512,0.970311,0.969046,0.001073
13496.250000,3,1.010512,1.012618,1.011616,0.000884
13496.500000,3,1.049202,1.051909,1.050768,0.001116
13496.750000,3,1.082094,1.085085,1.083975,0.001088
13497.000000,3,1.108717,1.112078,1.110547,0.001091
13497.250000,3,1.127966,1.130742,1.129639,0.000940
13497.500000,3,1.142612,1.144541,1.143574,0.000828
13497.750000,3,1.152414,1.154749,1.153524,0.000849
13498.000000,3,1.160085,1.162273,1.161067,0.000824
13498.250000,3,1.164590,1.166629,1.165654,0.000750
13498.500000,3,1.165502,1.167898,1.166651,0.001022
13498.750000,3,1.161851,1.164317,1.162839,0.000906
13499.000000,3,1.155141,1.157424,1.156173,0.000965
13499.250000,3,1.147005,1.149070,1.148177,0.000749
13499.500000,3,1.139392,1.141836,1.140661,0.000972
13499.750000,3,1.133193,1.135494,1.134444,0.000876
13500.000000,3,1.127324,1.128618,1.127960,0.000484
13500.250000,3,1.117845,1.119451,1.118536,0.000663
13500.500000,3,1.106289,1.108209,1.107281,0.000729
13500.750000,3,1.094423,1.096788,1.095622,0.000918
13501.000000,3,1.085236,1.086788,1.085914,0.000691
13501.250000,3,1.078653,1.080903,1.079922,0.000812
13501.500000,3,1.076667,1.079283,1.077813,0.001093
13501.750000,3,1.076850,1.078792,1.077923,0.000790
13502.000000,3,1.076758,1.079070,1.077770,0.000827
13502.250000,3,1.074698,1.076573,1.075604,0.000776
13502.500000,3,1.071736,1.074343,1.073080,0.001075
13502.750000,3,1.068293,1.070867,1.069463,0.001005
13503.000000,3,1.066436,1.069294,1.067798,0.001125
13503.250000,3,1.064881,1.068269,1.066798,0.001224
13503.500000,3,1.064060,1.068021,1.065920,0.001324
13503.750000,3,1.061258,1.064692,1.063290,0.001391
13504.000000,3,1.057295,1.060272,1.058954,0.001057
13504.250000,3,1.051970,1.055585,1.054186,0.001280
13504.500000,3,1.047997,1.051304,1.049900,0.001395
13504.750000,3,1.045645,1.048684,1.047524,0.001151
13505.000000,3,1.044945,1.048966,1.046949,0.001475
13505.250000,3,1.044354,1.048579,1.046487,0.001559
13505.500000,3,1.042803,1.045989,1.044761,0.001199
13505.750000,3,1.039571,1.043268,1.041642,0.001256
13506.000000,3,1.035608,1.039284,1.037696,0.001329
13506.250000,3,1.032665,1.035048,1.034061,0.000846
13506.500000,3,1.031534,1.033655,1.032599,0.000899
13506.750000,3,1.031294,1.033854,1.032635,0.000999
13507.000000,3,1.030924,1.033160,1.032422,0.000801
13507.250000,3,1.030103,1.033031,1.031547,0.000999
13507.500000,3,1.028792,1.030213,1.029740,0.000513
13507.750000,3,1.026551,1.028314,1.027616,0.000628
13508.000000,3,1.026608,1.027938,1.027221,0.000512
13508.250000,3,1.027626,1.029220,1.028493,0.000515
13508.500000,3,1.030880,1.031735,1.031243,0.000286
13508.750000,3,1.033575,1.034518,1.034217,0.000340
13509.000000,3,1.036260,1.037089,1.036610,0.000319
13509.250000,3,1.037643,1.038650,1.038103,0.000370
13509.500000,3,1.038640,1.041478,1.039992,0.001103
13509.750000,3,1.041504,1.043685,1.042499,0.000927
13510.000000,3,1.044576,1.047367,1.046039,0.001107
13510.250000,3,1.049530,1.051710,1.050389,0.000951
13510.500000,3,1.052261,1.055040,1.053745,0.001026
13510.750000,3,1.055628,1.058461,1.057077,0.001080
13511.000000,3,1.058657,1.061039,1.059994,0.000931
13511.250000,3,1.062771,1.065884,1.064178,0.001270
13511.500000,3,1.069534,1.072474,1.070602,0.001064
13511.750000,3,1.078191,1.080559,1.079568,0.000931
13512.000000,3,1.087038,1.090260,1.088935,0.001207
13512.250000,3,1.097571,1.100060,1.098809,0.001078
13512.500000,3,1.106676,1.108755,1.107759,0.000726
13512.750000,3,1.114221,1.116631,1.115634,0.000893
13513.000000,3,1.123078,1.125658,1.124303,0.000939
13513.250000,3,1.131905,1.134436,1.133378,0.001016
13513.500000,3,1.141618,1.143876,1.142747,0.000921
13513.750000,3,1.149950,1.153174,1.151742,0.001121
13514.000000,3,1.158646,1.161043,1.160251,0.000947
13514.250000,3,1.166862,1.168701,1.167779,0.000769
13514.500000,3,1.175759,1.177708,1.176767,0.000766
13514.750000,3,1.183703,1.186177,1.185336,0.000967
13515.000000,3,1.194926,1.197601,1.196472,0.001095
13515.250000,3,1.205761,1.208643,1.207459,0.001074
13515.500000,3,1.217306,1.219440,1.218343,0.000883
13515.750000,3,1.228077,1.230464,1.228975,0.000999
13516.000000,3,1.238591,1.240963,1.239896,0.000793
13516.250000,3,1.249927,1.252677,1.251145,0.000910
13516.500000,3,1.263265,1.265457,1.264363,0.000877
13516.750000,3,1.276394,1.279097,1.277504,0.001016
13517.000000,3,1.288156,1.291067,1.289720,0.001257
13517.250000,3,1.298513,1.301304,1.299924,0.001192
13517.500000,3,1.306341,1.309331,1.307564,0.001128
13517.750000,3,1.311465,1.314905,1.313073,0.001374
13518.000000,3,1.314307,1.318128,1.316078,0.001448
13518.250000,3,1.313308,1.317027,1.315386,0.001263
13518.500000,3,1.308323,1.311643,1.310187,0.001185
13518.750000,3,1.297631,1.300424,1.298988,0.001204
13519.000000,3,1.278575,1.282730,1.281030,0.001658
13519.250000,3,1.254812,1.258061,1.256681,0.001428
13519.500000,3,1.226036,1.230223,1.228614,0.001483
13519.750000,3,1.193674,1.196474,1.195026,0.001180
13520.000000,3,1.156076,1.158862,1.157492,0.001038
13520.250000,3,1.109601,1.113821,1.112117,0.001403
13520.500000,3,1.057210,1.060036,1.058768,0.000980
13520.750000,3,0.996307,0.999616,0.997900,0.001318
13521.000000,3,0.928438,0.932147,0.930303,0.001337
13521.250000,3,0.858713,0.861742,0.860502,0.001224
13521.500000,3,0.788914,0.791417,0.790442,0.000955
13521.750000,3,0.719114,0.722432,0.720987,0.001151
13522.000000,3,0.650639,0.654203,0.652536,0.001395
13522.250000,3,0.584435,0.587623,0.586194,0.001071
13522.500000,3,0.522782,0.525594,0.524435,0.000980
13522.750000,3,0.467660,0.470365,0.469105,0.000951
13523.000000,3,0.422079,0.423793,0.423092,0.000597
13523.250000,3,0.385726,0.387278,0.386840,0.000573
13523.500000,3,0.360356,0.361338,0.361105,0.000376
13523.750000,3,0.345083,0.345564,0.345430,0.000184
13524.000000,4,0.301316,0.301947,0.301655,0.000210
13524.250000,4,0.305425,0.306015,0.305788,0.000249
13524.500000,4,0.316853,0.317903,0.317507,0.000355
13524.750000,4,0.336774,0.338470,0.337701,0.000549
13525.000000,4,0.364937,0.366812,0.365950,0.000615
13525.250000,4,0.400940,0.403083,0.402109,0.000799
13525.500000,4,0.443509,0.445687,0.444648,0.000861
13525.750000,4,0.491190,0.493396,0.492324,0.000929
13526.000000,4,0.541961,0.544716,0.543260,0.001027
13526.250000,4,0.596438,0.599295,0.597831,0.001073
13526.500000,4,0.653228,0.656444,0.654961,0.001259
13526.750000,4,0.714154,0.717142,0.715641,0.001222
13527.000000,4,0.775515,0.779972,0.777736,0.001755
13527.250000,4,0.836061,0.840046,0.838232,0.001690
13527.500000,4,0.893112,0.895930,0.894654,0.001155
13527.750000,4,0.943075,0.946128,0.944535,0.001237
13528.000000,4,0.986775,0.989375,0.988574,0.000989
13528.250000,4,1.025892,1.028293,1.027186,0.000892
13528.500000,4,1.060744,1.062231,1.061574,0.000628
13528.750000,4,1.089403,1.091699,1.090398,0.000743
13529.000000,4,1.110326,1.111868,1.111022,0.000522
13529.250000,4,1.123450,1.124459,1.124032,0.000438
13529.500000,4,1.129571,1.130588,1.129996,0.000373
13529.750000,4,1.132566,1.133834,1.133390,0.000492
13530.000000,4,1.136843,1.137865,1.137393,0.000341
13530.250000,4,1.144423,1.145583,1.145047,0.000439
13530.500000,4,1.153608,1.154673,1.154274,0.000367
13530.750000,4,1.161045,1.161899,1.161588,0.000294
13531.000000,4,1.163079,1.165462,1.164349,0.000776
13531.250000,4,1.162047,1.163244,1.162600,0.000419
13531.500000,4,1.157730,1.159447,1.158784,0.000631
13531.750000,4,1.153572,1.156325,1.155385,0.000988
13532.000000,4,1.153532,1.155766,1.154837,0.000749
13532.250000,4,1.154324,1.156786,1.155891,0.000875
13532.500000,4,1.155115,1.157672,1.156555,0.000850
13532.750000,4,1.153903,1.156544,1.155444,0.000889
13533.000000,4,1.150477,1.152217,1.151246,0.000615
13533.250000,4,1.145619,1.147990,1.147230,0.000861
13533.500000,4,1.142553,1.143945,1.143209,0.000476
13533.750000,4,1.141942,1.142897,1.142225,0.000347
13534.000000,4,1.140732,1.141629,1.141336,0.000318
13534.250000,4,1.138877,1.141209,1.140021,0.000738
13534.500000,4,1.135391,1.136826,1.136176,0.000459
13534.750000,4,1.131273,1.132582,1.131831,0.000457
13535.000000,4,1.126184,1.127851,1.126899,0.000620
13535.250000,4,1.124248,1.124909,1.124665,0.000242
13535.500000,4,1.124046,1.125595,1.124585,0.000547
13535.750000,4,1.123768,1.126155,1.125002,0.000947
13536.000000,4,1.124118,1.125974,1.124905,0.000691
13536.250000,4,1.121332,1.124682,1.122743,0.001298
13536.500000,4,1.118330,1.121256,1.119647,0.001261
13536.750000,4,1.115683,1.118501,1.117145,0.001136
13537.000000,4,1.114807,1.118668,1.116912,0.001630
13537.250000,4,1.116720,1.119874,1.118194,0.001315
13537.500000,4,1.117928,1.122048,1.120046,0.001679
13537.750000,4,1.117394,1.122749,1.120602,0.002151
13538.000000,4,1.115300,1.120755,1.118327,0.002010
13538.250000,4,1.112846,1.117520,1.115117,0.001895
13538.500000,4,1.110308,1.115418,1.112612,0.002010
13538.750000,4,1.109071,1.114076,1.111541,0.002051
13539.000000,4,1.109544,1.113353,1.111541,0.001561
13539.250000,4,1.107893,1.112170,1.110456,0.001852
13539.500000,4,1.104431,1.109315,1.106918,0.001844
13539.750000,4,1.100405,1.104397,1.102315,0.001633
13540.000000,4,1.104189,1.108361,1.106468,0.001690
13540.250000,4,1.095131,1.098989,1.097213,0.001603
13540.500000,4,1.098644,1.101702,1.100403,0.001194
13540.750000,4,1.106554,1.109236,1.107984,0.001105
13541.000000,4,1.115132,1.117480,1.116541,0.000803
13541.250000,4,1.122900,1.125148,1.124019,0.000827
13541.500000,4,1.128716,1.130625,1.129598,0.000714
13541.750000,4,1.132833,1.135600,1.134175,0.000910
13542.000000,4,1.139187,1.140394,1.139575,0.000434
13542.250000,4,1.145483,1.146500,1.146048,0.000347
13542.500000,4,1.152818,1.154708,1.153903,0.000627
13542.750000,4,1.160842,1.161676,1.161341,0.000328
13543.000000,4,1.165643,1.167064,1.166457,0.000458
13543.250000,4,1.168421,1.169024,1.168742,0.000199
13543.500000,4,1.168442,1.169523,1.169185,0.000402
13543.750000,4,1.168913,1.170222,1.169645,0.000426
13544.000000,4,1.170976,1.171420,1.171243,0.000147
13544.250000,4,1.172417,1.174117,1.173066,0.000577
13544.500000,4,1.173787,1.174705,1.174144,0.000378
13544.750000,4,1.173332,1.175094,1.174262,0.000678
13545.000000,4,1.172010,1.173677,1.173001,0.000569
13545.250000,4,1.172039,1.174335,1.173360,0.000805
13545.500000,4,1.175121,1.176212,1.175856,0.000392
13545.750000,4,1.181525,1.183204,1.182497,0.000705
13546.000000,4,1.190894,1.192515,1.191619,0.000656
13546.250000,4,1.199383,1.201261,1.200529,0.000712
13546.500000,4,1.207134,1.208809,1.208245,0.000698
13546.750000,4,1.212372,1.214629,1.213919,0.000820
13547.000000,4,1.217679,1.218894,1.218415,0.000476
13547.250000,4,1.220828,1.222536,1.221857,0.000595
13547.500000,4,1.223682,1.224643,1.224126,0.000404
13547.750000,4,1.224225,1.225771,1.225056,0.000615
13548.000000,4,1.223103,1.224550,1.223832,0.000501
13548.250000,4,1.218703,1.220564,1.219880,0.000664
13548.500000,4,1.214171,1.216478,1.215184,0.000771
13548.750000,4,1.209072,1.212100,1.210618,0.001133
13549.000000,4,1.204918,1.207310,1.206160,0.001007
13549.250000,4,1.199958,1.202831,1.201411,0.001022
13549.500000,4,1.193432,1.195464,1.194653,0.000811
13549.750000,4,1.183996,1.186124,1.185204,0.000953
13550.000000,4,1.171593,1.173322,1.172548,0.000743
13550.250000,4,1.156297,1.159170,1.157736,0.001160
13550.500000,4,1.138957,1.142907,1.141223,0.001465
13550.750000,4,1.121351,1.123473,1.122503,0.000873
13551.000000,4,1.098597,1.101575,1.100228,0.001181
13551.250000,4,1.071736,1.074649,1.073304,0.001229
13551.500000,4,1.037952,1.041024,1.040016,0.001065
13551.750000,4,0.999782,1.002154,1.001100,0.000761
13552.000000,4,0.956483,0.958650,0.957550,0.000746
13552.250000,4,0.909014,0.911542,0.910661,0.000930
13552.500000,4,0.859038,0.860452,0.859858,0.000556
