# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.290056,0.296951,0.291479,0.001964
11928.250000,1,0.293162,0.299688,0.294386,0.001922
11928.500000,1,0.301306,0.309101,0.303166,0.002218
11928.750000,1,0.315861,0.324804,0.317977,0.002585
11929.000000,1,0.336611,0.347539,0.339319,0.003171
11929.250000,1,0.363499,0.376441,0.367112,0.003697
11929.500000,1,0.396968,0.412836,0.401277,0.004607
11929.750000,1,0.435111,0.453608,0.439978,0.005492
11930.000000,1,0.475285,0.497793,0.481302,0.006644
11930.250000,1,0.515930,0.542451,0.522649,0.007984
11930.500000,1,0.556284,0.586996,0.564098,0.009266
11930.750000,1,0.598355,0.629877,0.606729,0.009724
11931.000000,1,0.643821,0.676999,0.653055,0.010420
11931.250000,1,0.693823,0.730207,0.704335,0.011422
11931.500000,1,0.748322,0.787333,0.758545,0.012738
11931.750000,1,0.798995,0.841432,0.809562,0.013964
11932.000000,1,0.840790,0.885028,0.851491,0.014528
11932.250000,1,0.869383,0.915023,0.880013,0.015264
11932.500000,1,0.888971,0.934296,0.899601,0.015287
11932.750000,1,0.906373,0.952058,0.917373,0.015380
11933.000000,1,0.928971,0.973596,0.939818,0.015077
11933.250000,1,0.957870,1.002627,0.969102,0.014757
11933.500000,1,0.989710,1.033321,1.000964,0.014389
11933.750000,1,1.016333,1.055728,1.026564,0.013057
11934.000000,1,1.030732,1.064967,1.039715,0.011512
11934.250000,1,1.031408,1.060217,1.039987,0.010015
11934.500000,1,1.027232,1.051890,1.035033,0.008569
11934.750000,1,1.027222,1.051259,1.034476,0.008063
11935.000000,1,1.038030,1.055185,1.043827,0.005209
11935.250000,1,1.061268,1.075496,1.066273,0.003871
11935.500000,1,1.089949,1.103665,1.095545,0.003717
11935.750000,1,1.113478,1.130443,1.124645,0.004545
11936.000000,1,1.128730,1.150670,1.145134,0.006045
11936.250000,1,1.132969,1.159812,1.153497,0.007554
11936.500000,1,1.132227,1.161092,1.154768,0.008318
11936.750000,1,1.128550,1.162011,1.154533,0.009808
11937.000000,1,1.132518,1.169195,1.160546,0.010826
11937.250000,1,1.148441,1.184104,1.175278,0.010553
11937.500000,1,1.177141,1.205987,1.197655,0.008544
11937.750000,1,1.198305,1.229958,1.219883,0.009391
11938.000000,1,1.213216,1.245896,1.236101,0.010202
11938.250000,1,1.213486,1.250183,1.239733,0.011947
11938.500000,1,1.200469,1.242025,1.230580,0.013443
11938.750000,1,1.186650,1.224444,1.213605,0.012305
11939.000000,1,1.169094,1.204855,1.194299,0.012022
11939.250000,1,1.155756,1.188123,1.177911,0.011172
11939.500000,1,1.149434,1.178353,1.169061,0.010704
11939.750000,1,1.144299,1.174721,1.165481,0.010670
11940.000000,1,1.141051,1.170394,1.161616,0.009612
11940.250000,1,1.128774,1.158124,1.149432,0.009205
11940.500000,1,1.104966,1.134350,1.126313,0.009261
11940.750000,1,1.074404,1.102894,1.095293,0.008774
11941.000000,1,1.043981,1.071818,1.065239,0.008583
11941.250000,1,1.021533,1.049118,1.042709,0.008483
11941.500000,1,1.013349,1.039685,1.033416,0.008134
11941.750000,1,1.015653,1.043483,1.037212,0.008395
11942.000000,1,1.027642,1.054514,1.048414,0.008116
11942.250000,1,1.039054,1.064986,1.059165,0.007789
11942.500000,1,1.043693,1.069692,1.064223,0.007925
11942.750000,1,1.043305,1.068073,1.062714,0.007358
11943.000000,1,1.041587,1.064826,1.059615,0.006838
11943.250000,1,1.044616,1.066575,1.061188,0.006481
11943.500000,1,1.056635,1.077856,1.072514,0.006535
11943.750000,1,1.081039,1.099321,1.094015,0.005659
11944.000000,1,1.112266,1.126891,1.122327,0.004297
11944.250000,1,1.147467,1.157470,1.151638,0.003047
11944.500000,1,1.169691,1.181941,1.173869,0.003469
11944.750000,1,1.182741,1.198295,1.187304,0.004240
11945.000000,1,1.192103,1.211803,1.196601,0.005712
11945.250000,1,1.199362,1.222575,1.205079,0.006498
11945.500000,1,1.209664,1.233608,1.215216,0.006799
11945.750000,1,1.221575,1.252478,1.227773,0.009094
11946.000000,1,1.231957,1.255153,1.237087,0.006733
11946.250000,1,1.237702,1.262518,1.244316,0.006987
11946.500000,1,1.238671,1.260414,1.245334,0.005915
11946.750000,1,1.233925,1.248609,1.240330,0.004115
11947.000000,1,1.224872,1.239130,1.231881,0.004166
11947.250000,1,1.215040,1.230963,1.222786,0.004595
11947.500000,1,1.206816,1.227706,1.214644,0.006023
11947.750000,1,1.199132,1.231123,1.208813,0.009183
11948.000000,1,1.194106,1.235272,1.204660,0.012178
11948.250000,1,1.188360,1.223587,1.197872,0.010518
11948.500000,1,1.179507,1.214328,1.188967,0.010560
11948.750000,1,1.166717,1.196832,1.175528,0.009311
11949.000000,1,1.150670,1.174104,1.158292,0.007526
11949.250000,1,1.132803,1.153158,1.140934,0.006173
11949.500000,1,1.122082,1.140445,1.128318,0.005030
11949.750000,1,1.119264,1.136899,1.123887,0.004888
11950.000000,1,1.122451,1.139938,1.126863,0.004960
11950.250000,1,1.124942,1.144398,1.133010,0.005547
11950.500000,1,1.134340,1.150675,1.139194,0.004500
11950.750000,1,1.131816,1.151579,1.140783,0.005077
11951.000000,1,1.123840,1.149523,1.139391,0.006504
11951.250000,1,1.126305,1.148848,1.139950,0.005937
11951.500000,1,1.133490,1.153635,1.145804,0.005414
11951.750000,1,1.141406,1.166269,1.158814,0.006946
11952.000000,1,1.155255,1.185081,1.177489,0.008513
11952.250000,1,1.174154,1.203585,1.197140,0.008783
11952.500000,1,1.187983,1.219865,1.212246,0.009297
11952.750000,1,1.195439,1.227155,1.220891,0.009509
11953.000000,1,1.197022,1.231506,1.225043,0.010409
11953.250000,1,1.209889,1.236261,1.230711,0.008130
11953.500000,1,1.222555,1.246287,1.239876,0.006920
11953.750000,1,1.232797,1.258252,1.251415,0.007297
11954.000000,1,1.243148,1.269238,1.262478,0.007416
11954.250000,1,1.250684,1.276008,1.268210,0.007016
11954.500000,1,1.250313,1.272088,1.264965,0.006041
11954.750000,1,1.237496,1.259697,1.251971,0.006240
11955.000000,1,1.218316,1.240061,1.232786,0.006279
11955.250000,1,1.194858,1.216120,1.209471,0.005978
11955.500000,1,1.168543,1.190526,1.183094,0.006219
11955.750000,1,1.133360,1.158855,1.151353,0.007422
11956.000000,1,1.096463,1.121226,1.113386,0.007385
11956.250000,1,1.053213,1.072335,1.066111,0.006015
11956.500000,1,0.999707,1.016911,1.010930,0.005679
11956.750000,1,0.940177,0.953691,0.948364,0.004717
11957.000000,1,0.874393,0.886637,0.881679,0.004264
11957.250000,1,0.802520,0.815485,0.810565,0.004631
11957.500000,1,0.733899,0.745287,0.740369,0.003595
11957.750000,1,0.663918,0.674458,0.669857,0.003245
11958.000000,1,0.596440,0.606451,0.602071,0.002810
11958.250000,1,0.532031,0.540784,0.537096,0.002552
11958.500000,1,0.472919,0.480431,0.477025,0.002227
11958.750000,1,0.419774,0.425562,0.422946,0.001895
11959.000000,1,0.374770,0.380314,0.376975,0.001709
11959.250000,1,0.338843,0.344855,0.340689,0.001765
11959.500000,1,0.313754,0.318519,0.315039,0.001400
11959.750000,1,0.298970,0.303957,0.299952,0.001448
11960.000000,2,0.264652,0.276267,0.266299,0.003550
11960.250000,2,0.266503,0.277897,0.268202,0.003459
11960.500000,2,0.271545,0.283052,0.273408,0.003438
11960.750000,2,0.279480,0.289308,0.281117,0.002915
11961.000000,2,0.288886,0.298735,0.290692,0.002862
11961.250000,2,0.301000,0.309843,0.302444,0.002646
11961.500000,2,0.315861,0.324889,0.317678,0.002610
11961.750000,2,0.335723,0.344386,0.337769,0.002476
11962.000000,2,0.361139,0.369906,0.363986,0.002355
11962.250000,2,0.393430,0.403882,0.396995,0.002802
11962.500000,2,0.429245,0.441741,0.433653,0.003331
11962.750000,2,0.465058,0.478206,0.470207,0.003445
11963.000000,2,0.499375,0.512663,0.505200,0.003377
11963.250000,2,0.532792,0.551464,0.539400,0.004819
11963.500000,2,0.567007,0.585394,0.574730,0.004664
11963.750000,2,0.604445,0.624272,0.613004,0.004963
11964.000000,2,0.646570,0.669068,0.655527,0.005643
11964.250000,2,0.689313,0.715265,0.698410,0.006632
11964.500000,2,0.726867,0.751255,0.736282,0.006123
11964.750000,2,0.758319,0.785948,0.767519,0.007073
11965.000000,2,0.780306,0.808055,0.789763,0.007043
11965.250000,2,0.798286,0.825835,0.807488,0.007030
11965.500000,2,0.813457,0.839847,0.823213,0.006617
11965.750000,2,0.831085,0.859870,0.840253,0.007435
11966.000000,2,0.848259,0.870939,0.857043,0.005683
11966.250000,2,0.866439,0.888496,0.874560,0.005583
11966.500000,2,0.882331,0.901514,0.890088,0.004801
11966.750000,2,0.893930,0.909887,0.901373,0.003982
11967.000000,2,0.900021,0.913444,0.906532,0.003502
11967.250000,2,0.896202,0.905667,0.902334,0.002629
11967.500000,2,0.887714,0.896572,0.892280,0.002373
11967.750000,2,0.873414,0.881692,0.878861,0.002319
11968.000000,2,0.865994,0.870835,0.868886,0.001474
11968.250000,2,0.860060,0.865763,0.863294,0.001678
11968.500000,2,0.861713,0.866574,0.864471,0.001691
11968.750000,2,0.865447,0.871309,0.868979,0.001787
11969.000000,2,0.869044,0.873392,0.872045,0.001393
11969.250000,2,0.865482,0.870868,0.868780,0.001609
11969.500000,2,0.854292,0.859765,0.858248,0.001590
11969.750000,2,0.841766,0.849564,0.846138,0.001925
11970.000000,2,0.835158,0.843633,0.838370,0.002223
11970.250000,2,0.837482,0.845880,0.839918,0.002333
11970.500000,2,0.849657,0.860809,0.851973,0.003254
11970.750000,2,0.867472,0.882082,0.870970,0.004153
11971.000000,2,0.886401,0.904103,0.890571,0.005200
11971.250000,2,0.900556,0.921356,0.905020,0.006377
11971.500000,2,0.908598,0.927949,0.912571,0.006137
11971.750000,2,0.913164,0.932499,0.917953,0.006198
11972.000000,2,0.922511,0.945674,0.928357,0.007647
11972.250000,2,0.940233,0.963992,0.946706,0.008149
11972.500000,2,0.970007,0.995204,0.976758,0.009274
11972.750000,2,1.005483,1.031892,1.013199,0.010026
11973.000000,2,1.044145,1.072707,1.052309,0.010493
11973.250000,2,1.080081,1.112145,1.088292,0.011664
11973.500000,2,1.108051,1.142386,1.116284,0.012203
11973.750000,2,1.131250,1.166798,1.138839,0.012219
11974.000000,2,1.151534,1.189451,1.159630,0.012602
11974.250000,2,1.172157,1.210305,1.180014,0.012030
11974.500000,2,1.196287,1.234007,1.203139,0.011471
11974.750000,2,1.219855,1.256590,1.226795,0.010689
11975.000000,2,1.244577,1.278954,1.250499,0.010103
11975.250000,2,1.262219,1.296528,1.270766,0.009347
11975.500000,2,1.272349,1.309994,1.287106,0.009170
11975.750000,2,1.278071,1.317572,1.297645,0.009366
11976.000000,2,1.278389,1.318901,1.303466,0.010028
11976.250000,2,1.270488,1.317182,1.304729,0.012514
11976.500000,2,1.266986,1.314313,1.306525,0.014067
11976.750000,2,1.266468,1.319231,1.310437,0.015602
11977.000000,2,1.270518,1.327408,1.317296,0.016702
11977.250000,2,1.282668,1.336027,1.326698,0.015779
11977.500000,2,1.280419,1.344695,1.332702,0.019375
11977.750000,2,1.292847,1.347090,1.336358,0.016416
11978.000000,2,1.303773,1.343843,1.334309,0.012026
11978.250000,2,1.313276,1.339233,1.331188,0.007883
11978.500000,2,1.306360,1.334213,1.326080,0.009054
11978.750000,2,1.306181,1.331968,1.324822,0.008829
11979.000000,2,1.309266,1.334684,1.327040,0.008903
11979.250000,2,1.314243,1.336458,1.329825,0.008086
11979.500000,2,1.314383,1.336257,1.329813,0.007686
11979.750000,2,1.312703,1.332860,1.326457,0.007399
11980.000000,2,1.311084,1.332008,1.323191,0.006681
11980.250000,2,1.301803,1.323750,1.318414,0.007797
11980.500000,2,1.301285,1.327507,1.321825,0.008616
11980.750000,2,1.293285,1.336379,1.329172,0.013458
11981.000000,2,1.294131,1.351818,1.342086,0.017483
11981.250000,2,1.315386,1.367018,1.357770,0.015698
11981.500000,2,1.327724,1.379081,1.370723,0.015868
11981.750000,2,1.339844,1.391048,1.381428,0.015415
11982.000000,2,1.345237,1.401035,1.390617,0.016822
11982.250000,2,1.358780,1.412596,1.402592,0.016086
11982.500000,2,1.372234,1.425414,1.416093,0.015941
11982.750000,2,1.389209,1.440384,1.431776,0.015380
11983.000000,2,1.407837,1.455035,1.447521,0.014246
11983.250000,2,1.425340,1.468172,1.460316,0.012591
11983.500000,2,1.439251,1.478448,1.471166,0.011450
11983.750000,2,1.448873,1.485893,1.478884,0.010811
11984.000000,2,1.458983,1.491538,1.485629,0.009593
11984.250000,2,1.466934,1.496846,1.490914,0.008711
11984.500000,2,1.472616,1.501405,1.494907,0.008262
11984.750000,2,1.477034,1.502734,1.496464,0.007262
11985.000000,2,1.476934,1.501854,1.495178,0.006974
11985.250000,2,1.471143,1.495856,1.490125,0.006981
11985.500000,2,1.463620,1.486069,1.480829,0.006369
11985.750000,2,1.457391,1.471536,1.467828,0.003925
11986.000000,2,1.447082,1.472387,1.451874,0.007464
11986.250000,2,1.423333,1.462038,1.428931,0.011793
11986.500000,2,1.395972,1.437739,1.401941,0.012712
11986.750000,2,1.365803,1.407509,1.371970,0.012643
11987.000000,2,1.334584,1.384164,1.341466,0.015150
11987.250000,2,1.299534,1.344810,1.305821,0.013864
11987.500000,2,1.257111,1.299017,1.263814,0.012509
11987.750000,2,1.206077,1.254617,1.213698,0.014538
11988.000000,2,1.146777,1.191391,1.153851,0.013368
11988.250000,2,1.079859,1.122960,1.087694,0.012625
11988.500000,2,1.011915,1.052330,1.019247,0.011864
11988.750000,2,0.939984,0.969420,0.946658,0.008354
11989.000000,2,0.866340,0.904110,0.874054,0.010903
11989.250000,2,0.789233,0.820987,0.796508,0.008991
11989.500000,2,0.709570,0.741471,0.716640,0.009088
11989.750000,2,0.630894,0.661624,0.637890,0.008746
11990.000000,2,0.556599,0.585572,0.563654,0.008096
11990.250000,2,0.491481,0.520168,0.497865,0.008185
11990.500000,2,0.435673,0.461478,0.441356,0.007361
11990.750000,2,0.389156,0.409280,0.393512,0.005792
11991.000000,2,0.349294,0.367193,0.353370,0.005079
11991.250000,2,0.316946,0.331761,0.320250,0.004247
11991.500000,2,0.292478,0.305756,0.295075,0.003861
11991.750000,2,0.276640,0.289315,0.278834,0.003757
11992.000000,3,0.282460,0.300440,0.286483,0.005014
11992.250000,3,0.285765,0.303972,0.289816,0.005078
11992.500000,3,0.296797,0.314916,0.300880,0.005048
11992.750000,3,0.315255,0.333411,0.319697,0.004984
11993.000000,3,0.341782,0.359993,0.346909,0.004860
11993.250000,3,0.376665,0.396217,0.382720,0.005126
11993.500000,3,0.419653,0.439854,0.426139,0.005251
11993.750000,3,0.466075,0.484218,0.473879,0.004557
11994.000000,3,0.517405,0.536778,0.526287,0.004811
11994.250000,3,0.570174,0.590455,0.580965,0.004943
11994.500000,3,0.624776,0.641793,0.636532,0.004481
11994.750000,3,0.679438,0.695615,0.691760,0.004661
11995.000000,3,0.733370,0.752750,0.747119,0.006304
11995.250000,3,0.787410,0.807975,0.801990,0.007212
11995.500000,3,0.835823,0.860489,0.853752,0.009149
11995.750000,3,0.877937,0.907502,0.899706,0.010287
11996.000000,3,0.910400,0.944859,0.935733,0.011654
11996.250000,3,0.930164,0.970546,0.960814,0.013282
11996.500000,3,0.943956,0.987331,0.977786,0.014342
11996.750000,3,0.952267,1.002312,0.991478,0.016126
11997.000000,3,0.960722,1.017559,1.006330,0.018364
11997.250000,3,0.972238,1.036358,1.023866,0.020574
11997.500000,3,0.985285,1.054990,1.041792,0.022279
11997.750000,3,0.997086,1.069071,1.055213,0.022938
11998.000000,3,1.001145,1.072078,1.059421,0.022841
11998.250000,3,0.995370,1.067403,1.054755,0.023363
11998.500000,3,0.990169,1.059863,1.047632,0.022499
11998.750000,3,0.987087,1.056003,1.043799,0.022095
11999.000000,3,0.992227,1.061011,1.047856,0.021654
11999.250000,3,1.006346,1.073009,1.060870,0.021342
11999.500000,3,1.020170,1.089738,1.076941,0.022029
11999.750000,3,1.036070,1.104027,1.091184,0.021741
12000.000000,3,1.047474,1.110263,1.098335,0.020369
12000.250000,3,1.049672,1.109064,1.097456,0.019575
12000.500000,3,1.046846,1.107090,1.094736,0.019886
12000.750000,3,1.049155,1.107038,1.095369,0.019105
12001.000000,3,1.056498,1.114478,1.102632,0.019024
12001.250000,3,1.067759,1.128134,1.115722,0.019721
12001.500000,3,1.084743,1.143552,1.131148,0.019295
12001.750000,3,1.106771,1.155560,1.144381,0.016855
12002.000000,3,1.112493,1.161371,1.150063,0.017090
12002.250000,3,1.116341,1.162720,1.151619,0.016480
12002.500000,3,1.121760,1.161562,1.151623,0.014763
12002.750000,3,1.129081,1.160975,1.152758,0.012630
12003.000000,3,1.133748,1.162918,1.155518,0.011691
12003.250000,3,1.140571,1.166837,1.160156,0.009906
12003.500000,3,1.153672,1.249742,1.176565,0.026368
12003.750000,3,1.161869,1.305150,1.184879,0.042640
12004.000000,3,1.162640,1.310061,1.185111,0.044262
12004.250000,3,1.159278,1.308957,1.180375,0.045514
12004.500000,3,1.150241,1.292105,1.168985,0.043560
12004.750000,3,1.134757,1.246268,1.150049,0.034060
12005.000000,3,1.115575,1.124759,1.120845,0.002307
12005.250000,3,1.102770,1.110593,1.106659,0.002314
12005.500000,3,1.094909,1.102070,1.098657,0.002424
12005.750000,3,1.095691,1.101506,1.098710,0.001909
12006.000000,3,1.101750,1.107472,1.104389,0.001607
12006.250000,3,1.107630,1.114485,1.110956,0.001831
12006.500000,3,1.111660,1.121648,1.115932,0.002923
12006.750000,3,1.112001,1.125162,1.115507,0.003857
12007.000000,3,1.109454,1.131948,1.114568,0.006651
12007.250000,3,1.108845,1.147727,1.115942,0.011711
12007.500000,3,1.111731,1.155130,1.119582,0.012936
12007.750000,3,1.119601,1.165409,1.128216,0.013910
12008.000000,3,1.128917,1.165146,1.136769,0.011049
12008.250000,3,1.136351,1.171992,1.143820,0.011058
12008.500000,3,1.137615,1.179223,1.146530,0.012677
12008.750000,3,1.135341,1.168741,1.142617,0.010905
12009.000000,3,1.133431,1.167313,1.140736,0.011300
12009.250000,3,1.134071,1.165825,1.141234,0.010632
12009.500000,3,1.137485,1.166858,1.144805,0.010413
12009.750000,3,1.144081,1.175243,1.151740,0.011439
12010.000000,3,1.149272,1.180297,1.157201,0.012291
12010.250000,3,1.151124,1.181743,1.158921,0.010444
12010.500000,3,1.152710,1.185480,1.160926,0.012385
12010.750000,3,1.154552,1.186934,1.160990,0.010215
12011.000000,3,1.159997,1.194043,1.166249,0.010047
12011.250000,3,1.173002,1.208014,1.178732,0.010573
12011.500000,3,1.189143,1.226356,1.195253,0.011158
12011.750000,3,1.197210,1.246428,1.212012,0.012890
12012.000000,3,1.204330,1.265076,1.228265,0.014839
12012.250000,3,1.215642,1.280896,1.242285,0.015757
12012.500000,3,1.220706,1.291634,1.252558,0.016861
12012.750000,3,1.227937,1.304815,1.262866,0.018238
12013.000000,3,1.232808,1.313852,1.271715,0.019155
12013.250000,3,1.240667,1.321554,1.279463,0.019098
12013.500000,3,1.244972,1.324699,1.285074,0.018802
12013.750000,3,1.247625,1.327734,1.288419,0.018905
12014.000000,3,1.250157,1.327289,1.290059,0.018217
12014.250000,3,1.257550,1.328110,1.290713,0.016706
12014.500000,3,1.266634,1.328308,1.289757,0.015182
12014.750000,3,1.266310,1.319290,1.284726,0.013330
12015.000000,3,1.266158,1.307810,1.277147,0.011292
12015.250000,3,1.259506,1.294749,1.267418,0.009944
12015.500000,3,1.249018,1.281944,1.256689,0.009411
12015.750000,3,1.236689,1.269664,1.245625,0.009500
12016.000000,3,1.225957,1.255643,1.234708,0.008919
12016.250000,3,1.214757,1.241108,1.223632,0.008545
12016.500000,3,1.203465,1.225407,1.211918,0.006992
12016.750000,3,1.190649,1.218508,1.200128,0.008117
12017.000000,3,1.181167,1.253074,1.193961,0.021235
12017.250000,3,1.169896,1.245022,1.183482,0.021983
12017.500000,3,1.161379,1.238196,1.175563,0.022396
12017.750000,3,1.153411,1.212705,1.165345,0.016986
12018.000000,3,1.144762,1.180479,1.153869,0.009794
12018.250000,3,1.134700,1.152983,1.140167,0.004893
12018.500000,3,1.120817,1.139898,1.127030,0.005002
12018.750000,3,1.105297,1.127958,1.111914,0.006101
12019.000000,3,1.087959,1.111541,1.094415,0.006382
12019.250000,3,1.068821,1.095772,1.075371,0.007488
12019.500000,3,1.043890,1.063810,1.050185,0.005243
12019.750000,3,1.013829,1.033680,1.019967,0.005306
12020.000000,3,0.975517,0.994552,0.981552,0.005235
12020.250000,3,0.928864,0.946119,0.934851,0.004653
12020.500000,3,0.877481,0.895185,0.883488,0.004780
12020.750000,3,0.823765,0.835677,0.828845,0.003302
12021.000000,3,0.768337,0.784918,0.774260,0.004493
12021.250000,3,0.713101,0.723907,0.717562,0.003305
12021.500000,3,0.656780,0.670148,0.661539,0.003866
12021.750000,3,0.599500,0.615705,0.604631,0.004619
12022.000000,3,0.542763,0.556786,0.547359,0.004124
12022.250000,3,0.487500,0.504707,0.492649,0.004826
12022.500000,3,0.437068,0.455963,0.442177,0.005299
12022.750000,3,0.391845,0.410073,0.396760,0.005129
12023.000000,3,0.353534,0.371501,0.358398,0.004941
12023.250000,3,0.323394,0.342322,0.327953,0.005273
12023.500000,3,0.301534,0.319805,0.305680,0.005120
12023.750000,3,0.287775,0.305762,0.291782,0.005041
12024.000000,4,0.287531,0.301033,0.290929,0.003670
12024.250000,4,0.291674,0.305352,0.294550,0.003873
12024.500000,4,0.301900,0.316228,0.305032,0.004057
12024.750000,4,0.318235,0.337051,0.321771,0.005485
12025.000000,4,0.339686,0.360461,0.343356,0.006131
12025.250000,4,0.365855,0.391049,0.370123,0.007501
12025.500000,4,0.397364,0.425255,0.402336,0.008234
12025.750000,4,0.434872,0.468892,0.441211,0.009918
12026.000000,4,0.479798,0.516071,0.486853,0.010537
12026.250000,4,0.530704,0.570400,0.538438,0.011541
12026.500000,4,0.584773,0.628719,0.593404,0.012835
12026.750000,4,0.638549,0.690494,0.649895,0.015550
12027.000000,4,0.691525,0.744518,0.702094,0.015711
12027.250000,4,0.742410,0.795665,0.753242,0.016086
12027.500000,4,0.794039,0.850324,0.805797,0.017088
12027.750000,4,0.847647,0.895121,0.858655,0.014754
12028.000000,4,0.903403,0.957612,0.916039,0.017190
12028.250000,4,0.957436,1.009233,0.969965,0.016897
12028.500000,4,1.006580,1.055903,1.018587,0.016864
12028.750000,4,1.047017,1.088485,1.057860,0.015264
12029.000000,4,1.079724,1.117700,1.090148,0.014745
12029.250000,4,1.108422,1.148773,1.118537,0.014336
12029.500000,4,1.136556,1.177994,1.146071,0.014028
12029.750000,4,1.164951,1.210475,1.175040,0.015344
12030.000000,4,1.191253,1.236216,1.201023,0.014597
12030.250000,4,1.215231,1.259597,1.224373,0.014057
12030.500000,4,1.232879,1.278198,1.242203,0.014246
12030.750000,4,1.244517,1.288468,1.253017,0.013167
12031.000000,4,1.251989,1.294028,1.259873,0.012433
12031.250000,4,1.256296,1.296178,1.263544,0.011871
12031.500000,4,1.255845,1.293078,1.262628,0.010847
12031.750000,4,1.253772,1.286508,1.259197,0.009705
12032.000000,4,1.249163,1.280498,1.254864,0.009198
12032.250000,4,1.243385,1.272177,1.248915,0.008456
12032.500000,4,1.240457,1.265317,1.245563,0.007496
12032.750000,4,1.239449,1.261527,1.244323,0.006734
12033.000000,4,1.239346,1.257047,1.243785,0.005689
12033.250000,4,1.236418,1.252884,1.242114,0.005836
12033.500000,4,1.228733,1.250307,1.235126,0.006880
12033.750000,4,1.218081,1.233880,1.222570,0.004522
12034.000000,4,1.205168,1.235019,1.211445,0.008517
12034.250000,4,1.196039,1.226237,1.201867,0.008750
12034.500000,4,1.190964,1.221741,1.195908,0.009209
12034.750000,4,1.186074,1.215026,1.191296,0.008514
12035.000000,4,1.178864,1.213698,1.185298,0.010205
12035.250000,4,1.165593,1.198541,1.173072,0.009206
12035.500000,4,1.147223,1.179667,1.156638,0.008562
12035.750000,4,1.130242,1.167757,1.140884,0.009921
12036.000000,4,1.117602,1.153989,1.130294,0.009094
12036.250000,4,1.113962,1.147404,1.127321,0.008161
12036.500000,4,1.117122,1.149732,1.133193,0.007815
12036.750000,4,1.124682,1.150762,1.142969,0.006944
12037.000000,4,1.133212,1.158661,1.153339,0.007293
12037.250000,4,1.136812,1.164813,1.158293,0.008622
12037.500000,4,1.136112,1.168152,1.159624,0.011039
12037.750000,4,1.131352,1.169532,1.158416,0.013650
12038.000000,4,1.132342,1.171403,1.160563,0.014435
12038.250000,4,1.133992,1.176454,1.164594,0.015829
12038.500000,4,1.134682,1.181886,1.169381,0.018110
12038.750000,4,1.141223,1.187428,1.174686,0.017985
12039.000000,4,1.149912,1.189679,1.179152,0.013912
12039.250000,4,1.151141,1.188168,1.178897,0.013248
12039.500000,4,1.140281,1.187096,1.174636,0.018191
12039.750000,4,1.137213,1.185501,1.173615,0.018530
12040.000000,4,1.142748,1.187718,1.175782,0.017545
12040.250000,4,1.143148,1.188377,1.176536,0.017456
12040.500000,4,1.144337,1.187837,1.177073,0.016786
12040.750000,4,1.146433,1.186944,1.176425,0.015869
12041.000000,4,1.143188,1.185053,1.174482,0.016121
12041.250000,4,1.142349,1.184563,1.173634,0.016178
12041.500000,4,1.141430,1.183511,1.173399,0.016041
12041.750000,4,1.144897,1.184411,1.174300,0.015095
12042.000000,4,1.143408,1.184068,1.174294,0.015366
12042.250000,4,1.149543,1.183801,1.175084,0.013587
12042.500000,4,1.149343,1.181949,1.173448,0.012854
12042.750000,4,1.148623,1.180253,1.172167,0.011829
12043.000000,4,1.147173,1.178331,1.170013,0.011896
12043.250000,4,1.138582,1.174947,1.166165,0.013407
12043.500000,4,1.134615,1.171442,1.161359,0.013017
12043.750000,4,1.130119,1.163615,1.154911,0.012035
12044.000000,4,1.120238,1.155738,1.146132,0.012246
12044.250000,4,1.111036,1.146696,1.136913,0.011984
12044.500000,4,1.105830,1.138949,1.129732,0.010979
12044.750000,4,1.098506,1.133353,1.124088,0.011516
12045.000000,4,1.096558,1.128420,1.119623,0.010647
12045.250000,4,1.094870,1.122753,1.114605,0.009302
12045.500000,4,1.089844,1.115057,1.107547,0.008551
12045.750000,4,1.079533,1.106326,1.098644,0.008627
12046.000000,4,1.072299,1.096570,1.090408,0.007866
12046.250000,4,1.066504,1.090542,1.084358,0.007666
12046.500000,4,1.064825,1.088402,1.081941,0.007212
12046.750000,4,1.078440,1.089818,1.086617,0.003149
12047.000000,4,1.085830,1.097617,1.092460,0.003084
12047.250000,4,1.093611,1.108018,1.098612,0.003680
12047.500000,4,1.101871,1.116281,1.105633,0.004010
12047.750000,4,1.110509,1.126932,1.113677,0.004768
12048.000000,4,1.118287,1.135515,1.121994,0.005068
12048.250000,4,1.127627,1.143967,1.131239,0.004983
12048.500000,4,1.137250,1.155388,1.141531,0.005856
12048.750000,4,1.146685,1.193434,1.157480,0.017481
12049.000000,4,1.153357,1.204405,1.164502,0.017840
12049.250000,4,1.157568,1.176384,1.162225,0.006060
12049.500000,4,1.158671,1.177664,1.163444,0.006026
12049.750000,4,1.155596,1.175664,1.160356,0.005960
12050.000000,4,1.147910,1.169104,1.152371,0.006193
12050.250000,4,1.135895,1.159333,1.140629,0.006918
12050.500000,4,1.120448,1.144803,1.125015,0.007268
12050.750000,4,1.097597,1.126632,1.104990,0.008131
12051.000000,4,1.073748,1.104641,1.082196,0.008491
12051.250000,4,1.046761,1.078100,1.055043,0.008592
12051.500000,4,1.012321,1.045909,1.023415,0.008776
12051.750000,4,0.962047,1.005017,0.985163,0.010394
12052.000000,4,0.920272,0.963503,0.943867,0.010546
12052.250000,4,0.872386,0.914782,0.896881,0.010448
12052.500000,4,0.820046,0.862117,0.846233,0.010530
