# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226305,0.227204,0.226766,0.000289
13428.250000,1,0.228937,0.229869,0.229459,0.000335
13428.500000,1,0.237319,0.238702,0.237887,0.000501
13428.750000,1,0.251664,0.253330,0.252334,0.000608
13429.000000,1,0.271850,0.274157,0.272616,0.000809
13429.250000,1,0.297862,0.300184,0.298731,0.000892
13429.500000,1,0.329470,0.332200,0.330488,0.000981
13429.750000,1,0.365869,0.368868,0.367077,0.000972
13430.000000,1,0.406876,0.409454,0.407939,0.000937
13430.250000,1,0.450548,0.453757,0.452157,0.001106
13430.500000,1,0.496876,0.500823,0.498951,0.001293
13430.750000,1,0.546836,0.549503,0.548326,0.001007
13431.000000,1,0.597075,0.601240,0.599340,0.001390
13431.250000,1,0.649123,0.652952,0.651257,0.001495
13431.500000,1,0.700169,0.704166,0.702309,0.001365
13431.750000,1,0.749726,0.755211,0.752455,0.001714
13432.000000,1,0.799260,0.803648,0.801267,0.001526
13432.250000,1,0.846196,0.850993,0.848809,0.001697
13432.500000,1,0.892769,0.897414,0.895015,0.001538
13432.750000,1,0.935582,0.941788,0.938895,0.001852
13433.000000,1,0.977839,0.983415,0.980227,0.001714
13433.250000,1,1.015466,1.021778,1.018162,0.001922
13433.500000,1,1.051002,1.056172,1.053315,0.001665
13433.750000,1,1.084223,1.091072,1.086751,0.002008
13434.000000,1,1.117982,1.124200,1.120378,0.001942
13434.250000,1,1.151031,1.157704,1.154258,0.002030
13434.500000,1,1.186388,1.191683,1.188086,0.001834
13434.750000,1,1.216678,1.223455,1.219669,0.001976
13435.000000,1,1.245056,1.252297,1.248126,0.002201
13435.250000,1,1.271065,1.276844,1.273378,0.001659
13435.500000,1,1.293164,1.298530,1.295829,0.001810
13435.750000,1,1.314524,1.320305,1.317064,0.001726
13436.000000,1,1.335083,1.340011,1.336860,0.001555
13436.250000,1,1.352082,1.357857,1.354205,0.001977
13436.500000,1,1.367591,1.372397,1.369464,0.001490
13436.750000,1,1.380725,1.384937,1.382119,0.001520
13437.000000,1,1.393010,1.397596,1.394571,0.001500
13437.250000,1,1.403590,1.409127,1.405830,0.001769
13437.500000,1,1.416119,1.421133,1.418229,0.001485
13437.750000,1,1.429516,1.432734,1.430699,0.001021
13438.000000,1,1.440008,1.444690,1.442096,0.001506
13438.250000,1,1.450708,1.454972,1.452481,0.001414
13438.500000,1,1.460977,1.465040,1.462711,0.001236
13438.750000,1,1.470392,1.472820,1.471470,0.000797
13439.000000,1,1.480236,1.484182,1.482515,0.001273
13439.250000,1,1.493288,1.496277,1.494533,0.000933
13439.500000,1,1.504745,1.507552,1.506167,0.001033
13439.750000,1,1.515005,1.517977,1.516535,0.000956
13440.000000,1,1.523848,1.526852,1.525290,0.001020
13440.250000,1,1.529238,1.531792,1.530392,0.000939
13440.500000,1,1.532834,1.536225,1.534055,0.001183
13440.750000,1,1.533941,1.537246,1.535325,0.001072
13441.000000,1,1.533033,1.536292,1.534341,0.001091
13441.250000,1,1.527763,1.531931,1.530142,0.001277
13441.500000,1,1.521512,1.524438,1.523211,0.001016
13441.750000,1,1.511107,1.514450,1.513393,0.001055
13442.000000,1,1.499980,1.503107,1.501705,0.000912
13442.250000,1,1.488305,1.490982,1.489818,0.000968
13442.500000,1,1.476733,1.479715,1.478278,0.000897
13442.750000,1,1.464873,1.468157,1.466746,0.000926
13443.000000,1,1.453453,1.456030,1.455099,0.000961
13443.250000,1,1.440339,1.442896,1.441672,0.000848
13443.500000,1,1.427596,1.430260,1.429050,0.000827
13443.750000,1,1.415906,1.419259,1.417219,0.000993
13444.000000,1,1.404919,1.407007,1.405592,0.000593
13444.250000,1,1.392490,1.395105,1.394314,0.000848
13444.500000,1,1.382420,1.384230,1.383612,0.000605
13444.750000,1,1.371150,1.373612,1.372181,0.000652
13445.000000,1,1.359193,1.362091,1.360106,0.000872
13445.250000,1,1.346385,1.348013,1.347151,0.000562
13445.500000,1,1.331796,1.334160,1.333246,0.000773
13445.750000,1,1.316840,1.319793,1.318192,0.000762
13446.000000,1,1.301103,1.303483,1.302334,0.000815
13446.250000,1,1.283752,1.286075,1.285108,0.000727
13446.500000,1,1.265738,1.268194,1.266836,0.000780
13446.750000,1,1.246982,1.249687,1.248596,0.000931
13447.000000,1,1.228928,1.231230,1.230232,0.000680
13447.250000,1,1.210772,1.214378,1.212324,0.001121
13447.500000,1,1.192346,1.195346,1.193958,0.000919
13447.750000,1,1.173451,1.176319,1.174749,0.000850
13448.000000,1,1.153101,1.156400,1.154823,0.001058
13448.250000,1,1.133013,1.135711,1.134537,0.000921
13448.500000,1,1.112936,1.117252,1.115021,0.001365
13448.750000,1,1.095130,1.098523,1.096481,0.001152
13449.000000,1,1.077314,1.082283,1.079386,0.001545
13449.250000,1,1.060629,1.064784,1.062979,0.001534
13449.500000,1,1.043592,1.047575,1.045923,0.001269
13449.750000,1,1.026990,1.030856,1.028957,0.001333
13450.000000,1,1.009702,1.014026,1.012027,0.001465
13450.250000,1,0.993638,0.998159,0.995866,0.001420
13450.500000,1,0.978143,0.982735,0.980545,0.001670
13450.750000,1,0.963287,0.968223,0.965971,0.001615
13451.000000,1,0.950284,0.954078,0.952448,0.001435
13451.250000,1,0.937912,0.942151,0.940112,0.001540
13451.500000,1,0.925825,0.929683,0.927872,0.001534
13451.750000,1,0.913598,0.919070,0.916787,0.001815
13452.000000,1,0.903858,0.908840,0.906553,0.001658
13452.250000,1,0.892486,0.898723,0.896075,0.002067
13452.500000,1,0.881294,0.887230,0.884743,0.002080
13452.750000,1,0.870779,0.876359,0.873337,0.001937
13453.000000,1,0.858222,0.863243,0.861367,0.001754
13453.250000,1,0.846592,0.852103,0.850046,0.001929
13453.500000,1,0.835501,0.841672,0.839496,0.002131
13453.750000,1,0.826558,0.832641,0.829913,0.002072
13454.000000,1,0.817228,0.822443,0.820312,0.001849
13454.250000,1,0.805959,0.810982,0.809176,0.001756
13454.500000,1,0.792370,0.798655,0.796109,0.001935
13454.750000,1,0.776646,0.782239,0.779952,0.001754
13455.000000,1,0.758097,0.763490,0.760930,0.001741
13455.250000,1,0.737163,0.742743,0.740255,0.001688
13455.500000,1,0.714722,0.719361,0.717355,0.001530
13455.750000,1,0.689776,0.693707,0.691932,0.001423
13456.000000,1,0.661708,0.665314,0.663896,0.001243
13456.250000,1,0.630446,0.633855,0.632395,0.001106
13456.500000,1,0.595841,0.599501,0.597913,0.001160
13456.750000,1,0.560739,0.563326,0.561866,0.000991
13457.000000,1,0.522923,0.526347,0.524340,0.001261
13457.250000,1,0.484992,0.487933,0.486113,0.001059
13457.500000,1,0.446367,0.449090,0.447874,0.000946
13457.750000,1,0.409042,0.412099,0.410556,0.000953
13458.000000,1,0.373215,0.376421,0.374804,0.000983
13458.250000,1,0.340028,0.342969,0.341507,0.000865
13458.500000,1,0.310012,0.312844,0.311629,0.000837
13458.750000,1,0.284561,0.287075,0.285606,0.000764
13459.000000,1,0.262824,0.265374,0.263869,0.000747
13459.250000,1,0.246041,0.248021,0.246784,0.000600
13459.500000,1,0.233763,0.235705,0.234469,0.000579
13459.750000,1,0.226344,0.227762,0.227020,0.000391
13460.000000,2,0.321038,0.321710,0.321387,0.000234
13460.250000,2,0.322273,0.323353,0.322941,0.000408
13460.500000,2,0.326925,0.327964,0.327451,0.000382
13460.750000,2,0.335003,0.336935,0.335957,0.000693
13461.000000,2,0.347325,0.349991,0.348472,0.000937
13461.250000,2,0.364065,0.367137,0.365439,0.001174
13461.500000,2,0.385291,0.389119,0.386925,0.001390
13461.750000,2,0.410532,0.415791,0.413017,0.001873
13462.000000,2,0.441191,0.447274,0.444029,0.002166
13462.250000,2,0.475682,0.482896,0.479101,0.002442
13462.500000,2,0.513436,0.521635,0.517489,0.002795
13462.750000,2,0.553660,0.562578,0.557977,0.002955
13463.000000,2,0.594622,0.603837,0.599186,0.003130
13463.250000,2,0.636069,0.645850,0.641097,0.003410
13463.500000,2,0.677364,0.687021,0.682294,0.003387
13463.750000,2,0.718250,0.728304,0.723500,0.003446
13464.000000,2,0.757322,0.766965,0.762529,0.003366
13464.250000,2,0.793282,0.802792,0.798299,0.003299
13464.500000,2,0.825186,0.834365,0.830243,0.003138
13464.750000,2,0.853474,0.863321,0.858738,0.003205
13465.000000,2,0.879118,0.888384,0.884286,0.003121
13465.250000,2,0.903278,0.912729,0.908494,0.003064
13465.500000,2,0.926233,0.933902,0.930654,0.002595
13465.750000,2,0.945877,0.955286,0.950940,0.002964
13466.000000,2,0.964462,0.972430,0.968735,0.002675
13466.250000,2,0.978071,0.986841,0.983108,0.002818
13466.500000,2,0.990100,0.998666,0.994766,0.002595
13466.750000,2,1.000803,1.008222,1.005156,0.002332
13467.000000,2,1.010067,1.017173,1.014341,0.002308
13467.250000,2,1.018352,1.025533,1.022927,0.002254
13467.500000,2,1.025948,1.032888,1.030213,0.002271
13467.750000,2,1.031834,1.038055,1.035895,0.001866
13468.000000,2,1.036601,1.042149,1.040052,0.001842
13468.250000,2,1.039969,1.045389,1.043375,0.001797
13468.500000,2,1.041718,1.047341,1.045598,0.001792
13468.750000,2,1.044267,1.049394,1.047541,0.001752
13469.000000,2,1.045726,1.050739,1.049011,0.001652
13469.250000,2,1.047285,1.052359,1.050245,0.001714
13469.500000,2,1.048034,1.052203,1.050792,0.001356
13469.750000,2,1.048394,1.052103,1.050866,0.001223
13470.000000,2,1.048784,1.051824,1.050469,0.001055
13470.250000,2,1.047755,1.052050,1.050161,0.001245
13470.500000,2,1.047225,1.050887,1.049621,0.001078
13470.750000,2,1.046885,1.050098,1.048786,0.000956
13471.000000,2,1.045446,1.048331,1.047368,0.000863
13471.250000,2,1.044497,1.047811,1.046448,0.000920
13471.500000,2,1.044836,1.047291,1.046423,0.000763
13471.750000,2,1.045366,1.048442,1.047389,0.000897
13472.000000,2,1.048904,1.052198,1.050608,0.001049
13472.250000,2,1.051902,1.054473,1.053470,0.000996
13472.500000,2,1.055200,1.057734,1.056666,0.000879
13472.750000,2,1.058158,1.060549,1.059803,0.000792
13473.000000,2,1.060857,1.063389,1.062202,0.000754
13473.250000,2,1.062746,1.065006,1.064052,0.000648
13473.500000,2,1.064799,1.066593,1.065819,0.000605
13473.750000,2,1.066064,1.068009,1.067084,0.000683
13474.000000,2,1.067323,1.069196,1.068035,0.000618
13474.250000,2,1.067879,1.069137,1.068274,0.000460
13474.500000,2,1.067623,1.068769,1.068200,0.000406
13474.750000,2,1.067603,1.068839,1.068140,0.000432
13475.000000,2,1.067979,1.069078,1.068570,0.000376
13475.250000,2,1.068047,1.069886,1.069247,0.000539
13475.500000,2,1.069821,1.070889,1.070443,0.000378
13475.750000,2,1.071867,1.072627,1.072204,0.000259
13476.000000,2,1.080035,1.083670,1.082243,0.001299
13476.250000,2,1.075309,1.076443,1.075857,0.000324
13476.500000,2,1.077479,1.079312,1.078395,0.000534
13476.750000,2,1.080619,1.081854,1.081155,0.000440
13477.000000,2,1.084225,1.085259,1.084910,0.000349
13477.250000,2,1.086246,1.088850,1.087871,0.000746
13477.500000,2,1.090328,1.091642,1.091004,0.000424
13477.750000,2,1.094138,1.095456,1.094649,0.000460
13478.000000,2,1.097249,1.098664,1.097899,0.000401
13478.250000,2,1.100620,1.103281,1.101961,0.000733
13478.500000,2,1.105245,1.107639,1.106136,0.000636
13478.750000,2,1.110495,1.112166,1.111164,0.000436
13479.000000,2,1.115775,1.117793,1.116710,0.000565
13479.250000,2,1.122540,1.125248,1.123217,0.000796
13479.500000,2,1.131065,1.132914,1.132010,0.000525
13479.750000,2,1.141802,1.143637,1.142530,0.000666
13480.000000,2,1.152883,1.155660,1.153943,0.000760
13480.250000,2,1.165499,1.167903,1.166370,0.000755
13480.500000,2,1.178408,1.181035,1.179135,0.000816
13480.750000,2,1.189991,1.193478,1.191748,0.000962
13481.000000,2,1.204681,1.207369,1.205734,0.000924
13481.250000,2,1.220118,1.223090,1.221093,0.000870
13481.500000,2,1.235532,1.238751,1.237090,0.000884
13481.750000,2,1.252682,1.255580,1.253734,0.000834
13482.000000,2,1.267503,1.271271,1.268755,0.001226
13482.250000,2,1.281023,1.284237,1.282649,0.001057
13482.500000,2,1.294006,1.298045,1.295300,0.001272
13482.750000,2,1.306509,1.310298,1.307792,0.001238
13483.000000,2,1.318383,1.322810,1.320343,0.001288
13483.250000,2,1.330564,1.335303,1.332870,0.001336
13483.500000,2,1.341134,1.346286,1.343902,0.001588
13483.750000,2,1.350169,1.355265,1.352503,0.001673
13484.000000,2,1.355929,1.361537,1.358539,0.001879
13484.250000,2,1.360645,1.366105,1.362842,0.001750
13484.500000,2,1.366214,1.371082,1.367830,0.001660
13484.750000,2,1.372235,1.376498,1.373952,0.001576
13485.000000,2,1.380531,1.385763,1.382129,0.001593
13485.250000,2,1.387749,1.391909,1.389417,0.001323
13485.500000,2,1.393602,1.398115,1.395478,0.001703
13485.750000,2,1.396411,1.402573,1.398597,0.001811
13486.000000,2,1.396770,1.402893,1.399001,0.002092
13486.250000,2,1.395985,1.401693,1.398092,0.002001
13486.500000,2,1.391943,1.398315,1.394069,0.002143
13486.750000,2,1.383885,1.390970,1.386688,0.002333
13487.000000,2,1.371673,1.377318,1.374091,0.002062
13487.250000,2,1.351408,1.359239,1.354645,0.002535
13487.500000,2,1.323775,1.331995,1.327459,0.002820
13487.750000,2,1.289470,1.298735,1.293930,0.003111
13488.000000,2,1.247747,1.257659,1.252270,0.003410
13488.250000,2,1.197734,1.208269,1.202914,0.003716
13488.500000,2,1.139676,1.150253,1.144786,0.003650
13488.750000,2,1.072814,1.083933,1.078132,0.004057
13489.000000,2,0.998991,1.010757,1.005148,0.004228
13489.250000,2,0.922644,0.934703,0.928633,0.004090
13489.500000,2,0.843609,0.855998,0.850041,0.004122
13489.750000,2,0.765121,0.777098,0.771554,0.004107
13490.000000,2,0.688071,0.698643,0.693495,0.003702
13490.250000,2,0.612335,0.622996,0.617974,0.003594
13490.500000,2,0.541911,0.551264,0.547039,0.003233
13490.750000,2,0.478964,0.487226,0.483295,0.002850
13491.000000,2,0.425615,0.431925,0.428987,0.002217
13491.250000,2,0.382914,0.388248,0.385824,0.001780
13491.500000,2,0.352838,0.356334,0.354607,0.001175
13491.750000,2,0.334353,0.336478,0.335329,0.000705
13492.000000,3,0.301346,0.302558,0.302191,0.000401
13492.250000,3,0.305982,0.307093,0.306423,0.000334
13492.500000,3,0.318306,0.320062,0.319327,0.000601
13492.750000,3,0.339786,0.342244,0.340888,0.000796
13493.000000,3,0.369070,0.372514,0.370818,0.001121
13493.250000,3,0.406824,0.410354,0.408383,0.001192
13493.500000,3,0.451530,0.455547,0.453216,0.001337
13493.750000,3,0.501124,0.505622,0.502916,0.001583
13494.000000,3,0.555104,0.559662,0.556798,0.001524
13494.250000,3,0.611272,0.615086,0.612921,0.001265
13494.500000,3,0.669778,0.673301,0.671464,0.001271
13494.750000,3,0.730592,0.734854,0.732608,0.001542
13495.000000,3,0.793185,0.796423,0.795006,0.001233
13495.250000,3,0.853730,0.857756,0.855909,0.001358
13495.500000,3,0.911321,0.914418,0.913096,0.001115
13495.750000,3,0.961747,0.966201,0.964131,0.001470
13496.000000,3,1.006304,1.011569,1.009322,0.001614
13496.250000,3,1.043626,1.050870,1.048002,0.002042
13496.500000,3,1.080057,1.085244,1.082877,0.001720
13496.750000,3,1.107758,1.114939,1.111590,0.002196
13497.000000,3,1.131449,1.138302,1.134682,0.002106
13497.250000,3,1.147830,1.154708,1.150949,0.002580
13497.500000,3,1.157121,1.163936,1.160203,0.002505
13497.750000,3,1.161878,1.168614,1.165169,0.002436
13498.000000,3,1.163901,1.170566,1.166482,0.002292
13498.250000,3,1.162911,1.169550,1.165818,0.002228
13498.500000,3,1.159171,1.167470,1.162820,0.002875
13498.750000,3,1.152930,1.160979,1.156368,0.002774
13499.000000,3,1.144270,1.152020,1.147635,0.002799
13499.250000,3,1.133087,1.140542,1.136475,0.002506
13499.500000,3,1.122283,1.129244,1.125733,0.002513
13499.750000,3,1.112779,1.119587,1.115916,0.002444
13500.000000,3,1.105056,1.111206,1.107928,0.001944
13500.250000,3,1.096626,1.102177,1.098916,0.001946
13500.500000,3,1.086108,1.092212,1.089166,0.002079
13500.750000,3,1.077081,1.082317,1.079316,0.001806
13501.000000,3,1.068053,1.073068,1.070499,0.001893
13501.250000,3,1.061555,1.066051,1.063386,0.001374
13501.500000,3,1.056226,1.061372,1.058308,0.001621
13501.750000,3,1.053022,1.056972,1.054863,0.001280
13502.000000,3,1.049973,1.053170,1.051065,0.001037
13502.250000,3,1.044986,1.048660,1.046490,0.001265
13502.500000,3,1.039966,1.044031,1.041527,0.001288
13502.750000,3,1.035055,1.037929,1.036218,0.000845
13503.000000,3,1.031525,1.034355,1.032876,0.000851
13503.250000,3,1.029984,1.031896,1.030818,0.000688
13503.500000,3,1.028905,1.031787,1.029743,0.000832
13503.750000,3,1.028003,1.030045,1.028856,0.000700
13504.000000,3,1.026546,1.028502,1.027174,0.000557
13504.250000,3,1.024925,1.027367,1.025944,0.000747
13504.500000,3,1.025140,1.026790,1.026109,0.000469
13504.750000,3,1.027715,1.029565,1.028676,0.000661
13505.000000,3,1.032153,1.034256,1.033254,0.000579
13505.250000,3,1.037760,1.039979,1.039021,0.000740
13505.500000,3,1.043359,1.045621,1.044405,0.000780
13505.750000,3,1.048625,1.051406,1.050030,0.000935
13506.000000,3,1.053880,1.055364,1.054603,0.000504
13506.250000,3,1.058155,1.061049,1.059791,0.000936
13506.500000,3,1.064218,1.066630,1.065454,0.000800
13506.750000,3,1.070192,1.072232,1.071157,0.000692
13507.000000,3,1.075858,1.078597,1.077156,0.000802
13507.250000,3,1.080898,1.082667,1.081630,0.000647
13507.500000,3,1.085760,1.087171,1.086270,0.000529
13507.750000,3,1.089322,1.091020,1.089925,0.000620
13508.000000,3,1.093948,1.096458,1.094843,0.000930
13508.250000,3,1.098683,1.101775,1.099963,0.001037
13508.500000,3,1.104287,1.107438,1.105793,0.001127
13508.750000,3,1.110300,1.114425,1.111915,0.001282
13509.000000,3,1.116939,1.120509,1.118685,0.001246
13509.250000,3,1.124017,1.128546,1.125880,0.001488
13509.500000,3,1.131702,1.135438,1.133570,0.001208
13509.750000,3,1.140731,1.143802,1.142204,0.001183
13510.000000,3,1.149750,1.153667,1.151589,0.001536
13510.250000,3,1.159187,1.162761,1.160850,0.001399
13510.500000,3,1.167450,1.172623,1.169761,0.001745
13510.750000,3,1.175613,1.180818,1.178033,0.001906
13511.000000,3,1.184534,1.189033,1.186504,0.001501
13511.250000,3,1.192217,1.196583,1.194133,0.001631
13511.500000,3,1.199733,1.203498,1.201372,0.001556
13511.750000,3,1.205218,1.209400,1.207651,0.001426
13512.000000,3,1.211161,1.216333,1.214022,0.001892
13512.250000,3,1.217622,1.222180,1.219794,0.001770
13512.500000,3,1.223057,1.227765,1.225541,0.001696
13512.750000,3,1.228711,1.233599,1.231350,0.001725
13513.000000,3,1.234405,1.238953,1.236865,0.001615
13513.250000,3,1.238945,1.244036,1.241695,0.001759
13513.500000,3,1.243195,1.248256,1.245891,0.001584
13513.750000,3,1.247894,1.253402,1.250409,0.001777
13514.000000,3,1.252831,1.258091,1.255450,0.001805
13514.250000,3,1.258983,1.264223,1.261622,0.001729
13514.500000,3,1.264996,1.270966,1.268042,0.001838
13514.750000,3,1.271228,1.276518,1.274525,0.001633
13515.000000,3,1.276573,1.281608,1.279573,0.001677
13515.250000,3,1.280993,1.285507,1.283295,0.001635
13515.500000,3,1.283731,1.288642,1.286077,0.001650
13515.750000,3,1.285095,1.290627,1.288504,0.001755
13516.000000,3,1.288101,1.293257,1.291008,0.001705
13516.250000,3,1.289176,1.294158,1.292556,0.001526
13516.500000,3,1.288459,1.292465,1.290883,0.001391
13516.750000,3,1.284975,1.289914,1.287903,0.001541
13517.000000,3,1.278674,1.283446,1.281677,0.001502
13517.250000,3,1.271088,1.276926,1.273490,0.001774
13517.500000,3,1.261223,1.264990,1.263405,0.001291
13517.750000,3,1.250004,1.253965,1.252114,0.001204
13518.000000,3,1.234136,1.238043,1.236720,0.001251
13518.250000,3,1.215481,1.218943,1.217253,0.001161
13518.500000,3,1.191928,1.194408,1.193168,0.000894
13518.750000,3,1.164524,1.166781,1.165454,0.000734
13519.000000,3,1.134052,1.137160,1.135496,0.001072
13519.250000,3,1.100634,1.103948,1.102221,0.001158
13519.500000,3,1.063929,1.067910,1.065868,0.001363
13519.750000,3,1.022187,1.026180,1.024175,0.001365
13520.000000,3,0.974537,0.979007,0.976930,0.001486
13520.250000,3,0.921191,0.926391,0.924116,0.001915
13520.500000,3,0.864126,0.869578,0.867139,0.001784
13520.750000,3,0.803644,0.809394,0.807330,0.001871
13521.000000,3,0.742137,0.749001,0.746170,0.002183
13521.250000,3,0.679730,0.686630,0.683560,0.002243
13521.500000,3,0.617950,0.623943,0.621451,0.001979
13521.750000,3,0.558646,0.564520,0.561926,0.001896
13522.000000,3,0.503940,0.509121,0.507248,0.001722
13522.250000,3,0.455417,0.460003,0.458359,0.001518
13522.500000,3,0.414194,0.418305,0.416688,0.001378
13522.750000,3,0.379261,0.383209,0.381526,0.001276
13523.000000,3,0.350903,0.354349,0.352892,0.001182
13523.250000,3,0.328809,0.331630,0.330376,0.000933
13523.500000,3,0.313114,0.314985,0.314340,0.000639
13523.750000,3,0.303717,0.304974,0.304447,0.000431
13524.000000,4,0.280087,0.281475,0.280755,0.000453
13524.250000,4,0.286162,0.288013,0.286878,0.000667
13524.500000,4,0.301165,0.303815,0.302221,0.000922
13524.750000,4,0.329145,0.332637,0.330402,0.001136
13525.000000,4,0.365402,0.368776,0.366733,0.001120
13525.250000,4,0.412237,0.416026,0.413866,0.001291
13525.500000,4,0.464243,0.469107,0.466951,0.001734
13525.750000,4,0.526092,0.530820,0.528704,0.001793
13526.000000,4,0.589774,0.597689,0.593958,0.002415
13526.250000,4,0.660932,0.669203,0.665003,0.002590
13526.500000,4,0.731369,0.742234,0.736234,0.003379
13526.750000,4,0.802965,0.815837,0.808966,0.003884
13527.000000,4,0.871594,0.886098,0.877676,0.004596
13527.250000,4,0.937560,0.954129,0.944624,0.005141
13527.500000,4,0.999123,1.017568,1.006665,0.005989
13527.750000,4,1.058038,1.078155,1.066510,0.006367
13528.000000,4,1.109686,1.131680,1.118917,0.007185
13528.250000,4,1.155804,1.180737,1.166550,0.007831
13528.500000,4,1.194723,1.219220,1.204778,0.008275
13528.750000,4,1.228001,1.253196,1.238251,0.008388
13529.000000,4,1.253580,1.280341,1.263985,0.009073
13529.250000,4,1.276904,1.302525,1.287230,0.008851
13529.500000,4,1.293969,1.319820,1.304336,0.008700
13529.750000,4,1.308519,1.336491,1.319381,0.009421
13530.000000,4,1.316098,1.344047,1.326953,0.009736
13530.250000,4,1.322127,1.348917,1.332467,0.009304
13530.500000,4,1.322868,1.348373,1.332963,0.009104
13530.750000,4,1.323547,1.349410,1.333734,0.008985
13531.000000,4,1.321840,1.348243,1.331786,0.009075
13531.250000,4,1.319753,1.345546,1.330196,0.008869
13531.500000,4,1.315519,1.340475,1.325163,0.008615
13531.750000,4,1.310826,1.336381,1.320840,0.008638
13532.000000,4,1.305234,1.329157,1.314715,0.008397
13532.250000,4,1.301858,1.326541,1.311529,0.008468
13532.500000,4,1.300708,1.323070,1.309574,0.008068
13532.750000,4,1.303636,1.326320,1.312265,0.007682
13533.000000,4,1.305198,1.326591,1.313733,0.007343
13533.250000,4,1.309088,1.330354,1.317019,0.007180
13533.500000,4,1.309448,1.329016,1.317192,0.006989
13533.750000,4,1.312283,1.332407,1.320236,0.006704
13534.000000,4,1.314960,1.333584,1.321924,0.006537
13534.250000,4,1.320108,1.338151,1.326951,0.006359
13534.500000,4,1.323238,1.341653,1.330100,0.006230
13534.750000,4,1.328021,1.344108,1.334120,0.005537
13535.000000,4,1.327417,1.345104,1.334406,0.005914
13535.250000,4,1.329020,1.344460,1.334502,0.005452
13535.500000,4,1.325984,1.341472,1.331789,0.005474
13535.750000,4,1.325794,1.340657,1.331671,0.004993
13536.000000,4,1.325387,1.339218,1.330494,0.004810
13536.250000,4,1.324626,1.337809,1.329737,0.004561
13536.500000,4,1.321410,1.335123,1.326726,0.004677
13536.750000,4,1.318485,1.331159,1.323866,0.004313
13537.000000,4,1.313881,1.326440,1.318926,0.004100
13537.250000,4,1.312737,1.322678,1.316819,0.003397
13537.500000,4,1.311778,1.321018,1.315647,0.003329
13537.750000,4,1.314410,1.323925,1.318424,0.003182
13538.000000,4,1.316188,1.324549,1.319224,0.002918
13538.250000,4,1.317037,1.324841,1.320474,0.002786
13538.500000,4,1.314503,1.323311,1.317969,0.002995
13538.750000,4,1.312797,1.320152,1.315881,0.002634
13539.000000,4,1.307460,1.314568,1.311024,0.002442
13539.250000,4,1.303762,1.309518,1.306622,0.001919
13539.500000,4,1.296296,1.302696,1.299476,0.002104
13539.750000,4,1.289892,1.293781,1.292000,0.001440
13540.000000,4,1.331380,1.349790,1.342677,0.006107
13540.250000,4,1.269227,1.272291,1.270608,0.001057
13540.500000,4,1.257003,1.260555,1.259022,0.001204
13540.750000,4,1.250262,1.253163,1.251717,0.001017
13541.000000,4,1.243442,1.245562,1.244084,0.000669
13541.250000,4,1.239416,1.240391,1.239869,0.000348
13541.500000,4,1.232239,1.234389,1.233223,0.000729
13541.750000,4,1.225841,1.228499,1.227397,0.000930
13542.000000,4,1.216534,1.219842,1.218819,0.001023
13542.250000,4,1.208757,1.213702,1.212007,0.001449
13542.500000,4,1.200276,1.205332,1.203070,0.001641
13542.750000,4,1.190979,1.197182,1.194742,0.001957
13543.000000,4,1.179208,1.185876,1.183463,0.002187
13543.250000,4,1.168211,1.175192,1.172820,0.002202
13543.500000,4,1.154518,1.162974,1.159337,0.002607
13543.750000,4,1.140131,1.149966,1.146520,0.003297
13544.000000,4,1.126136,1.135345,1.131581,0.003130
13544.250000,4,1.111055,1.120978,1.117800,0.003397
13544.500000,4,1.093056,1.104668,1.100902,0.003948
13544.750000,4,1.077049,1.089372,1.085181,0.004207
13545.000000,4,1.059553,1.071648,1.067168,0.004123
13545.250000,4,1.043314,1.056469,1.051418,0.004596
13545.500000,4,1.025436,1.039819,1.034604,0.004861
13545.750000,4,1.010375,1.025893,1.020737,0.005346
13546.000000,4,0.996373,1.011883,1.005901,0.005446
13546.250000,4,0.982558,0.999441,0.993085,0.005843
13546.500000,4,0.967293,0.985647,0.978443,0.006136
13546.750000,4,0.954711,0.974324,0.966280,0.006545
13547.000000,4,0.941878,0.960730,0.953523,0.006438
13547.250000,4,0.932546,0.952771,0.945085,0.007008
13547.500000,4,0.922371,0.943270,0.935230,0.007191
13547.750000,4,0.914322,0.936447,0.927915,0.007622
13548.000000,4,0.903724,0.926930,0.918214,0.008040
13548.250000,4,0.894680,0.918499,0.909135,0.008287
13548.500000,4,0.882961,0.908186,0.898201,0.008597
13548.750000,4,0.873302,0.898371,0.888685,0.008740
13549.000000,4,0.861632,0.887386,0.877322,0.009052
13549.250000,4,0.849897,0.877626,0.866693,0.009520
13549.500000,4,0.835474,0.863152,0.851979,0.009524
13549.750000,4,0.820197,0.848040,0.837241,0.009564
13550.000000,4,0.802912,0.831296,0.819950,0.009756
13550.250000,4,0.786085,0.814046,0.803168,0.009852
13550.500000,4,0.766688,0.795168,0.783983,0.009912
13550.750000,4,0.748240,0.776720,0.765320,0.009950
13551.000000,4,0.725498,0.753927,0.742842,0.009791
13551.250000,4,0.701759,0.731053,0.719238,0.010119
13551.500000,4,0.674484,0.702041,0.690901,0.009538
13551.750000,4,0.645957,0.674677,0.663018,0.009677
13552.000000,4,0.616122,0.642003,0.631987,0.008958
13552.250000,4,0.586327,0.611932,0.602047,0.008835
13552.500000,4,0.555306,0.578622,0.569225,0.008186
