# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.215850,0.223040,0.221313,0.002739
12428.250000,1,0.218621,0.225338,0.223695,0.002547
12428.500000,1,0.225213,0.232074,0.230362,0.002606
12428.750000,1,0.236177,0.242889,0.241128,0.002511
12429.000000,1,0.251474,0.257846,0.256132,0.002382
12429.250000,1,0.270078,0.276546,0.274801,0.002425
12429.500000,1,0.292968,0.299508,0.297738,0.002472
12429.750000,1,0.319464,0.326625,0.324507,0.002632
12430.000000,1,0.350864,0.358133,0.355977,0.002655
12430.250000,1,0.385899,0.393589,0.391455,0.002918
12430.500000,1,0.423360,0.432033,0.429551,0.003280
12430.750000,1,0.463032,0.472088,0.469458,0.003407
12431.000000,1,0.503097,0.512238,0.509522,0.003437
12431.250000,1,0.543049,0.552096,0.549456,0.003446
12431.500000,1,0.583344,0.593356,0.590195,0.003706
12431.750000,1,0.625164,0.633774,0.631023,0.003265
12432.000000,1,0.666754,0.674836,0.671952,0.002994
12432.250000,1,0.707235,0.714735,0.711380,0.002700
12432.500000,1,0.744744,0.750154,0.747623,0.001945
12432.750000,1,0.778234,0.783579,0.781056,0.001796
12433.000000,1,0.807825,0.814333,0.811706,0.002182
12433.250000,1,0.838978,0.846500,0.842836,0.002599
12433.500000,1,0.866148,0.879428,0.871268,0.004459
12433.750000,1,0.894669,0.911890,0.900209,0.006066
12434.000000,1,0.921164,0.944170,0.928702,0.008079
12434.250000,1,0.945809,0.974337,0.954068,0.010324
12434.500000,1,0.968337,1.002811,0.977274,0.012866
12434.750000,1,0.988825,1.029761,0.999400,0.015292
12435.000000,1,1.010003,1.054069,1.020884,0.016654
12435.250000,1,1.030580,1.078888,1.042218,0.018386
12435.500000,1,1.051867,1.101796,1.062523,0.019642
12435.750000,1,1.071064,1.124184,1.082597,0.020809
12436.000000,1,1.090041,1.144511,1.101440,0.021540
12436.250000,1,1.105836,1.161557,1.117517,0.022032
12436.500000,1,1.121408,1.180794,1.134049,0.023383
12436.750000,1,1.137190,1.198050,1.150038,0.024014
12437.000000,1,1.151671,1.214275,1.165438,0.024444
12437.250000,1,1.166067,1.225859,1.178781,0.023547
12437.500000,1,1.177582,1.237523,1.190999,0.023298
12437.750000,1,1.188697,1.248977,1.202227,0.023408
12438.000000,1,1.200872,1.256000,1.213366,0.021364
12438.250000,1,1.213298,1.267594,1.226174,0.020770
12438.500000,1,1.228104,1.281689,1.241244,0.020324
12438.750000,1,1.242960,1.297955,1.256556,0.020806
12439.000000,1,1.257797,1.312960,1.271621,0.020805
12439.250000,1,1.270973,1.323664,1.284128,0.019922
12439.500000,1,1.281457,1.329406,1.294412,0.017709
12439.750000,1,1.290001,1.332627,1.302174,0.015551
12440.000000,1,1.298625,1.337008,1.310275,0.013739
12440.250000,1,1.304757,1.335618,1.315252,0.010696
12440.500000,1,1.310190,1.334978,1.319079,0.008580
12440.750000,1,1.310380,1.330236,1.318761,0.006640
12441.000000,1,1.309659,1.324164,1.316545,0.004733
12441.250000,1,1.309579,1.319202,1.315041,0.003295
12441.500000,1,1.309129,1.319061,1.315188,0.003296
12441.750000,1,1.314251,1.323382,1.319732,0.002997
12442.000000,1,1.321295,1.330785,1.325748,0.003660
12442.250000,1,1.326335,1.336047,1.332053,0.003663
12442.500000,1,1.326255,1.340838,1.335528,0.005519
12442.750000,1,1.325094,1.342639,1.336516,0.006736
12443.000000,1,1.320503,1.343499,1.336365,0.008620
12443.250000,1,1.319302,1.344159,1.337005,0.009336
12443.500000,1,1.321303,1.348231,1.340552,0.009949
12443.750000,1,1.322363,1.352532,1.344001,0.011247
12444.000000,1,1.325064,1.355353,1.347152,0.011460
12444.250000,1,1.324614,1.356394,1.348193,0.012009
12444.500000,1,1.321973,1.355186,1.347263,0.012818
12444.750000,1,1.319642,1.353533,1.344792,0.012806
12445.000000,1,1.318872,1.352822,1.344000,0.012780
12445.250000,1,1.319572,1.354003,1.345556,0.013129
12445.500000,1,1.323734,1.357034,1.348946,0.012693
12445.750000,1,1.326275,1.358314,1.350151,0.012043
12446.000000,1,1.328135,1.357334,1.350172,0.011100
12446.250000,1,1.326044,1.353913,1.346939,0.010515
12446.500000,1,1.325764,1.350117,1.344133,0.009319
12446.750000,1,1.325604,1.350527,1.343274,0.009052
12447.000000,1,1.328825,1.351278,1.344145,0.008046
12447.250000,1,1.331126,1.352468,1.345978,0.007704
12447.500000,1,1.332187,1.351868,1.346120,0.007208
12447.750000,1,1.330716,1.350687,1.343937,0.007014
12448.000000,1,1.326395,1.346475,1.339021,0.006801
12448.250000,1,1.321643,1.342494,1.333348,0.006831
12448.500000,1,1.318792,1.336491,1.328142,0.005813
12448.750000,1,1.314080,1.331269,1.323223,0.005560
12449.000000,1,1.311779,1.326597,1.318548,0.004808
12449.250000,1,1.308508,1.319274,1.312482,0.003754
12449.500000,1,1.300090,1.310550,1.303321,0.003762
12449.750000,1,1.288208,1.297744,1.291938,0.003369
12450.000000,1,1.277084,1.286741,1.281312,0.004260
12450.250000,1,1.265808,1.276347,1.270109,0.004300
12450.500000,1,1.256313,1.272036,1.261348,0.006376
12450.750000,1,1.246845,1.263383,1.251916,0.006360
12451.000000,1,1.235692,1.251949,1.240957,0.006030
12451.250000,1,1.222957,1.236973,1.228109,0.005150
12451.500000,1,1.210243,1.222898,1.214810,0.004615
12451.750000,1,1.198298,1.207683,1.202399,0.003556
12452.000000,1,1.188305,1.194899,1.192069,0.002381
12452.250000,1,1.179732,1.186076,1.183197,0.002040
12452.500000,1,1.168319,1.176011,1.173259,0.002838
12452.750000,1,1.154204,1.164586,1.161733,0.003969
12453.000000,1,1.136378,1.151321,1.147350,0.005645
12453.250000,1,1.117561,1.135556,1.131034,0.006904
12453.500000,1,1.098315,1.119407,1.114278,0.008120
12453.750000,1,1.080589,1.103304,1.097934,0.008792
12454.000000,1,1.060962,1.087467,1.081096,0.010168
12454.250000,1,1.039524,1.069519,1.062430,0.011531
12454.500000,1,1.016676,1.049250,1.041536,0.012527
12454.750000,1,0.991342,1.024931,1.017067,0.012924
12455.000000,1,0.962636,0.998016,0.989417,0.013457
12455.250000,1,0.931771,0.966735,0.958925,0.013603
12455.500000,1,0.897501,0.933067,0.924679,0.013625
12455.750000,1,0.858915,0.894912,0.886490,0.013816
12456.000000,1,0.816947,0.851506,0.843725,0.013411
12456.250000,1,0.771888,0.804163,0.796974,0.012555
12456.500000,1,0.723926,0.752709,0.746821,0.011449
12456.750000,1,0.673841,0.701709,0.695473,0.010825
12457.000000,1,0.622979,0.648911,0.643115,0.010078
12457.250000,1,0.572848,0.595993,0.591271,0.009212
12457.500000,1,0.522328,0.544181,0.539423,0.008555
12457.750000,1,0.472560,0.492601,0.487977,0.007721
12458.000000,1,0.424898,0.442420,0.438600,0.006862
12458.250000,1,0.379882,0.396097,0.392151,0.006152
12458.500000,1,0.339279,0.353211,0.350049,0.005397
12458.750000,1,0.303871,0.316367,0.313353,0.004754
12459.000000,1,0.273957,0.285251,0.282612,0.004337
12459.250000,1,0.250164,0.259560,0.257425,0.003635
12459.500000,1,0.232827,0.241076,0.239274,0.003227
12459.750000,1,0.222017,0.229312,0.227713,0.002850
12460.000000,2,0.239740,0.246075,0.244713,0.002488
12460.250000,2,0.242433,0.249126,0.247428,0.002510
12460.500000,2,0.250358,0.256846,0.255332,0.002515
12460.750000,2,0.264220,0.271017,0.269265,0.002571
12461.000000,2,0.283698,0.290696,0.288691,0.002569
12461.250000,2,0.309342,0.316252,0.314281,0.002547
12461.500000,2,0.340365,0.346334,0.344662,0.002235
12461.750000,2,0.376955,0.382135,0.380464,0.001885
12462.000000,2,0.417670,0.422421,0.420737,0.001762
12462.250000,2,0.464352,0.468054,0.466561,0.001420
12462.500000,2,0.513885,0.516746,0.515439,0.001064
12462.750000,2,0.566187,0.568084,0.566868,0.000750
12463.000000,2,0.617092,0.619056,0.618335,0.000753
12463.250000,2,0.668430,0.670877,0.669383,0.000821
12463.500000,2,0.717251,0.721120,0.718507,0.001375
12463.750000,2,0.765379,0.771241,0.767373,0.002018
12464.000000,2,0.812795,0.819755,0.814705,0.002577
12464.250000,2,0.857576,0.865901,0.860265,0.002961
12464.500000,2,0.899053,0.908763,0.902299,0.003415
12464.750000,2,0.936454,0.946826,0.939461,0.003847
12465.000000,2,0.969227,0.979987,0.972387,0.004060
12465.250000,2,0.998812,1.009215,1.001691,0.003960
12465.500000,2,1.025884,1.038020,1.029392,0.004626
12465.750000,2,1.051176,1.063901,1.054891,0.004712
12466.000000,2,1.074437,1.087698,1.078599,0.004835
12466.250000,2,1.095676,1.109533,1.099768,0.005095
12466.500000,2,1.113393,1.127942,1.117363,0.005543
12466.750000,2,1.129014,1.144868,1.133093,0.006063
12467.000000,2,1.144655,1.160252,1.148636,0.005936
12467.250000,2,1.159857,1.177800,1.164786,0.006687
12467.500000,2,1.178747,1.197210,1.183112,0.007110
12467.750000,2,1.196744,1.216070,1.201735,0.007255
12468.000000,2,1.214437,1.233487,1.219197,0.007275
12468.250000,2,1.231238,1.248952,1.235600,0.006780
12468.500000,2,1.245750,1.261561,1.249758,0.005974
12468.750000,2,1.258963,1.274993,1.263088,0.006084
12469.000000,2,1.271589,1.284998,1.275195,0.005029
12469.250000,2,1.284517,1.297408,1.287741,0.004888
12469.500000,2,1.295478,1.307664,1.298854,0.004579
12469.750000,2,1.304933,1.317589,1.308939,0.004537
12470.000000,2,1.312325,1.324440,1.316189,0.004264
12470.250000,2,1.318605,1.330860,1.322735,0.004211
12470.500000,2,1.325897,1.340766,1.330704,0.005185
12470.750000,2,1.334992,1.350571,1.339547,0.005592
12471.000000,2,1.344888,1.361218,1.349104,0.006092
12471.250000,2,1.352341,1.370342,1.357556,0.006485
12471.500000,2,1.360173,1.375500,1.364227,0.005673
12471.750000,2,1.364300,1.380108,1.368759,0.005749
12472.000000,2,1.369068,1.385476,1.373415,0.006081
12472.250000,2,1.370981,1.385306,1.375896,0.004894
12472.500000,2,1.375078,1.388851,1.378897,0.005078
12472.750000,2,1.377472,1.389733,1.381190,0.004431
12473.000000,2,1.378640,1.389352,1.381741,0.003908
12473.250000,2,1.378259,1.388300,1.380853,0.003752
12473.500000,2,1.374984,1.383863,1.377790,0.003109
12473.750000,2,1.370577,1.380007,1.374054,0.003163
12474.000000,2,1.367473,1.375550,1.370073,0.002846
12474.250000,2,1.363396,1.369210,1.365928,0.001977
12474.500000,2,1.358549,1.362547,1.360810,0.001417
12474.750000,2,1.351828,1.356377,1.354590,0.001651
12475.000000,2,1.344036,1.348608,1.346702,0.001632
12475.250000,2,1.336274,1.341737,1.339012,0.001856
12475.500000,2,1.327050,1.335307,1.330504,0.002729
12475.750000,2,1.320239,1.332623,1.324280,0.004457
12476.000000,2,1.325307,1.338923,1.328718,0.005133
12476.250000,2,1.305847,1.323589,1.310305,0.006678
12476.500000,2,1.296482,1.314124,1.300698,0.006755
12476.750000,2,1.286428,1.305170,1.290632,0.007305
12477.000000,2,1.275155,1.295084,1.279495,0.007799
12477.250000,2,1.265973,1.287442,1.270896,0.008291
12477.500000,2,1.256820,1.279129,1.261655,0.008741
12477.750000,2,1.247942,1.269103,1.252627,0.008249
12478.000000,2,1.237443,1.260169,1.242629,0.008789
12478.250000,2,1.226876,1.251546,1.232105,0.009729
12478.500000,2,1.214162,1.242181,1.220700,0.010783
12478.750000,2,1.204136,1.231885,1.210214,0.010851
12479.000000,2,1.194170,1.223021,1.200891,0.011106
12479.250000,2,1.185567,1.212144,1.191593,0.010316
12479.500000,2,1.176038,1.200876,1.182095,0.009447
12479.750000,2,1.165690,1.189168,1.171199,0.009011
12480.000000,2,1.154086,1.176297,1.159160,0.008599
12480.250000,2,1.142137,1.163277,1.147309,0.008050
12480.500000,2,1.132553,1.151749,1.137263,0.007298
12480.750000,2,1.124651,1.140652,1.128723,0.006010
12481.000000,2,1.117860,1.130405,1.120923,0.004782
12481.250000,2,1.111043,1.119929,1.113391,0.003353
12481.500000,2,1.102656,1.107269,1.104070,0.001690
12481.750000,2,1.093087,1.094948,1.093527,0.000715
12482.000000,2,1.081218,1.086314,1.084525,0.001755
12482.250000,2,1.071833,1.080946,1.078809,0.003516
12482.500000,2,1.065684,1.079714,1.076625,0.005481
12482.750000,2,1.061097,1.081205,1.076875,0.007893
12483.000000,2,1.057190,1.082734,1.077012,0.009920
12483.250000,2,1.052012,1.082482,1.075788,0.011899
12483.500000,2,1.046013,1.080240,1.072218,0.013135
12483.750000,2,1.039372,1.075644,1.067472,0.014075
12484.000000,2,1.035026,1.071993,1.063395,0.014222
12484.250000,2,1.030729,1.068041,1.059678,0.014519
12484.500000,2,1.025611,1.063606,1.054600,0.014551
12484.750000,2,1.018970,1.056456,1.047690,0.014420
12485.000000,2,1.010066,1.046711,1.038222,0.014120
12485.250000,2,0.998695,1.035237,1.026506,0.013989
12485.500000,2,0.987925,1.022656,1.014941,0.013570
12485.750000,2,0.979708,1.014882,1.006319,0.013398
12486.000000,2,0.972953,1.006441,0.998603,0.012955
12486.250000,2,0.965459,0.998512,0.991035,0.012841
12486.500000,2,0.955954,0.988131,0.980354,0.012315
12486.750000,2,0.940660,0.972601,0.964934,0.012240
12487.000000,2,0.921079,0.951188,0.944242,0.011669
12487.250000,2,0.898040,0.927880,0.920772,0.011465
12487.500000,2,0.872019,0.901222,0.894427,0.011265
12487.750000,2,0.845608,0.872840,0.866396,0.010472
12488.000000,2,0.813847,0.840233,0.834153,0.010214
12488.250000,2,0.777413,0.801708,0.796432,0.009532
12488.500000,2,0.734130,0.758008,0.752554,0.009241
12488.750000,2,0.688469,0.710441,0.705334,0.008450
12489.000000,2,0.639413,0.660359,0.655538,0.008075
12489.250000,2,0.591685,0.609875,0.605919,0.007126
12489.500000,2,0.542926,0.561001,0.556475,0.006810
12489.750000,2,0.495451,0.511180,0.507603,0.006090
12490.000000,2,0.448218,0.462607,0.459078,0.005471
12490.250000,2,0.402910,0.415893,0.412557,0.004872
12490.500000,2,0.360876,0.372678,0.369541,0.004404
12490.750000,2,0.324775,0.335322,0.332434,0.003892
12491.000000,2,0.294489,0.303740,0.301381,0.003473
12491.250000,2,0.271093,0.279397,0.277325,0.003144
12491.500000,2,0.253770,0.261217,0.259532,0.002889
12491.750000,2,0.243173,0.250568,0.248740,0.002796
12492.000000,3,0.331490,0.337912,0.333127,0.002407
12492.250000,3,0.334219,0.340892,0.335887,0.002516
12492.500000,3,0.343708,0.350274,0.345148,0.002568
12492.750000,3,0.359603,0.366814,0.361112,0.002852
12493.000000,3,0.383379,0.391085,0.385110,0.002990
12493.250000,3,0.414205,0.422936,0.416286,0.003334
12493.500000,3,0.452376,0.461022,0.454374,0.003330
12493.750000,3,0.495442,0.505845,0.497700,0.004076
12494.000000,3,0.542686,0.554878,0.545447,0.004720
12494.250000,3,0.594127,0.608190,0.597299,0.005459
12494.500000,3,0.649334,0.665017,0.652835,0.006106
12494.750000,3,0.706792,0.725963,0.711204,0.007394
12495.000000,3,0.764389,0.785346,0.769023,0.008173
12495.250000,3,0.820365,0.843706,0.825506,0.009112
12495.500000,3,0.872250,0.897418,0.878088,0.009686
12495.750000,3,0.920778,0.947870,0.926884,0.010516
12496.000000,3,0.966735,0.995166,0.973183,0.011007
12496.250000,3,1.008781,1.034750,1.014632,0.010079
12496.500000,3,1.048509,1.073767,1.054045,0.009877
12496.750000,3,1.081367,1.104592,1.086617,0.009010
12497.000000,3,1.108056,1.127616,1.113144,0.007315
12497.250000,3,1.127881,1.146373,1.132497,0.007030
12497.500000,3,1.141898,1.160233,1.146236,0.007044
12497.750000,3,1.152496,1.169897,1.156875,0.006590
12498.000000,3,1.159961,1.179041,1.165201,0.007019
12498.250000,3,1.165352,1.182656,1.169622,0.006579
12498.500000,3,1.166285,1.183938,1.170682,0.006691
12498.750000,3,1.163114,1.178930,1.167354,0.005900
12499.000000,3,1.157383,1.171660,1.161242,0.005318
12499.250000,3,1.150175,1.162256,1.153687,0.004410
12499.500000,3,1.143312,1.152862,1.146029,0.003538
12499.750000,3,1.138191,1.143939,1.140128,0.002112
12500.000000,3,1.131210,1.136468,1.133459,0.001871
12500.250000,3,1.122244,1.125533,1.123850,0.001052
12500.500000,3,1.112379,1.113164,1.112792,0.000315
12500.750000,3,1.100196,1.102689,1.101639,0.001014
12501.000000,3,1.091333,1.093526,1.092482,0.000725
12501.250000,3,1.086876,1.088136,1.087464,0.000402
12501.500000,3,1.084923,1.087336,1.086148,0.000796
12501.750000,3,1.085234,1.088066,1.087080,0.001025
12502.000000,3,1.085304,1.088346,1.087489,0.001125
12502.250000,3,1.081078,1.087296,1.085518,0.002247
12502.500000,3,1.078494,1.086196,1.083258,0.002574
12502.750000,3,1.076561,1.083456,1.080848,0.002341
12503.000000,3,1.073947,1.081216,1.079394,0.002738
12503.250000,3,1.073196,1.081876,1.079348,0.003124
12503.500000,3,1.071734,1.082786,1.079314,0.003887
12503.750000,3,1.067468,1.080217,1.076736,0.004700
12504.000000,3,1.063452,1.076672,1.073215,0.004918
12504.250000,3,1.058995,1.072696,1.069135,0.005103
12504.500000,3,1.054168,1.068991,1.065233,0.005558
12504.750000,3,1.052005,1.068250,1.063763,0.005940
12505.000000,3,1.053858,1.068219,1.063916,0.005127
12505.250000,3,1.054379,1.068770,1.064322,0.005116
12505.500000,3,1.053598,1.067729,1.063339,0.004986
12505.750000,3,1.052025,1.064815,1.060424,0.004391
12506.000000,3,1.050954,1.061730,1.057440,0.003594
12506.250000,3,1.048340,1.058876,1.054687,0.003450
12506.500000,3,1.048170,1.057915,1.053667,0.003176
12506.750000,3,1.049632,1.057834,1.053811,0.002716
12507.000000,3,1.051334,1.058656,1.054461,0.002475
12507.250000,3,1.050796,1.057644,1.053434,0.002468
12507.500000,3,1.049706,1.055411,1.052180,0.001850
12507.750000,3,1.046576,1.053748,1.050432,0.002399
12508.000000,3,1.045876,1.053437,1.050176,0.002710
12508.250000,3,1.047956,1.056802,1.051973,0.003058
12508.500000,3,1.050316,1.061689,1.054832,0.003918
12508.750000,3,1.053246,1.066607,1.058028,0.004690
12509.000000,3,1.054556,1.070562,1.060230,0.005602
12509.250000,3,1.055956,1.074017,1.061721,0.006384
12509.500000,3,1.057686,1.075429,1.063081,0.006376
12509.750000,3,1.059896,1.078854,1.065307,0.006938
12510.000000,3,1.062696,1.081729,1.068351,0.006865
12510.250000,3,1.067136,1.083241,1.071059,0.006150
12510.500000,3,1.070174,1.085094,1.073961,0.005657
12510.750000,3,1.072116,1.085274,1.075251,0.005070
12511.000000,3,1.073641,1.084993,1.076447,0.004310
12511.250000,3,1.077486,1.084262,1.079220,0.002562
12511.500000,3,1.081833,1.086996,1.083738,0.001743
12511.750000,3,1.089951,1.091493,1.090722,0.000524
12512.000000,3,1.097061,1.100710,1.098938,0.001188
12512.250000,3,1.102219,1.108353,1.106567,0.002340
12512.500000,3,1.106405,1.116084,1.113051,0.003484
12512.750000,3,1.110521,1.122486,1.119524,0.004573
12513.000000,3,1.115107,1.130281,1.126270,0.005676
12513.250000,3,1.120625,1.137573,1.133332,0.006449
12513.500000,3,1.125422,1.145526,1.140390,0.007579
12513.750000,3,1.131732,1.153089,1.147535,0.008038
12514.000000,3,1.137250,1.159786,1.154178,0.008620
12514.250000,3,1.142517,1.166446,1.160306,0.009024
12514.500000,3,1.149487,1.172925,1.167068,0.008930
12514.750000,3,1.155977,1.181335,1.175033,0.009683
12515.000000,3,1.164640,1.191123,1.184174,0.009957
12515.250000,3,1.173262,1.200693,1.193324,0.010248
12515.500000,3,1.181975,1.209869,1.202486,0.010444
12515.750000,3,1.190447,1.218811,1.211204,0.010677
12516.000000,3,1.197988,1.228077,1.220185,0.011327
12516.250000,3,1.207973,1.238236,1.229953,0.011210
12516.500000,3,1.218448,1.249711,1.241275,0.011730
12516.750000,3,1.230556,1.260733,1.252757,0.011369
12517.000000,3,1.242113,1.270819,1.263289,0.010833
12517.250000,3,1.250425,1.279578,1.271721,0.010922
12517.500000,3,1.257786,1.285368,1.278100,0.010393
12517.750000,3,1.264085,1.289738,1.282134,0.009369
12518.000000,3,1.267580,1.290296,1.284096,0.008567
12518.250000,3,1.268461,1.287863,1.282353,0.007236
12518.500000,3,1.264445,1.282633,1.277289,0.006752
12518.750000,3,1.255562,1.269877,1.265503,0.005303
12519.000000,3,1.239919,1.250138,1.247105,0.003861
12519.250000,3,1.218628,1.225439,1.223337,0.002607
12519.500000,3,1.192590,1.197837,1.195149,0.002004
12519.750000,3,1.160964,1.164559,1.163006,0.001228
12520.000000,3,1.123760,1.129458,1.126028,0.001961
12520.250000,3,1.079696,1.087597,1.081956,0.003018
12520.500000,3,1.027664,1.036062,1.030042,0.003155
12520.750000,3,0.967012,0.977675,0.970282,0.003921
12521.000000,3,0.901793,0.912987,0.904919,0.004196
12521.250000,3,0.833738,0.845404,0.837358,0.004215
12521.500000,3,0.765875,0.776838,0.769225,0.004007
12521.750000,3,0.698346,0.708670,0.701680,0.003750
12522.000000,3,0.632645,0.641792,0.635501,0.003298
12522.250000,3,0.568413,0.577540,0.571561,0.003158
12522.500000,3,0.509456,0.517338,0.512041,0.002829
12522.750000,3,0.456311,0.463912,0.458819,0.002725
12523.000000,3,0.412078,0.419450,0.414478,0.002586
12523.250000,3,0.377786,0.384112,0.379582,0.002307
12523.500000,3,0.353387,0.359547,0.355049,0.002271
12523.750000,3,0.338534,0.344984,0.340263,0.002378
12524.000000,4,0.300661,0.303787,0.301655,0.001106
12524.250000,4,0.304837,0.308229,0.305898,0.001195
12524.500000,4,0.316958,0.320982,0.318145,0.001448
12524.750000,4,0.336807,0.342279,0.338535,0.001917
12525.000000,4,0.365272,0.372138,0.367392,0.002421
12525.250000,4,0.401420,0.409636,0.403957,0.002922
12525.500000,4,0.444229,0.454134,0.447264,0.003525
12525.750000,4,0.492569,0.504315,0.495892,0.004297
12526.000000,4,0.543975,0.557416,0.547690,0.004959
12526.250000,4,0.598801,0.613929,0.602944,0.005623
12526.500000,4,0.656194,0.673821,0.661093,0.006458
12526.750000,4,0.717761,0.736402,0.722781,0.006928
12527.000000,4,0.780155,0.800458,0.785570,0.007591
12527.250000,4,0.842115,0.862690,0.847293,0.007784
12527.500000,4,0.898804,0.920622,0.904704,0.008093
12527.750000,4,0.948728,0.971830,0.955289,0.008410
12528.000000,4,0.993689,1.015667,0.999709,0.008087
12528.250000,4,1.033126,1.053986,1.038998,0.007659
12528.500000,4,1.067760,1.088080,1.073727,0.007351
12528.750000,4,1.096852,1.114962,1.102511,0.006407
12529.000000,4,1.119320,1.136129,1.124148,0.006082
12529.250000,4,1.132956,1.148277,1.137412,0.005558
12529.500000,4,1.139238,1.153321,1.143468,0.005018
12529.750000,4,1.143510,1.155679,1.147179,0.004338
12530.000000,4,1.147501,1.159535,1.151726,0.004103
12530.250000,4,1.156355,1.167596,1.159837,0.003963
12530.500000,4,1.166669,1.173989,1.169043,0.002557
12530.750000,4,1.174442,1.180153,1.176723,0.001876
12531.000000,4,1.178744,1.182331,1.180429,0.001213
12531.250000,4,1.178034,1.181438,1.179425,0.001117
12531.500000,4,1.173780,1.177313,1.174894,0.001246
12531.750000,4,1.169624,1.174845,1.171760,0.001715
12532.000000,4,1.168745,1.174695,1.171763,0.001902
12532.250000,4,1.170463,1.177293,1.173544,0.002235
12532.500000,4,1.171122,1.178312,1.174773,0.002363
12532.750000,4,1.170563,1.178401,1.173890,0.002539
12533.000000,4,1.168445,1.174685,1.170462,0.002277
12533.250000,4,1.164664,1.170760,1.166866,0.002161
12533.500000,4,1.160230,1.167093,1.163315,0.002878
12533.750000,4,1.159250,1.167856,1.162938,0.003583
12534.000000,4,1.158286,1.168915,1.162781,0.004138
12534.250000,4,1.157241,1.169684,1.162089,0.004683
12534.500000,4,1.153555,1.169115,1.158579,0.005901
12534.750000,4,1.148192,1.166657,1.154004,0.006892
12535.000000,4,1.143612,1.164919,1.150008,0.007856
12535.250000,4,1.140808,1.165808,1.148128,0.009226
12535.500000,4,1.140330,1.166827,1.148027,0.009717
12535.750000,4,1.140539,1.166637,1.148341,0.009520
12536.000000,4,1.140046,1.165788,1.147523,0.009411
12536.250000,4,1.136922,1.161932,1.144581,0.009077
12536.500000,4,1.133843,1.158376,1.141052,0.008971
12536.750000,4,1.130056,1.155299,1.137955,0.009047
12537.000000,4,1.129886,1.153231,1.136825,0.008554
12537.250000,4,1.130545,1.154050,1.137567,0.008638
12537.500000,4,1.131481,1.154800,1.138453,0.008481
12537.750000,4,1.130175,1.153731,1.137505,0.008576
12538.000000,4,1.128053,1.150804,1.135018,0.008274
12538.250000,4,1.124428,1.148356,1.131164,0.008856
12538.500000,4,1.120609,1.144890,1.127742,0.008918
12538.750000,4,1.118058,1.143631,1.125904,0.009185
12539.000000,4,1.118208,1.142173,1.124921,0.008863
12539.250000,4,1.116025,1.140035,1.122578,0.008844
12539.500000,4,1.111710,1.133472,1.117463,0.008114
12539.750000,4,1.106439,1.124432,1.110731,0.006887
12540.000000,4,1.107967,1.123703,1.111558,0.006100
12540.250000,4,1.099615,1.110986,1.101952,0.004518
12540.500000,4,1.101013,1.110437,1.103267,0.003602
12540.750000,4,1.106917,1.113144,1.109223,0.002094
12541.000000,4,1.113840,1.116683,1.115697,0.001083
12541.250000,4,1.118738,1.123203,1.121223,0.001623
12541.500000,4,1.119387,1.128162,1.124767,0.003169
12541.750000,4,1.119966,1.131321,1.127683,0.004127
12542.000000,4,1.121495,1.135497,1.130931,0.005118
12542.250000,4,1.125940,1.142103,1.136708,0.005780
12542.500000,4,1.131324,1.148473,1.143396,0.006335
12542.750000,4,1.135570,1.155526,1.149328,0.007239
12543.000000,4,1.139046,1.158705,1.153194,0.007303
12543.250000,4,1.140095,1.160977,1.154772,0.007667
12543.500000,4,1.140035,1.160274,1.154364,0.007482
12543.750000,4,1.139965,1.160698,1.154111,0.007430
12544.000000,4,1.139815,1.161615,1.154755,0.007775
12544.250000,4,1.139136,1.161585,1.155352,0.008330
12544.500000,4,1.138627,1.162113,1.155496,0.008672
12544.750000,4,1.136959,1.160758,1.154529,0.008959
12545.000000,4,1.134801,1.159064,1.152675,0.009104
12545.250000,4,1.132953,1.159462,1.151999,0.009758
12545.500000,4,1.134611,1.161914,1.154725,0.010263
12545.750000,4,1.140615,1.167355,1.160251,0.010022
12546.000000,4,1.147457,1.175347,1.167974,0.010416
12546.250000,4,1.155859,1.183976,1.176529,0.010515
12546.500000,4,1.162591,1.190762,1.183608,0.010664
12546.750000,4,1.167177,1.195486,1.188695,0.010849
12547.000000,4,1.171032,1.200490,1.192488,0.010875
12547.250000,4,1.173290,1.202478,1.195400,0.011154
12547.500000,4,1.176137,1.205022,1.197862,0.010987
12547.750000,4,1.176976,1.205732,1.198586,0.010947
12548.000000,4,1.176547,1.204246,1.197388,0.010522
12548.250000,4,1.173520,1.200510,1.194015,0.010344
12548.500000,4,1.171102,1.195789,1.189603,0.009339
12548.750000,4,1.167616,1.191079,1.185511,0.009038
12549.000000,4,1.164769,1.186559,1.181388,0.008372
12549.250000,4,1.161503,1.181718,1.177016,0.007833
12549.500000,4,1.156788,1.175511,1.170999,0.007171
12549.750000,4,1.149275,1.167315,1.162641,0.006776
12550.000000,4,1.138577,1.154864,1.150720,0.006159
12550.250000,4,1.126659,1.141469,1.137014,0.005338
12550.500000,4,1.111655,1.124542,1.121091,0.004814
12550.750000,4,1.095562,1.106055,1.103297,0.003958
12551.000000,4,1.074794,1.085467,1.082557,0.003954
12551.250000,4,1.050060,1.059277,1.056690,0.003360
12551.500000,4,1.018324,1.026904,1.024477,0.003114
12551.750000,4,0.980803,0.988388,0.986559,0.002898
12552.000000,4,0.939031,0.946465,0.944433,0.002780
12552.250000,4,0.893855,0.900306,0.898265,0.002281
12552.500000,4,0.844380,0.850722,0.848890,0.002334
