# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.166754,0.252766,0.236148,0.031340
12428.250000,1,0.169763,0.255742,0.239085,0.031324
12428.500000,1,0.175628,0.264931,0.247203,0.032386
12428.750000,1,0.186444,0.279410,0.261147,0.033805
12429.000000,1,0.199852,0.300507,0.280152,0.036391
12429.250000,1,0.218173,0.325713,0.304217,0.038994
12429.500000,1,0.238354,0.356672,0.332755,0.042803
12429.750000,1,0.262987,0.391946,0.365717,0.046600
12430.000000,1,0.289010,0.430674,0.401704,0.051099
12430.250000,1,0.318796,0.471447,0.440536,0.055170
12430.500000,1,0.350057,0.513655,0.480398,0.059064
12430.750000,1,0.384856,0.555382,0.521177,0.061696
12431.000000,1,0.421241,0.597066,0.561577,0.063517
12431.250000,1,0.461291,0.636922,0.601441,0.063431
12431.500000,1,0.503215,0.674136,0.639733,0.061815
12431.750000,1,0.547577,0.708631,0.676000,0.058211
12432.000000,1,0.590109,0.739110,0.708884,0.053854
12432.250000,1,0.635731,0.765468,0.738820,0.046822
12432.500000,1,0.680303,0.788233,0.765449,0.038806
12432.750000,1,0.725239,0.808675,0.789666,0.029664
12433.000000,1,0.765938,0.825957,0.810885,0.021263
12433.250000,1,0.805030,0.840991,0.830199,0.013096
12433.500000,1,0.834402,0.854063,0.847333,0.006728
12433.750000,1,0.846796,0.870451,0.861008,0.007246
12434.000000,1,0.857102,0.890135,0.872158,0.009781
12434.250000,1,0.866014,0.904391,0.881264,0.011586
12434.500000,1,0.875039,0.914159,0.889004,0.012081
12434.750000,1,0.882981,0.921749,0.895881,0.012247
12435.000000,1,0.891777,0.922352,0.901342,0.009936
12435.250000,1,0.898568,0.920413,0.905840,0.007102
12435.500000,1,0.904426,0.921507,0.910187,0.005578
12435.750000,1,0.909232,0.920965,0.913872,0.003930
12436.000000,1,0.914494,0.925907,0.919164,0.003563
12436.250000,1,0.919762,0.932844,0.924440,0.004263
12436.500000,1,0.924221,0.941422,0.929505,0.005637
12436.750000,1,0.928247,0.946674,0.933690,0.006046
12437.000000,1,0.931312,0.957933,0.938732,0.008886
12437.250000,1,0.935639,0.964903,0.943298,0.009967
12437.500000,1,0.940134,0.971141,0.948110,0.010614
12437.750000,1,0.945873,0.986914,0.956038,0.014049
12438.000000,1,0.952792,0.990836,0.962316,0.013041
12438.250000,1,0.960467,1.000705,0.969981,0.013973
12438.500000,1,0.969680,1.010044,0.980366,0.013671
12438.750000,1,0.974166,1.022528,0.984988,0.016960
12439.000000,1,0.981294,1.035932,0.993045,0.019337
12439.250000,1,0.988443,1.046688,1.001142,0.020508
12439.500000,1,0.995278,1.061160,1.009780,0.023145
12439.750000,1,1.002510,1.068941,1.017192,0.023283
12440.000000,1,1.009526,1.083203,1.025154,0.026129
12440.250000,1,1.016292,1.092821,1.032259,0.027218
12440.500000,1,1.023668,1.117001,1.042613,0.033402
12440.750000,1,1.032641,1.136187,1.053668,0.037041
12441.000000,1,1.042550,1.153066,1.065748,0.039223
12441.250000,1,1.054671,1.170015,1.078954,0.040924
12441.500000,1,1.066592,1.197271,1.093957,0.046419
12441.750000,1,1.078173,1.221451,1.107535,0.051135
12442.000000,1,1.086874,1.240158,1.118372,0.054684
12442.250000,1,1.096565,1.253811,1.129361,0.055903
12442.500000,1,1.107797,1.272198,1.141843,0.058514
12442.750000,1,1.121368,1.299184,1.157484,0.063576
12443.000000,1,1.135849,1.316043,1.171367,0.064892
12443.250000,1,1.147995,1.331664,1.184535,0.065969
12443.500000,1,1.159001,1.355195,1.198160,0.070358
12443.750000,1,1.168714,1.374930,1.210102,0.073820
12444.000000,1,1.179600,1.385337,1.221760,0.073292
12444.250000,1,1.192220,1.405752,1.236143,0.076019
12444.500000,1,1.207657,1.436164,1.254964,0.081351
12444.750000,1,1.223113,1.465507,1.273593,0.086326
12445.000000,1,1.236866,1.471160,1.286931,0.083245
12445.250000,1,1.249406,1.472629,1.297555,0.079396
12445.500000,1,1.262737,1.483325,1.310265,0.078883
12445.750000,1,1.276901,1.498107,1.324854,0.079452
12446.000000,1,1.294483,1.519161,1.343681,0.081220
12446.250000,1,1.313542,1.527111,1.360676,0.077634
12446.500000,1,1.330834,1.544220,1.379319,0.077552
12446.750000,1,1.347514,1.571226,1.398444,0.081383
12447.000000,1,1.361454,1.611616,1.418600,0.090788
12447.250000,1,1.375355,1.631461,1.434312,0.092708
12447.500000,1,1.390667,1.655781,1.451216,0.095830
12447.750000,1,1.407997,1.696560,1.472404,0.104294
12448.000000,1,1.424829,1.725924,1.491485,0.108573
12448.250000,1,1.440459,1.757844,1.510278,0.114195
12448.500000,1,1.453098,1.798144,1.527484,0.124299
12448.750000,1,1.463820,1.807382,1.538228,0.123920
12449.000000,1,1.472007,1.806603,1.544897,0.120466
12449.250000,1,1.481444,1.818938,1.554023,0.121733
12449.500000,1,1.489603,1.807362,1.557996,0.114644
12449.750000,1,1.495692,1.798214,1.561267,0.109063
12450.000000,1,1.497118,1.778898,1.560936,0.100379
12450.250000,1,1.495310,1.747796,1.553099,0.089873
12450.500000,1,1.492346,1.718643,1.542759,0.081161
12450.750000,1,1.487774,1.685064,1.531977,0.070476
12451.000000,1,1.485051,1.653114,1.522897,0.059867
12451.250000,1,1.481082,1.601049,1.509600,0.042236
12451.500000,1,1.475626,1.563905,1.497464,0.030770
12451.750000,1,1.466442,1.509083,1.479612,0.014211
12452.000000,1,1.446711,1.468917,1.458438,0.006738
12452.250000,1,1.388154,1.457730,1.437812,0.022819
12452.500000,1,1.326021,1.445070,1.417339,0.041315
12452.750000,1,1.272657,1.436159,1.399346,0.057270
12453.000000,1,1.214929,1.425594,1.379835,0.074457
12453.250000,1,1.158539,1.410007,1.357585,0.089764
12453.500000,1,1.103588,1.392846,1.332328,0.103213
12453.750000,1,1.053200,1.370543,1.305495,0.113816
12454.000000,1,0.990425,1.346286,1.274022,0.127898
12454.250000,1,0.937786,1.319282,1.243165,0.137638
12454.500000,1,0.888737,1.290604,1.210219,0.144931
12454.750000,1,0.842886,1.255460,1.174028,0.149262
12455.000000,1,0.799981,1.216277,1.134165,0.150612
12455.250000,1,0.757530,1.171150,1.089680,0.149714
12455.500000,1,0.721695,1.121171,1.042802,0.144777
12455.750000,1,0.682653,1.067624,0.992568,0.139768
12456.000000,1,0.643750,1.012453,0.940267,0.133734
12456.250000,1,0.609840,0.953436,0.885559,0.124387
12456.500000,1,0.569997,0.889376,0.826507,0.115741
12456.750000,1,0.530340,0.822569,0.764930,0.105839
12457.000000,1,0.484241,0.753060,0.700632,0.097584
12457.250000,1,0.442751,0.685060,0.637395,0.087781
12457.500000,1,0.401178,0.618407,0.576149,0.078896
12457.750000,1,0.357797,0.555077,0.516672,0.071618
12458.000000,1,0.319330,0.495189,0.461293,0.063938
12458.250000,1,0.283903,0.440169,0.410087,0.056814
12458.500000,1,0.250695,0.391216,0.364267,0.051132
12458.750000,1,0.224914,0.349458,0.325516,0.045308
12459.000000,1,0.203482,0.315504,0.294175,0.040847
12459.250000,1,0.187952,0.289407,0.270014,0.036982
12459.500000,1,0.176491,0.270892,0.252816,0.034412
12459.750000,1,0.170223,0.259829,0.242493,0.032604
12460.000000,2,0.251802,0.259131,0.256427,0.002806
12460.250000,2,0.250022,0.261305,0.257681,0.004224
12460.500000,2,0.249649,0.266113,0.261391,0.005816
12460.750000,2,0.258004,0.275591,0.270622,0.006223
12461.000000,2,0.268421,0.287496,0.282453,0.006804
12461.250000,2,0.280152,0.305410,0.298995,0.008823
12461.500000,2,0.297190,0.326616,0.319330,0.010199
12461.750000,2,0.324238,0.352520,0.345825,0.009879
12462.000000,2,0.357182,0.382106,0.375794,0.008526
12462.250000,2,0.400897,0.416275,0.412048,0.005207
12462.500000,2,0.447248,0.453752,0.451205,0.002526
12462.750000,2,0.488778,0.507395,0.496112,0.005804
12463.000000,2,0.530596,0.567398,0.541865,0.012121
12463.250000,2,0.573375,0.633352,0.590066,0.020213
12463.500000,2,0.614366,0.696861,0.635557,0.028356
12463.750000,2,0.654273,0.761539,0.680927,0.037055
12464.000000,2,0.692348,0.823179,0.723723,0.045600
12464.250000,2,0.728037,0.876296,0.763703,0.051562
12464.500000,2,0.761893,0.930676,0.801064,0.059158
12464.750000,2,0.792727,0.974817,0.834657,0.063879
12465.000000,2,0.819489,1.016339,0.864020,0.069268
12465.250000,2,0.844297,1.053565,0.891145,0.073811
12465.500000,2,0.866342,1.089712,0.915527,0.079045
12465.750000,2,0.888864,1.112725,0.938006,0.079239
12466.000000,2,0.910499,1.143878,0.960990,0.082835
12466.250000,2,0.932643,1.169788,0.983599,0.084278
12466.500000,2,0.952085,1.189085,1.002618,0.084355
12466.750000,2,0.971560,1.210040,1.021746,0.085071
12467.000000,2,0.989470,1.232983,1.039900,0.087078
12467.250000,2,1.007520,1.253928,1.058197,0.088148
12467.500000,2,1.026838,1.279658,1.077687,0.090811
12467.750000,2,1.046795,1.308154,1.098412,0.094186
12468.000000,2,1.066982,1.339108,1.119485,0.098539
12468.250000,2,1.087129,1.367824,1.139886,0.102162
12468.500000,2,1.105747,1.400465,1.160251,0.107629
12468.750000,2,1.125644,1.438490,1.182400,0.114675
12469.000000,2,1.144339,1.461453,1.201517,0.116371
12469.250000,2,1.163960,1.491188,1.222818,0.120099
12469.500000,2,1.182339,1.525038,1.243761,0.125871
12469.750000,2,1.200867,1.559847,1.265900,0.131532
12470.000000,2,1.217729,1.580842,1.284022,0.132818
12470.250000,2,1.237044,1.593477,1.301226,0.130748
12470.500000,2,1.254005,1.614123,1.319467,0.131829
12470.750000,2,1.274710,1.635367,1.339890,0.132192
12471.000000,2,1.294331,1.654065,1.358711,0.132132
12471.250000,2,1.312720,1.666211,1.376142,0.129764
12471.500000,2,1.329060,1.674801,1.390510,0.127178
12471.750000,2,1.343931,1.693379,1.406040,0.128547
12472.000000,2,1.355758,1.705235,1.418957,0.128092
12472.250000,2,1.367371,1.705545,1.428860,0.123800
12472.500000,2,1.377622,1.706993,1.437432,0.120600
12472.750000,2,1.387619,1.719128,1.447991,0.121335
12473.000000,2,1.392622,1.716142,1.453322,0.117664
12473.250000,2,1.397341,1.698303,1.454616,0.109109
12473.500000,2,1.400890,1.684719,1.454747,0.102968
12473.750000,2,1.403869,1.681763,1.457925,0.100309
12474.000000,2,1.405517,1.661467,1.456103,0.092073
12474.250000,2,1.407601,1.625759,1.451749,0.078052
12474.500000,2,1.405903,1.589332,1.444166,0.065204
12474.750000,2,1.404713,1.555732,1.437224,0.053358
12475.000000,2,1.401185,1.525527,1.429938,0.043269
12475.250000,2,1.399354,1.485065,1.421205,0.029403
12475.500000,2,1.396069,1.442036,1.411606,0.015297
12475.750000,2,1.395693,1.417721,1.404423,0.007171
12476.000000,2,1.400415,1.451166,1.430653,0.015536
12476.250000,2,1.353331,1.416800,1.389405,0.018893
12476.500000,2,1.314397,1.406957,1.375522,0.028916
12476.750000,2,1.287109,1.400629,1.364796,0.036165
12477.000000,2,1.264955,1.393289,1.353917,0.041188
12477.250000,2,1.245268,1.390134,1.344292,0.046014
12477.500000,2,1.226700,1.381162,1.333327,0.049354
12477.750000,2,1.215484,1.373082,1.323024,0.049967
12478.000000,2,1.196406,1.357831,1.307366,0.051426
12478.250000,2,1.178108,1.342771,1.291252,0.052484
12478.500000,2,1.163665,1.326629,1.275419,0.051868
12478.750000,2,1.150910,1.309036,1.260627,0.050689
12479.000000,2,1.141221,1.293054,1.246243,0.048615
12479.250000,2,1.131493,1.275521,1.232029,0.046405
12479.500000,2,1.122973,1.257687,1.216163,0.043154
12479.750000,2,1.111566,1.238932,1.200021,0.040912
12480.000000,2,1.103646,1.221428,1.184815,0.037639
12480.250000,2,1.093088,1.208571,1.172177,0.036720
12480.500000,2,1.083560,1.196114,1.161571,0.036043
12480.750000,2,1.074320,1.187873,1.153831,0.036571
12481.000000,2,1.059588,1.176007,1.143968,0.038403
12481.250000,2,1.041689,1.163300,1.133479,0.041396
12481.500000,2,1.020424,1.149231,1.121555,0.045360
12481.750000,2,0.998709,1.136214,1.111178,0.050312
12482.000000,2,0.976383,1.128267,1.101419,0.055940
12482.250000,2,0.953402,1.126226,1.094176,0.063114
12482.500000,2,0.930876,1.124195,1.087476,0.070398
12482.750000,2,0.904856,1.121325,1.080315,0.078981
12483.000000,2,0.877931,1.118242,1.071394,0.087311
12483.250000,2,0.851861,1.114922,1.063312,0.095557
12483.500000,2,0.824862,1.112586,1.055880,0.104511
12483.750000,2,0.805240,1.112941,1.052435,0.111950
12484.000000,2,0.788836,1.114063,1.050083,0.118304
12484.250000,2,0.777878,1.115927,1.049315,0.122986
12484.500000,2,0.767332,1.115029,1.046625,0.126577
12484.750000,2,0.758485,1.114734,1.043802,0.129391
12485.000000,2,0.752353,1.110626,1.039644,0.130281
12485.250000,2,0.746954,1.108309,1.036321,0.131311
12485.500000,2,0.741217,1.104870,1.032369,0.132044
12485.750000,2,0.735778,1.101738,1.028177,0.132678
12486.000000,2,0.728675,1.094070,1.021119,0.132648
12486.250000,2,0.718444,1.085202,1.011262,0.132790
12486.500000,2,0.705221,1.070457,0.997799,0.132611
12486.750000,2,0.690842,1.055081,0.982408,0.132155
12487.000000,2,0.673281,1.035311,0.963269,0.131379
12487.250000,2,0.656100,1.013916,0.942563,0.129729
12487.500000,2,0.635789,0.985864,0.916554,0.127094
12487.750000,2,0.612943,0.953968,0.885893,0.123464
12488.000000,2,0.587631,0.915245,0.850557,0.118864
12488.250000,2,0.563911,0.873416,0.812681,0.112412
12488.500000,2,0.538466,0.827959,0.771280,0.105145
12488.750000,2,0.516275,0.781451,0.729072,0.096125
12489.000000,2,0.492411,0.730132,0.683314,0.086254
12489.250000,2,0.471486,0.677322,0.636284,0.074524
12489.500000,2,0.443557,0.620371,0.585345,0.064112
12489.750000,2,0.427420,0.564191,0.536572,0.049497
12490.000000,2,0.403092,0.508941,0.486956,0.038161
12490.250000,2,0.376163,0.458051,0.440541,0.029394
12490.500000,2,0.345704,0.410400,0.396312,0.023182
12490.750000,2,0.321793,0.368709,0.358083,0.016738
12491.000000,2,0.306689,0.331901,0.325127,0.008940
12491.250000,2,0.276416,0.302763,0.296097,0.009327
12491.500000,2,0.260377,0.280168,0.274993,0.007022
12491.750000,2,0.251464,0.267614,0.262961,0.005767
12492.000000,3,0.329889,0.404882,0.343146,0.027621
12492.250000,3,0.332737,0.398753,0.344716,0.024177
12492.500000,3,0.342402,0.414163,0.355103,0.026420
12492.750000,3,0.358710,0.438640,0.372573,0.029550
12493.000000,3,0.381684,0.473960,0.397762,0.034080
12493.250000,3,0.410761,0.516135,0.429346,0.038819
12493.500000,3,0.446512,0.545286,0.464502,0.036152
12493.750000,3,0.489316,0.596632,0.509049,0.039214
12494.000000,3,0.537217,0.662040,0.560474,0.045504
12494.250000,3,0.590333,0.736906,0.617912,0.053355
12494.500000,3,0.646048,0.764390,0.669712,0.042575
12494.750000,3,0.703528,0.903103,0.741714,0.072391
12495.000000,3,0.763034,0.934937,0.796341,0.062245
12495.250000,3,0.821491,1.037622,0.862840,0.078437
12495.500000,3,0.878276,1.094743,0.920630,0.078197
12495.750000,3,0.932966,1.120645,0.970136,0.067688
12496.000000,3,0.982966,1.222448,1.029370,0.086651
12496.250000,3,1.027713,1.188173,1.060914,0.057428
12496.500000,3,1.067438,1.263464,1.106956,0.070432
12496.750000,3,1.102363,1.261541,1.135625,0.056833
12497.000000,3,1.134179,1.262632,1.161856,0.045757
12497.250000,3,1.160375,1.328488,1.194327,0.060466
12497.500000,3,1.181057,1.425373,1.227560,0.088770
12497.750000,3,1.194843,1.306082,1.219355,0.039410
12498.000000,3,1.205511,1.285369,1.224631,0.028010
12498.250000,3,1.212656,1.284918,1.230778,0.024829
12498.500000,3,1.218671,1.259938,1.231916,0.013790
12498.750000,3,1.223939,1.244974,1.233178,0.007540
12499.000000,3,1.222879,1.241763,1.231205,0.006958
12499.250000,3,1.220487,1.269143,1.236369,0.016035
12499.500000,3,1.214432,1.234484,1.222487,0.007334
12499.750000,3,1.191498,1.228167,1.211973,0.011529
12500.000000,3,1.204088,1.234397,1.214513,0.010522
12500.250000,3,1.192068,1.245865,1.209090,0.018200
12500.500000,3,1.183722,1.259257,1.205433,0.025698
12500.750000,3,1.174669,1.208616,1.189829,0.013469
12501.000000,3,1.163305,1.240948,1.186897,0.026842
12501.250000,3,1.150811,1.281553,1.184071,0.045742
12501.500000,3,1.138297,1.205270,1.161240,0.024526
12501.750000,3,1.127195,1.255721,1.161497,0.045428
12502.000000,3,1.118133,1.257394,1.155346,0.049403
12502.250000,3,1.110755,1.179209,1.136716,0.028118
12502.500000,3,1.104104,1.205681,1.136293,0.038235
12502.750000,3,1.096969,1.215938,1.132227,0.044277
12503.000000,3,1.088199,1.209517,1.125449,0.045595
12503.250000,3,1.082356,1.250994,1.127253,0.061155
12503.500000,3,1.077098,1.216909,1.116836,0.051679
12503.750000,3,1.073646,1.177816,1.106745,0.041129
12504.000000,3,1.069983,1.209587,1.108967,0.051813
12504.250000,3,1.065845,1.225383,1.107421,0.058471
12504.500000,3,1.060466,1.216769,1.100854,0.056969
12504.750000,3,1.056459,1.183706,1.090373,0.047044
12505.000000,3,1.053563,1.162762,1.083417,0.040879
12505.250000,3,1.051090,1.230902,1.092511,0.064674
12505.500000,3,1.051555,1.200954,1.085957,0.054064
12505.750000,3,1.051332,1.178007,1.080141,0.045863
12506.000000,3,1.048799,1.219914,1.084590,0.061621
12506.250000,3,1.046286,1.162382,1.071133,0.041875
12506.500000,3,1.043602,1.107794,1.058708,0.023156
12506.750000,3,1.039507,1.126304,1.057324,0.031316
12507.000000,3,1.034538,1.134637,1.054470,0.036157
12507.250000,3,1.028617,1.108606,1.044582,0.028803
12507.500000,3,1.021387,1.189024,1.052124,0.061261
12507.750000,3,1.015645,1.135879,1.037613,0.043969
12508.000000,3,1.010667,1.100392,1.027933,0.032448
12508.250000,3,1.010135,1.154529,1.035440,0.053278
12508.500000,3,1.010293,1.137452,1.033121,0.046699
12508.750000,3,1.012110,1.166328,1.039950,0.056572
12509.000000,3,1.014675,1.165286,1.041926,0.055224
12509.250000,3,1.015925,1.203197,1.050167,0.068500
12509.500000,3,1.017677,1.090617,1.033251,0.025844
12509.750000,3,1.020490,1.165957,1.048548,0.052607
12510.000000,3,1.022893,1.157574,1.050593,0.048011
12510.250000,3,1.026267,1.136210,1.050723,0.038473
12510.500000,3,1.028880,1.137802,1.054684,0.037494
12510.750000,3,1.028029,1.120184,1.053708,0.030355
12511.000000,3,1.026768,1.065547,1.045691,0.011382
12511.250000,3,1.026738,1.066789,1.047334,0.011771
12511.500000,3,1.025797,1.054047,1.044351,0.009909
12511.750000,3,0.997269,1.058720,1.041458,0.022350
12512.000000,3,0.960940,1.064281,1.039448,0.037122
12512.250000,3,0.924895,1.069226,1.037042,0.051848
12512.500000,3,0.902508,1.074302,1.036682,0.061585
12512.750000,3,0.854998,1.079177,1.031988,0.080549
12513.000000,3,0.836467,1.085252,1.033504,0.089493
12513.250000,3,0.813125,1.093488,1.036364,0.101129
12513.500000,3,0.807387,1.103771,1.043061,0.106703
12513.750000,3,0.796584,1.114106,1.049737,0.114488
12514.000000,3,0.797444,1.123532,1.056918,0.117358
12514.250000,3,0.795624,1.131202,1.063248,0.120961
12514.500000,3,0.803737,1.138980,1.071229,0.120829
12514.750000,3,0.805514,1.148621,1.079393,0.123673
12515.000000,3,0.816193,1.160560,1.090969,0.124107
12515.250000,3,0.819161,1.173670,1.102443,0.127830
12515.500000,3,0.830693,1.185538,1.114575,0.128063
12515.750000,3,0.834625,1.196075,1.123977,0.130464
12516.000000,3,0.842402,1.205338,1.132907,0.130991
12516.250000,3,0.845499,1.215007,1.141383,0.133360
12516.500000,3,0.857875,1.225966,1.152741,0.132947
12516.750000,3,0.862609,1.239484,1.164426,0.136064
12517.000000,3,0.876900,1.252109,1.177252,0.135450
12517.250000,3,0.884670,1.262949,1.187448,0.136538
12517.500000,3,0.905328,1.270447,1.197041,0.131691
12517.750000,3,0.919252,1.274552,1.203579,0.128379
12518.000000,3,0.949498,1.278123,1.211760,0.118674
12518.250000,3,0.976048,1.281346,1.218551,0.109908
12518.500000,3,1.006202,1.280017,1.222999,0.098473
12518.750000,3,1.036220,1.272966,1.222541,0.084971
12519.000000,3,1.071987,1.256522,1.216053,0.066313
12519.250000,3,1.090647,1.233752,1.200449,0.051158
12519.500000,3,1.092630,1.205077,1.178047,0.040310
12519.750000,3,1.093582,1.173691,1.152365,0.028747
12520.000000,3,1.097748,1.137409,1.124413,0.015412
12520.250000,3,1.072925,1.096384,1.089562,0.007903
12520.500000,3,1.027549,1.051995,1.042665,0.007735
12520.750000,3,0.974022,0.994924,0.985262,0.006373
12521.000000,3,0.911649,0.969740,0.926978,0.019457
12521.250000,3,0.844037,0.888416,0.855427,0.015016
12521.500000,3,0.774852,0.818055,0.784711,0.015054
12521.750000,3,0.705600,0.749333,0.714211,0.015785
12522.000000,3,0.635844,0.683661,0.645093,0.017295
12522.250000,3,0.569564,0.612818,0.578224,0.015518
12522.500000,3,0.508122,0.553135,0.516938,0.016225
12522.750000,3,0.454330,0.494413,0.462357,0.014374
12523.000000,3,0.410229,0.458151,0.419482,0.017315
12523.250000,3,0.375916,0.422033,0.384634,0.016746
12523.500000,3,0.351654,0.402244,0.360982,0.018468
12523.750000,3,0.336997,0.386809,0.345982,0.018276
12524.000000,4,0.307178,0.354784,0.316134,0.017324
12524.250000,4,0.314452,0.361492,0.323189,0.017145
12524.500000,4,0.329083,0.383521,0.339437,0.019737
12524.750000,4,0.358616,0.415971,0.369339,0.020869
12525.000000,4,0.394190,0.462455,0.407356,0.024674
12525.250000,4,0.443006,0.540827,0.461387,0.035555
12525.500000,4,0.495932,0.582090,0.512701,0.031085
12525.750000,4,0.557734,0.667709,0.579180,0.039663
12526.000000,4,0.619721,0.734598,0.642803,0.041190
12526.250000,4,0.688001,0.820751,0.714393,0.047719
12526.500000,4,0.753941,0.942530,0.790536,0.068121
12526.750000,4,0.822853,1.025463,0.862520,0.073055
12527.000000,4,0.887158,1.102725,0.929042,0.077915
12527.250000,4,0.948992,1.123042,0.984329,0.062399
12527.500000,4,1.001777,1.253938,1.051248,0.090997
12527.750000,4,1.053240,1.270018,1.096402,0.078102
12528.000000,4,1.096586,1.327501,1.143014,0.083036
12528.250000,4,1.139049,1.390048,1.188682,0.090576
12528.500000,4,1.172015,1.433593,1.224071,0.094352
12528.750000,4,1.201990,1.419856,1.246521,0.078369
12529.000000,4,1.218776,1.444549,1.265527,0.081028
12529.250000,4,1.232547,1.482362,1.283441,0.089916
12529.500000,4,1.238308,1.480837,1.287403,0.087484
12529.750000,4,1.243526,1.440452,1.285182,0.070721
12530.000000,4,1.245076,1.420613,1.282534,0.063063
12530.250000,4,1.248619,1.446104,1.288940,0.071326
12530.500000,4,1.245166,1.383428,1.275717,0.049675
12530.750000,4,1.241811,1.349194,1.266681,0.038583
12531.000000,4,1.230210,1.351626,1.257691,0.043387
12531.250000,4,1.222954,1.292200,1.240641,0.025211
12531.500000,4,1.210773,1.245624,1.222957,0.014261
12531.750000,4,1.203089,1.231866,1.213693,0.012593
12532.000000,4,1.193177,1.219728,1.201967,0.010424
12532.250000,4,1.184782,1.210747,1.193440,0.010778
12532.500000,4,1.171745,1.196941,1.176878,0.009020
12532.750000,4,1.159250,1.185348,1.166381,0.008708
12533.000000,4,1.144127,1.172473,1.154088,0.008798
12533.250000,4,1.142160,1.165054,1.148008,0.007769
12533.500000,4,1.133132,1.161284,1.142830,0.010889
12533.750000,4,1.126069,1.159240,1.137479,0.012112
12534.000000,4,1.116542,1.142313,1.126204,0.009912
12534.250000,4,1.109809,1.158941,1.123765,0.017316
12534.500000,4,1.100850,1.185679,1.121125,0.029801
12534.750000,4,1.095244,1.185409,1.117112,0.031598
12535.000000,4,1.087154,1.177185,1.109369,0.031488
12535.250000,4,1.082625,1.200951,1.109583,0.041868
12535.500000,4,1.073547,1.171293,1.097134,0.034401
12535.750000,4,1.067531,1.170904,1.093190,0.036058
12536.000000,4,1.061117,1.192916,1.090887,0.046789
12536.250000,4,1.057645,1.183017,1.087234,0.044072
12536.500000,4,1.055331,1.173835,1.082605,0.042023
12536.750000,4,1.054583,1.198728,1.087449,0.050818
12537.000000,4,1.053425,1.176308,1.081768,0.043620
12537.250000,4,1.053505,1.184901,1.083238,0.046678
12537.500000,4,1.050772,1.179926,1.079814,0.045948
12537.750000,4,1.051420,1.160536,1.077188,0.038622
12538.000000,4,1.052109,1.177544,1.079499,0.044943
12538.250000,4,1.055421,1.182329,1.083181,0.045389
12538.500000,4,1.056949,1.171393,1.081091,0.041374
12538.750000,4,1.058733,1.158702,1.080106,0.036102
12539.000000,4,1.058164,1.159360,1.078492,0.036829
12539.250000,4,1.059082,1.140389,1.075492,0.029471
12539.500000,4,1.058650,1.128974,1.072544,0.025472
12539.750000,4,1.063334,1.116163,1.072780,0.019412
12540.000000,4,1.133900,1.187258,1.165495,0.018739
12540.250000,4,1.058860,1.070803,1.067079,0.004522
12540.500000,4,1.039709,1.073802,1.064176,0.012781
12540.750000,4,1.023111,1.082349,1.066685,0.021513
12541.000000,4,0.989280,1.088707,1.065795,0.035921
12541.250000,4,0.973834,1.101402,1.072740,0.046045
12541.500000,4,0.947154,1.111905,1.076600,0.059555
12541.750000,4,0.932192,1.127023,1.085098,0.070088
12542.000000,4,0.910546,1.136007,1.088964,0.081331
12542.250000,4,0.901259,1.148154,1.097358,0.089242
12542.500000,4,0.893972,1.156897,1.103156,0.094908
12542.750000,4,0.891733,1.169937,1.113112,0.100408
12543.000000,4,0.890073,1.178651,1.121194,0.104662
12543.250000,4,0.900005,1.193578,1.133798,0.105893
12543.500000,4,0.908088,1.201257,1.142530,0.106168
12543.750000,4,0.916853,1.211276,1.151849,0.106361
12544.000000,4,0.917184,1.213906,1.155761,0.107929
12544.250000,4,0.923451,1.222368,1.162802,0.108287
12544.500000,4,0.927358,1.227237,1.167865,0.108763
12544.750000,4,0.938101,1.236482,1.177125,0.108224
12545.000000,4,0.940533,1.238982,1.180703,0.108725
12545.250000,4,0.942240,1.244132,1.184897,0.109850
12545.500000,4,0.938110,1.242506,1.183295,0.110952
12545.750000,4,0.939641,1.243796,1.184716,0.110926
12546.000000,4,0.937144,1.240397,1.181976,0.110780
12546.250000,4,0.939131,1.240940,1.182638,0.110191
12546.500000,4,0.934689,1.237808,1.178944,0.110531
12546.750000,4,0.937079,1.234973,1.177408,0.108704
12547.000000,4,0.937930,1.227788,1.171278,0.105623
12547.250000,4,0.948641,1.221814,1.168621,0.099563
12547.500000,4,0.958635,1.214026,1.163924,0.093015
12547.750000,4,0.977318,1.210620,1.164533,0.084959
12548.000000,4,0.994199,1.204808,1.163106,0.076741
12548.250000,4,1.016561,1.201604,1.164476,0.067349
12548.500000,4,1.036071,1.191656,1.160367,0.056684
12548.750000,4,1.056986,1.183510,1.157469,0.045835
12549.000000,4,1.073645,1.168635,1.149182,0.034553
12549.250000,4,1.091440,1.157376,1.143168,0.023718
12549.500000,4,1.100731,1.141439,1.132523,0.014675
12549.750000,4,1.116881,1.127043,1.124093,0.003694
12550.000000,4,1.104512,1.124258,1.108653,0.007008
12550.250000,4,1.081507,1.129073,1.091554,0.016925
12550.500000,4,1.051949,1.115485,1.065146,0.022804
12550.750000,4,1.022391,1.098647,1.038973,0.027055
12551.000000,4,0.991774,1.071591,1.007965,0.028820
12551.250000,4,0.960811,1.045621,0.978502,0.030388
12551.500000,4,0.925196,1.010121,0.942769,0.030534
12551.750000,4,0.888683,0.965618,0.904851,0.027618
12552.000000,4,0.844047,0.915219,0.859191,0.025455
12552.250000,4,0.797764,0.862455,0.811920,0.022901
12552.500000,4,0.747521,0.805300,0.759456,0.020732
