# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.204860,0.224625,0.220339,0.005633
12428.250000,1,0.207469,0.226898,0.222685,0.005558
12428.500000,1,0.214092,0.234178,0.229879,0.005805
12428.750000,1,0.225696,0.246671,0.242052,0.006108
12429.000000,1,0.241998,0.264005,0.259184,0.006483
12429.250000,1,0.262835,0.286918,0.281439,0.007052
12429.500000,1,0.288312,0.314937,0.308654,0.007755
12429.750000,1,0.318788,0.347246,0.340252,0.008252
12430.000000,1,0.351828,0.383164,0.375575,0.009187
12430.250000,1,0.388660,0.422891,0.414084,0.009865
12430.500000,1,0.428311,0.465236,0.455412,0.010545
12430.750000,1,0.470975,0.508449,0.498957,0.010906
12431.000000,1,0.515798,0.555170,0.544501,0.011296
12431.250000,1,0.562785,0.602157,0.590947,0.011155
12431.500000,1,0.609844,0.647867,0.637125,0.010910
12431.750000,1,0.657512,0.693997,0.682635,0.010299
12432.000000,1,0.702252,0.739187,0.727376,0.010292
12432.250000,1,0.747463,0.781996,0.770811,0.009626
12432.500000,1,0.792147,0.824706,0.813574,0.009009
12432.750000,1,0.834726,0.864451,0.854604,0.008475
12433.000000,1,0.872836,0.903977,0.893011,0.008557
12433.250000,1,0.907070,0.938686,0.928359,0.008592
12433.500000,1,0.944293,0.970788,0.961981,0.007308
12433.750000,1,0.973547,1.004868,0.994059,0.008179
12434.000000,1,1.003776,1.037187,1.026219,0.008780
12434.250000,1,1.035684,1.069308,1.058908,0.008948
12434.500000,1,1.065847,1.101548,1.091457,0.010004
12434.750000,1,1.096875,1.134759,1.122371,0.010525
12435.000000,1,1.120937,1.167377,1.150321,0.012056
12435.250000,1,1.144304,1.195960,1.175427,0.012955
12435.500000,1,1.166091,1.221860,1.197910,0.013789
12435.750000,1,1.189407,1.245950,1.220021,0.013939
12436.000000,1,1.209210,1.268848,1.240212,0.014601
12436.250000,1,1.228188,1.287821,1.259034,0.014665
12436.500000,1,1.250689,1.303374,1.275870,0.013140
12436.750000,1,1.267955,1.316404,1.290219,0.012161
12437.000000,1,1.287839,1.328608,1.304540,0.010505
12437.250000,1,1.303303,1.338676,1.318194,0.009233
12437.500000,1,1.324808,1.349350,1.333075,0.007411
12437.750000,1,1.341518,1.358592,1.348338,0.005986
12438.000000,1,1.355861,1.368003,1.360651,0.004299
12438.250000,1,1.368578,1.387962,1.374411,0.006151
12438.500000,1,1.382574,1.407856,1.387678,0.007855
12438.750000,1,1.389292,1.429250,1.400259,0.011125
12439.000000,1,1.398565,1.459060,1.415815,0.016334
12439.250000,1,1.408245,1.482478,1.431125,0.019458
12439.500000,1,1.419286,1.499402,1.446127,0.020504
12439.750000,1,1.429602,1.506127,1.459044,0.019227
12440.000000,1,1.437454,1.535947,1.472578,0.024783
12440.250000,1,1.443109,1.538988,1.480281,0.023618
12440.500000,1,1.449410,1.554583,1.489540,0.026065
12440.750000,1,1.453872,1.565899,1.495800,0.027863
12441.000000,1,1.454766,1.573319,1.499452,0.029411
12441.250000,1,1.452799,1.569614,1.499945,0.028670
12441.500000,1,1.448982,1.571869,1.498405,0.030217
12441.750000,1,1.443576,1.577527,1.494274,0.033097
12442.000000,1,1.436828,1.577024,1.489122,0.034791
12442.250000,1,1.429284,1.569382,1.481873,0.034701
12442.500000,1,1.423212,1.561036,1.475609,0.034039
12442.750000,1,1.416344,1.568637,1.470989,0.038093
12443.000000,1,1.410888,1.553324,1.463090,0.035501
12443.250000,1,1.405621,1.542914,1.455540,0.034352
12443.500000,1,1.400562,1.545773,1.448690,0.036989
12443.750000,1,1.397442,1.527752,1.440421,0.033280
12444.000000,1,1.392969,1.515439,1.433340,0.031351
12444.250000,1,1.390216,1.511412,1.427842,0.031579
12444.500000,1,1.385366,1.504778,1.421191,0.031209
12444.750000,1,1.382087,1.498777,1.414221,0.031070
12445.000000,1,1.377306,1.481783,1.405290,0.028007
12445.250000,1,1.371691,1.465433,1.393325,0.026183
12445.500000,1,1.363237,1.449114,1.382961,0.024103
12445.750000,1,1.350591,1.435502,1.371531,0.023304
12446.000000,1,1.337316,1.417944,1.359043,0.021545
12446.250000,1,1.322360,1.393892,1.344220,0.018515
12446.500000,1,1.306953,1.367565,1.328478,0.015106
12446.750000,1,1.291909,1.344671,1.312758,0.012967
12447.000000,1,1.276305,1.326670,1.297929,0.012370
12447.250000,1,1.261163,1.302347,1.281580,0.010473
12447.500000,1,1.244587,1.276140,1.265009,0.008835
12447.750000,1,1.227361,1.262180,1.247867,0.009099
12448.000000,1,1.209488,1.246586,1.228200,0.009359
12448.250000,1,1.190445,1.229949,1.209523,0.010192
12448.500000,1,1.172836,1.212289,1.191682,0.009989
12448.750000,1,1.155896,1.197689,1.174672,0.011115
12449.000000,1,1.139486,1.183577,1.158567,0.011859
12449.250000,1,1.124334,1.169703,1.143636,0.011783
12449.500000,1,1.109438,1.154517,1.127446,0.012245
12449.750000,1,1.092213,1.138407,1.111718,0.012048
12450.000000,1,1.084210,1.122366,1.097327,0.010082
12450.250000,1,1.061960,1.105590,1.080810,0.010854
12450.500000,1,1.045834,1.090414,1.063632,0.012096
12450.750000,1,1.030967,1.074811,1.049044,0.012097
12451.000000,1,1.017495,1.061046,1.035458,0.012234
12451.250000,1,1.002214,1.046923,1.021847,0.012494
12451.500000,1,0.991390,1.034003,1.009655,0.012027
12451.750000,1,0.975101,1.022554,0.997168,0.012655
12452.000000,1,0.961989,1.010400,0.985458,0.012965
12452.250000,1,0.947444,0.997877,0.973949,0.013231
12452.500000,1,0.928543,0.985960,0.961136,0.014765
12452.750000,1,0.912507,0.973431,0.948193,0.015457
12453.000000,1,0.894853,0.959811,0.934338,0.016502
12453.250000,1,0.877472,0.947091,0.921081,0.017650
12453.500000,1,0.859617,0.933720,0.908443,0.019059
12453.750000,1,0.845227,0.921867,0.897167,0.019910
12454.000000,1,0.829783,0.909860,0.885505,0.021047
12454.250000,1,0.814757,0.896145,0.872525,0.021581
12454.500000,1,0.797213,0.879855,0.856910,0.022162
12454.750000,1,0.778200,0.859676,0.838540,0.022173
12455.000000,1,0.757812,0.838906,0.817987,0.022098
12455.250000,1,0.735014,0.815490,0.796096,0.022328
12455.500000,1,0.711222,0.788644,0.770630,0.021714
12455.750000,1,0.685229,0.758640,0.742498,0.020863
12456.000000,1,0.656067,0.726167,0.711113,0.020037
12456.250000,1,0.625189,0.690708,0.676524,0.018728
12456.500000,1,0.590355,0.651899,0.638398,0.017515
12456.750000,1,0.553550,0.610888,0.598351,0.016312
12457.000000,1,0.514112,0.568858,0.556695,0.015510
12457.250000,1,0.475453,0.524874,0.514264,0.014105
12457.500000,1,0.436456,0.482127,0.471729,0.012858
12457.750000,1,0.397709,0.439116,0.429986,0.011700
12458.000000,1,0.360537,0.398178,0.389941,0.010657
12458.250000,1,0.326362,0.359298,0.352558,0.009440
12458.500000,1,0.295250,0.325682,0.318961,0.008538
12458.750000,1,0.268306,0.294855,0.289460,0.007571
12459.000000,1,0.245433,0.270037,0.264768,0.006923
12459.250000,1,0.227599,0.250198,0.245326,0.006352
12459.500000,1,0.214733,0.235681,0.231310,0.005944
12459.750000,1,0.207245,0.227093,0.222859,0.005621
12460.000000,2,0.311935,0.314186,0.312678,0.000639
12460.250000,2,0.314016,0.316394,0.314725,0.000682
12460.500000,2,0.320144,0.322973,0.321015,0.000801
12460.750000,2,0.331054,0.333550,0.331962,0.000779
12461.000000,2,0.347053,0.349429,0.347991,0.000767
12461.250000,2,0.367727,0.370560,0.369114,0.000940
12461.500000,2,0.393407,0.396699,0.395189,0.001079
12461.750000,2,0.424223,0.428305,0.426622,0.001283
12462.000000,2,0.459639,0.464611,0.462773,0.001502
12462.250000,2,0.500066,0.505231,0.503227,0.001648
12462.500000,2,0.543333,0.549497,0.546923,0.001764
12462.750000,2,0.588082,0.596096,0.592408,0.002109
12463.000000,2,0.633818,0.643161,0.638497,0.002480
12463.250000,2,0.679447,0.689668,0.684146,0.002631
12463.500000,2,0.725151,0.735876,0.729395,0.002880
12463.750000,2,0.769232,0.780448,0.773857,0.002940
12464.000000,2,0.811730,0.823309,0.816080,0.003009
12464.250000,2,0.850979,0.863060,0.854943,0.003270
12464.500000,2,0.884688,0.898051,0.889156,0.003454
12464.750000,2,0.915231,0.927860,0.919616,0.003270
12465.000000,2,0.943129,0.954953,0.946959,0.003097
12465.250000,2,0.968159,0.979977,0.972165,0.003141
12465.500000,2,0.992986,1.004236,0.996022,0.003292
12465.750000,2,1.014217,1.024387,1.017291,0.002853
12466.000000,2,1.032375,1.042747,1.036015,0.002852
12466.250000,2,1.048062,1.057591,1.050900,0.002669
12466.500000,2,1.060160,1.069837,1.063229,0.002820
12466.750000,2,1.070147,1.079226,1.073534,0.002541
12467.000000,2,1.080274,1.087420,1.083123,0.002306
12467.250000,2,1.088787,1.096383,1.091753,0.002511
12467.500000,2,1.095996,1.103799,1.098961,0.002366
12467.750000,2,1.101983,1.107615,1.104374,0.001610
12468.000000,2,1.106816,1.112741,1.108878,0.001686
12468.250000,2,1.109402,1.115626,1.111489,0.001942
12468.500000,2,1.111703,1.117579,1.113445,0.001730
12468.750000,2,1.111992,1.120186,1.114996,0.002161
12469.000000,2,1.113217,1.122011,1.116413,0.002429
12469.250000,2,1.112420,1.124241,1.116948,0.003059
12469.500000,2,1.112122,1.124162,1.117088,0.003133
12469.750000,2,1.111275,1.122744,1.116494,0.002900
12470.000000,2,1.111335,1.122368,1.115630,0.002891
12470.250000,2,1.109513,1.119909,1.114666,0.002727
12470.500000,2,1.107671,1.117648,1.113309,0.002575
12470.750000,2,1.106317,1.116181,1.111613,0.002552
12471.000000,2,1.102972,1.114397,1.109530,0.002858
12471.250000,2,1.100742,1.113276,1.107388,0.003056
12471.500000,2,1.098850,1.112245,1.106567,0.003348
12471.750000,2,1.099089,1.113257,1.106771,0.003417
12472.000000,2,1.099527,1.115685,1.109049,0.003970
12472.250000,2,1.100234,1.117460,1.110725,0.004258
12472.500000,2,1.101230,1.119245,1.112986,0.004531
12472.750000,2,1.101827,1.120623,1.115062,0.005012
12473.000000,2,1.101439,1.120137,1.115621,0.005139
12473.250000,2,1.101488,1.119770,1.116087,0.005272
12473.500000,2,1.100523,1.120890,1.116620,0.005779
12473.750000,2,1.100652,1.121703,1.116653,0.005804
12474.000000,2,1.099009,1.121247,1.115819,0.006084
12474.250000,2,1.096062,1.118888,1.113920,0.006427
12474.500000,2,1.094240,1.117609,1.112335,0.006514
12474.750000,2,1.092040,1.115567,1.110454,0.006604
12475.000000,2,1.091283,1.114248,1.109152,0.006456
12475.250000,2,1.092438,1.113048,1.108045,0.005696
12475.500000,2,1.092339,1.112493,1.107407,0.005507
12475.750000,2,1.093872,1.111740,1.107381,0.004937
12476.000000,2,1.097685,1.115358,1.111083,0.004858
12476.250000,2,1.096431,1.111690,1.107186,0.004132
12476.500000,2,1.097974,1.112454,1.107600,0.003882
12476.750000,2,1.100692,1.113931,1.108758,0.003417
12477.000000,2,1.103042,1.113633,1.109664,0.002987
12477.250000,2,1.103878,1.114396,1.109993,0.002860
12477.500000,2,1.105720,1.114085,1.110322,0.002294
12477.750000,2,1.107850,1.115268,1.111169,0.002157
12478.000000,2,1.108717,1.115800,1.111801,0.002185
12478.250000,2,1.110210,1.117725,1.113041,0.002162
12478.500000,2,1.111995,1.118467,1.114266,0.002054
12478.750000,2,1.113826,1.119881,1.115969,0.001771
12479.000000,2,1.115324,1.122147,1.118428,0.002002
12479.250000,2,1.119806,1.126829,1.122069,0.002088
12479.500000,2,1.125128,1.131813,1.127105,0.001911
12479.750000,2,1.131249,1.139112,1.133934,0.002396
12480.000000,2,1.139433,1.146362,1.141948,0.002270
12480.250000,2,1.148206,1.153792,1.150392,0.002019
12480.500000,2,1.156095,1.162769,1.158990,0.002103
12480.750000,2,1.163947,1.172974,1.167651,0.002741
12481.000000,2,1.174803,1.183110,1.177888,0.002555
12481.250000,2,1.184876,1.193962,1.188781,0.002727
12481.500000,2,1.195721,1.207363,1.200490,0.003341
12481.750000,2,1.209046,1.218404,1.212676,0.003019
12482.000000,2,1.219148,1.229864,1.223363,0.003261
12482.250000,2,1.227982,1.239084,1.232586,0.003327
12482.500000,2,1.235804,1.247337,1.240827,0.003363
12482.750000,2,1.243140,1.255651,1.248467,0.003453
12483.000000,2,1.251101,1.263765,1.256898,0.003230
12483.250000,2,1.260014,1.271611,1.264663,0.002960
12483.500000,2,1.265824,1.279805,1.271713,0.003446
12483.750000,2,1.271613,1.283538,1.276154,0.003096
12484.000000,2,1.274022,1.286157,1.278263,0.003217
12484.250000,2,1.274181,1.287152,1.278935,0.003292
12484.500000,2,1.273814,1.288895,1.279975,0.003734
12484.750000,2,1.276204,1.290796,1.282733,0.003657
12485.000000,2,1.280358,1.294161,1.286598,0.003467
12485.250000,2,1.283718,1.298662,1.290403,0.003816
12485.500000,2,1.285860,1.301708,1.292589,0.003955
12485.750000,2,1.286673,1.300344,1.292614,0.003504
12486.000000,2,1.284749,1.297596,1.290452,0.003336
12486.250000,2,1.281200,1.292509,1.286137,0.003042
12486.500000,2,1.275192,1.287401,1.280423,0.003268
12486.750000,2,1.266438,1.277803,1.271349,0.003294
12487.000000,2,1.252668,1.262092,1.257271,0.002685
12487.250000,2,1.233197,1.242618,1.237456,0.002657
12487.500000,2,1.206786,1.215975,1.211347,0.002647
12487.750000,2,1.174367,1.183488,1.178860,0.002420
12488.000000,2,1.136921,1.144529,1.139899,0.002406
12488.250000,2,1.091218,1.098890,1.093768,0.002342
12488.500000,2,1.037622,1.045753,1.040564,0.002399
12488.750000,2,0.977306,0.984961,0.980449,0.002064
12489.000000,2,0.910599,0.918136,0.914490,0.001962
12489.250000,2,0.842180,0.848070,0.845399,0.001581
12489.500000,2,0.772505,0.777870,0.775354,0.001474
12489.750000,2,0.702367,0.708337,0.705589,0.001608
12490.000000,2,0.632804,0.638173,0.636478,0.001591
12490.250000,2,0.566625,0.572316,0.570023,0.001650
12490.500000,2,0.504185,0.509803,0.507512,0.001624
12490.750000,2,0.448933,0.453687,0.451860,0.001374
12491.000000,2,0.402085,0.406129,0.404367,0.001249
12491.250000,2,0.365173,0.368496,0.366913,0.000946
12491.500000,2,0.338699,0.341315,0.339690,0.000825
12491.750000,2,0.322646,0.324662,0.323181,0.000606
12492.000000,3,0.307699,0.313780,0.311883,0.001728
12492.250000,3,0.311423,0.316964,0.315483,0.001629
12492.500000,3,0.321657,0.327924,0.326502,0.001841
12492.750000,3,0.338866,0.345708,0.344419,0.002110
12493.000000,3,0.363263,0.371586,0.369675,0.002424
12493.250000,3,0.394547,0.404175,0.401834,0.002746
12493.500000,3,0.431530,0.443012,0.439859,0.003200
12493.750000,3,0.473828,0.486716,0.483061,0.003564
12494.000000,3,0.519153,0.533411,0.529728,0.004031
12494.250000,3,0.567325,0.584037,0.579143,0.004536
12494.500000,3,0.618367,0.636579,0.631218,0.004947
12494.750000,3,0.670888,0.691347,0.685925,0.005641
12495.000000,3,0.725945,0.748115,0.742273,0.006076
12495.250000,3,0.780176,0.804791,0.798060,0.006639
12495.500000,3,0.832460,0.857015,0.850670,0.006707
12495.750000,3,0.879086,0.903968,0.898050,0.006995
12496.000000,3,0.919780,0.946596,0.940200,0.007444
12496.250000,3,0.956606,0.984595,0.977609,0.007692
12496.500000,3,0.989432,1.016928,1.010662,0.007714
12496.750000,3,1.017789,1.046144,1.039684,0.007881
12497.000000,3,1.040939,1.069052,1.062745,0.007888
12497.250000,3,1.057994,1.084370,1.079374,0.007652
12497.500000,3,1.069083,1.095953,1.090298,0.007639
12497.750000,3,1.076397,1.101953,1.096423,0.007229
12498.000000,3,1.080826,1.104963,1.100005,0.006957
12498.250000,3,1.082709,1.106522,1.101166,0.006698
12498.500000,3,1.082997,1.104836,1.100340,0.006298
12498.750000,3,1.080866,1.100525,1.096504,0.005654
12499.000000,3,1.075653,1.093620,1.089881,0.005215
12499.250000,3,1.067656,1.085135,1.081455,0.005067
12499.500000,3,1.059342,1.075697,1.072620,0.004871
12499.750000,3,1.052504,1.068653,1.065208,0.004689
12500.000000,3,1.049045,1.065312,1.061625,0.004778
12500.250000,3,1.040166,1.054822,1.052043,0.004338
12500.500000,3,1.032456,1.046998,1.044307,0.004321
12500.750000,3,1.026005,1.038497,1.036082,0.003734
12501.000000,3,1.020485,1.031662,1.029293,0.003301
12501.250000,3,1.016640,1.025700,1.023592,0.002646
12501.500000,3,1.013944,1.022153,1.020385,0.002395
12501.750000,3,1.013241,1.020504,1.018491,0.002123
12502.000000,3,1.013092,1.018079,1.016404,0.001561
12502.250000,3,1.010852,1.014862,1.012958,0.001332
12502.500000,3,1.006929,1.010670,1.008931,0.001246
12502.750000,3,1.003253,1.006382,1.005258,0.000956
12503.000000,3,1.000619,1.004708,1.002713,0.001221
12503.250000,3,0.999851,1.003100,1.001862,0.001069
12503.500000,3,0.999967,1.002964,1.001519,0.001083
12503.750000,3,0.998552,1.003103,1.001237,0.001318
12504.000000,3,0.998656,1.002786,1.000611,0.001072
12504.250000,3,0.998171,1.002459,1.000456,0.001225
12504.500000,3,0.998360,1.001973,1.000771,0.001098
12504.750000,3,1.001597,1.004641,1.003757,0.000899
12505.000000,3,1.006844,1.009994,1.008816,0.000915
12505.250000,3,1.013410,1.016004,1.014909,0.000743
12505.500000,3,1.019175,1.022418,1.021361,0.000899
12505.750000,3,1.025272,1.027878,1.026666,0.000697
12506.000000,3,1.031037,1.032713,1.031862,0.000541
12506.250000,3,1.036668,1.038868,1.037352,0.000722
12506.500000,3,1.042994,1.045624,1.043998,0.000792
12506.750000,3,1.049112,1.052010,1.050194,0.000788
12507.000000,3,1.054801,1.059298,1.056410,0.001240
12507.250000,3,1.060079,1.064821,1.061466,0.001310
12507.500000,3,1.063518,1.069633,1.065896,0.001638
12507.750000,3,1.068246,1.073513,1.070359,0.001419
12508.000000,3,1.073505,1.077189,1.075115,0.001127
12508.250000,3,1.078203,1.083215,1.080367,0.001305
12508.500000,3,1.085381,1.089745,1.086725,0.001312
12508.750000,3,1.091652,1.096563,1.093346,0.001561
12509.000000,3,1.098992,1.104085,1.100519,0.001447
12509.250000,3,1.106445,1.110715,1.108275,0.001252
12509.500000,3,1.115062,1.119138,1.116594,0.001107
12509.750000,3,1.124401,1.127958,1.125820,0.000978
12510.000000,3,1.134467,1.137580,1.135795,0.001013
12510.250000,3,1.144098,1.148362,1.145792,0.001281
12510.500000,3,1.153487,1.158926,1.155871,0.001440
12510.750000,3,1.163108,1.170452,1.165113,0.002117
12511.000000,3,1.171175,1.181313,1.174757,0.002724
12511.250000,3,1.180331,1.191173,1.183655,0.002906
12511.500000,3,1.187863,1.202282,1.192531,0.003693
12511.750000,3,1.196686,1.212311,1.201044,0.004169
12512.000000,3,1.203975,1.221399,1.208878,0.004643
12512.250000,3,1.211729,1.229525,1.216473,0.004807
12512.500000,3,1.218826,1.238434,1.224173,0.005251
12512.750000,3,1.227801,1.246917,1.232414,0.005324
12513.000000,3,1.233899,1.256272,1.239932,0.006027
12513.250000,3,1.242409,1.265765,1.247931,0.006479
12513.500000,3,1.250526,1.275378,1.255771,0.007066
12513.750000,3,1.257815,1.283990,1.263137,0.007496
12514.000000,3,1.266164,1.292938,1.271849,0.007580
12514.250000,3,1.276371,1.304315,1.281984,0.008001
12514.500000,3,1.286638,1.314056,1.292058,0.007891
12514.750000,3,1.296461,1.324095,1.302257,0.007851
12515.000000,3,1.307486,1.332756,1.311465,0.007596
12515.250000,3,1.315451,1.341011,1.319458,0.007702
12515.500000,3,1.322649,1.347175,1.326702,0.007324
12515.750000,3,1.329636,1.353151,1.333812,0.006955
12516.000000,3,1.336874,1.357184,1.340888,0.005923
12516.250000,3,1.343941,1.362149,1.347150,0.005506
12516.500000,3,1.347431,1.365608,1.351115,0.005310
12516.750000,3,1.349009,1.367174,1.352385,0.005372
12517.000000,3,1.347872,1.365043,1.351411,0.005084
12517.250000,3,1.344830,1.360782,1.348245,0.004815
12517.500000,3,1.340462,1.354806,1.343363,0.004276
12517.750000,3,1.332679,1.347364,1.336405,0.004249
12518.000000,3,1.320519,1.334560,1.325467,0.003786
12518.250000,3,1.305569,1.317941,1.310321,0.003459
12518.500000,3,1.285572,1.296308,1.289993,0.003171
12518.750000,3,1.261154,1.271919,1.265816,0.002996
12519.000000,3,1.235058,1.243518,1.238896,0.002718
12519.250000,3,1.202464,1.213434,1.208195,0.003194
12519.500000,3,1.167874,1.178201,1.173479,0.003326
12519.750000,3,1.127314,1.138028,1.133143,0.003409
12520.000000,3,1.079502,1.090610,1.085857,0.003662
12520.250000,3,1.024696,1.036539,1.031139,0.003885
12520.500000,3,0.964880,0.976881,0.971204,0.003851
12520.750000,3,0.900019,0.913143,0.906955,0.004145
12521.000000,3,0.832789,0.846135,0.839895,0.004115
12521.250000,3,0.764214,0.777342,0.770528,0.004039
12521.500000,3,0.693729,0.706868,0.700277,0.004001
12521.750000,3,0.626571,0.637942,0.632058,0.003596
12522.000000,3,0.561674,0.573148,0.567832,0.003542
12522.250000,3,0.504729,0.514060,0.509803,0.002891
12522.500000,3,0.455438,0.463380,0.459212,0.002466
12522.750000,3,0.412306,0.420051,0.415960,0.002301
12523.000000,3,0.377174,0.383508,0.379927,0.001953
12523.250000,3,0.349155,0.354424,0.351337,0.001778
12523.500000,3,0.327937,0.333228,0.330674,0.001611
12523.750000,3,0.314853,0.320013,0.317912,0.001491
12524.000000,4,0.292454,0.296644,0.293741,0.001141
12524.250000,4,0.296505,0.300561,0.297618,0.001129
12524.500000,4,0.307655,0.311325,0.308522,0.001083
12524.750000,4,0.326787,0.330130,0.327790,0.001004
12525.000000,4,0.352712,0.356544,0.353833,0.001215
12525.250000,4,0.385738,0.389845,0.387382,0.001325
12525.500000,4,0.424250,0.428839,0.426295,0.001533
12525.750000,4,0.468658,0.473981,0.471330,0.001817
12526.000000,4,0.517490,0.523818,0.520560,0.002069
12526.250000,4,0.571160,0.577873,0.574315,0.002207
12526.500000,4,0.626369,0.633754,0.629730,0.002376
12526.750000,4,0.682775,0.689967,0.686319,0.002338
12527.000000,4,0.737428,0.744968,0.741565,0.002472
12527.250000,4,0.791641,0.798536,0.795340,0.002334
12527.500000,4,0.842402,0.849507,0.846588,0.002405
12527.750000,4,0.891707,0.898867,0.895613,0.002225
12528.000000,4,0.937286,0.943947,0.940820,0.002349
12528.250000,4,0.977744,0.983432,0.981351,0.001959
12528.500000,4,1.011464,1.017656,1.015280,0.002117
12528.750000,4,1.039972,1.046979,1.044185,0.002434
12529.000000,4,1.065637,1.071622,1.068683,0.002092
12529.250000,4,1.085118,1.093307,1.089577,0.002633
12529.500000,4,1.101573,1.109698,1.106370,0.002730
12529.750000,4,1.115669,1.123526,1.120252,0.002622
12530.000000,4,1.124160,1.134042,1.129915,0.002959
12530.250000,4,1.131069,1.141447,1.136550,0.003099
12530.500000,4,1.134184,1.144071,1.139610,0.003051
12530.750000,4,1.136285,1.146748,1.142130,0.003392
12531.000000,4,1.137509,1.148427,1.143254,0.003390
12531.250000,4,1.138913,1.149157,1.144029,0.003292
12531.500000,4,1.136892,1.147100,1.142540,0.003105
12531.750000,4,1.135459,1.145733,1.140516,0.002939
12532.000000,4,1.133448,1.143028,1.138437,0.002999
12532.250000,4,1.131825,1.142146,1.137234,0.003326
12532.500000,4,1.132253,1.143048,1.138058,0.003372
12532.750000,4,1.136315,1.148083,1.142546,0.003466
12533.000000,4,1.140645,1.151313,1.147086,0.003514
12533.250000,4,1.145652,1.156684,1.151898,0.003247
12533.500000,4,1.148917,1.160564,1.155711,0.003480
12533.750000,4,1.153407,1.163745,1.160110,0.003076
12534.000000,4,1.158434,1.169651,1.165090,0.003301
12534.250000,4,1.165402,1.175160,1.171602,0.003151
12534.500000,4,1.173217,1.181533,1.178098,0.002993
12534.750000,4,1.179140,1.187250,1.184395,0.002540
12535.000000,4,1.183938,1.191254,1.188294,0.002501
12535.250000,4,1.188258,1.194473,1.191519,0.002232
12535.500000,4,1.189642,1.196027,1.193094,0.002216
12535.750000,4,1.193196,1.198603,1.195999,0.002009
12536.000000,4,1.195487,1.202380,1.199160,0.002289
12536.250000,4,1.198019,1.205309,1.201863,0.002559
12536.500000,4,1.200191,1.206794,1.203335,0.002170
12536.750000,4,1.200930,1.207269,1.204177,0.002085
12537.000000,4,1.200890,1.207491,1.204291,0.002098
12537.250000,4,1.203643,1.210501,1.206657,0.001982
12537.500000,4,1.205958,1.214389,1.210628,0.002591
12537.750000,4,1.211534,1.221015,1.216835,0.003108
12538.000000,4,1.217420,1.226821,1.222988,0.002967
12538.250000,4,1.222807,1.232628,1.228551,0.003072
12538.500000,4,1.226588,1.236210,1.232179,0.002827
12538.750000,4,1.229890,1.240034,1.235329,0.003006
12539.000000,4,1.231840,1.240668,1.235972,0.002751
12539.250000,4,1.234388,1.242157,1.237444,0.002430
12539.500000,4,1.233003,1.241705,1.236501,0.002726
12539.750000,4,1.230668,1.239390,1.234613,0.002607
12540.000000,4,1.243178,1.259567,1.251144,0.004578
12540.250000,4,1.221889,1.230695,1.226115,0.002579
12540.500000,4,1.217859,1.226087,1.221800,0.002507
12540.750000,4,1.215874,1.224919,1.220285,0.002601
12541.000000,4,1.216012,1.225000,1.220635,0.002735
12541.250000,4,1.218351,1.225724,1.222493,0.002264
12541.500000,4,1.219108,1.227123,1.223594,0.002512
12541.750000,4,1.220312,1.227988,1.224285,0.002442
12542.000000,4,1.220621,1.227156,1.224533,0.002152
12542.250000,4,1.220631,1.226660,1.224444,0.002008
12542.500000,4,1.219625,1.226564,1.223742,0.002197
12542.750000,4,1.217973,1.225148,1.222788,0.002292
12543.000000,4,1.216002,1.223230,1.220672,0.002430
12543.250000,4,1.212398,1.219834,1.217233,0.002182
12543.500000,4,1.208884,1.214621,1.212164,0.002066
12543.750000,4,1.202454,1.209672,1.207069,0.002262
12544.000000,4,1.196600,1.204401,1.201019,0.002290
12544.250000,4,1.189851,1.199317,1.194766,0.002675
12544.500000,4,1.181678,1.192624,1.186678,0.002955
12544.750000,4,1.174013,1.182725,1.178507,0.002438
12545.000000,4,1.163650,1.173156,1.168630,0.002603
12545.250000,4,1.155298,1.163097,1.159909,0.002434
12545.500000,4,1.147096,1.155145,1.151605,0.002307
12545.750000,4,1.141013,1.147054,1.144823,0.001855
12546.000000,4,1.135807,1.141041,1.138817,0.001780
12546.250000,4,1.129277,1.134448,1.133028,0.001853
12546.500000,4,1.124708,1.129375,1.127403,0.001412
12546.750000,4,1.120315,1.125758,1.122966,0.001822
12547.000000,4,1.116305,1.122764,1.119193,0.001888
12547.250000,4,1.115204,1.121840,1.117918,0.001989
12547.500000,4,1.114507,1.121136,1.117667,0.002005
12547.750000,4,1.115588,1.123664,1.118772,0.002727
12548.000000,4,1.114982,1.127715,1.118626,0.003733
12548.250000,4,1.113336,1.128323,1.117764,0.004295
12548.500000,4,1.112224,1.124702,1.115730,0.004033
12548.750000,4,1.110213,1.122228,1.113904,0.004263
12549.000000,4,1.106735,1.120133,1.110971,0.004810
12549.250000,4,1.102695,1.117519,1.107543,0.005232
12549.500000,4,1.095840,1.113149,1.100945,0.005953
12549.750000,4,1.086539,1.103024,1.091421,0.005795
12550.000000,4,1.074586,1.092279,1.079829,0.006214
12550.250000,4,1.060747,1.078343,1.067030,0.006223
12550.500000,4,1.046534,1.063656,1.052224,0.006296
12550.750000,4,1.029484,1.047111,1.035425,0.006015
12551.000000,4,1.009980,1.026256,1.014655,0.005655
12551.250000,4,0.983395,1.001509,0.989503,0.005859
12551.500000,4,0.952041,0.971848,0.959098,0.006037
12551.750000,4,0.919744,0.937650,0.925752,0.005653
12552.000000,4,0.883788,0.901236,0.889205,0.005396
12552.250000,4,0.845679,0.861939,0.850324,0.005190
12552.500000,4,0.802373,0.819199,0.807494,0.005206
