# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262510,0.263915,0.263155,0.000456
13428.250000,1,0.265314,0.266601,0.266078,0.000493
13428.500000,1,0.274124,0.275661,0.275037,0.000520
13428.750000,1,0.288889,0.290694,0.289777,0.000572
13429.000000,1,0.309448,0.312320,0.310531,0.000896
13429.250000,1,0.336478,0.339817,0.337703,0.001076
13429.500000,1,0.369584,0.373731,0.371139,0.001272
13429.750000,1,0.409354,0.414025,0.410879,0.001491
13430.000000,1,0.453294,0.458790,0.455394,0.001724
13430.250000,1,0.500655,0.506682,0.502725,0.001925
13430.500000,1,0.548819,0.555414,0.551426,0.002021
13430.750000,1,0.599530,0.605862,0.601525,0.002066
13431.000000,1,0.650939,0.658022,0.653679,0.002142
13431.250000,1,0.705132,0.712622,0.707739,0.002372
13431.500000,1,0.757979,0.766061,0.761026,0.002364
13431.750000,1,0.806347,0.814483,0.809735,0.002388
13432.000000,1,0.848658,0.855420,0.851055,0.002079
13432.250000,1,0.883286,0.889292,0.885540,0.001797
13432.500000,1,0.914970,0.919968,0.916867,0.001583
13432.750000,1,0.947316,0.953000,0.949307,0.001858
13433.000000,1,0.980543,0.985941,0.982714,0.001824
13433.250000,1,1.010808,1.016550,1.013088,0.001856
13433.500000,1,1.033851,1.039779,1.036382,0.001864
13433.750000,1,1.048478,1.052727,1.050162,0.001530
13434.000000,1,1.056801,1.062022,1.058941,0.001792
13434.250000,1,1.065039,1.070114,1.067278,0.001794
13434.500000,1,1.076619,1.081649,1.078564,0.001964
13434.750000,1,1.088637,1.094477,1.090929,0.002005
13435.000000,1,1.098467,1.103155,1.100674,0.001742
13435.250000,1,1.102262,1.106906,1.104482,0.001655
13435.500000,1,1.101384,1.106628,1.103613,0.001979
13435.750000,1,1.100490,1.106211,1.102860,0.002010
13436.000000,1,1.103392,1.109862,1.106430,0.002166
13436.250000,1,1.111133,1.116698,1.113513,0.002057
13436.500000,1,1.116260,1.123356,1.120035,0.002385
13436.750000,1,1.119923,1.126690,1.122715,0.002238
13437.000000,1,1.118719,1.125539,1.122114,0.002275
13437.250000,1,1.118076,1.124179,1.120720,0.002133
13437.500000,1,1.121286,1.126571,1.124131,0.001991
13437.750000,1,1.129458,1.136413,1.132934,0.002451
13438.000000,1,1.140519,1.146533,1.143594,0.002037
13438.250000,1,1.148770,1.154549,1.151552,0.002007
13438.500000,1,1.154210,1.159649,1.156717,0.001733
13438.750000,1,1.150727,1.155810,1.153201,0.001575
13439.000000,1,1.151851,1.157804,1.154186,0.001780
13439.250000,1,1.158191,1.163281,1.160669,0.001741
13439.500000,1,1.168611,1.173301,1.170970,0.001567
13439.750000,1,1.179861,1.183957,1.181911,0.001475
13440.000000,1,1.188256,1.192460,1.190516,0.001376
13440.250000,1,1.193309,1.195972,1.194765,0.000917
13440.500000,1,1.196803,1.199534,1.198077,0.000874
13440.750000,1,1.200502,1.202977,1.201591,0.000803
13441.000000,1,1.202851,1.205021,1.203976,0.000830
13441.250000,1,1.200713,1.202997,1.201720,0.000709
13441.500000,1,1.193235,1.194243,1.193666,0.000293
13441.750000,1,1.180924,1.183019,1.182279,0.000605
13442.000000,1,1.173360,1.174414,1.173943,0.000326
13442.250000,1,1.174636,1.175546,1.175089,0.000279
13442.500000,1,1.185888,1.187556,1.186678,0.000647
13442.750000,1,1.202771,1.205148,1.204256,0.000727
13443.000000,1,1.219576,1.220626,1.220083,0.000294
13443.250000,1,1.229587,1.231677,1.230635,0.000782
13443.500000,1,1.233506,1.237265,1.235438,0.001071
13443.750000,1,1.237355,1.240359,1.239154,0.000877
13444.000000,1,1.245422,1.248289,1.247223,0.000930
13444.250000,1,1.256087,1.259674,1.258544,0.001103
13444.500000,1,1.267580,1.270833,1.269213,0.001043
13444.750000,1,1.272726,1.275420,1.273926,0.001002
13445.000000,1,1.271023,1.274998,1.272848,0.001288
13445.250000,1,1.265490,1.270652,1.267892,0.001594
13445.500000,1,1.262209,1.266597,1.264314,0.001397
13445.750000,1,1.260364,1.265231,1.263103,0.001717
13446.000000,1,1.258836,1.263947,1.261770,0.001723
13446.250000,1,1.257595,1.261579,1.260023,0.001520
13446.500000,1,1.254363,1.257905,1.255910,0.001239
13446.750000,1,1.249589,1.254422,1.252734,0.001699
13447.000000,1,1.251087,1.256088,1.253999,0.001579
13447.250000,1,1.257552,1.261478,1.259638,0.001422
13447.500000,1,1.263687,1.268885,1.266714,0.001868
13447.750000,1,1.268080,1.272961,1.271028,0.001842
13448.000000,1,1.266097,1.271003,1.268692,0.002004
13448.250000,1,1.257268,1.263204,1.260274,0.002083
13448.500000,1,1.247282,1.252895,1.250396,0.002305
13448.750000,1,1.238189,1.243070,1.240809,0.001844
13449.000000,1,1.229616,1.235773,1.232780,0.002110
13449.250000,1,1.221163,1.227642,1.224833,0.002306
13449.500000,1,1.213960,1.219582,1.217058,0.002093
13449.750000,1,1.208544,1.214172,1.211272,0.002026
13450.000000,1,1.206143,1.211984,1.209365,0.002233
13450.250000,1,1.208672,1.214666,1.211785,0.002069
13450.500000,1,1.211609,1.216889,1.214673,0.001936
13450.750000,1,1.211579,1.217515,1.214353,0.002088
13451.000000,1,1.205596,1.211693,1.208786,0.002123
13451.250000,1,1.196994,1.203081,1.200477,0.002227
13451.500000,1,1.191517,1.197380,1.194760,0.001964
13451.750000,1,1.191379,1.197210,1.194490,0.002045
13452.000000,1,1.196521,1.200718,1.198489,0.001511
13452.250000,1,1.196488,1.201672,1.199553,0.001763
13452.500000,1,1.189325,1.194200,1.192206,0.001791
13452.750000,1,1.173847,1.179010,1.177184,0.001812
13453.000000,1,1.158002,1.161987,1.160190,0.001404
13453.250000,1,1.147358,1.150717,1.149008,0.001264
13453.500000,1,1.145015,1.147780,1.146644,0.000901
13453.750000,1,1.148151,1.150064,1.149106,0.000714
13454.000000,1,1.147190,1.149438,1.148180,0.000723
13454.250000,1,1.137551,1.139937,1.138522,0.000795
13454.500000,1,1.117408,1.121483,1.119663,0.001258
13454.750000,1,1.095871,1.098414,1.097224,0.000869
13455.000000,1,1.073199,1.076253,1.074553,0.000922
13455.250000,1,1.048507,1.051548,1.050070,0.001041
13455.500000,1,1.015933,1.019333,1.018108,0.001129
13455.750000,1,0.971780,0.976913,0.975053,0.001680
13456.000000,1,0.920250,0.924799,0.922926,0.001600
13456.250000,1,0.864712,0.869158,0.867222,0.001473
13456.500000,1,0.812435,0.817628,0.815219,0.001631
13456.750000,1,0.764785,0.769251,0.767417,0.001394
13457.000000,1,0.718007,0.722340,0.720568,0.001402
13457.250000,1,0.666670,0.671170,0.669575,0.001553
13457.500000,1,0.609843,0.615409,0.613285,0.001792
13457.750000,1,0.550753,0.556774,0.554237,0.001897
13458.000000,1,0.494689,0.499564,0.497774,0.001566
13458.250000,1,0.444424,0.448725,0.446961,0.001373
13458.500000,1,0.400081,0.403935,0.402497,0.001278
13458.750000,1,0.361495,0.365487,0.363939,0.001303
13459.000000,1,0.328356,0.331856,0.330388,0.001188
13459.250000,1,0.300618,0.303793,0.302529,0.001006
13459.500000,1,0.280804,0.282784,0.281862,0.000761
13459.750000,1,0.268061,0.269667,0.268905,0.000568
13460.000000,2,0.310171,0.311907,0.311119,0.000488
13460.250000,2,0.310739,0.312744,0.311794,0.000557
13460.500000,2,0.313425,0.315557,0.314468,0.000581
13460.750000,2,0.318782,0.321258,0.319790,0.000664
13461.000000,2,0.327559,0.330339,0.328919,0.000726
13461.250000,2,0.341177,0.344679,0.342871,0.000964
13461.500000,2,0.360362,0.364365,0.362175,0.001094
13461.750000,2,0.384443,0.389272,0.386377,0.001332
13462.000000,2,0.411738,0.416426,0.413834,0.001318
13462.250000,2,0.440917,0.445938,0.442720,0.001482
13462.500000,2,0.471314,0.476419,0.473225,0.001502
13462.750000,2,0.503967,0.509482,0.505906,0.001677
13463.000000,2,0.540563,0.546054,0.542632,0.001746
13463.250000,2,0.579979,0.586371,0.582495,0.001868
13463.500000,2,0.620639,0.626719,0.622969,0.001809
13463.750000,2,0.658396,0.664120,0.660494,0.001807
13464.000000,2,0.691602,0.697063,0.693539,0.001834
13464.250000,2,0.720699,0.726057,0.722531,0.001722
13464.500000,2,0.749256,0.753598,0.750666,0.001436
13464.750000,2,0.776666,0.781385,0.778289,0.001631
13465.000000,2,0.801927,0.807201,0.803652,0.001793
13465.250000,2,0.821630,0.825769,0.823172,0.001439
13465.500000,2,0.834690,0.838195,0.836148,0.001229
13465.750000,2,0.844198,0.847513,0.845216,0.001233
13466.000000,2,0.852816,0.857184,0.854652,0.001563
13466.250000,2,0.864962,0.869271,0.866590,0.001478
13466.500000,2,0.879305,0.883511,0.880937,0.001550
13466.750000,2,0.890647,0.894233,0.892031,0.001236
13467.000000,2,0.896567,0.899200,0.897573,0.001008
13467.250000,2,0.897732,0.900992,0.898901,0.001262
13467.500000,2,0.898287,0.901846,0.899660,0.001290
13467.750000,2,0.902848,0.906852,0.904571,0.001489
13468.000000,2,0.913328,0.917361,0.914888,0.001348
13468.250000,2,0.925704,0.929437,0.926953,0.001271
13468.500000,2,0.935612,0.939190,0.937309,0.001199
13468.750000,2,0.942617,0.945444,0.944011,0.000979
13469.000000,2,0.946452,0.949547,0.947978,0.001028
13469.250000,2,0.950208,0.953439,0.952170,0.001086
13469.500000,2,0.956202,0.958768,0.957815,0.000876
13469.750000,2,0.962468,0.965180,0.964139,0.000999
13470.000000,2,0.967067,0.970440,0.969015,0.001028
13470.250000,2,0.970845,0.973028,0.971698,0.000685
13470.500000,2,0.973616,0.977189,0.975598,0.000953
13470.750000,2,0.979803,0.982937,0.981700,0.001014
13471.000000,2,0.988584,0.991947,0.990877,0.001017
13471.250000,2,0.997358,1.001376,0.999711,0.001101
13471.500000,2,1.002293,1.005096,1.003938,0.000907
13471.750000,2,1.000862,1.004368,1.003127,0.001120
13472.000000,2,1.000378,1.005258,1.003003,0.001598
13472.250000,2,1.001129,1.004618,1.003166,0.001022
13472.500000,2,1.010160,1.015303,1.013052,0.001489
13472.750000,2,1.025962,1.030150,1.028424,0.001244
13473.000000,2,1.041300,1.045547,1.044002,0.001195
13473.250000,2,1.052325,1.056052,1.054718,0.001276
13473.500000,2,1.056451,1.059989,1.058306,0.001143
13473.750000,2,1.057556,1.061656,1.059621,0.001444
13474.000000,2,1.059856,1.063595,1.062281,0.001280
13474.250000,2,1.065758,1.070285,1.068546,0.001476
13474.500000,2,1.072322,1.076392,1.074748,0.001425
13474.750000,2,1.075066,1.079253,1.077295,0.001466
13475.000000,2,1.074000,1.077982,1.076328,0.001387
13475.250000,2,1.074660,1.078637,1.076685,0.001366
13475.500000,2,1.082093,1.087096,1.085104,0.001605
13475.750000,2,1.099939,1.105425,1.103358,0.001636
13476.000000,2,1.124653,1.129816,1.127326,0.001444
13476.250000,2,1.145154,1.149605,1.147151,0.001360
13476.500000,2,1.155379,1.159960,1.157525,0.001421
13476.750000,2,1.156781,1.162201,1.159717,0.001718
13477.000000,2,1.160146,1.165143,1.162801,0.001587
13477.250000,2,1.170826,1.176298,1.173479,0.001597
13477.500000,2,1.191968,1.197258,1.194659,0.001692
13477.750000,2,1.217719,1.222389,1.220025,0.001376
13478.000000,2,1.238979,1.243879,1.241056,0.001675
13478.250000,2,1.251197,1.255615,1.253158,0.001643
13478.500000,2,1.256794,1.261788,1.258956,0.001901
13478.750000,2,1.261528,1.266960,1.264161,0.001872
13479.000000,2,1.271506,1.276034,1.273354,0.001570
13479.250000,2,1.281821,1.286899,1.284409,0.001780
13479.500000,2,1.291752,1.296864,1.294442,0.001761
13479.750000,2,1.295595,1.301836,1.299325,0.002145
13480.000000,2,1.299554,1.305258,1.302866,0.002129
13480.250000,2,1.307025,1.312241,1.309610,0.001834
13480.500000,2,1.320586,1.325617,1.323437,0.001717
13480.750000,2,1.337539,1.342565,1.340174,0.001739
13481.000000,2,1.347188,1.353053,1.351241,0.001927
13481.250000,2,1.346357,1.352926,1.350495,0.002274
13481.500000,2,1.336149,1.343203,1.340785,0.002218
13481.750000,2,1.326571,1.332411,1.330281,0.001959
13482.000000,2,1.325270,1.329564,1.328231,0.001507
13482.250000,2,1.334357,1.338189,1.336930,0.001328
13482.500000,2,1.347288,1.351323,1.350016,0.001518
13482.750000,2,1.358046,1.361833,1.360550,0.001328
13483.000000,2,1.361029,1.365834,1.364209,0.001488
13483.250000,2,1.363471,1.367700,1.366209,0.001401
13483.500000,2,1.371567,1.374583,1.373111,0.001116
13483.750000,2,1.388530,1.391295,1.390137,0.000807
13484.000000,2,1.412428,1.414658,1.413737,0.000629
13484.250000,2,1.431888,1.435879,1.433934,0.001355
13484.500000,2,1.440925,1.445630,1.442834,0.001450
13484.750000,2,1.437249,1.441890,1.439339,0.001472
13485.000000,2,1.429596,1.437024,1.432868,0.002011
13485.250000,2,1.429536,1.434823,1.432281,0.001649
13485.500000,2,1.435549,1.441288,1.438638,0.001986
13485.750000,2,1.443592,1.449273,1.446894,0.001907
13486.000000,2,1.443993,1.452609,1.448009,0.002719
13486.250000,2,1.434528,1.442837,1.438724,0.002557
13486.500000,2,1.418261,1.428121,1.423146,0.002822
13486.750000,2,1.402183,1.411075,1.406833,0.002755
13487.000000,2,1.388797,1.398698,1.393692,0.003020
13487.250000,2,1.375131,1.385126,1.380080,0.003196
13487.500000,2,1.352330,1.363521,1.357680,0.003246
13487.750000,2,1.312741,1.323734,1.318675,0.003080
13488.000000,2,1.257956,1.269675,1.263342,0.003113
13488.250000,2,1.191615,1.202963,1.197262,0.003026
13488.500000,2,1.119892,1.130872,1.125461,0.002947
13488.750000,2,1.046077,1.056362,1.050963,0.002917
13489.000000,2,0.968943,0.978609,0.974231,0.002774
13489.250000,2,0.890396,0.899186,0.894530,0.002573
13489.500000,2,0.810328,0.818145,0.813874,0.002385
13489.750000,2,0.730834,0.737809,0.734429,0.002164
13490.000000,2,0.655818,0.662274,0.659023,0.002059
13490.250000,2,0.584765,0.590866,0.587709,0.001992
13490.500000,2,0.518054,0.523797,0.520972,0.001841
13490.750000,2,0.457791,0.462344,0.460442,0.001480
13491.000000,2,0.406239,0.410202,0.408585,0.001223
13491.250000,2,0.367086,0.369296,0.368157,0.000707
13491.500000,2,0.339568,0.340853,0.340329,0.000410
13491.750000,2,0.323340,0.324590,0.324015,0.000394
13492.000000,3,0.290068,0.291635,0.290796,0.000491
13492.250000,3,0.292601,0.294629,0.293623,0.000645
13492.500000,3,0.301502,0.303575,0.302495,0.000668
13492.750000,3,0.316446,0.318834,0.317505,0.000720
13493.000000,3,0.338077,0.341095,0.339579,0.000919
13493.250000,3,0.366481,0.369712,0.368206,0.001074
13493.500000,3,0.401407,0.405050,0.402945,0.001213
13493.750000,3,0.440632,0.443843,0.441929,0.001196
13494.000000,3,0.481992,0.486445,0.483841,0.001351
13494.250000,3,0.525982,0.530894,0.528096,0.001504
13494.500000,3,0.573754,0.578422,0.575668,0.001531
13494.750000,3,0.624511,0.629461,0.626458,0.001577
13495.000000,3,0.677122,0.682004,0.679121,0.001477
13495.250000,3,0.726131,0.731315,0.728146,0.001596
13495.500000,3,0.767258,0.771859,0.769092,0.001377
13495.750000,3,0.799434,0.804090,0.801388,0.001427
13496.000000,3,0.827501,0.833047,0.829665,0.001703
13496.250000,3,0.857883,0.863039,0.860021,0.001619
13496.500000,3,0.894901,0.899914,0.896748,0.001469
13496.750000,3,0.934170,0.939786,0.936529,0.001548
13497.000000,3,0.970620,0.976769,0.973383,0.001742
13497.250000,3,0.998663,1.004634,1.001184,0.001937
13497.500000,3,1.016430,1.022588,1.019373,0.002080
13497.750000,3,1.029183,1.035169,1.032400,0.001911
13498.000000,3,1.044328,1.049322,1.046922,0.001782
13498.250000,3,1.060524,1.065793,1.063103,0.001824
13498.500000,3,1.075357,1.082056,1.078813,0.002091
13498.750000,3,1.086313,1.091364,1.089008,0.001771
13499.000000,3,1.090352,1.096178,1.093657,0.002050
13499.250000,3,1.093421,1.099601,1.096599,0.001981
13499.500000,3,1.099381,1.104580,1.102221,0.001867
13499.750000,3,1.109082,1.113602,1.111481,0.001405
13500.000000,3,1.122050,1.125662,1.124130,0.001378
13500.250000,3,1.132477,1.136140,1.134681,0.001336
13500.500000,3,1.140374,1.144747,1.142665,0.001455
13500.750000,3,1.146614,1.150793,1.149483,0.001312
13501.000000,3,1.157155,1.160900,1.159626,0.001196
13501.250000,3,1.170292,1.172474,1.171613,0.000715
13501.500000,3,1.181782,1.183429,1.182539,0.000558
13501.750000,3,1.184925,1.187430,1.186366,0.000752
13502.000000,3,1.179208,1.182095,1.180910,0.000904
13502.250000,3,1.169782,1.172262,1.171253,0.000760
13502.500000,3,1.163896,1.164851,1.164381,0.000332
13502.750000,3,1.162001,1.163543,1.163029,0.000446
13503.000000,3,1.164989,1.166724,1.166070,0.000615
13503.250000,3,1.166405,1.168232,1.167398,0.000655
13503.500000,3,1.161752,1.162890,1.162400,0.000407
13503.750000,3,1.153354,1.155419,1.154180,0.000657
13504.000000,3,1.147922,1.150233,1.148999,0.000657
13504.250000,3,1.149561,1.151833,1.150662,0.000771
13504.500000,3,1.156546,1.160264,1.158104,0.001096
13504.750000,3,1.163959,1.166321,1.164978,0.000840
13505.000000,3,1.162626,1.165295,1.163890,0.000864
13505.250000,3,1.153789,1.155540,1.154628,0.000665
13505.500000,3,1.143116,1.144551,1.143849,0.000423
13505.750000,3,1.140142,1.141474,1.140625,0.000506
13506.000000,3,1.147444,1.151450,1.149004,0.001164
13506.250000,3,1.162236,1.164782,1.163213,0.000924
13506.500000,3,1.173150,1.174049,1.173655,0.000328
13506.750000,3,1.170947,1.172533,1.171700,0.000535
13507.000000,3,1.157082,1.159202,1.158081,0.000748
13507.250000,3,1.141686,1.143838,1.142572,0.000747
13507.500000,3,1.135342,1.136447,1.135858,0.000390
13507.750000,3,1.140064,1.141888,1.141103,0.000687
13508.000000,3,1.153285,1.155264,1.154628,0.000630
13508.250000,3,1.168725,1.170023,1.169358,0.000427
13508.500000,3,1.178702,1.180475,1.179630,0.000525
13508.750000,3,1.183317,1.185385,1.184288,0.000782
13509.000000,3,1.187622,1.190545,1.189127,0.000971
13509.250000,3,1.193304,1.196149,1.194664,0.000898
13509.500000,3,1.200313,1.202638,1.201061,0.000725
13509.750000,3,1.202371,1.204688,1.203382,0.000756
13510.000000,3,1.198371,1.201320,1.199652,0.000816
13510.250000,3,1.191035,1.194028,1.192563,0.000946
13510.500000,3,1.185901,1.188975,1.187936,0.000902
13510.750000,3,1.189103,1.190711,1.190086,0.000552
13511.000000,3,1.196152,1.199555,1.198149,0.001162
13511.250000,3,1.204916,1.208751,1.207058,0.001189
13511.500000,3,1.210573,1.215050,1.212566,0.001292
13511.750000,3,1.212322,1.215437,1.213956,0.001165
13512.000000,3,1.214471,1.218400,1.216397,0.001367
13512.250000,3,1.219257,1.223914,1.221072,0.001673
13512.500000,3,1.226235,1.231289,1.228698,0.001890
13512.750000,3,1.232981,1.239509,1.235651,0.002104
13513.000000,3,1.234440,1.239902,1.237040,0.001857
13513.250000,3,1.230297,1.235917,1.233127,0.001972
13513.500000,3,1.225683,1.231561,1.228332,0.002040
13513.750000,3,1.226064,1.231420,1.228076,0.002014
13514.000000,3,1.229467,1.236008,1.232553,0.002278
13514.250000,3,1.234728,1.240286,1.237169,0.002029
13514.500000,3,1.234556,1.240094,1.237006,0.002113
13514.750000,3,1.227455,1.232107,1.229760,0.001766
13515.000000,3,1.218511,1.222828,1.220134,0.001741
13515.250000,3,1.213843,1.217910,1.215562,0.001519
13515.500000,3,1.217479,1.222455,1.219625,0.001853
13515.750000,3,1.226558,1.231118,1.228564,0.001675
13516.000000,3,1.232597,1.237447,1.234794,0.001779
13516.250000,3,1.230325,1.233773,1.231803,0.001346
13516.500000,3,1.219478,1.223181,1.220897,0.001389
13516.750000,3,1.208489,1.211943,1.209980,0.001243
13517.000000,3,1.204243,1.207419,1.205782,0.000983
13517.250000,3,1.208255,1.212011,1.210192,0.001318
13517.500000,3,1.214694,1.218169,1.216042,0.001358
13517.750000,3,1.212202,1.215527,1.213670,0.001167
13518.000000,3,1.196229,1.198766,1.197784,0.000874
13518.250000,3,1.169878,1.173752,1.171931,0.001160
13518.500000,3,1.141555,1.144293,1.142737,0.000883
13518.750000,3,1.116614,1.118604,1.117659,0.000702
13519.000000,3,1.094867,1.097258,1.096050,0.000785
13519.250000,3,1.073279,1.076075,1.074364,0.000832
13519.500000,3,1.046196,1.048529,1.047608,0.000867
13519.750000,3,1.013113,1.015864,1.014791,0.001088
13520.000000,3,0.974415,0.977817,0.976553,0.001170
13520.250000,3,0.932478,0.936106,0.934665,0.001187
13520.500000,3,0.885592,0.890139,0.888339,0.001412
13520.750000,3,0.832567,0.837921,0.835655,0.001619
13521.000000,3,0.771664,0.778103,0.775551,0.002083
13521.250000,3,0.706495,0.712667,0.710467,0.001799
13521.500000,3,0.640672,0.646948,0.644734,0.001906
13521.750000,3,0.578642,0.584159,0.582126,0.001626
13522.000000,3,0.521290,0.527471,0.524891,0.001690
13522.250000,3,0.470419,0.475371,0.473314,0.001415
13522.500000,3,0.424256,0.429128,0.427202,0.001383
13522.750000,3,0.384757,0.389269,0.387248,0.001252
13523.000000,3,0.351390,0.355049,0.353754,0.001076
13523.250000,3,0.325014,0.328404,0.326941,0.000995
13523.500000,3,0.306451,0.309255,0.307879,0.000801
13523.750000,3,0.295365,0.297069,0.296083,0.000611
13524.000000,4,0.313978,0.315599,0.314586,0.000492
13524.250000,4,0.318479,0.319801,0.318956,0.000369
13524.500000,4,0.331150,0.332657,0.331861,0.000513
13524.750000,4,0.354537,0.357509,0.355969,0.000901
13525.000000,4,0.389952,0.393360,0.391187,0.001183
13525.250000,4,0.434105,0.438566,0.436045,0.001470
13525.500000,4,0.483767,0.488581,0.485442,0.001522
13525.750000,4,0.534314,0.539077,0.536363,0.001523
13526.000000,4,0.585470,0.590168,0.587320,0.001552
13526.250000,4,0.641768,0.647120,0.643686,0.001706
13526.500000,4,0.706479,0.712594,0.708745,0.001994
13526.750000,4,0.780654,0.787474,0.783061,0.002152
13527.000000,4,0.854170,0.860464,0.856670,0.002010
13527.250000,4,0.916742,0.922482,0.918965,0.001884
13527.500000,4,0.961711,0.965797,0.963460,0.001339
13527.750000,4,0.997374,1.000894,0.998605,0.001316
13528.000000,4,1.034478,1.039328,1.036239,0.001473
13528.250000,4,1.082325,1.087803,1.084530,0.001656
13528.500000,4,1.137175,1.143424,1.139931,0.001935
13528.750000,4,1.187734,1.191250,1.189180,0.001151
13529.000000,4,1.217442,1.220263,1.218510,0.000839
13529.250000,4,1.225101,1.226780,1.225992,0.000510
13529.500000,4,1.224165,1.226241,1.224878,0.000625
13529.750000,4,1.229669,1.232678,1.230965,0.000964
13530.000000,4,1.247814,1.251791,1.249319,0.001344
13530.250000,4,1.272893,1.278928,1.275033,0.001955
13530.500000,4,1.289458,1.294198,1.291312,0.001357
13530.750000,4,1.288033,1.291649,1.289623,0.001233
13531.000000,4,1.270919,1.275037,1.272890,0.001214
13531.250000,4,1.255444,1.259067,1.256852,0.001393
13531.500000,4,1.250874,1.256731,1.252974,0.002049
13531.750000,4,1.261169,1.267111,1.263387,0.002120
13532.000000,4,1.276299,1.282451,1.278788,0.002213
13532.250000,4,1.282367,1.287666,1.284630,0.001933
13532.500000,4,1.272318,1.276242,1.274071,0.001428
13532.750000,4,1.251417,1.255783,1.253434,0.001571
13533.000000,4,1.233665,1.238028,1.235635,0.001725
13533.250000,4,1.229438,1.235922,1.231907,0.002186
13533.500000,4,1.240488,1.247250,1.243564,0.002341
13533.750000,4,1.261964,1.268608,1.264628,0.002255
13534.000000,4,1.281690,1.287670,1.284190,0.001973
13534.250000,4,1.290867,1.295621,1.293356,0.001586
13534.500000,4,1.288842,1.293958,1.291340,0.001718
13534.750000,4,1.280773,1.284339,1.282253,0.001168
13535.000000,4,1.269059,1.272212,1.270661,0.001177
13535.250000,4,1.259773,1.262961,1.261196,0.001088
13535.500000,4,1.251014,1.254611,1.252436,0.001161
13535.750000,4,1.243228,1.246154,1.244523,0.001008
13536.000000,4,1.233022,1.236994,1.235098,0.001208
13536.250000,4,1.225395,1.227663,1.226615,0.000811
13536.500000,4,1.216828,1.220478,1.218891,0.001129
13536.750000,4,1.213599,1.216939,1.215137,0.001083
13537.000000,4,1.213557,1.216157,1.214816,0.000813
13537.250000,4,1.216949,1.219621,1.218317,0.000812
13537.500000,4,1.218707,1.221401,1.220278,0.000951
13537.750000,4,1.214509,1.217423,1.215779,0.000888
13538.000000,4,1.198995,1.201825,1.200480,0.001080
13538.250000,4,1.173794,1.177480,1.175735,0.001160
13538.500000,4,1.146528,1.150250,1.148344,0.001218
13538.750000,4,1.128309,1.131292,1.129728,0.000948
13539.000000,4,1.121832,1.124157,1.123034,0.000769
13539.250000,4,1.126926,1.128545,1.127545,0.000620
13539.500000,4,1.130948,1.132953,1.132117,0.000670
13539.750000,4,1.126627,1.129154,1.127845,0.000882
13540.000000,4,1.123762,1.129834,1.127812,0.002086
13540.250000,4,1.083052,1.085074,1.084311,0.000611
13540.500000,4,1.063694,1.065882,1.065067,0.000738
13540.750000,4,1.059588,1.061241,1.060486,0.000565
13541.000000,4,1.067081,1.068975,1.068079,0.000676
13541.250000,4,1.078041,1.079632,1.078788,0.000597
13541.500000,4,1.079124,1.081065,1.080383,0.000655
13541.750000,4,1.068439,1.070543,1.069557,0.000700
13542.000000,4,1.053121,1.054199,1.053700,0.000370
13542.250000,4,1.045379,1.046067,1.045645,0.000201
13542.500000,4,1.050075,1.052436,1.051183,0.000812
13542.750000,4,1.067254,1.069998,1.068492,0.000749
13543.000000,4,1.084102,1.085524,1.084902,0.000540
13543.250000,4,1.088858,1.090398,1.089587,0.000519
13543.500000,4,1.077733,1.080566,1.079364,0.000965
13543.750000,4,1.063561,1.066648,1.065169,0.000962
13544.000000,4,1.056774,1.059164,1.057870,0.000777
13544.250000,4,1.063797,1.066061,1.064975,0.000741
13544.500000,4,1.080241,1.083092,1.081206,0.000987
13544.750000,4,1.096033,1.098369,1.097178,0.000790
13545.000000,4,1.101715,1.104960,1.103402,0.001139
13545.250000,4,1.099096,1.103199,1.101278,0.001340
13545.500000,4,1.093987,1.098440,1.096708,0.001375
13545.750000,4,1.096803,1.100767,1.099154,0.001295
13546.000000,4,1.105944,1.108826,1.107164,0.001013
13546.250000,4,1.112891,1.116302,1.114419,0.001389
13546.500000,4,1.109393,1.113704,1.111497,0.001630
13546.750000,4,1.094274,1.099355,1.096753,0.001767
13547.000000,4,1.074509,1.079429,1.076984,0.001639
13547.250000,4,1.061979,1.067000,1.063916,0.001634
13547.500000,4,1.061485,1.065112,1.063049,0.001253
13547.750000,4,1.072334,1.075298,1.073922,0.001018
13548.000000,4,1.087435,1.090773,1.089011,0.001150
13548.250000,4,1.099236,1.102009,1.100577,0.000964
13548.500000,4,1.101691,1.105625,1.103416,0.001544
13548.750000,4,1.098372,1.101690,1.099853,0.001134
13549.000000,4,1.090924,1.094421,1.092783,0.001358
13549.250000,4,1.084085,1.087550,1.085684,0.001149
13549.500000,4,1.073022,1.076575,1.074779,0.001219
13549.750000,4,1.058827,1.062220,1.060789,0.001217
13550.000000,4,1.040346,1.044166,1.042600,0.001272
13550.250000,4,1.023949,1.027380,1.025594,0.001142
13550.500000,4,1.009457,1.012624,1.011184,0.001108
13550.750000,4,0.998459,1.001234,1.000073,0.001001
13551.000000,4,0.984239,0.988219,0.986350,0.001235
13551.250000,4,0.962248,0.966910,0.965022,0.001366
13551.500000,4,0.929064,0.934358,0.931981,0.001623
13551.750000,4,0.886440,0.892535,0.890104,0.001886
13552.000000,4,0.839188,0.845589,0.843439,0.001961
13552.250000,4,0.793634,0.799170,0.796942,0.001756
13552.500000,4,0.747515,0.754041,0.751677,0.001926
