# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257449,0.258691,0.257967,0.000423
12928.250000,1,0.260757,0.262050,0.261292,0.000473
12928.500000,1,0.270334,0.271827,0.270940,0.000521
12928.750000,1,0.285986,0.287754,0.286717,0.000619
12929.000000,1,0.307936,0.309875,0.308844,0.000732
12929.250000,1,0.336413,0.338465,0.337434,0.000808
12929.500000,1,0.371436,0.373914,0.372690,0.000953
12929.750000,1,0.413009,0.415520,0.414228,0.001006
12930.000000,1,0.459097,0.461848,0.460451,0.001135
12930.250000,1,0.507772,0.510530,0.509099,0.001039
12930.500000,1,0.557766,0.560527,0.559186,0.001097
12930.750000,1,0.608237,0.611865,0.610388,0.001372
12931.000000,1,0.661331,0.664870,0.663481,0.001287
12931.250000,1,0.716477,0.720010,0.718433,0.001300
12931.500000,1,0.770847,0.774388,0.772697,0.001220
12931.750000,1,0.820248,0.823261,0.821748,0.001107
12932.000000,1,0.862403,0.864735,0.863876,0.000860
12932.250000,1,0.897937,0.899860,0.898962,0.000597
12932.500000,1,0.929779,0.932560,0.931140,0.001010
12932.750000,1,0.962960,0.965675,0.964313,0.000999
12933.000000,1,0.997467,1.000027,0.998797,0.000853
12933.250000,1,1.028553,1.031846,1.030221,0.000897
12933.500000,1,1.053504,1.055277,1.054468,0.000522
12933.750000,1,1.068862,1.071026,1.069624,0.000689
12934.000000,1,1.078376,1.079672,1.078976,0.000422
12934.250000,1,1.088209,1.089242,1.088740,0.000407
12934.500000,1,1.100984,1.102474,1.101835,0.000499
12934.750000,1,1.114484,1.116631,1.115721,0.000772
12935.000000,1,1.126321,1.128331,1.127218,0.000585
12935.250000,1,1.132160,1.133121,1.132577,0.000335
12935.500000,1,1.132775,1.134541,1.133511,0.000620
12935.750000,1,1.134024,1.135457,1.134637,0.000509
12936.000000,1,1.139612,1.140746,1.140195,0.000329
12936.250000,1,1.148271,1.149995,1.148882,0.000515
12936.500000,1,1.157405,1.158467,1.158161,0.000348
12936.750000,1,1.161684,1.163443,1.162743,0.000586
12937.000000,1,1.162612,1.164711,1.163625,0.000875
12937.250000,1,1.163283,1.165796,1.164647,0.000873
12937.500000,1,1.169393,1.171322,1.170088,0.000571
12937.750000,1,1.181088,1.182855,1.181713,0.000590
12938.000000,1,1.193992,1.196260,1.194952,0.000706
12938.250000,1,1.204316,1.205962,1.205127,0.000638
12938.500000,1,1.211029,1.213988,1.212612,0.000999
12938.750000,1,1.209951,1.211931,1.211023,0.000568
12939.000000,1,1.213115,1.214675,1.213788,0.000474
12939.250000,1,1.221994,1.223477,1.222775,0.000512
12939.500000,1,1.234682,1.236064,1.235302,0.000537
12939.750000,1,1.247368,1.249492,1.248438,0.000688
12940.000000,1,1.257167,1.259166,1.258287,0.000643
12940.250000,1,1.263712,1.266300,1.264732,0.000700
12940.500000,1,1.268360,1.270379,1.269021,0.000630
12940.750000,1,1.272621,1.274005,1.273555,0.000418
12941.000000,1,1.276198,1.278061,1.277079,0.000478
12941.250000,1,1.273899,1.275773,1.274792,0.000624
12941.500000,1,1.265564,1.267414,1.266340,0.000667
12941.750000,1,1.253042,1.254748,1.253694,0.000553
12942.000000,1,1.243535,1.245226,1.244394,0.000620
12942.250000,1,1.243810,1.246269,1.245179,0.000755
12942.500000,1,1.254330,1.258131,1.256416,0.001016
12942.750000,1,1.272831,1.275392,1.274250,0.000765
12943.000000,1,1.288852,1.291314,1.290071,0.000736
12943.250000,1,1.296806,1.300752,1.298760,0.001026
12943.500000,1,1.300664,1.303136,1.301659,0.000778
12943.750000,1,1.302146,1.304091,1.303175,0.000777
12944.000000,1,1.307689,1.310666,1.308990,0.000836
12944.250000,1,1.316732,1.319270,1.318057,0.000972
12944.500000,1,1.324840,1.326842,1.325965,0.000840
12944.750000,1,1.326563,1.328758,1.327689,0.000766
12945.000000,1,1.321479,1.323349,1.322473,0.000704
12945.250000,1,1.312156,1.314756,1.313633,0.000789
12945.500000,1,1.304852,1.306735,1.305734,0.000536
12945.750000,1,1.298881,1.301198,1.300046,0.000677
12946.000000,1,1.294181,1.296033,1.295217,0.000658
12946.250000,1,1.286691,1.288595,1.287898,0.000612
12946.500000,1,1.278611,1.279767,1.279033,0.000368
12946.750000,1,1.270522,1.271658,1.271251,0.000385
12947.000000,1,1.266702,1.267993,1.267333,0.000466
12947.250000,1,1.267491,1.268959,1.268350,0.000413
12947.500000,1,1.269443,1.270893,1.270262,0.000445
12947.750000,1,1.268303,1.269861,1.269321,0.000513
12948.000000,1,1.260715,1.262365,1.261422,0.000461
12948.250000,1,1.247052,1.249824,1.248161,0.000901
12948.500000,1,1.231610,1.233803,1.232723,0.000694
12948.750000,1,1.217569,1.219512,1.218493,0.000690
12949.000000,1,1.204155,1.206835,1.205389,0.000853
12949.250000,1,1.191419,1.193357,1.192432,0.000645
12949.500000,1,1.179272,1.180962,1.180079,0.000595
12949.750000,1,1.168232,1.170345,1.169109,0.000699
12950.000000,1,1.161514,1.163620,1.162757,0.000678
12950.250000,1,1.159028,1.161643,1.160673,0.000871
12950.500000,1,1.157683,1.160283,1.158991,0.001058
12950.750000,1,1.152340,1.155269,1.153753,0.000965
12951.000000,1,1.142591,1.145454,1.143837,0.000933
12951.250000,1,1.130097,1.133077,1.131686,0.001054
12951.500000,1,1.121096,1.122901,1.121976,0.000576
12951.750000,1,1.117509,1.120018,1.118523,0.000842
12952.000000,1,1.117047,1.119752,1.118457,0.000848
12952.250000,1,1.114489,1.116504,1.115754,0.000650
12952.500000,1,1.103580,1.106751,1.105424,0.000904
12952.750000,1,1.086664,1.088878,1.087906,0.000693
12953.000000,1,1.067903,1.071171,1.069822,0.001082
12953.250000,1,1.055744,1.058152,1.057240,0.000841
12953.500000,1,1.051279,1.053823,1.052725,0.000822
12953.750000,1,1.051157,1.053517,1.052572,0.000699
12954.000000,1,1.049026,1.050371,1.049806,0.000464
12954.250000,1,1.038148,1.040382,1.039188,0.000664
12954.500000,1,1.018796,1.021478,1.020529,0.000883
12954.750000,1,0.998110,0.999993,0.999096,0.000542
12955.000000,1,0.975910,0.978393,0.977238,0.000739
12955.250000,1,0.953173,0.956099,0.954479,0.000846
12955.500000,1,0.924324,0.926663,0.925095,0.000744
12955.750000,1,0.884037,0.888438,0.885748,0.001349
12956.000000,1,0.836454,0.840264,0.838371,0.001326
12956.250000,1,0.786982,0.790799,0.788609,0.001135
12956.500000,1,0.740612,0.743873,0.742079,0.001036
12956.750000,1,0.698445,0.701585,0.699818,0.001019
12957.000000,1,0.657271,0.660342,0.658540,0.001082
12957.250000,1,0.612317,0.615343,0.613591,0.001094
12957.500000,1,0.562467,0.566552,0.564010,0.001360
12957.750000,1,0.510268,0.513833,0.511852,0.001148
12958.000000,1,0.460217,0.464095,0.461859,0.001198
12958.250000,1,0.416301,0.419305,0.417457,0.001008
12958.500000,1,0.377561,0.380583,0.378719,0.000962
12958.750000,1,0.343707,0.346436,0.344983,0.000845
12959.000000,1,0.314902,0.317335,0.315846,0.000745
12959.250000,1,0.290457,0.292434,0.291372,0.000618
12959.500000,1,0.272373,0.274039,0.273143,0.000501
12959.750000,1,0.261141,0.262387,0.261731,0.000441
12960.000000,2,0.295098,0.296659,0.295747,0.000607
12960.250000,2,0.296318,0.298137,0.297290,0.000604
12960.500000,2,0.300996,0.303139,0.302171,0.000614
12960.750000,2,0.309509,0.312076,0.311015,0.000693
12961.000000,2,0.323418,0.326123,0.324626,0.000703
12961.250000,2,0.342750,0.345521,0.344235,0.000754
12961.500000,2,0.368470,0.371059,0.370101,0.000760
12961.750000,2,0.399626,0.402783,0.401484,0.000947
12962.000000,2,0.435019,0.437948,0.436726,0.000948
12962.250000,2,0.471458,0.474897,0.473541,0.001038
12962.500000,2,0.509326,0.513235,0.511413,0.001101
12962.750000,2,0.549382,0.552915,0.551616,0.001106
12963.000000,2,0.593541,0.597061,0.595698,0.001168
12963.250000,2,0.640998,0.644454,0.643230,0.001069
12963.500000,2,0.688707,0.692259,0.691010,0.001139
12963.750000,2,0.733508,0.736561,0.735126,0.001035
12964.000000,2,0.772233,0.774626,0.773625,0.000869
12964.250000,2,0.806221,0.808319,0.807449,0.000774
12964.500000,2,0.838267,0.841155,0.840107,0.000879
12964.750000,2,0.871286,0.872832,0.871892,0.000508
12965.000000,2,0.900474,0.902103,0.901011,0.000588
12965.250000,2,0.922713,0.924345,0.923579,0.000524
12965.500000,2,0.938059,0.940033,0.938497,0.000603
12965.750000,2,0.947718,0.949296,0.948279,0.000488
12966.000000,2,0.958344,0.959606,0.959034,0.000452
12966.250000,2,0.971501,0.973517,0.972498,0.000705
12966.500000,2,0.986827,0.989265,0.987781,0.000771
12966.750000,2,0.998830,1.000824,0.999622,0.000692
12967.000000,2,1.004284,1.006083,1.005199,0.000657
12967.250000,2,1.003995,1.006822,1.005305,0.000868
12967.500000,2,1.004105,1.006459,1.005332,0.000764
12967.750000,2,1.009153,1.011149,1.010207,0.000793
12968.000000,2,1.018938,1.021761,1.020381,0.000996
12968.250000,2,1.030800,1.033596,1.032410,0.000777
12968.500000,2,1.040650,1.043566,1.042164,0.000868
12968.750000,2,1.046513,1.049349,1.047722,0.000990
12969.000000,2,1.049301,1.051653,1.050365,0.000695
12969.250000,2,1.051708,1.053794,1.052972,0.000595
12969.500000,2,1.056132,1.058301,1.057546,0.000638
12969.750000,2,1.060739,1.062945,1.061838,0.000747
12970.000000,2,1.064049,1.065380,1.064605,0.000466
12970.250000,2,1.064590,1.066267,1.065438,0.000603
12970.500000,2,1.066162,1.067342,1.066627,0.000340
12970.750000,2,1.070195,1.070981,1.070739,0.000221
12971.000000,2,1.077730,1.078499,1.078103,0.000241
12971.250000,2,1.083660,1.085207,1.084286,0.000484
12971.500000,2,1.085136,1.086467,1.085909,0.000466
12971.750000,2,1.081347,1.082698,1.081974,0.000363
12972.000000,2,1.077755,1.079032,1.078520,0.000415
12972.250000,2,1.074263,1.076216,1.075457,0.000543
12972.500000,2,1.081338,1.083203,1.082401,0.000578
12972.750000,2,1.095124,1.096845,1.095631,0.000614
12973.000000,2,1.108755,1.109510,1.109235,0.000288
12973.250000,2,1.116076,1.117536,1.116876,0.000390
12973.500000,2,1.116794,1.117663,1.117178,0.000295
12973.750000,2,1.113867,1.115539,1.114849,0.000475
12974.000000,2,1.113877,1.114873,1.114502,0.000328
12974.250000,2,1.116480,1.117928,1.117282,0.000476
12974.500000,2,1.119231,1.121072,1.120191,0.000514
12974.750000,2,1.118938,1.119715,1.119190,0.000241
12975.000000,2,1.113857,1.115107,1.114498,0.000415
12975.250000,2,1.111353,1.112178,1.111724,0.000256
12975.500000,2,1.115973,1.117808,1.116814,0.000556
12975.750000,2,1.130967,1.133020,1.132202,0.000559
12976.000000,2,1.153127,1.154865,1.153988,0.000657
12976.250000,2,1.168407,1.170673,1.169539,0.000767
12976.500000,2,1.175581,1.177460,1.176467,0.000622
12976.750000,2,1.174334,1.176375,1.175104,0.000664
12977.000000,2,1.173305,1.175652,1.174437,0.000692
12977.250000,2,1.180880,1.183397,1.181840,0.000709
12977.500000,2,1.197205,1.201068,1.199271,0.001088
12977.750000,2,1.219643,1.222804,1.221050,0.001049
12978.000000,2,1.236666,1.239470,1.238032,0.000811
12978.250000,2,1.245618,1.246797,1.246122,0.000367
12978.500000,2,1.246293,1.248261,1.247433,0.000617
12978.750000,2,1.248174,1.249884,1.248871,0.000497
12979.000000,2,1.253586,1.255452,1.254577,0.000615
12979.250000,2,1.260959,1.262938,1.261667,0.000556
12979.500000,2,1.265505,1.267496,1.266653,0.000650
12979.750000,2,1.267165,1.268785,1.267724,0.000465
12980.000000,2,1.266316,1.268256,1.267114,0.000544
12980.250000,2,1.268553,1.271454,1.269995,0.000749
12980.500000,2,1.277838,1.280300,1.279354,0.000731
12980.750000,2,1.290432,1.292824,1.291444,0.000779
12981.000000,2,1.297635,1.299461,1.298570,0.000545
12981.250000,2,1.292727,1.294857,1.293875,0.000636
12981.500000,2,1.278728,1.281777,1.280408,0.000805
12981.750000,2,1.265845,1.267250,1.266567,0.000413
12982.000000,2,1.260577,1.261469,1.260960,0.000290
12982.250000,2,1.264154,1.266476,1.265087,0.000617
12982.500000,2,1.273452,1.275652,1.274474,0.000758
12982.750000,2,1.279786,1.281007,1.280315,0.000406
12983.000000,2,1.279496,1.281179,1.280240,0.000475
12983.250000,2,1.276592,1.278761,1.277986,0.000674
12983.500000,2,1.279795,1.282197,1.280652,0.000782
12983.750000,2,1.291896,1.294446,1.293422,0.000725
12984.000000,2,1.310449,1.312957,1.311816,0.000925
12984.250000,2,1.326220,1.327317,1.326663,0.000380
12984.500000,2,1.329682,1.331906,1.330784,0.000596
12984.750000,2,1.323368,1.324555,1.324084,0.000356
12985.000000,2,1.314319,1.315774,1.315199,0.000534
12985.250000,2,1.310625,1.311935,1.311041,0.000388
12985.500000,2,1.312907,1.314211,1.313426,0.000420
12985.750000,2,1.316365,1.318915,1.317630,0.000802
12986.000000,2,1.314593,1.316565,1.315379,0.000528
12986.250000,2,1.302449,1.305698,1.304261,0.000943
12986.500000,2,1.284496,1.287065,1.285986,0.000814
12986.750000,2,1.267511,1.270052,1.268908,0.000837
12987.000000,2,1.253278,1.255695,1.254178,0.000824
12987.250000,2,1.238022,1.240621,1.239151,0.000748
12987.500000,2,1.214112,1.217186,1.216207,0.001150
12987.750000,2,1.176360,1.180025,1.178368,0.001031
12988.000000,2,1.124667,1.129126,1.127383,0.001492
12988.250000,2,1.063995,1.068038,1.066368,0.001355
12988.500000,2,0.998131,1.002765,1.000826,0.001515
12988.750000,2,0.931459,0.935994,0.933995,0.001522
12989.000000,2,0.862458,0.867198,0.865076,0.001609
12989.250000,2,0.792190,0.797264,0.794609,0.001679
12989.500000,2,0.720538,0.724775,0.723162,0.001587
12989.750000,2,0.651398,0.656444,0.654171,0.001560
12990.000000,2,0.586028,0.590613,0.588614,0.001576
12990.250000,2,0.524755,0.529088,0.527293,0.001510
12990.500000,2,0.467767,0.472116,0.470154,0.001416
12990.750000,2,0.416606,0.420675,0.418795,0.001319
12991.000000,2,0.373177,0.376747,0.375138,0.001126
12991.250000,2,0.339966,0.342569,0.341302,0.000919
12991.500000,2,0.317139,0.319200,0.318071,0.000756
12991.750000,2,0.303679,0.305455,0.304650,0.000673
12992.000000,3,0.303670,0.304847,0.304313,0.000337
12992.250000,3,0.307061,0.308018,0.307532,0.000327
12992.500000,3,0.316491,0.318054,0.317163,0.000462
12992.750000,3,0.332868,0.334818,0.333615,0.000596
12993.000000,3,0.356571,0.358672,0.357551,0.000729
12993.250000,3,0.387433,0.389843,0.388633,0.000820
12993.500000,3,0.424570,0.428032,0.426221,0.001121
12993.750000,3,0.466926,0.469925,0.468223,0.000966
12994.000000,3,0.511209,0.514634,0.513169,0.001011
12994.250000,3,0.558646,0.562135,0.560517,0.001173
12994.500000,3,0.609088,0.612996,0.611105,0.001312
12994.750000,3,0.663156,0.666948,0.665311,0.001263
12995.000000,3,0.718170,0.722310,0.720589,0.001298
12995.250000,3,0.770559,0.773561,0.772436,0.000946
12995.500000,3,0.813026,0.816546,0.815202,0.001097
12995.750000,3,0.846660,0.850021,0.848411,0.000939
12996.000000,3,0.876126,0.879593,0.877833,0.001087
12996.250000,3,0.908140,0.910613,0.909571,0.000759
12996.500000,3,0.945485,0.948494,0.947351,0.000841
12996.750000,3,0.986865,0.989461,0.988380,0.000986
12997.000000,3,1.024661,1.026828,1.025995,0.000658
12997.250000,3,1.053210,1.055811,1.054206,0.000731
12997.500000,3,1.070524,1.073092,1.071912,0.000658
12997.750000,3,1.083857,1.085366,1.084620,0.000499
12998.000000,3,1.097958,1.099974,1.098761,0.000575
12998.250000,3,1.113777,1.115606,1.114490,0.000582
12998.500000,3,1.128499,1.130565,1.129406,0.000706
12998.750000,3,1.138033,1.139514,1.138665,0.000390
12999.000000,3,1.141835,1.142876,1.142229,0.000334
12999.250000,3,1.142648,1.144175,1.143522,0.000421
12999.500000,3,1.147429,1.148303,1.147769,0.000327
12999.750000,3,1.155572,1.157247,1.156350,0.000517
13000.000000,3,1.165804,1.168333,1.167244,0.000729
13000.250000,3,1.175579,1.176480,1.176036,0.000330
13000.500000,3,1.181896,1.182907,1.182466,0.000344
13000.750000,3,1.187520,1.188619,1.187922,0.000333
13001.000000,3,1.195331,1.197182,1.196367,0.000575
13001.250000,3,1.206027,1.207556,1.206831,0.000423
13001.500000,3,1.214357,1.216491,1.215350,0.000667
13001.750000,3,1.214960,1.217093,1.216391,0.000618
13002.000000,3,1.208371,1.210399,1.209194,0.000610
13002.250000,3,1.196364,1.198769,1.197233,0.000779
13002.500000,3,1.187339,1.188644,1.187940,0.000439
13002.750000,3,1.183444,1.185445,1.184498,0.000557
13003.000000,3,1.184298,1.186403,1.185225,0.000788
13003.250000,3,1.182670,1.185172,1.183489,0.000713
13003.500000,3,1.175463,1.177519,1.176574,0.000678
13003.750000,3,1.165168,1.166583,1.165892,0.000440
13004.000000,3,1.157368,1.159058,1.158271,0.000653
13004.250000,3,1.156686,1.157969,1.157285,0.000408
13004.500000,3,1.161717,1.164359,1.162753,0.000883
13004.750000,3,1.166248,1.167957,1.167009,0.000631
13005.000000,3,1.162534,1.164118,1.163473,0.000556
13005.250000,3,1.150465,1.152113,1.151085,0.000528
13005.500000,3,1.137113,1.138786,1.138122,0.000533
13005.750000,3,1.131942,1.133631,1.132739,0.000586
13006.000000,3,1.137568,1.139343,1.138484,0.000683
13006.250000,3,1.149553,1.150872,1.150380,0.000366
13006.500000,3,1.157338,1.158876,1.158160,0.000510
13006.750000,3,1.152257,1.154620,1.153325,0.000667
13007.000000,3,1.136805,1.138726,1.137660,0.000631
13007.250000,3,1.119605,1.121299,1.120356,0.000551
13007.500000,3,1.110591,1.112334,1.111447,0.000534
13007.750000,3,1.113548,1.115163,1.114375,0.000622
13008.000000,3,1.124888,1.127056,1.125588,0.000611
13008.250000,3,1.136921,1.138848,1.137865,0.000564
13008.500000,3,1.144407,1.146358,1.145548,0.000540
13008.750000,3,1.148013,1.149445,1.148719,0.000471
13009.000000,3,1.150625,1.153074,1.151244,0.000734
13009.250000,3,1.154976,1.156783,1.156011,0.000549
13009.500000,3,1.159845,1.161502,1.160748,0.000514
13009.750000,3,1.160514,1.162443,1.161259,0.000639
13010.000000,3,1.155543,1.157514,1.156266,0.000605
13010.250000,3,1.147372,1.149344,1.148369,0.000765
13010.500000,3,1.142568,1.144652,1.143557,0.000762
13010.750000,3,1.144057,1.145880,1.144872,0.000622
13011.000000,3,1.150990,1.153265,1.152089,0.000735
13011.250000,3,1.158573,1.161357,1.159979,0.000933
13011.500000,3,1.163296,1.165999,1.164733,0.001062
13011.750000,3,1.164457,1.168265,1.166333,0.001225
13012.000000,3,1.167245,1.169465,1.168243,0.000819
13012.250000,3,1.171638,1.174436,1.173037,0.000922
13012.500000,3,1.179378,1.181498,1.180639,0.000736
13012.750000,3,1.185726,1.188782,1.187565,0.001078
13013.000000,3,1.187554,1.189665,1.188783,0.000706
13013.250000,3,1.184471,1.187086,1.185609,0.001115
13013.500000,3,1.180880,1.182671,1.181773,0.000685
13013.750000,3,1.181244,1.183129,1.182231,0.000732
13014.000000,3,1.186674,1.188591,1.187714,0.000669
13014.250000,3,1.192352,1.194291,1.193608,0.000591
13014.500000,3,1.193054,1.195226,1.194153,0.000549
13014.750000,3,1.186968,1.188734,1.187894,0.000559
13015.000000,3,1.179271,1.180225,1.179702,0.000338
13015.250000,3,1.175899,1.177613,1.176797,0.000577
13015.500000,3,1.180752,1.183487,1.182102,0.000830
13015.750000,3,1.191673,1.193367,1.192709,0.000609
13016.000000,3,1.199111,1.200916,1.200128,0.000570
13016.250000,3,1.198126,1.199819,1.198926,0.000562
13016.500000,3,1.189436,1.190550,1.190025,0.000395
13016.750000,3,1.180498,1.181632,1.180971,0.000399
13017.000000,3,1.177632,1.179884,1.178892,0.000661
13017.250000,3,1.184097,1.186090,1.184848,0.000721
13017.500000,3,1.191615,1.193009,1.192336,0.000439
13017.750000,3,1.190783,1.193034,1.191948,0.000792
13018.000000,3,1.177412,1.179500,1.178316,0.000695
13018.250000,3,1.152983,1.156927,1.154422,0.001282
13018.500000,3,1.126202,1.129190,1.127804,0.001005
13018.750000,3,1.102859,1.105745,1.104279,0.000958
13019.000000,3,1.083728,1.086873,1.085241,0.000896
13019.250000,3,1.064617,1.066927,1.065757,0.000667
13019.500000,3,1.040359,1.042292,1.041228,0.000701
13019.750000,3,1.008360,1.011585,1.009796,0.000938
13020.000000,3,0.972729,0.975680,0.973856,0.000958
13020.250000,3,0.931909,0.934942,0.933222,0.001004
13020.500000,3,0.887236,0.890381,0.888735,0.000971
13020.750000,3,0.836456,0.839268,0.837880,0.001020
13021.000000,3,0.777646,0.781908,0.779449,0.001613
13021.250000,3,0.713457,0.718151,0.715682,0.001449
13021.500000,3,0.649459,0.653503,0.651180,0.001304
13021.750000,3,0.587909,0.592325,0.589655,0.001400
13022.000000,3,0.531969,0.535767,0.533414,0.001356
13022.250000,3,0.481684,0.484715,0.482872,0.001113
13022.500000,3,0.436553,0.439582,0.437658,0.001072
13022.750000,3,0.397137,0.399779,0.398141,0.000856
13023.000000,3,0.363860,0.366420,0.365065,0.000776
13023.250000,3,0.337812,0.340004,0.338888,0.000746
13023.500000,3,0.319438,0.320989,0.320243,0.000485
13023.750000,3,0.307945,0.309395,0.308776,0.000445
13024.000000,4,0.295634,0.297163,0.296215,0.000534
13024.250000,4,0.299649,0.301970,0.300557,0.000740
13024.500000,4,0.311588,0.314109,0.312685,0.000776
13024.750000,4,0.334379,0.337257,0.335844,0.000871
13025.000000,4,0.367188,0.370576,0.369134,0.001045
13025.250000,4,0.409699,0.413655,0.411912,0.001253
13025.500000,4,0.456238,0.460220,0.458718,0.001307
13025.750000,4,0.504841,0.508740,0.506995,0.001241
13026.000000,4,0.553177,0.557446,0.555565,0.001437
13026.250000,4,0.606728,0.611284,0.609408,0.001470
13026.500000,4,0.668838,0.673913,0.671664,0.001645
13026.750000,4,0.739572,0.745225,0.742646,0.001968
13027.000000,4,0.810677,0.815366,0.813089,0.001546
13027.250000,4,0.870275,0.875228,0.872882,0.001431
13027.500000,4,0.915020,0.917683,0.916205,0.000899
13027.750000,4,0.948631,0.951573,0.950563,0.000989
13028.000000,4,0.985342,0.988693,0.987351,0.001229
13028.250000,4,1.032678,1.036938,1.035050,0.001477
13028.500000,4,1.086665,1.090302,1.088888,0.001301
13028.750000,4,1.135729,1.139780,1.137992,0.001322
13029.000000,4,1.166032,1.168138,1.167159,0.000660
13029.250000,4,1.175336,1.177182,1.176396,0.000615
13029.500000,4,1.175637,1.177980,1.176775,0.000772
13029.750000,4,1.184008,1.186229,1.185208,0.000716
13030.000000,4,1.204425,1.206539,1.205728,0.000757
13030.250000,4,1.231563,1.233081,1.232311,0.000436
13030.500000,4,1.249740,1.251736,1.250542,0.000653
13030.750000,4,1.250396,1.252870,1.251269,0.000742
13031.000000,4,1.236055,1.238654,1.237527,0.000875
13031.250000,4,1.223983,1.225483,1.224946,0.000507
13031.500000,4,1.223329,1.224626,1.223899,0.000419
13031.750000,4,1.236614,1.238316,1.237490,0.000638
13032.000000,4,1.254421,1.255810,1.255005,0.000473
13032.250000,4,1.263212,1.265303,1.264298,0.000716
13032.500000,4,1.254494,1.257953,1.256622,0.001157
13032.750000,4,1.237941,1.241122,1.239727,0.000901
13033.000000,4,1.224274,1.226172,1.225221,0.000625
13033.250000,4,1.224787,1.225969,1.225262,0.000444
13033.500000,4,1.238734,1.240603,1.239830,0.000632
13033.750000,4,1.263765,1.265950,1.264979,0.000660
13034.000000,4,1.286112,1.289302,1.287678,0.000985
13034.250000,4,1.300438,1.302236,1.301189,0.000580
13034.500000,4,1.300897,1.303397,1.302176,0.000765
13034.750000,4,1.295553,1.298007,1.296815,0.000913
13035.000000,4,1.287986,1.289693,1.288897,0.000674
13035.250000,4,1.281886,1.284263,1.283144,0.000785
13035.500000,4,1.277202,1.278563,1.278054,0.000463
13035.750000,4,1.272444,1.274435,1.273459,0.000663
13036.000000,4,1.267367,1.268264,1.267713,0.000322
13036.250000,4,1.261284,1.263059,1.262278,0.000620
13036.500000,4,1.256837,1.258317,1.257639,0.000481
13036.750000,4,1.256451,1.258415,1.257357,0.000664
13037.000000,4,1.259264,1.261997,1.260374,0.000896
13037.250000,4,1.266431,1.267476,1.267057,0.000344
13037.500000,4,1.271644,1.273558,1.272528,0.000572
13037.750000,4,1.270358,1.272267,1.271440,0.000558
13038.000000,4,1.255801,1.258702,1.257272,0.000874
13038.250000,4,1.232469,1.234783,1.233853,0.000790
13038.500000,4,1.206826,1.209137,1.208059,0.000857
13038.750000,4,1.189069,1.190904,1.190251,0.000626
13039.000000,4,1.184630,1.186674,1.185537,0.000698
13039.250000,4,1.191525,1.193123,1.192206,0.000534
13039.500000,4,1.198635,1.200258,1.199158,0.000503
13039.750000,4,1.194814,1.197097,1.196053,0.000760
13040.000000,4,1.198827,1.204653,1.201870,0.002511
13040.250000,4,1.150939,1.153347,1.152107,0.000710
13040.500000,4,1.131085,1.132880,1.132012,0.000586
13040.750000,4,1.127260,1.129129,1.128122,0.000759
13041.000000,4,1.135251,1.137555,1.136258,0.000802
13041.250000,4,1.146067,1.149059,1.147800,0.001094
13041.500000,4,1.147754,1.150133,1.148926,0.000943
13041.750000,4,1.135448,1.139232,1.137326,0.001175
13042.000000,4,1.117498,1.121938,1.119324,0.001330
13042.250000,4,1.108264,1.111658,1.109911,0.001351
13042.500000,4,1.112719,1.117499,1.115171,0.001637
13042.750000,4,1.129842,1.133618,1.131931,0.001513
13043.000000,4,1.145010,1.149066,1.147111,0.001518
13043.250000,4,1.148028,1.151370,1.149584,0.001295
13043.500000,4,1.134876,1.138567,1.136247,0.001365
13043.750000,4,1.117313,1.120760,1.118790,0.001268
13044.000000,4,1.107433,1.110747,1.108841,0.001092
13044.250000,4,1.111605,1.114754,1.113365,0.001088
13044.500000,4,1.125164,1.128709,1.126982,0.001338
13044.750000,4,1.138327,1.141483,1.140129,0.000904
13045.000000,4,1.142145,1.144127,1.143370,0.000632
13045.250000,4,1.136130,1.138270,1.137018,0.000607
13045.500000,4,1.127331,1.129398,1.128163,0.000634
13045.750000,4,1.126100,1.127345,1.126690,0.000480
13046.000000,4,1.129441,1.131236,1.130366,0.000613
13046.250000,4,1.133231,1.134585,1.133832,0.000444
13046.500000,4,1.125103,1.126726,1.126000,0.000468
13046.750000,4,1.105710,1.107850,1.106828,0.000801
13047.000000,4,1.081203,1.083775,1.082735,0.000867
13047.250000,4,1.064432,1.065674,1.064992,0.000436
13047.500000,4,1.058905,1.060569,1.059734,0.000520
13047.750000,4,1.065358,1.067914,1.066757,0.000867
13048.000000,4,1.075750,1.077736,1.076822,0.000608
13048.250000,4,1.082764,1.085655,1.084146,0.000809
13048.500000,4,1.081295,1.083645,1.082264,0.000754
13048.750000,4,1.073879,1.075986,1.074845,0.000793
13049.000000,4,1.063009,1.065718,1.063950,0.000830
13049.250000,4,1.051839,1.054491,1.052993,0.000888
13049.500000,4,1.038113,1.039804,1.038885,0.000494
13049.750000,4,1.020472,1.023035,1.021478,0.000800
13050.000000,4,0.999630,1.001449,1.000795,0.000615
13050.250000,4,0.980627,0.982468,0.981437,0.000679
13050.500000,4,0.964307,0.965666,0.964968,0.000467
13050.750000,4,0.951030,0.952597,0.951904,0.000520
13051.000000,4,0.935365,0.936911,0.936217,0.000474
13051.250000,4,0.913100,0.914681,0.913950,0.000573
13051.500000,4,0.879278,0.881861,0.880580,0.000889
13051.750000,4,0.837884,0.841190,0.839383,0.001105
13052.000000,4,0.792805,0.796169,0.794165,0.001079
13052.250000,4,0.747784,0.751047,0.749182,0.001272
13052.500000,4,0.704840,0.707027,0.705737,0.000797
