# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.249495,0.251524,0.250209,0.000649
12928.250000,1,0.252501,0.254525,0.253222,0.000676
12928.500000,1,0.261732,0.264069,0.262656,0.000794
12928.750000,1,0.276751,0.280124,0.278375,0.001094
12929.000000,1,0.298271,0.302082,0.299965,0.001277
12929.250000,1,0.325096,0.329503,0.327151,0.001537
12929.500000,1,0.356965,0.362083,0.359269,0.001764
12929.750000,1,0.393370,0.399547,0.396185,0.002118
12930.000000,1,0.433459,0.439849,0.436402,0.002346
12930.250000,1,0.476041,0.482903,0.479284,0.002419
12930.500000,1,0.519905,0.526901,0.523110,0.002625
12930.750000,1,0.563315,0.570857,0.566923,0.002907
12931.000000,1,0.605453,0.614537,0.609714,0.003143
12931.250000,1,0.646633,0.655770,0.651200,0.003385
12931.500000,1,0.686139,0.694704,0.690310,0.003367
12931.750000,1,0.721981,0.730665,0.726252,0.003425
12932.000000,1,0.753997,0.763071,0.758483,0.003620
12932.250000,1,0.781994,0.790670,0.786451,0.003488
12932.500000,1,0.806422,0.814827,0.810770,0.003450
12932.750000,1,0.827201,0.836435,0.832116,0.003626
12933.000000,1,0.846731,0.855529,0.851271,0.003432
12933.250000,1,0.863695,0.872150,0.868331,0.003265
12933.500000,1,0.878835,0.887344,0.883616,0.003314
12933.750000,1,0.892618,0.900438,0.896777,0.003266
12934.000000,1,0.903651,0.911821,0.908144,0.003095
12934.250000,1,0.914062,0.921580,0.918368,0.002730
12934.500000,1,0.924072,0.931860,0.928354,0.003028
12934.750000,1,0.933904,0.941364,0.937934,0.002958
12935.000000,1,0.943850,0.950462,0.947191,0.002706
12935.250000,1,0.952257,0.958804,0.955811,0.002457
12935.500000,1,0.960386,0.967107,0.964126,0.002449
12935.750000,1,0.969256,0.975171,0.972093,0.002060
12936.000000,1,0.977705,0.983209,0.980833,0.002083
12936.250000,1,0.986768,0.991718,0.989495,0.001838
12936.500000,1,0.994906,0.999756,0.997523,0.001869
12936.750000,1,1.002405,1.007551,1.005548,0.001784
12937.000000,1,1.011192,1.015166,1.013072,0.001553
12937.250000,1,1.019043,1.022339,1.020910,0.001166
12937.500000,1,1.027595,1.031116,1.029598,0.001314
12937.750000,1,1.037437,1.041163,1.039218,0.001214
12938.000000,1,1.048492,1.051169,1.050011,0.000995
12938.250000,1,1.059146,1.061776,1.060431,0.000887
12938.500000,1,1.070723,1.075604,1.073028,0.001523
12938.750000,1,1.079140,1.081228,1.080282,0.000593
12939.000000,1,1.088591,1.090572,1.089752,0.000670
12939.250000,1,1.098573,1.100343,1.099614,0.000435
12939.500000,1,1.108595,1.110335,1.109680,0.000489
12939.750000,1,1.118456,1.119572,1.118877,0.000321
12940.000000,1,1.126833,1.128696,1.127353,0.000580
12940.250000,1,1.134127,1.136013,1.134876,0.000640
12940.500000,1,1.141944,1.144340,1.143097,0.000665
12940.750000,1,1.151978,1.154859,1.153083,0.000807
12941.000000,1,1.163232,1.166016,1.164625,0.000859
12941.250000,1,1.175577,1.179340,1.177309,0.001014
12941.500000,1,1.187782,1.191229,1.189094,0.001120
12941.750000,1,1.197532,1.200823,1.198959,0.000995
12942.000000,1,1.205640,1.209745,1.207445,0.001132
12942.250000,1,1.213332,1.217384,1.215459,0.001303
12942.500000,1,1.222174,1.226126,1.224107,0.001395
12942.750000,1,1.231768,1.237243,1.234428,0.001599
12943.000000,1,1.242520,1.247128,1.244271,0.001525
12943.250000,1,1.250886,1.255047,1.252582,0.001489
12943.500000,1,1.255831,1.260782,1.258459,0.001739
12943.750000,1,1.261080,1.265513,1.263301,0.001705
12944.000000,1,1.266527,1.270765,1.268545,0.001846
12944.250000,1,1.273091,1.278435,1.275670,0.001832
12944.500000,1,1.281484,1.286696,1.283866,0.001916
12944.750000,1,1.289721,1.294575,1.291915,0.001615
12945.000000,1,1.296146,1.301663,1.298671,0.001818
12945.250000,1,1.301088,1.305633,1.303095,0.001773
12945.500000,1,1.304739,1.310785,1.307327,0.001825
12945.750000,1,1.310677,1.315557,1.313090,0.001670
12946.000000,1,1.318451,1.323948,1.320930,0.001920
12946.250000,1,1.328211,1.333943,1.330696,0.001890
12946.500000,1,1.337632,1.343607,1.340176,0.001933
12946.750000,1,1.345773,1.350905,1.347575,0.001740
12947.000000,1,1.351034,1.357130,1.353650,0.001991
12947.250000,1,1.356732,1.362383,1.359122,0.001854
12947.500000,1,1.364031,1.368899,1.365764,0.001586
12947.750000,1,1.371182,1.376829,1.373662,0.001761
12948.000000,1,1.379584,1.386232,1.382350,0.002009
12948.250000,1,1.387696,1.392568,1.389476,0.001687
12948.500000,1,1.390744,1.396628,1.393386,0.001960
12948.750000,1,1.393250,1.397785,1.395162,0.001735
12949.000000,1,1.393697,1.398985,1.396262,0.001859
12949.250000,1,1.394590,1.398904,1.396649,0.001349
12949.500000,1,1.394824,1.399227,1.396746,0.001572
12949.750000,1,1.393504,1.397555,1.395057,0.001469
12950.000000,1,1.388580,1.393350,1.390684,0.001652
12950.250000,1,1.381564,1.385883,1.383497,0.001658
12950.500000,1,1.372437,1.376498,1.374842,0.001303
12950.750000,1,1.364582,1.369391,1.366655,0.001512
12951.000000,1,1.357116,1.361145,1.359036,0.001412
12951.250000,1,1.349895,1.353681,1.351729,0.001457
12951.500000,1,1.341673,1.345542,1.343672,0.001166
12951.750000,1,1.329926,1.334931,1.332599,0.001598
12952.000000,1,1.318661,1.323203,1.320893,0.001573
12952.250000,1,1.306515,1.309840,1.308343,0.001336
12952.500000,1,1.294950,1.300109,1.297590,0.001691
12952.750000,1,1.285546,1.290257,1.287579,0.001649
12953.000000,1,1.274901,1.279332,1.277337,0.001397
12953.250000,1,1.261875,1.266120,1.264283,0.001396
12953.500000,1,1.245698,1.250911,1.248069,0.001842
12953.750000,1,1.226692,1.231399,1.229123,0.001543
12954.000000,1,1.206534,1.211083,1.208640,0.001486
12954.250000,1,1.183220,1.188040,1.186015,0.001595
12954.500000,1,1.158557,1.164023,1.161112,0.001773
12954.750000,1,1.130206,1.134488,1.132335,0.001534
12955.000000,1,1.095801,1.100559,1.098480,0.001794
12955.250000,1,1.057313,1.061429,1.059684,0.001337
12955.500000,1,1.013724,1.018837,1.016593,0.001822
12955.750000,1,0.968754,0.973175,0.971018,0.001507
12956.000000,1,0.920387,0.923999,0.922482,0.001306
12956.250000,1,0.868359,0.872233,0.870370,0.001339
12956.500000,1,0.811382,0.816482,0.814238,0.001528
12956.750000,1,0.751976,0.757411,0.754994,0.001571
12957.000000,1,0.691024,0.696055,0.693809,0.001370
12957.250000,1,0.630785,0.634769,0.633279,0.001194
12957.500000,1,0.571822,0.576134,0.574317,0.001300
12957.750000,1,0.515802,0.519936,0.517993,0.001137
12958.000000,1,0.462577,0.466137,0.464615,0.000994
12958.250000,1,0.413805,0.416793,0.415681,0.000863
12958.500000,1,0.370522,0.372579,0.371946,0.000623
12958.750000,1,0.333889,0.335364,0.334878,0.000464
12959.000000,1,0.303801,0.305443,0.304788,0.000456
12959.250000,1,0.281010,0.282168,0.281583,0.000376
12959.500000,1,0.264213,0.265707,0.264978,0.000401
12959.750000,1,0.254421,0.255950,0.255015,0.000484
12960.000000,2,0.261507,0.263471,0.262595,0.000587
12960.250000,2,0.264949,0.266043,0.265522,0.000323
12960.500000,2,0.272115,0.273143,0.272670,0.000293
12960.750000,2,0.285687,0.286434,0.286014,0.000247
12961.000000,2,0.302833,0.304428,0.303696,0.000406
12961.250000,2,0.327089,0.328874,0.327912,0.000523
12961.500000,2,0.355772,0.357714,0.356513,0.000636
12961.750000,2,0.389454,0.391930,0.390695,0.000817
12962.000000,2,0.426852,0.429793,0.428388,0.000912
12962.250000,2,0.469187,0.473083,0.471157,0.001205
12962.500000,2,0.514946,0.518835,0.516921,0.001175
12962.750000,2,0.564077,0.568521,0.566365,0.001366
12963.000000,2,0.614262,0.618681,0.616414,0.001378
12963.250000,2,0.663633,0.669092,0.666666,0.001692
12963.500000,2,0.711316,0.716089,0.714046,0.001473
12963.750000,2,0.756447,0.761538,0.759418,0.001450
12964.000000,2,0.798515,0.803333,0.801253,0.001406
12964.250000,2,0.837811,0.842872,0.840748,0.001534
12964.500000,2,0.873644,0.878066,0.876168,0.001332
12964.750000,2,0.905351,0.909380,0.907534,0.001189
12965.000000,2,0.931774,0.935575,0.934113,0.001157
12965.250000,2,0.955931,0.959505,0.957706,0.001130
12965.500000,2,0.975904,0.979564,0.978166,0.001175
12965.750000,2,0.996497,1.000062,0.998345,0.001221
12966.000000,2,1.014953,1.018862,1.016916,0.001099
12966.250000,2,1.033990,1.037976,1.035827,0.001248
12966.500000,2,1.050630,1.053748,1.051807,0.000950
12966.750000,2,1.065163,1.069028,1.067119,0.001275
12967.000000,2,1.078997,1.082420,1.080862,0.001184
12967.250000,2,1.093453,1.097518,1.095366,0.001319
12967.500000,2,1.107733,1.110841,1.109275,0.001081
12967.750000,2,1.122963,1.126879,1.125200,0.001197
12968.000000,2,1.138380,1.142095,1.140096,0.001164
12968.250000,2,1.152893,1.155618,1.154506,0.000975
12968.500000,2,1.166955,1.169892,1.168007,0.000843
12968.750000,2,1.180633,1.183032,1.181845,0.000770
12969.000000,2,1.194773,1.197109,1.195629,0.000708
12969.250000,2,1.208933,1.211073,1.210061,0.000818
12969.500000,2,1.222163,1.224345,1.223372,0.000631
12969.750000,2,1.236533,1.237989,1.237305,0.000523
12970.000000,2,1.248553,1.250414,1.249901,0.000569
12970.250000,2,1.261673,1.264296,1.263357,0.000793
12970.500000,2,1.274363,1.276897,1.275926,0.000705
12970.750000,2,1.289093,1.291317,1.290462,0.000747
12971.000000,2,1.303243,1.305399,1.304583,0.000722
12971.250000,2,1.317574,1.318893,1.318248,0.000446
12971.500000,2,1.328534,1.330108,1.329278,0.000591
12971.750000,2,1.336858,1.340062,1.339039,0.000921
12972.000000,2,1.346013,1.348566,1.347597,0.000755
12972.250000,2,1.353823,1.356756,1.355569,0.000861
12972.500000,2,1.361190,1.363376,1.362444,0.000691
12972.750000,2,1.366823,1.370011,1.368562,0.000867
12973.000000,2,1.370593,1.373956,1.372283,0.001032
12973.250000,2,1.373113,1.375568,1.374370,0.000694
12973.500000,2,1.373913,1.376398,1.374897,0.000664
12973.750000,2,1.374253,1.377672,1.376065,0.000868
12974.000000,2,1.374996,1.377941,1.376637,0.000969
12974.250000,2,1.374033,1.377842,1.376658,0.001107
12974.500000,2,1.373003,1.375360,1.374163,0.000696
12974.750000,2,1.369353,1.372323,1.371025,0.000949
12975.000000,2,1.365303,1.368222,1.366943,0.000893
12975.250000,2,1.363083,1.365313,1.364264,0.000704
12975.500000,2,1.359963,1.362910,1.361297,0.000822
12975.750000,2,1.357943,1.360612,1.359513,0.000893
12976.000000,2,1.372913,1.396771,1.384687,0.008750
12976.250000,2,1.349544,1.352034,1.350840,0.000767
12976.500000,2,1.341408,1.343519,1.342333,0.000643
12976.750000,2,1.333995,1.335636,1.334484,0.000458
12977.000000,2,1.325198,1.327562,1.326138,0.000713
12977.250000,2,1.317613,1.320109,1.318930,0.000805
12977.500000,2,1.309037,1.310202,1.309450,0.000387
12977.750000,2,1.298412,1.299983,1.298932,0.000501
12978.000000,2,1.284069,1.286021,1.285028,0.000656
12978.250000,2,1.269713,1.271467,1.270628,0.000615
12978.500000,2,1.253993,1.255910,1.255322,0.000553
12978.750000,2,1.240448,1.242120,1.241076,0.000530
12979.000000,2,1.225567,1.227341,1.226526,0.000493
12979.250000,2,1.211792,1.212937,1.212304,0.000373
12979.500000,2,1.195548,1.197396,1.196223,0.000519
12979.750000,2,1.178889,1.180554,1.179937,0.000485
12980.000000,2,1.163269,1.165237,1.164219,0.000596
12980.250000,2,1.150125,1.153287,1.151917,0.000904
12980.500000,2,1.139953,1.142821,1.141587,0.000875
12980.750000,2,1.132009,1.135820,1.134232,0.001180
12981.000000,2,1.125928,1.128157,1.127194,0.000879
12981.250000,2,1.118113,1.120835,1.119728,0.000952
12981.500000,2,1.109506,1.112003,1.111311,0.000741
12981.750000,2,1.103483,1.106483,1.104740,0.000848
12982.000000,2,1.097758,1.100055,1.099194,0.000734
12982.250000,2,1.095926,1.097768,1.096975,0.000632
12982.500000,2,1.093212,1.095988,1.094458,0.000882
12982.750000,2,1.090122,1.093016,1.091954,0.000785
12983.000000,2,1.086824,1.088467,1.087757,0.000559
12983.250000,2,1.082416,1.085080,1.083681,0.000721
12983.500000,2,1.079524,1.081493,1.080685,0.000616
12983.750000,2,1.079197,1.080501,1.080073,0.000429
12984.000000,2,1.078474,1.080733,1.079784,0.000621
12984.250000,2,1.079247,1.081023,1.080091,0.000537
12984.500000,2,1.077117,1.079343,1.077852,0.000717
12984.750000,2,1.073561,1.075943,1.074681,0.000794
12985.000000,2,1.068028,1.071473,1.069312,0.000944
12985.250000,2,1.063120,1.066893,1.064703,0.001083
12985.500000,2,1.057609,1.061143,1.058840,0.001099
12985.750000,2,1.051232,1.055323,1.052641,0.001247
12986.000000,2,1.041865,1.047483,1.043815,0.001603
12986.250000,2,1.030457,1.037143,1.032774,0.001862
12986.500000,2,1.014712,1.021423,1.017467,0.001984
12986.750000,2,0.997857,1.004743,1.000274,0.002329
12987.000000,2,0.975866,0.984524,0.979581,0.002518
12987.250000,2,0.953666,0.961390,0.956778,0.002446
12987.500000,2,0.924760,0.933883,0.928471,0.002935
12987.750000,2,0.892319,0.901250,0.896115,0.002741
12988.000000,2,0.854379,0.864292,0.858816,0.003052
12988.250000,2,0.814252,0.823911,0.818432,0.002882
12988.500000,2,0.770440,0.780335,0.774883,0.003036
12988.750000,2,0.725860,0.735660,0.730251,0.002873
12989.000000,2,0.678234,0.688243,0.682614,0.002924
12989.250000,2,0.628793,0.638198,0.633264,0.002777
12989.500000,2,0.576707,0.585998,0.581255,0.002779
12989.750000,2,0.525951,0.534315,0.530030,0.002432
12990.000000,2,0.476089,0.483899,0.480081,0.002288
12990.250000,2,0.430759,0.437754,0.434285,0.001961
12990.500000,2,0.389213,0.395187,0.391989,0.001689
12990.750000,2,0.352783,0.357934,0.355349,0.001432
12991.000000,2,0.320871,0.325318,0.323060,0.001273
12991.250000,2,0.296145,0.299464,0.297936,0.000911
12991.500000,2,0.277412,0.280540,0.278864,0.000844
12991.750000,2,0.266808,0.268661,0.267866,0.000537
12992.000000,3,0.338261,0.341106,0.339465,0.000955
12992.250000,3,0.341835,0.343968,0.342758,0.000695
12992.500000,3,0.351926,0.353777,0.352748,0.000571
12992.750000,3,0.368835,0.370491,0.369435,0.000507
12993.000000,3,0.392264,0.394083,0.393055,0.000610
12993.250000,3,0.422126,0.424901,0.423444,0.000794
12993.500000,3,0.458634,0.462783,0.460513,0.001228
12993.750000,3,0.502126,0.506349,0.504179,0.001263
12994.000000,3,0.551052,0.556554,0.553587,0.001726
12994.250000,3,0.604455,0.610969,0.607475,0.002158
12994.500000,3,0.660656,0.668386,0.664349,0.002414
12994.750000,3,0.719344,0.727251,0.722866,0.002618
12995.000000,3,0.777305,0.785851,0.781649,0.002892
12995.250000,3,0.835322,0.844581,0.839904,0.003267
12995.500000,3,0.892126,0.901420,0.896581,0.003521
12995.750000,3,0.945013,0.956057,0.950234,0.003817
12996.000000,3,0.994552,1.004168,0.998916,0.003575
12996.250000,3,1.036823,1.047136,1.041722,0.003877
12996.500000,3,1.074172,1.084447,1.079620,0.004121
12996.750000,3,1.106972,1.117959,1.112193,0.004172
12997.000000,3,1.135265,1.145630,1.140692,0.004190
12997.250000,3,1.157850,1.168846,1.163442,0.004221
12997.500000,3,1.174841,1.185510,1.180251,0.004179
12997.750000,3,1.185479,1.197043,1.191584,0.004489
12998.000000,3,1.192412,1.203825,1.198317,0.004453
12998.250000,3,1.196018,1.206912,1.201895,0.004515
12998.500000,3,1.198106,1.211287,1.205033,0.005041
12998.750000,3,1.199984,1.212047,1.205832,0.004864
12999.000000,3,1.196937,1.208967,1.203234,0.005009
12999.250000,3,1.190404,1.202499,1.196849,0.005105
12999.500000,3,1.179826,1.193210,1.186787,0.005375
12999.750000,3,1.168128,1.181559,1.174924,0.005230
13000.000000,3,1.156891,1.170912,1.164191,0.005841
13000.250000,3,1.144564,1.158605,1.152083,0.005420
13000.500000,3,1.133686,1.148171,1.141382,0.005532
13000.750000,3,1.122039,1.135027,1.128986,0.005277
13001.000000,3,1.107775,1.121094,1.114865,0.005465
13001.250000,3,1.092304,1.105680,1.099150,0.005511
13001.500000,3,1.077248,1.090526,1.084140,0.005484
13001.750000,3,1.063333,1.077352,1.070561,0.005667
13002.000000,3,1.052026,1.065549,1.059091,0.005528
13002.250000,3,1.041787,1.056417,1.049347,0.005886
13002.500000,3,1.032647,1.046574,1.039753,0.005527
13002.750000,3,1.023078,1.036871,1.029949,0.005562
13003.000000,3,1.013475,1.026979,1.020225,0.005516
13003.250000,3,1.005437,1.019207,1.012102,0.005719
13003.500000,3,0.998592,1.011585,1.005299,0.005367
13003.750000,3,0.993374,1.006564,0.999902,0.005692
13004.000000,3,0.988282,1.001692,0.994763,0.005631
13004.250000,3,0.982049,0.995584,0.989113,0.005578
13004.500000,3,0.976351,0.989547,0.982896,0.005302
13004.750000,3,0.971152,0.983986,0.977474,0.005335
13005.000000,3,0.967126,0.979434,0.973560,0.005194
13005.250000,3,0.965086,0.978025,0.971788,0.005379
13005.500000,3,0.964227,0.976880,0.971063,0.004979
13005.750000,3,0.964194,0.975187,0.970089,0.004672
13006.000000,3,0.962463,0.974255,0.968366,0.004683
13006.250000,3,0.960202,0.971784,0.966320,0.004517
13006.500000,3,0.957635,0.968788,0.963984,0.004229
13006.750000,3,0.955602,0.966711,0.961535,0.004221
13007.000000,3,0.952998,0.962826,0.958731,0.003870
13007.250000,3,0.950100,0.959712,0.955424,0.003660
13007.500000,3,0.946469,0.955701,0.951540,0.003424
13007.750000,3,0.942855,0.951799,0.948069,0.003304
13008.000000,3,0.942331,0.950234,0.947025,0.002955
13008.250000,3,0.943132,0.951753,0.947875,0.003002
13008.500000,3,0.947086,0.955310,0.951907,0.002918
13008.750000,3,0.953055,0.960630,0.957278,0.002563
13009.000000,3,0.959626,0.966224,0.963373,0.002407
13009.250000,3,0.965749,0.972020,0.969486,0.002154
13009.500000,3,0.973277,0.978397,0.976191,0.001903
13009.750000,3,0.980576,0.985929,0.983535,0.001902
13010.000000,3,0.990255,0.995273,0.993183,0.001566
13010.250000,3,1.001494,1.004930,1.003421,0.001181
13010.500000,3,1.011796,1.015152,1.013250,0.001003
13010.750000,3,1.020837,1.023514,1.022161,0.000887
13011.000000,3,1.028079,1.030719,1.029662,0.000765
13011.250000,3,1.036744,1.039668,1.037588,0.000845
13011.500000,3,1.045524,1.048377,1.047170,0.000828
13011.750000,3,1.056897,1.059807,1.058152,0.000905
13012.000000,3,1.067830,1.071844,1.070225,0.001328
13012.250000,3,1.079242,1.082902,1.081312,0.001521
13012.500000,3,1.089125,1.093990,1.091727,0.001759
13012.750000,3,1.099188,1.104838,1.102187,0.002214
13013.000000,3,1.110859,1.117644,1.114181,0.002554
13013.250000,3,1.123474,1.131639,1.127826,0.003135
13013.500000,3,1.139748,1.148910,1.143835,0.003359
13013.750000,3,1.155122,1.165182,1.159473,0.003833
13014.000000,3,1.168926,1.179966,1.174148,0.004194
13014.250000,3,1.182050,1.193381,1.187103,0.004360
13014.500000,3,1.194563,1.206676,1.200131,0.004819
13014.750000,3,1.208246,1.222409,1.214657,0.005353
13015.000000,3,1.224991,1.238721,1.231480,0.005475
13015.250000,3,1.241565,1.257620,1.249028,0.005958
13015.500000,3,1.257839,1.274112,1.265440,0.006404
13015.750000,3,1.271741,1.288287,1.279585,0.006680
13016.000000,3,1.284826,1.301522,1.292701,0.007022
13016.250000,3,1.296880,1.314408,1.304950,0.007282
13016.500000,3,1.310085,1.329162,1.319132,0.007688
13016.750000,3,1.325087,1.344989,1.334737,0.008171
13017.000000,3,1.339111,1.359961,1.349365,0.008479
13017.250000,3,1.351504,1.372005,1.361279,0.008492
13017.500000,3,1.360267,1.380735,1.369681,0.008632
13017.750000,3,1.364787,1.385294,1.374491,0.008773
13018.000000,3,1.367628,1.388527,1.377444,0.008939
13018.250000,3,1.368418,1.389425,1.378444,0.009068
13018.500000,3,1.364842,1.386557,1.374911,0.009156
13018.750000,3,1.353624,1.375665,1.364135,0.009405
13019.000000,3,1.334332,1.356654,1.344872,0.009260
13019.250000,3,1.306538,1.328077,1.316731,0.009131
13019.500000,3,1.272991,1.293955,1.282957,0.008841
13019.750000,3,1.235459,1.255722,1.245214,0.008252
13020.000000,3,1.194417,1.213788,1.203914,0.008247
13020.250000,3,1.146242,1.166281,1.155980,0.008291
13020.500000,3,1.090283,1.109782,1.100064,0.007727
13020.750000,3,1.025517,1.044364,1.035310,0.007555
13021.000000,3,0.954419,0.972217,0.963557,0.007038
13021.250000,3,0.878868,0.895114,0.887359,0.006239
13021.500000,3,0.801710,0.818141,0.810209,0.006015
13021.750000,3,0.726316,0.740775,0.733935,0.005283
13022.000000,3,0.653229,0.665942,0.659856,0.004455
13022.250000,3,0.583042,0.594995,0.589516,0.004236
13022.500000,3,0.520311,0.529671,0.525272,0.003346
13022.750000,3,0.465487,0.472893,0.469450,0.002700
13023.000000,3,0.420468,0.425971,0.423542,0.002134
13023.250000,3,0.385185,0.390264,0.387913,0.001759
13023.500000,3,0.361024,0.364482,0.362799,0.001380
13023.750000,3,0.345937,0.348787,0.347414,0.001153
13024.000000,4,0.287879,0.290327,0.289064,0.000940
13024.250000,4,0.292266,0.295822,0.294122,0.001460
13024.500000,4,0.303331,0.306633,0.304815,0.001254
13024.750000,4,0.323458,0.328485,0.325848,0.001849
13025.000000,4,0.349801,0.354487,0.351887,0.001714
13025.250000,4,0.384156,0.390737,0.387358,0.002437
13025.500000,4,0.423018,0.429747,0.426390,0.002369
13025.750000,4,0.468538,0.476855,0.472535,0.003020
13026.000000,4,0.515113,0.523547,0.519498,0.002930
13026.250000,4,0.566306,0.576077,0.571445,0.003696
13026.500000,4,0.617849,0.627422,0.622652,0.003459
13026.750000,4,0.670639,0.682367,0.676894,0.004248
13027.000000,4,0.721928,0.733073,0.727821,0.004278
13027.250000,4,0.771466,0.784410,0.778380,0.004862
13027.500000,4,0.816180,0.829268,0.822767,0.004620
13027.750000,4,0.858769,0.872294,0.866299,0.005241
13028.000000,4,0.897202,0.910492,0.904911,0.004930
13028.250000,4,0.934279,0.948709,0.942853,0.005543
13028.500000,4,0.966851,0.980844,0.975010,0.005104
13028.750000,4,0.996571,1.010117,1.004442,0.005153
13029.000000,4,1.016547,1.030198,1.024954,0.005019
13029.250000,4,1.034856,1.047373,1.042555,0.004870
13029.500000,4,1.045656,1.059127,1.053975,0.004786
13029.750000,4,1.058172,1.071477,1.066329,0.004786
13030.000000,4,1.067758,1.080215,1.075452,0.004592
13030.250000,4,1.078658,1.091518,1.086520,0.004679
13030.500000,4,1.084831,1.096437,1.092264,0.004177
13030.750000,4,1.089840,1.102281,1.097775,0.004441
13031.000000,4,1.091948,1.101623,1.098272,0.003364
13031.250000,4,1.093323,1.104383,1.100332,0.003867
13031.500000,4,1.092781,1.102780,1.099714,0.003407
13031.750000,4,1.096374,1.106381,1.102761,0.003409
13032.000000,4,1.097478,1.105663,1.103123,0.002709
13032.250000,4,1.099225,1.107768,1.104869,0.002905
13032.500000,4,1.098863,1.105274,1.103426,0.002309
13032.750000,4,1.100228,1.106320,1.104523,0.002058
13033.000000,4,1.100700,1.104985,1.103400,0.001484
13033.250000,4,1.102396,1.108615,1.105942,0.001963
13033.500000,4,1.103691,1.108989,1.106962,0.001711
13033.750000,4,1.106813,1.112942,1.109930,0.001700
13034.000000,4,1.108066,1.113067,1.109894,0.001577
13034.250000,4,1.110466,1.115145,1.112240,0.001551
13034.500000,4,1.109598,1.115035,1.112360,0.001717
13034.750000,4,1.113777,1.118751,1.115722,0.001735
13035.000000,4,1.113419,1.120339,1.116491,0.002231
13035.250000,4,1.116315,1.122847,1.119546,0.002111
13035.500000,4,1.115737,1.123336,1.118863,0.002440
13035.750000,4,1.118414,1.124435,1.120870,0.002225
13036.000000,4,1.117310,1.125234,1.121235,0.002618
13036.250000,4,1.121877,1.128861,1.125038,0.002338
13036.500000,4,1.123718,1.133516,1.128429,0.003201
13036.750000,4,1.131354,1.139540,1.134623,0.002825
13037.000000,4,1.134066,1.142747,1.138017,0.003335
13037.250000,4,1.139230,1.147162,1.143075,0.003063
13037.500000,4,1.140618,1.150009,1.145093,0.003647
13037.750000,4,1.146076,1.154824,1.150383,0.003315
13038.000000,4,1.149748,1.158930,1.153925,0.003685
13038.250000,4,1.156364,1.164594,1.160484,0.003484
13038.500000,4,1.159210,1.169020,1.163648,0.003831
13038.750000,4,1.163997,1.173076,1.168179,0.003482
13039.000000,4,1.164429,1.174185,1.168660,0.003959
13039.250000,4,1.167103,1.175933,1.171131,0.003626
13039.500000,4,1.166758,1.177661,1.171904,0.004152
13039.750000,4,1.172320,1.181802,1.176569,0.003744
13040.000000,4,1.234883,1.287818,1.260590,0.020473
13040.250000,4,1.180079,1.188818,1.184069,0.003428
13040.500000,4,1.182206,1.192572,1.186657,0.004090
13040.750000,4,1.189179,1.199718,1.193334,0.003740
13041.000000,4,1.195154,1.206072,1.199279,0.004036
13041.250000,4,1.206370,1.216270,1.210684,0.003575
13041.500000,4,1.217279,1.226849,1.220904,0.003626
13041.750000,4,1.229365,1.237669,1.232843,0.003142
13042.000000,4,1.236449,1.247365,1.240880,0.003789
13042.250000,4,1.245256,1.255756,1.249408,0.003367
13042.500000,4,1.251534,1.261779,1.255081,0.003537
13042.750000,4,1.260724,1.269497,1.264141,0.003115
13043.000000,4,1.267589,1.276383,1.270997,0.003221
13043.250000,4,1.276605,1.284543,1.279336,0.002621
13043.500000,4,1.280242,1.289472,1.283886,0.003105
13043.750000,4,1.285164,1.292603,1.287821,0.002593
13044.000000,4,1.284535,1.293456,1.287605,0.003107
13044.250000,4,1.286500,1.293376,1.289211,0.002376
13044.500000,4,1.286732,1.295083,1.289894,0.002840
13044.750000,4,1.290823,1.297271,1.293006,0.002346
13045.000000,4,1.289628,1.297180,1.292254,0.002680
13045.250000,4,1.289768,1.296297,1.291878,0.002271
13045.500000,4,1.283457,1.290676,1.286461,0.002574
13045.750000,4,1.279639,1.286501,1.281838,0.002367
13046.000000,4,1.273022,1.279323,1.275338,0.002330
13046.250000,4,1.268825,1.274727,1.271003,0.002071
13046.500000,4,1.262185,1.268411,1.264102,0.002352
13046.750000,4,1.255479,1.261688,1.257598,0.002071
13047.000000,4,1.245002,1.251380,1.247588,0.002095
13047.250000,4,1.236351,1.242629,1.238687,0.001905
13047.500000,4,1.226683,1.233215,1.228997,0.002151
13047.750000,4,1.221217,1.226909,1.223356,0.001877
13048.000000,4,1.214919,1.220344,1.216753,0.001929
13048.250000,4,1.209878,1.215084,1.212161,0.001715
13048.500000,4,1.201017,1.207236,1.203237,0.002072
13048.750000,4,1.192192,1.197600,1.194181,0.001806
13049.000000,4,1.178870,1.184170,1.181054,0.001670
13049.250000,4,1.167401,1.172969,1.170330,0.001582
13049.500000,4,1.154085,1.161105,1.156536,0.001945
13049.750000,4,1.142047,1.147153,1.144324,0.001614
13050.000000,4,1.123921,1.129618,1.125742,0.001956
13050.250000,4,1.103257,1.108146,1.105800,0.001430
13050.500000,4,1.078822,1.083265,1.080681,0.001565
13050.750000,4,1.053168,1.057660,1.055566,0.001502
13051.000000,4,1.025326,1.029910,1.027323,0.001604
13051.250000,4,0.997947,1.002818,1.000657,0.001558
13051.500000,4,0.967154,0.970849,0.968999,0.001306
13051.750000,4,0.933321,0.938072,0.935540,0.001512
13052.000000,4,0.892138,0.896406,0.894397,0.001449
13052.250000,4,0.847820,0.851509,0.849869,0.001241
13052.500000,4,0.798312,0.801461,0.799962,0.001250
