# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.280216,0.281331,0.280786,0.000367
13428.250000,1,0.283520,0.284959,0.284312,0.000411
13428.500000,1,0.294123,0.297043,0.295485,0.000802
13428.750000,1,0.312806,0.315994,0.314107,0.000972
13429.000000,1,0.338858,0.343306,0.340722,0.001341
13429.250000,1,0.373139,0.378244,0.375329,0.001592
13429.500000,1,0.414707,0.420326,0.417188,0.001827
13429.750000,1,0.461432,0.467770,0.464292,0.001947
13430.000000,1,0.510724,0.517017,0.513544,0.001982
13430.250000,1,0.560589,0.566484,0.562984,0.001852
13430.500000,1,0.609432,0.615446,0.611995,0.001809
13430.750000,1,0.659613,0.665744,0.662212,0.001950
13431.000000,1,0.713154,0.720158,0.716233,0.002128
13431.250000,1,0.771926,0.779338,0.775291,0.002175
13431.500000,1,0.834103,0.840339,0.836553,0.001939
13431.750000,1,0.891325,0.897196,0.893782,0.001832
13432.000000,1,0.937893,0.943869,0.940239,0.001703
13432.250000,1,0.970177,0.973412,0.971702,0.000931
13432.500000,1,0.991603,0.994595,0.992892,0.000891
13432.750000,1,1.010402,1.013852,1.011587,0.001037
13433.000000,1,1.033364,1.037240,1.034755,0.001194
13433.250000,1,1.062835,1.067848,1.064726,0.001513
13433.500000,1,1.096382,1.099426,1.097623,0.000955
13433.750000,1,1.121469,1.126101,1.123576,0.001281
13434.000000,1,1.133209,1.136646,1.135812,0.001049
13434.250000,1,1.130572,1.134524,1.133691,0.001150
13434.500000,1,1.121776,1.126129,1.124913,0.001168
13434.750000,1,1.118643,1.121887,1.120654,0.000950
13435.000000,1,1.125247,1.130044,1.128057,0.001264
13435.250000,1,1.147329,1.150914,1.148662,0.001105
13435.500000,1,1.175537,1.180116,1.177147,0.001415
13435.750000,1,1.203524,1.207195,1.205009,0.001043
13436.000000,1,1.220709,1.223875,1.222810,0.001031
13436.250000,1,1.226331,1.229311,1.227938,0.000859
13436.500000,1,1.222504,1.226391,1.224525,0.001101
13436.750000,1,1.219023,1.222186,1.220627,0.001074
13437.000000,1,1.220950,1.223818,1.222399,0.000922
13437.250000,1,1.230896,1.234061,1.232401,0.000978
13437.500000,1,1.247407,1.251574,1.249244,0.001277
13437.750000,1,1.265667,1.269795,1.267395,0.001212
13438.000000,1,1.278090,1.281484,1.279370,0.000942
13438.250000,1,1.277848,1.280918,1.279549,0.000857
13438.500000,1,1.265544,1.268699,1.267359,0.001081
13438.750000,1,1.242349,1.246132,1.244768,0.001114
13439.000000,1,1.218791,1.222074,1.220065,0.001148
13439.250000,1,1.198551,1.201647,1.199942,0.000910
13439.500000,1,1.184614,1.188083,1.186754,0.001093
13439.750000,1,1.176930,1.182036,1.179291,0.001311
13440.000000,1,1.168932,1.173875,1.171617,0.001266
13440.250000,1,1.154158,1.157772,1.156023,0.001188
13440.500000,1,1.127646,1.132019,1.130259,0.001331
13440.750000,1,1.094684,1.099536,1.097183,0.001518
13441.000000,1,1.062478,1.066558,1.064689,0.001243
13441.250000,1,1.038285,1.041446,1.040449,0.000939
13441.500000,1,1.027877,1.031728,1.029375,0.001151
13441.750000,1,1.029491,1.033067,1.030782,0.001139
13442.000000,1,1.038678,1.042844,1.040378,0.001247
13442.250000,1,1.047571,1.051511,1.049457,0.001314
13442.500000,1,1.051134,1.055110,1.053114,0.001270
13442.750000,1,1.048040,1.052294,1.050166,0.001325
13443.000000,1,1.044298,1.048685,1.046169,0.001551
13443.250000,1,1.043908,1.049735,1.046688,0.002038
13443.500000,1,1.055465,1.060237,1.057580,0.001612
13443.750000,1,1.076063,1.081765,1.078566,0.001783
13444.000000,1,1.103361,1.108816,1.105333,0.001679
13444.250000,1,1.129561,1.134945,1.131635,0.001835
13444.500000,1,1.149895,1.155154,1.152325,0.001611
13444.750000,1,1.163578,1.168306,1.166196,0.001477
13445.000000,1,1.174009,1.178086,1.175929,0.001273
13445.250000,1,1.182118,1.186280,1.184397,0.001175
13445.500000,1,1.192531,1.197177,1.194838,0.001550
13445.750000,1,1.204696,1.208522,1.206726,0.001209
13446.000000,1,1.216518,1.219102,1.217942,0.000844
13446.250000,1,1.224744,1.227391,1.226016,0.000803
13446.500000,1,1.226933,1.229772,1.228482,0.000966
13446.750000,1,1.223717,1.225881,1.225279,0.000676
13447.000000,1,1.217671,1.219639,1.218624,0.000569
13447.250000,1,1.208590,1.210749,1.209939,0.000751
13447.500000,1,1.200287,1.202344,1.201220,0.000719
13447.750000,1,1.193050,1.195502,1.193981,0.000803
13448.000000,1,1.187107,1.189582,1.188042,0.000747
13448.250000,1,1.180706,1.182810,1.181741,0.000625
13448.500000,1,1.171706,1.174881,1.172779,0.000920
13448.750000,1,1.158353,1.161384,1.159448,0.000948
13449.000000,1,1.141409,1.143754,1.142658,0.000724
13449.250000,1,1.124736,1.126936,1.125729,0.000731
13449.500000,1,1.111895,1.114525,1.112959,0.000784
13449.750000,1,1.105991,1.108023,1.106872,0.000673
13450.000000,1,1.107223,1.110017,1.108540,0.000969
13450.250000,1,1.111778,1.115162,1.113633,0.001136
13450.500000,1,1.117327,1.119763,1.118334,0.000871
13450.750000,1,1.117614,1.120249,1.118960,0.000869
13451.000000,1,1.115406,1.117810,1.116575,0.000841
13451.250000,1,1.113621,1.116094,1.114585,0.000857
13451.500000,1,1.116139,1.119981,1.117959,0.001101
13451.750000,1,1.126699,1.130631,1.128106,0.001200
13452.000000,1,1.142096,1.146685,1.144051,0.001320
13452.250000,1,1.158515,1.162154,1.159927,0.001141
13452.500000,1,1.169508,1.172734,1.171122,0.001082
13452.750000,1,1.174822,1.178321,1.175905,0.001002
13453.000000,1,1.174464,1.177888,1.176223,0.001022
13453.250000,1,1.175065,1.178241,1.176570,0.001129
13453.500000,1,1.179277,1.182033,1.180606,0.000933
13453.750000,1,1.186230,1.189455,1.187628,0.000982
13454.000000,1,1.192180,1.196383,1.193987,0.001190
13454.250000,1,1.191298,1.196948,1.194577,0.001639
13454.500000,1,1.183573,1.188325,1.186451,0.001671
13454.750000,1,1.165823,1.171179,1.169359,0.001890
13455.000000,1,1.143720,1.149141,1.146915,0.001771
13455.250000,1,1.117463,1.123167,1.121069,0.002052
13455.500000,1,1.088934,1.094912,1.092201,0.001919
13455.750000,1,1.055547,1.062165,1.059206,0.002130
13456.000000,1,1.015823,1.022428,1.019956,0.002283
13456.250000,1,0.968349,0.975573,0.972797,0.002335
13456.500000,1,0.914310,0.921962,0.918842,0.002589
13456.750000,1,0.854004,0.863162,0.859306,0.002862
13457.000000,1,0.791788,0.799195,0.796268,0.002398
13457.250000,1,0.726895,0.734717,0.731565,0.002555
13457.500000,1,0.662466,0.670011,0.667258,0.002514
13457.750000,1,0.599780,0.606786,0.603998,0.002408
13458.000000,1,0.539626,0.546234,0.543540,0.002271
13458.250000,1,0.483385,0.488764,0.486773,0.001961
13458.500000,1,0.431562,0.436423,0.434580,0.001834
13458.750000,1,0.385684,0.390211,0.388273,0.001581
13459.000000,1,0.347005,0.351249,0.349561,0.001307
13459.250000,1,0.317369,0.320502,0.319117,0.000918
13459.500000,1,0.297260,0.299105,0.298167,0.000566
13459.750000,1,0.284817,0.286370,0.285626,0.000402
13460.000000,2,0.269582,0.270798,0.270056,0.000416
13460.250000,2,0.271434,0.272922,0.272043,0.000530
13460.500000,2,0.277438,0.278835,0.278118,0.000545
13460.750000,2,0.286083,0.287995,0.286905,0.000652
13461.000000,2,0.296969,0.299056,0.297985,0.000675
13461.250000,2,0.310412,0.312519,0.311457,0.000815
13461.500000,2,0.327273,0.329643,0.328431,0.000913
13461.750000,2,0.349637,0.352789,0.350888,0.001107
13462.000000,2,0.378336,0.381794,0.379919,0.001290
13462.250000,2,0.413373,0.417076,0.415189,0.001442
13462.500000,2,0.452492,0.456598,0.454467,0.001444
13462.750000,2,0.492196,0.495685,0.493830,0.001320
13463.000000,2,0.529523,0.533670,0.531306,0.001423
13463.250000,2,0.565536,0.569483,0.567184,0.001244
13463.500000,2,0.602443,0.606470,0.604305,0.001346
13463.750000,2,0.642819,0.647136,0.644805,0.001460
13464.000000,2,0.686069,0.690742,0.688606,0.001502
13464.250000,2,0.730733,0.735161,0.732858,0.001469
13464.500000,2,0.771066,0.775258,0.772705,0.001273
13464.750000,2,0.803480,0.807533,0.804967,0.001241
13465.000000,2,0.827520,0.831561,0.828904,0.001034
13465.250000,2,0.846094,0.849385,0.847291,0.000886
13465.500000,2,0.861988,0.865431,0.863765,0.000965
13465.750000,2,0.879323,0.882331,0.880432,0.001002
13466.000000,2,0.896921,0.900810,0.898471,0.001234
13466.250000,2,0.914908,0.918957,0.916607,0.001302
13466.500000,2,0.930951,0.934462,0.932901,0.001066
13466.750000,2,0.941984,0.945527,0.944036,0.001070
13467.000000,2,0.945919,0.950240,0.948241,0.001130
13467.250000,2,0.942236,0.945867,0.944299,0.001163
13467.500000,2,0.931818,0.935768,0.934127,0.001181
13467.750000,2,0.918253,0.922144,0.920066,0.001143
13468.000000,2,0.905620,0.910334,0.908375,0.001370
13468.250000,2,0.899494,0.903968,0.902069,0.001269
13468.500000,2,0.899983,0.903906,0.902133,0.001045
13468.750000,2,0.904155,0.908059,0.905810,0.001011
13469.000000,2,0.906230,0.910615,0.908012,0.001258
13469.250000,2,0.901341,0.905137,0.903419,0.001275
13469.500000,2,0.889533,0.894002,0.892137,0.001320
13469.750000,2,0.876755,0.880188,0.878361,0.000986
13470.000000,2,0.866306,0.870813,0.868883,0.001267
13470.250000,2,0.866565,0.870429,0.868843,0.001092
13470.500000,2,0.877930,0.880662,0.879282,0.000894
13470.750000,2,0.894359,0.898283,0.896577,0.001223
13471.000000,2,0.913075,0.916370,0.914879,0.001109
13471.250000,2,0.926347,0.928790,0.927740,0.000803
13471.500000,2,0.932836,0.936087,0.934260,0.000954
13471.750000,2,0.936450,0.938757,0.937867,0.000807
13472.000000,2,0.944927,0.947036,0.946044,0.000628
13472.250000,2,0.960718,0.963920,0.962414,0.001105
13472.500000,2,0.988245,0.992178,0.989926,0.001202
13472.750000,2,1.022798,1.027497,1.024967,0.001614
13473.000000,2,1.059703,1.064314,1.061928,0.001576
13473.250000,2,1.092770,1.096869,1.095045,0.001257
13473.500000,2,1.119148,1.122467,1.120948,0.000960
13473.750000,2,1.139823,1.143075,1.141208,0.001006
13474.000000,2,1.158167,1.161822,1.159489,0.001232
13474.250000,2,1.177028,1.180177,1.178303,0.001005
13474.500000,2,1.197415,1.201480,1.198969,0.001369
13474.750000,2,1.220550,1.224598,1.221784,0.001443
13475.000000,2,1.241588,1.246170,1.243339,0.001594
13475.250000,2,1.260952,1.265546,1.262203,0.001473
13475.500000,2,1.276104,1.280063,1.277182,0.001380
13475.750000,2,1.285531,1.289415,1.286529,0.001198
13476.000000,2,1.290120,1.294106,1.291300,0.001325
13476.250000,2,1.291213,1.294926,1.292665,0.001104
13476.500000,2,1.291892,1.295903,1.293225,0.001209
13476.750000,2,1.294583,1.298688,1.295784,0.001187
13477.000000,2,1.299540,1.304466,1.301399,0.001277
13477.250000,2,1.306755,1.312732,1.308481,0.001686
13477.500000,2,1.312628,1.317531,1.313630,0.001445
13477.750000,2,1.313713,1.318371,1.314931,0.001307
13478.000000,2,1.310443,1.313798,1.311452,0.001013
13478.250000,2,1.302627,1.306184,1.304436,0.001169
13478.500000,2,1.297334,1.300486,1.298843,0.001069
13478.750000,2,1.294623,1.297276,1.296342,0.000685
13479.000000,2,1.295245,1.298599,1.297156,0.000912
13479.250000,2,1.297018,1.298965,1.298482,0.000561
13479.500000,2,1.295693,1.299270,1.297637,0.001057
13479.750000,2,1.290790,1.294630,1.293026,0.001272
13480.000000,2,1.286018,1.289322,1.288099,0.001224
13480.250000,2,1.282927,1.286490,1.284999,0.001072
13480.500000,2,1.285771,1.288727,1.287938,0.000915
13480.750000,2,1.294916,1.298501,1.296763,0.001030
13481.000000,2,1.308959,1.312341,1.311183,0.000967
13481.250000,2,1.322903,1.327265,1.325561,0.001208
13481.500000,2,1.336453,1.339899,1.338769,0.000948
13481.750000,2,1.346951,1.351058,1.349569,0.001175
13482.000000,2,1.356115,1.361815,1.359668,0.001544
13482.250000,2,1.369677,1.374078,1.371424,0.001257
13482.500000,2,1.383145,1.387929,1.385382,0.001444
13482.750000,2,1.398995,1.402605,1.401166,0.001326
13483.000000,2,1.414059,1.418622,1.416349,0.001527
13483.250000,2,1.427146,1.431328,1.429358,0.001448
13483.500000,2,1.436686,1.441353,1.439491,0.001487
13483.750000,2,1.444853,1.451285,1.447545,0.002016
13484.000000,2,1.450495,1.457091,1.454619,0.001963
13484.250000,2,1.457279,1.462124,1.460074,0.001526
13484.500000,2,1.461057,1.466435,1.464606,0.001664
13484.750000,2,1.462961,1.469725,1.466987,0.002055
13485.000000,2,1.462790,1.468952,1.466782,0.002032
13485.250000,2,1.459333,1.465441,1.463055,0.001859
13485.500000,2,1.451978,1.458413,1.455428,0.002104
13485.750000,2,1.439301,1.444552,1.442869,0.001642
13486.000000,2,1.420172,1.426941,1.424345,0.001922
13486.250000,2,1.397875,1.403765,1.401374,0.001836
13486.500000,2,1.371911,1.377485,1.375235,0.001531
13486.750000,2,1.343703,1.349243,1.346957,0.001477
13487.000000,2,1.314422,1.319545,1.316784,0.001337
13487.250000,2,1.279900,1.284105,1.282446,0.001126
13487.500000,2,1.238153,1.243611,1.241025,0.001547
13487.750000,2,1.188841,1.193652,1.191271,0.001692
13488.000000,2,1.129607,1.136445,1.133407,0.002301
13488.250000,2,1.064951,1.071836,1.068811,0.002588
13488.500000,2,0.997797,1.005092,1.002076,0.002625
13488.750000,2,0.927662,0.936454,0.932772,0.002835
13489.000000,2,0.855314,0.864925,0.861154,0.003014
13489.250000,2,0.780466,0.789854,0.785877,0.002936
13489.500000,2,0.702178,0.711680,0.707998,0.003085
13489.750000,2,0.624694,0.634273,0.630584,0.003132
13490.000000,2,0.553194,0.561775,0.558339,0.002837
13490.250000,2,0.489331,0.496597,0.493752,0.002422
13490.500000,2,0.434692,0.441006,0.438854,0.002038
13490.750000,2,0.388755,0.394428,0.392471,0.001750
13491.000000,2,0.350512,0.355085,0.353546,0.001504
13491.250000,2,0.319162,0.322879,0.321652,0.001173
13491.500000,2,0.295555,0.298263,0.297308,0.000834
13491.750000,2,0.280397,0.282158,0.281402,0.000550
13492.000000,3,0.291029,0.292332,0.291690,0.000436
13492.250000,3,0.294737,0.296326,0.295697,0.000463
13492.500000,3,0.306096,0.308508,0.306883,0.000799
13492.750000,3,0.325691,0.328595,0.326761,0.001059
13493.000000,3,0.353518,0.357728,0.355009,0.001407
13493.250000,3,0.390245,0.395308,0.392109,0.001728
13493.500000,3,0.434291,0.440041,0.436282,0.001927
13493.750000,3,0.484397,0.490709,0.486742,0.002103
13494.000000,3,0.537821,0.544780,0.540266,0.002320
13494.250000,3,0.593648,0.600845,0.596189,0.002402
13494.500000,3,0.649383,0.657379,0.652399,0.002519
13494.750000,3,0.706566,0.714788,0.709455,0.002531
13495.000000,3,0.763155,0.770558,0.765792,0.002461
13495.250000,3,0.819104,0.826807,0.821953,0.002586
13495.500000,3,0.871767,0.879082,0.874279,0.002387
13495.750000,3,0.917477,0.923840,0.920060,0.002021
13496.000000,3,0.954177,0.958299,0.955789,0.001465
13496.250000,3,0.978824,0.983247,0.980748,0.001342
13496.500000,3,0.995061,0.998281,0.996628,0.001143
13496.750000,3,1.008057,1.011985,1.010097,0.001291
13497.000000,3,1.022513,1.025641,1.024091,0.000994
13497.250000,3,1.040009,1.043429,1.041377,0.000979
13497.500000,3,1.057188,1.060394,1.058388,0.000974
13497.750000,3,1.069081,1.073862,1.070974,0.001335
13498.000000,3,1.072825,1.075676,1.074104,0.000941
13498.250000,3,1.066189,1.070575,1.068362,0.001366
13498.500000,3,1.057284,1.060344,1.058959,0.001022
13498.750000,3,1.051516,1.055093,1.053141,0.001177
13499.000000,3,1.054437,1.056877,1.055339,0.000754
13499.250000,3,1.064977,1.067729,1.066212,0.000794
13499.500000,3,1.079682,1.083443,1.080913,0.001093
13499.750000,3,1.092518,1.095850,1.093639,0.001046
13500.000000,3,1.101332,1.147523,1.115268,0.014943
13500.250000,3,1.094747,1.099948,1.096906,0.001407
13500.500000,3,1.090085,1.094696,1.091916,0.001174
13500.750000,3,1.089896,1.095182,1.091328,0.001511
13501.000000,3,1.096353,1.101152,1.097308,0.001388
13501.250000,3,1.107879,1.112982,1.109107,0.001515
13501.500000,3,1.121465,1.127382,1.122859,0.001660
13501.750000,3,1.132780,1.136348,1.133730,0.000983
13502.000000,3,1.137813,1.142177,1.139135,0.001246
13502.250000,3,1.138835,1.141283,1.139802,0.000735
13502.500000,3,1.135578,1.139867,1.138092,0.001153
13502.750000,3,1.136490,1.138735,1.137429,0.000680
13503.000000,3,1.137021,1.140951,1.138889,0.001170
13503.250000,3,1.140258,1.143520,1.141881,0.001015
13503.500000,3,1.143543,1.146558,1.144981,0.001012
13503.750000,3,1.144517,1.148445,1.146656,0.001171
13504.000000,3,1.143573,1.147755,1.145558,0.001450
13504.250000,3,1.137350,1.142454,1.139844,0.001443
13504.500000,3,1.125672,1.131386,1.128947,0.001912
13504.750000,3,1.110938,1.116751,1.114536,0.001641
13505.000000,3,1.094048,1.100288,1.098015,0.001915
13505.250000,3,1.080124,1.086935,1.084624,0.002006
13505.500000,3,1.073131,1.079672,1.077163,0.002121
13505.750000,3,1.073526,1.080104,1.077367,0.002015
13506.000000,3,1.078353,1.085935,1.082488,0.002415
13506.250000,3,1.085892,1.092182,1.089554,0.001954
13506.500000,3,1.089626,1.096511,1.093772,0.002256
13506.750000,3,1.089464,1.097610,1.094339,0.002405
13507.000000,3,1.088199,1.095853,1.092262,0.002371
13507.250000,3,1.088796,1.094833,1.092268,0.002064
13507.500000,3,1.093795,1.099611,1.096369,0.002087
13507.750000,3,1.102822,1.108396,1.105414,0.001994
13508.000000,3,1.112973,1.118753,1.115553,0.002039
13508.250000,3,1.121026,1.126289,1.123345,0.002080
13508.500000,3,1.123329,1.129198,1.126147,0.001816
13508.750000,3,1.123259,1.128095,1.125339,0.001816
13509.000000,3,1.121620,1.126543,1.123987,0.001760
13509.250000,3,1.123070,1.127541,1.125499,0.001528
13509.500000,3,1.126911,1.132927,1.129789,0.001962
13509.750000,3,1.135030,1.139203,1.136893,0.001378
13510.000000,3,1.139915,1.144953,1.142329,0.001797
13510.250000,3,1.143715,1.147706,1.145685,0.001205
13510.500000,3,1.145138,1.149707,1.147341,0.001284
13510.750000,3,1.148784,1.152426,1.150626,0.001321
13511.000000,3,1.155148,1.160113,1.157819,0.001584
13511.250000,3,1.168837,1.173310,1.170780,0.001520
13511.500000,3,1.185581,1.189688,1.187565,0.001387
13511.750000,3,1.204922,1.208722,1.206287,0.001116
13512.000000,3,1.221474,1.226087,1.223578,0.001365
13512.250000,3,1.237307,1.240811,1.238602,0.000980
13512.500000,3,1.249557,1.253268,1.250799,0.001139
13512.750000,3,1.260615,1.263772,1.262092,0.000901
13513.000000,3,1.271226,1.274712,1.272152,0.001020
13513.250000,3,1.280424,1.282170,1.281129,0.000489
13513.500000,3,1.286981,1.289466,1.288061,0.000703
13513.750000,3,1.291779,1.294344,1.293296,0.000675
13514.000000,3,1.294658,1.296651,1.295931,0.000530
13514.250000,3,1.295904,1.298007,1.297097,0.000769
13514.500000,3,1.293894,1.296883,1.295449,0.000754
13514.750000,3,1.290545,1.294455,1.292037,0.001099
13515.000000,3,1.282629,1.287513,1.284613,0.001386
13515.250000,3,1.274496,1.278405,1.276224,0.001221
13515.500000,3,1.264228,1.268144,1.265669,0.001150
13515.750000,3,1.252944,1.258783,1.255801,0.001724
13516.000000,3,1.243798,1.247531,1.245641,0.001168
13516.250000,3,1.233363,1.237391,1.235689,0.001300
13516.500000,3,1.223074,1.227565,1.225122,0.001358
13516.750000,3,1.212024,1.215278,1.214031,0.001106
13517.000000,3,1.200899,1.204877,1.202782,0.001275
13517.250000,3,1.191176,1.194299,1.193062,0.001174
13517.500000,3,1.182320,1.185747,1.184677,0.001285
13517.750000,3,1.175467,1.178651,1.177157,0.001084
13518.000000,3,1.166860,1.170056,1.168816,0.001001
13518.250000,3,1.155424,1.160005,1.157902,0.001661
13518.500000,3,1.142065,1.145845,1.144147,0.001269
13518.750000,3,1.126188,1.130097,1.128029,0.001478
13519.000000,3,1.107827,1.111211,1.109557,0.001204
13519.250000,3,1.086681,1.091911,1.089240,0.001726
13519.500000,3,1.061625,1.066606,1.064383,0.001578
13519.750000,3,1.030225,1.036728,1.033701,0.002019
13520.000000,3,0.990421,0.997544,0.994538,0.002159
13520.250000,3,0.942500,0.951068,0.947582,0.002591
13520.500000,3,0.890136,0.898073,0.894658,0.002586
13520.750000,3,0.833595,0.843134,0.839795,0.002987
13521.000000,3,0.778577,0.786957,0.783613,0.002626
13521.250000,3,0.721851,0.731338,0.727253,0.002766
13521.500000,3,0.664919,0.673002,0.669889,0.002524
13521.750000,3,0.607305,0.616034,0.612368,0.002650
13522.000000,3,0.550883,0.557541,0.554761,0.002322
13522.250000,3,0.496089,0.502477,0.499645,0.002156
13522.500000,3,0.444804,0.450623,0.448045,0.001995
13522.750000,3,0.399975,0.404663,0.402607,0.001598
13523.000000,3,0.361800,0.365676,0.364048,0.001395
13523.250000,3,0.331844,0.334901,0.333505,0.001109
13523.500000,3,0.309792,0.311698,0.310763,0.000760
13523.750000,3,0.296326,0.298020,0.297349,0.000522
13524.000000,4,0.284933,0.286569,0.285422,0.000469
13524.250000,4,0.287836,0.289669,0.288577,0.000521
13524.500000,4,0.297539,0.299815,0.298502,0.000644
13524.750000,4,0.313061,0.315786,0.314127,0.000840
13525.000000,4,0.333026,0.336406,0.334332,0.001017
13525.250000,4,0.357507,0.361921,0.359281,0.001377
13525.500000,4,0.387413,0.392430,0.389565,0.001510
13525.750000,4,0.423677,0.428944,0.425735,0.001670
13526.000000,4,0.466183,0.472139,0.468574,0.001896
13526.250000,4,0.514423,0.521168,0.517251,0.002132
13526.500000,4,0.566060,0.573073,0.568997,0.002251
13526.750000,4,0.618066,0.624556,0.620780,0.002150
13527.000000,4,0.668846,0.674961,0.671031,0.002034
13527.250000,4,0.717395,0.722838,0.719694,0.001882
13527.500000,4,0.766364,0.772530,0.769141,0.002052
13527.750000,4,0.818434,0.824195,0.821024,0.002131
13528.000000,4,0.871839,0.878437,0.874976,0.002372
13528.250000,4,0.924750,0.930306,0.927461,0.001902
13528.500000,4,0.972281,0.976967,0.974456,0.001907
13528.750000,4,1.012190,1.016007,1.013960,0.001407
13529.000000,4,1.044546,1.048704,1.046516,0.001554
13529.250000,4,1.072192,1.077261,1.074677,0.001592
13529.500000,4,1.100493,1.104788,1.102536,0.001471
13529.750000,4,1.129395,1.133976,1.131109,0.001485
13530.000000,4,1.156118,1.162421,1.158849,0.001875
13530.250000,4,1.181546,1.186275,1.183234,0.001462
13530.500000,4,1.200491,1.205408,1.202409,0.001613
13530.750000,4,1.213353,1.218911,1.216033,0.001790
13531.000000,4,1.223468,1.227958,1.225611,0.001495
13531.250000,4,1.229245,1.233934,1.231820,0.001597
13531.500000,4,1.232454,1.238126,1.234612,0.001965
13531.750000,4,1.232586,1.236971,1.234692,0.001518
13532.000000,4,1.231471,1.235048,1.232772,0.001230
13532.250000,4,1.227871,1.232450,1.229880,0.001569
13532.500000,4,1.227740,1.231256,1.229636,0.001167
13532.750000,4,1.228983,1.233474,1.231180,0.001454
13533.000000,4,1.232334,1.236163,1.234065,0.001362
13533.250000,4,1.233227,1.237580,1.234899,0.001493
13533.500000,4,1.228794,1.233757,1.230987,0.001604
13533.750000,4,1.220727,1.225421,1.222824,0.001530
13534.000000,4,1.211711,1.216286,1.213766,0.001369
13534.250000,4,1.204123,1.209443,1.206737,0.001716
13534.500000,4,1.200941,1.205239,1.203638,0.001275
13534.750000,4,1.199850,1.204017,1.202264,0.001309
13535.000000,4,1.194955,1.201103,1.199043,0.001692
13535.250000,4,1.186153,1.191884,1.190334,0.001612
13535.500000,4,1.172334,1.178643,1.176622,0.001711
13535.750000,4,1.158474,1.164812,1.162869,0.001694
13536.000000,4,1.149999,1.155712,1.154372,0.001638
13536.250000,4,1.151304,1.156200,1.154645,0.001412
13536.500000,4,1.160228,1.164342,1.163223,0.001201
13536.750000,4,1.174659,1.178514,1.177250,0.001040
13537.000000,4,1.187836,1.191273,1.190369,0.000974
13537.250000,4,1.197576,1.201393,1.200012,0.001039
13537.500000,4,1.201961,1.205284,1.203973,0.000890
13537.750000,4,1.204021,1.207936,1.206368,0.001126
13538.000000,4,1.208356,1.211391,1.209903,0.001077
13538.250000,4,1.214720,1.217621,1.215910,0.000959
13538.500000,4,1.221940,1.225501,1.223563,0.001128
13538.750000,4,1.228830,1.230809,1.229738,0.000823
13539.000000,4,1.231395,1.234820,1.233256,0.001249
13539.250000,4,1.231773,1.234991,1.233379,0.001111
13539.500000,4,1.230210,1.233955,1.232432,0.001182
13539.750000,4,1.229863,1.233884,1.231893,0.001590
13540.000000,4,1.231285,1.235786,1.233812,0.001426
13540.250000,4,1.231743,1.236300,1.234415,0.001496
13540.500000,4,1.231873,1.236576,1.234416,0.001501
13540.750000,4,1.230947,1.234390,1.232990,0.001127
13541.000000,4,1.227681,1.233069,1.230454,0.001525
13541.250000,4,1.225590,1.230850,1.228396,0.001530
13541.500000,4,1.225251,1.229746,1.227517,0.001445
13541.750000,4,1.225095,1.228591,1.226871,0.001201
13542.000000,4,1.223479,1.228007,1.226339,0.001421
13542.250000,4,1.222280,1.225793,1.224125,0.001198
13542.500000,4,1.219138,1.222666,1.220889,0.001140
13542.750000,4,1.214209,1.219115,1.217198,0.001421
13543.000000,4,1.210704,1.214802,1.212827,0.001467
13543.250000,4,1.204899,1.209126,1.207246,0.001421
13543.500000,4,1.198338,1.201951,1.199698,0.001202
13543.750000,4,1.188042,1.191702,1.190119,0.001304
13544.000000,4,1.176681,1.180101,1.178507,0.001147
13544.250000,4,1.164573,1.167875,1.166615,0.001061
13544.500000,4,1.154338,1.158056,1.156202,0.001031
13544.750000,4,1.145277,1.148724,1.147162,0.001322
13545.000000,4,1.137470,1.141036,1.139548,0.001163
13545.250000,4,1.129606,1.132834,1.131286,0.001104
13545.500000,4,1.119438,1.122238,1.120786,0.000950
13545.750000,4,1.107221,1.110387,1.108646,0.000976
13546.000000,4,1.095870,1.098383,1.097072,0.000840
13546.250000,4,1.086401,1.088798,1.087552,0.000756
13546.500000,4,1.080715,1.084584,1.082125,0.001001
13546.750000,4,1.079461,1.082748,1.080802,0.000930
13547.000000,4,1.080839,1.083962,1.081954,0.000890
13547.250000,4,1.083828,1.086471,1.084652,0.000782
13547.500000,4,1.087390,1.090713,1.088417,0.000928
13547.750000,4,1.091671,1.094721,1.092694,0.000898
13548.000000,4,1.097218,1.100504,1.098064,0.001005
13548.250000,4,1.102924,1.107602,1.104825,0.001202
13548.500000,4,1.110767,1.114609,1.112213,0.001053
13548.750000,4,1.117577,1.121085,1.119228,0.000892
13549.000000,4,1.123745,1.126358,1.125003,0.000813
13549.250000,4,1.127095,1.128480,1.127934,0.000481
13549.500000,4,1.126052,1.128969,1.127719,0.000762
13549.750000,4,1.122010,1.124698,1.123727,0.000790
13550.000000,4,1.115020,1.117492,1.116380,0.000745
13550.250000,4,1.103584,1.105483,1.104459,0.000598
13550.500000,4,1.087695,1.090352,1.089137,0.000743
13550.750000,4,1.068266,1.071554,1.070317,0.000931
13551.000000,4,1.045227,1.049621,1.048041,0.001246
13551.250000,4,1.018695,1.023772,1.022077,0.001444
13551.500000,4,0.988810,0.994603,0.992791,0.001682
13551.750000,4,0.954544,0.960431,0.958199,0.001873
13552.000000,4,0.914674,0.921397,0.918981,0.002051
13552.250000,4,0.870047,0.876752,0.874526,0.001983
13552.500000,4,0.822277,0.829060,0.826467,0.002058
