# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.215080,0.219660,0.216199,0.001563
11928.250000,1,0.216802,0.221075,0.217659,0.001534
11928.500000,1,0.221556,0.225681,0.222496,0.001432
11928.750000,1,0.229782,0.233753,0.230620,0.001410
11929.000000,1,0.240853,0.245902,0.242554,0.001586
11929.250000,1,0.256526,0.260994,0.258179,0.001404
11929.500000,1,0.276311,0.281012,0.278199,0.001512
11929.750000,1,0.299873,0.304891,0.302064,0.001605
11930.000000,1,0.326688,0.332285,0.329614,0.001856
11930.250000,1,0.357078,0.362646,0.360324,0.001943
11930.500000,1,0.390653,0.396517,0.394346,0.002183
11930.750000,1,0.427083,0.433608,0.430980,0.002377
11931.000000,1,0.465831,0.473651,0.470346,0.002673
11931.250000,1,0.506161,0.514893,0.511205,0.002967
11931.500000,1,0.547375,0.556873,0.552902,0.003141
11931.750000,1,0.589050,0.598339,0.594234,0.003127
11932.000000,1,0.630056,0.640058,0.635789,0.003506
11932.250000,1,0.671610,0.681522,0.677163,0.003322
11932.500000,1,0.712572,0.723439,0.718627,0.003640
11932.750000,1,0.752364,0.763682,0.758796,0.003905
11933.000000,1,0.790630,0.801766,0.797088,0.003882
11933.250000,1,0.826361,0.839067,0.833727,0.004351
11933.500000,1,0.860922,0.873209,0.868417,0.004429
11933.750000,1,0.894571,0.907117,0.902147,0.004441
11934.000000,1,0.928214,0.941404,0.936460,0.004937
11934.250000,1,0.962667,0.975554,0.970871,0.005007
11934.500000,1,0.996848,1.010925,1.005425,0.005367
11934.750000,1,1.030088,1.043865,1.038644,0.005245
11935.000000,1,1.060860,1.074924,1.069646,0.005305
11935.250000,1,1.088595,1.102478,1.097127,0.005136
11935.500000,1,1.115101,1.128607,1.123013,0.005027
11935.750000,1,1.139969,1.153944,1.148002,0.005009
11936.000000,1,1.164097,1.178827,1.171649,0.005201
11936.250000,1,1.186317,1.200326,1.193456,0.005017
11936.500000,1,1.207318,1.220659,1.213825,0.004990
11936.750000,1,1.225471,1.239142,1.231796,0.005304
11937.000000,1,1.243065,1.256264,1.249216,0.005332
11937.250000,1,1.259039,1.274536,1.266449,0.005805
11937.500000,1,1.276086,1.291108,1.283870,0.005636
11937.750000,1,1.293173,1.310481,1.302128,0.006306
11938.000000,1,1.309083,1.327499,1.319503,0.006481
11938.250000,1,1.325262,1.344272,1.336152,0.006510
11938.500000,1,1.341431,1.360886,1.352937,0.006645
11938.750000,1,1.362390,1.375846,1.369204,0.005077
11939.000000,1,1.380066,1.393318,1.386925,0.004739
11939.250000,1,1.398022,1.412561,1.405286,0.005217
11939.500000,1,1.411206,1.429044,1.422671,0.006038
11939.750000,1,1.425020,1.446074,1.439348,0.007075
11940.000000,1,1.442366,1.461225,1.455051,0.006348
11940.250000,1,1.456799,1.473353,1.467623,0.005477
11940.500000,1,1.468486,1.484081,1.478119,0.005026
11940.750000,1,1.478277,1.491173,1.486607,0.004442
11941.000000,1,1.484366,1.497052,1.492650,0.004307
11941.250000,1,1.488448,1.499569,1.496029,0.003765
11941.500000,1,1.488747,1.498310,1.495531,0.003259
11941.750000,1,1.489576,1.495528,1.493689,0.002108
11942.000000,1,1.486512,1.491163,1.489507,0.001645
11942.250000,1,1.482519,1.485691,1.484394,0.001298
11942.500000,1,1.479731,1.480935,1.480410,0.000371
11942.750000,1,1.474194,1.479206,1.475786,0.001748
11943.000000,1,1.468441,1.477629,1.470807,0.003139
11943.250000,1,1.461975,1.473646,1.465198,0.003861
11943.500000,1,1.455001,1.471920,1.459117,0.005774
11943.750000,1,1.448376,1.470023,1.453232,0.007556
11944.000000,1,1.442592,1.463925,1.448167,0.007147
11944.250000,1,1.437308,1.458685,1.442857,0.007189
11944.500000,1,1.431935,1.450531,1.436852,0.006233
11944.750000,1,1.425400,1.444742,1.430757,0.006465
11945.000000,1,1.418335,1.439632,1.423566,0.007346
11945.250000,1,1.410509,1.428623,1.415038,0.006327
11945.500000,1,1.400893,1.417634,1.405455,0.005695
11945.750000,1,1.389766,1.406056,1.395032,0.005405
11946.000000,1,1.378858,1.390167,1.382672,0.003823
11946.250000,1,1.365699,1.375046,1.369392,0.003179
11946.500000,1,1.349518,1.359186,1.354855,0.003338
11946.750000,1,1.336049,1.344444,1.340466,0.002882
11947.000000,1,1.321939,1.329547,1.325848,0.002564
11947.250000,1,1.307389,1.315320,1.311531,0.002757
11947.500000,1,1.291338,1.300853,1.295970,0.003004
11947.750000,1,1.275277,1.285057,1.279966,0.003100
11948.000000,1,1.259346,1.268362,1.263685,0.003274
11948.250000,1,1.241364,1.250639,1.245313,0.003160
11948.500000,1,1.223952,1.232945,1.228032,0.003051
11948.750000,1,1.208651,1.217768,1.212484,0.003082
11949.000000,1,1.192437,1.202302,1.197083,0.003556
11949.250000,1,1.178711,1.188145,1.182914,0.003257
11949.500000,1,1.164171,1.173219,1.168354,0.003186
11949.750000,1,1.149861,1.158082,1.153173,0.003009
11950.000000,1,1.133700,1.143436,1.138134,0.003355
11950.250000,1,1.118638,1.127490,1.122753,0.003063
11950.500000,1,1.104073,1.114382,1.109064,0.003658
11950.750000,1,1.091140,1.102233,1.096013,0.003715
11951.000000,1,1.079185,1.089814,1.083462,0.003932
11951.250000,1,1.067781,1.077785,1.072140,0.003700
11951.500000,1,1.056828,1.067404,1.061502,0.003937
11951.750000,1,1.045909,1.056904,1.050767,0.004367
11952.000000,1,1.034571,1.047832,1.041422,0.004873
11952.250000,1,1.025428,1.038191,1.031932,0.004662
11952.500000,1,1.014439,1.027900,1.021237,0.004895
11952.750000,1,1.005097,1.017150,1.010765,0.004632
11953.000000,1,0.991452,1.006659,0.999074,0.005385
11953.250000,1,0.979315,0.995337,0.987545,0.005460
11953.500000,1,0.967554,0.985240,0.977806,0.005960
11953.750000,1,0.956509,0.976151,0.967917,0.006594
11954.000000,1,0.946379,0.966869,0.958937,0.006935
11954.250000,1,0.938884,0.956031,0.948381,0.006116
11954.500000,1,0.926683,0.942842,0.934979,0.005531
11954.750000,1,0.911269,0.925373,0.917863,0.005221
11955.000000,1,0.893024,0.905346,0.898230,0.004664
11955.250000,1,0.871033,0.881688,0.875124,0.004285
11955.500000,1,0.845119,0.855867,0.849409,0.003952
11955.750000,1,0.816509,0.826883,0.820329,0.004083
11956.000000,1,0.782924,0.793745,0.787435,0.003993
11956.250000,1,0.745889,0.755731,0.750214,0.003436
11956.500000,1,0.704719,0.715137,0.709464,0.003521
11956.750000,1,0.660322,0.670289,0.665663,0.003526
11957.000000,1,0.614000,0.623888,0.619396,0.003647
11957.250000,1,0.566333,0.574968,0.570780,0.002893
11957.500000,1,0.517268,0.527860,0.522737,0.003485
11957.750000,1,0.468845,0.477454,0.473856,0.002947
11958.000000,1,0.422383,0.431860,0.426913,0.002940
11958.250000,1,0.378087,0.385832,0.382040,0.002463
11958.500000,1,0.337877,0.345147,0.341251,0.002270
11958.750000,1,0.302376,0.310005,0.305375,0.002337
11959.000000,1,0.272050,0.279295,0.274822,0.002211
11959.250000,1,0.248106,0.255131,0.250432,0.002218
11959.500000,1,0.230719,0.236323,0.232541,0.001766
11959.750000,1,0.220349,0.225429,0.221804,0.001660
11960.000000,2,0.295991,0.298192,0.296522,0.000789
11960.250000,2,0.298719,0.301196,0.299549,0.000805
11960.500000,2,0.306381,0.308525,0.307408,0.000663
11960.750000,2,0.320369,0.322344,0.321488,0.000667
11961.000000,2,0.339509,0.341948,0.341165,0.000794
11961.250000,2,0.364679,0.367865,0.366638,0.001085
11961.500000,2,0.395366,0.399892,0.397909,0.001733
11961.750000,2,0.432552,0.436987,0.435172,0.001691
11962.000000,2,0.472964,0.479655,0.477021,0.002503
11962.250000,2,0.520001,0.526870,0.524189,0.002723
11962.500000,2,0.570628,0.578029,0.574615,0.002906
11962.750000,2,0.621851,0.629466,0.626081,0.003099
11963.000000,2,0.673724,0.681462,0.677798,0.003028
11963.250000,2,0.725167,0.732905,0.729692,0.002819
11963.500000,2,0.774998,0.783893,0.780426,0.003071
11963.750000,2,0.824397,0.832934,0.829162,0.003138
11964.000000,2,0.870528,0.879178,0.875738,0.002957
11964.250000,2,0.913554,0.921266,0.918463,0.003275
11964.500000,2,0.950529,0.960913,0.955579,0.003719
11964.750000,2,0.983320,0.993257,0.988161,0.003545
11965.000000,2,1.011957,1.024666,1.017601,0.004326
11965.250000,2,1.039014,1.053050,1.044776,0.004847
11965.500000,2,1.062679,1.078914,1.069402,0.005156
11965.750000,2,1.084874,1.103364,1.091926,0.005863
11966.000000,2,1.102691,1.121213,1.109834,0.005855
11966.250000,2,1.117407,1.136156,1.124682,0.005863
11966.500000,2,1.128379,1.147996,1.136401,0.006075
11966.750000,2,1.138273,1.157049,1.145907,0.005832
11967.000000,2,1.146054,1.168306,1.154498,0.006952
11967.250000,2,1.153906,1.172417,1.161101,0.005764
11967.500000,2,1.159905,1.179108,1.167323,0.005943
11967.750000,2,1.162884,1.177952,1.169970,0.004520
11968.000000,2,1.165451,1.180660,1.172462,0.004612
11968.250000,2,1.166236,1.177695,1.172316,0.003596
11968.500000,2,1.165964,1.176380,1.171400,0.003346
11968.750000,2,1.164424,1.172535,1.169562,0.002712
11969.000000,2,1.163921,1.170782,1.168090,0.002236
11969.250000,2,1.161707,1.169840,1.166185,0.002688
11969.500000,2,1.157922,1.166153,1.162563,0.002879
11969.750000,2,1.155506,1.162035,1.159231,0.002368
11970.000000,2,1.151460,1.159340,1.154875,0.002804
11970.250000,2,1.147226,1.155282,1.150567,0.003184
11970.500000,2,1.143596,1.150012,1.146454,0.002571
11970.750000,2,1.138410,1.145784,1.142054,0.002690
11971.000000,2,1.133567,1.140905,1.137387,0.002388
11971.250000,2,1.128401,1.135354,1.132636,0.002724
11971.500000,2,1.124590,1.132248,1.128018,0.003015
11971.750000,2,1.120086,1.129533,1.124941,0.003406
11972.000000,2,1.120707,1.128792,1.124892,0.002977
11972.250000,2,1.116469,1.128341,1.123596,0.004185
11972.500000,2,1.120121,1.128421,1.124388,0.003160
11972.750000,2,1.119454,1.127920,1.124128,0.002837
11973.000000,2,1.119262,1.126547,1.123184,0.002473
11973.250000,2,1.118493,1.128280,1.123529,0.002939
11973.500000,2,1.117331,1.123891,1.121307,0.002171
11973.750000,2,1.116218,1.125038,1.120341,0.002757
11974.000000,2,1.114267,1.131956,1.119533,0.005739
11974.250000,2,1.111982,1.126965,1.116164,0.004965
11974.500000,2,1.109081,1.124455,1.113072,0.005177
11974.750000,2,1.105613,1.118031,1.109092,0.004133
11975.000000,2,1.102437,1.118881,1.106591,0.005617
11975.250000,2,1.101698,1.112931,1.104231,0.003943
11975.500000,2,1.098900,1.110895,1.102190,0.004044
11975.750000,2,1.097294,1.109759,1.100851,0.004125
11976.000000,2,1.103156,1.114572,1.106957,0.003741
11976.250000,2,1.094988,1.101299,1.097550,0.002015
11976.500000,2,1.094169,1.098413,1.096200,0.001467
11976.750000,2,1.093630,1.098000,1.095369,0.001442
11977.000000,2,1.090170,1.097527,1.094657,0.002327
11977.250000,2,1.088223,1.097446,1.094113,0.002941
11977.500000,2,1.085782,1.097688,1.093607,0.003843
11977.750000,2,1.088846,1.097326,1.094199,0.002885
11978.000000,2,1.089330,1.098627,1.094714,0.003152
11978.250000,2,1.091683,1.099112,1.095762,0.002626
11978.500000,2,1.091762,1.100325,1.096341,0.002943
11978.750000,2,1.092691,1.103075,1.097860,0.003325
11979.000000,2,1.094025,1.104177,1.099113,0.003171
11979.250000,2,1.097879,1.107392,1.102445,0.003011
11979.500000,2,1.101506,1.112821,1.107054,0.003542
11979.750000,2,1.108504,1.118898,1.113346,0.003453
11980.000000,2,1.117517,1.126763,1.121551,0.003255
11980.250000,2,1.125572,1.134932,1.129586,0.003333
11980.500000,2,1.132648,1.142889,1.137653,0.003397
11980.750000,2,1.142808,1.152342,1.146741,0.003228
11981.000000,2,1.150507,1.161430,1.155583,0.003524
11981.250000,2,1.162228,1.171257,1.166390,0.002989
11981.500000,2,1.173020,1.183147,1.177598,0.003467
11981.750000,2,1.184139,1.194217,1.189108,0.003345
11982.000000,2,1.194328,1.204337,1.199188,0.003160
11982.250000,2,1.203292,1.213103,1.207847,0.003205
11982.500000,2,1.211604,1.220888,1.215607,0.003116
11982.750000,2,1.220707,1.228551,1.223725,0.002866
11983.000000,2,1.229243,1.235759,1.231959,0.002298
11983.250000,2,1.235956,1.243504,1.239510,0.002806
11983.500000,2,1.241657,1.248316,1.245384,0.002581
11983.750000,2,1.245214,1.252158,1.249072,0.002861
11984.000000,2,1.246676,1.252420,1.249483,0.002624
11984.250000,2,1.245835,1.252259,1.249092,0.002510
11984.500000,2,1.246246,1.252299,1.249066,0.002412
11984.750000,2,1.247739,1.254857,1.250700,0.002852
11985.000000,2,1.250978,1.256899,1.252827,0.002533
11985.250000,2,1.250879,1.258911,1.254194,0.003026
11985.500000,2,1.248645,1.259740,1.254348,0.003629
11985.750000,2,1.245354,1.257001,1.252004,0.003810
11986.000000,2,1.239691,1.252522,1.247270,0.004198
11986.250000,2,1.232358,1.245293,1.240235,0.004362
11986.500000,2,1.222070,1.237508,1.231996,0.005035
11986.750000,2,1.211693,1.226044,1.220291,0.004586
11987.000000,2,1.193231,1.208917,1.203531,0.005121
11987.250000,2,1.171735,1.186187,1.181086,0.004793
11987.500000,2,1.143084,1.157982,1.152403,0.004955
11987.750000,2,1.109610,1.122072,1.117541,0.004171
11988.000000,2,1.068625,1.081955,1.077041,0.004350
11988.250000,2,1.022896,1.035068,1.030272,0.003961
11988.500000,2,0.970732,0.980250,0.976131,0.003233
11988.750000,2,0.911621,0.919545,0.916358,0.002781
11989.000000,2,0.847638,0.854406,0.851466,0.002351
11989.250000,2,0.782427,0.787770,0.785043,0.002002
11989.500000,2,0.715338,0.719809,0.717544,0.001721
11989.750000,2,0.649725,0.654111,0.651966,0.001463
11990.000000,2,0.585506,0.589380,0.587281,0.001323
11990.250000,2,0.523511,0.527850,0.525609,0.001442
11990.500000,2,0.466621,0.470147,0.468251,0.001156
11990.750000,2,0.416677,0.420432,0.417992,0.001245
11991.000000,2,0.374353,0.378125,0.375662,0.001252
11991.250000,2,0.341516,0.345035,0.342567,0.001156
11991.500000,2,0.317823,0.320671,0.318580,0.000961
11991.750000,2,0.303674,0.306333,0.304353,0.000923
11992.000000,3,0.335723,0.341093,0.338782,0.001927
11992.250000,3,0.342131,0.348071,0.345846,0.001971
11992.500000,3,0.359605,0.367275,0.364183,0.002529
11992.750000,3,0.390171,0.399747,0.396041,0.003198
11993.000000,3,0.431311,0.443112,0.438515,0.003904
11993.250000,3,0.483904,0.498539,0.492845,0.004928
11993.500000,3,0.543731,0.561884,0.554764,0.006154
11993.750000,3,0.610674,0.631854,0.623223,0.007099
11994.000000,3,0.680976,0.705557,0.694671,0.008221
11994.250000,3,0.754188,0.781708,0.769419,0.009499
11994.500000,3,0.828064,0.858638,0.844968,0.010601
11994.750000,3,0.904641,0.938830,0.922744,0.011842
11995.000000,3,0.979929,1.016575,0.999577,0.012763
11995.250000,3,1.053338,1.092851,1.074511,0.013821
11995.500000,3,1.120123,1.160204,1.140856,0.014175
11995.750000,3,1.178251,1.220631,1.199871,0.014860
11996.000000,3,1.227425,1.270574,1.249170,0.015184
11996.250000,3,1.268894,1.312508,1.291025,0.015261
11996.500000,3,1.303433,1.348152,1.325554,0.016004
11996.750000,3,1.332641,1.376324,1.353422,0.015739
11997.000000,3,1.351475,1.395274,1.372095,0.015563
11997.250000,3,1.364321,1.407864,1.383433,0.016037
11997.500000,3,1.367647,1.409941,1.385462,0.015858
11997.750000,3,1.364768,1.407893,1.382956,0.016191
11998.000000,3,1.357372,1.400172,1.375627,0.016310
11998.250000,3,1.349876,1.391627,1.366688,0.016030
11998.500000,3,1.338171,1.378023,1.354163,0.015668
11998.750000,3,1.324620,1.363435,1.340208,0.015150
11999.000000,3,1.306402,1.343859,1.320960,0.014489
11999.250000,3,1.287658,1.323568,1.302021,0.013876
11999.500000,3,1.268216,1.301607,1.281781,0.013088
11999.750000,3,1.250497,1.284198,1.264255,0.012883
12000.000000,3,1.272036,1.301041,1.285720,0.010846
12000.250000,3,1.216898,1.249130,1.230822,0.012263
12000.500000,3,1.197909,1.230061,1.212220,0.012137
12000.750000,3,1.181202,1.212731,1.195475,0.011723
12001.000000,3,1.164967,1.193761,1.178391,0.010760
12001.250000,3,1.148974,1.180038,1.164417,0.011012
12001.500000,3,1.137232,1.168233,1.152921,0.010921
12001.750000,3,1.127622,1.157680,1.143384,0.010541
12002.000000,3,1.116575,1.146829,1.132855,0.010426
12002.250000,3,1.106854,1.136256,1.122889,0.009892
12002.500000,3,1.095314,1.123606,1.111035,0.009428
12002.750000,3,1.084889,1.112864,1.101133,0.009363
12003.000000,3,1.075108,1.103096,1.091792,0.009214
12003.250000,3,1.068594,1.095643,1.084818,0.008897
12003.500000,3,1.062553,1.088508,1.078345,0.008444
12003.750000,3,1.057044,1.082109,1.072290,0.008081
12004.000000,3,1.051445,1.075412,1.065904,0.007696
12004.250000,3,1.047213,1.068764,1.060767,0.006956
12004.500000,3,1.042438,1.063626,1.055673,0.006825
12004.750000,3,1.041101,1.060844,1.053945,0.006567
12005.000000,3,1.041161,1.059979,1.053607,0.006187
12005.250000,3,1.043534,1.060715,1.055291,0.005854
12005.500000,3,1.044730,1.061202,1.055923,0.005439
12005.750000,3,1.047715,1.061569,1.057323,0.004723
12006.000000,3,1.048148,1.060834,1.057363,0.004388
12006.250000,3,1.049987,1.061649,1.058345,0.004001
12006.500000,3,1.052440,1.062036,1.059071,0.003238
12006.750000,3,1.056360,1.063457,1.061412,0.002428
12007.000000,3,1.058441,1.063773,1.062059,0.001783
12007.250000,3,1.059668,1.064601,1.063099,0.001625
12007.500000,3,1.061155,1.063593,1.062449,0.000869
12007.750000,3,1.061251,1.064222,1.062713,0.001174
12008.000000,3,1.060885,1.063891,1.062527,0.001172
12008.250000,3,1.061371,1.066775,1.064607,0.002055
12008.500000,3,1.061659,1.069469,1.065386,0.002739
12008.750000,3,1.062782,1.073249,1.067831,0.003616
12009.000000,3,1.064908,1.076294,1.070037,0.003699
12009.250000,3,1.068625,1.080647,1.073817,0.004313
12009.500000,3,1.069380,1.084025,1.076220,0.004822
12009.750000,3,1.074537,1.089694,1.081074,0.005487
12010.000000,3,1.077319,1.095062,1.085546,0.006188
12010.250000,3,1.082139,1.101235,1.091003,0.006670
12010.500000,3,1.085140,1.106130,1.095059,0.007221
12010.750000,3,1.088767,1.112232,1.099795,0.008005
12011.000000,3,1.092076,1.114725,1.102695,0.007902
12011.250000,3,1.095156,1.119409,1.106495,0.008515
12011.500000,3,1.096766,1.121711,1.108759,0.008815
12011.750000,3,1.099896,1.124687,1.111637,0.008994
12012.000000,3,1.100493,1.126557,1.113029,0.009362
12012.250000,3,1.101516,1.128205,1.115101,0.009729
12012.500000,3,1.102082,1.129311,1.115899,0.009649
12012.750000,3,1.103553,1.132387,1.117993,0.010258
12013.000000,3,1.105223,1.132407,1.118572,0.010013
12013.250000,3,1.105203,1.134056,1.120338,0.010803
12013.500000,3,1.105531,1.133603,1.119975,0.010659
12013.750000,3,1.105461,1.134408,1.121235,0.010705
12014.000000,3,1.105719,1.134599,1.121521,0.010756
12014.250000,3,1.107617,1.139384,1.124674,0.011797
12014.500000,3,1.109744,1.141143,1.126444,0.011521
12014.750000,3,1.111950,1.142741,1.128932,0.011470
12015.000000,3,1.112496,1.142912,1.129302,0.011747
12015.250000,3,1.112824,1.142188,1.129905,0.011413
12015.500000,3,1.109108,1.139949,1.127446,0.012070
12015.750000,3,1.107925,1.139761,1.126913,0.012230
12016.000000,3,1.106087,1.139205,1.125240,0.012648
12016.250000,3,1.104328,1.137398,1.123435,0.012680
12016.500000,3,1.098942,1.133288,1.118353,0.012884
12016.750000,3,1.093169,1.128214,1.112853,0.012984
12017.000000,3,1.083162,1.120272,1.103454,0.013269
12017.250000,3,1.074060,1.110205,1.093781,0.013143
12017.500000,3,1.061082,1.099761,1.081948,0.013683
12017.750000,3,1.048562,1.086676,1.068893,0.013572
12018.000000,3,1.031331,1.070791,1.052350,0.013923
12018.250000,3,1.011656,1.051491,1.033257,0.013943
12018.500000,3,0.989298,1.028756,1.009981,0.013936
12018.750000,3,0.964155,1.003519,0.984844,0.013780
12019.000000,3,0.936008,0.975096,0.956563,0.013715
12019.250000,3,0.907050,0.945753,0.927146,0.013556
12019.500000,3,0.874902,0.912078,0.894351,0.013026
12019.750000,3,0.839523,0.876939,0.858936,0.013058
12020.000000,3,0.800019,0.835210,0.818018,0.012250
12020.250000,3,0.757484,0.790997,0.774641,0.011869
12020.500000,3,0.711661,0.742499,0.727588,0.010842
12020.750000,3,0.665559,0.694348,0.680504,0.010161
12021.000000,3,0.618571,0.643874,0.631855,0.008970
12021.250000,3,0.572622,0.595609,0.584466,0.008147
12021.500000,3,0.527210,0.547072,0.537673,0.006986
12021.750000,3,0.486417,0.502879,0.495272,0.005799
12022.000000,3,0.449447,0.462208,0.456412,0.004569
12022.250000,3,0.419028,0.428470,0.424299,0.003516
12022.500000,3,0.393317,0.399833,0.396988,0.002506
12022.750000,3,0.374099,0.379134,0.376334,0.001745
12023.000000,3,0.357878,0.361296,0.358944,0.001121
12023.250000,3,0.345787,0.349058,0.346964,0.001049
12023.500000,3,0.335967,0.339789,0.337982,0.001276
12023.750000,3,0.331448,0.335522,0.333822,0.001442
12024.000000,4,0.292178,0.294314,0.292847,0.000722
12024.250000,4,0.298133,0.299883,0.299061,0.000603
12024.500000,4,0.309833,0.311756,0.311101,0.000654
12024.750000,4,0.334196,0.336830,0.335681,0.000914
12025.000000,4,0.362608,0.366522,0.365151,0.001307
12025.250000,4,0.402742,0.407365,0.405523,0.001545
12025.500000,4,0.445423,0.451809,0.449261,0.002125
12025.750000,4,0.497552,0.505437,0.502002,0.002596
12026.000000,4,0.551437,0.560029,0.556434,0.002994
12026.250000,4,0.611443,0.622682,0.617816,0.003784
12026.500000,4,0.670952,0.682531,0.677393,0.004149
12026.750000,4,0.734193,0.746240,0.740745,0.004267
12027.000000,4,0.791505,0.805129,0.798895,0.004814
12027.250000,4,0.850153,0.863955,0.857580,0.005045
12027.500000,4,0.902489,0.916801,0.910436,0.005486
12027.750000,4,0.955033,0.970381,0.962964,0.005667
12028.000000,4,1.000134,1.015868,1.008301,0.005945
12028.250000,4,1.042689,1.058183,1.051238,0.006166
12028.500000,4,1.074919,1.091719,1.083673,0.006372
12028.750000,4,1.106331,1.121002,1.114064,0.005896
12029.000000,4,1.128011,1.144351,1.135907,0.006306
12029.250000,4,1.149594,1.165129,1.157603,0.005902
12029.500000,4,1.164578,1.180824,1.172296,0.006072
12029.750000,4,1.178531,1.194392,1.186733,0.006122
12030.000000,4,1.185560,1.201338,1.193507,0.005860
12030.250000,4,1.192658,1.207019,1.199534,0.005310
12030.500000,4,1.192989,1.207991,1.200029,0.005584
12030.750000,4,1.195094,1.210390,1.202457,0.005483
12031.000000,4,1.194082,1.209034,1.200675,0.005376
12031.250000,4,1.195245,1.210056,1.201713,0.005154
12031.500000,4,1.190848,1.204933,1.197447,0.005033
12031.750000,4,1.189798,1.204477,1.196254,0.005063
12032.000000,4,1.185675,1.199202,1.191567,0.005022
12032.250000,4,1.185145,1.199019,1.191241,0.005032
12032.500000,4,1.184949,1.198392,1.190758,0.004896
12032.750000,4,1.190568,1.203981,1.196172,0.004722
12033.000000,4,1.193760,1.206381,1.198755,0.004508
12033.250000,4,1.199013,1.211666,1.204511,0.004770
12033.500000,4,1.201165,1.214360,1.206273,0.005036
12033.750000,4,1.207589,1.219574,1.212191,0.004520
12034.000000,4,1.210080,1.222460,1.215545,0.004414
12034.250000,4,1.218775,1.230378,1.223936,0.004147
12034.500000,4,1.223578,1.235046,1.228483,0.004076
12034.750000,4,1.231763,1.242357,1.235989,0.003938
12035.000000,4,1.233454,1.244746,1.238212,0.003959
12035.250000,4,1.237397,1.248118,1.242057,0.003706
12035.500000,4,1.237617,1.247247,1.242008,0.003442
12035.750000,4,1.241769,1.251267,1.246182,0.003212
12036.000000,4,1.243380,1.251875,1.247012,0.003183
12036.250000,4,1.246912,1.255652,1.250821,0.002889
12036.500000,4,1.244851,1.255176,1.250310,0.003289
12036.750000,4,1.246662,1.256107,1.251401,0.003143
12037.000000,4,1.245982,1.253657,1.250092,0.002746
12037.250000,4,1.248183,1.256786,1.252385,0.002971
12037.500000,4,1.248877,1.257009,1.253080,0.002816
12037.750000,4,1.253967,1.263783,1.259843,0.003424
12038.000000,4,1.256033,1.267509,1.262934,0.003844
12038.250000,4,1.262080,1.273270,1.269004,0.003813
12038.500000,4,1.262001,1.273716,1.269376,0.003834
12038.750000,4,1.265913,1.276115,1.272433,0.003316
12039.000000,4,1.265104,1.274293,1.271020,0.003200
12039.250000,4,1.266801,1.275508,1.271976,0.002900
12039.500000,4,1.261462,1.270678,1.267765,0.003075
12039.750000,4,1.260693,1.267450,1.265358,0.002378
12040.000000,4,1.369420,1.375820,1.372981,0.002369
12040.250000,4,1.247989,1.255793,1.253112,0.002526
12040.500000,4,1.240614,1.247519,1.245639,0.002404
12040.750000,4,1.238179,1.245772,1.243886,0.002584
12041.000000,4,1.235325,1.241943,1.239881,0.002249
12041.250000,4,1.235804,1.243045,1.240989,0.002396
12041.500000,4,1.232561,1.239887,1.238047,0.002513
12041.750000,4,1.233499,1.239797,1.238010,0.002102
12042.000000,4,1.228859,1.235595,1.233617,0.002248
12042.250000,4,1.228240,1.233662,1.231623,0.001766
12042.500000,4,1.224148,1.228910,1.226654,0.001636
12042.750000,4,1.221374,1.226955,1.224303,0.002141
12043.000000,4,1.214987,1.219946,1.217254,0.001909
12043.250000,4,1.209209,1.214493,1.211752,0.002080
12043.500000,4,1.198938,1.205237,1.202142,0.002132
12043.750000,4,1.191456,1.198433,1.194986,0.002572
12044.000000,4,1.180267,1.187136,1.183799,0.002541
12044.250000,4,1.171083,1.178763,1.175208,0.002872
12044.500000,4,1.156603,1.166814,1.162139,0.003458
12044.750000,4,1.146326,1.155787,1.151102,0.003305
12045.000000,4,1.130500,1.140418,1.136134,0.003689
12045.250000,4,1.119564,1.129932,1.125414,0.003719
12045.500000,4,1.106188,1.116614,1.111779,0.003745
12045.750000,4,1.096538,1.108719,1.102900,0.004312
12046.000000,4,1.084712,1.097132,1.091424,0.004497
12046.250000,4,1.076419,1.089707,1.083560,0.004758
12046.500000,4,1.064835,1.078401,1.072095,0.004823
12046.750000,4,1.057261,1.071797,1.064825,0.005074
12047.000000,4,1.048219,1.062131,1.055843,0.004837
12047.250000,4,1.044280,1.059299,1.052550,0.005243
12047.500000,4,1.037699,1.053105,1.046310,0.005283
12047.750000,4,1.035613,1.051294,1.044548,0.005424
12048.000000,4,1.028819,1.045411,1.038023,0.005756
12048.250000,4,1.025103,1.042399,1.034436,0.005930
12048.500000,4,1.017245,1.034394,1.026393,0.005863
12048.750000,4,1.012780,1.030542,1.022564,0.006146
12049.000000,4,1.004115,1.022117,1.014213,0.006433
12049.250000,4,0.997159,1.016453,1.007693,0.006784
12049.500000,4,0.985795,1.004846,0.996120,0.006662
12049.750000,4,0.974925,0.994083,0.985560,0.006590
12050.000000,4,0.958641,0.978222,0.969671,0.006900
12050.250000,4,0.945188,0.965152,0.956352,0.006994
12050.500000,4,0.927174,0.947647,0.938107,0.007167
12050.750000,4,0.910254,0.930759,0.921709,0.007237
12051.000000,4,0.888119,0.908550,0.898738,0.007049
12051.250000,4,0.865028,0.885119,0.875574,0.007048
12051.500000,4,0.834291,0.853801,0.845058,0.006972
12051.750000,4,0.804164,0.824220,0.814962,0.007017
12052.000000,4,0.769527,0.788268,0.779733,0.006621
12052.250000,4,0.736666,0.754365,0.745982,0.006390
12052.500000,4,0.696979,0.713951,0.706153,0.006115
