# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263106,0.278105,0.274011,0.004867
12428.250000,1,0.264935,0.280069,0.275972,0.004805
12428.500000,1,0.269945,0.285632,0.281258,0.004899
12428.750000,1,0.278017,0.293944,0.289648,0.005040
12429.000000,1,0.289317,0.305760,0.301335,0.005320
12429.250000,1,0.303567,0.322288,0.315991,0.005845
12429.500000,1,0.321751,0.343614,0.334744,0.006544
12429.750000,1,0.344177,0.369685,0.357873,0.007434
12430.000000,1,0.372279,0.400850,0.386056,0.008351
12430.250000,1,0.403104,0.435944,0.418219,0.009618
12430.500000,1,0.436364,0.471939,0.452390,0.010304
12430.750000,1,0.470041,0.510355,0.487483,0.011440
12431.000000,1,0.503748,0.548363,0.522615,0.012423
12431.250000,1,0.537854,0.588388,0.558753,0.013730
12431.500000,1,0.573894,0.631182,0.596707,0.015243
12431.750000,1,0.611801,0.675071,0.635971,0.016666
12432.000000,1,0.648983,0.718915,0.674873,0.018249
12432.250000,1,0.683236,0.762592,0.711027,0.020736
12432.500000,1,0.713080,0.800553,0.742773,0.022795
12432.750000,1,0.740135,0.836964,0.771516,0.025325
12433.000000,1,0.766535,0.872992,0.800201,0.027916
12433.250000,1,0.793664,0.909321,0.829261,0.030457
12433.500000,1,0.819835,0.949712,0.858046,0.034432
12433.750000,1,0.842109,0.982617,0.882621,0.037385
12434.000000,1,0.858043,1.010023,0.900883,0.040560
12434.250000,1,0.868363,1.029685,0.912370,0.043403
12434.500000,1,0.876011,1.048860,0.921848,0.046774
12434.750000,1,0.884264,1.068254,0.932435,0.049968
12435.000000,1,0.894046,1.087369,0.943678,0.052693
12435.250000,1,0.903656,1.106416,0.954500,0.055529
12435.500000,1,0.910766,1.121976,0.961831,0.058304
12435.750000,1,0.913767,1.133128,0.965154,0.060907
12436.000000,1,0.916960,1.137537,0.967474,0.061511
12436.250000,1,0.921903,1.143197,0.971979,0.061881
12436.500000,1,0.931573,1.152651,0.980314,0.062179
12436.750000,1,0.942388,1.156970,0.989953,0.060302
12437.000000,1,0.951182,1.158142,0.997455,0.058115
12437.250000,1,0.953651,1.144081,0.997108,0.053196
12437.500000,1,0.952494,1.127150,0.993283,0.048588
12437.750000,1,0.952332,1.112592,0.990352,0.044557
12438.000000,1,0.956480,1.089445,0.990885,0.036421
12438.250000,1,0.969964,1.083298,1.001205,0.030961
12438.500000,1,0.988349,1.078531,1.015929,0.024595
12438.750000,1,1.005183,1.072484,1.028979,0.018811
12439.000000,1,1.020139,1.066715,1.039721,0.014611
12439.250000,1,1.031318,1.074232,1.046810,0.011511
12439.500000,1,1.043702,1.085417,1.054055,0.011678
12439.750000,1,1.042266,1.094215,1.063393,0.012859
12440.000000,1,1.050856,1.109731,1.077809,0.014273
12440.250000,1,1.055970,1.123244,1.091550,0.016237
12440.500000,1,1.064937,1.136154,1.104105,0.017409
12440.750000,1,1.068949,1.146735,1.112038,0.019235
12441.000000,1,1.073288,1.149212,1.117800,0.019185
12441.250000,1,1.078869,1.158575,1.126469,0.020134
12441.500000,1,1.090487,1.171762,1.138789,0.020768
12441.750000,1,1.104906,1.186366,1.153567,0.020989
12442.000000,1,1.115819,1.198919,1.165940,0.021617
12442.250000,1,1.121718,1.205458,1.173214,0.022131
12442.500000,1,1.122592,1.209569,1.176652,0.023064
12442.750000,1,1.127656,1.212978,1.180290,0.023004
12443.000000,1,1.129235,1.219348,1.186016,0.024481
12443.250000,1,1.137140,1.229890,1.195196,0.025362
12443.500000,1,1.146971,1.242373,1.205621,0.026243
12443.750000,1,1.149364,1.249765,1.211906,0.028043
12444.000000,1,1.149850,1.255595,1.214746,0.028753
12444.250000,1,1.152035,1.257608,1.216505,0.028263
12444.500000,1,1.157804,1.265240,1.222693,0.029021
12444.750000,1,1.167953,1.278381,1.233676,0.029443
12445.000000,1,1.180694,1.292181,1.246453,0.029307
12445.250000,1,1.191230,1.304008,1.257945,0.029437
12445.500000,1,1.198916,1.311839,1.265443,0.029168
12445.750000,1,1.203583,1.316382,1.269104,0.029112
12446.000000,1,1.209293,1.319829,1.272731,0.028395
12446.250000,1,1.215251,1.324423,1.278534,0.027735
12446.500000,1,1.225946,1.332085,1.288342,0.026929
12446.750000,1,1.238557,1.342745,1.299542,0.026253
12447.000000,1,1.250116,1.351952,1.308178,0.025549
12447.250000,1,1.254704,1.352599,1.309511,0.024480
12447.500000,1,1.254714,1.349869,1.307408,0.023618
12447.750000,1,1.258149,1.348973,1.306689,0.022622
12448.000000,1,1.262499,1.352848,1.310897,0.022242
12448.250000,1,1.274941,1.360879,1.320409,0.021054
12448.500000,1,1.289708,1.373941,1.331678,0.020801
12448.750000,1,1.298546,1.380836,1.338651,0.020607
12449.000000,1,1.301187,1.378913,1.338404,0.019447
12449.250000,1,1.301038,1.373323,1.334231,0.018521
12449.500000,1,1.297801,1.366977,1.329041,0.017774
12449.750000,1,1.302468,1.362403,1.327901,0.016135
12450.000000,1,1.308466,1.363011,1.331508,0.015201
12450.250000,1,1.312547,1.364366,1.335481,0.014118
12450.500000,1,1.319945,1.363918,1.338207,0.012176
12450.750000,1,1.320511,1.359454,1.337602,0.010665
12451.000000,1,1.321574,1.354213,1.335792,0.008896
12451.250000,1,1.321891,1.350636,1.335232,0.007743
12451.500000,1,1.327363,1.349222,1.338629,0.006117
12451.750000,1,1.329677,1.349760,1.342386,0.006184
12452.000000,1,1.332219,1.353962,1.345990,0.006927
12452.250000,1,1.330342,1.355240,1.345744,0.008126
12452.500000,1,1.320481,1.352633,1.341106,0.010595
12452.750000,1,1.312011,1.349743,1.337138,0.012643
12453.000000,1,1.306698,1.351578,1.336406,0.014971
12453.250000,1,1.306271,1.357877,1.340209,0.017539
12453.500000,1,1.306758,1.365586,1.346868,0.020031
12453.750000,1,1.306480,1.373173,1.352499,0.022916
12454.000000,1,1.298694,1.375161,1.350894,0.025532
12454.250000,1,1.284375,1.368497,1.342525,0.027969
12454.500000,1,1.266521,1.355920,1.328600,0.029846
12454.750000,1,1.245468,1.339255,1.311168,0.031368
12455.000000,1,1.223354,1.319497,1.290733,0.032133
12455.250000,1,1.196781,1.293805,1.264196,0.032640
12455.500000,1,1.162472,1.258893,1.229714,0.032959
12455.750000,1,1.118550,1.213717,1.183929,0.032379
12456.000000,1,1.069187,1.160142,1.131199,0.031202
12456.250000,1,1.014442,1.101151,1.073115,0.029981
12456.500000,1,0.957336,1.040162,1.012757,0.028596
12456.750000,1,0.898298,0.974936,0.949939,0.026875
12457.000000,1,0.834654,0.907991,0.883373,0.025204
12457.250000,1,0.767609,0.834792,0.811768,0.023108
12457.500000,1,0.698078,0.758088,0.736893,0.020593
12457.750000,1,0.626484,0.679344,0.660450,0.018217
12458.000000,1,0.559514,0.604970,0.588579,0.015826
12458.250000,1,0.497659,0.536979,0.522588,0.013649
12458.500000,1,0.441418,0.475308,0.463286,0.011652
12458.750000,1,0.391864,0.421746,0.411240,0.009891
12459.000000,1,0.349508,0.375186,0.366610,0.008322
12459.250000,1,0.315017,0.336861,0.330015,0.006905
12459.500000,1,0.289733,0.308617,0.302982,0.005930
12459.750000,1,0.273835,0.290774,0.286039,0.005373
12460.000000,2,0.238923,0.264371,0.260012,0.007718
12460.250000,2,0.241994,0.268568,0.263949,0.008004
12460.500000,2,0.249352,0.279281,0.274214,0.008996
12460.750000,2,0.262293,0.297705,0.291743,0.010647
12461.000000,2,0.280196,0.322188,0.315141,0.012522
12461.250000,2,0.303856,0.353476,0.345173,0.014801
12461.500000,2,0.332855,0.389739,0.380486,0.017030
12461.750000,2,0.367213,0.431829,0.421360,0.019337
12462.000000,2,0.405961,0.476448,0.465536,0.021272
12462.250000,2,0.448758,0.524217,0.512680,0.022834
12462.500000,2,0.493291,0.571536,0.559937,0.023884
12462.750000,2,0.540382,0.620228,0.608472,0.024487
12463.000000,2,0.590640,0.670768,0.657926,0.024300
12463.250000,2,0.643876,0.722950,0.709570,0.023885
12463.500000,2,0.698781,0.775557,0.760797,0.022724
12463.750000,2,0.752559,0.824485,0.810604,0.021477
12464.000000,2,0.801362,0.868299,0.853631,0.019743
12464.250000,2,0.844375,0.904448,0.890327,0.017631
12464.500000,2,0.883385,0.935574,0.922080,0.015292
12464.750000,2,0.922456,0.964760,0.952661,0.012649
12465.000000,2,0.961603,0.995803,0.982860,0.010237
12465.250000,2,0.996858,1.025447,1.012608,0.008120
12465.500000,2,1.021570,1.051248,1.037827,0.007263
12465.750000,2,1.041017,1.069930,1.057796,0.007727
12466.000000,2,1.057269,1.096355,1.074524,0.010462
12466.250000,2,1.074582,1.124373,1.091888,0.013573
12466.500000,2,1.093729,1.154152,1.110788,0.016689
12466.750000,2,1.114649,1.184131,1.131343,0.019645
12467.000000,2,1.131642,1.208932,1.147939,0.022376
12467.250000,2,1.141822,1.225938,1.157568,0.024861
12467.500000,2,1.143469,1.230614,1.158906,0.025933
12467.750000,2,1.141005,1.230735,1.157819,0.026305
12468.000000,2,1.143429,1.235884,1.160169,0.027233
12468.250000,2,1.151508,1.244744,1.169097,0.027260
12468.500000,2,1.164466,1.256129,1.182553,0.026567
12468.750000,2,1.178379,1.268750,1.197544,0.026046
12469.000000,2,1.187866,1.271436,1.205854,0.024012
12469.250000,2,1.193631,1.264456,1.209028,0.020588
12469.500000,2,1.194003,1.255676,1.209760,0.017511
12469.750000,2,1.199506,1.248757,1.213509,0.014224
12470.000000,2,1.206941,1.241929,1.219627,0.010874
12470.250000,2,1.217344,1.244042,1.227355,0.007561
12470.500000,2,1.222961,1.250584,1.231519,0.007609
12470.750000,2,1.205563,1.253572,1.232080,0.011660
12471.000000,2,1.184986,1.251630,1.229218,0.016911
12471.250000,2,1.165033,1.252888,1.228566,0.023307
12471.500000,2,1.147776,1.258996,1.231711,0.030357
12471.750000,2,1.136914,1.269362,1.240246,0.037071
12472.000000,2,1.125600,1.280713,1.248799,0.044064
12472.250000,2,1.113059,1.283923,1.252339,0.049649
12472.500000,2,1.098819,1.284024,1.253127,0.054870
12472.750000,2,1.086931,1.286268,1.254560,0.059624
12473.000000,2,1.079982,1.293881,1.258269,0.063451
12473.250000,2,1.078815,1.303092,1.265399,0.066416
12473.500000,2,1.080907,1.313905,1.272411,0.068245
12473.750000,2,1.083753,1.321604,1.276409,0.068810
12474.000000,2,1.082758,1.322595,1.273158,0.068240
12474.250000,2,1.083009,1.316758,1.267414,0.066179
12474.500000,2,1.088259,1.313384,1.263449,0.063034
12474.750000,2,1.102318,1.313995,1.265777,0.059013
12475.000000,2,1.124635,1.319421,1.272465,0.053691
12475.250000,2,1.150300,1.326810,1.279862,0.047621
12475.500000,2,1.174044,1.327311,1.282808,0.040576
12475.750000,2,1.193766,1.322675,1.282151,0.033645
12476.000000,2,1.232606,1.343320,1.303798,0.028287
12476.250000,2,1.226521,1.313054,1.277707,0.022301
12476.500000,2,1.239857,1.308448,1.277018,0.018016
12476.750000,2,1.251191,1.303732,1.277512,0.014917
12477.000000,2,1.255596,1.298867,1.274403,0.013555
12477.250000,2,1.253856,1.288704,1.267794,0.012373
12477.500000,2,1.246786,1.278162,1.258682,0.012107
12477.750000,2,1.242263,1.272682,1.254356,0.012108
12478.000000,2,1.243414,1.276386,1.255328,0.012091
12478.250000,2,1.251114,1.285362,1.263650,0.011939
12478.500000,2,1.260253,1.296784,1.272808,0.012471
12478.750000,2,1.265699,1.303778,1.279294,0.012194
12479.000000,2,1.263404,1.302822,1.278623,0.012262
12479.250000,2,1.258993,1.297076,1.274797,0.012683
12479.500000,2,1.253134,1.298599,1.269794,0.014996
12479.750000,2,1.249560,1.313594,1.268443,0.019772
12480.000000,2,1.247856,1.327865,1.267627,0.024276
12480.250000,2,1.246261,1.339792,1.267261,0.028373
12480.500000,2,1.242697,1.345133,1.263523,0.031043
12480.750000,2,1.237478,1.345223,1.259064,0.032540
12481.000000,2,1.232269,1.336494,1.251329,0.031741
12481.250000,2,1.227665,1.322867,1.244704,0.029008
12481.500000,2,1.218790,1.302934,1.235746,0.024827
12481.750000,2,1.206556,1.276202,1.221736,0.020139
12482.000000,2,1.189764,1.239786,1.202916,0.013903
12482.250000,2,1.168589,1.200132,1.180653,0.008618
12482.500000,2,1.143059,1.166060,1.159337,0.007330
12482.750000,2,1.127250,1.153909,1.143828,0.008686
12483.000000,2,1.117528,1.146297,1.133577,0.010765
12483.250000,2,1.101889,1.141423,1.126381,0.013650
12483.500000,2,1.087792,1.134432,1.118419,0.016052
12483.750000,2,1.076378,1.124733,1.109188,0.018024
12484.000000,2,1.058757,1.123579,1.097263,0.021836
12484.250000,2,1.043834,1.130136,1.087658,0.025983
12484.500000,2,1.031959,1.139539,1.080297,0.030487
12484.750000,2,1.025076,1.152362,1.077409,0.034454
12485.000000,2,1.019591,1.164400,1.073787,0.039182
12485.250000,2,1.012768,1.168171,1.067373,0.041993
12485.500000,2,0.999305,1.166934,1.056110,0.044822
12485.750000,2,0.984929,1.159784,1.042009,0.046780
12486.000000,2,0.969683,1.149556,1.027058,0.048140
12486.250000,2,0.957582,1.140776,1.014077,0.049395
12486.500000,2,0.944852,1.130347,1.001064,0.049977
12486.750000,2,0.930926,1.118862,0.986309,0.050743
12487.000000,2,0.912168,1.099140,0.965235,0.051007
12487.250000,2,0.888309,1.071866,0.939315,0.049958
12487.500000,2,0.861185,1.040338,0.908310,0.049342
12487.750000,2,0.830948,1.003752,0.874365,0.048088
12488.000000,2,0.797971,0.963583,0.838561,0.046143
12488.250000,2,0.762229,0.918951,0.799537,0.043841
12488.500000,2,0.721558,0.866202,0.755034,0.040652
12488.750000,2,0.677726,0.807499,0.706480,0.036806
12489.000000,2,0.628805,0.742567,0.653492,0.032366
12489.250000,2,0.579720,0.677299,0.600951,0.027770
12489.500000,2,0.532220,0.611793,0.549539,0.022673
12489.750000,2,0.487506,0.550199,0.501611,0.017734
12490.000000,2,0.444577,0.491584,0.455927,0.013134
12490.250000,2,0.404494,0.436811,0.413873,0.008745
12490.500000,2,0.367334,0.386750,0.374567,0.005162
12490.750000,2,0.335061,0.344191,0.340842,0.002598
12491.000000,2,0.307201,0.315467,0.312054,0.002738
12491.250000,2,0.278797,0.293086,0.289820,0.004455
12491.500000,2,0.257914,0.276568,0.273079,0.005682
12491.750000,2,0.246176,0.267320,0.263304,0.006394
12492.000000,3,0.327588,0.408107,0.339034,0.024573
12492.250000,3,0.329927,0.410107,0.341343,0.024465
12492.500000,3,0.337631,0.418130,0.348640,0.024704
12492.750000,3,0.350277,0.430258,0.361175,0.024546
12493.000000,3,0.369180,0.449103,0.380224,0.024486
12493.250000,3,0.393024,0.473290,0.404664,0.024435
12493.500000,3,0.422491,0.500946,0.434644,0.023690
12493.750000,3,0.456746,0.532545,0.468917,0.022868
12494.000000,3,0.494231,0.567228,0.506624,0.021984
12494.250000,3,0.534665,0.602458,0.547216,0.020245
12494.500000,3,0.578891,0.639955,0.591382,0.018260
12494.750000,3,0.626219,0.683210,0.638893,0.017163
12495.000000,3,0.676106,0.724500,0.687726,0.014986
12495.250000,3,0.725312,0.766059,0.736575,0.013140
12495.500000,3,0.769835,0.802141,0.780849,0.011532
12495.750000,3,0.810298,0.843595,0.820237,0.010564
12496.000000,3,0.846161,0.882595,0.856308,0.010823
12496.250000,3,0.880764,0.917730,0.889392,0.010446
12496.500000,3,0.914358,0.953015,0.922291,0.011085
12496.750000,3,0.945117,0.984448,0.952547,0.011437
12497.000000,3,0.970007,1.011622,0.977831,0.012169
12497.250000,3,0.985844,1.029560,0.995397,0.012429
12497.500000,3,0.996873,1.040299,1.006888,0.012289
12497.750000,3,0.997528,1.049099,1.014237,0.013387
12498.000000,3,1.003490,1.057004,1.022477,0.013664
12498.250000,3,1.011914,1.066768,1.032444,0.013942
12498.500000,3,1.019571,1.078263,1.042819,0.014820
12498.750000,3,1.027049,1.084647,1.050357,0.014721
12499.000000,3,1.029920,1.089310,1.054067,0.015327
12499.250000,3,1.033728,1.086924,1.054654,0.014254
12499.500000,3,1.032263,1.087998,1.055096,0.014833
12499.750000,3,1.036380,1.091130,1.059039,0.014899
12500.000000,3,1.046978,1.096917,1.066897,0.014333
12500.250000,3,1.054147,1.101948,1.073372,0.014352
12500.500000,3,1.058603,1.104951,1.077395,0.014431
12500.750000,3,1.055881,1.103579,1.077384,0.014846
12501.000000,3,1.056709,1.104157,1.076378,0.015285
12501.250000,3,1.057586,1.106616,1.075886,0.015723
12501.500000,3,1.056719,1.111042,1.077700,0.016123
12501.750000,3,1.063937,1.121761,1.083103,0.017210
12502.000000,3,1.067466,1.133996,1.088206,0.019213
12502.250000,3,1.065064,1.142939,1.090934,0.021496
12502.500000,3,1.067377,1.152203,1.093301,0.023506
12502.750000,3,1.070408,1.164077,1.097424,0.026101
12503.000000,3,1.074834,1.178118,1.103956,0.028681
12503.250000,3,1.082720,1.190474,1.110824,0.030301
12503.500000,3,1.083528,1.195854,1.113927,0.031252
12503.750000,3,1.078742,1.198022,1.111734,0.032750
12504.000000,3,1.073967,1.195021,1.105548,0.033683
12504.250000,3,1.068563,1.190042,1.098878,0.034186
12504.500000,3,1.065004,1.183127,1.094985,0.033183
12504.750000,3,1.066210,1.182224,1.096876,0.032295
12505.000000,3,1.073458,1.186118,1.102209,0.031579
12505.250000,3,1.082960,1.190394,1.107340,0.031154
12505.500000,3,1.083149,1.184191,1.106074,0.029406
12505.750000,3,1.077267,1.171424,1.099712,0.027262
12506.000000,3,1.077915,1.160393,1.094114,0.025100
12506.250000,3,1.072621,1.150487,1.090105,0.023287
12506.500000,3,1.071195,1.144344,1.089529,0.021618
12506.750000,3,1.073518,1.138202,1.088172,0.020083
12507.000000,3,1.069649,1.124863,1.080914,0.018092
12507.250000,3,1.056853,1.105492,1.067447,0.015810
12507.500000,3,1.045300,1.086231,1.054847,0.013430
12507.750000,3,1.037052,1.069389,1.045424,0.011194
12508.000000,3,1.039322,1.064752,1.046012,0.009408
12508.250000,3,1.047577,1.068566,1.054536,0.007951
12508.500000,3,1.057829,1.075190,1.063353,0.006308
12508.750000,3,1.063546,1.077020,1.068181,0.004971
12509.000000,3,1.061770,1.071949,1.066000,0.003504
12509.250000,3,1.058424,1.066900,1.061885,0.003158
12509.500000,3,1.053788,1.067486,1.060650,0.003840
12509.750000,3,1.059131,1.075703,1.068392,0.004341
12510.000000,3,1.065685,1.089219,1.079756,0.006375
12510.250000,3,1.072510,1.102018,1.090087,0.008485
12510.500000,3,1.074347,1.108388,1.095689,0.010358
12510.750000,3,1.072380,1.110851,1.096241,0.012125
12511.000000,3,1.069670,1.113394,1.096585,0.014421
12511.250000,3,1.071145,1.119370,1.102664,0.015873
12511.500000,3,1.080309,1.132755,1.114916,0.017685
12511.750000,3,1.092042,1.147170,1.129166,0.019313
12512.000000,3,1.100724,1.159162,1.140319,0.020769
12512.250000,3,1.102671,1.162140,1.144032,0.021718
12512.500000,3,1.100363,1.161443,1.143406,0.022388
12512.750000,3,1.098355,1.161265,1.143714,0.023295
12513.000000,3,1.104438,1.169077,1.151134,0.023773
12513.250000,3,1.114926,1.182166,1.163719,0.024456
12513.500000,3,1.127964,1.196387,1.177552,0.024599
12513.750000,3,1.137339,1.206889,1.187442,0.024995
12514.000000,3,1.143140,1.211225,1.192090,0.025012
12514.250000,3,1.144124,1.214986,1.195100,0.025403
12514.500000,3,1.151932,1.223283,1.202641,0.025327
12514.750000,3,1.165111,1.238040,1.216550,0.025792
12515.000000,3,1.182635,1.257699,1.235770,0.026289
12515.250000,3,1.199758,1.275418,1.253702,0.026789
12515.500000,3,1.212716,1.288872,1.266270,0.026881
12515.750000,3,1.219842,1.296314,1.272692,0.026826
12516.000000,3,1.223846,1.300190,1.276931,0.026898
12516.250000,3,1.230250,1.308314,1.283970,0.026918
12516.500000,3,1.241140,1.319863,1.295433,0.027504
12516.750000,3,1.253927,1.334116,1.309169,0.027743
12517.000000,3,1.267969,1.348700,1.322482,0.027566
12517.250000,3,1.277142,1.358246,1.332239,0.027434
12517.500000,3,1.284820,1.365457,1.339959,0.027263
12517.750000,3,1.292007,1.371497,1.346632,0.026698
12518.000000,3,1.296082,1.374993,1.350839,0.026256
12518.250000,3,1.296102,1.372218,1.349244,0.025543
12518.500000,3,1.290020,1.361451,1.339329,0.023980
12518.750000,3,1.272375,1.337251,1.317935,0.022513
12519.000000,3,1.249200,1.306411,1.289887,0.020432
12519.250000,3,1.221970,1.274478,1.259757,0.018964
12519.500000,3,1.198493,1.243618,1.231142,0.016960
12519.750000,3,1.174953,1.215679,1.203359,0.015049
12520.000000,3,1.143830,1.184539,1.171579,0.013588
12520.250000,3,1.101968,1.147844,1.129620,0.013197
12520.500000,3,1.050004,1.103607,1.076760,0.013978
12520.750000,3,0.988169,1.049710,1.014687,0.015594
12521.000000,3,0.921899,0.993994,0.948576,0.018480
12521.250000,3,0.853899,0.931980,0.879339,0.020463
12521.500000,3,0.784756,0.868453,0.808781,0.022644
12521.750000,3,0.713383,0.800928,0.735952,0.024267
12522.000000,3,0.641064,0.730901,0.662613,0.025195
12522.250000,3,0.572453,0.663273,0.592059,0.026005
12522.500000,3,0.510492,0.599543,0.528270,0.025847
12522.750000,3,0.456584,0.543964,0.473206,0.025533
12523.000000,3,0.413255,0.498782,0.428093,0.025402
12523.250000,3,0.378281,0.462287,0.392198,0.025088
12523.500000,3,0.353287,0.435402,0.365839,0.024848
12523.750000,3,0.337441,0.418042,0.349289,0.024522
12524.000000,4,0.257738,0.274138,0.267157,0.004133
12524.250000,4,0.262063,0.277792,0.270848,0.003929
12524.500000,4,0.275846,0.287994,0.281685,0.003097
12524.750000,4,0.297033,0.304444,0.299089,0.002259
12525.000000,4,0.320049,0.328265,0.323033,0.002788
12525.250000,4,0.348541,0.364217,0.352231,0.004876
12525.500000,4,0.381636,0.406322,0.386503,0.007374
12525.750000,4,0.419827,0.456703,0.426194,0.011014
12526.000000,4,0.463445,0.511918,0.471061,0.014571
12526.250000,4,0.512376,0.573134,0.521577,0.018308
12526.500000,4,0.566603,0.641960,0.577041,0.022999
12526.750000,4,0.623281,0.713862,0.635291,0.027824
12527.000000,4,0.678145,0.783750,0.693188,0.032070
12527.250000,4,0.729468,0.845467,0.748077,0.034538
12527.500000,4,0.777848,0.907822,0.800507,0.038118
12527.750000,4,0.823688,0.963045,0.849559,0.040378
12528.000000,4,0.867487,1.015787,0.895878,0.042737
12528.250000,4,0.907397,1.065183,0.938483,0.045241
12528.500000,4,0.941636,1.107316,0.975389,0.047160
12528.750000,4,0.970914,1.142166,1.005875,0.048725
12529.000000,4,0.994820,1.168964,1.030635,0.049488
12529.250000,4,1.018041,1.192480,1.053093,0.049837
12529.500000,4,1.038424,1.212783,1.074618,0.049515
12529.750000,4,1.059606,1.229953,1.095730,0.048206
12530.000000,4,1.082107,1.246385,1.115106,0.047138
12530.250000,4,1.098024,1.252890,1.129259,0.044426
12530.500000,4,1.108505,1.245358,1.136734,0.039256
12530.750000,4,1.114480,1.231909,1.139591,0.033623
12531.000000,4,1.119216,1.216983,1.141762,0.027882
12531.250000,4,1.126020,1.201918,1.145303,0.021574
12531.500000,4,1.134415,1.188698,1.151197,0.015651
12531.750000,4,1.142165,1.175389,1.156823,0.010286
12532.000000,4,1.148712,1.177310,1.161025,0.007690
12532.250000,4,1.149559,1.181918,1.163353,0.009109
12532.500000,4,1.135142,1.185860,1.164204,0.012915
12532.750000,4,1.124267,1.192087,1.166830,0.017065
12533.000000,4,1.119967,1.198185,1.171834,0.019897
12533.250000,4,1.118111,1.206279,1.177958,0.022558
12533.500000,4,1.116335,1.210381,1.182180,0.024424
12533.750000,4,1.114091,1.211582,1.183269,0.025586
12534.000000,4,1.110838,1.211016,1.181880,0.026366
12534.250000,4,1.113981,1.209189,1.181460,0.025289
12534.500000,4,1.119967,1.211811,1.183954,0.024478
12534.750000,4,1.130044,1.217749,1.190097,0.023757
12535.000000,4,1.147923,1.226221,1.200047,0.021658
12535.250000,4,1.168715,1.235169,1.210324,0.019406
12535.500000,4,1.186883,1.244640,1.217954,0.017973
12535.750000,4,1.202098,1.250505,1.223252,0.017050
12536.000000,4,1.210955,1.255871,1.227579,0.016464
12536.250000,4,1.213000,1.260776,1.232363,0.017607
12536.500000,4,1.214523,1.262875,1.236351,0.019508
12536.750000,4,1.214314,1.283560,1.239879,0.023629
12537.000000,4,1.212503,1.301778,1.239969,0.027976
12537.250000,4,1.207965,1.311435,1.236740,0.031479
12537.500000,4,1.203100,1.323079,1.233557,0.035839
12537.750000,4,1.201149,1.336837,1.232836,0.040238
12538.000000,4,1.202831,1.352321,1.235243,0.044220
12538.250000,4,1.207229,1.371497,1.239463,0.049014
12538.500000,4,1.209100,1.384527,1.241778,0.052355
12538.750000,4,1.207388,1.391142,1.240403,0.054789
12539.000000,4,1.204931,1.399023,1.236954,0.058371
12539.250000,4,1.202204,1.399652,1.232736,0.059673
12539.500000,4,1.202741,1.391062,1.230066,0.057284
12539.750000,4,1.205983,1.384567,1.230100,0.054754
12540.000000,4,1.212587,1.375388,1.232978,0.050410
12540.250000,4,1.202356,1.350166,1.223859,0.044756
12540.500000,4,1.189257,1.320335,1.213880,0.037949
12540.750000,4,1.174449,1.282851,1.201542,0.029659
12541.000000,4,1.162789,1.246385,1.191622,0.021511
12541.250000,4,1.157663,1.216425,1.187582,0.015307
12541.500000,4,1.157823,1.199299,1.187565,0.012949
12541.750000,4,1.159842,1.205428,1.188827,0.016847
12542.000000,4,1.137956,1.207219,1.187425,0.023140
12542.250000,4,1.113242,1.206170,1.182452,0.029507
12542.500000,4,1.088759,1.202622,1.176259,0.035054
12542.750000,4,1.068296,1.199643,1.171235,0.040169
12543.000000,4,1.054358,1.199537,1.168616,0.044077
12543.250000,4,1.047544,1.197338,1.165869,0.045460
12543.500000,4,1.042057,1.191139,1.159720,0.045374
12543.750000,4,1.034863,1.180452,1.149397,0.044297
12544.000000,4,1.025834,1.168601,1.137522,0.043502
12544.250000,4,1.021474,1.162084,1.129365,0.042526
12544.500000,4,1.025106,1.161756,1.128908,0.041332
12544.750000,4,1.037387,1.170203,1.136406,0.040130
12545.000000,4,1.047364,1.180253,1.146279,0.040158
12545.250000,4,1.056533,1.185746,1.153212,0.039634
12545.500000,4,1.060205,1.186751,1.154084,0.038711
12545.750000,4,1.059826,1.181577,1.150440,0.037486
12546.000000,4,1.059077,1.178164,1.146674,0.036647
12546.250000,4,1.059197,1.177776,1.145739,0.036283
12546.500000,4,1.062519,1.179477,1.147709,0.035777
12546.750000,4,1.065952,1.180970,1.150008,0.035209
12547.000000,4,1.065702,1.180811,1.150216,0.035166
12547.250000,4,1.065293,1.179816,1.149542,0.034677
12547.500000,4,1.068486,1.180582,1.150969,0.033939
12547.750000,4,1.074163,1.184214,1.155974,0.033198
12548.000000,4,1.080608,1.189547,1.162540,0.032574
12548.250000,4,1.085786,1.190950,1.165524,0.031159
12548.500000,4,1.083820,1.183945,1.161147,0.029762
12548.750000,4,1.076278,1.170920,1.150176,0.027867
12549.000000,4,1.069114,1.156177,1.138140,0.025619
12549.250000,4,1.062140,1.147347,1.130862,0.025075
12549.500000,4,1.065123,1.147072,1.131945,0.024282
12549.750000,4,1.073993,1.160691,1.138012,0.023552
12550.000000,4,1.080947,1.173170,1.141991,0.023362
12550.250000,4,1.078363,1.176597,1.136688,0.023860
12550.500000,4,1.064764,1.168554,1.120731,0.024821
12550.750000,4,1.044840,1.152308,1.098307,0.025689
12551.000000,4,1.026503,1.134003,1.076448,0.025925
12551.250000,4,1.006778,1.115509,1.055240,0.026458
12551.500000,4,0.987050,1.095106,1.032174,0.026787
12551.750000,4,0.954611,1.063882,1.000201,0.027175
12552.000000,4,0.912698,1.022178,0.957288,0.027360
12552.250000,4,0.861003,0.968865,0.904395,0.027056
12552.500000,4,0.804588,0.908757,0.847469,0.026047
