# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221852,0.222459,0.222159,0.000225
12928.250000,1,0.223868,0.224646,0.224317,0.000262
12928.500000,1,0.230429,0.231280,0.230877,0.000302
12928.750000,1,0.240864,0.242163,0.241433,0.000393
12929.000000,1,0.255505,0.256947,0.256304,0.000451
12929.250000,1,0.273998,0.275455,0.274734,0.000523
12929.500000,1,0.296078,0.298116,0.297291,0.000711
12929.750000,1,0.322577,0.324891,0.323819,0.000760
12930.000000,1,0.353906,0.356330,0.355096,0.000894
12930.250000,1,0.388689,0.391486,0.390131,0.001118
12930.500000,1,0.427053,0.429879,0.428464,0.001040
12930.750000,1,0.466241,0.469353,0.467821,0.001128
12931.000000,1,0.505881,0.509250,0.507583,0.001191
12931.250000,1,0.545588,0.549288,0.547409,0.001285
12931.500000,1,0.585531,0.589318,0.587411,0.001204
12931.750000,1,0.626122,0.629901,0.627896,0.001360
12932.000000,1,0.666317,0.670298,0.668407,0.001352
12932.250000,1,0.705578,0.708584,0.707034,0.001096
12932.500000,1,0.741207,0.744827,0.742904,0.001227
12932.750000,1,0.773792,0.776890,0.775262,0.001063
12933.000000,1,0.804092,0.806880,0.805536,0.001035
12933.250000,1,0.834087,0.837578,0.835692,0.001265
12933.500000,1,0.861650,0.864393,0.862964,0.001072
12933.750000,1,0.889185,0.891982,0.890639,0.000984
12934.000000,1,0.916175,0.919415,0.917769,0.001249
12934.250000,1,0.941007,0.943984,0.942224,0.001114
12934.500000,1,0.963535,0.965768,0.964572,0.000850
12934.750000,1,0.984459,0.987095,0.985696,0.000983
12935.000000,1,1.004795,1.007922,1.006390,0.001052
12935.250000,1,1.025985,1.028657,1.027049,0.000974
12935.500000,1,1.046198,1.048477,1.047472,0.000809
12935.750000,1,1.065725,1.068307,1.066952,0.000952
12936.000000,1,1.084039,1.086382,1.085429,0.000881
12936.250000,1,1.100263,1.103245,1.102143,0.000935
12936.500000,1,1.116978,1.119448,1.118072,0.000935
12936.750000,1,1.132815,1.135192,1.134226,0.000676
12937.000000,1,1.148960,1.150907,1.149881,0.000682
12937.250000,1,1.162910,1.164456,1.163727,0.000492
12937.500000,1,1.175854,1.177476,1.176642,0.000571
12937.750000,1,1.187381,1.189660,1.188577,0.000681
12938.000000,1,1.200813,1.202156,1.201242,0.000380
12938.250000,1,1.213189,1.215710,1.214744,0.000794
12938.500000,1,1.229497,1.232497,1.230719,0.000905
12938.750000,1,1.245412,1.248187,1.246217,0.000882
12939.000000,1,1.260015,1.262689,1.261326,0.000807
12939.250000,1,1.274088,1.276781,1.275191,0.000789
12939.500000,1,1.285627,1.288878,1.286492,0.001046
12939.750000,1,1.296044,1.299577,1.296830,0.001072
12940.000000,1,1.304887,1.307901,1.305808,0.001034
12940.250000,1,1.311648,1.315067,1.313119,0.001094
12940.500000,1,1.315883,1.320526,1.317734,0.001300
12940.750000,1,1.317822,1.321630,1.319232,0.001292
12941.000000,1,1.316715,1.320137,1.318323,0.001130
12941.250000,1,1.316088,1.319898,1.317517,0.001180
12941.500000,1,1.317562,1.320427,1.319185,0.000952
12941.750000,1,1.323339,1.325156,1.324174,0.000706
12942.000000,1,1.329619,1.333272,1.331470,0.001037
12942.250000,1,1.336868,1.339789,1.338249,0.000932
12942.500000,1,1.342659,1.344070,1.343219,0.000485
12942.750000,1,1.343317,1.347196,1.345170,0.001140
12943.000000,1,1.344670,1.347005,1.345797,0.000858
12943.250000,1,1.346176,1.347182,1.346721,0.000350
12943.500000,1,1.348629,1.350293,1.349768,0.000567
12943.750000,1,1.353263,1.354791,1.354109,0.000527
12944.000000,1,1.357355,1.359261,1.358426,0.000541
12944.250000,1,1.358024,1.359931,1.359303,0.000557
12944.500000,1,1.357402,1.359358,1.358406,0.000618
12944.750000,1,1.354960,1.357084,1.356333,0.000601
12945.000000,1,1.355029,1.356970,1.355865,0.000624
12945.250000,1,1.356132,1.358869,1.357371,0.000868
12945.500000,1,1.358403,1.361093,1.360015,0.000829
12945.750000,1,1.359994,1.361996,1.361049,0.000720
12946.000000,1,1.358373,1.360584,1.359885,0.000695
12946.250000,1,1.355489,1.356825,1.356380,0.000419
12946.500000,1,1.351769,1.353609,1.352287,0.000617
12946.750000,1,1.349627,1.350888,1.350279,0.000395
12947.000000,1,1.350236,1.351301,1.350841,0.000356
12947.250000,1,1.351270,1.352859,1.351999,0.000473
12947.500000,1,1.351899,1.353115,1.352428,0.000383
12947.750000,1,1.349128,1.349988,1.349549,0.000309
12948.000000,1,1.344245,1.345606,1.344690,0.000444
12948.250000,1,1.336988,1.339585,1.338276,0.000803
12948.500000,1,1.331128,1.333541,1.332407,0.000881
12948.750000,1,1.325847,1.328900,1.327198,0.000926
12949.000000,1,1.321028,1.323211,1.322312,0.000662
12949.250000,1,1.313196,1.315766,1.314742,0.000811
12949.500000,1,1.303104,1.305621,1.304718,0.000901
12949.750000,1,1.291787,1.293599,1.292434,0.000663
12950.000000,1,1.279830,1.281547,1.280604,0.000664
12950.250000,1,1.267673,1.270397,1.269247,0.000860
12950.500000,1,1.259017,1.260695,1.259800,0.000522
12950.750000,1,1.248724,1.251023,1.250256,0.000742
12951.000000,1,1.237792,1.240670,1.238968,0.000827
12951.250000,1,1.225672,1.228047,1.226786,0.000789
12951.500000,1,1.213213,1.214873,1.213970,0.000617
12951.750000,1,1.201312,1.203057,1.202178,0.000643
12952.000000,1,1.192365,1.193464,1.193059,0.000400
12952.250000,1,1.183453,1.185728,1.184884,0.000701
12952.500000,1,1.174834,1.176452,1.175631,0.000520
12952.750000,1,1.163821,1.165283,1.164755,0.000459
12953.000000,1,1.149738,1.151891,1.151108,0.000718
12953.250000,1,1.133889,1.136393,1.135441,0.000882
12953.500000,1,1.117471,1.120739,1.118968,0.000950
12953.750000,1,1.100653,1.104355,1.102990,0.001090
12954.000000,1,1.084674,1.088080,1.086778,0.001089
12954.250000,1,1.067627,1.069423,1.068898,0.000618
12954.500000,1,1.046928,1.048694,1.048125,0.000578
12954.750000,1,1.022964,1.025334,1.024203,0.000743
12955.000000,1,0.995156,0.997184,0.996269,0.000685
12955.250000,1,0.964015,0.966857,0.965672,0.000784
12955.500000,1,0.930350,0.932929,0.931448,0.000767
12955.750000,1,0.892363,0.894452,0.893038,0.000743
12956.000000,1,0.848801,0.852069,0.850400,0.000979
12956.250000,1,0.801216,0.804882,0.802865,0.001084
12956.500000,1,0.750774,0.753888,0.752288,0.001008
12956.750000,1,0.698858,0.701840,0.700158,0.001047
12957.000000,1,0.646621,0.649053,0.647695,0.000849
12957.250000,1,0.593477,0.596680,0.595122,0.001151
12957.500000,1,0.541675,0.544528,0.543166,0.001011
12957.750000,1,0.490186,0.492855,0.491553,0.001002
12958.000000,1,0.440287,0.443542,0.441655,0.001053
12958.250000,1,0.393330,0.396178,0.394797,0.000985
12958.500000,1,0.351344,0.353324,0.352403,0.000712
12958.750000,1,0.314633,0.316590,0.315415,0.000681
12959.000000,1,0.283199,0.284739,0.284015,0.000526
12959.250000,1,0.258188,0.259425,0.258844,0.000442
12959.500000,1,0.239901,0.240781,0.240344,0.000335
12959.750000,1,0.228425,0.228876,0.228654,0.000155
12960.000000,2,0.246056,0.246598,0.246325,0.000192
12960.250000,2,0.248840,0.249456,0.249197,0.000181
12960.500000,2,0.256536,0.257655,0.257154,0.000329
12960.750000,2,0.270367,0.271741,0.271255,0.000431
12961.000000,2,0.290062,0.291541,0.290960,0.000515
12961.250000,2,0.315618,0.317515,0.316683,0.000570
12961.500000,2,0.346257,0.347960,0.347252,0.000590
12961.750000,2,0.381704,0.383815,0.383153,0.000695
12962.000000,2,0.421853,0.424731,0.423719,0.000993
12962.250000,2,0.467406,0.470577,0.469336,0.001049
12962.500000,2,0.517122,0.520015,0.518686,0.000963
12962.750000,2,0.568845,0.571728,0.570465,0.000978
12963.000000,2,0.620503,0.623430,0.622137,0.001067
12963.250000,2,0.671236,0.674500,0.673271,0.001112
12963.500000,2,0.720644,0.723864,0.722597,0.000959
12963.750000,2,0.769850,0.773011,0.771658,0.001104
12964.000000,2,0.817797,0.820514,0.819259,0.001023
12964.250000,2,0.863761,0.866309,0.865069,0.000887
12964.500000,2,0.905879,0.908015,0.907235,0.000689
12964.750000,2,0.943831,0.946424,0.945051,0.000940
12965.000000,2,0.976803,0.979086,0.978135,0.000736
12965.250000,2,1.007183,1.008948,1.008029,0.000589
12965.500000,2,1.034760,1.036284,1.035447,0.000607
12965.750000,2,1.060712,1.062430,1.061814,0.000577
12966.000000,2,1.084803,1.087161,1.085771,0.000706
12966.250000,2,1.105829,1.107770,1.107051,0.000554
12966.500000,2,1.123872,1.125463,1.124566,0.000454
12966.750000,2,1.139985,1.140698,1.140434,0.000238
12967.000000,2,1.154183,1.156375,1.155364,0.000598
12967.250000,2,1.170754,1.173010,1.172123,0.000657
12967.500000,2,1.189629,1.191097,1.190400,0.000501
12967.750000,2,1.208568,1.209575,1.209091,0.000387
12968.000000,2,1.226403,1.227868,1.227224,0.000582
12968.250000,2,1.242828,1.244397,1.243621,0.000477
12968.500000,2,1.257014,1.258426,1.257701,0.000477
12968.750000,2,1.270178,1.272402,1.271273,0.000647
12969.000000,2,1.283762,1.285727,1.284365,0.000568
12969.250000,2,1.296381,1.297760,1.296979,0.000404
12969.500000,2,1.307411,1.309237,1.308361,0.000528
12969.750000,2,1.315874,1.318655,1.317532,0.000856
12970.000000,2,1.323547,1.325247,1.324702,0.000528
12970.250000,2,1.330711,1.332039,1.331373,0.000434
12970.500000,2,1.336605,1.339235,1.338419,0.000818
12970.750000,2,1.346027,1.348054,1.347110,0.000633
12971.000000,2,1.354260,1.356987,1.355956,0.000855
12971.250000,2,1.362183,1.365227,1.364257,0.000986
12971.500000,2,1.369137,1.371701,1.370658,0.000748
12971.750000,2,1.373083,1.375481,1.374784,0.000824
12972.000000,2,1.377405,1.379722,1.378503,0.000751
12972.250000,2,1.379837,1.383057,1.381214,0.000958
12972.500000,2,1.381816,1.385029,1.383426,0.000999
12972.750000,2,1.383804,1.386931,1.385791,0.001017
12973.000000,2,1.384673,1.387878,1.386428,0.001059
12973.250000,2,1.382895,1.385260,1.384401,0.000841
12973.500000,2,1.379807,1.382499,1.381533,0.000750
12973.750000,2,1.375371,1.378435,1.377491,0.000957
12974.000000,2,1.371052,1.373954,1.372729,0.000963
12974.250000,2,1.367375,1.369894,1.369205,0.000796
12974.500000,2,1.362523,1.364852,1.363467,0.000700
12974.750000,2,1.355731,1.357518,1.356718,0.000677
12975.000000,2,1.347436,1.348905,1.348111,0.000406
12975.250000,2,1.338481,1.339811,1.339094,0.000450
12975.500000,2,1.329537,1.331033,1.330276,0.000455
12975.750000,2,1.320929,1.322822,1.322352,0.000589
12976.000000,2,1.326921,1.327893,1.327339,0.000265
12976.250000,2,1.304479,1.306636,1.305343,0.000648
12976.500000,2,1.292524,1.294625,1.293957,0.000612
12976.750000,2,1.282173,1.283743,1.282899,0.000473
12977.000000,2,1.270424,1.271804,1.271185,0.000450
12977.250000,2,1.260457,1.261366,1.260793,0.000294
12977.500000,2,1.249982,1.251534,1.250969,0.000465
12977.750000,2,1.240989,1.242027,1.241549,0.000336
12978.000000,2,1.230085,1.230968,1.230529,0.000298
12978.250000,2,1.217643,1.218884,1.218473,0.000481
12978.500000,2,1.205656,1.207227,1.206226,0.000502
12978.750000,2,1.194470,1.195129,1.194883,0.000241
12979.000000,2,1.183857,1.185307,1.184704,0.000510
12979.250000,2,1.174752,1.176525,1.175777,0.000595
12979.500000,2,1.164657,1.165862,1.165452,0.000371
12979.750000,2,1.154161,1.155208,1.154764,0.000323
12980.000000,2,1.141610,1.143607,1.142617,0.000646
12980.250000,2,1.129358,1.131672,1.130545,0.000746
12980.500000,2,1.120054,1.120821,1.120426,0.000230
12980.750000,2,1.112284,1.112833,1.112588,0.000209
12981.000000,2,1.105498,1.106613,1.105961,0.000346
12981.250000,2,1.097728,1.098862,1.098415,0.000319
12981.500000,2,1.089660,1.090542,1.090109,0.000297
12981.750000,2,1.080250,1.081489,1.080918,0.000450
12982.000000,2,1.072616,1.073946,1.073259,0.000411
12982.250000,2,1.068157,1.069570,1.068825,0.000383
12982.500000,2,1.066997,1.068127,1.067652,0.000426
12982.750000,2,1.069084,1.070799,1.069522,0.000508
12983.000000,2,1.070604,1.072258,1.071022,0.000514
12983.250000,2,1.070008,1.073597,1.071048,0.001023
12983.500000,2,1.067077,1.070379,1.068267,0.001134
12983.750000,2,1.063631,1.066433,1.064673,0.000902
12984.000000,2,1.060308,1.063396,1.061076,0.001079
12984.250000,2,1.056740,1.060698,1.057869,0.001317
12984.500000,2,1.052150,1.056232,1.053486,0.001302
12984.750000,2,1.045777,1.049937,1.046997,0.001300
12985.000000,2,1.035633,1.040815,1.037215,0.001655
12985.250000,2,1.024381,1.028656,1.026026,0.001291
12985.500000,2,1.013142,1.017896,1.014882,0.001549
12985.750000,2,1.004631,1.008664,1.006172,0.001415
12986.000000,2,0.997716,1.001320,0.998790,0.001335
12986.250000,2,0.990343,0.994000,0.991675,0.001178
12986.500000,2,0.979763,0.983337,0.981154,0.001150
12986.750000,2,0.965097,0.968406,0.966270,0.001178
12987.000000,2,0.944797,0.947792,0.946137,0.001119
12987.250000,2,0.920926,0.923918,0.922525,0.001154
12987.500000,2,0.895292,0.897992,0.896643,0.001034
12987.750000,2,0.867097,0.870050,0.868614,0.000938
12988.000000,2,0.835200,0.837513,0.836437,0.000844
12988.250000,2,0.797803,0.800667,0.799208,0.001010
12988.500000,2,0.754088,0.756708,0.755182,0.001007
12988.750000,2,0.706622,0.709602,0.707833,0.001008
12989.000000,2,0.656759,0.659832,0.658021,0.001026
12989.250000,2,0.607233,0.610111,0.608436,0.001165
12989.500000,2,0.557481,0.560910,0.558766,0.001148
12989.750000,2,0.508640,0.512096,0.509893,0.001117
12990.000000,2,0.460196,0.462712,0.461127,0.000902
12990.250000,2,0.413532,0.416217,0.414734,0.001017
12990.500000,2,0.370734,0.372805,0.371627,0.000800
12990.750000,2,0.333677,0.335790,0.334454,0.000702
12991.000000,2,0.302617,0.304288,0.303343,0.000595
12991.250000,2,0.278689,0.279703,0.279125,0.000363
12991.500000,2,0.260807,0.261859,0.261330,0.000361
12991.750000,2,0.250250,0.250913,0.250524,0.000215
12992.000000,3,0.332824,0.334061,0.333409,0.000334
12992.250000,3,0.335886,0.336764,0.336439,0.000256
12992.500000,3,0.345693,0.346755,0.346284,0.000322
12992.750000,3,0.362466,0.363914,0.363320,0.000519
12993.000000,3,0.387685,0.389587,0.388602,0.000656
12993.250000,3,0.420400,0.422700,0.421586,0.000760
12993.500000,3,0.459829,0.462711,0.461251,0.001036
12993.750000,3,0.504852,0.507401,0.506308,0.000988
12994.000000,3,0.554236,0.557596,0.556354,0.001168
12994.250000,3,0.608453,0.612214,0.610266,0.001297
12994.500000,3,0.665679,0.669542,0.667718,0.001383
12994.750000,3,0.725408,0.729145,0.727504,0.001307
12995.000000,3,0.785466,0.789318,0.787510,0.001388
12995.250000,3,0.843347,0.846499,0.844912,0.001242
12995.500000,3,0.896627,0.900286,0.898524,0.001213
12995.750000,3,0.946137,0.949663,0.947916,0.001088
12996.000000,3,0.992831,0.996427,0.994671,0.001058
12996.250000,3,1.036879,1.040004,1.038453,0.001085
12996.500000,3,1.076360,1.079125,1.077853,0.000993
12996.750000,3,1.110400,1.114059,1.111778,0.001240
12997.000000,3,1.137003,1.139335,1.138139,0.000870
12997.250000,3,1.156192,1.158989,1.157470,0.000848
12997.500000,3,1.169895,1.172818,1.171192,0.000966
12997.750000,3,1.180156,1.181890,1.181160,0.000566
12998.000000,3,1.186917,1.189828,1.188604,0.000893
12998.250000,3,1.191345,1.193715,1.192797,0.000839
12998.500000,3,1.191255,1.194652,1.193162,0.001009
12998.750000,3,1.186987,1.189518,1.188620,0.000742
12999.000000,3,1.178980,1.183077,1.181360,0.001160
12999.250000,3,1.170912,1.174856,1.173213,0.001096
12999.500000,3,1.163772,1.166382,1.165533,0.000911
12999.750000,3,1.156692,1.158979,1.158235,0.000829
13000.000000,3,1.149283,1.151845,1.150825,0.000814
13000.250000,3,1.139470,1.142132,1.141115,0.000814
13000.500000,3,1.128162,1.130635,1.129646,0.000715
13000.750000,3,1.114969,1.118113,1.116934,0.001070
13001.000000,3,1.105276,1.107797,1.106794,0.000813
13001.250000,3,1.099065,1.100914,1.100241,0.000593
13001.500000,3,1.096870,1.098923,1.097755,0.000591
13001.750000,3,1.096630,1.097780,1.097228,0.000383
13002.000000,3,1.096171,1.097549,1.096824,0.000478
13002.250000,3,1.094065,1.095614,1.094772,0.000494
13002.500000,3,1.090419,1.091921,1.091130,0.000526
13002.750000,3,1.086898,1.088184,1.087543,0.000508
13003.000000,3,1.085112,1.086200,1.085580,0.000354
13003.250000,3,1.083288,1.084495,1.083933,0.000369
13003.500000,3,1.081627,1.084046,1.082716,0.000823
13003.750000,3,1.079368,1.080965,1.079828,0.000466
13004.000000,3,1.074796,1.077145,1.075563,0.000796
13004.250000,3,1.069109,1.071121,1.069878,0.000622
13004.500000,3,1.064699,1.066725,1.065656,0.000666
13004.750000,3,1.061532,1.064760,1.062754,0.001003
13005.000000,3,1.061134,1.064780,1.062349,0.001141
13005.250000,3,1.060867,1.063376,1.061614,0.000875
13005.500000,3,1.058403,1.061928,1.059447,0.001126
13005.750000,3,1.054898,1.057710,1.055594,0.000932
13006.000000,3,1.049463,1.053243,1.051235,0.001027
13006.250000,3,1.046246,1.049393,1.047525,0.001021
13006.500000,3,1.044202,1.048047,1.045620,0.001192
13006.750000,3,1.044686,1.046841,1.045318,0.000775
13007.000000,3,1.043620,1.046661,1.044670,0.000981
13007.250000,3,1.042324,1.046043,1.043475,0.001161
13007.500000,3,1.039964,1.043046,1.041094,0.001098
13007.750000,3,1.038042,1.041376,1.039139,0.001189
13008.000000,3,1.037395,1.040518,1.038599,0.001131
13008.250000,3,1.037474,1.041107,1.039181,0.001170
13008.500000,3,1.040267,1.043849,1.041529,0.001207
13008.750000,3,1.042724,1.045973,1.044187,0.001086
13009.000000,3,1.044242,1.047299,1.045865,0.000991
13009.250000,3,1.045286,1.048985,1.046993,0.001163
13009.500000,3,1.046658,1.049513,1.048311,0.000879
13009.750000,3,1.048716,1.052026,1.050191,0.001102
13010.000000,3,1.051083,1.055367,1.053099,0.001344
13010.250000,3,1.054320,1.057870,1.056206,0.001119
13010.500000,3,1.058203,1.060642,1.059402,0.000781
13010.750000,3,1.059911,1.062927,1.061513,0.001025
13011.000000,3,1.062178,1.065538,1.063789,0.000978
13011.250000,3,1.066055,1.068350,1.067063,0.000784
13011.500000,3,1.070708,1.073944,1.072474,0.000975
13011.750000,3,1.078591,1.081131,1.079765,0.000940
13012.000000,3,1.087634,1.090498,1.088560,0.000870
13012.250000,3,1.095519,1.097807,1.096780,0.000636
13012.500000,3,1.103713,1.105047,1.104493,0.000493
13012.750000,3,1.111142,1.113028,1.111961,0.000556
13013.000000,3,1.117854,1.120012,1.118982,0.000726
13013.250000,3,1.125860,1.126674,1.126409,0.000292
13013.500000,3,1.133773,1.135422,1.134754,0.000462
13013.750000,3,1.141090,1.142529,1.141998,0.000506
13014.000000,3,1.148034,1.149635,1.148608,0.000501
13014.250000,3,1.154825,1.155950,1.155479,0.000335
13014.500000,3,1.161359,1.162784,1.162208,0.000429
13014.750000,3,1.168309,1.170084,1.169637,0.000548
13015.000000,3,1.177514,1.179578,1.178797,0.000746
13015.250000,3,1.186927,1.188710,1.188182,0.000568
13015.500000,3,1.195573,1.198596,1.197293,0.000959
13015.750000,3,1.204537,1.207535,1.205988,0.000900
13016.000000,3,1.214330,1.216393,1.215357,0.000722
13016.250000,3,1.223086,1.226909,1.224936,0.001157
13016.500000,3,1.233646,1.237654,1.235724,0.001351
13016.750000,3,1.245473,1.248900,1.247144,0.000982
13017.000000,3,1.255416,1.258325,1.257262,0.001068
13017.250000,3,1.263672,1.266920,1.265647,0.001042
13017.500000,3,1.269376,1.272524,1.271189,0.001073
13017.750000,3,1.272178,1.275834,1.274515,0.001171
13018.000000,3,1.273494,1.276985,1.275617,0.001262
13018.250000,3,1.271510,1.274416,1.273247,0.000983
13018.500000,3,1.264888,1.267834,1.266741,0.001004
13018.750000,3,1.252892,1.255302,1.254211,0.000904
13019.000000,3,1.234244,1.235718,1.235089,0.000496
13019.250000,3,1.209125,1.211166,1.210202,0.000680
13019.500000,3,1.179747,1.181846,1.180953,0.000626
13019.750000,3,1.147185,1.149625,1.148186,0.000741
13020.000000,3,1.109792,1.112131,1.110626,0.000785
13020.250000,3,1.064649,1.067685,1.066194,0.000966
13020.500000,3,1.012654,1.016412,1.014238,0.001066
13020.750000,3,0.953201,0.956337,0.954821,0.001199
13021.000000,3,0.888280,0.892402,0.890320,0.001518
13021.250000,3,0.821335,0.825885,0.823662,0.001423
13021.500000,3,0.755107,0.759285,0.756957,0.001511
13021.750000,3,0.688820,0.692759,0.690856,0.001383
13022.000000,3,0.624814,0.628734,0.626516,0.001289
13022.250000,3,0.562089,0.565933,0.563943,0.001265
13022.500000,3,0.504487,0.507903,0.505954,0.001192
13022.750000,3,0.452942,0.456118,0.454406,0.001053
13023.000000,3,0.410296,0.413033,0.411381,0.000843
13023.250000,3,0.377105,0.379168,0.377847,0.000703
13023.500000,3,0.353579,0.355006,0.354203,0.000490
13023.750000,3,0.339373,0.340417,0.339822,0.000340
13024.000000,4,0.304117,0.304596,0.304470,0.000149
13024.250000,4,0.308043,0.308575,0.308401,0.000176
13024.500000,4,0.319733,0.320436,0.320177,0.000242
13024.750000,4,0.339439,0.340652,0.340114,0.000408
13025.000000,4,0.367179,0.368819,0.368118,0.000553
13025.250000,4,0.402421,0.404497,0.403668,0.000689
13025.500000,4,0.444586,0.447007,0.445831,0.000870
13025.750000,4,0.491518,0.494209,0.492965,0.000918
13026.000000,4,0.541676,0.544604,0.543388,0.001003
13026.250000,4,0.596021,0.598883,0.597379,0.001043
13026.500000,4,0.652456,0.655186,0.654003,0.001086
13026.750000,4,0.711838,0.715831,0.714155,0.001387
13027.000000,4,0.773343,0.776675,0.775339,0.001231
13027.250000,4,0.833638,0.836974,0.835725,0.001113
13027.500000,4,0.889477,0.892848,0.891317,0.001280
13027.750000,4,0.939285,0.941880,0.940734,0.000966
13028.000000,4,0.982495,0.985942,0.984246,0.001001
13028.250000,4,1.021078,1.024223,1.022454,0.000925
13028.500000,4,1.055373,1.059027,1.056299,0.001162
13028.750000,4,1.083791,1.087770,1.085120,0.001244
13029.000000,4,1.104456,1.108363,1.105601,0.001266
13029.250000,4,1.117376,1.120574,1.118378,0.001073
13029.500000,4,1.122488,1.127315,1.124118,0.001526
13029.750000,4,1.125960,1.131465,1.127402,0.001727
13030.000000,4,1.130654,1.136116,1.132250,0.001736
13030.250000,4,1.138601,1.143547,1.139804,0.001637
13030.500000,4,1.147021,1.152468,1.148857,0.001748
13030.750000,4,1.155339,1.161278,1.157009,0.001928
13031.000000,4,1.158699,1.163579,1.160309,0.001644
13031.250000,4,1.157006,1.161959,1.158973,0.001723
13031.500000,4,1.153544,1.158618,1.155039,0.001713
13031.750000,4,1.150718,1.155748,1.152342,0.001607
13032.000000,4,1.150514,1.155388,1.152186,0.001664
13032.250000,4,1.152169,1.156298,1.153683,0.001468
13032.500000,4,1.153868,1.157628,1.155529,0.001297
13032.750000,4,1.153244,1.156643,1.154664,0.001230
13033.000000,4,1.149069,1.153159,1.150869,0.001374
13033.250000,4,1.145151,1.148157,1.146909,0.001031
13033.500000,4,1.142349,1.145562,1.143846,0.001007
13033.750000,4,1.141308,1.143967,1.142781,0.000802
13034.000000,4,1.141536,1.143549,1.142429,0.000674
13034.250000,4,1.139967,1.142919,1.141627,0.000984
13034.500000,4,1.137186,1.139315,1.138248,0.000583
13034.750000,4,1.132580,1.134801,1.133818,0.000794
13035.000000,4,1.128451,1.130362,1.129391,0.000670
13035.250000,4,1.126389,1.128572,1.127435,0.000608
13035.500000,4,1.126670,1.128270,1.127410,0.000534
13035.750000,4,1.127395,1.128763,1.128117,0.000370
13036.000000,4,1.126225,1.128895,1.128041,0.000769
13036.250000,4,1.124704,1.126755,1.125880,0.000626
13036.500000,4,1.121354,1.123623,1.122646,0.000682
13036.750000,4,1.118964,1.121383,1.120230,0.000834
13037.000000,4,1.118344,1.120667,1.119667,0.000684
13037.250000,4,1.120364,1.122078,1.121367,0.000607
13037.500000,4,1.121697,1.123959,1.122919,0.000740
13037.750000,4,1.121174,1.123360,1.122541,0.000671
13038.000000,4,1.118104,1.121054,1.120134,0.000876
13038.250000,4,1.115443,1.117525,1.116660,0.000619
13038.500000,4,1.112663,1.115034,1.113949,0.000784
13038.750000,4,1.111453,1.114166,1.113013,0.000788
13039.000000,4,1.111276,1.113239,1.112313,0.000589
13039.250000,4,1.110353,1.111784,1.111171,0.000549
13039.500000,4,1.106612,1.108090,1.107375,0.000585
13039.750000,4,1.100482,1.102951,1.102133,0.000784
13040.000000,4,1.105282,1.107140,1.106518,0.000571
13040.250000,4,1.095701,1.097338,1.096473,0.000545
13040.500000,4,1.097945,1.100788,1.099348,0.000864
13040.750000,4,1.105373,1.107985,1.106780,0.000877
13041.000000,4,1.114089,1.116005,1.115219,0.000564
13041.250000,4,1.121290,1.124175,1.122703,0.001011
13041.500000,4,1.126675,1.129080,1.127798,0.000792
13041.750000,4,1.130885,1.133044,1.131993,0.000675
13042.000000,4,1.135256,1.138516,1.136681,0.001085
13042.250000,4,1.141396,1.144792,1.143377,0.001129
13042.500000,4,1.150086,1.152656,1.151594,0.000836
13042.750000,4,1.156678,1.161032,1.158852,0.001302
13043.000000,4,1.162189,1.165177,1.164068,0.001104
13043.250000,4,1.164109,1.167184,1.165943,0.001080
13043.500000,4,1.164069,1.167512,1.166235,0.001106
13043.750000,4,1.165219,1.168050,1.166728,0.000882
13044.000000,4,1.165803,1.169685,1.167871,0.001285
13044.250000,4,1.167579,1.171849,1.169977,0.001199
13044.500000,4,1.169269,1.172073,1.170867,0.000989
13044.750000,4,1.168696,1.172237,1.170752,0.001228
13045.000000,4,1.167129,1.171011,1.169383,0.001181
13045.250000,4,1.167889,1.171069,1.169763,0.001038
13045.500000,4,1.171318,1.173975,1.172750,0.000990
13045.750000,4,1.177350,1.180861,1.179417,0.001223
13046.000000,4,1.185831,1.189454,1.187978,0.001243
13046.250000,4,1.194973,1.198586,1.196972,0.001279
13046.500000,4,1.203623,1.207172,1.205311,0.001192
13046.750000,4,1.208997,1.212335,1.210904,0.001038
13047.000000,4,1.213662,1.217098,1.215663,0.001108
13047.250000,4,1.217655,1.220678,1.219093,0.000901
13047.500000,4,1.220265,1.222436,1.221685,0.000791
13047.750000,4,1.221230,1.223817,1.222841,0.000784
13048.000000,4,1.220409,1.223042,1.221609,0.000718
13048.250000,4,1.218236,1.219369,1.218631,0.000395
13048.500000,4,1.213544,1.214618,1.214087,0.000372
13048.750000,4,1.209168,1.210272,1.209838,0.000377
13049.000000,4,1.205323,1.206536,1.205920,0.000384
13049.250000,4,1.201422,1.202005,1.201756,0.000205
13049.500000,4,1.195129,1.195764,1.195475,0.000230
13049.750000,4,1.186241,1.186981,1.186634,0.000198
13050.000000,4,1.173663,1.174409,1.174029,0.000259
13050.250000,4,1.159220,1.160727,1.159985,0.000528
13050.500000,4,1.143630,1.144700,1.143999,0.000346
13050.750000,4,1.125159,1.127212,1.126245,0.000607
13051.000000,4,1.103729,1.105428,1.104537,0.000568
13051.250000,4,1.076704,1.079415,1.078037,0.000856
13051.500000,4,1.044318,1.046528,1.045196,0.000769
13051.750000,4,1.005006,1.008117,1.006855,0.000957
13052.000000,4,0.962162,0.965617,0.964014,0.001145
13052.250000,4,0.915639,0.918824,0.917229,0.001095
13052.500000,4,0.865194,0.868231,0.866906,0.000980
