# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245751,0.262118,0.249062,0.005212
11928.250000,1,0.248421,0.265021,0.251987,0.005212
11928.500000,1,0.257492,0.273127,0.261034,0.005044
11928.750000,1,0.272389,0.286992,0.275983,0.004788
11929.000000,1,0.293658,0.306444,0.297310,0.004626
11929.250000,1,0.321086,0.332730,0.324656,0.004628
11929.500000,1,0.355169,0.369752,0.359006,0.005039
11929.750000,1,0.395409,0.412682,0.399472,0.005558
11930.000000,1,0.440364,0.463658,0.445229,0.007273
11930.250000,1,0.488563,0.516408,0.494015,0.008659
11930.500000,1,0.537683,0.571909,0.544430,0.010541
11930.750000,1,0.588973,0.626435,0.596258,0.011549
11931.000000,1,0.642961,0.682132,0.649964,0.012271
11931.250000,1,0.698084,0.740057,0.705928,0.013032
11931.500000,1,0.753665,0.797696,0.761450,0.013844
11931.750000,1,0.803586,0.848797,0.811530,0.014242
11932.000000,1,0.845574,0.892268,0.855253,0.014204
11932.250000,1,0.880202,0.927457,0.891581,0.013876
11932.500000,1,0.912042,0.958115,0.925024,0.013063
11932.750000,1,0.944546,0.990910,0.959611,0.012668
11933.000000,1,0.978891,1.026570,0.995633,0.012785
11933.250000,1,1.011244,1.058686,1.028930,0.012531
11933.500000,1,1.035436,1.080970,1.054720,0.011731
11933.750000,1,1.052374,1.093362,1.071234,0.010437
11934.000000,1,1.063355,1.101856,1.082104,0.009840
11934.250000,1,1.075936,1.109455,1.093598,0.008660
11934.500000,1,1.090230,1.121079,1.107540,0.008043
11934.750000,1,1.106590,1.134209,1.122976,0.007327
11935.000000,1,1.119830,1.139701,1.135044,0.006042
11935.250000,1,1.124662,1.145699,1.140620,0.006285
11935.500000,1,1.127437,1.148508,1.142413,0.006193
11935.750000,1,1.128957,1.149702,1.143800,0.006742
11936.000000,1,1.132817,1.156565,1.149614,0.007887
11936.250000,1,1.140515,1.166228,1.159278,0.008712
11936.500000,1,1.147728,1.176793,1.168665,0.009655
11936.750000,1,1.150169,1.181729,1.173472,0.010613
11937.000000,1,1.150250,1.183967,1.174608,0.010979
11937.250000,1,1.149663,1.184820,1.176059,0.011178
11937.500000,1,1.156025,1.190841,1.182947,0.010673
11937.750000,1,1.164483,1.202529,1.194296,0.011773
11938.000000,1,1.176741,1.215603,1.207758,0.012233
11938.250000,1,1.183882,1.226890,1.217340,0.013437
11938.500000,1,1.184287,1.231493,1.221064,0.015244
11938.750000,1,1.185230,1.232258,1.222867,0.014630
11939.000000,1,1.184936,1.235173,1.224834,0.015450
11939.250000,1,1.191115,1.242640,1.232646,0.016056
11939.500000,1,1.200951,1.254675,1.243484,0.016908
11939.750000,1,1.212844,1.267183,1.255254,0.017640
11940.000000,1,1.219834,1.276456,1.264891,0.018419
11940.250000,1,1.225446,1.281517,1.269553,0.018109
11940.500000,1,1.228607,1.285305,1.273162,0.018475
11940.750000,1,1.231534,1.288895,1.276983,0.018570
11941.000000,1,1.235363,1.291421,1.279513,0.018331
11941.250000,1,1.233388,1.288205,1.277039,0.017945
11941.500000,1,1.224565,1.278533,1.266558,0.017895
11941.750000,1,1.213736,1.264737,1.253917,0.016876
11942.000000,1,1.208245,1.254379,1.244547,0.015357
11942.250000,1,1.211983,1.254640,1.245577,0.013861
11942.500000,1,1.226591,1.266670,1.257101,0.012620
11942.750000,1,1.246851,1.283322,1.274415,0.011376
11943.000000,1,1.266280,1.299036,1.290512,0.010143
11943.250000,1,1.281202,1.306080,1.299190,0.007996
11943.500000,1,1.285579,1.307569,1.300153,0.008177
11943.750000,1,1.287085,1.308122,1.301548,0.007107
11944.000000,1,1.297410,1.313258,1.307914,0.005122
11944.250000,1,1.315513,1.322204,1.318903,0.002380
11944.500000,1,1.323143,1.335846,1.327096,0.003631
11944.750000,1,1.324556,1.338533,1.328337,0.004052
11945.000000,1,1.317325,1.337509,1.322830,0.005859
11945.250000,1,1.307993,1.326977,1.313316,0.005450
11945.500000,1,1.299707,1.317332,1.304745,0.005164
11945.750000,1,1.293108,1.316721,1.299494,0.006962
11946.000000,1,1.288530,1.303837,1.293446,0.004712
11946.250000,1,1.280303,1.296849,1.286325,0.005334
11946.500000,1,1.270942,1.286176,1.276858,0.004604
11946.750000,1,1.257715,1.279500,1.266583,0.005828
11947.000000,1,1.245313,1.276319,1.261561,0.007939
11947.250000,1,1.246090,1.278639,1.262486,0.008295
11947.500000,1,1.252695,1.283876,1.265834,0.008109
11947.750000,1,1.259260,1.283552,1.265895,0.007066
11948.000000,1,1.254478,1.276816,1.260542,0.006651
11948.250000,1,1.242097,1.262461,1.247584,0.005963
11948.500000,1,1.226965,1.247124,1.232774,0.005966
11948.750000,1,1.212780,1.231159,1.218617,0.005224
11949.000000,1,1.200005,1.216167,1.206007,0.004799
11949.250000,1,1.186717,1.201478,1.192236,0.004131
11949.500000,1,1.174179,1.187033,1.178848,0.003771
11949.750000,1,1.164446,1.175302,1.168609,0.003320
11950.000000,1,1.159353,1.169021,1.162866,0.003082
11950.250000,1,1.155243,1.165213,1.159978,0.003102
11950.500000,1,1.154766,1.164807,1.159106,0.002909
11950.750000,1,1.150593,1.159702,1.154081,0.002870
11951.000000,1,1.137998,1.151790,1.144488,0.003982
11951.250000,1,1.129078,1.142866,1.133339,0.004116
11951.500000,1,1.119701,1.137162,1.124685,0.005133
11951.750000,1,1.111738,1.135278,1.121165,0.006230
11952.000000,1,1.111778,1.136524,1.121353,0.006583
11952.250000,1,1.110508,1.136950,1.119294,0.007246
11952.500000,1,1.101325,1.127123,1.109562,0.007149
11952.750000,1,1.082318,1.110287,1.091981,0.007530
11953.000000,1,1.063932,1.093107,1.073664,0.007906
11953.250000,1,1.052948,1.081649,1.061435,0.008008
11953.500000,1,1.047781,1.078823,1.056956,0.008642
11953.750000,1,1.045822,1.079016,1.056393,0.009068
11954.000000,1,1.042672,1.077749,1.053761,0.009579
11954.250000,1,1.032101,1.070466,1.043070,0.010742
11954.500000,1,1.014207,1.055017,1.024778,0.011726
11954.750000,1,0.988794,1.034514,1.002458,0.012636
11955.000000,1,0.965585,1.015682,0.980444,0.013873
11955.250000,1,0.940900,0.995326,0.957176,0.015031
11955.500000,1,0.909307,0.968160,0.927224,0.016186
11955.750000,1,0.870308,0.930169,0.887649,0.016670
11956.000000,1,0.828974,0.885187,0.841221,0.016819
11956.250000,1,0.780752,0.836528,0.791207,0.017228
11956.500000,1,0.734476,0.789950,0.744123,0.017390
11956.750000,1,0.691989,0.748156,0.701088,0.017857
11957.000000,1,0.650254,0.705981,0.658935,0.017847
11957.250000,1,0.598719,0.658610,0.611936,0.017868
11957.500000,1,0.550078,0.606799,0.561479,0.017285
11957.750000,1,0.497909,0.550041,0.508353,0.015915
11958.000000,1,0.449630,0.496622,0.457962,0.014717
11958.250000,1,0.404714,0.446382,0.412292,0.012971
11958.500000,1,0.366527,0.402422,0.372815,0.011236
11958.750000,1,0.332854,0.364287,0.338494,0.009790
11959.000000,1,0.303394,0.330221,0.308549,0.008259
11959.250000,1,0.279252,0.302222,0.283582,0.007129
11959.500000,1,0.260810,0.280776,0.264798,0.006144
11959.750000,1,0.249791,0.267741,0.253179,0.005643
11960.000000,2,0.305173,0.322286,0.308504,0.005712
11960.250000,2,0.306709,0.323176,0.310159,0.005471
11960.500000,2,0.312481,0.327487,0.315757,0.005026
11960.750000,2,0.322512,0.335008,0.325522,0.004189
11961.000000,2,0.338323,0.347292,0.340845,0.003299
11961.250000,2,0.360111,0.367185,0.362210,0.002304
11961.500000,2,0.388113,0.396475,0.390564,0.002502
11961.750000,2,0.416583,0.431728,0.424479,0.003905
11962.000000,2,0.449548,0.468409,0.462072,0.005165
11962.250000,2,0.484550,0.509789,0.501869,0.006952
11962.500000,2,0.520720,0.553909,0.542759,0.008960
11962.750000,2,0.559780,0.597321,0.585514,0.010291
11963.000000,2,0.602649,0.644113,0.631945,0.011568
11963.250000,2,0.649921,0.698854,0.682447,0.013164
11963.500000,2,0.697525,0.748817,0.732193,0.013912
11963.750000,2,0.741793,0.794725,0.778043,0.014432
11964.000000,2,0.781122,0.838738,0.818349,0.015246
11964.250000,2,0.816527,0.877102,0.853366,0.015639
11964.500000,2,0.848427,0.908619,0.885868,0.015660
11964.750000,2,0.882588,0.945925,0.918528,0.016076
11965.000000,2,0.907764,0.975607,0.946702,0.017239
11965.250000,2,0.927874,0.998072,0.967827,0.017793
11965.500000,2,0.943013,1.012629,0.981817,0.017573
11965.750000,2,0.954846,1.026296,0.991808,0.017902
11966.000000,2,0.965639,1.030499,1.000221,0.016282
11966.250000,2,0.982319,1.045697,1.013543,0.015890
11966.500000,2,1.000797,1.060210,1.027972,0.014963
11966.750000,2,1.016516,1.068565,1.039173,0.013197
11967.000000,2,1.030018,1.072969,1.044860,0.011460
11967.250000,2,1.034194,1.067698,1.043729,0.009401
11967.500000,2,1.036971,1.065985,1.041887,0.009172
11967.750000,2,1.039469,1.062720,1.044092,0.007149
11968.000000,2,1.048345,1.073080,1.054122,0.007986
11968.250000,2,1.058408,1.081839,1.065033,0.007600
11968.500000,2,1.067365,1.087210,1.073634,0.006851
11968.750000,2,1.071142,1.087714,1.076836,0.006267
11969.000000,2,1.071874,1.087814,1.077385,0.005493
11969.250000,2,1.073752,1.087307,1.078394,0.004627
11969.500000,2,1.075976,1.087565,1.079851,0.003368
11969.750000,2,1.079012,1.087098,1.082038,0.002386
11970.000000,2,1.080068,1.086406,1.082666,0.001813
11970.250000,2,1.078199,1.085846,1.081442,0.002420
11970.500000,2,1.076022,1.086266,1.081059,0.002867
11970.750000,2,1.077165,1.090249,1.084265,0.003593
11971.000000,2,1.081122,1.095282,1.089682,0.003847
11971.250000,2,1.085298,1.100715,1.095044,0.004327
11971.500000,2,1.082872,1.100325,1.094870,0.005047
11971.750000,2,1.077215,1.094271,1.089347,0.004944
11972.000000,2,1.073089,1.088938,1.083795,0.004452
11972.250000,2,1.069579,1.085826,1.080490,0.004441
11972.500000,2,1.077235,1.091600,1.087098,0.004097
11972.750000,2,1.088331,1.103327,1.099040,0.004386
11973.000000,2,1.099257,1.116438,1.111425,0.004967
11973.250000,2,1.104606,1.125831,1.118049,0.005747
11973.500000,2,1.101435,1.126607,1.117374,0.006677
11973.750000,2,1.095609,1.125156,1.114031,0.007740
11974.000000,2,1.092864,1.127635,1.112537,0.008843
11974.250000,2,1.091811,1.130729,1.113808,0.009893
11974.500000,2,1.091025,1.134358,1.115611,0.011027
11974.750000,2,1.085954,1.131536,1.112805,0.011668
11975.000000,2,1.080466,1.127051,1.107411,0.011887
11975.250000,2,1.073606,1.121578,1.102993,0.012406
11975.500000,2,1.075097,1.123826,1.106823,0.012930
11975.750000,2,1.088907,1.136908,1.120344,0.012766
11976.000000,2,1.107619,1.153245,1.139526,0.012575
11976.250000,2,1.121598,1.159524,1.153054,0.011952
11976.500000,2,1.128687,1.165014,1.158660,0.011411
11976.750000,2,1.127991,1.163267,1.156363,0.010912
11977.000000,2,1.128419,1.161966,1.154548,0.010370
11977.250000,2,1.139723,1.167431,1.160912,0.008962
11977.500000,2,1.156963,1.183782,1.177045,0.009155
11977.750000,2,1.185319,1.203884,1.198756,0.006278
11978.000000,2,1.207213,1.220063,1.215435,0.004316
11978.250000,2,1.223946,1.228884,1.225571,0.001821
11978.500000,2,1.216437,1.228451,1.224415,0.003391
11978.750000,2,1.215782,1.229891,1.224956,0.004029
11979.000000,2,1.218483,1.237905,1.229671,0.005161
11979.250000,2,1.224268,1.248275,1.236182,0.006221
11979.500000,2,1.226052,1.254330,1.240508,0.007299
11979.750000,2,1.226435,1.256945,1.241086,0.007892
11980.000000,2,1.230154,1.265595,1.243439,0.009475
11980.250000,2,1.226959,1.258625,1.242006,0.008160
11980.500000,2,1.236282,1.265187,1.250109,0.007405
11980.750000,2,1.246955,1.270924,1.260203,0.006287
11981.000000,2,1.248658,1.271386,1.264713,0.006602
11981.250000,2,1.244647,1.267110,1.259541,0.006035
11981.500000,2,1.231353,1.253016,1.245106,0.005980
11981.750000,2,1.216084,1.238464,1.230468,0.006601
11982.000000,2,1.205562,1.232878,1.223187,0.008479
11982.250000,2,1.209009,1.235966,1.226494,0.008985
11982.500000,2,1.218181,1.243693,1.234689,0.008872
11982.750000,2,1.223603,1.249441,1.240190,0.009425
11983.000000,2,1.224107,1.248598,1.239900,0.008980
11983.250000,2,1.221063,1.246831,1.237946,0.008846
11983.500000,2,1.226254,1.248131,1.241149,0.007617
11983.750000,2,1.237834,1.259992,1.253487,0.007142
11984.000000,2,1.255239,1.277336,1.271755,0.006883
11984.250000,2,1.268029,1.292122,1.286620,0.007304
11984.500000,2,1.271315,1.297270,1.291485,0.007734
11984.750000,2,1.264340,1.290842,1.285915,0.008229
11985.000000,2,1.253647,1.284197,1.277317,0.009067
11985.250000,2,1.246884,1.282885,1.273475,0.010283
11985.500000,2,1.249847,1.290948,1.277136,0.011016
11985.750000,2,1.252055,1.299180,1.281432,0.012275
11986.000000,2,1.255018,1.300682,1.280871,0.011560
11986.250000,2,1.244637,1.294159,1.270762,0.012422
11986.500000,2,1.230477,1.280638,1.255041,0.012551
11986.750000,2,1.214169,1.272177,1.239970,0.014638
11987.000000,2,1.202882,1.266798,1.227850,0.016494
11987.250000,2,1.190807,1.260773,1.215640,0.018455
11987.500000,2,1.172555,1.246515,1.196383,0.019992
11987.750000,2,1.140747,1.220386,1.162962,0.022360
11988.000000,2,1.094628,1.177465,1.114917,0.024044
11988.250000,2,1.038743,1.123119,1.057012,0.025222
11988.500000,2,0.978824,1.062997,0.995128,0.025786
11988.750000,2,0.914347,0.999843,0.930680,0.026273
11989.000000,2,0.851925,0.933136,0.864691,0.025929
11989.250000,2,0.784404,0.862195,0.796013,0.025067
11989.500000,2,0.715731,0.789113,0.727080,0.023480
11989.750000,2,0.648847,0.717556,0.659820,0.021868
11990.000000,2,0.585042,0.647432,0.595847,0.019584
11990.250000,2,0.525961,0.581036,0.535952,0.017151
11990.500000,2,0.471365,0.518087,0.479833,0.014601
11990.750000,2,0.422052,0.460797,0.429348,0.012030
11991.000000,2,0.380186,0.411545,0.386237,0.009762
11991.250000,2,0.347715,0.373765,0.352941,0.008124
11991.500000,2,0.325875,0.347602,0.329941,0.007002
11991.750000,2,0.312772,0.332233,0.316704,0.006281
11992.000000,3,0.317457,0.332014,0.321424,0.006077
11992.250000,3,0.319580,0.334507,0.323889,0.006142
11992.500000,3,0.327628,0.343468,0.332104,0.006207
11992.750000,3,0.341439,0.358783,0.346355,0.006689
11993.000000,3,0.361803,0.380540,0.366937,0.006642
11993.250000,3,0.388987,0.409147,0.394576,0.007022
11993.500000,3,0.421716,0.443146,0.427724,0.007304
11993.750000,3,0.458601,0.480839,0.464440,0.007344
11994.000000,3,0.498308,0.519074,0.503849,0.006794
11994.250000,3,0.539846,0.561543,0.546174,0.006953
11994.500000,3,0.585160,0.603566,0.591059,0.005642
11994.750000,3,0.634013,0.648702,0.639111,0.004232
11995.000000,3,0.684032,0.694679,0.688496,0.002987
11995.250000,3,0.730928,0.737213,0.734267,0.001966
11995.500000,3,0.766278,0.775346,0.771455,0.003152
11995.750000,3,0.789210,0.805416,0.800507,0.005323
11996.000000,3,0.807747,0.831614,0.825650,0.007721
11996.250000,3,0.827891,0.860243,0.852626,0.010432
11996.500000,3,0.852290,0.895414,0.885510,0.013951
11996.750000,3,0.878995,0.932490,0.921110,0.017586
11997.000000,3,0.901570,0.966550,0.953006,0.021759
11997.250000,3,0.915286,0.991141,0.975724,0.025671
11997.500000,3,0.920650,1.007677,0.989684,0.029288
11997.750000,3,0.924604,1.017689,0.999198,0.031549
11998.000000,3,0.930900,1.028959,1.009803,0.033324
11998.250000,3,0.940008,1.043520,1.022792,0.035327
11998.500000,3,0.951217,1.056415,1.035515,0.035816
11998.750000,3,0.957949,1.064434,1.043614,0.036450
11999.000000,3,0.961359,1.067322,1.046088,0.036381
11999.250000,3,0.964411,1.067967,1.046889,0.035532
11999.500000,3,0.968465,1.070984,1.049691,0.035597
11999.750000,3,0.977701,1.077643,1.057019,0.034903
12000.000000,3,0.990682,1.086873,1.067206,0.033685
12000.250000,3,1.001432,1.094793,1.075409,0.033138
12000.500000,3,1.010069,1.100867,1.080914,0.032513
12000.750000,3,1.019483,1.104413,1.086108,0.031316
12001.000000,3,1.031196,1.111786,1.093650,0.030395
12001.250000,3,1.045003,1.121857,1.103584,0.029881
12001.500000,3,1.059418,1.130541,1.112429,0.028536
12001.750000,3,1.067437,1.131297,1.115048,0.026600
12002.000000,3,1.061512,1.124576,1.108540,0.025787
12002.250000,3,1.051247,1.114086,1.098962,0.024010
12002.500000,3,1.046216,1.105263,1.092417,0.021755
12002.750000,3,1.047520,1.102673,1.091557,0.019443
12003.000000,3,1.050962,1.104834,1.095028,0.018007
12003.250000,3,1.056206,1.104921,1.096762,0.015700
12003.500000,3,1.070453,1.102360,1.095889,0.009701
12003.750000,3,1.076023,1.105426,1.090597,0.007399
12004.000000,3,1.074597,1.106183,1.085869,0.008339
12004.250000,3,1.082866,1.117572,1.089545,0.010677
12004.500000,3,1.091095,1.130307,1.097141,0.012565
12004.750000,3,1.096668,1.142678,1.103752,0.014734
12005.000000,3,1.084903,1.145351,1.101626,0.017020
12005.250000,3,1.077347,1.142639,1.093511,0.018912
12005.500000,3,1.068100,1.136242,1.083612,0.020139
12005.750000,3,1.071003,1.136252,1.082046,0.020542
12006.000000,3,1.076573,1.148732,1.090467,0.022148
12006.250000,3,1.091227,1.165024,1.104476,0.022975
12006.500000,3,1.104509,1.177170,1.115620,0.023322
12006.750000,3,1.103119,1.175116,1.113712,0.023233
12007.000000,3,1.092490,1.163245,1.102528,0.022983
12007.250000,3,1.078911,1.149763,1.089696,0.022751
12007.500000,3,1.074157,1.139406,1.083910,0.021040
12007.750000,3,1.080057,1.148840,1.091209,0.022008
12008.000000,3,1.094318,1.164110,1.105495,0.022376
12008.250000,3,1.109927,1.180275,1.120982,0.022560
12008.500000,3,1.120852,1.192027,1.133169,0.022678
12008.750000,3,1.127410,1.199319,1.138970,0.023082
12009.000000,3,1.134442,1.205951,1.146122,0.022927
12009.250000,3,1.142983,1.215817,1.154897,0.023413
12009.500000,3,1.151048,1.225732,1.163713,0.023902
12009.750000,3,1.155898,1.233014,1.169389,0.024890
12010.000000,3,1.155155,1.232119,1.169371,0.024838
12010.250000,3,1.151425,1.228710,1.165123,0.024765
12010.500000,3,1.150688,1.228995,1.165788,0.026281
12010.750000,3,1.155124,1.232866,1.168767,0.025189
12011.000000,3,1.164195,1.243096,1.177838,0.024962
12011.250000,3,1.176432,1.252824,1.191202,0.024483
12011.500000,3,1.185562,1.257727,1.200570,0.023848
12011.750000,3,1.192721,1.260548,1.204876,0.022264
12012.000000,3,1.198592,1.266738,1.210453,0.021914
12012.250000,3,1.208441,1.269244,1.220293,0.020103
12012.500000,3,1.220239,1.278678,1.231458,0.019012
12012.750000,3,1.230921,1.289300,1.242987,0.019490
12013.000000,3,1.236625,1.294941,1.248744,0.019611
12013.250000,3,1.236879,1.293909,1.249119,0.019441
12013.500000,3,1.236302,1.290951,1.248359,0.018200
12013.750000,3,1.240692,1.295884,1.251652,0.018192
12014.000000,3,1.249045,1.302910,1.259715,0.017229
12014.250000,3,1.258430,1.315154,1.270812,0.019088
12014.500000,3,1.262837,1.321993,1.276837,0.021537
12014.750000,3,1.259952,1.317974,1.273238,0.021046
12015.000000,3,1.253954,1.312530,1.267137,0.020893
12015.250000,3,1.253059,1.313090,1.267004,0.021760
12015.500000,3,1.259966,1.318053,1.274658,0.020335
12015.750000,3,1.274168,1.328528,1.287210,0.018514
12016.000000,3,1.285869,1.335898,1.297492,0.017347
12016.250000,3,1.288212,1.328105,1.296855,0.013767
12016.500000,3,1.281116,1.310850,1.287416,0.009941
12016.750000,3,1.273523,1.297122,1.279293,0.008069
12017.000000,3,1.272074,1.298531,1.280074,0.009403
12017.250000,3,1.280705,1.293806,1.284805,0.003732
12017.500000,3,1.288779,1.309356,1.295871,0.005578
12017.750000,3,1.272782,1.299489,1.293939,0.008123
12018.000000,3,1.248097,1.284832,1.279046,0.011729
12018.250000,3,1.208821,1.260905,1.251710,0.016451
12018.500000,3,1.172964,1.234051,1.224033,0.019394
12018.750000,3,1.144762,1.211687,1.201253,0.021391
12019.000000,3,1.120343,1.199762,1.182647,0.023763
12019.250000,3,1.096798,1.199141,1.165001,0.027413
12019.500000,3,1.061885,1.168967,1.137913,0.029754
12019.750000,3,1.029192,1.144619,1.106464,0.030991
12020.000000,3,0.989119,1.112714,1.068915,0.032606
12020.250000,3,0.946399,1.071023,1.026019,0.032728
12020.500000,3,0.900864,1.025371,0.978917,0.032443
12020.750000,3,0.847359,0.963333,0.922524,0.030656
12021.000000,3,0.791268,0.905464,0.860492,0.029424
12021.250000,3,0.726224,0.826628,0.789405,0.026237
12021.500000,3,0.665048,0.754169,0.718817,0.022940
12021.750000,3,0.606654,0.686437,0.651221,0.020175
12022.000000,3,0.552124,0.615244,0.587535,0.015997
12022.250000,3,0.504593,0.557044,0.530696,0.013165
12022.500000,3,0.462008,0.503450,0.479631,0.010579
12022.750000,3,0.423746,0.454052,0.434117,0.008117
12023.000000,3,0.391972,0.411669,0.395640,0.006125
12023.250000,3,0.361749,0.381392,0.365396,0.006282
12023.500000,3,0.339319,0.355516,0.342909,0.005510
12023.750000,3,0.325224,0.340037,0.328901,0.005621
12024.000000,4,0.289171,0.293621,0.290337,0.001322
12024.250000,4,0.291659,0.297191,0.293132,0.001726
12024.500000,4,0.299856,0.305487,0.301888,0.001961
12024.750000,4,0.315816,0.326749,0.319284,0.003877
12025.000000,4,0.339529,0.353514,0.344341,0.005298
12025.250000,4,0.370733,0.390376,0.377066,0.007350
12025.500000,4,0.405325,0.432081,0.413158,0.009582
12025.750000,4,0.441307,0.475488,0.451138,0.012673
12026.000000,4,0.478410,0.518720,0.489266,0.014264
12026.250000,4,0.520503,0.567959,0.533091,0.017065
12026.500000,4,0.570123,0.624810,0.584986,0.019729
12026.750000,4,0.627749,0.693207,0.645910,0.024001
12027.000000,4,0.687185,0.755668,0.706873,0.026161
12027.250000,4,0.738906,0.809241,0.758947,0.027673
12027.500000,4,0.777445,0.852244,0.798978,0.029393
12027.750000,4,0.808895,0.875955,0.828755,0.026312
12028.000000,4,0.843180,0.920004,0.864806,0.029180
12028.250000,4,0.887030,0.960894,0.908587,0.027706
12028.500000,4,0.937482,1.010666,0.959054,0.026892
12028.750000,4,0.985388,1.055487,1.005578,0.025751
12029.000000,4,1.016563,1.089604,1.036324,0.026133
12029.250000,4,1.029956,1.105504,1.049924,0.026681
12029.500000,4,1.035647,1.107639,1.055434,0.025571
12029.750000,4,1.049487,1.127446,1.069517,0.028040
12030.000000,4,1.071801,1.144323,1.092504,0.026580
12030.250000,4,1.101300,1.169528,1.121778,0.026704
12030.500000,4,1.124346,1.196088,1.145243,0.029348
12030.750000,4,1.129874,1.204719,1.150749,0.029106
12031.000000,4,1.123137,1.203555,1.144613,0.030335
12031.250000,4,1.117548,1.203801,1.138900,0.032042
12031.500000,4,1.120231,1.210952,1.141692,0.030981
12031.750000,4,1.136835,1.232159,1.158400,0.031430
12032.000000,4,1.158804,1.260476,1.182131,0.033787
12032.250000,4,1.172471,1.273861,1.194396,0.032926
12032.500000,4,1.170611,1.276337,1.193459,0.035100
12032.750000,4,1.159373,1.261660,1.181314,0.034166
12033.000000,4,1.149171,1.250722,1.171202,0.033759
12033.250000,4,1.152941,1.251629,1.175617,0.033476
12033.500000,4,1.169890,1.265566,1.192104,0.031368
12033.750000,4,1.196686,1.282551,1.217761,0.028065
12034.000000,4,1.222486,1.306243,1.244476,0.029284
12034.250000,4,1.238805,1.316668,1.259833,0.027522
12034.500000,4,1.244475,1.312595,1.263443,0.024888
12034.750000,4,1.241721,1.303175,1.259376,0.022064
12035.000000,4,1.238165,1.295354,1.255279,0.021430
12035.250000,4,1.234181,1.286506,1.250993,0.019584
12035.500000,4,1.233470,1.280766,1.248418,0.018542
12035.750000,4,1.230879,1.280406,1.246212,0.018832
12036.000000,4,1.227871,1.275049,1.242839,0.018318
12036.250000,4,1.224569,1.267507,1.238429,0.016100
12036.500000,4,1.222059,1.262976,1.235586,0.014669
12036.750000,4,1.223563,1.257557,1.235357,0.012925
12037.000000,4,1.228196,1.257616,1.239116,0.010723
12037.250000,4,1.238774,1.261216,1.245704,0.007046
12037.500000,4,1.237751,1.262814,1.249813,0.006292
12037.750000,4,1.220421,1.256768,1.247187,0.010375
12038.000000,4,1.200140,1.241234,1.234149,0.012898
12038.250000,4,1.176194,1.219508,1.210926,0.013420
12038.500000,4,1.147334,1.196167,1.185717,0.015490
12038.750000,4,1.128403,1.182754,1.168795,0.017128
12039.000000,4,1.124586,1.178923,1.166385,0.017067
12039.250000,4,1.130165,1.185122,1.172872,0.018650
12039.500000,4,1.131816,1.195527,1.178037,0.023146
12039.750000,4,1.126147,1.196208,1.175348,0.025823
12040.000000,4,1.114970,1.187063,1.164487,0.027298
12040.250000,4,1.084529,1.155674,1.133257,0.027902
12040.500000,4,1.065447,1.138023,1.115013,0.028645
12040.750000,4,1.059726,1.134182,1.111763,0.029116
12041.000000,4,1.065634,1.144679,1.121064,0.030484
12041.250000,4,1.074630,1.159993,1.133513,0.031746
12041.500000,4,1.074709,1.162472,1.135642,0.032268
12041.750000,4,1.063800,1.151437,1.125194,0.031794
12042.000000,4,1.047032,1.135808,1.109007,0.031726
12042.250000,4,1.041144,1.127151,1.101863,0.030026
12042.500000,4,1.047999,1.131632,1.108808,0.029334
12042.750000,4,1.065615,1.152900,1.128064,0.029385
12043.000000,4,1.082964,1.172552,1.146382,0.029677
12043.250000,4,1.084760,1.176251,1.150049,0.030322
12043.500000,4,1.075054,1.164789,1.139536,0.029731
12043.750000,4,1.062735,1.149150,1.124776,0.028488
12044.000000,4,1.056422,1.140157,1.117744,0.028522
12044.250000,4,1.065230,1.147636,1.125362,0.028072
12044.500000,4,1.082738,1.167979,1.143106,0.028341
12044.750000,4,1.099565,1.184563,1.159773,0.028552
12045.000000,4,1.106508,1.191087,1.166901,0.028793
12045.250000,4,1.106735,1.187642,1.164889,0.027853
12045.500000,4,1.104546,1.186179,1.161399,0.028194
12045.750000,4,1.109418,1.184502,1.163776,0.027139
12046.000000,4,1.120889,1.192570,1.173703,0.026429
12046.250000,4,1.131374,1.203057,1.182737,0.026237
12046.500000,4,1.131009,1.199480,1.180729,0.025811
12046.750000,4,1.125357,1.185874,1.169137,0.021079
12047.000000,4,1.112200,1.165510,1.150714,0.018538
12047.250000,4,1.107100,1.150532,1.139315,0.015818
12047.500000,4,1.112831,1.150766,1.140604,0.014824
12047.750000,4,1.133751,1.164972,1.155504,0.012400
12048.000000,4,1.157666,1.182917,1.175458,0.010283
12048.250000,4,1.174099,1.196152,1.189951,0.009172
12048.500000,4,1.181380,1.201629,1.195257,0.007906
12048.750000,4,1.187966,1.202647,1.196863,0.004089
12049.000000,4,1.182770,1.198238,1.191827,0.004447
12049.250000,4,1.173777,1.189963,1.182994,0.005890
12049.500000,4,1.163558,1.181106,1.174500,0.005673
12049.750000,4,1.148990,1.168678,1.161044,0.006359
12050.000000,4,1.129618,1.151335,1.143918,0.006469
12050.250000,4,1.111706,1.134593,1.127558,0.006500
12050.500000,4,1.097395,1.120942,1.115028,0.006869
12050.750000,4,1.085411,1.111463,1.105079,0.007591
12051.000000,4,1.071188,1.098824,1.092831,0.008295
12051.250000,4,1.049458,1.078532,1.071286,0.008422
12051.500000,4,1.013674,1.043454,1.036238,0.008722
12051.750000,4,0.962314,0.997471,0.988858,0.011027
12052.000000,4,0.913157,0.947211,0.938941,0.010662
12052.250000,4,0.862131,0.895906,0.887508,0.010634
12052.500000,4,0.812939,0.844417,0.836602,0.010429
