# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246978,0.263531,0.260635,0.004783
11928.250000,1,0.250932,0.267190,0.264218,0.004698
11928.500000,1,0.262522,0.278632,0.275400,0.004482
11928.750000,1,0.279639,0.296485,0.293412,0.004754
11929.000000,1,0.305166,0.321837,0.318733,0.004663
11929.250000,1,0.334960,0.353272,0.349974,0.005145
11929.500000,1,0.373145,0.391451,0.387976,0.005107
11929.750000,1,0.415429,0.435056,0.431383,0.005535
11930.000000,1,0.462741,0.485975,0.480126,0.006131
11930.250000,1,0.513504,0.541558,0.532653,0.006984
11930.500000,1,0.567361,0.598420,0.586809,0.007417
11930.750000,1,0.618004,0.654407,0.640633,0.008584
11931.000000,1,0.669983,0.708855,0.694168,0.009174
11931.250000,1,0.719993,0.761407,0.746617,0.009881
11931.500000,1,0.772445,0.815875,0.798977,0.010177
11931.750000,1,0.819608,0.867807,0.849193,0.011280
11932.000000,1,0.867772,0.916264,0.896042,0.011131
11932.250000,1,0.908938,0.958683,0.937227,0.011391
11932.500000,1,0.944814,0.995362,0.973014,0.011533
11932.750000,1,0.978991,1.029330,1.006004,0.011498
11933.000000,1,1.012084,1.058635,1.037001,0.010633
11933.250000,1,1.048854,1.089198,1.068059,0.009228
11933.500000,1,1.084087,1.115766,1.097234,0.007427
11933.750000,1,1.119886,1.140301,1.123899,0.005817
11934.000000,1,1.138805,1.159683,1.145654,0.006022
11934.250000,1,1.155788,1.183388,1.163642,0.008146
11934.500000,1,1.171497,1.213590,1.180275,0.011767
11934.750000,1,1.187386,1.244751,1.198193,0.016175
11935.000000,1,1.203767,1.275423,1.215059,0.020300
11935.250000,1,1.211813,1.304338,1.231862,0.024594
11935.500000,1,1.220729,1.331875,1.247196,0.028889
11935.750000,1,1.226646,1.365022,1.260635,0.035663
11936.000000,1,1.229384,1.382878,1.269855,0.038877
11936.250000,1,1.229655,1.399177,1.276482,0.042425
11936.500000,1,1.232060,1.414937,1.282056,0.045869
11936.750000,1,1.229112,1.417722,1.283912,0.046606
11937.000000,1,1.229927,1.426246,1.284935,0.048940
11937.250000,1,1.259353,1.428611,1.286607,0.047509
11937.500000,1,1.268710,1.436536,1.292947,0.050179
11937.750000,1,1.269944,1.444631,1.295737,0.052302
11938.000000,1,1.275481,1.450020,1.300238,0.052194
11938.250000,1,1.280918,1.446337,1.301132,0.048548
11938.500000,1,1.248595,1.437185,1.299182,0.047515
11938.750000,1,1.266941,1.426964,1.302004,0.042289
11939.000000,1,1.267545,1.412691,1.300341,0.038094
11939.250000,1,1.266750,1.408320,1.299274,0.037024
11939.500000,1,1.252741,1.386671,1.294941,0.032457
11939.750000,1,1.246643,1.379265,1.292663,0.031389
11940.000000,1,1.253073,1.377249,1.291011,0.030337
11940.250000,1,1.253818,1.358425,1.283927,0.025966
11940.500000,1,1.244841,1.341257,1.274558,0.023549
11940.750000,1,1.236710,1.328112,1.264966,0.022299
11941.000000,1,1.228679,1.308300,1.255694,0.019059
11941.250000,1,1.220799,1.287160,1.247616,0.015330
11941.500000,1,1.214560,1.270153,1.239141,0.012743
11941.750000,1,1.203832,1.255471,1.228847,0.011845
11942.000000,1,1.191706,1.231965,1.214951,0.009389
11942.250000,1,1.180998,1.218671,1.201937,0.008770
11942.500000,1,1.172394,1.201893,1.191349,0.007211
11942.750000,1,1.169757,1.190804,1.185583,0.005901
11943.000000,1,1.169516,1.187885,1.183632,0.005409
11943.250000,1,1.168277,1.189101,1.183528,0.007450
11943.500000,1,1.156719,1.189754,1.182223,0.010737
11943.750000,1,1.142935,1.187031,1.178249,0.013970
11944.000000,1,1.127484,1.182902,1.172987,0.017009
11944.250000,1,1.117723,1.178059,1.168167,0.018028
11944.500000,1,1.104518,1.174241,1.163522,0.020476
11944.750000,1,1.086083,1.169601,1.157922,0.024634
11945.000000,1,1.072369,1.166150,1.152192,0.027192
11945.250000,1,1.057288,1.159780,1.144981,0.029638
11945.500000,1,1.043654,1.152257,1.137851,0.031680
11945.750000,1,1.033792,1.148485,1.133320,0.033292
11946.000000,1,1.028722,1.146950,1.130915,0.034263
11946.250000,1,1.025289,1.149077,1.132044,0.035761
11946.500000,1,1.025418,1.151073,1.134431,0.036534
11946.750000,1,1.022913,1.153912,1.135567,0.037870
11947.000000,1,1.022155,1.155788,1.136464,0.038387
11947.250000,1,1.022674,1.155286,1.137110,0.038361
11947.500000,1,1.026506,1.157333,1.139301,0.037755
11947.750000,1,1.033982,1.160292,1.143221,0.036465
11948.000000,1,1.042705,1.164415,1.148852,0.035446
11948.250000,1,1.046758,1.166496,1.151536,0.034981
11948.500000,1,1.053595,1.168348,1.153359,0.033332
11948.750000,1,1.057467,1.167474,1.153099,0.031941
11949.000000,1,1.063406,1.166160,1.153190,0.029970
11949.250000,1,1.071870,1.167043,1.153786,0.027365
11949.500000,1,1.082490,1.166722,1.155151,0.024368
11949.750000,1,1.094816,1.167906,1.157588,0.021124
11950.000000,1,1.103919,1.167304,1.158453,0.018340
11950.250000,1,1.111435,1.163541,1.156278,0.015135
11950.500000,1,1.123941,1.159529,1.154677,0.010296
11950.750000,1,1.127055,1.157085,1.151563,0.008266
11951.000000,1,1.134700,1.152008,1.148921,0.004798
11951.250000,1,1.143504,1.152075,1.146609,0.002244
11951.500000,1,1.139797,1.152936,1.142719,0.004322
11951.750000,1,1.132167,1.152207,1.137044,0.006069
11952.000000,1,1.125744,1.159373,1.132215,0.009890
11952.250000,1,1.119676,1.164913,1.128140,0.013339
11952.500000,1,1.115435,1.161370,1.123846,0.014119
11952.750000,1,1.111092,1.165701,1.120724,0.016701
11953.000000,1,1.106952,1.158735,1.116799,0.016340
11953.250000,1,1.102301,1.164883,1.113446,0.020215
11953.500000,1,1.096687,1.157287,1.108438,0.020750
11953.750000,1,1.089764,1.147546,1.101638,0.020291
11954.000000,1,1.081636,1.137785,1.093474,0.020202
11954.250000,1,1.070647,1.121705,1.082187,0.019564
11954.500000,1,1.055362,1.108963,1.066873,0.018579
11954.750000,1,1.035680,1.086109,1.045160,0.015942
11955.000000,1,1.010499,1.060769,1.020175,0.015340
11955.250000,1,0.980403,1.029079,0.989158,0.014307
11955.500000,1,0.944556,0.990220,0.952234,0.013154
11955.750000,1,0.896374,0.941326,0.910298,0.011383
11956.000000,1,0.838313,0.889300,0.864219,0.011807
11956.250000,1,0.779358,0.834841,0.814139,0.013246
11956.500000,1,0.721372,0.779651,0.762269,0.014573
11956.750000,1,0.664291,0.722108,0.709691,0.015547
11957.000000,1,0.608614,0.666328,0.657281,0.016411
11957.250000,1,0.553786,0.613605,0.604482,0.017066
11957.500000,1,0.504438,0.561893,0.553313,0.016495
11957.750000,1,0.457854,0.512076,0.503541,0.015573
11958.000000,1,0.416306,0.464229,0.456511,0.013781
11958.250000,1,0.377030,0.420159,0.412803,0.012424
11958.500000,1,0.344130,0.380724,0.374502,0.010534
11958.750000,1,0.314374,0.345784,0.340503,0.009127
11959.000000,1,0.290804,0.316726,0.312392,0.007538
11959.250000,1,0.270668,0.293227,0.289429,0.006613
11959.500000,1,0.256960,0.276335,0.273066,0.005712
11959.750000,1,0.248065,0.266001,0.262812,0.005241
11960.000000,2,0.284102,0.297646,0.286439,0.003904
11960.250000,2,0.286481,0.300151,0.288767,0.003976
11960.500000,2,0.293222,0.306877,0.295596,0.003938
11960.750000,2,0.304337,0.317828,0.306748,0.003808
11961.000000,2,0.319851,0.331739,0.322096,0.003368
11961.250000,2,0.339825,0.350029,0.341953,0.002846
11961.500000,2,0.364313,0.372970,0.366720,0.002369
11961.750000,2,0.394090,0.402291,0.396566,0.002285
11962.000000,2,0.428390,0.434941,0.431057,0.001922
11962.250000,2,0.466618,0.472360,0.469154,0.001839
11962.500000,2,0.506110,0.512101,0.509103,0.002057
11962.750000,2,0.546222,0.553604,0.549334,0.002206
11963.000000,2,0.586098,0.595924,0.589932,0.002741
11963.250000,2,0.627769,0.643854,0.631735,0.004464
11963.500000,2,0.668406,0.689114,0.672979,0.005735
11963.750000,2,0.707558,0.732160,0.712556,0.006817
11964.000000,2,0.743082,0.774953,0.748750,0.008945
11964.250000,2,0.773385,0.809756,0.779483,0.010278
11964.500000,2,0.798455,0.839476,0.804738,0.011724
11964.750000,2,0.819092,0.866023,0.826411,0.013345
11965.000000,2,0.837755,0.886879,0.845099,0.014057
11965.250000,2,0.854654,0.903332,0.861457,0.014042
11965.500000,2,0.867398,0.917365,0.874408,0.014398
11965.750000,2,0.877090,0.931719,0.884445,0.015894
11966.000000,2,0.882877,0.937648,0.890075,0.015953
11966.250000,2,0.887400,0.943526,0.894660,0.016357
11966.500000,2,0.891161,0.950821,0.899727,0.017116
11966.750000,2,0.897188,0.953427,0.904616,0.016338
11967.000000,2,0.901856,0.955725,0.909113,0.015617
11967.250000,2,0.903913,0.947394,0.909438,0.012713
11967.500000,2,0.902604,0.946344,0.908267,0.012745
11967.750000,2,0.902700,0.944433,0.907823,0.012220
11968.000000,2,0.905504,0.950458,0.911427,0.013035
11968.250000,2,0.913104,0.960531,0.919211,0.013812
11968.500000,2,0.923230,0.971988,0.929645,0.014149
11968.750000,2,0.933988,0.983898,0.940176,0.014607
11969.000000,2,0.942662,0.995901,0.949109,0.015634
11969.250000,2,0.947878,1.004426,0.955150,0.016472
11969.500000,2,0.951340,1.003101,0.959100,0.014737
11969.750000,2,0.956135,1.010790,0.964735,0.015433
11970.000000,2,0.960330,1.019647,0.970400,0.016519
11970.250000,2,0.963865,1.022485,0.974358,0.016177
11970.500000,2,0.965470,1.025711,0.975918,0.016732
11970.750000,2,0.964846,1.025424,0.974763,0.016987
11971.000000,2,0.964446,1.023798,0.974288,0.016599
11971.250000,2,0.968166,1.022684,0.976730,0.015418
11971.500000,2,0.975110,1.024525,0.983958,0.013670
11971.750000,2,0.985997,1.028799,0.994140,0.011722
11972.000000,2,0.998499,1.035630,1.005046,0.010348
11972.250000,2,1.004454,1.036734,1.011959,0.008496
11972.500000,2,1.011275,1.035824,1.017324,0.006445
11972.750000,2,1.016425,1.034270,1.022594,0.004401
11973.000000,2,1.025506,1.035476,1.031352,0.002666
11973.250000,2,1.041181,1.048327,1.044953,0.002054
11973.500000,2,1.050887,1.064488,1.060510,0.003733
11973.750000,2,1.060929,1.079584,1.075334,0.005260
11974.000000,2,1.067790,1.093170,1.088199,0.007072
11974.250000,2,1.073231,1.104191,1.098856,0.008845
11974.500000,2,1.078231,1.114640,1.108704,0.010412
11974.750000,2,1.084213,1.126697,1.119625,0.012087
11975.000000,2,1.091402,1.137652,1.130729,0.013369
11975.250000,2,1.096842,1.148177,1.140759,0.014966
11975.500000,2,1.101229,1.155694,1.148274,0.016055
11975.750000,2,1.107109,1.162989,1.154193,0.016136
11976.000000,2,1.115505,1.172393,1.163476,0.016496
11976.250000,2,1.120761,1.178763,1.169587,0.016915
11976.500000,2,1.131651,1.191372,1.181289,0.017315
11976.750000,2,1.143738,1.203057,1.193689,0.017556
11977.000000,2,1.154915,1.215797,1.205171,0.018039
11977.250000,2,1.169385,1.226869,1.215234,0.016963
11977.500000,2,1.170019,1.233400,1.222757,0.019199
11977.750000,2,1.182075,1.242442,1.232169,0.018458
11978.000000,2,1.195031,1.253766,1.242498,0.017631
11978.250000,2,1.213234,1.264918,1.254604,0.015873
11978.500000,2,1.217334,1.274453,1.262758,0.017286
11978.750000,2,1.222110,1.280120,1.269074,0.017487
11979.000000,2,1.226691,1.286007,1.274061,0.017662
11979.250000,2,1.233430,1.290257,1.279543,0.017233
11979.500000,2,1.236948,1.296708,1.285891,0.018180
11979.750000,2,1.242183,1.303027,1.292609,0.018466
11980.000000,2,1.250292,1.309498,1.298722,0.017643
11980.250000,2,1.251151,1.311618,1.301675,0.018175
11980.500000,2,1.252511,1.314000,1.302969,0.018262
11980.750000,2,1.252113,1.315034,1.304611,0.018709
11981.000000,2,1.252399,1.319811,1.309307,0.020220
11981.250000,2,1.259148,1.328418,1.317480,0.020734
11981.500000,2,1.267267,1.337531,1.326766,0.021220
11981.750000,2,1.275724,1.346177,1.334878,0.021112
11982.000000,2,1.278956,1.352315,1.341172,0.021983
11982.250000,2,1.296728,1.357980,1.348311,0.018363
11982.500000,2,1.313540,1.367448,1.358389,0.015954
11982.750000,2,1.329870,1.381512,1.372751,0.014853
11983.000000,2,1.350557,1.399350,1.391364,0.013855
11983.250000,2,1.371746,1.418410,1.411087,0.013245
11983.500000,2,1.394836,1.436792,1.429966,0.011797
11983.750000,2,1.412220,1.448882,1.443725,0.010563
11984.000000,2,1.427978,1.458841,1.454843,0.009015
11984.250000,2,1.436026,1.465431,1.460623,0.008272
11984.500000,2,1.432273,1.467488,1.462130,0.010054
11984.750000,2,1.440229,1.464223,1.460558,0.006910
11985.000000,2,1.430800,1.457329,1.452389,0.007336
11985.250000,2,1.417384,1.445600,1.440265,0.007787
11985.500000,2,1.410778,1.432329,1.427495,0.005748
11985.750000,2,1.404785,1.418928,1.414520,0.003625
11986.000000,2,1.400395,1.416239,1.404044,0.004391
11986.250000,2,1.385774,1.409275,1.390704,0.006675
11986.500000,2,1.368238,1.393752,1.374274,0.007321
11986.750000,2,1.346497,1.370887,1.352490,0.007353
11987.000000,2,1.320463,1.349729,1.327113,0.009537
11987.250000,2,1.287659,1.314920,1.294849,0.009210
11987.500000,2,1.250874,1.280295,1.258778,0.010082
11987.750000,2,1.209566,1.241150,1.217064,0.011305
11988.000000,2,1.159560,1.196227,1.168254,0.012189
11988.250000,2,1.101947,1.147146,1.112158,0.013974
11988.500000,2,1.038103,1.086262,1.047955,0.014360
11988.750000,2,0.967096,1.015275,0.976512,0.013342
11989.000000,2,0.892176,0.945618,0.902522,0.014855
11989.250000,2,0.816441,0.869498,0.826803,0.015010
11989.500000,2,0.739164,0.785490,0.751198,0.015640
11989.750000,2,0.664649,0.722412,0.677703,0.019001
11990.000000,2,0.593135,0.660932,0.606746,0.021148
11990.250000,2,0.526991,0.590283,0.539286,0.019584
11990.500000,2,0.467343,0.518052,0.477516,0.015949
11990.750000,2,0.414829,0.451583,0.423232,0.012269
11991.000000,2,0.371016,0.396125,0.377455,0.009309
11991.250000,2,0.335992,0.356466,0.340613,0.006827
11991.500000,2,0.310266,0.327313,0.313910,0.005214
11991.750000,2,0.294869,0.309811,0.297655,0.004390
11992.000000,3,0.290573,0.309486,0.307032,0.005500
11992.250000,3,0.294269,0.313280,0.310474,0.005423
11992.500000,3,0.304694,0.323886,0.321052,0.005493
11992.750000,3,0.321740,0.341320,0.338284,0.005568
11993.000000,3,0.344604,0.365696,0.362255,0.005959
11993.250000,3,0.373440,0.396569,0.392851,0.006572
11993.500000,3,0.408534,0.436522,0.430241,0.007476
11993.750000,3,0.451192,0.480209,0.473646,0.007744
11994.000000,3,0.498239,0.539753,0.523455,0.009692
11994.250000,3,0.549880,0.606798,0.577057,0.012849
11994.500000,3,0.603089,0.666078,0.631618,0.014289
11994.750000,3,0.651471,0.717404,0.684852,0.014874
11995.000000,3,0.701543,0.753489,0.736271,0.012526
11995.250000,3,0.747264,0.806684,0.787912,0.014465
11995.500000,3,0.791667,0.868628,0.838041,0.017710
11995.750000,3,0.838093,0.927824,0.884535,0.020142
11996.000000,3,0.878022,0.980929,0.925542,0.023140
11996.250000,3,0.908605,1.018562,0.960052,0.024673
11996.500000,3,0.939986,1.052483,0.992796,0.025251
11996.750000,3,0.963489,1.072238,1.021753,0.024438
11997.000000,3,0.987140,1.066730,1.047208,0.020516
11997.250000,3,1.007361,1.081011,1.069090,0.021825
11997.500000,3,1.024112,1.101584,1.086012,0.027043
11997.750000,3,1.023065,1.115668,1.096684,0.034032
11998.000000,3,1.016488,1.125612,1.103515,0.038189
11998.250000,3,1.013222,1.131059,1.107359,0.040860
11998.500000,3,1.015415,1.131200,1.107862,0.041634
11998.750000,3,1.016238,1.128179,1.105064,0.041839
11999.000000,3,1.004762,1.120437,1.096334,0.043551
11999.250000,3,0.992373,1.110279,1.086271,0.044050
11999.500000,3,0.979267,1.100473,1.074922,0.045825
11999.750000,3,0.973195,1.091875,1.066932,0.045923
12000.000000,3,0.968872,1.088271,1.062669,0.046005
12000.250000,3,0.965164,1.082623,1.057666,0.045924
12000.500000,3,0.957093,1.076905,1.051753,0.046974
12000.750000,3,0.948197,1.069052,1.043353,0.047117
12001.000000,3,0.939972,1.060877,1.035102,0.047173
12001.250000,3,0.933772,1.055491,1.029513,0.047304
12001.500000,3,0.933667,1.054645,1.029340,0.047433
12001.750000,3,0.939953,1.058983,1.034525,0.046433
12002.000000,3,0.946244,1.065790,1.041204,0.046393
12002.250000,3,0.951962,1.071528,1.047295,0.045151
12002.500000,3,0.958230,1.074137,1.051137,0.042633
12002.750000,3,0.963798,1.075387,1.053919,0.038983
12003.000000,3,0.971175,1.079143,1.058871,0.035293
12003.250000,3,0.981039,1.083167,1.065829,0.032142
12003.500000,3,1.006869,1.089064,1.076092,0.024222
12003.750000,3,1.021061,1.089779,1.081289,0.020104
12004.000000,3,1.022644,1.107740,1.080616,0.020573
12004.250000,3,1.022873,1.120680,1.077111,0.022057
12004.500000,3,1.024952,1.140065,1.075545,0.026001
12004.750000,3,1.025197,1.155630,1.078311,0.029809
12005.000000,3,1.027019,1.164749,1.084584,0.031329
12005.250000,3,1.040213,1.186419,1.095229,0.033937
12005.500000,3,1.047069,1.193428,1.100849,0.034154
12005.750000,3,1.049786,1.186156,1.100764,0.031697
12006.000000,3,1.054449,1.198610,1.100481,0.034777
12006.250000,3,1.051855,1.190852,1.099019,0.033035
12006.500000,3,1.061027,1.198124,1.104031,0.033220
12006.750000,3,1.070148,1.202791,1.112165,0.032060
12007.000000,3,1.084899,1.206747,1.120936,0.029961
12007.250000,3,1.093773,1.203014,1.124938,0.027103
12007.500000,3,1.097118,1.193010,1.123826,0.023944
12007.750000,3,1.099352,1.187673,1.122618,0.022360
12008.000000,3,1.098879,1.182141,1.124737,0.020252
12008.250000,3,1.113764,1.195810,1.135191,0.020833
12008.500000,3,1.133086,1.210957,1.149253,0.020850
12008.750000,3,1.144852,1.210500,1.159730,0.017241
12009.000000,3,1.160530,1.213251,1.168233,0.015084
12009.250000,3,1.164636,1.214204,1.172692,0.014083
12009.500000,3,1.168004,1.219084,1.176823,0.014711
12009.750000,3,1.171962,1.231130,1.184068,0.018401
12010.000000,3,1.179699,1.231445,1.191523,0.018744
12010.250000,3,1.184981,1.249779,1.198144,0.021979
12010.500000,3,1.185986,1.269389,1.201014,0.027363
12010.750000,3,1.182148,1.276214,1.197502,0.029141
12011.000000,3,1.178613,1.279086,1.194422,0.031114
12011.250000,3,1.180217,1.289133,1.196743,0.033456
12011.500000,3,1.187795,1.305655,1.206242,0.036347
12011.750000,3,1.201145,1.329331,1.219884,0.038600
12012.000000,3,1.215708,1.355550,1.235874,0.042247
12012.250000,3,1.226738,1.376684,1.248323,0.045503
12012.500000,3,1.232315,1.387678,1.254197,0.046386
12012.750000,3,1.236347,1.392135,1.257343,0.046670
12013.000000,3,1.238642,1.391590,1.259216,0.045714
12013.250000,3,1.241671,1.393782,1.262694,0.045603
12013.500000,3,1.245427,1.396191,1.265898,0.045168
12013.750000,3,1.246555,1.398703,1.267756,0.045762
12014.000000,3,1.245978,1.397066,1.267682,0.045979
12014.250000,3,1.244561,1.393617,1.266939,0.045846
12014.500000,3,1.244738,1.388203,1.267107,0.045265
12014.750000,3,1.244040,1.381079,1.265723,0.042902
12015.000000,3,1.242759,1.380019,1.264613,0.043537
12015.250000,3,1.238070,1.368304,1.259155,0.041456
12015.500000,3,1.231466,1.347953,1.250703,0.037992
12015.750000,3,1.224553,1.333439,1.244355,0.036905
12016.000000,3,1.222122,1.315959,1.240561,0.032886
12016.250000,3,1.225698,1.306036,1.242370,0.029126
12016.500000,3,1.234813,1.302917,1.249230,0.026288
12016.750000,3,1.241795,1.304773,1.256117,0.023761
12017.000000,3,1.247105,1.322887,1.262797,0.026266
12017.250000,3,1.249746,1.310102,1.261976,0.022070
12017.500000,3,1.246806,1.295421,1.256750,0.017448
12017.750000,3,1.240927,1.289422,1.248840,0.014773
12018.000000,3,1.229932,1.271106,1.237524,0.011316
12018.250000,3,1.204959,1.249183,1.222771,0.010201
12018.500000,3,1.180366,1.219872,1.203670,0.009091
12018.750000,3,1.152016,1.186516,1.178312,0.009046
12019.000000,3,1.119384,1.153795,1.147801,0.009621
12019.250000,3,1.090726,1.121572,1.116040,0.008553
12019.500000,3,1.048180,1.086240,1.078785,0.010896
12019.750000,3,1.012404,1.048884,1.041638,0.010966
12020.000000,3,0.974489,1.008953,1.001860,0.009724
12020.250000,3,0.929114,0.962919,0.954945,0.010062
12020.500000,3,0.878410,0.911867,0.903609,0.010316
12020.750000,3,0.822919,0.855604,0.847679,0.009838
12021.000000,3,0.771168,0.797081,0.789651,0.008355
12021.250000,3,0.711414,0.737383,0.729349,0.008483
12021.500000,3,0.653475,0.677155,0.669309,0.007948
12021.750000,3,0.596330,0.616676,0.610440,0.006254
12022.000000,3,0.534593,0.559023,0.552629,0.007048
12022.250000,3,0.482073,0.504524,0.499212,0.006216
12022.500000,3,0.433449,0.455601,0.451006,0.006093
12022.750000,3,0.391619,0.412848,0.408649,0.005856
12023.000000,3,0.355967,0.376981,0.373220,0.005874
12023.250000,3,0.328236,0.348186,0.345032,0.005648
12023.500000,3,0.308088,0.327589,0.324727,0.005592
12023.750000,3,0.296201,0.314581,0.312167,0.005339
12024.000000,4,0.313362,0.318147,0.316803,0.001255
12024.250000,4,0.318501,0.322893,0.321659,0.001142
12024.500000,4,0.332925,0.337548,0.336212,0.001296
12024.750000,4,0.356011,0.365794,0.360070,0.002388
12025.000000,4,0.387740,0.401810,0.392427,0.003458
12025.250000,4,0.427478,0.446984,0.432855,0.005014
12025.500000,4,0.475049,0.499205,0.480461,0.006482
12025.750000,4,0.528122,0.561456,0.534714,0.009119
12026.000000,4,0.588084,0.626959,0.594430,0.010979
12026.250000,4,0.650689,0.696163,0.657817,0.012906
12026.500000,4,0.716471,0.775201,0.725304,0.016740
12026.750000,4,0.783318,0.857476,0.794800,0.021105
12027.000000,4,0.850911,0.935876,0.863255,0.024335
12027.250000,4,0.917095,1.013870,0.930788,0.027859
12027.500000,4,0.979627,1.088966,0.994688,0.031696
12027.750000,4,1.035830,1.145557,1.051168,0.031723
12028.000000,4,1.085381,1.207591,1.102716,0.035459
12028.250000,4,1.128071,1.257009,1.146091,0.037758
12028.500000,4,1.164017,1.295700,1.182930,0.038892
12028.750000,4,1.192563,1.324775,1.212411,0.039062
12029.000000,4,1.214020,1.350661,1.235299,0.041235
12029.250000,4,1.227361,1.362253,1.249496,0.041627
12029.500000,4,1.234575,1.369336,1.257561,0.042992
12029.750000,4,1.238777,1.375077,1.262658,0.045797
12030.000000,4,1.241820,1.364975,1.265260,0.043113
12030.250000,4,1.248318,1.356939,1.271644,0.042287
12030.500000,4,1.255984,1.378296,1.280567,0.042924
12030.750000,4,1.264995,1.387086,1.287237,0.040555
12031.000000,4,1.269579,1.403600,1.291787,0.041574
12031.250000,4,1.271287,1.414636,1.293366,0.043478
12031.500000,4,1.271827,1.424413,1.293469,0.045734
12031.750000,4,1.272966,1.426397,1.293514,0.045583
12032.000000,4,1.276500,1.441279,1.298226,0.048613
12032.250000,4,1.280328,1.451771,1.304114,0.050257
12032.500000,4,1.283822,1.446304,1.306927,0.047781
12032.750000,4,1.284510,1.444250,1.306681,0.047199
12033.000000,4,1.280495,1.427112,1.301024,0.043152
12033.250000,4,1.276402,1.425239,1.296721,0.043758
12033.500000,4,1.272367,1.412632,1.291330,0.040889
12033.750000,4,1.269962,1.396914,1.287657,0.036769
12034.000000,4,1.267891,1.388214,1.284683,0.035232
12034.250000,4,1.262237,1.371861,1.278308,0.032307
12034.500000,4,1.253766,1.347413,1.268290,0.027778
12034.750000,4,1.244313,1.317054,1.256621,0.021502
12035.000000,4,1.238080,1.306653,1.250597,0.020723
12035.250000,4,1.234615,1.293865,1.246467,0.017874
12035.500000,4,1.234968,1.281137,1.245260,0.014333
12035.750000,4,1.234222,1.271642,1.243996,0.011935
12036.000000,4,1.232671,1.253265,1.239129,0.006973
12036.250000,4,1.227891,1.239686,1.232461,0.003068
12036.500000,4,1.219392,1.228360,1.225112,0.002246
12036.750000,4,1.205164,1.224728,1.218917,0.005441
12037.000000,4,1.191450,1.221256,1.213956,0.009229
12037.250000,4,1.180071,1.216948,1.208493,0.012793
12037.500000,4,1.166496,1.211814,1.200740,0.017127
12037.750000,4,1.148487,1.203017,1.190964,0.020295
12038.000000,4,1.136666,1.194402,1.181911,0.021198
12038.250000,4,1.126892,1.187029,1.174126,0.022125
12038.500000,4,1.116849,1.181353,1.167202,0.023963
12038.750000,4,1.110512,1.176945,1.161762,0.023720
12039.000000,4,1.108396,1.169092,1.157584,0.019350
12039.250000,4,1.101373,1.159630,1.148349,0.018779
12039.500000,4,1.084635,1.151404,1.136178,0.023502
12039.750000,4,1.076480,1.144552,1.128956,0.023688
12040.000000,4,1.079112,1.142677,1.128089,0.022941
12040.250000,4,1.075517,1.139045,1.125446,0.023199
12040.500000,4,1.073758,1.137946,1.124183,0.023123
12040.750000,4,1.072109,1.134962,1.121081,0.022884
12041.000000,4,1.066884,1.128582,1.115874,0.022766
12041.250000,4,1.061848,1.125048,1.111356,0.022664
12041.500000,4,1.058570,1.122604,1.109718,0.023222
12041.750000,4,1.063120,1.124943,1.112235,0.022661
12042.000000,4,1.065990,1.129504,1.116707,0.022883
12042.250000,4,1.073778,1.132653,1.120678,0.021504
12042.500000,4,1.083034,1.134451,1.122679,0.019404
12042.750000,4,1.083648,1.132567,1.124454,0.015093
12043.000000,4,1.081916,1.130574,1.123161,0.013942
12043.250000,4,1.075975,1.125087,1.118122,0.014338
12043.500000,4,1.069420,1.118570,1.111951,0.014259
12043.750000,4,1.060287,1.112459,1.102597,0.014243
12044.000000,4,1.047791,1.093666,1.087565,0.013323
12044.250000,4,1.031539,1.078834,1.072915,0.013826
12044.500000,4,1.021782,1.073599,1.062164,0.013699
12044.750000,4,1.016405,1.061881,1.055282,0.013020
12045.000000,4,1.015247,1.061067,1.054794,0.013250
12045.250000,4,1.017593,1.062971,1.057430,0.013301
12045.500000,4,1.018107,1.065170,1.057970,0.013442
12045.750000,4,1.016033,1.063349,1.054648,0.014975
12046.000000,4,1.010978,1.059600,1.049123,0.018330
12046.250000,4,1.000033,1.055629,1.044493,0.020437
12046.500000,4,0.997649,1.053996,1.042604,0.020663
12046.750000,4,0.999536,1.053781,1.042289,0.020494
12047.000000,4,1.000450,1.051545,1.040886,0.019534
12047.250000,4,1.000540,1.046337,1.036745,0.017546
12047.500000,4,0.992992,1.038697,1.029716,0.016626
12047.750000,4,0.986286,1.033160,1.023423,0.016016
12048.000000,4,0.980821,1.029096,1.019037,0.016293
12048.250000,4,0.980248,1.027712,1.018046,0.016905
12048.500000,4,0.980491,1.028485,1.018464,0.017194
12048.750000,4,0.985648,1.027857,1.018754,0.015235
12049.000000,4,0.981197,1.023826,1.014090,0.015677
12049.250000,4,0.968366,1.017600,1.005788,0.018593
12049.500000,4,0.960495,1.009837,0.998308,0.018677
12049.750000,4,0.951731,1.003653,0.991752,0.019762
12050.000000,4,0.944655,0.998028,0.985981,0.020625
12050.250000,4,0.937848,0.991746,0.979054,0.020414
12050.500000,4,0.929003,0.982833,0.969259,0.020104
12050.750000,4,0.913434,0.967907,0.954100,0.019944
12051.000000,4,0.895569,0.948813,0.935240,0.019531
12051.250000,4,0.875072,0.927503,0.913831,0.018716
12051.500000,4,0.852814,0.904292,0.890101,0.018104
12051.750000,4,0.828204,0.878823,0.864162,0.017607
12052.000000,4,0.800206,0.848126,0.834846,0.016641
12052.250000,4,0.766818,0.812667,0.799837,0.016380
12052.500000,4,0.727192,0.773115,0.759810,0.016092
