# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.214631,0.215648,0.215072,0.000281
12928.250000,1,0.216980,0.217952,0.217546,0.000295
12928.500000,1,0.224372,0.225305,0.224882,0.000332
12928.750000,1,0.236640,0.238119,0.237139,0.000514
12929.000000,1,0.253916,0.255834,0.254701,0.000618
12929.250000,1,0.276508,0.278915,0.277395,0.000821
12929.500000,1,0.304057,0.307131,0.305356,0.001141
12929.750000,1,0.336431,0.339926,0.337807,0.001253
12930.000000,1,0.373279,0.376570,0.374470,0.001297
12930.250000,1,0.412750,0.416997,0.414752,0.001636
12930.500000,1,0.456026,0.460290,0.457898,0.001651
12930.750000,1,0.501652,0.506805,0.503879,0.001861
12931.000000,1,0.550020,0.555216,0.552071,0.002039
12931.250000,1,0.598342,0.604387,0.601137,0.002137
12931.500000,1,0.648084,0.653893,0.650725,0.002267
12931.750000,1,0.697038,0.703102,0.699301,0.002360
12932.000000,1,0.744842,0.751053,0.747423,0.002410
12932.250000,1,0.791471,0.798375,0.794477,0.002668
12932.500000,1,0.837585,0.844516,0.840798,0.002685
12932.750000,1,0.882734,0.889644,0.885744,0.002763
12933.000000,1,0.925063,0.931905,0.928074,0.002737
12933.250000,1,0.964660,0.971448,0.967393,0.002707
12933.500000,1,1.002121,1.009329,1.004842,0.002719
12933.750000,1,1.037308,1.045438,1.040516,0.002861
12934.000000,1,1.073353,1.080978,1.076246,0.003038
12934.250000,1,1.109419,1.117738,1.112708,0.003105
12934.500000,1,1.144726,1.154187,1.148606,0.003402
12934.750000,1,1.179737,1.188597,1.182908,0.003378
12935.000000,1,1.210407,1.219898,1.214280,0.003459
12935.250000,1,1.238781,1.248150,1.242142,0.003459
12935.500000,1,1.264648,1.273523,1.267611,0.003251
12935.750000,1,1.287941,1.297426,1.291846,0.003492
12936.000000,1,1.310369,1.321429,1.314822,0.003809
12936.250000,1,1.332310,1.341573,1.335442,0.003376
12936.500000,1,1.349133,1.359868,1.353136,0.003607
12936.750000,1,1.365198,1.375903,1.369235,0.003623
12937.000000,1,1.379791,1.390869,1.384067,0.003712
12937.250000,1,1.393671,1.404675,1.398055,0.003618
12937.500000,1,1.409795,1.419051,1.412964,0.003323
12937.750000,1,1.424132,1.434706,1.427939,0.003493
12938.000000,1,1.438000,1.448132,1.441308,0.003669
12938.250000,1,1.450734,1.460929,1.454369,0.003651
12938.500000,1,1.463187,1.473005,1.467178,0.003258
12938.750000,1,1.474220,1.485042,1.477874,0.003630
12939.000000,1,1.486871,1.497468,1.490642,0.003668
12939.250000,1,1.500558,1.510444,1.504265,0.003475
12939.500000,1,1.513601,1.524690,1.517354,0.003936
12939.750000,1,1.526146,1.535557,1.529185,0.003328
12940.000000,1,1.535818,1.545694,1.539029,0.003325
12940.250000,1,1.542752,1.552332,1.545709,0.003238
12940.500000,1,1.547417,1.556681,1.550749,0.003056
12940.750000,1,1.549917,1.558610,1.552891,0.002971
12941.000000,1,1.549746,1.557541,1.552673,0.002422
12941.250000,1,1.546003,1.554542,1.549128,0.002612
12941.500000,1,1.540503,1.547094,1.542653,0.002209
12941.750000,1,1.531082,1.537486,1.533271,0.002127
12942.000000,1,1.520224,1.525850,1.522069,0.001818
12942.250000,1,1.509708,1.514463,1.510930,0.001538
12942.500000,1,1.497767,1.502137,1.499227,0.001354
12942.750000,1,1.486126,1.490410,1.487527,0.001249
12943.000000,1,1.473807,1.477604,1.475344,0.001137
12943.250000,1,1.461542,1.464318,1.462834,0.000800
12943.500000,1,1.449427,1.451371,1.450118,0.000578
12943.750000,1,1.436726,1.437485,1.437141,0.000279
12944.000000,1,1.424528,1.426410,1.425523,0.000673
12944.250000,1,1.412813,1.415166,1.414345,0.000791
12944.500000,1,1.402357,1.404544,1.403511,0.000749
12944.750000,1,1.390368,1.393065,1.391824,0.000868
12945.000000,1,1.377233,1.381324,1.379279,0.001262
12945.250000,1,1.364632,1.368048,1.366210,0.001191
12945.500000,1,1.349948,1.353036,1.352015,0.001165
12945.750000,1,1.334215,1.338263,1.336493,0.001562
12946.000000,1,1.318193,1.322433,1.320225,0.001623
12946.250000,1,1.299405,1.304532,1.302475,0.001998
12946.500000,1,1.281477,1.286346,1.283980,0.001845
12946.750000,1,1.262316,1.267654,1.265712,0.002002
12947.000000,1,1.243641,1.250241,1.247351,0.002231
12947.250000,1,1.224697,1.232309,1.228985,0.002482
12947.500000,1,1.205532,1.213133,1.210223,0.002660
12947.750000,1,1.186178,1.193471,1.190820,0.002594
12948.000000,1,1.166933,1.173732,1.171143,0.002457
12948.250000,1,1.146069,1.153236,1.150426,0.002630
12948.500000,1,1.125895,1.133598,1.130467,0.002650
12948.750000,1,1.107430,1.115495,1.112408,0.002681
12949.000000,1,1.090145,1.098758,1.095359,0.002909
12949.250000,1,1.074210,1.081658,1.078875,0.002736
12949.500000,1,1.057895,1.066105,1.062641,0.002871
12949.750000,1,1.040140,1.048634,1.045140,0.002920
12950.000000,1,1.022985,1.031774,1.028532,0.003109
12950.250000,1,1.006440,1.015349,1.012257,0.003080
12950.500000,1,0.991131,1.000856,0.997183,0.003409
12950.750000,1,0.977435,0.986597,0.983012,0.003171
12951.000000,1,0.964212,0.973245,0.969991,0.003080
12951.250000,1,0.951438,0.961070,0.957560,0.003289
12951.500000,1,0.939223,0.949159,0.945982,0.003365
12951.750000,1,0.928995,0.938622,0.934897,0.003236
12952.000000,1,0.918667,0.927713,0.924455,0.003117
12952.250000,1,0.907905,0.917850,0.914390,0.003365
12952.500000,1,0.896445,0.907147,0.903547,0.003621
12952.750000,1,0.885574,0.895196,0.892110,0.003321
12953.000000,1,0.874203,0.884027,0.880577,0.003313
12953.250000,1,0.862992,0.872915,0.869623,0.003386
12953.500000,1,0.852744,0.862457,0.859257,0.003460
12953.750000,1,0.843673,0.853044,0.849876,0.003273
12954.000000,1,0.834738,0.843718,0.840524,0.003059
12954.250000,1,0.824003,0.832575,0.829901,0.002940
12954.500000,1,0.810774,0.819088,0.816207,0.002958
12954.750000,1,0.794463,0.803299,0.800205,0.003095
12955.000000,1,0.776335,0.784312,0.781273,0.002810
12955.250000,1,0.755252,0.763204,0.760343,0.002904
12955.500000,1,0.732176,0.740017,0.737109,0.002785
12955.750000,1,0.706567,0.713393,0.710795,0.002508
12956.000000,1,0.677159,0.685043,0.681994,0.002812
12956.250000,1,0.645230,0.652300,0.649279,0.002611
12956.500000,1,0.609686,0.616738,0.613749,0.002685
12956.750000,1,0.572376,0.578440,0.576036,0.002368
12957.000000,1,0.533537,0.539168,0.536729,0.002192
12957.250000,1,0.493868,0.499053,0.496703,0.002143
12957.500000,1,0.453668,0.458293,0.456177,0.001989
12957.750000,1,0.413869,0.418496,0.416387,0.001879
12958.000000,1,0.375893,0.379950,0.377999,0.001645
12958.250000,1,0.340350,0.343935,0.342152,0.001402
12958.500000,1,0.307831,0.311415,0.309752,0.001388
12958.750000,1,0.279586,0.282798,0.281212,0.001193
12959.000000,1,0.256246,0.258510,0.257485,0.000851
12959.250000,1,0.237579,0.239781,0.238620,0.000792
12959.500000,1,0.224334,0.225817,0.225012,0.000594
12959.750000,1,0.216085,0.217487,0.216807,0.000448
12960.000000,2,0.348883,0.353740,0.350486,0.001590
12960.250000,2,0.349822,0.354318,0.351281,0.001522
12960.500000,2,0.352457,0.356760,0.353907,0.001458
12960.750000,2,0.358195,0.361387,0.359224,0.001178
12961.000000,2,0.366469,0.369003,0.367491,0.000998
12961.250000,2,0.378744,0.380640,0.379559,0.000787
12961.500000,2,0.394389,0.396202,0.395250,0.000619
12961.750000,2,0.414438,0.416664,0.415425,0.000738
12962.000000,2,0.437715,0.441342,0.439874,0.001097
12962.250000,2,0.465557,0.470486,0.468648,0.001488
12962.500000,2,0.496679,0.502983,0.500738,0.001928
12962.750000,2,0.530348,0.537406,0.535396,0.002278
12963.000000,2,0.565516,0.573615,0.571289,0.002654
12963.250000,2,0.601196,0.610390,0.607881,0.002983
12963.500000,2,0.636887,0.647548,0.644672,0.003509
12963.750000,2,0.673483,0.684417,0.681360,0.003672
12964.000000,2,0.708596,0.720188,0.716978,0.003856
12964.250000,2,0.740346,0.752706,0.749675,0.004249
12964.500000,2,0.769636,0.782515,0.778990,0.004329
12964.750000,2,0.795168,0.809435,0.805100,0.004557
12965.000000,2,0.819372,0.832690,0.829055,0.004466
12965.250000,2,0.842112,0.855791,0.851704,0.004527
12965.500000,2,0.862759,0.876936,0.872706,0.004578
12965.750000,2,0.881711,0.896681,0.892266,0.004935
12966.000000,2,0.897830,0.912555,0.908704,0.004949
12966.250000,2,0.912608,0.926815,0.922651,0.004715
12966.500000,2,0.923166,0.938321,0.934047,0.005025
12966.750000,2,0.933630,0.948314,0.944119,0.004805
12967.000000,2,0.942826,0.957239,0.952995,0.004689
12967.250000,2,0.951140,0.965373,0.961391,0.004794
12967.500000,2,0.958918,0.973012,0.969145,0.004764
12967.750000,2,0.965109,0.979145,0.975014,0.004690
12968.000000,2,0.968560,0.983631,0.979541,0.005110
12968.250000,2,0.972309,0.987086,0.982819,0.004970
12968.500000,2,0.975622,0.989182,0.985184,0.004629
12968.750000,2,0.977812,0.991448,0.987387,0.004629
12969.000000,2,0.979590,0.993967,0.989672,0.004795
12969.250000,2,0.981878,0.995234,0.991131,0.004472
12969.500000,2,0.982857,0.995685,0.992035,0.004298
12969.750000,2,0.983178,0.996567,0.992623,0.004656
12970.000000,2,0.983339,0.996418,0.992796,0.004469
12970.250000,2,0.983625,0.996996,0.993163,0.004590
12970.500000,2,0.983762,0.996635,0.992761,0.004405
12970.750000,2,0.983902,0.997017,0.992819,0.004425
12971.000000,2,0.983418,0.996052,0.992200,0.004296
12971.250000,2,0.982893,0.995142,0.991720,0.004102
12971.500000,2,0.983240,0.996490,0.992263,0.004173
12971.750000,2,0.985989,0.997607,0.993751,0.003886
12972.000000,2,0.989754,1.001214,0.997569,0.003695
12972.250000,2,0.992638,1.004553,1.000883,0.003952
12972.500000,2,0.996875,1.008363,1.004733,0.003740
12972.750000,2,1.001246,1.011455,1.008427,0.003575
12973.000000,2,1.003868,1.015238,1.011288,0.003552
12973.250000,2,1.007291,1.017537,1.014250,0.003453
12973.500000,2,1.009443,1.019690,1.016521,0.003453
12973.750000,2,1.011365,1.021885,1.018847,0.003437
12974.000000,2,1.015348,1.024121,1.020779,0.002973
12974.250000,2,1.015408,1.025010,1.021884,0.003216
12974.500000,2,1.016689,1.025080,1.022671,0.002904
12974.750000,2,1.018501,1.026737,1.023996,0.002752
12975.000000,2,1.020623,1.027850,1.025578,0.002444
12975.250000,2,1.022414,1.029703,1.027709,0.002574
12975.500000,2,1.025046,1.032755,1.029819,0.002517
12975.750000,2,1.028679,1.034961,1.033127,0.002242
12976.000000,2,1.040269,1.049804,1.046659,0.003148
12976.250000,2,1.035465,1.041779,1.039566,0.002116
12976.500000,2,1.039118,1.045130,1.043301,0.001981
12976.750000,2,1.043922,1.049634,1.047941,0.001957
12977.000000,2,1.048666,1.054017,1.052199,0.001744
12977.250000,2,1.053701,1.059286,1.057315,0.001747
12977.500000,2,1.059055,1.064177,1.061849,0.001529
12977.750000,2,1.064520,1.068189,1.066754,0.001306
12978.000000,2,1.069464,1.073081,1.071983,0.001291
12978.250000,2,1.076029,1.079150,1.078003,0.001106
12978.500000,2,1.082665,1.085191,1.084054,0.000962
12978.750000,2,1.089421,1.091777,1.090866,0.000808
12979.000000,2,1.097355,1.099193,1.098204,0.000647
12979.250000,2,1.106445,1.107867,1.107082,0.000561
12979.500000,2,1.117084,1.118576,1.117907,0.000507
12979.750000,2,1.129520,1.130548,1.130200,0.000316
12980.000000,2,1.143840,1.144698,1.144325,0.000331
12980.250000,2,1.158970,1.160801,1.159913,0.000642
12980.500000,2,1.174055,1.175934,1.174743,0.000705
12980.750000,2,1.188940,1.191760,1.190214,0.001059
12981.000000,2,1.205781,1.209052,1.206856,0.001148
12981.250000,2,1.223204,1.227888,1.225022,0.001636
12981.500000,2,1.242199,1.248385,1.244490,0.002119
12981.750000,2,1.261873,1.267661,1.264332,0.002116
12982.000000,2,1.280978,1.287798,1.283312,0.002403
12982.250000,2,1.298824,1.306284,1.301153,0.002485
12982.500000,2,1.314176,1.323288,1.317473,0.003020
12982.750000,2,1.330776,1.341224,1.334323,0.003368
12983.000000,2,1.347465,1.358368,1.351312,0.003721
12983.250000,2,1.365232,1.376493,1.368823,0.003905
12983.500000,2,1.380334,1.392377,1.384249,0.004203
12983.750000,2,1.393041,1.406689,1.397558,0.004752
12984.000000,2,1.404071,1.419199,1.408687,0.005212
12984.250000,2,1.412585,1.428567,1.418556,0.005406
12984.500000,2,1.423605,1.439056,1.428521,0.005304
12984.750000,2,1.434865,1.451957,1.440146,0.005945
12985.000000,2,1.448828,1.465509,1.454060,0.005929
12985.250000,2,1.460856,1.478720,1.467228,0.006022
12985.500000,2,1.472554,1.491471,1.478745,0.006395
12985.750000,2,1.481518,1.501269,1.487770,0.007062
12986.000000,2,1.487197,1.508875,1.494015,0.007472
12986.250000,2,1.491544,1.514310,1.498620,0.007773
12986.500000,2,1.492557,1.516031,1.500486,0.007590
12986.750000,2,1.490811,1.514900,1.498145,0.008106
12987.000000,2,1.482406,1.508015,1.490305,0.008299
12987.250000,2,1.467064,1.492001,1.475019,0.008080
12987.500000,2,1.442999,1.468721,1.451034,0.008378
12987.750000,2,1.412246,1.437365,1.419164,0.008448
12988.000000,2,1.371341,1.396781,1.378944,0.008269
12988.250000,2,1.322212,1.346018,1.328799,0.007984
12988.500000,2,1.263260,1.286898,1.269383,0.008007
12988.750000,2,1.193073,1.216068,1.199503,0.007621
12989.000000,2,1.115603,1.137451,1.121927,0.007162
12989.250000,2,1.032466,1.053300,1.038761,0.006717
12989.500000,2,0.946538,0.966744,0.952716,0.006357
12989.750000,2,0.858973,0.879042,0.865543,0.006144
12990.000000,2,0.772379,0.791041,0.778555,0.005695
12990.250000,2,0.688114,0.704247,0.693463,0.004904
12990.500000,2,0.607442,0.621292,0.612430,0.004193
12990.750000,2,0.534888,0.546885,0.539254,0.003569
12991.000000,2,0.472807,0.483325,0.476571,0.003118
12991.250000,2,0.423816,0.431885,0.426558,0.002489
12991.500000,2,0.388120,0.394941,0.390246,0.002113
12991.750000,2,0.366472,0.371809,0.367890,0.001835
12992.000000,3,0.279190,0.281041,0.280286,0.000643
12992.250000,3,0.282302,0.284255,0.283645,0.000626
12992.500000,3,0.292018,0.294243,0.293411,0.000693
12992.750000,3,0.307930,0.310852,0.309652,0.000855
12993.000000,3,0.329774,0.333555,0.332035,0.001082
12993.250000,3,0.358202,0.362678,0.360809,0.001271
12993.500000,3,0.392098,0.397497,0.395145,0.001495
12993.750000,3,0.430927,0.436423,0.434045,0.001540
12994.000000,3,0.473109,0.479267,0.476714,0.001740
12994.250000,3,0.518159,0.524971,0.522150,0.001923
12994.500000,3,0.565809,0.573508,0.570319,0.002146
12994.750000,3,0.616420,0.624607,0.621461,0.002321
12995.000000,3,0.669499,0.677588,0.674370,0.002282
12995.250000,3,0.721649,0.730204,0.726997,0.002508
12995.500000,3,0.771423,0.780348,0.776967,0.002606
12995.750000,3,0.817161,0.825398,0.822875,0.002533
12996.000000,3,0.858238,0.866556,0.863982,0.002580
12996.250000,3,0.894817,0.903487,0.900407,0.002643
12996.500000,3,0.927707,0.936360,0.934015,0.002775
12996.750000,3,0.957086,0.965267,0.963000,0.002644
12997.000000,3,0.981410,0.988983,0.987039,0.002505
12997.250000,3,1.000121,1.007287,1.005126,0.002466
12997.500000,3,1.012778,1.019596,1.017845,0.002460
12997.750000,3,1.021343,1.028134,1.026233,0.002343
12998.000000,3,1.027724,1.034868,1.032550,0.002373
12998.250000,3,1.031250,1.037850,1.035994,0.002370
12998.500000,3,1.033253,1.039878,1.037539,0.002129
12998.750000,3,1.032322,1.039519,1.036613,0.002233
12999.000000,3,1.027854,1.034947,1.032533,0.002392
12999.250000,3,1.023607,1.029539,1.027374,0.002220
12999.500000,3,1.017556,1.024333,1.022134,0.002358
12999.750000,3,1.014601,1.019498,1.017583,0.001638
13000.000000,3,1.012528,1.017546,1.015841,0.001796
13000.250000,3,1.006928,1.011789,1.010207,0.001586
13000.500000,3,1.002771,1.007456,1.005704,0.001773
13000.750000,3,0.997336,1.002396,1.000597,0.001719
13001.000000,3,0.993338,0.998531,0.996402,0.001747
13001.250000,3,0.991440,0.995870,0.994066,0.001495
13001.500000,3,0.990766,0.994582,0.993324,0.001284
13001.750000,3,0.991358,0.995732,0.994150,0.001516
13002.000000,3,0.992359,0.996400,0.994675,0.001237
13002.250000,3,0.991615,0.995966,0.994044,0.001574
13002.500000,3,0.990889,0.994429,0.993009,0.001233
13002.750000,3,0.989819,0.993319,0.992075,0.001158
13003.000000,3,0.990114,0.994287,0.992439,0.001330
13003.250000,3,0.992310,0.995482,0.994252,0.001141
13003.500000,3,0.995172,0.997824,0.996783,0.001010
13003.750000,3,0.997208,1.000395,0.999170,0.001017
13004.000000,3,1.000519,1.002994,1.001696,0.000856
13004.250000,3,1.002551,1.004728,1.003549,0.000780
13004.500000,3,1.006167,1.009010,1.007532,0.000958
13004.750000,3,1.011386,1.014508,1.013429,0.001005
13005.000000,3,1.020521,1.021897,1.021238,0.000478
13005.250000,3,1.029276,1.030914,1.030276,0.000522
13005.500000,3,1.037850,1.039758,1.039005,0.000666
13005.750000,3,1.046485,1.047969,1.047333,0.000572
13006.000000,3,1.054159,1.056143,1.055278,0.000705
13006.250000,3,1.062914,1.065039,1.063948,0.000752
13006.500000,3,1.071903,1.072847,1.072451,0.000311
13006.750000,3,1.079673,1.082759,1.081645,0.000903
13007.000000,3,1.089258,1.090601,1.090150,0.000445
13007.250000,3,1.097403,1.099128,1.098375,0.000481
13007.500000,3,1.104637,1.106285,1.105695,0.000510
13007.750000,3,1.111681,1.113460,1.112744,0.000531
13008.000000,3,1.119465,1.121177,1.120465,0.000576
13008.250000,3,1.127359,1.129487,1.128341,0.000719
13008.500000,3,1.135964,1.138295,1.137054,0.000893
13008.750000,3,1.145766,1.147575,1.146609,0.000632
13009.000000,3,1.155291,1.157495,1.156226,0.000838
13009.250000,3,1.164668,1.167452,1.165797,0.001024
13009.500000,3,1.175302,1.179096,1.177076,0.001152
13009.750000,3,1.187066,1.190221,1.188380,0.000991
13010.000000,3,1.199335,1.201935,1.200471,0.001010
13010.250000,3,1.211997,1.214973,1.212880,0.001234
13010.500000,3,1.223432,1.226834,1.224889,0.001208
13010.750000,3,1.233863,1.237483,1.235705,0.001415
13011.000000,3,1.245180,1.248851,1.246820,0.001335
13011.250000,3,1.255595,1.258998,1.257024,0.001303
13011.500000,3,1.264975,1.269056,1.266879,0.001426
13011.750000,3,1.274167,1.278185,1.275986,0.001494
13012.000000,3,1.282160,1.288308,1.284480,0.002011
13012.250000,3,1.290788,1.295491,1.292370,0.001569
13012.500000,3,1.297999,1.303504,1.300072,0.002070
13012.750000,3,1.305029,1.310767,1.307801,0.002121
13013.000000,3,1.313993,1.317919,1.315375,0.001614
13013.250000,3,1.320887,1.326083,1.322453,0.001810
13013.500000,3,1.326664,1.332474,1.328975,0.002086
13013.750000,3,1.332008,1.338334,1.334739,0.002146
13014.000000,3,1.340175,1.345414,1.342323,0.002067
13014.250000,3,1.348019,1.353630,1.350390,0.002040
13014.500000,3,1.356756,1.362755,1.358758,0.002160
13014.750000,3,1.364165,1.370919,1.367170,0.002326
13015.000000,3,1.371795,1.378182,1.373906,0.002371
13015.250000,3,1.377212,1.384352,1.379426,0.002505
13015.500000,3,1.380780,1.387648,1.383409,0.002132
13015.750000,3,1.385010,1.391815,1.387553,0.002375
13016.000000,3,1.389376,1.396683,1.391698,0.002579
13016.250000,3,1.391447,1.400039,1.394394,0.002850
13016.500000,3,1.392693,1.399759,1.395172,0.002359
13016.750000,3,1.390561,1.397254,1.392281,0.002441
13017.000000,3,1.384953,1.391214,1.386725,0.002289
13017.250000,3,1.377174,1.384102,1.379422,0.002517
13017.500000,3,1.367363,1.375227,1.370089,0.002573
13017.750000,3,1.356486,1.362946,1.358397,0.002133
13018.000000,3,1.340648,1.348171,1.343061,0.002437
13018.250000,3,1.320867,1.327996,1.323188,0.002259
13018.500000,3,1.296324,1.302232,1.298102,0.001909
13018.750000,3,1.267015,1.272882,1.268986,0.001886
13019.000000,3,1.235021,1.242140,1.237200,0.002248
13019.250000,3,1.199705,1.206118,1.201957,0.001895
13019.500000,3,1.160656,1.167062,1.162489,0.002071
13019.750000,3,1.114800,1.121714,1.117650,0.002002
13020.000000,3,1.062659,1.069405,1.065986,0.002012
13020.250000,3,1.003890,1.011206,1.007561,0.002099
13020.500000,3,0.940553,0.948025,0.944199,0.002244
13020.750000,3,0.873656,0.880936,0.877431,0.002241
13021.000000,3,0.804471,0.811338,0.808244,0.002130
13021.250000,3,0.733469,0.740081,0.737371,0.002082
13021.500000,3,0.663024,0.668855,0.666696,0.001960
13021.750000,3,0.594398,0.600167,0.597806,0.001970
13022.000000,3,0.530069,0.536012,0.533598,0.002004
13022.250000,3,0.472970,0.478146,0.475958,0.001662
13022.500000,3,0.423497,0.427548,0.425818,0.001486
13022.750000,3,0.381182,0.384746,0.383120,0.001235
13023.000000,3,0.346102,0.349196,0.347727,0.001125
13023.250000,3,0.318060,0.320745,0.319637,0.001034
13023.500000,3,0.298092,0.300114,0.299320,0.000763
13023.750000,3,0.286024,0.287725,0.286982,0.000677
13024.000000,4,0.284865,0.285508,0.285094,0.000207
13024.250000,4,0.289192,0.290233,0.289676,0.000389
13024.500000,4,0.300181,0.302092,0.301367,0.000594
13024.750000,4,0.321671,0.323803,0.322728,0.000662
13025.000000,4,0.349005,0.352069,0.350475,0.000950
13025.250000,4,0.385160,0.388705,0.386634,0.001263
13025.500000,4,0.426128,0.430020,0.427779,0.001356
13025.750000,4,0.473673,0.477954,0.475572,0.001546
13026.000000,4,0.525175,0.529939,0.526994,0.001783
13026.250000,4,0.581259,0.586173,0.583445,0.001722
13026.500000,4,0.638471,0.644025,0.640655,0.002072
13026.750000,4,0.697394,0.702193,0.699171,0.001825
13027.000000,4,0.753523,0.758893,0.755487,0.001966
13027.250000,4,0.809154,0.813898,0.810875,0.001710
13027.500000,4,0.860538,0.865263,0.862406,0.001741
13027.750000,4,0.910351,0.915284,0.912424,0.001769
13028.000000,4,0.955401,0.960591,0.957831,0.001803
13028.250000,4,0.996597,1.002434,0.998756,0.002042
13028.500000,4,1.030052,1.034724,1.032167,0.001629
13028.750000,4,1.059640,1.064064,1.061703,0.001555
13029.000000,4,1.082909,1.087837,1.085144,0.001624
13029.250000,4,1.104308,1.107866,1.105950,0.001332
13029.500000,4,1.121373,1.124719,1.122786,0.001302
13029.750000,4,1.135281,1.138799,1.136946,0.001262
13030.000000,4,1.144389,1.147773,1.145816,0.001311
13030.250000,4,1.150899,1.154356,1.152510,0.001370
13030.500000,4,1.153928,1.157345,1.155334,0.001342
13030.750000,4,1.156539,1.159137,1.157734,0.001040
13031.000000,4,1.157660,1.160757,1.158898,0.001118
13031.250000,4,1.159123,1.161144,1.159980,0.000796
13031.500000,4,1.156631,1.159915,1.158475,0.001145
13031.750000,4,1.155579,1.158764,1.156828,0.001275
13032.000000,4,1.153504,1.155897,1.154624,0.001014
13032.250000,4,1.153027,1.156527,1.154732,0.001296
13032.500000,4,1.154732,1.157706,1.156145,0.001159
13032.750000,4,1.159773,1.163032,1.161166,0.001236
13033.000000,4,1.164840,1.167779,1.166032,0.001113
13033.250000,4,1.170681,1.174466,1.171947,0.001296
13033.500000,4,1.174602,1.178109,1.176097,0.001267
13033.750000,4,1.180266,1.183769,1.181728,0.001253
13034.000000,4,1.186241,1.189684,1.187778,0.001171
13034.250000,4,1.194686,1.198138,1.195931,0.001110
13034.500000,4,1.201958,1.205144,1.203142,0.001224
13034.750000,4,1.208821,1.212330,1.210346,0.001297
13035.000000,4,1.213242,1.216869,1.214967,0.001279
13035.250000,4,1.218368,1.221036,1.219425,0.000996
13035.500000,4,1.220242,1.223192,1.221678,0.001072
13035.750000,4,1.225011,1.227437,1.226221,0.000820
13036.000000,4,1.228237,1.231356,1.229681,0.000981
13036.250000,4,1.233265,1.235389,1.233884,0.000694
13036.500000,4,1.234139,1.237342,1.235554,0.001155
13036.750000,4,1.236589,1.239706,1.237811,0.000959
13037.000000,4,1.236079,1.239938,1.237993,0.001282
13037.250000,4,1.240113,1.243028,1.241467,0.001138
13037.500000,4,1.243655,1.247276,1.245530,0.001234
13037.750000,4,1.251791,1.254661,1.252812,0.000986
13038.000000,4,1.257690,1.261417,1.259157,0.001265
13038.250000,4,1.264443,1.267385,1.265661,0.000997
13038.500000,4,1.267108,1.270780,1.269099,0.001330
13038.750000,4,1.270733,1.275077,1.272888,0.001321
13039.000000,4,1.273235,1.276126,1.274317,0.000959
13039.250000,4,1.274572,1.277795,1.275796,0.001086
13039.500000,4,1.272917,1.274807,1.274007,0.000708
13039.750000,4,1.270866,1.273788,1.272691,0.000970
13040.000000,4,1.301129,1.314213,1.309535,0.004173
13040.250000,4,1.262350,1.264484,1.263495,0.000754
13040.500000,4,1.257551,1.259363,1.258565,0.000607
13040.750000,4,1.256250,1.258008,1.257191,0.000566
13041.000000,4,1.255530,1.257189,1.256301,0.000485
13041.250000,4,1.257092,1.258698,1.257706,0.000518
13041.500000,4,1.256580,1.258988,1.257480,0.000905
13041.750000,4,1.257235,1.259657,1.258393,0.000745
13042.000000,4,1.255611,1.257133,1.256437,0.000641
13042.250000,4,1.254719,1.255980,1.255302,0.000439
13042.500000,4,1.252014,1.253292,1.252686,0.000523
13042.750000,4,1.249996,1.251443,1.250514,0.000449
13043.000000,4,1.245145,1.247785,1.245739,0.000888
13043.250000,4,1.239767,1.241819,1.241028,0.000623
13043.500000,4,1.232362,1.233875,1.233039,0.000462
13043.750000,4,1.225334,1.227509,1.226383,0.000642
13044.000000,4,1.217074,1.218875,1.217792,0.000548
13044.250000,4,1.208012,1.210161,1.209082,0.000656
13044.500000,4,1.197555,1.198579,1.198145,0.000325
13044.750000,4,1.185980,1.187838,1.186775,0.000629
13045.000000,4,1.172745,1.174930,1.173928,0.000711
13045.250000,4,1.161593,1.163186,1.162417,0.000554
13045.500000,4,1.149666,1.152104,1.150955,0.000666
13045.750000,4,1.140456,1.142384,1.141655,0.000609
13046.000000,4,1.131589,1.132759,1.132138,0.000403
13046.250000,4,1.121846,1.124076,1.123192,0.000881
13046.500000,4,1.111681,1.114631,1.113662,0.000975
13046.750000,4,1.104303,1.106913,1.105842,0.000787
13047.000000,4,1.096463,1.099524,1.098165,0.001109
13047.250000,4,1.091851,1.094774,1.093529,0.001055
13047.500000,4,1.087424,1.090584,1.089613,0.001073
13047.750000,4,1.084415,1.088512,1.086840,0.001345
13048.000000,4,1.079889,1.083920,1.082067,0.001580
13048.250000,4,1.075042,1.079398,1.077535,0.001597
13048.500000,4,1.068321,1.073546,1.071304,0.001984
13048.750000,4,1.063920,1.068209,1.066197,0.001635
13049.000000,4,1.055498,1.061471,1.058931,0.002079
13049.250000,4,1.048121,1.054078,1.051275,0.002071
13049.500000,4,1.037069,1.043333,1.040627,0.002206
13049.750000,4,1.024619,1.031298,1.028215,0.002572
13050.000000,4,1.009441,1.016256,1.013281,0.002517
13050.250000,4,0.994438,1.000701,0.997957,0.002433
13050.500000,4,0.976656,0.983068,0.980517,0.002385
13050.750000,4,0.958621,0.965118,0.962328,0.002611
13051.000000,4,0.935480,0.942935,0.939250,0.002802
13051.250000,4,0.908917,0.916499,0.913611,0.002724
13051.500000,4,0.878721,0.886141,0.882697,0.002574
13051.750000,4,0.845779,0.853371,0.849772,0.002824
13052.000000,4,0.810394,0.817597,0.813850,0.002513
13052.250000,4,0.772428,0.779948,0.776641,0.002700
13052.500000,4,0.731804,0.739488,0.735838,0.002694
