# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.227287,0.247548,0.242879,0.006988
12428.250000,1,0.230728,0.250893,0.246000,0.006949
12428.500000,1,0.239833,0.259486,0.254882,0.006923
12428.750000,1,0.254866,0.274990,0.269681,0.007015
12429.000000,1,0.275700,0.295912,0.290451,0.007157
12429.250000,1,0.300466,0.322725,0.316497,0.007760
12429.500000,1,0.330483,0.355098,0.347944,0.008591
12429.750000,1,0.365025,0.392073,0.384380,0.009490
12430.000000,1,0.403473,0.435045,0.425935,0.010934
12430.250000,1,0.445794,0.482248,0.471871,0.012516
12430.500000,1,0.489089,0.532411,0.520271,0.014589
12430.750000,1,0.534516,0.583699,0.570269,0.016461
12431.000000,1,0.580447,0.634791,0.620364,0.018108
12431.250000,1,0.625870,0.684386,0.669461,0.019542
12431.500000,1,0.672240,0.732725,0.717430,0.020162
12431.750000,1,0.716261,0.779207,0.763813,0.020939
12432.000000,1,0.757744,0.823221,0.807281,0.021609
12432.250000,1,0.798758,0.862418,0.846789,0.020915
12432.500000,1,0.836163,0.896622,0.881998,0.019779
12432.750000,1,0.869999,0.927688,0.913218,0.018611
12433.000000,1,0.903972,0.955893,0.941837,0.016335
12433.250000,1,0.937867,0.982050,0.969005,0.013622
12433.500000,1,0.968620,1.004239,0.992537,0.010834
12433.750000,1,0.999840,1.024230,1.014085,0.007241
12434.000000,1,1.028065,1.041509,1.032518,0.004601
12434.250000,1,1.041990,1.058680,1.048791,0.005998
12434.500000,1,1.055362,1.085870,1.065145,0.009707
12434.750000,1,1.069956,1.117186,1.082293,0.015031
12435.000000,1,1.083739,1.144818,1.099035,0.019336
12435.250000,1,1.097812,1.174237,1.115135,0.024665
12435.500000,1,1.109642,1.202672,1.128835,0.030529
12435.750000,1,1.120099,1.225434,1.141009,0.034796
12436.000000,1,1.131117,1.252323,1.154090,0.040335
12436.250000,1,1.143407,1.279051,1.167721,0.045617
12436.500000,1,1.156289,1.301572,1.182307,0.048849
12436.750000,1,1.167708,1.321763,1.196330,0.051388
12437.000000,1,1.178195,1.340710,1.208317,0.054256
12437.250000,1,1.189273,1.349264,1.218226,0.053736
12437.500000,1,1.198719,1.357628,1.228792,0.052959
12437.750000,1,1.212191,1.367850,1.241104,0.052251
12438.000000,1,1.223860,1.368512,1.252226,0.048281
12438.250000,1,1.236742,1.370048,1.263636,0.044740
12438.500000,1,1.249242,1.370741,1.274437,0.040996
12438.750000,1,1.256622,1.369456,1.280728,0.038509
12439.000000,1,1.264032,1.365932,1.287382,0.035192
12439.250000,1,1.272222,1.362478,1.294374,0.032098
12439.500000,1,1.282758,1.362307,1.303814,0.029479
12439.750000,1,1.293859,1.359707,1.313479,0.026309
12440.000000,1,1.306655,1.360978,1.323576,0.023654
12440.250000,1,1.316106,1.370088,1.330703,0.021043
12440.500000,1,1.322615,1.379278,1.337552,0.020483
12440.750000,1,1.325197,1.385454,1.340763,0.020086
12441.000000,1,1.327699,1.386588,1.341606,0.018910
12441.250000,1,1.326554,1.384569,1.339582,0.018616
12441.500000,1,1.322958,1.380253,1.336422,0.018414
12441.750000,1,1.311682,1.374653,1.331483,0.018783
12442.000000,1,1.298790,1.367234,1.326078,0.019304
12442.250000,1,1.287023,1.361177,1.322091,0.020313
12442.500000,1,1.279492,1.357318,1.319859,0.021323
12442.750000,1,1.275647,1.354264,1.319585,0.021715
12443.000000,1,1.268197,1.352434,1.318740,0.023592
12443.250000,1,1.260475,1.347193,1.315948,0.024838
12443.500000,1,1.255827,1.341325,1.312671,0.024981
12443.750000,1,1.247001,1.336660,1.307953,0.026479
12444.000000,1,1.237242,1.327421,1.301804,0.027528
12444.250000,1,1.228998,1.316729,1.294462,0.027580
12444.500000,1,1.221749,1.305381,1.286362,0.027035
12444.750000,1,1.212994,1.293976,1.276430,0.026359
12445.000000,1,1.198595,1.282056,1.263824,0.026955
12445.250000,1,1.185121,1.269706,1.251735,0.027442
12445.500000,1,1.174146,1.260711,1.241910,0.027897
12445.750000,1,1.164759,1.252027,1.233884,0.028438
12446.000000,1,1.159106,1.246598,1.227231,0.028111
12446.250000,1,1.149969,1.240398,1.220712,0.029133
12446.500000,1,1.142358,1.235740,1.214716,0.029843
12446.750000,1,1.136966,1.230081,1.209419,0.029902
12447.000000,1,1.135239,1.227807,1.206716,0.029551
12447.250000,1,1.134988,1.225293,1.204513,0.028772
12447.500000,1,1.131163,1.224141,1.202967,0.029665
12447.750000,1,1.133241,1.221767,1.202741,0.028666
12448.000000,1,1.134074,1.219754,1.201805,0.027904
12448.250000,1,1.136153,1.217089,1.200600,0.026541
12448.500000,1,1.137920,1.213263,1.198382,0.024892
12448.750000,1,1.138312,1.210418,1.195906,0.023708
12449.000000,1,1.142890,1.206952,1.193419,0.020839
12449.250000,1,1.149306,1.204238,1.191287,0.017379
12449.500000,1,1.152519,1.200021,1.188140,0.014843
12449.750000,1,1.156375,1.194983,1.184423,0.011905
12450.000000,1,1.164397,1.190906,1.182922,0.008121
12450.250000,1,1.170281,1.186268,1.178342,0.004673
12450.500000,1,1.170585,1.181120,1.175063,0.003894
12450.750000,1,1.164037,1.184679,1.169921,0.006862
12451.000000,1,1.156741,1.198565,1.166807,0.013543
12451.250000,1,1.147283,1.199820,1.160552,0.016594
12451.500000,1,1.139635,1.210273,1.156158,0.022530
12451.750000,1,1.130584,1.213265,1.150932,0.025953
12452.000000,1,1.120967,1.209981,1.144112,0.027489
12452.250000,1,1.111061,1.211568,1.137976,0.030763
12452.500000,1,1.101244,1.198756,1.128166,0.029593
12452.750000,1,1.091517,1.195453,1.121396,0.031152
12453.000000,1,1.081243,1.183444,1.112533,0.030076
12453.250000,1,1.072272,1.170592,1.104305,0.028458
12453.500000,1,1.062605,1.162801,1.096472,0.028766
12453.750000,1,1.051873,1.155832,1.087579,0.029764
12454.000000,1,1.040167,1.123201,1.072434,0.023257
12454.250000,1,1.024801,1.098330,1.056632,0.020393
12454.500000,1,1.008162,1.072747,1.038438,0.018024
12454.750000,1,0.989004,1.040024,1.016130,0.014612
12455.000000,1,0.965057,1.008949,0.991112,0.013159
12455.250000,1,0.936765,0.971446,0.960667,0.011458
12455.500000,1,0.905255,0.937536,0.927633,0.010815
12455.750000,1,0.868710,0.899760,0.889016,0.009828
12456.000000,1,0.830622,0.859868,0.848733,0.009530
12456.250000,1,0.789696,0.817699,0.806374,0.009422
12456.500000,1,0.745476,0.771980,0.760551,0.009972
12456.750000,1,0.694315,0.723770,0.711915,0.010428
12457.000000,1,0.635143,0.671963,0.659550,0.012132
12457.250000,1,0.579931,0.618195,0.607120,0.012841
12457.500000,1,0.525461,0.565205,0.554891,0.013218
12457.750000,1,0.470276,0.513137,0.502923,0.014227
12458.000000,1,0.422924,0.463624,0.454539,0.013700
12458.250000,1,0.378646,0.417586,0.409248,0.013175
12458.500000,1,0.338075,0.375584,0.367632,0.012602
12458.750000,1,0.305020,0.338147,0.331426,0.011271
12459.000000,1,0.277826,0.306904,0.300874,0.009920
12459.250000,1,0.256017,0.282016,0.276371,0.008785
12459.500000,1,0.240694,0.263676,0.258552,0.007831
12459.750000,1,0.230867,0.252301,0.247398,0.007320
12460.000000,2,0.228986,0.266707,0.258811,0.012411
12460.250000,2,0.232407,0.270299,0.262110,0.012407
12460.500000,2,0.239857,0.278152,0.269994,0.012580
12460.750000,2,0.254699,0.293732,0.284919,0.012674
12461.000000,2,0.274086,0.313487,0.304869,0.012899
12461.250000,2,0.300328,0.340789,0.331779,0.013240
12461.500000,2,0.333461,0.372477,0.363790,0.012877
12461.750000,2,0.371328,0.410197,0.401660,0.012961
12462.000000,2,0.412916,0.452577,0.443078,0.012949
12462.250000,2,0.461799,0.499884,0.490136,0.012416
12462.500000,2,0.509828,0.549154,0.538761,0.012716
12462.750000,2,0.560501,0.601654,0.590259,0.013084
12463.000000,2,0.610433,0.653074,0.640648,0.013445
12463.250000,2,0.660578,0.704372,0.690774,0.013588
12463.500000,2,0.705795,0.753059,0.737393,0.014368
12463.750000,2,0.754749,0.801402,0.784447,0.013887
12464.000000,2,0.797229,0.846254,0.827173,0.014384
12464.250000,2,0.835298,0.887205,0.867223,0.015038
12464.500000,2,0.874480,0.922833,0.902411,0.013988
12464.750000,2,0.907831,0.953918,0.933106,0.013172
12465.000000,2,0.940368,0.979550,0.958172,0.011577
12465.250000,2,0.968229,1.002263,0.980797,0.010491
12465.500000,2,0.987193,1.022220,1.001485,0.009724
12465.750000,2,1.005618,1.040301,1.019368,0.009711
12466.000000,2,1.020631,1.056436,1.036145,0.011634
12466.250000,2,1.033263,1.075132,1.049664,0.014470
12466.500000,2,1.042194,1.092556,1.058935,0.016689
12466.750000,2,1.051686,1.110728,1.067876,0.019849
12467.000000,2,1.058087,1.126725,1.075444,0.022767
12467.250000,2,1.065627,1.143939,1.085264,0.025447
12467.500000,2,1.072742,1.163698,1.095340,0.029326
12467.750000,2,1.080263,1.182319,1.105593,0.032650
12468.000000,2,1.084641,1.195612,1.113102,0.035260
12468.250000,2,1.090995,1.206430,1.120488,0.036888
12468.500000,2,1.094681,1.214822,1.126035,0.038557
12468.750000,2,1.098713,1.227216,1.133201,0.041284
12469.000000,2,1.101115,1.229911,1.136572,0.041750
12469.250000,2,1.102469,1.230100,1.138761,0.041645
12469.500000,2,1.103052,1.229342,1.140205,0.041511
12469.750000,2,1.108111,1.230699,1.144477,0.041104
12470.000000,2,1.114436,1.231937,1.150291,0.039684
12470.250000,2,1.126226,1.235180,1.160640,0.037216
12470.500000,2,1.139014,1.241267,1.172516,0.035149
12470.750000,2,1.152553,1.247904,1.184873,0.033186
12471.000000,2,1.161901,1.248842,1.192641,0.030847
12471.250000,2,1.170874,1.247943,1.199973,0.027773
12471.500000,2,1.178237,1.245000,1.205569,0.024692
12471.750000,2,1.188455,1.247874,1.213807,0.022620
12472.000000,2,1.239671,1.281035,1.257813,0.016994
12472.250000,2,1.203328,1.248821,1.224499,0.017124
12472.500000,2,1.205275,1.250280,1.225186,0.015533
12472.750000,2,1.208665,1.247811,1.224830,0.013199
12473.000000,2,1.208684,1.244863,1.222485,0.012398
12473.250000,2,1.208445,1.244193,1.222656,0.012303
12473.500000,2,1.201430,1.244823,1.224192,0.013552
12473.750000,2,1.199713,1.247131,1.227918,0.014651
12474.000000,2,1.195402,1.245962,1.228542,0.015566
12474.250000,2,1.190083,1.243313,1.228527,0.017078
12474.500000,2,1.184365,1.240037,1.225886,0.018035
12474.750000,2,1.182968,1.240376,1.226535,0.018562
12475.000000,2,1.185253,1.243669,1.229390,0.018732
12475.250000,2,1.190952,1.251219,1.235798,0.019040
12475.500000,2,1.194055,1.257220,1.241248,0.019980
12475.750000,2,1.199015,1.266432,1.247498,0.020696
12476.000000,2,1.204144,1.274463,1.252204,0.020878
12476.250000,2,1.207557,1.281104,1.255694,0.021291
12476.500000,2,1.208086,1.284235,1.258316,0.022234
12476.750000,2,1.211479,1.290096,1.262726,0.022777
12477.000000,2,1.213255,1.294526,1.265169,0.023202
12477.250000,2,1.214004,1.296537,1.266813,0.023527
12477.500000,2,1.213655,1.297797,1.266048,0.023670
12477.750000,2,1.214373,1.297987,1.265257,0.023315
12478.000000,2,1.216279,1.297197,1.264225,0.022392
12478.250000,2,1.220450,1.298587,1.265454,0.021522
12478.500000,2,1.226568,1.300457,1.266060,0.020079
12478.750000,2,1.234392,1.301307,1.266580,0.018244
12479.000000,2,1.241297,1.298597,1.264306,0.016051
12479.250000,2,1.249410,1.293716,1.261917,0.013777
12479.500000,2,1.246463,1.287625,1.258162,0.012543
12479.750000,2,1.241664,1.282484,1.256104,0.013307
12480.000000,2,1.237752,1.279468,1.253520,0.015904
12480.250000,2,1.233920,1.286524,1.250665,0.018298
12480.500000,2,1.228791,1.292082,1.246035,0.021051
12480.750000,2,1.223004,1.297112,1.241188,0.024385
12481.000000,2,1.214059,1.296932,1.234116,0.026587
12481.250000,2,1.208232,1.295774,1.228688,0.027906
12481.500000,2,1.203904,1.290016,1.222886,0.027793
12481.750000,2,1.199946,1.284927,1.217709,0.027856
12482.000000,2,1.193249,1.275786,1.212275,0.026754
12482.250000,2,1.183618,1.263292,1.206416,0.024702
12482.500000,2,1.174086,1.251067,1.200068,0.023209
12482.750000,2,1.166865,1.235399,1.193568,0.020726
12483.000000,2,1.159574,1.219353,1.186381,0.018555
12483.250000,2,1.151853,1.206060,1.180351,0.017736
12483.500000,2,1.144201,1.192507,1.173069,0.017116
12483.750000,2,1.141831,1.193050,1.170126,0.016981
12484.000000,2,1.137940,1.190145,1.166869,0.017180
12484.250000,2,1.138800,1.191627,1.167820,0.017566
12484.500000,2,1.139030,1.193555,1.168858,0.017804
12484.750000,2,1.142261,1.197349,1.171724,0.018078
12485.000000,2,1.141231,1.198061,1.172175,0.018471
12485.250000,2,1.141181,1.199573,1.172658,0.019164
12485.500000,2,1.139000,1.195304,1.169431,0.018719
12485.750000,2,1.134070,1.190639,1.163494,0.018844
12486.000000,2,1.125678,1.180352,1.153017,0.018437
12486.250000,2,1.112686,1.166220,1.139408,0.018415
12486.500000,2,1.096993,1.148520,1.121167,0.018485
12486.750000,2,1.077380,1.126720,1.098892,0.018605
12487.000000,2,1.049644,1.100294,1.070941,0.019779
12487.250000,2,1.013739,1.069550,1.040469,0.020238
12487.500000,2,0.973564,1.032739,1.004525,0.020501
12487.750000,2,0.928466,0.992092,0.964158,0.021412
12488.000000,2,0.880974,0.947962,0.920027,0.021673
12488.250000,2,0.834160,0.901248,0.873825,0.021381
12488.500000,2,0.782751,0.848669,0.823067,0.020863
12488.750000,2,0.730232,0.795301,0.771283,0.020235
12489.000000,2,0.674301,0.737862,0.715665,0.019783
12489.250000,2,0.619702,0.679933,0.659517,0.018917
12489.500000,2,0.563567,0.619904,0.602073,0.017701
12489.750000,2,0.509139,0.562966,0.546686,0.016874
12490.000000,2,0.455459,0.506393,0.492276,0.016160
12490.250000,2,0.407139,0.455204,0.442761,0.015362
12490.500000,2,0.362052,0.407929,0.396668,0.014745
12490.750000,2,0.323553,0.366874,0.356976,0.014085
12491.000000,2,0.290470,0.330961,0.322251,0.013272
12491.250000,2,0.264009,0.303523,0.295466,0.013086
12491.500000,2,0.244955,0.283175,0.275590,0.012731
12491.750000,2,0.234152,0.272578,0.264596,0.012681
12492.000000,3,0.313014,0.318578,0.315492,0.001615
12492.250000,3,0.315616,0.322608,0.319293,0.001970
12492.500000,3,0.328404,0.333940,0.331191,0.001611
12492.750000,3,0.347365,0.353132,0.350314,0.001878
12493.000000,3,0.374569,0.379538,0.377157,0.001775
12493.250000,3,0.407193,0.413720,0.411272,0.002084
12493.500000,3,0.446110,0.454378,0.451612,0.002557
12493.750000,3,0.492548,0.501849,0.498976,0.002866
12494.000000,3,0.543032,0.555232,0.550628,0.003555
12494.250000,3,0.596932,0.614757,0.605344,0.004924
12494.500000,3,0.652838,0.672582,0.661659,0.005442
12494.750000,3,0.710804,0.743997,0.721129,0.009773
12495.000000,3,0.769621,0.804787,0.779597,0.010643
12495.250000,3,0.830532,0.875088,0.839987,0.014459
12495.500000,3,0.887745,0.938283,0.897187,0.016846
12495.750000,3,0.940555,0.991822,0.949227,0.017430
12496.000000,3,0.986499,1.055322,0.998088,0.023412
12496.250000,3,1.024806,1.082190,1.035501,0.019230
12496.500000,3,1.057266,1.127433,1.070261,0.023610
12496.750000,3,1.081812,1.148974,1.096180,0.022180
12497.000000,3,1.100418,1.165036,1.115942,0.021014
12497.250000,3,1.114753,1.197271,1.133412,0.027102
12497.500000,3,1.125273,1.235555,1.148048,0.036627
12497.750000,3,1.133329,1.208968,1.152386,0.024828
12498.000000,3,1.141224,1.208908,1.159552,0.022510
12498.250000,3,1.148109,1.226312,1.168356,0.025935
12498.500000,3,1.153621,1.223478,1.173358,0.023354
12498.750000,3,1.155721,1.228145,1.176465,0.024299
12499.000000,3,1.155115,1.223398,1.175828,0.022781
12499.250000,3,1.153177,1.248694,1.177845,0.031200
12499.500000,3,1.151400,1.226793,1.173066,0.024687
12499.750000,3,1.149633,1.222647,1.171421,0.023720
12500.000000,3,1.150875,1.247792,1.175670,0.031402
12500.250000,3,1.147251,1.250336,1.172811,0.033382
12500.500000,3,1.143899,1.249575,1.170133,0.034243
12500.750000,3,1.139134,1.221025,1.162368,0.026390
12501.000000,3,1.135025,1.229186,1.159942,0.030440
12501.250000,3,1.130290,1.236897,1.156970,0.034449
12501.500000,3,1.125313,1.191643,1.145094,0.021665
12501.750000,3,1.118008,1.198904,1.139637,0.026359
12502.000000,3,1.108226,1.182421,1.129322,0.024162
12502.250000,3,1.100892,1.137347,1.115955,0.013472
12502.500000,3,1.096802,1.134273,1.111540,0.013555
12502.750000,3,1.097507,1.129426,1.110746,0.012237
12503.000000,3,1.102023,1.130740,1.113018,0.010099
12503.250000,3,1.106606,1.136981,1.118087,0.011172
12503.500000,3,1.113310,1.141564,1.120472,0.009458
12503.750000,3,1.102689,1.146807,1.121492,0.012515
12504.000000,3,1.106594,1.151600,1.125353,0.012671
12504.250000,3,1.109258,1.156842,1.128659,0.013317
12504.500000,3,1.105843,1.161775,1.131332,0.015332
12504.750000,3,1.097762,1.164850,1.132207,0.018194
12505.000000,3,1.091563,1.167147,1.132382,0.020530
12505.250000,3,1.097862,1.171540,1.134377,0.019954
12505.500000,3,1.090361,1.173457,1.134918,0.022543
12505.750000,3,1.085755,1.175934,1.137030,0.024677
12506.000000,3,1.090481,1.182344,1.143133,0.025194
12506.250000,3,1.085054,1.188695,1.147339,0.028692
12506.500000,3,1.081218,1.191880,1.150270,0.030969
12506.750000,3,1.082440,1.192659,1.153081,0.031191
12507.000000,3,1.083121,1.195744,1.155370,0.031839
12507.250000,3,1.083051,1.198371,1.159506,0.033094
12507.500000,3,1.098372,1.203902,1.167309,0.030049
12507.750000,3,1.100035,1.207627,1.172116,0.031013
12508.000000,3,1.102789,1.210503,1.175879,0.031258
12508.250000,3,1.112673,1.208416,1.177460,0.027748
12508.500000,3,1.113874,1.206509,1.177881,0.027193
12508.750000,3,1.125911,1.206219,1.181755,0.023704
12509.000000,3,1.137858,1.209364,1.188405,0.021383
12509.250000,3,1.158827,1.214796,1.198446,0.016896
12509.500000,3,1.154511,1.218381,1.204081,0.020620
12509.750000,3,1.178785,1.221858,1.210645,0.013415
12510.000000,3,1.183893,1.223257,1.211918,0.011928
12510.250000,3,1.185154,1.220909,1.210187,0.010836
12510.500000,3,1.191343,1.218901,1.209161,0.008311
12510.750000,3,1.193356,1.215654,1.207641,0.007300
12511.000000,3,1.185685,1.211388,1.203271,0.008822
12511.250000,3,1.184431,1.202196,1.196790,0.007257
12511.500000,3,1.173627,1.191994,1.186625,0.006853
12511.750000,3,1.160806,1.183211,1.176038,0.007919
12512.000000,3,1.151620,1.176881,1.168900,0.008717
12512.250000,3,1.148155,1.174977,1.166490,0.009373
12512.500000,3,1.148324,1.177264,1.167746,0.009582
12512.750000,3,1.149742,1.179374,1.168906,0.011099
12513.000000,3,1.149143,1.180101,1.169675,0.011488
12513.250000,3,1.144999,1.179546,1.167368,0.012726
12513.500000,3,1.140835,1.176558,1.164044,0.013005
12513.750000,3,1.136352,1.173529,1.160701,0.013508
12514.000000,3,1.131419,1.170733,1.157239,0.014357
12514.250000,3,1.128064,1.167300,1.153587,0.015024
12514.500000,3,1.122523,1.162787,1.149051,0.015270
12514.750000,3,1.116002,1.157346,1.142878,0.015665
12515.000000,3,1.109352,1.151763,1.136662,0.015973
12515.250000,3,1.103131,1.148139,1.131108,0.017659
12515.500000,3,1.099387,1.144636,1.127618,0.017637
12515.750000,3,1.096820,1.143364,1.124866,0.018116
12516.000000,3,1.090672,1.141536,1.120763,0.019572
12516.250000,3,1.083311,1.137084,1.116219,0.020003
12516.500000,3,1.080227,1.134126,1.112878,0.020004
12516.750000,3,1.074529,1.133955,1.110954,0.021402
12517.000000,3,1.073498,1.133571,1.111005,0.021418
12517.250000,3,1.074299,1.135580,1.112602,0.021869
12517.500000,3,1.077914,1.136681,1.113882,0.021113
12517.750000,3,1.077683,1.134873,1.112139,0.020663
12518.000000,3,1.077733,1.128554,1.107424,0.018916
12518.250000,3,1.073235,1.119145,1.099621,0.016885
12518.500000,3,1.061732,1.107161,1.089399,0.014786
12518.750000,3,1.045976,1.089949,1.074959,0.013376
12519.000000,3,1.025865,1.068721,1.056013,0.013607
12519.250000,3,1.000153,1.052288,1.030886,0.014851
12519.500000,3,0.971182,1.025871,1.000350,0.015093
12519.750000,3,0.937981,0.997418,0.966909,0.016127
12520.000000,3,0.903030,0.965358,0.930650,0.016899
12520.250000,3,0.864652,0.925639,0.890211,0.016657
12520.500000,3,0.822748,0.877744,0.846184,0.014968
12520.750000,3,0.777776,0.822899,0.797885,0.012221
12521.000000,3,0.729377,0.772046,0.747225,0.011738
12521.250000,3,0.679558,0.709132,0.693395,0.008131
12521.500000,3,0.628796,0.650302,0.639684,0.006086
12521.750000,3,0.578748,0.592650,0.586652,0.004243
12522.000000,3,0.530741,0.541241,0.535995,0.003026
12522.250000,3,0.485436,0.494231,0.488477,0.002580
12522.500000,3,0.442782,0.450287,0.444976,0.002331
12522.750000,3,0.402456,0.411486,0.406405,0.002498
12523.000000,3,0.369755,0.378924,0.373946,0.002490
12523.250000,3,0.343308,0.352562,0.347949,0.002528
12523.500000,3,0.325556,0.333431,0.329588,0.002169
12523.750000,3,0.313997,0.322210,0.318340,0.002236
12524.000000,4,0.265404,0.305444,0.295729,0.012820
12524.250000,4,0.268830,0.309556,0.299292,0.012862
12524.500000,4,0.277404,0.319364,0.308768,0.013220
12524.750000,4,0.291660,0.336826,0.324946,0.014054
12525.000000,4,0.311865,0.360695,0.347181,0.014991
12525.250000,4,0.341226,0.391127,0.376086,0.015001
12525.500000,4,0.369100,0.427541,0.409752,0.017481
12525.750000,4,0.408496,0.469767,0.450092,0.018099
12526.000000,4,0.448770,0.516090,0.494231,0.019830
12526.250000,4,0.496255,0.566691,0.543072,0.020634
12526.500000,4,0.553041,0.618687,0.594742,0.018972
12526.750000,4,0.604286,0.672641,0.647158,0.019702
12527.000000,4,0.657685,0.725623,0.699683,0.019644
12527.250000,4,0.698353,0.778968,0.750565,0.023590
12527.500000,4,0.765762,0.829368,0.803499,0.018555
12527.750000,4,0.806080,0.875368,0.849576,0.020617
12528.000000,4,0.854564,0.918556,0.892910,0.019010
12528.250000,4,0.900406,0.954390,0.930602,0.016416
12528.500000,4,0.939389,0.984872,0.962523,0.014643
12528.750000,4,0.961622,1.010315,0.988173,0.015573
12529.000000,4,0.994199,1.031842,1.011531,0.013220
12529.250000,4,1.016956,1.047664,1.031417,0.010854
12529.500000,4,1.028538,1.059154,1.044861,0.011141
12529.750000,4,1.037502,1.067340,1.052971,0.010834
12530.000000,4,1.044637,1.074136,1.061027,0.011108
12530.250000,4,1.053482,1.098399,1.073423,0.014663
12530.500000,4,1.064906,1.100084,1.083694,0.012259
12530.750000,4,1.080075,1.118032,1.099113,0.012826
12531.000000,4,1.096243,1.157468,1.118229,0.018863
12531.250000,4,1.109604,1.160888,1.131061,0.015946
12531.500000,4,1.120119,1.170193,1.141355,0.015628
12531.750000,4,1.128005,1.190267,1.150963,0.019062
12532.000000,4,1.134330,1.207022,1.158434,0.022132
12532.250000,4,1.139973,1.228690,1.165987,0.027298
12532.500000,4,1.142325,1.230074,1.168154,0.026973
12532.750000,4,1.143877,1.237895,1.169859,0.029300
12533.000000,4,1.142029,1.243911,1.169018,0.031875
12533.250000,4,1.141169,1.254149,1.168754,0.035921
12533.500000,4,1.142740,1.273341,1.171045,0.042506
12533.750000,4,1.145003,1.277211,1.172250,0.043558
12534.000000,4,1.144541,1.270433,1.171201,0.041210
12534.250000,4,1.144068,1.276569,1.171094,0.043676
12534.500000,4,1.142598,1.283699,1.169306,0.047234
12534.750000,4,1.139558,1.273571,1.164634,0.044978
12535.000000,4,1.137466,1.266482,1.161921,0.043111
12535.250000,4,1.139328,1.274404,1.164287,0.045309
12535.500000,4,1.141614,1.257388,1.164139,0.038490
12535.750000,4,1.144825,1.250750,1.166072,0.034968
12536.000000,4,1.146137,1.255152,1.167571,0.036203
12536.250000,4,1.144475,1.246789,1.164919,0.033924
12536.500000,4,1.141668,1.237554,1.161565,0.031704
12536.750000,4,1.140862,1.236110,1.160910,0.031488
12537.000000,4,1.142887,1.224499,1.161293,0.026858
12537.250000,4,1.145669,1.225361,1.164198,0.026412
12537.500000,4,1.146356,1.228570,1.165593,0.027648
12537.750000,4,1.142932,1.219816,1.162943,0.025914
12538.000000,4,1.139399,1.211755,1.158403,0.024956
12538.250000,4,1.137159,1.197927,1.153984,0.021970
12538.500000,4,1.134800,1.192393,1.152205,0.021325
12538.750000,4,1.136911,1.194207,1.153240,0.021486
12539.000000,4,1.136015,1.199111,1.153729,0.023033
12539.250000,4,1.133636,1.187810,1.149532,0.020340
12539.500000,4,1.128089,1.172328,1.142907,0.017256
12539.750000,4,1.122554,1.165661,1.138515,0.015898
12540.000000,4,1.132622,1.170945,1.148749,0.013025
12540.250000,4,1.118051,1.159985,1.137128,0.013779
12540.500000,4,1.119362,1.153493,1.137859,0.011532
12540.750000,4,1.119912,1.151328,1.138359,0.009519
12541.000000,4,1.119812,1.148488,1.137972,0.008643
12541.250000,4,1.119432,1.149460,1.139169,0.009010
12541.500000,4,1.118811,1.151536,1.140411,0.009590
12541.750000,4,1.122544,1.156823,1.143891,0.009701
12542.000000,4,1.126527,1.161873,1.147341,0.010901
12542.250000,4,1.133523,1.168612,1.152236,0.011760
12542.500000,4,1.138857,1.174374,1.157520,0.011823
12542.750000,4,1.142380,1.177833,1.160939,0.012059
12543.000000,4,1.139069,1.181222,1.162879,0.013664
12543.250000,4,1.133474,1.182853,1.163888,0.015511
12543.500000,4,1.129934,1.185571,1.165104,0.017220
12543.750000,4,1.127247,1.185610,1.164876,0.017928
12544.000000,4,1.119697,1.184800,1.162455,0.019758
12544.250000,4,1.112718,1.184237,1.160306,0.021609
12544.500000,4,1.108627,1.185670,1.160833,0.023319
12544.750000,4,1.113650,1.190552,1.166057,0.023367
12545.000000,4,1.116588,1.198408,1.172725,0.024926
12545.250000,4,1.122424,1.206126,1.180152,0.025403
12545.500000,4,1.128992,1.211354,1.186309,0.025205
12545.750000,4,1.133203,1.214912,1.190567,0.025067
12546.000000,4,1.135359,1.217936,1.192384,0.025049
12546.250000,4,1.139269,1.220278,1.195296,0.024651
12546.500000,4,1.145296,1.223727,1.197711,0.023504
12546.750000,4,1.150359,1.223737,1.198446,0.021943
12547.000000,4,1.148354,1.222136,1.195956,0.021841
12547.250000,4,1.148976,1.216740,1.192872,0.020134
12547.500000,4,1.151472,1.214101,1.190771,0.018428
12547.750000,4,1.159303,1.213212,1.192161,0.015954
12548.000000,4,1.168849,1.215416,1.196168,0.013745
12548.250000,4,1.177282,1.218815,1.201242,0.012324
12548.500000,4,1.184441,1.222255,1.206014,0.011357
12548.750000,4,1.191961,1.222531,1.209151,0.009766
12549.000000,4,1.199211,1.221464,1.210620,0.008328
12549.250000,4,1.199582,1.219794,1.210316,0.008095
12549.500000,4,1.196464,1.218937,1.209129,0.008391
12549.750000,4,1.195160,1.219090,1.208407,0.008389
12550.000000,4,1.193185,1.215455,1.204403,0.007683
12550.250000,4,1.185013,1.209887,1.197231,0.008443
12550.500000,4,1.170263,1.197543,1.184695,0.008916
12550.750000,4,1.148113,1.182037,1.167916,0.010434
12551.000000,4,1.122173,1.160722,1.146832,0.011640
12551.250000,4,1.093286,1.135238,1.121588,0.012738
12551.500000,4,1.059936,1.105062,1.090602,0.013590
12551.750000,4,1.018885,1.066067,1.052757,0.014570
12552.000000,4,0.972266,1.022490,1.008817,0.015575
12552.250000,4,0.920964,0.972354,0.959298,0.016245
12552.500000,4,0.867156,0.918682,0.906149,0.016502
