# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.248291,0.249867,0.249050,0.000484
11928.250000,1,0.251530,0.252846,0.251968,0.000425
11928.500000,1,0.260023,0.262282,0.261060,0.000616
11928.750000,1,0.274961,0.277509,0.276069,0.000720
11929.000000,1,0.295816,0.298834,0.297210,0.000940
11929.250000,1,0.321688,0.325653,0.323527,0.001323
11929.500000,1,0.352606,0.357264,0.354790,0.001774
11929.750000,1,0.387838,0.393320,0.390446,0.002125
11930.000000,1,0.426006,0.433082,0.429728,0.002559
11930.250000,1,0.466651,0.475308,0.471580,0.002973
11930.500000,1,0.508699,0.518401,0.514665,0.003216
11930.750000,1,0.549250,0.561945,0.557495,0.003960
11931.000000,1,0.589111,0.604263,0.599534,0.004613
11931.250000,1,0.627874,0.645144,0.639802,0.005116
11931.500000,1,0.665812,0.683628,0.678319,0.005234
11931.750000,1,0.699718,0.719000,0.713806,0.005693
11932.000000,1,0.730761,0.750878,0.745423,0.005929
11932.250000,1,0.756486,0.778145,0.772655,0.006434
11932.500000,1,0.780448,0.801832,0.796480,0.006312
11932.750000,1,0.799455,0.822978,0.817003,0.006881
11933.000000,1,0.817671,0.841371,0.835420,0.006965
11933.250000,1,0.833151,0.858318,0.851972,0.007338
11933.500000,1,0.846980,0.872287,0.866284,0.007463
11933.750000,1,0.858664,0.884164,0.878410,0.007542
11934.000000,1,0.868452,0.894543,0.888508,0.007654
11934.250000,1,0.878646,0.904935,0.898207,0.007610
11934.500000,1,0.887718,0.913483,0.907120,0.007450
11934.750000,1,0.902826,0.922147,0.916573,0.005794
11935.000000,1,0.902387,0.930034,0.923310,0.008273
11935.250000,1,0.908697,0.937672,0.930507,0.008623
11935.500000,1,0.914972,0.944882,0.937166,0.008766
11935.750000,1,0.921884,0.951276,0.944061,0.008996
11936.000000,1,0.928171,0.958556,0.951226,0.009532
11936.250000,1,0.934972,0.966577,0.958473,0.010053
11936.500000,1,0.941639,0.973575,0.965439,0.010323
11936.750000,1,0.948143,0.980152,0.971842,0.010554
11937.000000,1,0.954008,0.987368,0.978171,0.011134
11937.250000,1,0.970528,0.993496,0.986159,0.008266
11937.500000,1,0.988465,1.001765,0.996883,0.004085
11937.750000,1,0.996837,1.010045,1.005454,0.003979
11938.000000,1,1.006382,1.020176,1.014966,0.004123
11938.250000,1,1.010349,1.029597,1.022806,0.006716
11938.500000,1,1.010145,1.041767,1.031921,0.010681
11938.750000,1,1.021457,1.048298,1.039808,0.009066
11939.000000,1,1.032195,1.057518,1.049340,0.008792
11939.250000,1,1.040779,1.067149,1.058882,0.009247
11939.500000,1,1.048015,1.077320,1.068064,0.010358
11939.750000,1,1.056489,1.086820,1.077122,0.010978
11940.000000,1,1.067106,1.096131,1.086452,0.010302
11940.250000,1,1.076335,1.104041,1.094682,0.009664
11940.500000,1,1.086277,1.113252,1.104216,0.009645
11940.750000,1,1.093704,1.123753,1.114078,0.009972
11941.000000,1,1.102573,1.136813,1.125955,0.011238
11941.250000,1,1.115010,1.150384,1.139528,0.011597
11941.500000,1,1.126881,1.162785,1.152166,0.011851
11941.750000,1,1.138564,1.174806,1.164279,0.012017
11942.000000,1,1.147094,1.184627,1.173579,0.012790
11942.250000,1,1.156469,1.194347,1.183180,0.012977
11942.500000,1,1.168251,1.205438,1.194412,0.012868
11942.750000,1,1.180967,1.217909,1.206727,0.012196
11943.000000,1,1.194558,1.229619,1.219198,0.011651
11943.250000,1,1.206210,1.239580,1.229838,0.010936
11943.500000,1,1.216391,1.247811,1.238723,0.009901
11943.750000,1,1.227377,1.255011,1.246555,0.008495
11944.000000,1,1.248856,1.263140,1.258133,0.004296
11944.250000,1,1.264116,1.345024,1.276984,0.024242
11944.500000,1,1.274573,1.387666,1.292039,0.034010
11944.750000,1,1.286056,1.398473,1.303397,0.033844
11945.000000,1,1.295599,1.406506,1.312135,0.033682
11945.250000,1,1.302976,1.406675,1.318977,0.031461
11945.500000,1,1.309473,1.406178,1.325306,0.029230
11945.750000,1,1.318837,1.409787,1.333923,0.027876
11946.000000,1,1.329537,1.412909,1.343478,0.025445
11946.250000,1,1.341715,1.420396,1.355616,0.024205
11946.500000,1,1.353793,1.415952,1.365528,0.019645
11946.750000,1,1.364284,1.391429,1.371170,0.010003
11947.000000,1,1.369462,1.400205,1.376325,0.008671
11947.250000,1,1.373220,1.406223,1.383446,0.008610
11947.500000,1,1.384534,1.417434,1.393002,0.009020
11947.750000,1,1.396594,1.433978,1.404386,0.010690
11948.000000,1,1.410471,1.449205,1.416787,0.011625
11948.250000,1,1.418420,1.454136,1.425018,0.010610
11948.500000,1,1.423505,1.461744,1.431588,0.011050
11948.750000,1,1.426556,1.461664,1.434544,0.010137
11949.000000,1,1.428936,1.463163,1.436331,0.010024
11949.250000,1,1.429454,1.464230,1.437546,0.010256
11949.500000,1,1.429851,1.465951,1.438397,0.010524
11949.750000,1,1.430179,1.464451,1.437914,0.010296
11950.000000,1,1.426373,1.459782,1.434674,0.010005
11950.250000,1,1.417769,1.450674,1.426984,0.009675
11950.500000,1,1.410722,1.445501,1.419057,0.010384
11950.750000,1,1.401112,1.431211,1.409408,0.008890
11951.000000,1,1.392935,1.420845,1.400888,0.008353
11951.250000,1,1.386400,1.416025,1.393882,0.008787
11951.500000,1,1.376339,1.407622,1.384592,0.009270
11951.750000,1,1.365118,1.392798,1.372655,0.008151
11952.000000,1,1.351937,1.379493,1.359323,0.008319
11952.250000,1,1.339536,1.366743,1.346314,0.008098
11952.500000,1,1.326956,1.354666,1.334166,0.008196
11952.750000,1,1.314355,1.344301,1.322864,0.008396
11953.000000,1,1.303884,1.331308,1.310840,0.008052
11953.250000,1,1.289643,1.317501,1.296892,0.008060
11953.500000,1,1.272022,1.297957,1.279217,0.007643
11953.750000,1,1.251239,1.274257,1.258090,0.006848
11954.000000,1,1.227686,1.250517,1.235972,0.006543
11954.250000,1,1.204538,1.228035,1.212482,0.006831
11954.500000,1,1.178896,1.203872,1.186826,0.007047
11954.750000,1,1.148754,1.173449,1.156859,0.007013
11955.000000,1,1.113852,1.137260,1.121668,0.006660
11955.250000,1,1.073709,1.096482,1.081555,0.006355
11955.500000,1,1.029517,1.051819,1.037241,0.006354
11955.750000,1,0.983102,1.001852,0.989605,0.005632
11956.000000,1,0.932218,0.951236,0.940025,0.005505
11956.250000,1,0.879505,0.896695,0.886447,0.005015
11956.500000,1,0.821336,0.838628,0.828798,0.005131
11956.750000,1,0.761053,0.777058,0.768230,0.004837
11957.000000,1,0.699287,0.713546,0.705753,0.004555
11957.250000,1,0.637523,0.647544,0.642849,0.003473
11957.500000,1,0.577345,0.588169,0.582658,0.003651
11957.750000,1,0.520384,0.528038,0.524428,0.002946
11958.000000,1,0.466082,0.474199,0.470083,0.002891
11958.250000,1,0.416639,0.422871,0.419620,0.002310
11958.500000,1,0.372356,0.377584,0.374985,0.001788
11958.750000,1,0.334565,0.339074,0.336890,0.001520
11959.000000,1,0.304079,0.307940,0.305800,0.001265
11959.250000,1,0.280817,0.283322,0.281839,0.000890
11959.500000,1,0.264046,0.265866,0.264802,0.000539
11959.750000,1,0.253793,0.255450,0.254500,0.000461
11960.000000,2,0.256330,0.266474,0.259111,0.002695
11960.250000,2,0.259134,0.269147,0.261714,0.002704
11960.500000,2,0.265517,0.275581,0.268255,0.002695
11960.750000,2,0.276780,0.286746,0.280236,0.002543
11961.000000,2,0.292674,0.303473,0.296711,0.002748
11961.250000,2,0.314268,0.325794,0.319209,0.002915
11961.500000,2,0.339998,0.352851,0.345882,0.003259
11961.750000,2,0.370906,0.385290,0.378058,0.003701
11962.000000,2,0.405276,0.421344,0.414025,0.004159
11962.250000,2,0.445800,0.464051,0.455031,0.004798
11962.500000,2,0.490054,0.509908,0.499491,0.005182
11962.750000,2,0.537644,0.557058,0.547372,0.005171
11963.000000,2,0.586213,0.606731,0.596242,0.005728
11963.250000,2,0.637759,0.660064,0.646232,0.006215
11963.500000,2,0.684612,0.707410,0.693149,0.006482
11963.750000,2,0.731025,0.752065,0.738469,0.006323
11964.000000,2,0.772893,0.796394,0.780905,0.006698
11964.250000,2,0.812088,0.838577,0.821142,0.007285
11964.500000,2,0.847769,0.874141,0.856973,0.007157
11964.750000,2,0.880328,0.909915,0.890040,0.007973
11965.000000,2,0.907105,0.936060,0.917366,0.007776
11965.250000,2,0.931569,0.959091,0.941561,0.007500
11965.500000,2,0.953936,0.980239,0.963421,0.007359
11965.750000,2,0.974949,1.003422,0.985283,0.008262
11966.000000,2,0.995243,1.020876,1.005160,0.007681
11966.250000,2,1.014742,1.041896,1.025126,0.008381
11966.500000,2,1.032160,1.058019,1.042385,0.008447
11966.750000,2,1.048362,1.074862,1.059062,0.008915
11967.000000,2,1.064504,1.092489,1.074572,0.009838
11967.250000,2,1.079480,1.107848,1.089739,0.009664
11967.500000,2,1.093893,1.124431,1.104709,0.010327
11967.750000,2,1.110949,1.137156,1.119790,0.008629
11968.000000,2,1.126920,1.158979,1.136033,0.010392
11968.250000,2,1.141755,1.173144,1.150757,0.010086
11968.500000,2,1.155606,1.187662,1.164315,0.010365
11968.750000,2,1.169667,1.201465,1.178041,0.010162
11969.000000,2,1.183407,1.217847,1.192104,0.010981
11969.250000,2,1.197810,1.234299,1.206878,0.011559
11969.500000,2,1.211941,1.246601,1.220202,0.011050
11969.750000,2,1.225195,1.257351,1.233042,0.010605
11970.000000,2,1.237209,1.266207,1.244754,0.009733
11970.250000,2,1.250205,1.276715,1.256898,0.009007
11970.500000,2,1.263238,1.293712,1.270127,0.010367
11970.750000,2,1.277045,1.308431,1.284826,0.010837
11971.000000,2,1.290881,1.322909,1.298435,0.011239
11971.250000,2,1.303500,1.334677,1.311073,0.011248
11971.500000,2,1.313345,1.340208,1.320119,0.009703
11971.750000,2,1.322421,1.345850,1.328481,0.008410
11972.000000,2,1.329939,1.353215,1.336306,0.008696
11972.250000,2,1.336392,1.358363,1.342792,0.007970
11972.500000,2,1.342643,1.362917,1.348560,0.007713
11972.750000,2,1.348111,1.366826,1.353267,0.007107
11973.000000,2,1.351056,1.368095,1.355795,0.006530
11973.250000,2,1.352081,1.370678,1.357632,0.006543
11973.500000,2,1.353181,1.366794,1.357074,0.004511
11973.750000,2,1.354220,1.366208,1.357345,0.003673
11974.000000,2,1.354262,1.368781,1.357629,0.004487
11974.250000,2,1.354736,1.363496,1.356385,0.002601
11974.500000,2,1.349769,1.357237,1.353229,0.001986
11974.750000,2,1.341860,1.351151,1.348977,0.002663
11975.000000,2,1.336863,1.347162,1.344587,0.003047
11975.250000,2,1.330173,1.344726,1.340800,0.004811
11975.500000,2,1.324551,1.342101,1.337558,0.006076
11975.750000,2,1.319071,1.341013,1.335433,0.007426
11976.000000,2,1.338445,1.362468,1.354555,0.009013
11976.250000,2,1.306708,1.332944,1.326150,0.009394
11976.500000,2,1.297268,1.326636,1.318586,0.010455
11976.750000,2,1.288251,1.319557,1.311054,0.011246
11977.000000,2,1.278146,1.312618,1.303413,0.012561
11977.250000,2,1.273542,1.305090,1.297181,0.011878
11977.500000,2,1.256454,1.297957,1.287339,0.014948
11977.750000,2,1.248515,1.288720,1.278535,0.014493
11978.000000,2,1.237443,1.276548,1.266555,0.013936
11978.250000,2,1.231872,1.263663,1.254597,0.011722
11978.500000,2,1.214885,1.249770,1.240243,0.012878
11978.750000,2,1.202714,1.238596,1.228197,0.013076
11979.000000,2,1.191763,1.226425,1.215810,0.012679
11979.250000,2,1.179985,1.212916,1.203818,0.012309
11979.500000,2,1.165752,1.199619,1.189435,0.012283
11979.750000,2,1.152798,1.184954,1.175716,0.011551
11980.000000,2,1.139357,1.171054,1.162262,0.011076
11980.250000,2,1.128857,1.159666,1.151936,0.010900
11980.500000,2,1.120135,1.153093,1.144236,0.010945
11980.750000,2,1.113460,1.147756,1.138579,0.011820
11981.000000,2,1.105731,1.141856,1.132146,0.013160
11981.250000,2,1.100913,1.137323,1.127902,0.012261
11981.500000,2,1.094635,1.131142,1.121989,0.011990
11981.750000,2,1.091426,1.125473,1.117939,0.011129
11982.000000,2,1.087870,1.123794,1.114845,0.011333
11982.250000,2,1.090503,1.123473,1.115439,0.009835
11982.500000,2,1.091029,1.122146,1.115585,0.009420
11982.750000,2,1.092946,1.122247,1.115912,0.008567
11983.000000,2,1.091943,1.120015,1.114131,0.008090
11983.250000,2,1.091109,1.117513,1.112194,0.007652
11983.500000,2,1.089807,1.116688,1.111429,0.007770
11983.750000,2,1.089887,1.118809,1.112701,0.008226
11984.000000,2,1.093185,1.120076,1.114290,0.007668
11984.250000,2,1.095678,1.122297,1.116592,0.007615
11984.500000,2,1.094059,1.121573,1.115903,0.007924
11984.750000,2,1.092231,1.119573,1.113510,0.007820
11985.000000,2,1.088327,1.115472,1.108849,0.007652
11985.250000,2,1.083807,1.110909,1.104471,0.007666
11985.500000,2,1.080479,1.105914,1.099446,0.007143
11985.750000,2,1.078185,1.100446,1.094184,0.006293
11986.000000,2,1.082615,1.096383,1.087571,0.004335
11986.250000,2,1.070767,1.085935,1.076246,0.004335
11986.500000,2,1.055557,1.071628,1.060825,0.004767
11986.750000,2,1.037280,1.051478,1.042079,0.004359
11987.000000,2,1.015529,1.031691,1.020817,0.004896
11987.250000,2,0.990733,1.005233,0.995925,0.004496
11987.500000,2,0.961176,0.974331,0.965946,0.004045
11987.750000,2,0.926421,0.938768,0.931336,0.004092
11988.000000,2,0.886278,0.897942,0.891579,0.004067
11988.250000,2,0.843833,0.853572,0.847966,0.003697
11988.500000,2,0.797570,0.807293,0.801872,0.003572
11988.750000,2,0.750123,0.756715,0.753136,0.002406
11989.000000,2,0.698989,0.705859,0.702837,0.002522
11989.250000,2,0.647075,0.653395,0.650203,0.002431
11989.500000,2,0.592189,0.605763,0.596013,0.003972
11989.750000,2,0.538417,0.556573,0.542310,0.005307
11990.000000,2,0.485724,0.506791,0.489873,0.006191
11990.250000,2,0.437559,0.460102,0.441692,0.006639
11990.500000,2,0.393470,0.413867,0.397003,0.006088
11990.750000,2,0.355006,0.371582,0.357938,0.004910
11991.000000,2,0.321503,0.335364,0.324051,0.004074
11991.250000,2,0.295050,0.306588,0.297080,0.003434
11991.500000,2,0.274603,0.285491,0.276933,0.003079
11991.750000,2,0.262621,0.273043,0.265238,0.002828
11992.000000,3,0.335409,0.342011,0.336641,0.001951
11992.250000,3,0.337906,0.344750,0.339186,0.002014
11992.500000,3,0.345734,0.353065,0.347335,0.002125
11992.750000,3,0.359072,0.366200,0.360633,0.002088
11993.000000,3,0.378060,0.387089,0.380182,0.002567
11993.250000,3,0.402691,0.413197,0.405481,0.002928
11993.500000,3,0.433236,0.446850,0.437092,0.003730
11993.750000,3,0.469579,0.482829,0.473132,0.003837
11994.000000,3,0.511901,0.529042,0.516119,0.004847
11994.250000,3,0.557736,0.579036,0.563268,0.005929
11994.500000,3,0.606638,0.628348,0.612873,0.005886
11994.750000,3,0.657978,0.676832,0.663542,0.005230
11995.000000,3,0.704625,0.721175,0.713607,0.004506
11995.250000,3,0.757789,0.771148,0.765640,0.003974
11995.500000,3,0.802312,0.822478,0.815709,0.005664
11995.750000,3,0.851082,0.872776,0.864793,0.005781
11996.000000,3,0.895795,0.918449,0.909929,0.005977
11996.250000,3,0.935014,0.956188,0.949857,0.005780
11996.500000,3,0.971121,0.990508,0.985726,0.005617
11996.750000,3,1.002381,1.022868,1.017190,0.005667
11997.000000,3,1.027864,1.050446,1.044059,0.006879
11997.250000,3,1.048314,1.073920,1.066094,0.009367
11997.500000,3,1.060993,1.092296,1.083976,0.011044
11997.750000,3,1.068169,1.106378,1.096925,0.012411
11998.000000,3,1.072707,1.116684,1.106230,0.013982
11998.250000,3,1.077294,1.123819,1.113803,0.015040
11998.500000,3,1.086056,1.131124,1.120900,0.014220
11998.750000,3,1.093498,1.135547,1.126618,0.013382
11999.000000,3,1.095821,1.138160,1.128780,0.013585
11999.250000,3,1.091647,1.137789,1.127469,0.014655
11999.500000,3,1.087582,1.132966,1.123327,0.014723
11999.750000,3,1.082443,1.127208,1.117825,0.014270
12000.000000,3,1.079135,1.122098,1.112574,0.013716
12000.250000,3,1.074666,1.116857,1.107140,0.013457
12000.500000,3,1.069035,1.111576,1.102010,0.014005
12000.750000,3,1.061642,1.104498,1.095442,0.014211
12001.000000,3,1.052812,1.096734,1.087635,0.014250
12001.250000,3,1.042082,1.087058,1.077537,0.014720
12001.500000,3,1.033508,1.077428,1.068324,0.014405
12001.750000,3,1.028231,1.070144,1.061351,0.013303
12002.000000,3,1.022896,1.063853,1.055458,0.013362
12002.250000,3,1.018141,1.059232,1.050776,0.013513
12002.500000,3,1.015178,1.054601,1.046669,0.012884
12002.750000,3,1.013632,1.050408,1.042907,0.011870
12003.000000,3,1.011998,1.045905,1.039183,0.010694
12003.250000,3,1.011969,1.041563,1.035989,0.009345
12003.500000,3,1.036552,1.049475,1.040395,0.003535
12003.750000,3,1.036022,1.058177,1.041696,0.008410
12004.000000,3,1.035032,1.061140,1.041247,0.009245
12004.250000,3,1.033412,1.060353,1.039783,0.009741
12004.500000,3,1.030900,1.060697,1.037871,0.010770
12004.750000,3,1.028995,1.052940,1.034077,0.008084
12005.000000,3,1.018407,1.030024,1.027707,0.003348
12005.250000,3,1.018328,1.031723,1.028577,0.003733
12005.500000,3,1.021606,1.033104,1.030356,0.003213
12005.750000,3,1.023102,1.034277,1.031647,0.003182
12006.000000,3,1.026046,1.036358,1.032941,0.002715
12006.250000,3,1.026577,1.033150,1.032046,0.002023
12006.500000,3,1.027483,1.035380,1.031748,0.002006
12006.750000,3,1.026883,1.030771,1.029798,0.001166
12007.000000,3,1.026217,1.033720,1.028614,0.001991
12007.250000,3,1.023716,1.034394,1.027139,0.003756
12007.500000,3,1.020076,1.032435,1.023055,0.003860
12007.750000,3,1.015774,1.025797,1.019040,0.003660
12008.000000,3,1.014169,1.020552,1.016253,0.001785
12008.250000,3,1.014897,1.021478,1.017200,0.001890
12008.500000,3,1.018056,1.026835,1.020741,0.002396
12008.750000,3,1.022470,1.028791,1.024973,0.001682
12009.000000,3,1.027532,1.033445,1.030277,0.001728
12009.250000,3,1.032893,1.038517,1.035338,0.001518
12009.500000,3,1.037706,1.043904,1.040682,0.001692
12009.750000,3,1.044738,1.054007,1.047632,0.002723
12010.000000,3,1.052684,1.063122,1.055848,0.003198
12010.250000,3,1.061234,1.073011,1.064436,0.003564
12010.500000,3,1.068956,1.079213,1.072199,0.003251
12010.750000,3,1.075639,1.086596,1.078495,0.003381
12011.000000,3,1.080107,1.096363,1.083730,0.004806
12011.250000,3,1.085344,1.100467,1.088282,0.004530
12011.500000,3,1.091813,1.109124,1.095063,0.005082
12011.750000,3,1.099794,1.125011,1.104054,0.007602
12012.000000,3,1.108685,1.137365,1.113433,0.008679
12012.250000,3,1.115889,1.145370,1.121337,0.008774
12012.500000,3,1.122527,1.150900,1.128363,0.008342
12012.750000,3,1.129862,1.162744,1.135491,0.009990
12013.000000,3,1.138344,1.178020,1.144994,0.011985
12013.250000,3,1.147745,1.184335,1.154477,0.010930
12013.500000,3,1.160487,1.196444,1.166697,0.010929
12013.750000,3,1.172927,1.212799,1.179319,0.012323
12014.000000,3,1.183039,1.226711,1.190345,0.013406
12014.250000,3,1.191910,1.233137,1.199814,0.012495
12014.500000,3,1.201593,1.251388,1.210337,0.015282
12014.750000,3,1.211649,1.257610,1.220624,0.013965
12015.000000,3,1.225321,1.268100,1.234253,0.013238
12015.250000,3,1.239447,1.284965,1.249019,0.014191
12015.500000,3,1.252755,1.303093,1.262922,0.015685
12015.750000,3,1.264064,1.318013,1.275121,0.017060
12016.000000,3,1.274080,1.317809,1.283801,0.014236
12016.250000,3,1.284410,1.323746,1.294362,0.012978
12016.500000,3,1.298364,1.325040,1.305494,0.010297
12016.750000,3,1.311107,1.337938,1.317174,0.007678
12017.000000,3,1.324586,1.374578,1.333066,0.014788
12017.250000,3,1.335208,1.392179,1.345112,0.016801
12017.500000,3,1.344609,1.394207,1.352476,0.014873
12017.750000,3,1.346203,1.391293,1.355748,0.012875
12018.000000,3,1.338391,1.377915,1.356247,0.009629
12018.250000,3,1.332892,1.373190,1.356276,0.009911
12018.500000,3,1.329195,1.370877,1.354537,0.010372
12018.750000,3,1.322453,1.360855,1.346124,0.009652
12019.000000,3,1.307309,1.343214,1.329161,0.009184
12019.250000,3,1.285158,1.319352,1.304362,0.008724
12019.500000,3,1.252386,1.285183,1.272814,0.008528
12019.750000,3,1.217393,1.248573,1.237773,0.008413
12020.000000,3,1.178703,1.209393,1.199592,0.008431
12020.250000,3,1.133811,1.162614,1.154644,0.008233
12020.500000,3,1.080466,1.108985,1.101627,0.008269
12020.750000,3,1.022069,1.047293,1.039508,0.007262
12021.000000,3,0.955409,0.977001,0.970121,0.006162
12021.250000,3,0.882289,0.902511,0.895304,0.005705
12021.500000,3,0.807973,0.826424,0.819115,0.005125
12021.750000,3,0.734038,0.749262,0.743238,0.004303
12022.000000,3,0.660138,0.674285,0.668591,0.004038
12022.250000,3,0.592104,0.602429,0.597490,0.003044
12022.500000,3,0.527536,0.535903,0.531669,0.002906
12022.750000,3,0.471446,0.478197,0.474144,0.002298
12023.000000,3,0.424286,0.431005,0.426407,0.002156
12023.250000,3,0.387014,0.393361,0.388829,0.001906
12023.500000,3,0.360797,0.367822,0.362479,0.002013
12023.750000,3,0.344885,0.351697,0.346296,0.001956
12024.000000,4,0.292276,0.297962,0.293308,0.001724
12024.250000,4,0.296726,0.302741,0.298418,0.001615
12024.500000,4,0.308796,0.315101,0.310564,0.001765
12024.750000,4,0.330290,0.337454,0.332966,0.001971
12025.000000,4,0.358942,0.367308,0.362072,0.002474
12025.250000,4,0.396381,0.404555,0.400359,0.002700
12025.500000,4,0.439150,0.448838,0.443566,0.003247
12025.750000,4,0.488088,0.500195,0.493363,0.003528
12026.000000,4,0.540199,0.554867,0.545772,0.004305
12026.250000,4,0.595672,0.612998,0.602085,0.004845
12026.500000,4,0.652188,0.672658,0.659954,0.006082
12026.750000,4,0.710592,0.760187,0.723759,0.014886
12027.000000,4,0.766860,0.793543,0.776367,0.007961
12027.250000,4,0.821783,0.850218,0.831491,0.007810
12027.500000,4,0.870930,0.902410,0.881751,0.008931
12027.750000,4,0.918770,0.949305,0.928391,0.008496
12028.000000,4,0.961869,0.992774,0.970877,0.008646
12028.250000,4,1.003444,1.037222,1.012453,0.009610
12028.500000,4,1.039010,1.073863,1.048219,0.009993
12028.750000,4,1.069662,1.105420,1.079262,0.010285
12029.000000,4,1.091114,1.129504,1.101962,0.010632
12029.250000,4,1.106559,1.147535,1.119838,0.010882
12029.500000,4,1.119439,1.162658,1.132318,0.011590
12029.750000,4,1.134210,1.178182,1.145389,0.012232
12030.000000,4,1.144836,1.186403,1.154819,0.011722
12030.250000,4,1.156558,1.194095,1.164391,0.010872
12030.500000,4,1.162836,1.198240,1.169579,0.010347
12030.750000,4,1.163722,1.197421,1.171970,0.009440
12031.000000,4,1.157906,1.192207,1.169708,0.008782
12031.250000,4,1.156296,1.189770,1.168740,0.008449
12031.500000,4,1.154304,1.187222,1.166226,0.008262
12031.750000,4,1.153801,1.184225,1.165574,0.007620
12032.000000,4,1.153640,1.180260,1.163169,0.006698
12032.250000,4,1.153248,1.179950,1.162091,0.006880
12032.500000,4,1.154626,1.178342,1.158604,0.007072
12032.750000,4,1.150541,1.174766,1.155152,0.007058
12033.000000,4,1.145837,1.168892,1.150470,0.006647
12033.250000,4,1.144448,1.163867,1.148402,0.005589
12033.500000,4,1.141193,1.156595,1.144598,0.004444
12033.750000,4,1.135971,1.147315,1.141563,0.002961
12034.000000,4,1.133747,1.143349,1.137946,0.002504
12034.250000,4,1.132947,1.142200,1.135920,0.002550
12034.500000,4,1.129652,1.138604,1.132062,0.002455
12034.750000,4,1.127181,1.135627,1.130370,0.002144
12035.000000,4,1.123995,1.133310,1.127835,0.002419
12035.250000,4,1.121951,1.132720,1.125993,0.002858
12035.500000,4,1.118319,1.128095,1.121733,0.002592
12035.750000,4,1.115947,1.124649,1.118762,0.002518
12036.000000,4,1.111168,1.118985,1.114524,0.002299
12036.250000,4,1.108632,1.117009,1.113888,0.002678
12036.500000,4,1.106529,1.116365,1.113265,0.002787
12036.750000,4,1.105432,1.118058,1.114493,0.003449
12037.000000,4,1.101367,1.117785,1.114134,0.004801
12037.250000,4,1.099627,1.119514,1.114629,0.005653
12037.500000,4,1.094505,1.117484,1.112562,0.007221
12037.750000,4,1.093298,1.119288,1.112932,0.008871
12038.000000,4,1.095390,1.119369,1.113386,0.009047
12038.250000,4,1.099056,1.123208,1.116742,0.009155
12038.500000,4,1.098387,1.123469,1.117563,0.008996
12038.750000,4,1.100625,1.125949,1.120178,0.007982
12039.000000,4,1.107168,1.199694,1.130197,0.025107
12039.250000,4,1.107697,1.211598,1.131992,0.028611
12039.500000,4,1.100595,1.124193,1.120485,0.007091
12039.750000,4,1.102443,1.126659,1.122339,0.007439
12040.000000,4,1.153508,1.193380,1.181455,0.012918
12040.250000,4,1.106898,1.132853,1.128337,0.007661
12040.500000,4,1.109086,1.135709,1.131107,0.007860
12040.750000,4,1.114470,1.143306,1.136860,0.008058
12041.000000,4,1.120144,1.150380,1.143216,0.008362
12041.250000,4,1.130213,1.161619,1.153694,0.008571
12041.500000,4,1.139753,1.171913,1.163532,0.008749
12041.750000,4,1.150991,1.185607,1.175145,0.008980
12042.000000,4,1.158183,1.191162,1.182885,0.009019
12042.250000,4,1.168722,1.209998,1.192626,0.009938
12042.500000,4,1.178392,1.219557,1.200475,0.009817
12042.750000,4,1.194085,1.232768,1.210879,0.009317
12043.000000,4,1.206991,1.240969,1.219238,0.008475
12043.250000,4,1.215452,1.236763,1.227010,0.005149
12043.500000,4,1.221805,1.241180,1.232975,0.004869
12043.750000,4,1.229207,1.246674,1.238297,0.004372
12044.000000,4,1.229167,1.246332,1.239665,0.004352
12044.250000,4,1.233203,1.247197,1.242769,0.003808
12044.500000,4,1.239037,1.248546,1.245401,0.002797
12044.750000,4,1.242363,1.252428,1.249228,0.002889
12045.000000,4,1.244381,1.253766,1.250958,0.002669
12045.250000,4,1.248397,1.255704,1.251833,0.002472
12045.500000,4,1.244259,1.252685,1.248665,0.002878
12045.750000,4,1.235938,1.250402,1.245273,0.004999
12046.000000,4,1.224572,1.245747,1.239162,0.007508
12046.250000,4,1.218149,1.243803,1.235904,0.009154
12046.500000,4,1.213574,1.239405,1.231744,0.009581
12046.750000,4,1.208240,1.235368,1.226946,0.010180
12047.000000,4,1.202230,1.228799,1.220170,0.009331
12047.250000,4,1.198145,1.222527,1.214321,0.007687
12047.500000,4,1.192711,1.214786,1.207638,0.006489
12047.750000,4,1.190699,1.210400,1.204636,0.005527
12048.000000,4,1.187730,1.207056,1.200703,0.005295
12048.250000,4,1.183162,1.204148,1.197212,0.005788
12048.500000,4,1.179942,1.197291,1.190447,0.004743
12048.750000,4,1.181546,1.236562,1.191893,0.016345
12049.000000,4,1.169893,1.228532,1.181069,0.017203
12049.250000,4,1.155169,1.168423,1.162175,0.003977
12049.500000,4,1.144071,1.158480,1.150856,0.004147
12049.750000,4,1.129924,1.147048,1.138135,0.004574
12050.000000,4,1.112265,1.130396,1.120824,0.005128
12050.250000,4,1.095461,1.109983,1.101615,0.004358
12050.500000,4,1.073254,1.085700,1.077181,0.004046
12050.750000,4,1.049075,1.060207,1.052097,0.003827
12051.000000,4,1.021984,1.033572,1.025322,0.003918
12051.250000,4,0.995610,1.005548,0.998975,0.003283
12051.500000,4,0.964163,0.975113,0.967881,0.003611
12051.750000,4,0.930411,0.940062,0.933919,0.003255
12052.000000,4,0.889795,0.899486,0.893078,0.003496
12052.250000,4,0.841160,0.854283,0.847725,0.003876
12052.500000,4,0.788088,0.803699,0.797042,0.004326
