# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.269425,0.284762,0.277594,0.003886
12428.250000,1,0.272643,0.289435,0.281457,0.004216
12428.500000,1,0.282494,0.301578,0.292296,0.004763
12428.750000,1,0.299609,0.321241,0.310514,0.005388
12429.000000,1,0.323808,0.348672,0.336265,0.006205
12429.250000,1,0.356117,0.383752,0.369715,0.006954
12429.500000,1,0.394709,0.425865,0.410402,0.007938
12429.750000,1,0.439326,0.471725,0.455978,0.008392
12430.000000,1,0.486598,0.519388,0.504024,0.008757
12430.250000,1,0.535035,0.566972,0.552095,0.008774
12430.500000,1,0.582588,0.612860,0.599751,0.008792
12430.750000,1,0.632830,0.661593,0.649068,0.008833
12431.000000,1,0.687166,0.714459,0.702630,0.008619
12431.250000,1,0.747920,0.774397,0.761526,0.008507
12431.500000,1,0.811540,0.837654,0.822576,0.008246
12431.750000,1,0.866751,0.897004,0.879692,0.008565
12432.000000,1,0.913030,0.946860,0.926482,0.009051
12432.250000,1,0.944809,0.985087,0.959721,0.010515
12432.500000,1,0.966156,1.014428,0.982950,0.012688
12432.750000,1,0.984713,1.043531,1.003759,0.015836
12433.000000,1,1.008398,1.076345,1.029112,0.018688
12433.250000,1,1.039173,1.116214,1.061351,0.021599
12433.500000,1,1.072354,1.166410,1.096708,0.026737
12433.750000,1,1.099647,1.203771,1.124214,0.030274
12434.000000,1,1.113997,1.224955,1.137826,0.033101
12434.250000,1,1.115274,1.235382,1.137859,0.036621
12434.500000,1,1.107393,1.235959,1.131038,0.039034
12434.750000,1,1.103137,1.243272,1.128475,0.042187
12435.000000,1,1.110663,1.258823,1.137718,0.044351
12435.250000,1,1.131366,1.288792,1.159804,0.046908
12435.500000,1,1.159885,1.330054,1.190299,0.050501
12435.750000,1,1.186175,1.372778,1.219219,0.055209
12436.000000,1,1.204927,1.398717,1.237690,0.057725
12436.250000,1,1.209543,1.407960,1.242366,0.059251
12436.500000,1,1.206700,1.410945,1.239221,0.061347
12436.750000,1,1.203421,1.403583,1.233715,0.060658
12437.000000,1,1.205135,1.408418,1.234694,0.062043
12437.250000,1,1.210186,1.403961,1.241891,0.058009
12437.500000,1,1.223140,1.414298,1.256971,0.056387
12437.750000,1,1.235825,1.428885,1.273306,0.055837
12438.000000,1,1.243556,1.408010,1.279737,0.046433
12438.250000,1,1.240969,1.392379,1.276453,0.042182
12438.500000,1,1.225008,1.353704,1.259702,0.034740
12438.750000,1,1.199109,1.305498,1.233235,0.027638
12439.000000,1,1.172770,1.266485,1.206847,0.023600
12439.250000,1,1.149937,1.223064,1.183564,0.017745
12439.500000,1,1.134765,1.188210,1.167052,0.013498
12439.750000,1,1.123868,1.167134,1.156222,0.011876
12440.000000,1,1.114169,1.159077,1.147296,0.012754
12440.250000,1,1.098688,1.142192,1.130317,0.014794
12440.500000,1,1.073927,1.116663,1.104355,0.016403
12440.750000,1,1.034645,1.083239,1.070747,0.017998
12441.000000,1,0.997503,1.051466,1.038610,0.019299
12441.250000,1,0.968436,1.028248,1.014959,0.020815
12441.500000,1,0.955742,1.020501,1.004892,0.022030
12441.750000,1,0.954595,1.023864,1.007565,0.023462
12442.000000,1,0.959826,1.034593,1.016949,0.024798
12442.250000,1,0.966781,1.047324,1.027024,0.026011
12442.500000,1,0.967281,1.051908,1.030892,0.026925
12442.750000,1,0.964067,1.050517,1.029353,0.027258
12443.000000,1,0.960031,1.048345,1.025946,0.027371
12443.250000,1,0.961744,1.047704,1.027213,0.027025
12443.500000,1,0.972923,1.058544,1.038873,0.027015
12443.750000,1,0.993945,1.080400,1.060819,0.027038
12444.000000,1,1.020467,1.107609,1.088498,0.027207
12444.250000,1,1.047073,1.135583,1.116372,0.027405
12444.500000,1,1.068196,1.156500,1.138610,0.027303
12444.750000,1,1.083708,1.172394,1.154358,0.027018
12445.000000,1,1.095349,1.184251,1.165297,0.026462
12445.250000,1,1.107607,1.195602,1.175816,0.025600
12445.500000,1,1.122213,1.207956,1.188567,0.024778
12445.750000,1,1.139486,1.222692,1.203473,0.023814
12446.000000,1,1.155744,1.238046,1.217904,0.023058
12446.250000,1,1.169315,1.248485,1.228486,0.021831
12446.500000,1,1.175912,1.253309,1.233576,0.021171
12446.750000,1,1.177365,1.251678,1.232955,0.020546
12447.000000,1,1.178857,1.246413,1.229443,0.019151
12447.250000,1,1.176032,1.246263,1.223575,0.018492
12447.500000,1,1.170191,1.242667,1.216386,0.018406
12447.750000,1,1.170659,1.240929,1.211173,0.017170
12448.000000,1,1.167505,1.239091,1.206477,0.017214
12448.250000,1,1.164868,1.236534,1.201551,0.017203
12448.500000,1,1.161485,1.232439,1.193974,0.017057
12448.750000,1,1.149575,1.222481,1.180741,0.017704
12449.000000,1,1.136869,1.208468,1.165297,0.017646
12449.250000,1,1.124711,1.193176,1.148778,0.017355
12449.500000,1,1.113408,1.180401,1.136349,0.017003
12449.750000,1,1.110751,1.174478,1.130956,0.016586
12450.000000,1,1.113935,1.176785,1.133182,0.016420
12450.250000,1,1.117169,1.180451,1.137849,0.016290
12450.500000,1,1.126253,1.185894,1.143105,0.016008
12450.750000,1,1.125905,1.185405,1.143052,0.015824
12451.000000,1,1.124163,1.180761,1.141197,0.015015
12451.250000,1,1.121159,1.177295,1.138309,0.014910
12451.500000,1,1.126820,1.179802,1.142244,0.014423
12451.750000,1,1.133845,1.187143,1.151461,0.014139
12452.000000,1,1.148610,1.199908,1.166736,0.013540
12452.250000,1,1.163525,1.215030,1.182291,0.013380
12452.500000,1,1.166350,1.222601,1.191091,0.013871
12452.750000,1,1.167465,1.226297,1.194971,0.014478
12453.000000,1,1.161286,1.222401,1.193351,0.014908
12453.250000,1,1.155495,1.219295,1.192547,0.015693
12453.500000,1,1.151436,1.220503,1.195054,0.017331
12453.750000,1,1.152898,1.223430,1.200597,0.018262
12454.000000,1,1.147615,1.226217,1.203743,0.020971
12454.250000,1,1.138810,1.222801,1.202028,0.023277
12454.500000,1,1.123159,1.210046,1.191284,0.024908
12454.750000,1,1.101239,1.189450,1.172640,0.025923
12455.000000,1,1.075877,1.164540,1.148980,0.026523
12455.250000,1,1.049520,1.136597,1.122059,0.026319
12455.500000,1,1.021641,1.108104,1.092814,0.025931
12455.750000,1,0.989596,1.075931,1.058647,0.025308
12456.000000,1,0.951909,1.035097,1.018650,0.024510
12456.250000,1,0.909975,0.987861,0.971556,0.022726
12456.500000,1,0.860045,0.932148,0.917350,0.021280
12456.750000,1,0.805651,0.871753,0.857512,0.019295
12457.000000,1,0.747621,0.806451,0.794231,0.017305
12457.250000,1,0.688882,0.740948,0.729599,0.015269
12457.500000,1,0.630812,0.674812,0.665118,0.013013
12457.750000,1,0.573030,0.609554,0.601778,0.010902
12458.000000,1,0.518856,0.548634,0.541334,0.008692
12458.250000,1,0.467442,0.490954,0.484576,0.006823
12458.500000,1,0.420253,0.437778,0.432126,0.005086
12458.750000,1,0.379005,0.391120,0.385777,0.003670
12459.000000,1,0.341977,0.351512,0.346941,0.002745
12459.250000,1,0.310646,0.320312,0.316534,0.002667
12459.500000,1,0.288753,0.299557,0.295467,0.003076
12459.750000,1,0.275469,0.288630,0.283016,0.003449
12460.000000,2,0.253635,0.268047,0.264356,0.004854
12460.250000,2,0.255561,0.270244,0.266569,0.005050
12460.500000,2,0.261093,0.276879,0.272881,0.005351
12460.750000,2,0.268995,0.286372,0.282067,0.005816
12461.000000,2,0.279213,0.298623,0.293721,0.006307
12461.250000,2,0.292292,0.313337,0.307862,0.006707
12461.500000,2,0.309293,0.332266,0.326305,0.007247
12461.750000,2,0.332855,0.356977,0.350376,0.007527
12462.000000,2,0.362974,0.388352,0.381411,0.007854
12462.250000,2,0.400403,0.427101,0.419452,0.008059
12462.500000,2,0.442613,0.469053,0.461315,0.007918
12462.750000,2,0.486472,0.511261,0.503577,0.007379
12463.000000,2,0.528843,0.551785,0.544026,0.006636
12463.250000,2,0.570813,0.590434,0.582966,0.005644
12463.500000,2,0.614094,0.629793,0.622997,0.004700
12463.750000,2,0.660713,0.673075,0.667055,0.003985
12464.000000,2,0.709106,0.718876,0.714032,0.003215
12464.250000,2,0.757377,0.764879,0.760454,0.002622
12464.500000,2,0.798126,0.807084,0.802835,0.002354
12464.750000,2,0.830204,0.839450,0.835935,0.002918
12465.000000,2,0.854638,0.868744,0.860863,0.003771
12465.250000,2,0.872598,0.891619,0.879816,0.005008
12465.500000,2,0.889701,0.912189,0.896916,0.006096
12465.750000,2,0.906173,0.932302,0.912835,0.007565
12466.000000,2,0.924149,0.955300,0.931683,0.008965
12466.250000,2,0.938584,0.977279,0.949422,0.010751
12466.500000,2,0.947682,0.997490,0.964576,0.012950
12466.750000,2,0.951279,1.012052,0.974562,0.015206
12467.000000,2,0.946379,1.019099,0.977339,0.017755
12467.250000,2,0.928619,1.018331,0.970700,0.021484
12467.500000,2,0.906808,1.009650,0.957696,0.024488
12467.750000,2,0.880446,0.997032,0.941102,0.027760
12468.000000,2,0.857392,0.988197,0.927100,0.031114
12468.250000,2,0.839841,0.981622,0.918355,0.033839
12468.500000,2,0.829340,0.983099,0.916600,0.036842
12468.750000,2,0.823790,0.989290,0.918619,0.039689
12469.000000,2,0.817686,0.991824,0.918223,0.041833
12469.250000,2,0.807332,0.986236,0.911366,0.043048
12469.500000,2,0.792750,0.974725,0.897926,0.043707
12469.750000,2,0.779099,0.960718,0.882527,0.043473
12470.000000,2,0.771165,0.949945,0.871899,0.042693
12470.250000,2,0.774378,0.946566,0.870836,0.041066
12470.500000,2,0.787819,0.954866,0.880421,0.039777
12470.750000,2,0.809096,0.972065,0.897198,0.038697
12471.000000,2,0.831304,0.988219,0.914217,0.037202
12471.250000,2,0.851356,0.998916,0.926098,0.034946
12471.500000,2,0.865725,1.002334,0.931617,0.032396
12471.750000,2,0.880841,1.002255,0.935180,0.029008
12472.000000,2,0.899765,1.006660,0.942630,0.026013
12472.250000,2,0.930909,1.015770,0.959136,0.021643
12472.500000,2,0.971655,1.038106,0.986016,0.018907
12472.750000,2,1.007217,1.070887,1.021080,0.018111
12473.000000,2,1.041706,1.102931,1.057444,0.018282
12473.250000,2,1.071123,1.130649,1.089813,0.020232
12473.500000,2,1.095549,1.164271,1.115728,0.023267
12473.750000,2,1.112648,1.200929,1.135507,0.027584
12474.000000,2,1.129086,1.234266,1.153084,0.031594
12474.250000,2,1.148330,1.266203,1.171087,0.035552
12474.500000,2,1.167875,1.298009,1.190716,0.039141
12474.750000,2,1.189635,1.332156,1.212547,0.042997
12475.000000,2,1.210317,1.364372,1.233653,0.046615
12475.250000,2,1.228339,1.393957,1.251961,0.050370
12475.500000,2,1.241936,1.417689,1.266127,0.053661
12475.750000,2,1.249152,1.436249,1.275006,0.057098
12476.000000,2,1.253202,1.450936,1.280379,0.060435
12476.250000,2,1.250611,1.463443,1.282265,0.064222
12476.500000,2,1.245278,1.474478,1.283315,0.067880
12476.750000,2,1.244431,1.489276,1.287484,0.071763
12477.000000,2,1.247282,1.506214,1.293773,0.075566
12477.250000,2,1.250132,1.521222,1.301450,0.078342
12477.500000,2,1.254657,1.534108,1.307624,0.080727
12477.750000,2,1.254667,1.537420,1.308470,0.081600
12478.000000,2,1.249474,1.532057,1.305170,0.080984
12478.250000,2,1.242707,1.520872,1.298417,0.079411
12478.500000,2,1.236936,1.507705,1.292650,0.076831
12478.750000,2,1.234056,1.499251,1.290485,0.074705
12479.000000,2,1.234853,1.490026,1.290761,0.071411
12479.250000,2,1.235172,1.481562,1.291621,0.068299
12479.500000,2,1.235202,1.470406,1.291204,0.064670
12479.750000,2,1.231703,1.455058,1.287420,0.060734
12480.000000,2,1.226062,1.439290,1.281980,0.057252
12480.250000,2,1.227467,1.422612,1.279310,0.052216
12480.500000,2,1.229720,1.415948,1.282608,0.048982
12480.750000,2,1.242308,1.413397,1.291560,0.044845
12481.000000,2,1.255504,1.414988,1.304993,0.041020
12481.250000,2,1.271123,1.415938,1.319171,0.036645
12481.500000,2,1.288166,1.414888,1.332154,0.031746
12481.750000,2,1.296050,1.407684,1.340891,0.027103
12482.000000,2,1.307671,1.397869,1.350386,0.021527
12482.250000,2,1.317509,1.389895,1.360767,0.017925
12482.500000,2,1.331104,1.386307,1.374152,0.015814
12482.750000,2,1.350220,1.405481,1.389543,0.015631
12483.000000,2,1.369137,1.423396,1.404809,0.017813
12483.250000,2,1.371736,1.436122,1.416549,0.022757
12483.500000,2,1.367634,1.446745,1.426588,0.026979
12483.750000,2,1.362271,1.455398,1.435068,0.030728
12484.000000,2,1.358729,1.464639,1.442857,0.034397
12484.250000,2,1.352907,1.472429,1.448992,0.038147
12484.500000,2,1.346603,1.478462,1.454086,0.041791
12484.750000,2,1.340560,1.482991,1.457476,0.044637
12485.000000,2,1.330745,1.485512,1.456966,0.047527
12485.250000,2,1.318619,1.484009,1.454183,0.050429
12485.500000,2,1.304222,1.478616,1.447323,0.052742
12485.750000,2,1.283821,1.470057,1.434778,0.055376
12486.000000,2,1.261660,1.450853,1.417143,0.056769
12486.250000,2,1.234206,1.430957,1.394125,0.058244
12486.500000,2,1.205482,1.403905,1.367587,0.058821
12486.750000,2,1.176077,1.373716,1.339660,0.059073
12487.000000,2,1.146162,1.342735,1.308821,0.058687
12487.250000,2,1.114345,1.307625,1.274686,0.057640
12487.500000,2,1.078037,1.264456,1.233231,0.055640
12487.750000,2,1.034965,1.212467,1.183040,0.053026
12488.000000,2,0.985183,1.152490,1.125224,0.049986
12488.250000,2,0.931707,1.086518,1.061316,0.046224
12488.500000,2,0.875743,1.017500,0.994459,0.042319
12488.750000,2,0.819534,0.945631,0.925388,0.037774
12489.000000,2,0.760055,0.871204,0.853323,0.033278
12489.250000,2,0.697895,0.793926,0.777872,0.028566
12489.500000,2,0.633068,0.714604,0.700056,0.023978
12489.750000,2,0.568495,0.634882,0.622881,0.019493
12490.000000,2,0.507471,0.560782,0.550859,0.015593
12490.250000,2,0.451745,0.495131,0.486476,0.012572
12490.500000,2,0.403683,0.438985,0.431985,0.010296
12490.750000,2,0.363096,0.392322,0.385753,0.008425
12491.000000,2,0.328940,0.352722,0.347159,0.006949
12491.250000,2,0.299748,0.320140,0.315228,0.006152
12491.500000,2,0.277841,0.295683,0.291124,0.005547
12491.750000,2,0.263357,0.279486,0.275507,0.005245
12492.000000,3,0.296005,0.333041,0.302557,0.010886
12492.250000,3,0.299808,0.338048,0.306712,0.011200
12492.500000,3,0.310521,0.353777,0.319045,0.012417
12492.750000,3,0.329946,0.380292,0.340172,0.014340
12493.000000,3,0.357832,0.418482,0.370626,0.017135
12493.250000,3,0.393982,0.466773,0.409865,0.020400
12493.500000,3,0.436966,0.525056,0.456500,0.024590
12493.750000,3,0.485097,0.589910,0.508588,0.029181
12494.000000,3,0.536645,0.659112,0.564064,0.034098
12494.250000,3,0.590902,0.728767,0.620810,0.038663
12494.500000,3,0.644432,0.793494,0.677302,0.041645
12494.750000,3,0.699465,0.858576,0.733686,0.044715
12495.000000,3,0.752310,0.914133,0.788148,0.045194
12495.250000,3,0.806563,0.967473,0.841253,0.045221
12495.500000,3,0.856699,1.008969,0.889558,0.042806
12495.750000,3,0.899983,1.038167,0.930164,0.038744
12496.000000,3,0.935153,1.057183,0.961053,0.034434
12496.250000,3,0.958026,1.055214,0.979482,0.027201
12496.500000,3,0.972538,1.049892,0.990027,0.021529
12496.750000,3,0.984758,1.036370,0.996918,0.014245
12497.000000,3,0.996978,1.027150,1.005646,0.008018
12497.250000,3,1.013433,1.029311,1.018294,0.004542
12497.500000,3,1.026934,1.035998,1.031758,0.002988
12497.750000,3,1.026089,1.044357,1.038973,0.005175
12498.000000,3,1.017606,1.045341,1.038735,0.007899
12498.250000,3,1.007046,1.037557,1.030745,0.008862
12498.500000,3,0.992149,1.026402,1.019322,0.009986
12498.750000,3,0.983864,1.020522,1.012537,0.010545
12499.000000,3,0.982936,1.020947,1.013625,0.011287
12499.250000,3,0.995220,1.031307,1.023715,0.010578
12499.500000,3,1.003839,1.044703,1.036874,0.012112
12499.750000,3,1.013506,1.056349,1.047997,0.012624
12500.000000,3,1.021060,1.062988,1.053843,0.012035
12500.250000,3,1.019384,1.063008,1.051644,0.012008
12500.500000,3,1.014829,1.061120,1.048210,0.012550
12500.750000,3,1.011860,1.063748,1.047978,0.013685
12501.000000,3,1.019313,1.073776,1.055431,0.013949
12501.250000,3,1.033310,1.089869,1.068788,0.014155
12501.500000,3,1.042641,1.107059,1.082983,0.015970
12501.750000,3,1.058516,1.122522,1.095719,0.015588
12502.000000,3,1.063464,1.133780,1.102584,0.016882
12502.250000,3,1.060000,1.137645,1.104307,0.018721
12502.500000,3,1.061929,1.141002,1.105505,0.018982
12502.750000,3,1.064333,1.145187,1.107710,0.019357
12503.000000,3,1.067685,1.152079,1.111939,0.020112
12503.250000,3,1.075512,1.159281,1.118264,0.019968
12503.500000,3,1.079087,1.165055,1.124109,0.020508
12503.750000,3,1.082227,1.170489,1.128781,0.021027
12504.000000,3,1.087044,1.172557,1.131502,0.020346
12504.250000,3,1.088196,1.171987,1.129630,0.019917
12504.500000,3,1.082823,1.163806,1.122327,0.019248
12504.750000,3,1.072654,1.149562,1.110850,0.018241
12505.000000,3,1.061858,1.137725,1.098418,0.018000
12505.250000,3,1.057072,1.127647,1.089492,0.016771
12505.500000,3,1.053436,1.122832,1.085838,0.016488
12505.750000,3,1.056466,1.125759,1.089255,0.016472
12506.000000,3,1.068180,1.133340,1.098619,0.015559
12506.250000,3,1.077208,1.142920,1.108827,0.015677
12506.500000,3,1.083399,1.151110,1.116415,0.016174
12506.750000,3,1.086459,1.151840,1.119734,0.015746
12507.000000,3,1.088074,1.151760,1.120824,0.015450
12507.250000,3,1.088438,1.152029,1.122980,0.015642
12507.500000,3,1.098193,1.155206,1.130330,0.014406
12507.750000,3,1.106737,1.163257,1.140727,0.014682
12508.000000,3,1.116320,1.170259,1.152711,0.014966
12508.250000,3,1.125692,1.183224,1.161929,0.015027
12508.500000,3,1.128762,1.188384,1.165837,0.015101
12508.750000,3,1.128368,1.190446,1.165786,0.015344
12509.000000,3,1.127439,1.189903,1.164853,0.015382
12509.250000,3,1.130024,1.193263,1.166932,0.015556
12509.500000,3,1.131741,1.197618,1.171380,0.016471
12509.750000,3,1.139486,1.206148,1.178520,0.016814
12510.000000,3,1.143677,1.212324,1.184184,0.017327
12510.250000,3,1.144273,1.214366,1.187059,0.017919
12510.500000,3,1.144980,1.213390,1.187915,0.017602
12510.750000,3,1.145838,1.213501,1.189774,0.017669
12511.000000,3,1.151171,1.218922,1.196243,0.017944
12511.250000,3,1.160835,1.229142,1.208144,0.018578
12511.500000,3,1.175054,1.244521,1.223905,0.019022
12511.750000,3,1.188929,1.260323,1.241121,0.020004
12512.000000,3,1.203007,1.274506,1.256921,0.020295
12512.250000,3,1.212439,1.286949,1.269536,0.021342
12512.500000,3,1.221760,1.297553,1.279838,0.021706
12512.750000,3,1.226708,1.305863,1.287615,0.022702
12513.000000,3,1.232151,1.313243,1.295094,0.023263
12513.250000,3,1.236756,1.319442,1.300533,0.023829
12513.500000,3,1.239745,1.323642,1.304991,0.024191
12513.750000,3,1.239281,1.325502,1.306113,0.024778
12514.000000,3,1.238210,1.325982,1.305664,0.025218
12514.250000,3,1.235272,1.324602,1.303082,0.025619
12514.500000,3,1.230404,1.319295,1.298321,0.025774
12514.750000,3,1.224143,1.312443,1.290816,0.025545
12515.000000,3,1.214822,1.303207,1.281136,0.025504
12515.250000,3,1.204764,1.290705,1.268295,0.024720
12515.500000,3,1.195200,1.277272,1.255610,0.023764
12515.750000,3,1.184930,1.265461,1.243071,0.022878
12516.000000,3,1.175629,1.253300,1.229986,0.021992
12516.250000,3,1.166086,1.240738,1.217038,0.020988
12516.500000,3,1.158623,1.231041,1.205231,0.020022
12516.750000,3,1.149292,1.217017,1.191865,0.018884
12517.000000,3,1.141072,1.202231,1.178911,0.017576
12517.250000,3,1.135720,1.189739,1.167695,0.015873
12517.500000,3,1.135487,1.176977,1.158951,0.013551
12517.750000,3,1.129624,1.164055,1.150405,0.010501
12518.000000,3,1.120355,1.150952,1.141978,0.008887
12518.250000,3,1.109557,1.147828,1.131770,0.009991
12518.500000,3,1.098079,1.151261,1.119279,0.013393
12518.750000,3,1.086602,1.155806,1.105966,0.018620
12519.000000,3,1.072358,1.160098,1.090750,0.025061
12519.250000,3,1.054665,1.158977,1.072810,0.030790
12519.500000,3,1.032275,1.151322,1.051440,0.035515
12519.750000,3,1.002394,1.137154,1.023741,0.040287
12520.000000,3,0.966438,1.111039,0.987921,0.043728
12520.250000,3,0.922220,1.073512,0.943288,0.046250
12520.500000,3,0.872055,1.024453,0.893286,0.046657
12520.750000,3,0.818463,0.969730,0.840016,0.046180
12521.000000,3,0.764525,0.908693,0.785465,0.043939
12521.250000,3,0.708869,0.842425,0.729613,0.040257
12521.500000,3,0.654883,0.774485,0.673749,0.036056
12521.750000,3,0.599222,0.704079,0.616406,0.031428
12522.000000,3,0.543857,0.634165,0.559477,0.026808
12522.250000,3,0.491747,0.568708,0.504862,0.022931
12522.500000,3,0.442716,0.507846,0.454358,0.019204
12522.750000,3,0.399920,0.454402,0.409795,0.016002
12523.000000,3,0.364040,0.411509,0.372330,0.014018
12523.250000,3,0.334932,0.376910,0.342379,0.012340
12523.500000,3,0.314039,0.352821,0.320740,0.011449
12523.750000,3,0.300832,0.337611,0.307259,0.010839
12524.000000,4,0.272284,0.287133,0.281019,0.003707
12524.250000,4,0.275450,0.289898,0.284018,0.003651
12524.500000,4,0.284184,0.298154,0.292716,0.003538
12524.750000,4,0.298163,0.312318,0.306352,0.003597
12525.000000,4,0.316008,0.330028,0.324234,0.003585
12525.250000,4,0.337596,0.352362,0.346135,0.003784
12525.500000,4,0.364337,0.379311,0.372994,0.003852
12525.750000,4,0.396506,0.412175,0.405666,0.004130
12526.000000,4,0.433870,0.451159,0.444517,0.004652
12526.250000,4,0.477404,0.496630,0.489063,0.005219
12526.500000,4,0.522747,0.544390,0.536814,0.006065
12526.750000,4,0.568814,0.594210,0.584882,0.006958
12527.000000,4,0.612445,0.643274,0.631974,0.008207
12527.250000,4,0.653940,0.691862,0.677825,0.009800
12527.500000,4,0.699075,0.740547,0.724902,0.010586
12527.750000,4,0.745559,0.792274,0.774444,0.011725
12528.000000,4,0.794857,0.846663,0.826743,0.012853
12528.250000,4,0.844580,0.900247,0.877784,0.013580
12528.500000,4,0.889086,0.947925,0.923535,0.014247
12528.750000,4,0.929549,0.988513,0.962878,0.014137
12529.000000,4,0.966011,1.024250,0.996161,0.013888
12529.250000,4,0.999820,1.054577,1.026095,0.013156
12529.500000,4,1.034350,1.084224,1.055069,0.012367
12529.750000,4,1.068610,1.114401,1.085162,0.011857
12530.000000,4,1.104187,1.143959,1.115151,0.011086
12530.250000,4,1.129572,1.168688,1.141054,0.010547
12530.500000,4,1.150931,1.188479,1.161689,0.010316
12530.750000,4,1.164910,1.201764,1.176590,0.010552
12531.000000,4,1.175034,1.210330,1.188397,0.011258
12531.250000,4,1.184340,1.219596,1.196242,0.011482
12531.500000,4,1.189387,1.230786,1.201069,0.012568
12531.750000,4,1.190024,1.240529,1.202808,0.014565
12532.000000,4,1.190711,1.250062,1.203581,0.017216
12532.250000,4,1.190362,1.260674,1.203020,0.020767
12532.500000,4,1.190382,1.269718,1.203698,0.023630
12532.750000,4,1.193488,1.280399,1.207499,0.025980
12533.000000,4,1.198206,1.293706,1.212061,0.029031
12533.250000,4,1.198395,1.304018,1.214255,0.031907
12533.500000,4,1.195536,1.310427,1.212204,0.034882
12533.750000,4,1.186280,1.308470,1.204870,0.036757
12534.000000,4,1.177234,1.302271,1.196387,0.037562
12534.250000,4,1.170657,1.301522,1.191192,0.039157
12534.500000,4,1.167908,1.304258,1.189447,0.040757
12534.750000,4,1.167269,1.299266,1.188372,0.039362
12535.000000,4,1.164640,1.295882,1.185197,0.039269
12535.250000,4,1.157203,1.288924,1.177459,0.039530
12535.500000,4,1.145618,1.272922,1.164399,0.038474
12535.750000,4,1.131904,1.254445,1.150862,0.036746
12536.000000,4,1.123477,1.241607,1.142885,0.035072
12536.250000,4,1.123967,1.238473,1.143425,0.033791
12536.500000,4,1.133233,1.244013,1.151917,0.032739
12536.750000,4,1.147197,1.252318,1.165271,0.030939
12537.000000,4,1.161651,1.259765,1.178311,0.028981
12537.250000,4,1.170577,1.255094,1.185748,0.024719
12537.500000,4,1.175875,1.250003,1.189468,0.021613
12537.750000,4,1.178714,1.243204,1.190867,0.018752
12538.000000,4,1.182132,1.235069,1.193425,0.015039
12538.250000,4,1.189029,1.232573,1.198823,0.012265
12538.500000,4,1.198725,1.229369,1.206039,0.008686
12538.750000,4,1.204303,1.224567,1.211285,0.005513
12539.000000,4,1.207701,1.218817,1.213724,0.003424
12539.250000,4,1.207577,1.218600,1.212885,0.003791
12539.500000,4,1.191854,1.218292,1.210212,0.007592
12539.750000,4,1.179087,1.219188,1.208523,0.011271
12540.000000,4,1.167766,1.222383,1.208559,0.015259
12540.250000,4,1.156257,1.222781,1.208039,0.018907
12540.500000,4,1.146264,1.221716,1.206927,0.021997
12540.750000,4,1.136391,1.219207,1.204027,0.024448
12541.000000,4,1.128026,1.217356,1.201385,0.026581
12541.250000,4,1.121967,1.214838,1.198947,0.027866
12541.500000,4,1.118283,1.215266,1.198478,0.029111
12541.750000,4,1.117574,1.216002,1.198913,0.029577
12542.000000,4,1.118293,1.215754,1.198951,0.029392
12542.250000,4,1.119950,1.215727,1.198759,0.028760
12542.500000,4,1.122675,1.214360,1.197485,0.027451
12542.750000,4,1.125960,1.212600,1.196045,0.025821
12543.000000,4,1.128875,1.210081,1.194143,0.024067
12543.250000,4,1.134125,1.205919,1.192313,0.021659
12543.500000,4,1.135553,1.201826,1.188554,0.019795
12543.750000,4,1.137270,1.194703,1.182337,0.017101
12544.000000,4,1.137030,1.187039,1.174994,0.014896
12544.250000,4,1.137709,1.177004,1.167005,0.011949
12544.500000,4,1.139196,1.169664,1.160210,0.009694
12544.750000,4,1.142219,1.162954,1.156052,0.007130
12545.000000,4,1.136962,1.159215,1.151839,0.006565
12545.250000,4,1.131774,1.154158,1.146886,0.006111
12545.500000,4,1.124027,1.145864,1.140257,0.006231
12545.750000,4,1.114111,1.138019,1.131474,0.006689
12546.000000,4,1.106185,1.133516,1.123190,0.007000
12546.250000,4,1.099947,1.127946,1.116709,0.007129
12546.500000,4,1.097169,1.127986,1.114898,0.007639
12546.750000,4,1.099878,1.130442,1.116984,0.007478
12547.000000,4,1.105655,1.133736,1.121956,0.006978
12547.250000,4,1.112312,1.137200,1.127801,0.006359
12547.500000,4,1.120908,1.144767,1.135177,0.005983
12547.750000,4,1.130394,1.150906,1.143293,0.005288
12548.000000,4,1.142029,1.157654,1.152797,0.004356
12548.250000,4,1.153744,1.167184,1.163051,0.003787
12548.500000,4,1.167988,1.180442,1.174499,0.003227
12548.750000,4,1.180205,1.192519,1.185421,0.003478
12549.000000,4,1.186044,1.202502,1.194567,0.004145
12549.250000,4,1.185635,1.210584,1.200313,0.006361
12549.500000,4,1.182151,1.214329,1.202682,0.008472
12549.750000,4,1.173966,1.213147,1.200875,0.010729
12550.000000,4,1.164113,1.208441,1.194611,0.012049
12550.250000,4,1.150377,1.199985,1.184081,0.013310
12550.500000,4,1.130781,1.185731,1.168562,0.014614
12550.750000,4,1.107572,1.166219,1.149319,0.015764
12551.000000,4,1.081278,1.142799,1.125715,0.016479
12551.250000,4,1.052089,1.113951,1.098049,0.016835
12551.500000,4,1.020265,1.081745,1.066123,0.016778
12551.750000,4,0.981297,1.043512,1.027837,0.017010
12552.000000,4,0.938918,1.000380,0.985174,0.016864
12552.250000,4,0.892953,0.951261,0.936862,0.016017
12552.500000,4,0.842246,0.897266,0.884129,0.015244
