# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247004,0.247631,0.247325,0.000183
23728.250000,1,0.250303,0.252032,0.250930,0.000609
23728.500000,1,0.260400,0.263798,0.261794,0.001179
23728.750000,1,0.277467,0.282458,0.279639,0.001553
23729.000000,1,0.301053,0.307329,0.303831,0.002044
23729.250000,1,0.330997,0.338753,0.334475,0.002449
23729.500000,1,0.367395,0.376791,0.371490,0.002981
23729.750000,1,0.410373,0.421396,0.415250,0.003485
23730.000000,1,0.459697,0.472097,0.465315,0.003958
23730.250000,1,0.514089,0.526389,0.519759,0.004009
23730.500000,1,0.569375,0.582506,0.575610,0.004152
23730.750000,1,0.624829,0.637988,0.630674,0.004178
23731.000000,1,0.680393,0.693073,0.685543,0.004095
23731.250000,1,0.735403,0.749511,0.741749,0.004431
23731.500000,1,0.794287,0.807872,0.800343,0.004449
23731.750000,1,0.851787,0.866029,0.858213,0.004391
23732.000000,1,0.906380,0.917304,0.910804,0.003573
23732.250000,1,0.949851,0.958480,0.953363,0.002995
23732.500000,1,0.984300,0.990980,0.986920,0.002407
23732.750000,1,1.014394,1.022030,1.017567,0.002613
23733.000000,1,1.047107,1.054810,1.049956,0.002691
23733.250000,1,1.080399,1.089652,1.084844,0.003049
23733.500000,1,1.113654,1.120149,1.116142,0.002419
23733.750000,1,1.136153,1.140866,1.137850,0.001743
23734.000000,1,1.146387,1.149949,1.148232,0.001224
23734.250000,1,1.151401,1.154174,1.152936,0.001022
23734.500000,1,1.157321,1.162560,1.160248,0.001776
23734.750000,1,1.171988,1.177690,1.174696,0.001885
23735.000000,1,1.190592,1.196166,1.192743,0.001908
23735.250000,1,1.205589,1.209912,1.207963,0.001337
23735.500000,1,1.212842,1.216681,1.215085,0.001436
23735.750000,1,1.213002,1.217424,1.215655,0.001502
23736.000000,1,1.215026,1.218262,1.217152,0.001157
23736.250000,1,1.221558,1.226884,1.223955,0.001831
23736.500000,1,1.233164,1.237940,1.235439,0.001815
23736.750000,1,1.242475,1.246733,1.244905,0.001640
23737.000000,1,1.244359,1.248393,1.246589,0.001473
23737.250000,1,1.238358,1.242093,1.240271,0.001211
23737.500000,1,1.233148,1.236702,1.234852,0.001232
23737.750000,1,1.233469,1.238107,1.236066,0.001676
23738.000000,1,1.244915,1.250260,1.247213,0.001877
23738.250000,1,1.259633,1.264396,1.262112,0.001765
23738.500000,1,1.275573,1.277070,1.276429,0.000566
23738.750000,1,1.273898,1.276665,1.274987,0.000907
23739.000000,1,1.268021,1.272362,1.270677,0.001339
23739.250000,1,1.267330,1.270301,1.268996,0.001182
23739.500000,1,1.272760,1.276959,1.274754,0.001538
23739.750000,1,1.285565,1.289633,1.287144,0.001526
23740.000000,1,1.297405,1.300725,1.298982,0.001251
23740.250000,1,1.302113,1.304211,1.303345,0.000638
23740.500000,1,1.299383,1.300530,1.300060,0.000372
23740.750000,1,1.293021,1.295321,1.294318,0.000759
23741.000000,1,1.291056,1.293060,1.291912,0.000728
23741.250000,1,1.290841,1.293722,1.292122,0.000776
23741.500000,1,1.289653,1.292012,1.290784,0.000682
23741.750000,1,1.280510,1.284062,1.282849,0.001101
23742.000000,1,1.267492,1.271862,1.269792,0.001458
23742.250000,1,1.258478,1.260978,1.259551,0.000735
23742.500000,1,1.258855,1.260133,1.259545,0.000473
23742.750000,1,1.270291,1.273727,1.272024,0.001147
23743.000000,1,1.289118,1.293478,1.290721,0.001442
23743.250000,1,1.304284,1.305669,1.304887,0.000466
23743.500000,1,1.306679,1.308525,1.307630,0.000689
23743.750000,1,1.298827,1.302704,1.300655,0.001179
23744.000000,1,1.292123,1.294149,1.293588,0.000705
23744.250000,1,1.292742,1.293888,1.293294,0.000373
23744.500000,1,1.299001,1.300836,1.299963,0.000602
23744.750000,1,1.305351,1.307823,1.306609,0.000723
23745.000000,1,1.303439,1.306145,1.305074,0.001056
23745.250000,1,1.290022,1.294930,1.292896,0.001825
23745.500000,1,1.273397,1.277984,1.276203,0.001564
23745.750000,1,1.262541,1.265391,1.263954,0.001026
23746.000000,1,1.257675,1.260668,1.259243,0.000928
23746.250000,1,1.256676,1.259346,1.257863,0.000760
23746.500000,1,1.251575,1.255128,1.253742,0.001038
23746.750000,1,1.240660,1.244864,1.242763,0.001448
23747.000000,1,1.225430,1.229602,1.227940,0.001415
23747.250000,1,1.214692,1.218559,1.217173,0.001284
23747.500000,1,1.212990,1.215797,1.214084,0.000832
23747.750000,1,1.215543,1.218272,1.216739,0.000862
23748.000000,1,1.215360,1.218893,1.216999,0.001094
23748.250000,1,1.206425,1.210609,1.208712,0.001485
23748.500000,1,1.189144,1.193499,1.191838,0.001508
23748.750000,1,1.170333,1.174442,1.172929,0.001564
23749.000000,1,1.156629,1.159752,1.158235,0.001163
23749.250000,1,1.149687,1.152773,1.151008,0.001064
23749.500000,1,1.146568,1.149357,1.147680,0.001000
23749.750000,1,1.141614,1.145190,1.143215,0.001319
23750.000000,1,1.133028,1.137235,1.135123,0.001408
23750.250000,1,1.122036,1.125895,1.124238,0.001427
23750.500000,1,1.113327,1.117339,1.115264,0.001370
23750.750000,1,1.108008,1.111178,1.109594,0.001099
23751.000000,1,1.102819,1.106369,1.104426,0.001269
23751.250000,1,1.094960,1.099507,1.097201,0.001539
23751.500000,1,1.083486,1.088327,1.086020,0.001651
23751.750000,1,1.071801,1.076094,1.073886,0.001668
23752.000000,1,1.063107,1.066380,1.064832,0.001291
23752.250000,1,1.058308,1.060880,1.059386,0.000997
23752.500000,1,1.053939,1.057131,1.055367,0.001177
23752.750000,1,1.044950,1.048574,1.047144,0.001285
23753.000000,1,1.029053,1.033951,1.032169,0.001792
23753.250000,1,1.010636,1.015168,1.013337,0.001679
23753.500000,1,0.994799,0.998339,0.996866,0.001308
23753.750000,1,0.985819,0.988503,0.987208,0.000958
23754.000000,1,0.982135,0.984987,0.983276,0.001106
23754.250000,1,0.977388,0.979828,0.978530,0.000903
23754.500000,1,0.964411,0.968709,0.966964,0.001466
23754.750000,1,0.943805,0.949005,0.947110,0.001987
23755.000000,1,0.918213,0.924344,0.921686,0.002109
23755.250000,1,0.892306,0.898185,0.896192,0.001945
23755.500000,1,0.867630,0.873454,0.871040,0.002143
23755.750000,1,0.838660,0.845560,0.842780,0.002281
23756.000000,1,0.800719,0.810587,0.806008,0.003083
23756.250000,1,0.753674,0.765000,0.759946,0.003638
23756.500000,1,0.702678,0.714715,0.709350,0.003765
23756.750000,1,0.655069,0.665790,0.660682,0.003393
23757.000000,1,0.611254,0.620638,0.616336,0.002962
23757.250000,1,0.570182,0.579489,0.575069,0.002861
23757.500000,1,0.527466,0.536607,0.532539,0.002966
23757.750000,1,0.480350,0.491082,0.486275,0.003373
23758.000000,1,0.433153,0.443363,0.438515,0.003216
23758.250000,1,0.389138,0.398007,0.393929,0.002760
23758.500000,1,0.351490,0.359606,0.355911,0.002443
23758.750000,1,0.321969,0.327619,0.325132,0.001804
23759.000000,1,0.297561,0.302493,0.300119,0.001561
23759.250000,1,0.276619,0.281180,0.278988,0.001359
23759.500000,1,0.260286,0.263479,0.261876,0.000963
23759.750000,1,0.249440,0.251432,0.250280,0.000576
23760.000000,2,0.311288,0.312126,0.311616,0.000232
23760.250000,2,0.313366,0.314278,0.313816,0.000277
23760.500000,2,0.319007,0.320797,0.319738,0.000526
23760.750000,2,0.327314,0.329825,0.328427,0.000741
23761.000000,2,0.338350,0.341083,0.339388,0.000914
23761.250000,2,0.352286,0.355938,0.353606,0.001174
23761.500000,2,0.370567,0.376027,0.372680,0.001757
23761.750000,2,0.395988,0.403382,0.398960,0.002409
23762.000000,2,0.428609,0.437457,0.432359,0.002857
23762.250000,2,0.466406,0.475929,0.470287,0.003035
23762.500000,2,0.505631,0.515142,0.509391,0.003120
23762.750000,2,0.543121,0.552012,0.546549,0.002899
23763.000000,2,0.579572,0.588704,0.582997,0.003154
23763.250000,2,0.617932,0.627629,0.621421,0.003234
23763.500000,2,0.658204,0.670819,0.663704,0.003854
23763.750000,2,0.703323,0.715020,0.708111,0.003820
23764.000000,2,0.745571,0.756168,0.749537,0.003638
23764.250000,2,0.780275,0.788387,0.783236,0.002941
23764.500000,2,0.806801,0.813507,0.809070,0.002345
23764.750000,2,0.829635,0.837312,0.832101,0.002624
23765.000000,2,0.853326,0.861345,0.856306,0.002770
23765.250000,2,0.879740,0.887460,0.882551,0.002764
23765.500000,2,0.902351,0.909636,0.904980,0.002423
23765.750000,2,0.917671,0.922641,0.919808,0.001801
23766.000000,2,0.924856,0.929135,0.926510,0.001367
23766.250000,2,0.928317,0.931845,0.930113,0.001368
23766.500000,2,0.934807,0.940084,0.937054,0.001791
23766.750000,2,0.946480,0.951762,0.948544,0.001784
23767.000000,2,0.958581,0.963926,0.960507,0.001685
23767.250000,2,0.964912,0.967976,0.966558,0.001081
23767.500000,2,0.961700,0.965233,0.963474,0.001129
23767.750000,2,0.955502,0.957789,0.956741,0.000896
23768.000000,2,0.953047,0.956465,0.954632,0.001186
23768.250000,2,0.960380,0.965447,0.962293,0.001709
23768.500000,2,0.976009,0.982050,0.978351,0.002020
23768.750000,2,0.993399,0.998080,0.995147,0.001618
23769.000000,2,1.004027,1.006868,1.005211,0.000997
23769.250000,2,1.005673,1.008347,1.006879,0.000952
23769.500000,2,1.003171,1.005787,1.004665,0.000958
23769.750000,2,1.003986,1.007099,1.005527,0.001113
23770.000000,2,1.011197,1.014656,1.012596,0.001211
23770.250000,2,1.020641,1.024736,1.022047,0.001302
23770.500000,2,1.026870,1.029740,1.028185,0.000903
23770.750000,2,1.027493,1.028413,1.027899,0.000352
23771.000000,2,1.023886,1.025643,1.024891,0.000566
23771.250000,2,1.023312,1.026354,1.024417,0.000953
23771.500000,2,1.028564,1.032333,1.030274,0.001182
23771.750000,2,1.038532,1.041599,1.039991,0.001048
23772.000000,2,1.050131,1.053510,1.051663,0.000914
23772.250000,2,1.049399,1.050449,1.049994,0.000363
23772.500000,2,1.048266,1.049357,1.048738,0.000339
23772.750000,2,1.049309,1.050854,1.049878,0.000568
23773.000000,2,1.055868,1.059025,1.057367,0.000957
23773.250000,2,1.067755,1.072253,1.069923,0.001216
23773.500000,2,1.078813,1.081625,1.080222,0.000935
23773.750000,2,1.082135,1.083265,1.082720,0.000370
23774.000000,2,1.075753,1.077713,1.076943,0.000681
23774.250000,2,1.068702,1.071195,1.070037,0.000718
23774.500000,2,1.067285,1.068824,1.068122,0.000432
23774.750000,2,1.073844,1.075981,1.075333,0.000597
23775.000000,2,1.085391,1.088575,1.087146,0.000917
23775.250000,2,1.097209,1.099988,1.098762,0.001010
23775.500000,2,1.105977,1.108071,1.107058,0.000699
23775.750000,2,1.112774,1.115269,1.113776,0.000808
23776.000000,2,1.124063,1.126878,1.125488,0.000954
23776.250000,2,1.138080,1.142716,1.140683,0.001396
23776.500000,2,1.155846,1.159165,1.157830,0.001052
23776.750000,2,1.166490,1.169033,1.168059,0.000749
23777.000000,2,1.166949,1.169656,1.168383,0.000946
23777.250000,2,1.161930,1.164353,1.163007,0.000980
23777.500000,2,1.161216,1.163585,1.162602,0.000705
23777.750000,2,1.171564,1.175220,1.173199,0.001366
23778.000000,2,1.192428,1.197680,1.195248,0.001619
23778.250000,2,1.217352,1.222014,1.219746,0.001469
23778.500000,2,1.234639,1.237175,1.235621,0.000872
23778.750000,2,1.237200,1.240697,1.238970,0.001219
23779.000000,2,1.234145,1.236813,1.235629,0.000857
23779.250000,2,1.235001,1.237511,1.235918,0.000748
23779.500000,2,1.243562,1.246998,1.245438,0.001117
23779.750000,2,1.260833,1.264355,1.262502,0.001210
23780.000000,2,1.278869,1.281292,1.279667,0.000870
23780.250000,2,1.287748,1.289760,1.288719,0.000565
23780.500000,2,1.289688,1.292666,1.291191,0.000872
23780.750000,2,1.292319,1.293676,1.292983,0.000455
23781.000000,2,1.298298,1.300013,1.298981,0.000511
23781.250000,2,1.307005,1.308400,1.307835,0.000400
23781.500000,2,1.311063,1.314051,1.312521,0.000791
23781.750000,2,1.305264,1.309232,1.307576,0.001091
23782.000000,2,1.293858,1.298175,1.296076,0.001248
23782.250000,2,1.284291,1.287457,1.286273,0.000986
23782.500000,2,1.286950,1.289056,1.287757,0.000592
23782.750000,2,1.299934,1.303536,1.301758,0.001077
23783.000000,2,1.320930,1.324117,1.322155,0.001168
23783.250000,2,1.337010,1.338903,1.337820,0.000627
23783.500000,2,1.342109,1.344638,1.343764,0.000783
23783.750000,2,1.343472,1.345644,1.344873,0.000670
23784.000000,2,1.348588,1.351467,1.349894,0.000795
23784.250000,2,1.361301,1.365350,1.363400,0.001411
23784.500000,2,1.379597,1.381872,1.381006,0.000776
23784.750000,2,1.391399,1.393294,1.392399,0.000744
23785.000000,2,1.388483,1.392596,1.390749,0.001284
23785.250000,2,1.376404,1.381493,1.379477,0.001794
23785.500000,2,1.367764,1.370639,1.369170,0.001244
23785.750000,2,1.366894,1.370997,1.369057,0.001183
23786.000000,2,1.377582,1.380995,1.379468,0.001146
23786.250000,2,1.387850,1.392198,1.389999,0.001295
23786.500000,2,1.385458,1.391302,1.388762,0.001938
23786.750000,2,1.365018,1.372888,1.370106,0.002707
23787.000000,2,1.335111,1.344164,1.340599,0.003261
23787.250000,2,1.305254,1.313001,1.310097,0.002672
23787.500000,2,1.279437,1.285994,1.283326,0.002453
23787.750000,2,1.248254,1.257314,1.253804,0.002907
23788.000000,2,1.203555,1.217162,1.211482,0.004475
23788.250000,2,1.139580,1.157136,1.149700,0.005731
23788.500000,2,1.063446,1.081702,1.074077,0.005972
23788.750000,2,0.986137,1.003989,0.996164,0.005851
23789.000000,2,0.914466,0.930081,0.923332,0.005099
23789.250000,2,0.848398,0.863647,0.857057,0.004905
23789.500000,2,0.782689,0.798577,0.791796,0.005023
23789.750000,2,0.711494,0.728452,0.721066,0.005423
23790.000000,2,0.636801,0.654175,0.646661,0.005560
23790.250000,2,0.564094,0.580299,0.573407,0.005167
23790.500000,2,0.500008,0.513759,0.507568,0.004334
23790.750000,2,0.446193,0.457227,0.452204,0.003570
23791.000000,2,0.401941,0.410914,0.406847,0.002925
23791.250000,2,0.366561,0.373908,0.370652,0.002434
23791.500000,2,0.340064,0.345096,0.342782,0.001643
23791.750000,2,0.323130,0.325916,0.324797,0.000982
23792.000000,3,0.295438,0.296292,0.295947,0.000238
23792.250000,3,0.299202,0.301456,0.300421,0.000648
23792.500000,3,0.311475,0.315057,0.312997,0.001105
23792.750000,3,0.329461,0.334196,0.331670,0.001541
23793.000000,3,0.352079,0.357943,0.355011,0.001815
23793.250000,3,0.379039,0.385927,0.382220,0.002235
23793.500000,3,0.411145,0.419068,0.414721,0.002581
23793.750000,3,0.449331,0.459796,0.453971,0.003370
23794.000000,3,0.495865,0.507796,0.501196,0.003815
23794.250000,3,0.547988,0.560452,0.553301,0.004074
23794.500000,3,0.601013,0.614030,0.606753,0.004016
23794.750000,3,0.653228,0.664858,0.658217,0.003750
23795.000000,3,0.702306,0.713855,0.707056,0.003644
23795.250000,3,0.749671,0.762184,0.755217,0.003785
23795.500000,3,0.798556,0.810510,0.803136,0.003881
23795.750000,3,0.843544,0.854599,0.848273,0.003493
23796.000000,3,0.883220,0.891688,0.886697,0.002837
23796.250000,3,0.912905,0.920414,0.916173,0.002298
23796.500000,3,0.937861,0.944059,0.940614,0.002082
23796.750000,3,0.962130,0.970685,0.965892,0.002529
23797.000000,3,0.991623,1.001593,0.995900,0.002945
23797.250000,3,1.023920,1.031989,1.027416,0.002384
23797.500000,3,1.050506,1.056548,1.053317,0.001901
23797.750000,3,1.065496,1.068052,1.066617,0.000998
23798.000000,3,1.067943,1.069918,1.069057,0.000706
23798.250000,3,1.068799,1.070965,1.069650,0.000620
23798.500000,3,1.074917,1.078678,1.076492,0.001232
23798.750000,3,1.088817,1.094695,1.091478,0.001868
23799.000000,3,1.107158,1.113033,1.109849,0.001872
23799.250000,3,1.120662,1.123382,1.122194,0.000912
23799.500000,3,1.123368,1.125338,1.124354,0.000590
23799.750000,3,1.120493,1.122910,1.121278,0.000692
23800.000000,3,1.121090,1.123785,1.122180,0.000748
23800.250000,3,1.128432,1.133739,1.130918,0.001713
23800.500000,3,1.146878,1.151545,1.148552,0.001658
23800.750000,3,1.164969,1.168988,1.166601,0.001430
23801.000000,3,1.175589,1.179906,1.177890,0.001311
23801.250000,3,1.178276,1.181194,1.179968,0.000846
23801.500000,3,1.176714,1.180640,1.178617,0.001205
23801.750000,3,1.176972,1.180311,1.178943,0.001166
23802.000000,3,1.181533,1.185841,1.183586,0.001382
23802.250000,3,1.184663,1.188151,1.186845,0.001104
23802.500000,3,1.182713,1.185579,1.184092,0.000920
23802.750000,3,1.172406,1.175914,1.173955,0.001192
23803.000000,3,1.160765,1.164510,1.162309,0.001306
23803.250000,3,1.153065,1.156871,1.155185,0.001313
23803.500000,3,1.153831,1.157352,1.155588,0.001196
23803.750000,3,1.158547,1.162665,1.160444,0.001371
23804.000000,3,1.161840,1.165726,1.164035,0.001200
23804.250000,3,1.160517,1.164140,1.162092,0.001208
23804.500000,3,1.155408,1.158023,1.156870,0.000934
23804.750000,3,1.152210,1.154874,1.153782,0.001059
23805.000000,3,1.154578,1.157707,1.155930,0.001077
23805.250000,3,1.160348,1.164136,1.162228,0.001165
23805.500000,3,1.166093,1.168817,1.167327,0.000907
23805.750000,3,1.166103,1.168398,1.167296,0.000828
23806.000000,3,1.163522,1.165797,1.164636,0.000862
23806.250000,3,1.161273,1.163842,1.162825,0.000801
23806.500000,3,1.162858,1.164864,1.163900,0.000613
23806.750000,3,1.163730,1.165867,1.164728,0.000723
23807.000000,3,1.156414,1.159142,1.157576,0.000917
23807.250000,3,1.136713,1.141871,1.139285,0.001651
23807.500000,3,1.111966,1.117713,1.114482,0.001806
23807.750000,3,1.094319,1.096963,1.095207,0.000790
23808.000000,3,1.090782,1.091954,1.091474,0.000481
23808.250000,3,1.102491,1.107424,1.104692,0.001543
23808.500000,3,1.125149,1.132171,1.128616,0.002150
23808.750000,3,1.149507,1.153393,1.151255,0.001343
23809.000000,3,1.161721,1.163682,1.162749,0.000595
23809.250000,3,1.162550,1.164500,1.163355,0.000592
23809.500000,3,1.160344,1.161797,1.161077,0.000497
23809.750000,3,1.162800,1.165045,1.163593,0.000633
23810.000000,3,1.170397,1.172885,1.171273,0.000865
23810.250000,3,1.177042,1.178032,1.177556,0.000354
23810.500000,3,1.175350,1.177463,1.176361,0.000721
23810.750000,3,1.165351,1.168748,1.167307,0.001020
23811.000000,3,1.157319,1.159491,1.158556,0.000702
23811.250000,3,1.158452,1.161332,1.159661,0.000937
23811.500000,3,1.170517,1.175354,1.172779,0.001464
23811.750000,3,1.189937,1.195627,1.192469,0.001636
23812.000000,3,1.206479,1.209189,1.207722,0.000756
23812.250000,3,1.211368,1.213415,1.212549,0.000682
23812.500000,3,1.207119,1.209567,1.208514,0.000808
23812.750000,3,1.203774,1.206036,1.204796,0.000760
23813.000000,3,1.206699,1.208990,1.208062,0.000666
23813.250000,3,1.215604,1.218715,1.217265,0.000977
23813.500000,3,1.224982,1.227403,1.226071,0.000716
23813.750000,3,1.226092,1.228691,1.227463,0.001052
23814.000000,3,1.219132,1.222102,1.220729,0.001085
23814.250000,3,1.211023,1.214901,1.213131,0.001225
23814.500000,3,1.211066,1.214300,1.212347,0.001037
23814.750000,3,1.217093,1.220289,1.219085,0.001030
23815.000000,3,1.228188,1.230984,1.229548,0.000890
23815.250000,3,1.234853,1.238973,1.236180,0.001182
23815.500000,3,1.234584,1.238366,1.236017,0.001284
23815.750000,3,1.231107,1.235501,1.232747,0.001407
23816.000000,3,1.231037,1.234934,1.232739,0.001293
23816.250000,3,1.235284,1.238943,1.236731,0.001238
23816.500000,3,1.240563,1.244107,1.242011,0.001283
23816.750000,3,1.237606,1.242595,1.240441,0.001429
23817.000000,3,1.226645,1.232795,1.230121,0.002066
23817.250000,3,1.211477,1.217573,1.214945,0.001938
23817.500000,3,1.200506,1.204729,1.202737,0.001402
23817.750000,3,1.193623,1.198472,1.196495,0.001512
23818.000000,3,1.188093,1.193169,1.190901,0.001534
23818.250000,3,1.172016,1.178912,1.176754,0.002367
23818.500000,3,1.142056,1.152046,1.147795,0.003254
23818.750000,3,1.102506,1.113205,1.108960,0.003576
23819.000000,3,1.065475,1.073995,1.070905,0.003021
23819.250000,3,1.038190,1.044524,1.041985,0.002387
23819.500000,3,1.019882,1.024632,1.022822,0.001820
23819.750000,3,1.000971,1.006870,1.004969,0.002073
23820.000000,3,0.971282,0.980567,0.977224,0.003151
23820.250000,3,0.926198,0.938874,0.933555,0.004226
23820.500000,3,0.870221,0.883935,0.878136,0.004558
23820.750000,3,0.811193,0.824551,0.819225,0.004354
23821.000000,3,0.754268,0.767511,0.762210,0.004432
23821.250000,3,0.697761,0.711542,0.705600,0.004405
23821.500000,3,0.637949,0.652598,0.646596,0.004746
23821.750000,3,0.574988,0.590191,0.583350,0.004876
23822.000000,3,0.512708,0.527130,0.520916,0.004552
23822.250000,3,0.458608,0.470173,0.465226,0.003766
23822.500000,3,0.414965,0.424486,0.420374,0.003044
23822.750000,3,0.381471,0.388610,0.385660,0.002334
23823.000000,3,0.354840,0.360451,0.358252,0.001817
23823.250000,3,0.331739,0.337229,0.334889,0.001646
23823.500000,3,0.313046,0.317408,0.315698,0.001398
23823.750000,3,0.300342,0.302483,0.301825,0.000745
23824.000000,4,0.295858,0.297027,0.296314,0.000333
23824.250000,4,0.300922,0.302876,0.301705,0.000679
23824.500000,4,0.314127,0.318955,0.316274,0.001510
23824.750000,4,0.336626,0.342969,0.339504,0.001992
23825.000000,4,0.366315,0.374007,0.369571,0.002449
23825.250000,4,0.402669,0.410834,0.406091,0.002721
23825.500000,4,0.443660,0.454274,0.448417,0.003456
23825.750000,4,0.492226,0.503931,0.497464,0.003733
23826.000000,4,0.546305,0.559552,0.551904,0.004286
23826.250000,4,0.605871,0.618992,0.611385,0.004327
23826.500000,4,0.666843,0.681134,0.672958,0.004715
23826.750000,4,0.728836,0.743070,0.734894,0.004791
23827.000000,4,0.788917,0.802487,0.794911,0.004489
23827.250000,4,0.847253,0.859877,0.852645,0.004249
23827.500000,4,0.900828,0.912130,0.905186,0.003969
23827.750000,4,0.948101,0.957856,0.952003,0.003494
23828.000000,4,0.989484,0.998038,0.992820,0.003096
23828.250000,4,1.027801,1.036195,1.030929,0.003058
23828.500000,4,1.065938,1.074609,1.069279,0.003164
23828.750000,4,1.104986,1.114616,1.108966,0.003365
23829.000000,4,1.143303,1.151198,1.146333,0.002868
23829.250000,4,1.173223,1.178569,1.175259,0.002042
23829.500000,4,1.187413,1.190304,1.188921,0.000998
23829.750000,4,1.191934,1.193686,1.192962,0.000635
23830.000000,4,1.192475,1.195981,1.194096,0.001119
23830.250000,4,1.200950,1.204408,1.202140,0.001205
23830.500000,4,1.213451,1.217224,1.214945,0.001262
23830.750000,4,1.223773,1.225634,1.224922,0.000573
23831.000000,4,1.220184,1.223070,1.221114,0.000812
23831.250000,4,1.199293,1.205792,1.202616,0.002025
23831.500000,4,1.176850,1.181521,1.179453,0.001550
23831.750000,4,1.164329,1.166124,1.165084,0.000486
23832.000000,4,1.164872,1.167958,1.166275,0.001014
23832.250000,4,1.176141,1.179657,1.177557,0.001167
23832.500000,4,1.184147,1.184997,1.184643,0.000253
23832.750000,4,1.173499,1.177099,1.175650,0.001299
23833.000000,4,1.147755,1.154008,1.150323,0.001863
23833.250000,4,1.123113,1.127706,1.125423,0.001431
23833.500000,4,1.114857,1.116389,1.115660,0.000442
23833.750000,4,1.125425,1.130464,1.127414,0.001605
23834.000000,4,1.149476,1.156694,1.152655,0.002300
23834.250000,4,1.173667,1.177096,1.174997,0.001170
23834.500000,4,1.177842,1.179899,1.178928,0.000693
23834.750000,4,1.163347,1.167414,1.165620,0.001283
23835.000000,4,1.147998,1.150727,1.149095,0.000863
23835.250000,4,1.143767,1.146936,1.144998,0.000864
23835.500000,4,1.153408,1.157169,1.155161,0.001369
23835.750000,4,1.169395,1.173590,1.171383,0.001323
23836.000000,4,1.175914,1.177779,1.177298,0.000583
23836.250000,4,1.164126,1.170076,1.167267,0.001649
23836.500000,4,1.144802,1.150247,1.147411,0.001694
23836.750000,4,1.134104,1.136241,1.135262,0.000616
23837.000000,4,1.137316,1.140869,1.138941,0.001301
23837.250000,4,1.154198,1.159939,1.156554,0.001879
23837.500000,4,1.171944,1.175936,1.173852,0.001357
23837.750000,4,1.175289,1.177391,1.176013,0.000671
23838.000000,4,1.156305,1.161282,1.158504,0.001661
23838.250000,4,1.132362,1.137501,1.134666,0.001534
23838.500000,4,1.118767,1.120324,1.119762,0.000457
23838.750000,4,1.121340,1.125338,1.122918,0.001342
23839.000000,4,1.137911,1.145429,1.141128,0.002223
23839.250000,4,1.159511,1.166057,1.162853,0.001854
23839.500000,4,1.174558,1.176937,1.175389,0.000695
23839.750000,4,1.174071,1.175633,1.175067,0.000486
23840.000000,4,1.177149,1.194156,1.185651,0.005753
23840.250000,4,1.156896,1.157980,1.157304,0.000366
23840.500000,4,1.153228,1.154415,1.153901,0.000344
23840.750000,4,1.154629,1.157019,1.155891,0.000626
23841.000000,4,1.156590,1.158147,1.157631,0.000471
23841.250000,4,1.157056,1.158275,1.157748,0.000402
23841.500000,4,1.156275,1.157759,1.157146,0.000498
23841.750000,4,1.158017,1.158909,1.158449,0.000279
23842.000000,4,1.160793,1.161851,1.161312,0.000297
23842.250000,4,1.164674,1.166319,1.165451,0.000524
23842.500000,4,1.167208,1.168735,1.167940,0.000510
23842.750000,4,1.168685,1.171009,1.169828,0.000760
23843.000000,4,1.170146,1.172185,1.171264,0.000700
23843.250000,4,1.172923,1.174743,1.173601,0.000524
23843.500000,4,1.172824,1.173894,1.173231,0.000310
23843.750000,4,1.166745,1.169097,1.167956,0.000802
23844.000000,4,1.154665,1.157571,1.156615,0.001067
23844.250000,4,1.143073,1.146132,1.144740,0.001128
23844.500000,4,1.138506,1.139933,1.139242,0.000523
23844.750000,4,1.144334,1.147249,1.145872,0.001011
23845.000000,4,1.159461,1.163965,1.161835,0.001353
23845.250000,4,1.178019,1.181538,1.180011,0.001092
23845.500000,4,1.187359,1.189389,1.188461,0.000708
23845.750000,4,1.185493,1.187703,1.186507,0.000785
23846.000000,4,1.175367,1.179515,1.177817,0.001296
23846.250000,4,1.170673,1.174014,1.172081,0.001229
23846.500000,4,1.169409,1.171391,1.170503,0.000716
23846.750000,4,1.167430,1.170043,1.168686,0.000899
23847.000000,4,1.155743,1.160064,1.158309,0.001630
23847.250000,4,1.133174,1.139287,1.137206,0.002019
23847.500000,4,1.109422,1.114890,1.112528,0.001795
23847.750000,4,1.096459,1.098978,1.097951,0.000863
23848.000000,4,1.099133,1.101980,1.100380,0.000935
23848.250000,4,1.116051,1.121263,1.119009,0.001538
23848.500000,4,1.138021,1.143273,1.140848,0.001600
23848.750000,4,1.151257,1.152861,1.151872,0.000597
23849.000000,4,1.142366,1.146386,1.144838,0.001400
23849.250000,4,1.124539,1.129277,1.127801,0.001601
23849.500000,4,1.111061,1.114632,1.113344,0.001237
23849.750000,4,1.108546,1.110063,1.109385,0.000443
23850.000000,4,1.110652,1.111872,1.111180,0.000407
23850.250000,4,1.108360,1.111169,1.109963,0.001009
23850.500000,4,1.092480,1.098063,1.095835,0.001994
23850.750000,4,1.066160,1.073471,1.070272,0.002479
23851.000000,4,1.037277,1.044738,1.041647,0.002365
23851.250000,4,1.013788,1.019487,1.016765,0.001851
23851.500000,4,0.988988,0.994796,0.992496,0.002040
23851.750000,4,0.955484,0.965097,0.960898,0.003169
23852.000000,4,0.906354,0.919586,0.913485,0.004216
23852.250000,4,0.844872,0.860872,0.853521,0.004903
23852.500000,4,0.783390,0.797958,0.791574,0.004442
