# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247053,0.247958,0.247551,0.000261
24528.250000,1,0.249195,0.250459,0.249622,0.000406
24528.500000,1,0.255046,0.257215,0.256026,0.000570
24528.750000,1,0.265707,0.268453,0.266826,0.000755
24529.000000,1,0.280820,0.284270,0.282316,0.000902
24529.250000,1,0.300512,0.305041,0.302445,0.001176
24529.500000,1,0.324890,0.329822,0.327026,0.001323
24529.750000,1,0.353185,0.358953,0.355812,0.001532
24530.000000,1,0.385614,0.392300,0.388799,0.001704
24530.250000,1,0.422544,0.429719,0.425758,0.001855
24530.500000,1,0.462855,0.470491,0.466251,0.002021
24530.750000,1,0.505240,0.513362,0.509006,0.002066
24531.000000,1,0.548837,0.557035,0.552560,0.002115
24531.250000,1,0.591346,0.598671,0.594931,0.001884
24531.500000,1,0.631815,0.639791,0.635696,0.001980
24531.750000,1,0.670879,0.678255,0.674469,0.001870
24532.000000,1,0.708550,0.714895,0.711588,0.001619
24532.250000,1,0.742336,0.748429,0.745149,0.001541
24532.500000,1,0.772560,0.778498,0.775384,0.001476
24532.750000,1,0.798967,0.804207,0.801836,0.001354
24533.000000,1,0.823160,0.828472,0.825691,0.001353
24533.250000,1,0.846132,0.849842,0.847899,0.001045
24533.500000,1,0.867711,0.871801,0.869748,0.001090
24533.750000,1,0.889194,0.892629,0.890909,0.000839
24534.000000,1,0.908927,0.912858,0.910662,0.001019
24534.250000,1,0.926707,0.930586,0.928745,0.000997
24534.500000,1,0.943495,0.946718,0.944916,0.000807
24534.750000,1,0.958883,0.961890,0.960093,0.000831
24535.000000,1,0.974141,0.977673,0.975378,0.000949
24535.250000,1,0.990074,0.992050,0.990914,0.000609
24535.500000,1,1.005150,1.007743,1.005998,0.000736
24535.750000,1,1.019198,1.021117,1.019981,0.000562
24536.000000,1,1.031887,1.034081,1.032544,0.000638
24536.250000,1,1.043663,1.046040,1.045046,0.000732
24536.500000,1,1.057117,1.059139,1.057762,0.000609
24536.750000,1,1.069856,1.072963,1.071186,0.000859
24537.000000,1,1.084228,1.085977,1.085095,0.000548
24537.250000,1,1.096928,1.099261,1.097561,0.000642
24537.500000,1,1.109034,1.110435,1.109557,0.000456
24537.750000,1,1.118143,1.120478,1.119531,0.000617
24538.000000,1,1.129169,1.130517,1.129958,0.000469
24538.250000,1,1.139567,1.141274,1.140656,0.000500
24538.500000,1,1.150812,1.153068,1.151670,0.000626
24538.750000,1,1.158998,1.161390,1.160559,0.000639
24539.000000,1,1.167416,1.169059,1.168181,0.000441
24539.250000,1,1.173497,1.175102,1.174276,0.000548
24539.500000,1,1.180267,1.182664,1.181656,0.000631
24539.750000,1,1.190400,1.192660,1.191344,0.000646
24540.000000,1,1.202197,1.205454,1.204004,0.000870
24540.250000,1,1.216928,1.219679,1.218079,0.000756
24540.500000,1,1.230992,1.233019,1.232021,0.000699
24540.750000,1,1.243243,1.245527,1.244144,0.000648
24541.000000,1,1.254319,1.255309,1.254811,0.000313
24541.250000,1,1.261666,1.263712,1.262902,0.000681
24541.500000,1,1.268470,1.270774,1.269772,0.000643
24541.750000,1,1.274601,1.276006,1.275363,0.000469
24542.000000,1,1.278148,1.280537,1.279316,0.000674
24542.250000,1,1.280980,1.282367,1.281918,0.000442
24542.500000,1,1.283144,1.285019,1.284208,0.000558
24542.750000,1,1.285935,1.288404,1.286837,0.000716
24543.000000,1,1.288868,1.290465,1.289765,0.000494
24543.250000,1,1.291643,1.293861,1.292607,0.000694
24543.500000,1,1.293986,1.297161,1.295091,0.000820
24543.750000,1,1.295245,1.297974,1.296874,0.000933
24544.000000,1,1.296634,1.299180,1.297730,0.000617
24544.250000,1,1.297718,1.299329,1.298546,0.000599
24544.500000,1,1.299237,1.301490,1.300170,0.000666
24544.750000,1,1.300997,1.303078,1.302190,0.000610
24545.000000,1,1.303394,1.305047,1.304326,0.000532
24545.250000,1,1.304691,1.306789,1.305771,0.000671
24545.500000,1,1.305835,1.307769,1.306805,0.000596
24545.750000,1,1.305845,1.308373,1.307342,0.000721
24546.000000,1,1.306501,1.308861,1.307564,0.000647
24546.250000,1,1.306472,1.309050,1.307607,0.000712
24546.500000,1,1.306245,1.308380,1.307351,0.000678
24546.750000,1,1.305081,1.307456,1.306330,0.000670
24547.000000,1,1.304485,1.306132,1.305187,0.000598
24547.250000,1,1.303315,1.305031,1.304194,0.000532
24547.500000,1,1.303716,1.305394,1.304296,0.000513
24547.750000,1,1.304889,1.306673,1.305498,0.000566
24548.000000,1,1.307989,1.309332,1.308668,0.000392
24548.250000,1,1.310783,1.312373,1.311410,0.000564
24548.500000,1,1.312357,1.313816,1.313109,0.000498
24548.750000,1,1.313588,1.315434,1.314498,0.000642
24549.000000,1,1.313533,1.315889,1.314771,0.000684
24549.250000,1,1.312507,1.315404,1.313700,0.000838
24549.500000,1,1.311052,1.312420,1.311752,0.000464
24549.750000,1,1.307409,1.309539,1.308844,0.000618
24550.000000,1,1.303815,1.305908,1.305043,0.000673
24550.250000,1,1.298963,1.301209,1.300150,0.000730
24550.500000,1,1.293672,1.296039,1.295115,0.000753
24550.750000,1,1.288560,1.290714,1.289952,0.000620
24551.000000,1,1.283969,1.285136,1.284386,0.000425
24551.250000,1,1.276564,1.278623,1.277906,0.000560
24551.500000,1,1.270720,1.271761,1.271328,0.000350
24551.750000,1,1.262902,1.264821,1.264220,0.000530
24552.000000,1,1.256330,1.257603,1.257001,0.000408
24552.250000,1,1.249208,1.250363,1.249841,0.000365
24552.500000,1,1.240165,1.243393,1.241903,0.000825
24552.750000,1,1.232152,1.234100,1.233414,0.000566
24553.000000,1,1.223683,1.225673,1.224404,0.000601
24553.250000,1,1.213635,1.216194,1.214714,0.000850
24553.500000,1,1.203193,1.204841,1.204294,0.000519
24553.750000,1,1.192580,1.193912,1.193469,0.000402
24554.000000,1,1.179576,1.181769,1.180703,0.000710
24554.250000,1,1.163791,1.166928,1.165205,0.000835
24554.500000,1,1.145896,1.149717,1.147540,0.001045
24554.750000,1,1.123849,1.127715,1.125767,0.001068
24555.000000,1,1.098071,1.103043,1.100616,0.001244
24555.250000,1,1.068082,1.073302,1.070607,0.001437
24555.500000,1,1.031750,1.037704,1.035029,0.001611
24555.750000,1,0.990334,0.997047,0.993897,0.001757
24556.000000,1,0.942470,0.950804,0.947651,0.002238
24556.250000,1,0.892179,0.900298,0.896655,0.002236
24556.500000,1,0.836568,0.845416,0.841893,0.002300
24556.750000,1,0.779502,0.788309,0.784223,0.002277
24557.000000,1,0.718567,0.727943,0.724019,0.002406
24557.250000,1,0.656828,0.666457,0.662315,0.002496
24557.500000,1,0.595682,0.604724,0.600960,0.002368
24557.750000,1,0.536228,0.545004,0.541223,0.002260
24558.000000,1,0.480849,0.488790,0.485467,0.002062
24558.250000,1,0.430424,0.437849,0.434596,0.001909
24558.500000,1,0.385147,0.391604,0.388896,0.001692
24558.750000,1,0.346181,0.351484,0.349000,0.001363
24559.000000,1,0.312365,0.316994,0.314935,0.001182
24559.250000,1,0.285490,0.288703,0.287437,0.000858
24559.500000,1,0.266277,0.268171,0.267343,0.000514
24559.750000,1,0.254414,0.255596,0.254941,0.000322
24560.000000,2,0.290942,0.291696,0.291297,0.000225
24560.250000,2,0.292993,0.294006,0.293585,0.000284
24560.500000,2,0.300166,0.301316,0.300701,0.000392
24560.750000,2,0.311594,0.313788,0.312450,0.000607
24561.000000,2,0.328266,0.330675,0.329098,0.000684
24561.250000,2,0.349442,0.352988,0.350911,0.000988
24561.500000,2,0.376655,0.380930,0.378038,0.001224
24561.750000,2,0.408201,0.413552,0.410136,0.001485
24562.000000,2,0.444764,0.449895,0.446770,0.001391
24562.250000,2,0.484174,0.490174,0.486470,0.001714
24562.500000,2,0.526761,0.533312,0.529069,0.001803
24562.750000,2,0.570269,0.576665,0.572751,0.001757
24563.000000,2,0.615070,0.621764,0.617672,0.001799
24563.250000,2,0.659378,0.666305,0.662072,0.001805
24563.500000,2,0.702906,0.708712,0.705061,0.001643
24563.750000,2,0.742841,0.748369,0.744861,0.001468
24564.000000,2,0.780118,0.784777,0.781809,0.001257
24564.250000,2,0.813607,0.817540,0.815132,0.001094
24564.500000,2,0.843992,0.848037,0.845717,0.001093
24564.750000,2,0.871828,0.875067,0.872903,0.000961
24565.000000,2,0.895164,0.898353,0.896257,0.000931
24565.250000,2,0.914404,0.916369,0.915081,0.000629
24565.500000,2,0.929202,0.931102,0.930198,0.000651
24565.750000,2,0.940934,0.943066,0.942127,0.000626
24566.000000,2,0.952664,0.953740,0.953185,0.000363
24566.250000,2,0.961874,0.964187,0.963108,0.000636
24566.500000,2,0.971015,0.972659,0.971773,0.000519
24566.750000,2,0.977355,0.978887,0.978166,0.000485
24567.000000,2,0.982574,0.983615,0.982937,0.000321
24567.250000,2,0.986038,0.987292,0.986889,0.000390
24567.500000,2,0.991376,0.993166,0.992203,0.000488
24567.750000,2,0.998968,1.000831,0.999528,0.000503
24568.000000,2,1.008634,1.010622,1.009419,0.000633
24568.250000,2,1.018526,1.019984,1.019173,0.000474
24568.500000,2,1.027596,1.028875,1.028058,0.000415
24568.750000,2,1.034586,1.036225,1.035481,0.000472
24569.000000,2,1.040945,1.043340,1.042559,0.000706
24569.250000,2,1.048738,1.050912,1.050155,0.000621
24569.500000,2,1.058743,1.059991,1.059420,0.000358
24569.750000,2,1.068356,1.069727,1.068964,0.000376
24570.000000,2,1.078535,1.080110,1.079292,0.000551
24570.250000,2,1.088438,1.089944,1.089051,0.000470
24570.500000,2,1.097564,1.098785,1.098152,0.000342
24570.750000,2,1.106001,1.108195,1.107185,0.000631
24571.000000,2,1.115649,1.116478,1.116140,0.000270
24571.250000,2,1.122925,1.124749,1.123701,0.000554
24571.500000,2,1.129192,1.131087,1.130201,0.000628
24571.750000,2,1.134245,1.135910,1.135006,0.000534
24572.000000,2,1.138969,1.140119,1.139553,0.000378
24572.250000,2,1.143877,1.145591,1.144677,0.000486
24572.500000,2,1.149844,1.152121,1.151178,0.000677
24572.750000,2,1.157127,1.159303,1.158361,0.000605
24573.000000,2,1.164489,1.165972,1.165589,0.000436
24573.250000,2,1.170880,1.172490,1.171503,0.000515
24573.500000,2,1.175824,1.176829,1.176355,0.000335
24573.750000,2,1.179535,1.180889,1.180556,0.000366
24574.000000,2,1.183128,1.184940,1.183878,0.000540
24574.250000,2,1.185860,1.186620,1.186214,0.000201
24574.500000,2,1.186366,1.187323,1.186872,0.000318
24574.750000,2,1.185248,1.187310,1.186170,0.000580
24575.000000,2,1.183828,1.185360,1.184684,0.000501
24575.250000,2,1.184179,1.185457,1.184667,0.000355
24575.500000,2,1.186226,1.187500,1.186976,0.000339
24575.750000,2,1.190640,1.191825,1.191318,0.000342
24576.000000,2,1.195823,1.198123,1.196708,0.000634
24576.250000,2,1.199126,1.200217,1.199621,0.000301
24576.500000,2,1.201683,1.203348,1.202220,0.000448
24576.750000,2,1.204227,1.205262,1.204725,0.000320
24577.000000,2,1.207797,1.209338,1.208267,0.000508
24577.250000,2,1.212562,1.214595,1.213418,0.000571
24577.500000,2,1.217788,1.219681,1.218907,0.000601
24577.750000,2,1.222572,1.224517,1.223555,0.000578
24578.000000,2,1.225651,1.227210,1.226423,0.000411
24578.250000,2,1.226754,1.228106,1.227616,0.000430
24578.500000,2,1.227899,1.229083,1.228468,0.000370
24578.750000,2,1.229834,1.230881,1.230434,0.000327
24579.000000,2,1.232648,1.234710,1.233650,0.000541
24579.250000,2,1.236040,1.237287,1.236459,0.000367
24579.500000,2,1.237855,1.239234,1.238477,0.000419
24579.750000,2,1.237632,1.238910,1.238317,0.000437
24580.000000,2,1.237287,1.238524,1.237948,0.000393
24580.250000,2,1.237084,1.238475,1.238016,0.000404
24580.500000,2,1.237666,1.239076,1.238443,0.000448
24580.750000,2,1.239083,1.240350,1.239727,0.000437
24581.000000,2,1.240931,1.242608,1.241674,0.000541
24581.250000,2,1.241375,1.243182,1.242365,0.000486
24581.500000,2,1.242761,1.243732,1.243322,0.000286
24581.750000,2,1.243808,1.245479,1.244515,0.000555
24582.000000,2,1.246856,1.248045,1.247591,0.000423
24582.250000,2,1.250755,1.252714,1.251899,0.000631
24582.500000,2,1.255943,1.257800,1.256848,0.000479
24582.750000,2,1.261418,1.264316,1.262692,0.000814
24583.000000,2,1.268135,1.269806,1.268961,0.000566
24583.250000,2,1.275207,1.277015,1.275852,0.000618
24583.500000,2,1.280893,1.283133,1.282083,0.000756
24583.750000,2,1.286809,1.288268,1.287649,0.000506
24584.000000,2,1.290734,1.292382,1.291736,0.000503
24584.250000,2,1.291164,1.294236,1.293228,0.000862
24584.500000,2,1.291275,1.293968,1.292718,0.000664
24584.750000,2,1.290689,1.293311,1.291787,0.000770
24585.000000,2,1.288580,1.290532,1.289253,0.000566
24585.250000,2,1.283603,1.286034,1.284799,0.000852
24585.500000,2,1.278271,1.281058,1.279148,0.000796
24585.750000,2,1.270232,1.272085,1.271141,0.000578
24586.000000,2,1.260303,1.262353,1.261545,0.000623
24586.250000,2,1.249029,1.250977,1.249949,0.000635
24586.500000,2,1.235411,1.238625,1.236961,0.000841
24586.750000,2,1.220122,1.222697,1.221824,0.000760
24587.000000,2,1.201578,1.203649,1.202914,0.000584
24587.250000,2,1.177437,1.180418,1.179277,0.000801
24587.500000,2,1.147969,1.152005,1.150053,0.001011
24587.750000,2,1.110911,1.116705,1.114313,0.001652
24588.000000,2,1.069187,1.075226,1.072872,0.001571
24588.250000,2,1.020074,1.027759,1.024537,0.002032
24588.500000,2,0.965054,0.973673,0.970284,0.002398
24588.750000,2,0.905486,0.915209,0.911136,0.002572
24589.000000,2,0.841295,0.851381,0.847512,0.002653
24589.250000,2,0.775741,0.784951,0.781379,0.002499
24589.500000,2,0.708304,0.718489,0.713836,0.002692
24589.750000,2,0.641200,0.650516,0.646567,0.002500
24590.000000,2,0.576112,0.585297,0.581421,0.002483
24590.250000,2,0.514779,0.524044,0.519868,0.002370
24590.500000,2,0.458730,0.467347,0.463506,0.002230
24590.750000,2,0.409724,0.416969,0.413995,0.001898
24591.000000,2,0.369026,0.375143,0.372446,0.001550
24591.250000,2,0.336482,0.341104,0.339245,0.001186
24591.500000,2,0.313602,0.316823,0.315185,0.000819
24591.750000,2,0.299636,0.300882,0.300246,0.000374
24592.000000,3,0.304346,0.305336,0.304963,0.000327
24592.250000,3,0.308677,0.309770,0.309162,0.000345
24592.500000,3,0.320700,0.322944,0.321591,0.000674
24592.750000,3,0.340296,0.343646,0.341868,0.000934
24593.000000,3,0.367833,0.372568,0.369985,0.001254
24593.250000,3,0.402387,0.407922,0.404794,0.001514
24593.500000,3,0.443854,0.450473,0.446494,0.001764
24593.750000,3,0.490556,0.497993,0.493462,0.001983
24594.000000,3,0.541434,0.549562,0.545042,0.002147
24594.250000,3,0.596961,0.605065,0.600015,0.002184
24594.500000,3,0.653064,0.661318,0.656406,0.002143
24594.750000,3,0.708530,0.716898,0.711983,0.002261
24595.000000,3,0.762766,0.770971,0.765829,0.002173
24595.250000,3,0.814603,0.822134,0.817677,0.002058
24595.500000,3,0.865768,0.872085,0.867907,0.001833
24595.750000,3,0.913933,0.920025,0.915871,0.001840
24596.000000,3,0.958372,0.964806,0.960771,0.001791
24596.250000,3,0.997293,1.002190,0.999172,0.001414
24596.500000,3,1.030095,1.033596,1.031370,0.001071
24596.750000,3,1.056700,1.060449,1.057905,0.001062
24597.000000,3,1.079047,1.082838,1.080740,0.001037
24597.250000,3,1.099320,1.103185,1.100996,0.001076
24597.500000,3,1.117545,1.120860,1.118924,0.000878
24597.750000,3,1.132422,1.134721,1.133551,0.000785
24598.000000,3,1.142548,1.144306,1.143334,0.000482
24598.250000,3,1.147745,1.149799,1.148533,0.000491
24598.500000,3,1.148864,1.151483,1.149656,0.000719
24598.750000,3,1.147418,1.148553,1.148106,0.000320
24599.000000,3,1.143078,1.145289,1.143907,0.000747
24599.250000,3,1.135462,1.138602,1.137115,0.000902
24599.500000,3,1.125694,1.128961,1.127538,0.000903
24599.750000,3,1.115695,1.118413,1.116903,0.000811
24600.000000,3,1.107939,1.110177,1.108893,0.000673
24600.250000,3,1.101514,1.103527,1.102444,0.000562
24600.500000,3,1.100088,1.101218,1.100808,0.000312
24600.750000,3,1.101248,1.102327,1.101729,0.000289
24601.000000,3,1.102399,1.104038,1.103099,0.000481
24601.250000,3,1.102130,1.103298,1.102779,0.000349
24601.500000,3,1.100565,1.102120,1.101397,0.000509
24601.750000,3,1.098611,1.100436,1.099386,0.000495
24602.000000,3,1.097594,1.098652,1.098217,0.000375
24602.250000,3,1.096038,1.097510,1.096557,0.000376
24602.500000,3,1.093216,1.094570,1.093824,0.000407
24602.750000,3,1.087762,1.090635,1.089650,0.000763
24603.000000,3,1.084748,1.086139,1.085626,0.000533
24603.250000,3,1.083656,1.084704,1.084245,0.000316
24603.500000,3,1.086258,1.087962,1.087236,0.000488
24603.750000,3,1.093477,1.095027,1.094399,0.000416
24604.000000,3,1.102317,1.103700,1.102856,0.000383
24604.250000,3,1.108814,1.110371,1.109424,0.000452
24604.500000,3,1.111698,1.113437,1.112728,0.000540
24604.750000,3,1.114177,1.114968,1.114564,0.000269
24605.000000,3,1.116558,1.118170,1.117294,0.000480
24605.250000,3,1.122660,1.124744,1.123873,0.000622
24605.500000,3,1.132834,1.135272,1.133664,0.000676
24605.750000,3,1.144387,1.145797,1.145021,0.000523
24606.000000,3,1.154520,1.156950,1.155509,0.000696
24606.250000,3,1.163065,1.164806,1.163847,0.000570
24606.500000,3,1.169261,1.171155,1.170283,0.000622
24606.750000,3,1.176471,1.177957,1.177118,0.000450
24607.000000,3,1.183312,1.184863,1.184019,0.000505
24607.250000,3,1.189882,1.191959,1.190674,0.000689
24607.500000,3,1.194750,1.195836,1.195527,0.000298
24607.750000,3,1.198011,1.199082,1.198478,0.000311
24608.000000,3,1.199375,1.201318,1.200276,0.000493
24608.250000,3,1.201877,1.203159,1.202688,0.000357
24608.500000,3,1.205826,1.207577,1.206483,0.000580
24608.750000,3,1.210944,1.212767,1.211875,0.000583
24609.000000,3,1.216464,1.218578,1.217467,0.000597
24609.250000,3,1.221276,1.222712,1.222025,0.000484
24609.500000,3,1.225195,1.226431,1.225685,0.000395
24609.750000,3,1.227651,1.229101,1.228227,0.000426
24610.000000,3,1.229872,1.231195,1.230425,0.000485
24610.250000,3,1.232016,1.232882,1.232451,0.000266
24610.500000,3,1.232800,1.234381,1.233446,0.000480
24610.750000,3,1.231636,1.233259,1.232514,0.000468
24611.000000,3,1.230208,1.231795,1.230832,0.000467
24611.250000,3,1.227624,1.229293,1.228801,0.000467
24611.500000,3,1.225769,1.226700,1.226104,0.000286
24611.750000,3,1.223785,1.224713,1.224328,0.000307
24612.000000,3,1.221284,1.222207,1.221782,0.000247
24612.250000,3,1.217274,1.219077,1.218152,0.000500
24612.500000,3,1.213407,1.214855,1.214189,0.000459
24612.750000,3,1.208417,1.211634,1.209411,0.000857
24613.000000,3,1.203844,1.205165,1.204453,0.000401
24613.250000,3,1.198795,1.200156,1.199351,0.000517
24613.500000,3,1.191439,1.192629,1.192184,0.000358
24613.750000,3,1.182471,1.184385,1.183536,0.000540
24614.000000,3,1.173445,1.175829,1.174899,0.000697
24614.250000,3,1.166988,1.168571,1.167829,0.000505
24614.500000,3,1.163451,1.165279,1.164199,0.000526
24614.750000,3,1.163932,1.166168,1.165165,0.000642
24615.000000,3,1.167169,1.170141,1.168676,0.000856
24615.250000,3,1.172123,1.174645,1.173339,0.000651
24615.500000,3,1.176140,1.177436,1.176750,0.000399
24615.750000,3,1.177447,1.178894,1.178295,0.000456
24616.000000,3,1.178255,1.179345,1.178860,0.000350
24616.250000,3,1.176769,1.178864,1.177921,0.000529
24616.500000,3,1.174903,1.176047,1.175590,0.000405
24616.750000,3,1.170787,1.172965,1.171693,0.000637
24617.000000,3,1.164984,1.167082,1.165857,0.000600
24617.250000,3,1.157347,1.159006,1.158194,0.000495
24617.500000,3,1.148937,1.151003,1.149783,0.000694
24617.750000,3,1.139513,1.141839,1.140441,0.000742
24618.000000,3,1.129823,1.131269,1.130695,0.000461
24618.250000,3,1.116906,1.118986,1.117981,0.000628
24618.500000,3,1.101578,1.104492,1.102923,0.000901
24618.750000,3,1.081437,1.085055,1.083572,0.001080
24619.000000,3,1.058467,1.062739,1.061283,0.001226
24619.250000,3,1.032566,1.036956,1.035231,0.001371
24619.500000,3,1.003151,1.008121,1.006070,0.001400
24619.750000,3,0.969197,0.974176,0.972405,0.001440
24620.000000,3,0.930832,0.936740,0.934698,0.001652
24620.250000,3,0.886687,0.893648,0.890963,0.001978
24620.500000,3,0.838592,0.845526,0.843041,0.001970
24620.750000,3,0.786425,0.794161,0.791284,0.002231
24621.000000,3,0.731706,0.740013,0.736754,0.002280
24621.250000,3,0.675043,0.683720,0.680457,0.002352
24621.500000,3,0.618979,0.627443,0.624278,0.002320
24621.750000,3,0.564373,0.572727,0.569099,0.002234
24622.000000,3,0.511991,0.519348,0.516686,0.002033
24622.250000,3,0.464014,0.470994,0.468427,0.001937
24622.500000,3,0.421929,0.428268,0.425575,0.001650
24622.750000,3,0.385474,0.390955,0.388754,0.001406
24623.000000,3,0.356238,0.360334,0.358615,0.001061
24623.250000,3,0.332647,0.336133,0.334796,0.000929
24623.500000,3,0.316559,0.318861,0.317924,0.000612
24623.750000,3,0.306844,0.307958,0.307572,0.000288
24624.000000,4,0.303043,0.303730,0.303454,0.000228
24624.250000,4,0.308441,0.309941,0.309267,0.000405
24624.500000,4,0.320881,0.323385,0.321880,0.000745
24624.750000,4,0.344389,0.348663,0.346123,0.001148
24625.000000,4,0.375270,0.380373,0.377094,0.001410
24625.250000,4,0.416153,0.423294,0.419008,0.001910
24625.500000,4,0.463967,0.471485,0.466898,0.002054
24625.750000,4,0.520995,0.529575,0.524162,0.002348
24626.000000,4,0.581358,0.589859,0.584522,0.002430
24626.250000,4,0.648321,0.656621,0.651291,0.002444
24626.500000,4,0.714650,0.723905,0.718015,0.002696
24626.750000,4,0.784310,0.793267,0.787816,0.002615
24627.000000,4,0.851191,0.860144,0.854556,0.002652
24627.250000,4,0.917502,0.926326,0.920898,0.002521
24627.500000,4,0.977187,0.985611,0.980841,0.002505
24627.750000,4,1.034349,1.041574,1.037724,0.002194
24628.000000,4,1.084154,1.091519,1.087636,0.002286
24628.250000,4,1.131107,1.137550,1.134360,0.002018
24628.500000,4,1.170483,1.177237,1.174147,0.002225
24628.750000,4,1.208104,1.213322,1.211135,0.001776
24629.000000,4,1.236060,1.242387,1.239722,0.002130
24629.250000,4,1.262422,1.267361,1.264973,0.001795
24629.500000,4,1.278004,1.284544,1.281961,0.002190
24629.750000,4,1.294214,1.299595,1.297165,0.001900
24630.000000,4,1.302991,1.308665,1.306087,0.002052
24630.250000,4,1.311019,1.316267,1.313987,0.001898
24630.500000,4,1.314339,1.320183,1.317124,0.001907
24630.750000,4,1.317298,1.322786,1.319865,0.001791
24631.000000,4,1.315196,1.319932,1.317551,0.001794
24631.250000,4,1.313722,1.319246,1.316325,0.001859
24631.500000,4,1.308318,1.314968,1.311228,0.002001
24631.750000,4,1.303986,1.309373,1.306276,0.001912
24632.000000,4,1.295630,1.301237,1.297726,0.001948
24632.250000,4,1.286319,1.291520,1.288783,0.001782
24632.500000,4,1.275376,1.281258,1.277937,0.002019
24632.750000,4,1.268662,1.274197,1.271022,0.001900
24633.000000,4,1.262619,1.267694,1.264928,0.001681
24633.250000,4,1.262029,1.266368,1.263703,0.001472
24633.500000,4,1.259025,1.264692,1.261334,0.001944
24633.750000,4,1.258688,1.263665,1.260976,0.001615
24634.000000,4,1.254436,1.260085,1.256989,0.001744
24634.250000,4,1.252110,1.256903,1.254163,0.001754
24634.500000,4,1.245843,1.251189,1.248169,0.001725
24634.750000,4,1.242008,1.247194,1.244910,0.001647
24635.000000,4,1.236419,1.241777,1.238827,0.001722
24635.250000,4,1.232292,1.235899,1.233758,0.001336
24635.500000,4,1.222923,1.228469,1.225229,0.001586
24635.750000,4,1.217691,1.221398,1.219052,0.001229
24636.000000,4,1.209488,1.213789,1.211432,0.001424
24636.250000,4,1.205673,1.210049,1.207292,0.001288
24636.500000,4,1.200794,1.204105,1.202055,0.001193
24636.750000,4,1.196623,1.200644,1.198438,0.001251
24637.000000,4,1.189570,1.194610,1.191885,0.001411
24637.250000,4,1.184498,1.187639,1.185830,0.000962
24637.500000,4,1.176202,1.179012,1.177355,0.000874
24637.750000,4,1.170882,1.173417,1.172117,0.000820
24638.000000,4,1.163952,1.166725,1.165353,0.001007
24638.250000,4,1.159886,1.161259,1.160548,0.000456
24638.500000,4,1.151320,1.154029,1.152562,0.000880
24638.750000,4,1.145433,1.147736,1.146478,0.000684
24639.000000,4,1.137733,1.139837,1.138528,0.000672
24639.250000,4,1.133552,1.135005,1.134244,0.000549
24639.500000,4,1.128121,1.129981,1.128908,0.000703
24639.750000,4,1.125651,1.126925,1.126358,0.000387
24640.000000,4,1.172070,1.216044,1.197079,0.015402
24640.250000,4,1.115341,1.116195,1.115914,0.000318
24640.500000,4,1.108320,1.110485,1.108886,0.000637
24640.750000,4,1.103345,1.104708,1.104015,0.000395
24641.000000,4,1.096892,1.098043,1.097482,0.000370
24641.250000,4,1.091569,1.093222,1.092426,0.000545
24641.500000,4,1.082663,1.084474,1.083616,0.000575
24641.750000,4,1.074867,1.077130,1.076090,0.000597
24642.000000,4,1.066586,1.068163,1.067365,0.000490
24642.250000,4,1.063207,1.065061,1.064214,0.000571
24642.500000,4,1.061372,1.063909,1.062356,0.000629
24642.750000,4,1.065356,1.067441,1.066526,0.000619
24643.000000,4,1.067161,1.068943,1.068009,0.000459
24643.250000,4,1.069326,1.071452,1.070416,0.000643
24643.500000,4,1.067321,1.068701,1.068143,0.000524
24643.750000,4,1.066230,1.068290,1.067599,0.000677
24644.000000,4,1.064407,1.066850,1.065657,0.000580
24644.250000,4,1.065579,1.068502,1.067199,0.001008
24644.500000,4,1.067211,1.069894,1.068443,0.000848
24644.750000,4,1.068883,1.072769,1.071073,0.001208
24645.000000,4,1.068052,1.070535,1.069295,0.000775
24645.250000,4,1.066150,1.070116,1.067959,0.001302
24645.500000,4,1.063045,1.066071,1.064350,0.000906
24645.750000,4,1.061387,1.065240,1.063330,0.001459
24646.000000,4,1.058900,1.062474,1.060797,0.001165
24646.250000,4,1.057778,1.062148,1.060185,0.001516
24646.500000,4,1.053703,1.057752,1.055473,0.001256
24646.750000,4,1.050408,1.054813,1.052860,0.001587
24647.000000,4,1.046693,1.050754,1.048961,0.001476
24647.250000,4,1.046463,1.051666,1.049505,0.001649
24647.500000,4,1.047943,1.053109,1.050923,0.001641
24647.750000,4,1.054116,1.059467,1.057118,0.001927
24648.000000,4,1.058564,1.063359,1.061465,0.001764
24648.250000,4,1.063486,1.068751,1.066423,0.001758
24648.500000,4,1.064957,1.069471,1.067645,0.001607
24648.750000,4,1.066653,1.071750,1.069554,0.001937
24649.000000,4,1.064489,1.069331,1.067135,0.001641
24649.250000,4,1.061163,1.067077,1.064512,0.002039
24649.500000,4,1.054554,1.059785,1.057160,0.001806
24649.750000,4,1.046527,1.052372,1.049340,0.001913
24650.000000,4,1.033881,1.039629,1.036654,0.001870
24650.250000,4,1.022750,1.027752,1.025243,0.001931
24650.500000,4,1.009087,1.013596,1.011064,0.001584
24650.750000,4,0.994917,1.000593,0.997592,0.002112
24651.000000,4,0.976580,0.980846,0.978757,0.001528
24651.250000,4,0.954653,0.960771,0.957168,0.001948
24651.500000,4,0.925717,0.930714,0.927917,0.001645
24651.750000,4,0.894347,0.900168,0.896979,0.001878
24652.000000,4,0.857234,0.862681,0.860016,0.001668
24652.250000,4,0.819268,0.825953,0.822612,0.002089
24652.500000,4,0.775400,0.782514,0.779343,0.001997
