# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246329,0.247742,0.246876,0.000467
24228.250000,1,0.248042,0.250533,0.248885,0.000843
24228.500000,1,0.253970,0.260121,0.255497,0.001910
24228.750000,1,0.264138,0.275284,0.266614,0.003373
24229.000000,1,0.278965,0.288453,0.281513,0.003157
24229.250000,1,0.298171,0.307393,0.301035,0.003298
24229.500000,1,0.321907,0.333951,0.325002,0.003966
24229.750000,1,0.349600,0.364936,0.353538,0.005002
24230.000000,1,0.382311,0.402111,0.387542,0.006542
24230.250000,1,0.420403,0.445142,0.426449,0.008472
24230.500000,1,0.461668,0.493513,0.469607,0.010920
24230.750000,1,0.505865,0.546501,0.515212,0.014181
24231.000000,1,0.550262,0.604667,0.562730,0.019803
24231.250000,1,0.594091,0.670584,0.610688,0.027684
24231.500000,1,0.637778,0.750029,0.657202,0.035687
24231.750000,1,0.681811,0.857199,0.709750,0.054497
24232.000000,1,0.726709,1.030433,0.772027,0.093963
24232.250000,1,0.771718,1.081178,0.819445,0.097535
24232.500000,1,0.812289,0.960401,0.846270,0.060126
24232.750000,1,0.848590,0.975017,0.868423,0.039651
24233.000000,1,0.881777,0.931320,0.889379,0.015219
24233.250000,1,0.917456,0.931640,0.920477,0.004120
24233.500000,1,0.937502,0.945680,0.942443,0.002043
24233.750000,1,0.963839,0.971655,0.969789,0.002210
24234.000000,1,0.990927,0.999671,0.997648,0.002596
24234.250000,1,1.014731,1.025322,1.022581,0.003177
24234.500000,1,1.035901,1.047079,1.044188,0.003519
24234.750000,1,1.052872,1.065132,1.062415,0.003924
24235.000000,1,1.070084,1.083580,1.079879,0.004130
24235.250000,1,1.087295,1.100297,1.097469,0.004046
24235.500000,1,1.105126,1.118684,1.115510,0.004118
24235.750000,1,1.122118,1.136350,1.132938,0.004492
24236.000000,1,1.139069,1.152130,1.148853,0.004293
24236.250000,1,1.150643,1.165371,1.161996,0.004756
24236.500000,1,1.162067,1.176607,1.173260,0.004772
24236.750000,1,1.171973,1.187179,1.183559,0.005008
24237.000000,1,1.181518,1.197150,1.193627,0.005130
24237.250000,1,1.191203,1.207559,1.203140,0.005129
24237.500000,1,1.198339,1.214612,1.210535,0.005294
24237.750000,1,1.203637,1.220640,1.216186,0.005426
24238.000000,1,1.207345,1.223828,1.220042,0.005412
24238.250000,1,1.211713,1.228119,1.223935,0.005388
24238.500000,1,1.221448,1.239156,1.234254,0.005905
24238.750000,1,1.226245,1.241517,1.237833,0.005232
24239.000000,1,1.234421,1.251105,1.246778,0.005330
24239.250000,1,1.241248,1.259002,1.254289,0.005544
24239.500000,1,1.247295,1.263837,1.259690,0.005325
24239.750000,1,1.249893,1.266601,1.262690,0.005432
24240.000000,1,1.251703,1.269019,1.264809,0.005680
24240.250000,1,1.252612,1.269901,1.265686,0.005776
24240.500000,1,1.252892,1.269078,1.265401,0.005379
24240.750000,1,1.249174,1.266356,1.262184,0.005766
24241.000000,1,1.243327,1.261086,1.256645,0.005818
24241.250000,1,1.235421,1.252195,1.248440,0.005749
24241.500000,1,1.227285,1.244790,1.240506,0.005759
24241.750000,1,1.221718,1.238354,1.234523,0.005591
24242.000000,1,1.219379,1.236005,1.232524,0.005535
24242.250000,1,1.220678,1.235523,1.232444,0.005089
24242.500000,1,1.220318,1.236124,1.232470,0.005340
24242.750000,1,1.217370,1.234458,1.230574,0.005676
24243.000000,1,1.212992,1.230761,1.226843,0.005752
24243.250000,1,1.208944,1.226886,1.222539,0.005797
24243.500000,1,1.207035,1.223929,1.220076,0.005568
24243.750000,1,1.208464,1.223226,1.219915,0.005023
24244.000000,1,1.210563,1.225866,1.222209,0.004817
24244.250000,1,1.211833,1.227167,1.223772,0.005081
24244.500000,1,1.211323,1.226904,1.223518,0.005298
24244.750000,1,1.208764,1.224762,1.221240,0.005376
24245.000000,1,1.207245,1.222671,1.219129,0.005055
24245.250000,1,1.206935,1.222124,1.218830,0.005091
24245.500000,1,1.208554,1.223977,1.220374,0.004942
24245.750000,1,1.210773,1.226166,1.223018,0.005065
24246.000000,1,1.213252,1.228494,1.224932,0.004935
24246.250000,1,1.212302,1.228146,1.224281,0.005144
24246.500000,1,1.210353,1.225810,1.222476,0.005032
24246.750000,1,1.209274,1.224107,1.221166,0.004924
24247.000000,1,1.210503,1.225456,1.222432,0.004991
24247.250000,1,1.215601,1.229907,1.226614,0.004659
24247.500000,1,1.221568,1.235239,1.232362,0.004438
24247.750000,1,1.225846,1.240196,1.237073,0.004721
24248.000000,1,1.227775,1.241653,1.238949,0.004744
24248.250000,1,1.226405,1.240662,1.237693,0.004629
24248.500000,1,1.226085,1.239490,1.236518,0.004341
24248.750000,1,1.225456,1.239665,1.236420,0.004598
24249.000000,1,1.227395,1.241646,1.238208,0.004500
