# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241132,0.242385,0.241855,0.000348
23528.250000,1,0.243470,0.244629,0.244172,0.000346
23528.500000,1,0.250542,0.251944,0.251419,0.000422
23528.750000,1,0.262518,0.264705,0.263722,0.000641
23529.000000,1,0.279796,0.282420,0.281276,0.000781
23529.250000,1,0.302107,0.305440,0.303718,0.001039
23529.500000,1,0.328837,0.333100,0.330950,0.001273
23529.750000,1,0.360435,0.365756,0.362968,0.001628
23530.000000,1,0.397549,0.403081,0.400071,0.001667
23530.250000,1,0.439810,0.445750,0.442433,0.001885
23530.500000,1,0.485803,0.492298,0.488694,0.002066
23530.750000,1,0.533840,0.540523,0.536837,0.002165
23531.000000,1,0.581831,0.588682,0.584893,0.002167
23531.250000,1,0.629063,0.635622,0.632025,0.002100
23531.500000,1,0.676261,0.682222,0.679030,0.002036
23531.750000,1,0.723192,0.730824,0.726447,0.002377
23532.000000,1,0.770957,0.778521,0.774111,0.002308
23532.250000,1,0.817604,0.824668,0.820607,0.002391
23532.500000,1,0.860394,0.867121,0.863201,0.002285
23532.750000,1,0.898374,0.904215,0.900662,0.001996
23533.000000,1,0.931724,0.937029,0.933846,0.001827
23533.250000,1,0.967286,0.971085,0.969280,0.001403
23533.500000,1,0.992647,0.997390,0.994735,0.001647
23533.750000,1,1.020665,1.025984,1.022922,0.001583
23534.000000,1,1.048943,1.054536,1.051292,0.001834
23534.250000,1,1.073673,1.079666,1.076404,0.001875
23534.500000,1,1.095179,1.100735,1.097191,0.001688
23534.750000,1,1.112876,1.118042,1.114833,0.001615
23535.000000,1,1.129239,1.133679,1.131056,0.001483
23535.250000,1,1.146142,1.150799,1.147778,0.001561
23535.500000,1,1.163227,1.167603,1.164728,0.001500
23535.750000,1,1.179630,1.184260,1.181274,0.001507
23536.000000,1,1.194719,1.197805,1.195698,0.001097
23536.250000,1,1.206036,1.209361,1.207469,0.001055
23536.500000,1,1.215784,1.218924,1.217038,0.001058
23536.750000,1,1.224657,1.227978,1.225567,0.001097
23537.000000,1,1.232322,1.236091,1.234134,0.001035
23537.250000,1,1.240392,1.244585,1.241869,0.001196
23537.500000,1,1.246676,1.248428,1.247623,0.000523
23537.750000,1,1.249981,1.252394,1.251206,0.000792
23538.000000,1,1.252367,1.254159,1.253131,0.000603
23538.250000,1,1.253930,1.256850,1.255452,0.000728
23538.500000,1,1.261886,1.263736,1.262888,0.000622
23538.750000,1,1.264615,1.267554,1.265749,0.000908
23539.000000,1,1.271468,1.274837,1.272859,0.001078
23539.250000,1,1.277491,1.280394,1.278976,0.000954
23539.500000,1,1.281757,1.284122,1.282981,0.000717
23539.750000,1,1.283953,1.285689,1.284578,0.000504
23540.000000,1,1.284159,1.285952,1.284824,0.000552
23540.250000,1,1.283491,1.285401,1.284338,0.000644
23540.500000,1,1.280845,1.283044,1.282082,0.000745
23540.750000,1,1.276531,1.278079,1.277572,0.000481
23541.000000,1,1.268751,1.270938,1.270072,0.000678
23541.250000,1,1.258805,1.262022,1.260257,0.000891
23541.500000,1,1.249454,1.252403,1.250692,0.000981
23541.750000,1,1.242500,1.245114,1.244042,0.000694
23542.000000,1,1.239147,1.241425,1.240525,0.000681
23542.250000,1,1.237597,1.239952,1.239075,0.000744
23542.500000,1,1.237287,1.238942,1.238036,0.000525
23542.750000,1,1.233545,1.235540,1.234567,0.000680
23543.000000,1,1.229375,1.230995,1.229974,0.000540
23543.250000,1,1.223392,1.224869,1.224354,0.000469
23543.500000,1,1.219483,1.221801,1.220970,0.000681
23543.750000,1,1.219093,1.220371,1.219794,0.000365
23544.000000,1,1.219519,1.221923,1.221011,0.000769
23544.250000,1,1.220121,1.222685,1.221425,0.000847
23544.500000,1,1.219864,1.221513,1.220419,0.000553
23544.750000,1,1.216597,1.218206,1.217360,0.000601
23545.000000,1,1.213427,1.215397,1.214543,0.000591
23545.250000,1,1.212068,1.213838,1.212908,0.000523
23545.500000,1,1.213235,1.215270,1.213983,0.000617
23545.750000,1,1.214910,1.216627,1.215838,0.000512
23546.000000,1,1.215710,1.217512,1.216912,0.000532
23546.250000,1,1.214072,1.216155,1.215213,0.000665
23546.500000,1,1.210923,1.214191,1.212914,0.000923
23546.750000,1,1.209280,1.211364,1.210526,0.000760
23547.000000,1,1.210419,1.212467,1.211337,0.000625
23547.250000,1,1.213861,1.216190,1.214749,0.000701
23547.500000,1,1.218664,1.220424,1.219654,0.000480
23547.750000,1,1.221555,1.224080,1.222909,0.000752
23548.000000,1,1.222966,1.225154,1.224555,0.000587
23548.250000,1,1.222010,1.223905,1.222974,0.000551
23548.500000,1,1.219399,1.221692,1.220847,0.000766
23548.750000,1,1.218784,1.220500,1.219697,0.000554
23549.000000,1,1.219884,1.221278,1.220628,0.000548
23549.250000,1,1.220512,1.222197,1.221423,0.000494
23549.500000,1,1.219704,1.220798,1.220174,0.000344
23549.750000,1,1.214852,1.216445,1.215766,0.000515
23550.000000,1,1.208798,1.210758,1.209639,0.000806
23550.250000,1,1.203017,1.205126,1.204183,0.000608
23550.500000,1,1.199061,1.201501,1.200283,0.000604
23550.750000,1,1.198077,1.199563,1.198652,0.000430
23551.000000,1,1.197215,1.198984,1.197827,0.000521
23551.250000,1,1.194323,1.196336,1.195232,0.000755
23551.500000,1,1.189242,1.190843,1.190178,0.000486
23551.750000,1,1.182730,1.184538,1.183624,0.000569
23552.000000,1,1.177448,1.178946,1.177996,0.000479
23552.250000,1,1.172944,1.175090,1.173866,0.000663
23552.500000,1,1.170879,1.172651,1.171679,0.000506
23552.750000,1,1.167589,1.169173,1.168354,0.000520
23553.000000,1,1.161310,1.163194,1.162394,0.000612
23553.250000,1,1.151346,1.153686,1.152543,0.000820
23553.500000,1,1.138630,1.141427,1.140056,0.001009
23553.750000,1,1.125946,1.127683,1.126997,0.000646
23554.000000,1,1.114106,1.116736,1.115244,0.000892
23554.250000,1,1.103144,1.104898,1.103985,0.000628
23554.500000,1,1.089340,1.092892,1.091288,0.001315
23554.750000,1,1.071853,1.075718,1.074041,0.001385
23555.000000,1,1.048714,1.053330,1.051160,0.001468
23555.250000,1,1.018431,1.024947,1.022254,0.002060
23555.500000,1,0.984772,0.991286,0.988633,0.002141
23555.750000,1,0.947135,0.954275,0.951206,0.002384
23556.000000,1,0.905503,0.912492,0.909965,0.002386
23556.250000,1,0.858089,0.866752,0.863703,0.002941
23556.500000,1,0.806578,0.815133,0.812260,0.002888
23556.750000,1,0.750430,0.760180,0.756570,0.003095
23557.000000,1,0.692689,0.702172,0.699039,0.003101
23557.250000,1,0.635357,0.644720,0.641426,0.003138
23557.500000,1,0.579254,0.588766,0.585290,0.002966
23557.750000,1,0.525067,0.533525,0.530603,0.002776
23558.000000,1,0.472803,0.481898,0.478471,0.002706
23558.250000,1,0.423173,0.431487,0.428681,0.002569
23558.500000,1,0.377907,0.385851,0.382791,0.002355
23558.750000,1,0.338103,0.344325,0.342160,0.001971
23559.000000,1,0.304305,0.309990,0.307970,0.001763
23559.250000,1,0.277607,0.282266,0.280563,0.001372
23559.500000,1,0.258464,0.261754,0.260519,0.000992
23559.750000,1,0.246914,0.248711,0.248087,0.000566
23560.000000,2,0.251243,0.252371,0.251635,0.000317
23560.250000,2,0.254685,0.256290,0.255595,0.000483
23560.500000,2,0.263200,0.265945,0.264573,0.000781
23560.750000,2,0.280418,0.284221,0.282218,0.001075
23561.000000,2,0.303675,0.308278,0.305496,0.001374
23561.250000,2,0.334900,0.340786,0.337335,0.001725
23561.500000,2,0.370540,0.378015,0.373688,0.002149
23561.750000,2,0.413129,0.420929,0.416551,0.002298
23562.000000,2,0.458399,0.466778,0.461966,0.002481
23562.250000,2,0.508945,0.517663,0.512684,0.002667
23562.500000,2,0.560844,0.570629,0.564956,0.002949
23562.750000,2,0.617145,0.626540,0.621033,0.002710
23563.000000,2,0.672017,0.681591,0.675906,0.002915
23563.250000,2,0.726875,0.735126,0.730105,0.002528
23563.500000,2,0.775566,0.784602,0.779589,0.002591
23563.750000,2,0.823464,0.829904,0.826345,0.002111
23564.000000,2,0.865484,0.872685,0.868545,0.002282
23564.250000,2,0.906667,0.913258,0.909689,0.002048
23564.500000,2,0.944042,0.950158,0.946764,0.001961
23564.750000,2,0.979787,0.984822,0.982073,0.001649
23565.000000,2,1.009021,1.013193,1.011045,0.001362
23565.250000,2,1.033705,1.037586,1.035778,0.001199
23565.500000,2,1.052806,1.056241,1.054104,0.001005
23565.750000,2,1.070313,1.072838,1.071546,0.000853
23566.000000,2,1.084002,1.087047,1.085421,0.000900
23566.250000,2,1.098807,1.101317,1.100201,0.000847
23566.500000,2,1.110151,1.112593,1.111005,0.000869
23566.750000,2,1.119349,1.121393,1.120411,0.000721
23567.000000,2,1.124820,1.127201,1.125744,0.000838
23567.250000,2,1.129864,1.131699,1.131056,0.000527
23567.500000,2,1.134413,1.137217,1.135851,0.000887
23567.750000,2,1.142817,1.145846,1.144009,0.000928
23568.000000,2,1.152105,1.154661,1.153278,0.000900
23568.250000,2,1.162929,1.166132,1.164076,0.001020
23568.500000,2,1.169651,1.173919,1.171802,0.001259
23568.750000,2,1.177571,1.180612,1.178986,0.001112
23569.000000,2,1.182360,1.185284,1.183622,0.000819
23569.250000,2,1.188235,1.191499,1.189746,0.000891
23569.500000,2,1.193997,1.197097,1.195276,0.001062
23569.750000,2,1.201748,1.204850,1.203050,0.001096
23570.000000,2,1.207241,1.210124,1.208460,0.000905
23570.250000,2,1.213261,1.215721,1.214436,0.000716
23570.500000,2,1.215071,1.218577,1.216951,0.001022
23570.750000,2,1.219119,1.221392,1.220275,0.000798
23571.000000,2,1.221773,1.224414,1.223047,0.000764
23571.250000,2,1.226834,1.229268,1.228310,0.000759
23571.500000,2,1.231187,1.233526,1.232593,0.000684
23571.750000,2,1.237066,1.238645,1.237819,0.000468
23572.000000,2,1.237458,1.240600,1.239313,0.000910
23572.250000,2,1.239737,1.241903,1.240626,0.000588
23572.500000,2,1.239247,1.240662,1.240256,0.000402
23572.750000,2,1.242259,1.244023,1.243087,0.000489
23573.000000,2,1.244898,1.246902,1.245855,0.000618
23573.250000,2,1.250280,1.251770,1.251097,0.000443
23573.500000,2,1.253346,1.255379,1.254140,0.000622
23573.750000,2,1.256927,1.258091,1.257469,0.000383
23574.000000,2,1.256744,1.257663,1.257261,0.000342
23574.250000,2,1.257070,1.258655,1.258048,0.000464
23574.500000,2,1.256430,1.258240,1.257517,0.000575
23574.750000,2,1.258648,1.260007,1.259103,0.000394
23575.000000,2,1.258316,1.259999,1.259278,0.000497
23575.250000,2,1.259083,1.260802,1.259873,0.000519
23575.500000,2,1.256710,1.258111,1.257379,0.000458
23575.750000,2,1.254852,1.256532,1.255688,0.000486
23576.000000,2,1.284744,1.318375,1.305076,0.010158
23576.250000,2,1.250261,1.252603,1.251510,0.000625
23576.500000,2,1.248451,1.251518,1.249806,0.000828
23576.750000,2,1.249846,1.251180,1.250337,0.000397
23577.000000,2,1.247286,1.249284,1.248357,0.000694
23577.250000,2,1.245133,1.248052,1.246666,0.000779
23577.500000,2,1.241640,1.244407,1.243043,0.000861
23577.750000,2,1.238905,1.241662,1.240353,0.000758
23578.000000,2,1.235086,1.238566,1.237162,0.001051
23578.250000,2,1.234382,1.237605,1.235995,0.001054
23578.500000,2,1.231142,1.234189,1.232643,0.000979
23578.750000,2,1.228464,1.231778,1.230280,0.000899
23579.000000,2,1.224631,1.227097,1.225825,0.000784
23579.250000,2,1.221018,1.224077,1.222754,0.000965
23579.500000,2,1.217322,1.219969,1.218795,0.000870
23579.750000,2,1.215951,1.218268,1.217188,0.000791
23580.000000,2,1.213492,1.215980,1.214891,0.000812
23580.250000,2,1.212541,1.214818,1.213715,0.000807
23580.500000,2,1.208980,1.210816,1.209864,0.000712
23580.750000,2,1.206612,1.208784,1.207641,0.000587
23581.000000,2,1.202188,1.204294,1.203420,0.000507
23581.250000,2,1.200217,1.201775,1.200901,0.000510
23581.500000,2,1.196197,1.197724,1.196973,0.000572
23581.750000,2,1.192682,1.194730,1.193744,0.000655
23582.000000,2,1.186845,1.188466,1.187624,0.000541
23582.250000,2,1.182095,1.183496,1.182851,0.000371
23582.500000,2,1.175842,1.178269,1.177032,0.000818
23582.750000,2,1.173328,1.175754,1.174775,0.000687
23583.000000,2,1.171767,1.173375,1.172536,0.000437
23583.250000,2,1.172499,1.174481,1.173641,0.000577
23583.500000,2,1.171196,1.173242,1.172745,0.000561
23583.750000,2,1.171183,1.172958,1.172018,0.000618
23584.000000,2,1.166304,1.168393,1.167310,0.000735
23584.250000,2,1.161916,1.164075,1.163046,0.000711
23584.500000,2,1.155393,1.157417,1.156744,0.000647
23584.750000,2,1.149632,1.152125,1.151053,0.000757
23585.000000,2,1.141491,1.143673,1.142535,0.000645
23585.250000,2,1.131145,1.133687,1.132664,0.000752
23585.500000,2,1.116203,1.120225,1.118396,0.001166
23585.750000,2,1.101277,1.104811,1.103279,0.001306
23586.000000,2,1.082670,1.086869,1.084963,0.001238
23586.250000,2,1.065021,1.069040,1.067588,0.001192
23586.500000,2,1.046615,1.049750,1.048055,0.001085
23586.750000,2,1.024977,1.029089,1.026818,0.001318
23587.000000,2,0.997710,1.002792,1.000471,0.001615
23587.250000,2,0.967163,0.973422,0.970463,0.002100
23587.500000,2,0.930981,0.936980,0.934750,0.002012
23587.750000,2,0.893420,0.899981,0.897371,0.002256
23588.000000,2,0.852421,0.859342,0.856549,0.002199
23588.250000,2,0.809630,0.817282,0.814485,0.002546
23588.500000,2,0.763356,0.770568,0.767719,0.002425
23588.750000,2,0.713391,0.721934,0.718740,0.002750
23589.000000,2,0.659513,0.668492,0.665174,0.002833
23589.250000,2,0.605592,0.614724,0.611449,0.002899
23589.500000,2,0.551703,0.560092,0.556977,0.002728
23589.750000,2,0.500974,0.508793,0.506097,0.002610
23590.000000,2,0.452021,0.459473,0.456617,0.002320
23590.250000,2,0.407472,0.414814,0.411999,0.002291
23590.500000,2,0.365921,0.372192,0.369918,0.002031
23590.750000,2,0.330852,0.336328,0.334430,0.001772
23591.000000,2,0.300766,0.305073,0.303467,0.001357
23591.250000,2,0.278980,0.281939,0.280947,0.001002
23591.500000,2,0.262827,0.264783,0.263931,0.000669
23591.750000,2,0.254584,0.255974,0.255201,0.000469
23592.000000,3,0.319270,0.320678,0.320020,0.000447
23592.250000,3,0.321993,0.323686,0.322802,0.000496
23592.500000,3,0.330910,0.333792,0.331846,0.000872
23592.750000,3,0.345375,0.348815,0.346633,0.001058
23593.000000,3,0.366019,0.370138,0.367409,0.001281
23593.250000,3,0.392333,0.397850,0.394293,0.001656
23593.500000,3,0.424942,0.432052,0.427481,0.002116
23593.750000,3,0.463470,0.471345,0.466317,0.002369
23594.000000,3,0.506455,0.514452,0.509414,0.002493
23594.250000,3,0.551677,0.560154,0.554983,0.002608
23594.500000,3,0.599492,0.607803,0.602282,0.002577
23594.750000,3,0.647582,0.656567,0.650922,0.002843
23595.000000,3,0.697727,0.707822,0.701421,0.003076
23595.250000,3,0.748830,0.758877,0.752314,0.003142
23595.500000,3,0.798721,0.808051,0.802118,0.002909
23595.750000,3,0.844549,0.853910,0.847844,0.002944
23596.000000,3,0.885479,0.893466,0.888259,0.002477
23596.250000,3,0.920468,0.927193,0.922830,0.002305
23596.500000,3,0.950884,0.957882,0.953543,0.002238
23596.750000,3,0.979471,0.985382,0.981094,0.001919
23597.000000,3,1.003990,1.009343,1.005925,0.001783
23597.250000,3,1.024449,1.029687,1.026361,0.001733
23597.500000,3,1.039686,1.043442,1.041101,0.001311
23597.750000,3,1.048243,1.052746,1.050359,0.001374
23598.000000,3,1.054583,1.058144,1.056058,0.001120
23598.250000,3,1.058968,1.062614,1.060231,0.001250
23598.500000,3,1.064000,1.067683,1.065152,0.001168
23598.750000,3,1.070793,1.073819,1.071732,0.000959
23599.000000,3,1.076957,1.079835,1.077930,0.000892
23599.250000,3,1.080570,1.083626,1.081769,0.001014
23599.500000,3,1.082604,1.084575,1.083314,0.000604
23599.750000,3,1.081570,1.083845,1.082770,0.000616
23600.000000,3,1.081288,1.083497,1.082232,0.000622
23600.250000,3,1.080136,1.082390,1.080908,0.000568
23600.500000,3,1.078845,1.081063,1.079967,0.000578
23600.750000,3,1.077697,1.078888,1.078348,0.000358
23601.000000,3,1.074779,1.076084,1.075448,0.000490
23601.250000,3,1.071665,1.072961,1.072301,0.000378
23601.500000,3,1.069683,1.071110,1.070502,0.000403
23601.750000,3,1.070901,1.072478,1.071611,0.000487
23602.000000,3,1.074050,1.076163,1.075409,0.000591
23602.250000,3,1.081079,1.082643,1.081679,0.000464
23602.500000,3,1.087621,1.089607,1.088667,0.000552
23602.750000,3,1.093673,1.094981,1.094271,0.000365
23603.000000,3,1.097624,1.099661,1.098669,0.000638
23603.250000,3,1.102448,1.103545,1.103028,0.000383
23603.500000,3,1.107549,1.109256,1.108315,0.000566
23603.750000,3,1.113236,1.115072,1.114405,0.000559
23604.000000,3,1.120885,1.122718,1.121603,0.000677
23604.250000,3,1.125548,1.127989,1.126868,0.000744
23604.500000,3,1.129682,1.131130,1.130480,0.000446
23604.750000,3,1.131328,1.133507,1.132167,0.000679
23605.000000,3,1.132862,1.134858,1.133873,0.000552
23605.250000,3,1.135324,1.137789,1.136407,0.000692
23605.500000,3,1.138950,1.141226,1.140143,0.000719
23605.750000,3,1.142964,1.144499,1.143692,0.000533
23606.000000,3,1.145155,1.146510,1.145883,0.000456
23606.250000,3,1.144936,1.146328,1.145853,0.000380
23606.500000,3,1.143662,1.146180,1.144576,0.000773
23606.750000,3,1.141256,1.144142,1.143022,0.000777
23607.000000,3,1.142875,1.144577,1.143812,0.000537
23607.250000,3,1.144880,1.146803,1.145914,0.000492
23607.500000,3,1.147185,1.150127,1.148630,0.000935
23607.750000,3,1.149174,1.152403,1.150730,0.000870
23608.000000,3,1.149760,1.152294,1.151037,0.000748
23608.250000,3,1.149807,1.151769,1.150857,0.000667
23608.500000,3,1.150164,1.152760,1.151364,0.000871
23608.750000,3,1.152107,1.154792,1.153267,0.000866
23609.000000,3,1.156093,1.159365,1.157589,0.001012
23609.250000,3,1.160190,1.164149,1.161776,0.001062
23609.500000,3,1.164166,1.167618,1.165845,0.001057
23609.750000,3,1.166461,1.169434,1.168012,0.000953
23610.000000,3,1.168238,1.171235,1.169615,0.000965
23610.250000,3,1.168996,1.173019,1.170719,0.001160
23610.500000,3,1.171464,1.174427,1.172752,0.000991
23610.750000,3,1.173306,1.175596,1.174646,0.000708
23611.000000,3,1.174407,1.177321,1.176010,0.000847
23611.250000,3,1.173672,1.177279,1.175428,0.000986
23611.500000,3,1.171268,1.174446,1.173291,0.001033
23611.750000,3,1.168767,1.171939,1.170701,0.001058
23612.000000,3,1.167403,1.170482,1.169347,0.001097
23612.250000,3,1.167290,1.170194,1.168784,0.000859
23612.500000,3,1.168138,1.171809,1.170199,0.001113
23612.750000,3,1.169976,1.172391,1.171627,0.000783
23613.000000,3,1.170741,1.173574,1.172443,0.000912
23613.250000,3,1.171790,1.174313,1.173496,0.000735
23613.500000,3,1.173553,1.175987,1.174927,0.000836
23613.750000,3,1.176821,1.178940,1.178161,0.000715
23614.000000,3,1.182093,1.184705,1.183676,0.000736
23614.250000,3,1.188941,1.191707,1.190302,0.000741
23614.500000,3,1.196173,1.197968,1.197337,0.000494
23614.750000,3,1.201563,1.203826,1.203120,0.000767
23615.000000,3,1.206123,1.208704,1.208022,0.000702
23615.250000,3,1.210837,1.212424,1.211767,0.000470
23615.500000,3,1.214484,1.216934,1.215693,0.000643
23615.750000,3,1.218663,1.220658,1.219454,0.000531
23616.000000,3,1.222257,1.224170,1.223191,0.000498
23616.250000,3,1.224675,1.227069,1.225689,0.000684
23616.500000,3,1.225869,1.227319,1.226793,0.000497
23616.750000,3,1.226841,1.228785,1.227562,0.000615
23617.000000,3,1.227562,1.230272,1.228908,0.000824
23617.250000,3,1.230588,1.232215,1.231387,0.000600
23617.500000,3,1.233023,1.234429,1.233933,0.000364
23617.750000,3,1.234858,1.237440,1.235747,0.000740
23618.000000,3,1.233322,1.235497,1.234485,0.000647
23618.250000,3,1.229056,1.231507,1.230315,0.000738
23618.500000,3,1.220521,1.223610,1.222297,0.000936
23618.750000,3,1.209186,1.212652,1.210698,0.001083
23619.000000,3,1.192653,1.196778,1.194966,0.001252
23619.250000,3,1.171161,1.175817,1.173896,0.001470
23619.500000,3,1.143842,1.149204,1.147048,0.001712
23619.750000,3,1.108192,1.115644,1.112830,0.002183
23620.000000,3,1.067104,1.074994,1.072114,0.002321
23620.250000,3,1.020767,1.028831,1.025681,0.002496
23620.500000,3,0.969575,0.978052,0.974189,0.002610
23620.750000,3,0.912825,0.922567,0.918315,0.002866
23621.000000,3,0.852353,0.862050,0.858081,0.002850
23621.250000,3,0.787863,0.798258,0.794275,0.003231
23621.500000,3,0.722201,0.733079,0.728717,0.003303
23621.750000,3,0.657600,0.667545,0.663296,0.003101
23622.000000,3,0.594609,0.604605,0.600247,0.003019
23622.250000,3,0.535945,0.544711,0.541100,0.002670
23622.500000,3,0.482310,0.490497,0.487083,0.002417
23622.750000,3,0.434750,0.441760,0.438840,0.002116
23623.000000,3,0.394641,0.400215,0.397687,0.001726
23623.250000,3,0.362652,0.366691,0.364856,0.001215
23623.500000,3,0.340412,0.342648,0.341405,0.000818
23623.750000,3,0.326658,0.328035,0.327161,0.000481
23624.000000,4,0.290122,0.291090,0.290541,0.000281
23624.250000,4,0.294157,0.295889,0.294900,0.000483
23624.500000,4,0.304773,0.308209,0.306215,0.000918
23624.750000,4,0.324255,0.328364,0.325927,0.001175
23625.000000,4,0.350045,0.355018,0.351943,0.001451
23625.250000,4,0.382928,0.389419,0.385539,0.001832
23625.500000,4,0.422148,0.429395,0.424774,0.002175
23625.750000,4,0.468435,0.476564,0.471420,0.002366
23626.000000,4,0.518926,0.528497,0.522300,0.002808
23626.250000,4,0.574327,0.583775,0.577809,0.002946
23626.500000,4,0.630878,0.640515,0.634166,0.002914
23626.750000,4,0.688106,0.698823,0.691977,0.003080
23627.000000,4,0.745611,0.755218,0.748783,0.002918
23627.250000,4,0.803241,0.813308,0.806738,0.002973
23627.500000,4,0.859441,0.869781,0.862822,0.003034
23627.750000,4,0.914609,0.924474,0.918032,0.003020
23628.000000,4,0.964783,0.974523,0.968033,0.002960
23628.250000,4,1.010926,1.017961,1.013231,0.002320
23628.500000,4,1.048576,1.056267,1.051212,0.002495
23628.750000,4,1.082899,1.090510,1.085350,0.002370
23629.000000,4,1.112599,1.119273,1.114602,0.002263
23629.250000,4,1.139748,1.145582,1.142007,0.001855
23629.500000,4,1.162799,1.168048,1.164393,0.001733
23629.750000,4,1.181426,1.186772,1.183360,0.001566
23630.000000,4,1.192945,1.197950,1.195711,0.001393
23630.250000,4,1.203504,1.206226,1.204781,0.000838
23630.500000,4,1.208793,1.212352,1.210311,0.001087
23630.750000,4,1.214457,1.216284,1.215216,0.000682
23631.000000,4,1.217046,1.219917,1.218137,0.000857
23631.250000,4,1.218522,1.220156,1.219423,0.000577
23631.500000,4,1.215448,1.217249,1.216310,0.000523
23631.750000,4,1.209504,1.211557,1.210473,0.000676
23632.000000,4,1.202266,1.203832,1.203120,0.000387
23632.250000,4,1.197830,1.199465,1.198523,0.000493
23632.500000,4,1.195858,1.197690,1.196772,0.000537
23632.750000,4,1.198943,1.201203,1.200092,0.000654
23633.000000,4,1.203337,1.205685,1.204202,0.000630
23633.250000,4,1.206983,1.208379,1.207804,0.000380
23633.500000,4,1.206512,1.208065,1.207652,0.000449
23633.750000,4,1.205104,1.207268,1.206232,0.000711
23634.000000,4,1.202437,1.203988,1.203032,0.000479
23634.250000,4,1.202656,1.203633,1.203044,0.000308
23634.500000,4,1.203261,1.204438,1.203829,0.000362
23634.750000,4,1.205529,1.206696,1.206028,0.000359
23635.000000,4,1.203628,1.205717,1.205026,0.000600
23635.250000,4,1.200515,1.203200,1.201821,0.000922
23635.500000,4,1.195056,1.197258,1.196206,0.000666
23635.750000,4,1.189307,1.192604,1.191367,0.000965
23636.000000,4,1.186712,1.188873,1.187903,0.000699
23636.250000,4,1.186083,1.188482,1.187497,0.000701
23636.500000,4,1.185638,1.187229,1.186594,0.000480
23636.750000,4,1.184646,1.186560,1.185757,0.000683
23637.000000,4,1.179396,1.182543,1.181012,0.001004
23637.250000,4,1.173966,1.176951,1.175652,0.000973
23637.500000,4,1.168091,1.171219,1.169712,0.001061
23637.750000,4,1.165743,1.167810,1.167015,0.000620
23638.000000,4,1.164874,1.167505,1.165964,0.000698
23638.250000,4,1.166418,1.167882,1.167087,0.000446
23638.500000,4,1.165362,1.167723,1.166657,0.000780
23638.750000,4,1.164041,1.166562,1.165516,0.000703
23639.000000,4,1.161042,1.163144,1.162217,0.000564
23639.250000,4,1.159295,1.160611,1.159952,0.000439
23639.500000,4,1.156629,1.159227,1.158097,0.000725
23639.750000,4,1.158903,1.160612,1.159514,0.000590
23640.000000,4,1.180624,1.203524,1.194869,0.006741
23640.250000,4,1.160335,1.162519,1.161854,0.000560
23640.500000,4,1.159381,1.161091,1.160291,0.000581
23640.750000,4,1.157939,1.159526,1.158718,0.000524
23641.000000,4,1.154344,1.157054,1.155953,0.000735
23641.250000,4,1.152814,1.155219,1.154237,0.000723
23641.500000,4,1.150916,1.152549,1.151695,0.000516
23641.750000,4,1.147995,1.149837,1.148721,0.000556
23642.000000,4,1.142743,1.143785,1.143333,0.000367
23642.250000,4,1.137305,1.139232,1.138265,0.000666
23642.500000,4,1.131570,1.133133,1.132459,0.000475
23642.750000,4,1.129585,1.131058,1.130180,0.000402
23643.000000,4,1.129118,1.131759,1.130297,0.000684
23643.250000,4,1.132694,1.135013,1.133462,0.000623
23643.500000,4,1.135829,1.137897,1.136711,0.000676
23643.750000,4,1.138809,1.140791,1.139650,0.000541
23644.000000,4,1.139524,1.141809,1.140966,0.000749
23644.250000,4,1.141159,1.142749,1.141782,0.000469
23644.500000,4,1.139784,1.141913,1.140690,0.000583
23644.750000,4,1.139835,1.141084,1.140665,0.000386
23645.000000,4,1.138651,1.139846,1.139177,0.000358
23645.250000,4,1.136690,1.138095,1.137586,0.000386
23645.500000,4,1.132734,1.134308,1.133437,0.000406
23645.750000,4,1.129104,1.130750,1.130148,0.000535
23646.000000,4,1.125831,1.126791,1.126313,0.000296
23646.250000,4,1.124194,1.125422,1.124725,0.000329
23646.500000,4,1.123663,1.125093,1.124345,0.000526
23646.750000,4,1.125251,1.127360,1.126281,0.000573
23647.000000,4,1.126784,1.128810,1.127655,0.000565
23647.250000,4,1.128906,1.130185,1.129650,0.000323
23647.500000,4,1.130090,1.131242,1.130665,0.000343
23647.750000,4,1.132191,1.134174,1.133149,0.000666
23648.000000,4,1.135056,1.136311,1.135888,0.000394
23648.250000,4,1.138636,1.140653,1.139711,0.000556
23648.500000,4,1.142083,1.142984,1.142506,0.000302
23648.750000,4,1.144120,1.145402,1.144818,0.000371
23649.000000,4,1.143331,1.144724,1.144234,0.000471
23649.250000,4,1.140901,1.143077,1.142323,0.000581
23649.500000,4,1.136715,1.138477,1.137683,0.000573
23649.750000,4,1.130989,1.132446,1.131662,0.000448
23650.000000,4,1.120172,1.123303,1.122109,0.000823
23650.250000,4,1.108305,1.111015,1.109738,0.001010
23650.500000,4,1.090530,1.093347,1.092438,0.000910
23650.750000,4,1.069491,1.073725,1.072242,0.001225
23651.000000,4,1.045458,1.048900,1.047441,0.001144
23651.250000,4,1.018301,1.022940,1.021286,0.001510
23651.500000,4,0.986985,0.992444,0.990445,0.001651
23651.750000,4,0.952888,0.957765,0.956047,0.001663
23652.000000,4,0.911437,0.918603,0.916114,0.002199
23652.250000,4,0.866828,0.874557,0.871887,0.002402
23652.500000,4,0.818207,0.825048,0.822743,0.002211
