# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283111,0.283533,0.283318,0.000169
24228.250000,1,0.285901,0.287578,0.286667,0.000529
24228.500000,1,0.295299,0.298061,0.296746,0.000970
24228.750000,1,0.312669,0.317210,0.315125,0.001663
24229.000000,1,0.339445,0.346204,0.343130,0.002429
24229.250000,1,0.376724,0.385034,0.381484,0.002970
24229.500000,1,0.422998,0.432591,0.428339,0.003551
24229.750000,1,0.475252,0.485963,0.481200,0.003771
24230.000000,1,0.530899,0.541340,0.536735,0.003937
24230.250000,1,0.587062,0.597845,0.593165,0.004014
24230.500000,1,0.644936,0.656556,0.651306,0.004388
24230.750000,1,0.705688,0.718158,0.712878,0.004473
24231.000000,1,0.771746,0.784659,0.779187,0.004868
24231.250000,1,0.842134,0.855404,0.849824,0.004912
24231.500000,1,0.913432,0.927042,0.921230,0.005037
24231.750000,1,0.981990,0.992792,0.987995,0.004135
24232.000000,1,1.039194,1.048217,1.044568,0.003159
24232.250000,1,1.082875,1.089122,1.086649,0.002042
24232.500000,1,1.112515,1.117252,1.114966,0.001626
24232.750000,1,1.133891,1.136737,1.135450,0.001065
24233.000000,1,1.152259,1.156745,1.154541,0.001637
24233.250000,1,1.173270,1.178174,1.175933,0.001754
24233.500000,1,1.196420,1.201373,1.198902,0.001916
24233.750000,1,1.216584,1.220239,1.218521,0.001328
24234.000000,1,1.225515,1.226890,1.226156,0.000378
24234.250000,1,1.216626,1.220514,1.218141,0.001199
24234.500000,1,1.194969,1.200787,1.197409,0.001965
24234.750000,1,1.170564,1.175481,1.172863,0.001811
24235.000000,1,1.153398,1.156206,1.154824,0.000937
24235.250000,1,1.147972,1.149052,1.148486,0.000350
24235.500000,1,1.152039,1.154302,1.153225,0.000859
24235.750000,1,1.160973,1.162310,1.161757,0.000466
24236.000000,1,1.164535,1.165880,1.165249,0.000400
24236.250000,1,1.154372,1.157965,1.156531,0.001198
24236.500000,1,1.136091,1.140147,1.137958,0.001418
24236.750000,1,1.116214,1.119830,1.118100,0.001543
24237.000000,1,1.105279,1.107295,1.106493,0.000685
24237.250000,1,1.106979,1.109456,1.108521,0.000758
24237.500000,1,1.121119,1.125751,1.124137,0.001554
24237.750000,1,1.144234,1.149830,1.147430,0.001963
24238.000000,1,1.166340,1.170884,1.168731,0.001601
24238.250000,1,1.180170,1.181870,1.181227,0.000663
24238.500000,1,1.183668,1.185769,1.184628,0.000628
24238.750000,1,1.177267,1.179041,1.177877,0.000526
24239.000000,1,1.174691,1.176147,1.175468,0.000466
24239.250000,1,1.178531,1.181562,1.180062,0.001050
24239.500000,1,1.192052,1.194642,1.193305,0.000943
24239.750000,1,1.208603,1.211942,1.210623,0.001277
24240.000000,1,1.222744,1.225823,1.224569,0.000932
24240.250000,1,1.228315,1.229448,1.228806,0.000386
24240.500000,1,1.220341,1.224201,1.221756,0.001208
24240.750000,1,1.204436,1.208412,1.205827,0.001328
24241.000000,1,1.186802,1.190853,1.188405,0.001261
24241.250000,1,1.173724,1.176383,1.174759,0.000872
24241.500000,1,1.168081,1.169653,1.169045,0.000645
24241.750000,1,1.168730,1.170463,1.169742,0.000586
24242.000000,1,1.172970,1.174590,1.173834,0.000567
24242.250000,1,1.173991,1.175284,1.174680,0.000431
24242.500000,1,1.167034,1.168888,1.167820,0.000667
24242.750000,1,1.150590,1.155647,1.152636,0.001533
24243.000000,1,1.130741,1.135810,1.132800,0.001499
24243.250000,1,1.114061,1.117792,1.115458,0.001156
24243.500000,1,1.103737,1.105860,1.104831,0.000704
24243.750000,1,1.102542,1.104393,1.103247,0.000612
24244.000000,1,1.108645,1.109929,1.109418,0.000464
24244.250000,1,1.116316,1.118348,1.117594,0.000808
24244.500000,1,1.121796,1.123242,1.122703,0.000452
24244.750000,1,1.121821,1.122868,1.122321,0.000291
24245.000000,1,1.116526,1.117792,1.116999,0.000418
24245.250000,1,1.111270,1.112661,1.111975,0.000413
24245.500000,1,1.110546,1.112509,1.111446,0.000667
24245.750000,1,1.115536,1.117052,1.116300,0.000512
24246.000000,1,1.122718,1.125334,1.124167,0.000973
24246.250000,1,1.129964,1.131368,1.130347,0.000447
24246.500000,1,1.130801,1.132062,1.131446,0.000446
24246.750000,1,1.125592,1.127036,1.126556,0.000437
24247.000000,1,1.118950,1.119930,1.119436,0.000377
24247.250000,1,1.114579,1.115333,1.114930,0.000288
24247.500000,1,1.115905,1.117436,1.116408,0.000486
24247.750000,1,1.123618,1.125643,1.124573,0.000799
24248.000000,1,1.134661,1.137907,1.136607,0.001105
24248.250000,1,1.146263,1.149191,1.147566,0.000907
24248.500000,1,1.153918,1.155151,1.154690,0.000446
24248.750000,1,1.156714,1.157493,1.157145,0.000237
24249.000000,1,1.157851,1.158754,1.158195,0.000297
24249.250000,1,1.160484,1.161248,1.160759,0.000302
24249.500000,1,1.164881,1.167379,1.166203,0.000763
24249.750000,1,1.173715,1.177459,1.176036,0.001186
24250.000000,1,1.185817,1.188680,1.187200,0.000880
24250.250000,1,1.195710,1.198289,1.197272,0.000922
24250.500000,1,1.201996,1.203176,1.202539,0.000357
24250.750000,1,1.201861,1.203143,1.202537,0.000449
24251.000000,1,1.198065,1.199893,1.198792,0.000718
24251.250000,1,1.191965,1.193926,1.193101,0.000712
24251.500000,1,1.188503,1.189514,1.189169,0.000326
24251.750000,1,1.186924,1.188972,1.187824,0.000675
24252.000000,1,1.189414,1.190732,1.190267,0.000466
24252.250000,1,1.191693,1.193296,1.192547,0.000457
24252.500000,1,1.191444,1.193002,1.192126,0.000583
24252.750000,1,1.184708,1.186811,1.185812,0.000766
24253.000000,1,1.172886,1.174991,1.173818,0.000763
24253.250000,1,1.156832,1.161113,1.158946,0.001406
24253.500000,1,1.143642,1.146398,1.145103,0.001035
24253.750000,1,1.133864,1.136498,1.134854,0.000921
24254.000000,1,1.126551,1.129237,1.127733,0.000928
24254.250000,1,1.117792,1.120956,1.119386,0.001012
24254.500000,1,1.103727,1.107225,1.105342,0.001293
24254.750000,1,1.079586,1.084604,1.081885,0.001904
24255.000000,1,1.046748,1.053371,1.049800,0.002470
24255.250000,1,1.010963,1.017508,1.013811,0.002547
24255.500000,1,0.973995,0.980689,0.976971,0.002401
24255.750000,1,0.939304,0.946538,0.942811,0.002656
24256.000000,1,0.906041,0.912285,0.908763,0.002572
24256.250000,1,0.866251,0.874954,0.870136,0.002998
24256.500000,1,0.819631,0.829760,0.824101,0.003774
24256.750000,1,0.764996,0.775394,0.769503,0.003956
24257.000000,1,0.705585,0.717608,0.710586,0.004388
24257.250000,1,0.646596,0.658153,0.651387,0.004166
24257.500000,1,0.591240,0.602959,0.596089,0.004030
24257.750000,1,0.540633,0.551043,0.544957,0.003600
24258.000000,1,0.492779,0.502110,0.496546,0.003340
24258.250000,1,0.447214,0.455926,0.450637,0.003169
24258.500000,1,0.403179,0.411976,0.406659,0.003133
24258.750000,1,0.364319,0.371945,0.367422,0.002650
24259.000000,1,0.332278,0.338436,0.334756,0.002220
24259.250000,1,0.308976,0.313007,0.310483,0.001412
24259.500000,1,0.293043,0.296228,0.294149,0.001032
24259.750000,1,0.284472,0.285941,0.285088,0.000486
24260.000000,2,0.283931,0.284704,0.284366,0.000239
24260.250000,2,0.285654,0.286812,0.286247,0.000398
24260.500000,2,0.291124,0.292780,0.292098,0.000542
24260.750000,2,0.300122,0.302777,0.301530,0.000921
24261.000000,2,0.312942,0.315974,0.314703,0.001124
24261.250000,2,0.328960,0.333436,0.331550,0.001556
24261.500000,2,0.349765,0.354559,0.352632,0.001742
24261.750000,2,0.375128,0.381091,0.378519,0.002138
24262.000000,2,0.405735,0.412874,0.409859,0.002537
24262.250000,2,0.441886,0.450056,0.446610,0.002932
24262.500000,2,0.482457,0.490901,0.487178,0.003150
24262.750000,2,0.523938,0.532938,0.528989,0.003247
24263.000000,2,0.564032,0.572411,0.568945,0.002934
24263.250000,2,0.600704,0.607882,0.604706,0.002513
24263.500000,2,0.633353,0.640107,0.637233,0.002443
24263.750000,2,0.665482,0.671656,0.668795,0.002215
24264.000000,2,0.697579,0.704529,0.701443,0.002563
24264.250000,2,0.731908,0.738697,0.735442,0.002553
24264.500000,2,0.764326,0.770304,0.767641,0.002151
24264.750000,2,0.791609,0.795878,0.793965,0.001647
24265.000000,2,0.808689,0.811760,0.810399,0.001061
24265.250000,2,0.816625,0.818462,0.817469,0.000543
24265.500000,2,0.820540,0.821332,0.820954,0.000222
24265.750000,2,0.825251,0.826258,0.825717,0.000367
24266.000000,2,0.835331,0.838257,0.836792,0.001045
24266.250000,2,0.851669,0.855465,0.853788,0.001509
24266.500000,2,0.872700,0.876692,0.874507,0.001411
24266.750000,2,0.889611,0.892553,0.891437,0.000911
24267.000000,2,0.900565,0.902058,0.901391,0.000474
24267.250000,2,0.902736,0.904488,0.903254,0.000558
24267.500000,2,0.901629,0.902944,0.902566,0.000430
24267.750000,2,0.903604,0.904658,0.904199,0.000437
24268.000000,2,0.911912,0.914372,0.913422,0.000854
24268.250000,2,0.928420,0.932157,0.930525,0.001330
24268.500000,2,0.949979,0.953934,0.952053,0.001588
24268.750000,2,0.971027,0.974890,0.973253,0.001432
24269.000000,2,0.987596,0.990419,0.989172,0.000989
24269.250000,2,0.997628,0.999087,0.998305,0.000444
24269.500000,2,1.000109,1.002522,1.001666,0.000719
24269.750000,2,1.002754,1.004026,1.003541,0.000497
24270.000000,2,1.007566,1.009021,1.008365,0.000456
24270.250000,2,1.017013,1.019149,1.018124,0.000754
24270.500000,2,1.030113,1.033156,1.031761,0.001145
24270.750000,2,1.044773,1.048213,1.046807,0.001129
24271.000000,2,1.058097,1.060487,1.059348,0.000744
24271.250000,2,1.063429,1.065209,1.064457,0.000584
24271.500000,2,1.060761,1.062979,1.061824,0.000715
24271.750000,2,1.052466,1.054870,1.053448,0.000832
24272.000000,2,1.043043,1.045114,1.043948,0.000651
24272.250000,2,1.036480,1.038392,1.037243,0.000638
24272.500000,2,1.036480,1.037582,1.037273,0.000351
24272.750000,2,1.042352,1.044776,1.043937,0.000813
24273.000000,2,1.052895,1.055277,1.054224,0.000668
24273.250000,2,1.061168,1.063490,1.062800,0.000751
24273.500000,2,1.065335,1.066665,1.065925,0.000508
24273.750000,2,1.062376,1.064099,1.063348,0.000651
24274.000000,2,1.058290,1.060316,1.059331,0.000830
24274.250000,2,1.059279,1.060027,1.059523,0.000269
24274.500000,2,1.065990,1.069599,1.068117,0.001068
24274.750000,2,1.082776,1.086810,1.085025,0.001341
24275.000000,2,1.106004,1.110178,1.108457,0.001432
24275.250000,2,1.129442,1.133449,1.132070,0.001421
24275.500000,2,1.149099,1.153036,1.151178,0.001373
24275.750000,2,1.163844,1.165566,1.164618,0.000567
24276.000000,2,1.175071,1.177694,1.176518,0.000813
24276.250000,2,1.184921,1.188170,1.186931,0.001153
24276.500000,2,1.201316,1.203660,1.202548,0.000870
24276.750000,2,1.220313,1.224352,1.222284,0.001438
24277.000000,2,1.240600,1.245230,1.243229,0.001488
24277.250000,2,1.259603,1.262406,1.260907,0.001038
24277.500000,2,1.272404,1.275109,1.273640,0.001020
24277.750000,2,1.280241,1.282752,1.281589,0.000823
24278.000000,2,1.287887,1.289150,1.288577,0.000417
24278.250000,2,1.294890,1.297896,1.296398,0.001074
24278.500000,2,1.306013,1.309201,1.307938,0.001221
24278.750000,2,1.320030,1.323082,1.321729,0.001160
24279.000000,2,1.333524,1.337354,1.335743,0.001171
24279.250000,2,1.345762,1.347825,1.346736,0.000752
24279.500000,2,1.353300,1.354509,1.354089,0.000489
24279.750000,2,1.356980,1.358269,1.357583,0.000464
24280.000000,2,1.358703,1.359924,1.359335,0.000457
24280.250000,2,1.359412,1.361399,1.360218,0.000618
24280.500000,2,1.360518,1.362408,1.361473,0.000539
24280.750000,2,1.362530,1.365309,1.363666,0.000815
24281.000000,2,1.365574,1.367391,1.366353,0.000566
24281.250000,2,1.368117,1.369130,1.368524,0.000359
24281.500000,2,1.368654,1.369826,1.369224,0.000393
24281.750000,2,1.366272,1.367847,1.367379,0.000569
24282.000000,2,1.360887,1.363717,1.362334,0.000854
24282.250000,2,1.356275,1.358191,1.357301,0.000701
24282.500000,2,1.351826,1.353981,1.352772,0.000701
24282.750000,2,1.349408,1.351630,1.350494,0.000653
24283.000000,2,1.350929,1.353127,1.352254,0.000648
24283.250000,2,1.354380,1.356161,1.355530,0.000587
24283.500000,2,1.356427,1.358095,1.357156,0.000602
24283.750000,2,1.356477,1.358547,1.357148,0.000667
24284.000000,2,1.354820,1.356975,1.355833,0.000665
24284.250000,2,1.352935,1.354775,1.353816,0.000755
24284.500000,2,1.352895,1.355227,1.353716,0.000690
24284.750000,2,1.354910,1.357930,1.356903,0.000996
24285.000000,2,1.359232,1.363235,1.361885,0.001287
24285.250000,2,1.365444,1.367068,1.366206,0.000563
24285.500000,2,1.366288,1.367955,1.367140,0.000521
24285.750000,2,1.362340,1.363083,1.362733,0.000281
24286.000000,2,1.354671,1.356711,1.355556,0.000656
24286.250000,2,1.344788,1.347558,1.346016,0.000931
24286.500000,2,1.334796,1.337242,1.335922,0.000797
24286.750000,2,1.323261,1.326030,1.324406,0.000940
24287.000000,2,1.306371,1.311065,1.309145,0.001522
24287.250000,2,1.283182,1.289617,1.285942,0.001959
24287.500000,2,1.250192,1.258567,1.253466,0.002734
24287.750000,2,1.207781,1.217182,1.211636,0.003273
24288.000000,2,1.158391,1.169626,1.162971,0.003702
24288.250000,2,1.103458,1.115767,1.108529,0.004155
24288.500000,2,1.043023,1.056106,1.048691,0.004498
24288.750000,2,0.978764,0.992351,0.984360,0.004756
24289.000000,2,0.908076,0.923136,0.914298,0.005202
24289.250000,2,0.833416,0.848767,0.839682,0.005512
24289.500000,2,0.756132,0.772016,0.762802,0.005615
24289.750000,2,0.679791,0.695042,0.686043,0.005363
24290.000000,2,0.606469,0.621179,0.612392,0.005138
24290.250000,2,0.538495,0.552120,0.543856,0.004890
24290.500000,2,0.476694,0.488785,0.481803,0.004362
24290.750000,2,0.422611,0.432520,0.426654,0.003638
24291.000000,2,0.375968,0.385185,0.379842,0.003156
24291.250000,2,0.339200,0.345938,0.341816,0.002360
24291.500000,2,0.312063,0.316426,0.313950,0.001612
24291.750000,2,0.295308,0.297668,0.296379,0.000773
24292.000000,3,0.293699,0.294316,0.294062,0.000195
24292.250000,3,0.296449,0.297876,0.297330,0.000505
24292.500000,3,0.305639,0.308653,0.307364,0.001044
24292.750000,3,0.321880,0.326238,0.324398,0.001570
24293.000000,3,0.346117,0.352017,0.349449,0.002107
24293.250000,3,0.378075,0.385156,0.382221,0.002591
24293.500000,3,0.416807,0.425348,0.421864,0.003062
24293.750000,3,0.460815,0.470433,0.466410,0.003435
24294.000000,3,0.507847,0.517330,0.513415,0.003480
24294.250000,3,0.556176,0.566095,0.561976,0.003506
24294.500000,3,0.606651,0.616663,0.612369,0.003635
24294.750000,3,0.659737,0.670607,0.666089,0.004001
24295.000000,3,0.716409,0.728533,0.723672,0.004351
24295.250000,3,0.776955,0.788276,0.783239,0.004179
24295.500000,3,0.834980,0.845977,0.841014,0.004246
24295.750000,3,0.887427,0.896428,0.892586,0.003325
24296.000000,3,0.930589,0.937677,0.934721,0.002777
24296.250000,3,0.965861,0.972194,0.969492,0.002446
24296.500000,3,0.997784,1.003846,1.001075,0.002334
24296.750000,3,1.029598,1.035709,1.033218,0.002361
24297.000000,3,1.063919,1.070464,1.067416,0.002591
24297.250000,3,1.098263,1.105306,1.101645,0.002536
24297.500000,3,1.127688,1.132459,1.130417,0.001762
24297.750000,3,1.149291,1.152788,1.151303,0.001257
24298.000000,3,1.162291,1.164245,1.163419,0.000581
24298.250000,3,1.167479,1.170062,1.169027,0.000749
24298.500000,3,1.172559,1.174438,1.173198,0.000544
24298.750000,3,1.177805,1.180123,1.178730,0.000787
24299.000000,3,1.185763,1.187890,1.186720,0.000648
24299.250000,3,1.193439,1.195496,1.194502,0.000752
24299.500000,3,1.199698,1.201432,1.200773,0.000572
24299.750000,3,1.202973,1.204692,1.203607,0.000652
24300.000000,3,1.202416,1.203544,1.203092,0.000437
24300.250000,3,1.193092,1.195565,1.194086,0.000784
24300.500000,3,1.181594,1.185537,1.183323,0.001186
24300.750000,3,1.169732,1.172597,1.171232,0.000968
24301.000000,3,1.158423,1.161703,1.159825,0.001035
24301.250000,3,1.149560,1.151807,1.150638,0.000745
24301.500000,3,1.142704,1.144834,1.143443,0.000794
24301.750000,3,1.135554,1.137869,1.136647,0.000721
24302.000000,3,1.126771,1.128800,1.127594,0.000712
24302.250000,3,1.112836,1.115760,1.114221,0.001126
24302.500000,3,1.094977,1.098784,1.096745,0.001400
24302.750000,3,1.075500,1.079542,1.077174,0.001429
24303.000000,3,1.058692,1.062556,1.060530,0.001295
24303.250000,3,1.048220,1.049962,1.049236,0.000666
24303.500000,3,1.044400,1.044981,1.044590,0.000201
24303.750000,3,1.043204,1.045161,1.044062,0.000607
24304.000000,3,1.042932,1.043655,1.043326,0.000282
24304.250000,3,1.039451,1.040624,1.039777,0.000377
24304.500000,3,1.031623,1.033874,1.032762,0.000650
24304.750000,3,1.024400,1.025857,1.025213,0.000524
24305.000000,3,1.021271,1.021719,1.021455,0.000150
24305.250000,3,1.024714,1.026072,1.025352,0.000562
24305.500000,3,1.035537,1.038655,1.037190,0.001169
24305.750000,3,1.052218,1.056426,1.054389,0.001396
24306.000000,3,1.070517,1.074141,1.072794,0.001228
24306.250000,3,1.086440,1.089315,1.087805,0.000965
24306.500000,3,1.096630,1.099171,1.098001,0.000914
24306.750000,3,1.104262,1.106199,1.105143,0.000694
24307.000000,3,1.110615,1.112344,1.111365,0.000610
24307.250000,3,1.117803,1.120465,1.119186,0.000895
24307.500000,3,1.128524,1.130421,1.129461,0.000710
24307.750000,3,1.137032,1.140286,1.138574,0.000970
24308.000000,3,1.145335,1.147304,1.146500,0.000634
24308.250000,3,1.151075,1.152284,1.151552,0.000359
24308.500000,3,1.153678,1.155614,1.154526,0.000595
24308.750000,3,1.156552,1.158162,1.157357,0.000653
24309.000000,3,1.161051,1.162923,1.162087,0.000592
24309.250000,3,1.167419,1.169513,1.168170,0.000721
24309.500000,3,1.174257,1.176282,1.175385,0.000674
24309.750000,3,1.182078,1.182613,1.182255,0.000167
24310.000000,3,1.186838,1.188374,1.187941,0.000477
24310.250000,3,1.190334,1.192280,1.191485,0.000731
24310.500000,3,1.193587,1.194736,1.194345,0.000356
24310.750000,3,1.195691,1.197110,1.196243,0.000439
24311.000000,3,1.197758,1.198456,1.198192,0.000233
24311.250000,3,1.199355,1.200700,1.200122,0.000537
24311.500000,3,1.201364,1.202754,1.202300,0.000444
24311.750000,3,1.204235,1.204990,1.204602,0.000257
24312.000000,3,1.206554,1.208303,1.207509,0.000546
24312.250000,3,1.208693,1.210074,1.209445,0.000516
24312.500000,3,1.209707,1.211347,1.210503,0.000518
24312.750000,3,1.208991,1.209774,1.209434,0.000324
24313.000000,3,1.206716,1.207447,1.207059,0.000276
24313.250000,3,1.204249,1.205147,1.204724,0.000337
24313.500000,3,1.202452,1.203478,1.202854,0.000306
24313.750000,3,1.201069,1.202426,1.201774,0.000459
24314.000000,3,1.200748,1.202578,1.201765,0.000520
24314.250000,3,1.201161,1.202713,1.201813,0.000529
24314.500000,3,1.200109,1.200562,1.200322,0.000165
24314.750000,3,1.197730,1.198777,1.198307,0.000366
24315.000000,3,1.194862,1.196751,1.195826,0.000650
24315.250000,3,1.193549,1.195631,1.194854,0.000643
24315.500000,3,1.195424,1.197595,1.196782,0.000727
24315.750000,3,1.199214,1.200991,1.200280,0.000507
24316.000000,3,1.202774,1.205113,1.204134,0.000785
24316.250000,3,1.207637,1.209454,1.208445,0.000617
24316.500000,3,1.210776,1.212508,1.211939,0.000525
24316.750000,3,1.214209,1.215372,1.214967,0.000372
24317.000000,3,1.216742,1.218238,1.217396,0.000421
24317.250000,3,1.218396,1.219973,1.219111,0.000564
24317.500000,3,1.219324,1.220212,1.219689,0.000309
24317.750000,3,1.216694,1.218277,1.217563,0.000522
24318.000000,3,1.211422,1.213353,1.212503,0.000649
24318.250000,3,1.201422,1.205160,1.203251,0.001264
24318.500000,3,1.188194,1.191774,1.189920,0.001209
24318.750000,3,1.169882,1.173966,1.171914,0.001472
24319.000000,3,1.146161,1.151514,1.148905,0.001981
24319.250000,3,1.117752,1.123961,1.120575,0.002477
24319.500000,3,1.083891,1.090821,1.086941,0.002614
24319.750000,3,1.044440,1.052759,1.048083,0.003095
24320.000000,3,0.999726,1.008871,1.003899,0.003423
24320.250000,3,0.950868,0.960770,0.955064,0.003623
24320.500000,3,0.896625,0.907323,0.901141,0.004010
24320.750000,3,0.838689,0.850361,0.843569,0.004358
24321.000000,3,0.777848,0.789494,0.782783,0.004318
24321.250000,3,0.714655,0.727109,0.720006,0.004522
24321.500000,3,0.652197,0.664758,0.657461,0.004624
24321.750000,3,0.590934,0.603295,0.596139,0.004477
24322.000000,3,0.532845,0.544106,0.537674,0.004002
24322.250000,3,0.478582,0.489195,0.483000,0.003802
24322.500000,3,0.429575,0.438758,0.433593,0.003313
24322.750000,3,0.386897,0.394825,0.390326,0.002838
24323.000000,3,0.351892,0.358374,0.354614,0.002303
24323.250000,3,0.325558,0.329923,0.327337,0.001578
24323.500000,3,0.307259,0.310671,0.308748,0.001100
24323.750000,3,0.297426,0.298831,0.298043,0.000495
24324.000000,4,0.283568,0.284509,0.284134,0.000318
24324.250000,4,0.287233,0.288690,0.288087,0.000522
24324.500000,4,0.297461,0.300391,0.298891,0.001063
24324.750000,4,0.314073,0.318239,0.316387,0.001466
24325.000000,4,0.337112,0.342452,0.340235,0.001943
24325.250000,4,0.366793,0.373941,0.371085,0.002521
24325.500000,4,0.404525,0.412587,0.408991,0.002955
24325.750000,4,0.448926,0.458440,0.454511,0.003510
24326.000000,4,0.500791,0.511694,0.506986,0.003977
24326.250000,4,0.558103,0.569553,0.564485,0.004127
24326.500000,4,0.617271,0.629019,0.624292,0.004249
24326.750000,4,0.678003,0.689653,0.684758,0.004321
24327.000000,4,0.736982,0.748789,0.743688,0.004294
24327.250000,4,0.794892,0.806243,0.801102,0.004140
24327.500000,4,0.850901,0.861244,0.856768,0.003849
24327.750000,4,0.903918,0.914009,0.909535,0.003636
24328.000000,4,0.953368,0.962925,0.958684,0.003643
24328.250000,4,0.998063,1.006247,1.002599,0.003049
24328.500000,4,1.036146,1.043108,1.039995,0.002729
24328.750000,4,1.068981,1.074376,1.071864,0.002135
24329.000000,4,1.094762,1.099480,1.097260,0.001625
24329.250000,4,1.114884,1.118698,1.116993,0.001493
24329.500000,4,1.129953,1.133339,1.131820,0.001150
24329.750000,4,1.142178,1.144491,1.143128,0.000928
24330.000000,4,1.151028,1.153481,1.152228,0.000909
24330.250000,4,1.159438,1.162448,1.160942,0.001026
24330.500000,4,1.168359,1.171407,1.169902,0.001053
24330.750000,4,1.177074,1.179570,1.178390,0.000856
24331.000000,4,1.182112,1.184929,1.183789,0.000936
24331.250000,4,1.184000,1.186103,1.185078,0.000819
24331.500000,4,1.180341,1.182991,1.181716,0.000836
24331.750000,4,1.176144,1.178553,1.177162,0.000801
24332.000000,4,1.173231,1.175425,1.174641,0.000733
24332.250000,4,1.173924,1.176691,1.175614,0.000930
24332.500000,4,1.179096,1.181211,1.180100,0.000744
24332.750000,4,1.184844,1.187583,1.186575,0.000890
24333.000000,4,1.188732,1.191236,1.189917,0.000754
24333.250000,4,1.189554,1.191401,1.190561,0.000647
24333.500000,4,1.187303,1.188498,1.187903,0.000393
24333.750000,4,1.183840,1.186142,1.184953,0.000659
24334.000000,4,1.183136,1.185085,1.184662,0.000647
24334.250000,4,1.186805,1.188891,1.187771,0.000770
24334.500000,4,1.191334,1.193853,1.192787,0.000885
24334.750000,4,1.196018,1.198050,1.197093,0.000664
24335.000000,4,1.197771,1.199500,1.198458,0.000554
24335.250000,4,1.195786,1.196756,1.196174,0.000374
24335.500000,4,1.192389,1.194151,1.193045,0.000628
24335.750000,4,1.189982,1.191923,1.190867,0.000585
24336.000000,4,1.191073,1.193308,1.192243,0.000733
24336.250000,4,1.196206,1.198624,1.197456,0.000703
24336.500000,4,1.203604,1.205421,1.204315,0.000595
24336.750000,4,1.211130,1.213089,1.211961,0.000619
24337.000000,4,1.216443,1.218458,1.217347,0.000690
24337.250000,4,1.219026,1.221040,1.220212,0.000615
24337.500000,4,1.219006,1.220578,1.219630,0.000480
24337.750000,4,1.215171,1.216991,1.215900,0.000663
24338.000000,4,1.208633,1.210187,1.209442,0.000509
24338.250000,4,1.200324,1.202173,1.201408,0.000561
24338.500000,4,1.192829,1.194940,1.193909,0.000648
24338.750000,4,1.188387,1.189455,1.189039,0.000365
24339.000000,4,1.185879,1.187195,1.186791,0.000395
24339.250000,4,1.187134,1.189371,1.188273,0.000718
24339.500000,4,1.190498,1.191400,1.190917,0.000306
24339.750000,4,1.192529,1.193202,1.192916,0.000225
24340.000000,4,1.196219,1.200104,1.197730,0.001140
24340.250000,4,1.189072,1.190600,1.189758,0.000495
24340.500000,4,1.186666,1.187761,1.187185,0.000375
24340.750000,4,1.185129,1.186470,1.185780,0.000472
24341.000000,4,1.186820,1.188522,1.187555,0.000627
24341.250000,4,1.188902,1.190209,1.189688,0.000429
24341.500000,4,1.191451,1.192689,1.191923,0.000393
24341.750000,4,1.190889,1.191695,1.191440,0.000259
24342.000000,4,1.187711,1.189683,1.188923,0.000658
24342.250000,4,1.184462,1.185932,1.185259,0.000467
24342.500000,4,1.181887,1.183448,1.182527,0.000504
24342.750000,4,1.181018,1.181855,1.181258,0.000270
24343.000000,4,1.181188,1.182966,1.181722,0.000556
24343.250000,4,1.181347,1.182821,1.182078,0.000501
24343.500000,4,1.179771,1.181217,1.180606,0.000443
24343.750000,4,1.176855,1.178666,1.177699,0.000723
24344.000000,4,1.173112,1.174979,1.174183,0.000596
24344.250000,4,1.170763,1.172545,1.171511,0.000652
24344.500000,4,1.169637,1.170420,1.170052,0.000297
24344.750000,4,1.169947,1.171257,1.170390,0.000390
24345.000000,4,1.169237,1.171237,1.170382,0.000651
24345.250000,4,1.169041,1.170338,1.169565,0.000411
24345.500000,4,1.166859,1.168349,1.167745,0.000491
24345.750000,4,1.164341,1.165807,1.164891,0.000426
24346.000000,4,1.161846,1.163808,1.162540,0.000566
24346.250000,4,1.160954,1.162622,1.161473,0.000579
24346.500000,4,1.160613,1.161773,1.161160,0.000438
24346.750000,4,1.160141,1.162030,1.161087,0.000635
24347.000000,4,1.160234,1.161098,1.160602,0.000302
24347.250000,4,1.158264,1.159613,1.159054,0.000470
24347.500000,4,1.155946,1.157741,1.156800,0.000657
24347.750000,4,1.152561,1.153571,1.153177,0.000346
24348.000000,4,1.147642,1.149873,1.148606,0.000817
24348.250000,4,1.141532,1.143957,1.142565,0.000864
24348.500000,4,1.134305,1.136503,1.135194,0.000771
24348.750000,4,1.125595,1.127762,1.126546,0.000726
24349.000000,4,1.114789,1.117757,1.116380,0.001095
24349.250000,4,1.104249,1.107711,1.105960,0.001229
24349.500000,4,1.092261,1.095274,1.093917,0.001303
24349.750000,4,1.079289,1.082656,1.080660,0.001095
24350.000000,4,1.063463,1.067648,1.065270,0.001560
24350.250000,4,1.046240,1.050801,1.048064,0.001530
24350.500000,4,1.028930,1.032969,1.030647,0.001489
24350.750000,4,1.010109,1.015188,1.012386,0.001819
24351.000000,4,0.991477,0.995644,0.993655,0.001593
24351.250000,4,0.971272,0.976174,0.973363,0.001859
24351.500000,4,0.946788,0.952143,0.949331,0.002179
24351.750000,4,0.917725,0.924298,0.920586,0.002590
24352.000000,4,0.883145,0.890478,0.886982,0.002958
24352.250000,4,0.844198,0.852160,0.847945,0.003075
24352.500000,4,0.801084,0.810216,0.805185,0.003376
