# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270216,0.270815,0.270540,0.000229
24228.250000,1,0.273865,0.275064,0.274328,0.000413
24228.500000,1,0.283844,0.286741,0.284964,0.000959
24228.750000,1,0.301230,0.304842,0.302882,0.001307
24229.000000,1,0.324610,0.330024,0.327189,0.001780
24229.250000,1,0.355295,0.361971,0.358322,0.002229
24229.500000,1,0.392253,0.399834,0.395698,0.002642
24229.750000,1,0.435464,0.443966,0.439123,0.002967
24230.000000,1,0.482945,0.492876,0.487435,0.003424
24230.250000,1,0.535582,0.545928,0.540152,0.003698
24230.500000,1,0.590655,0.601074,0.595129,0.003742
24230.750000,1,0.646451,0.657389,0.651515,0.003737
24231.000000,1,0.703953,0.714339,0.708221,0.003689
24231.250000,1,0.760734,0.769659,0.764388,0.003320
24231.500000,1,0.815156,0.824143,0.818542,0.003359
24231.750000,1,0.865601,0.874090,0.869185,0.002882
24232.000000,1,0.911629,0.919428,0.914902,0.002529
24232.250000,1,0.952078,0.958479,0.954593,0.002331
24232.500000,1,0.986866,0.992998,0.989111,0.002313
24232.750000,1,1.016841,1.023287,1.019716,0.002252
24233.000000,1,1.044422,1.049699,1.046575,0.001854
24233.250000,1,1.067482,1.073623,1.070194,0.002108
24233.500000,1,1.087907,1.092450,1.089564,0.001561
24233.750000,1,1.102663,1.105969,1.104284,0.001092
24234.000000,1,1.112963,1.116041,1.114331,0.001084
24234.250000,1,1.120594,1.123633,1.122095,0.000977
24234.500000,1,1.125984,1.128509,1.127048,0.000834
24234.750000,1,1.130573,1.132784,1.131662,0.000843
24235.000000,1,1.134894,1.137026,1.135689,0.000698
24235.250000,1,1.137883,1.140300,1.139088,0.000925
24235.500000,1,1.140754,1.142676,1.141368,0.000583
24235.750000,1,1.142526,1.144121,1.143334,0.000583
24236.000000,1,1.144409,1.146251,1.145319,0.000698
24236.250000,1,1.147848,1.150050,1.148757,0.000742
24236.500000,1,1.151909,1.154683,1.153032,0.000982
24236.750000,1,1.158056,1.160334,1.158982,0.000870
24237.000000,1,1.163374,1.165724,1.164328,0.000788
24237.250000,1,1.168858,1.171625,1.170266,0.000893
24237.500000,1,1.173934,1.175323,1.174698,0.000478
24237.750000,1,1.177683,1.179605,1.178804,0.000665
24238.000000,1,1.182235,1.184339,1.183147,0.000831
24238.250000,1,1.186833,1.188949,1.187863,0.000741
24238.500000,1,1.199517,1.204528,1.201909,0.001820
24238.750000,1,1.192361,1.194203,1.193378,0.000585
24239.000000,1,1.193622,1.195228,1.194188,0.000521
24239.250000,1,1.194300,1.195796,1.195017,0.000512
24239.500000,1,1.194987,1.196471,1.195982,0.000523
24239.750000,1,1.196385,1.197900,1.197319,0.000523
24240.000000,1,1.198790,1.200123,1.199422,0.000486
24240.250000,1,1.199659,1.201258,1.200311,0.000536
24240.500000,1,1.199086,1.200260,1.199800,0.000367
24240.750000,1,1.198325,1.199576,1.198920,0.000413
24241.000000,1,1.198001,1.199228,1.198732,0.000437
24241.250000,1,1.199235,1.200738,1.200035,0.000487
24241.500000,1,1.201995,1.203650,1.202851,0.000526
24241.750000,1,1.204675,1.206478,1.205797,0.000560
24242.000000,1,1.207085,1.208797,1.207862,0.000625
24242.250000,1,1.207975,1.209472,1.208840,0.000438
24242.500000,1,1.207208,1.209381,1.208399,0.000622
24242.750000,1,1.207254,1.209003,1.207916,0.000524
24243.000000,1,1.207075,1.208525,1.207672,0.000458
24243.250000,1,1.207339,1.208232,1.207849,0.000287
24243.500000,1,1.206945,1.208111,1.207459,0.000375
24243.750000,1,1.205855,1.207430,1.206674,0.000417
24244.000000,1,1.203445,1.204871,1.204300,0.000430
24244.250000,1,1.201484,1.202690,1.202200,0.000397
24244.500000,1,1.199556,1.200499,1.199986,0.000288
24244.750000,1,1.198705,1.200190,1.199583,0.000486
24245.000000,1,1.199758,1.201019,1.200414,0.000426
24245.250000,1,1.200375,1.201545,1.201093,0.000358
24245.500000,1,1.200173,1.201197,1.200683,0.000346
24245.750000,1,1.199086,1.200265,1.199462,0.000344
24246.000000,1,1.197819,1.198899,1.198392,0.000385
24246.250000,1,1.196739,1.197882,1.197074,0.000373
24246.500000,1,1.196148,1.196870,1.196528,0.000284
24246.750000,1,1.195297,1.197125,1.196466,0.000517
24247.000000,1,1.194945,1.196105,1.195389,0.000363
24247.250000,1,1.192412,1.194080,1.193594,0.000492
24247.500000,1,1.190395,1.192251,1.191184,0.000608
24247.750000,1,1.188597,1.190704,1.189492,0.000744
24248.000000,1,1.187775,1.189920,1.188635,0.000559
24248.250000,1,1.187472,1.189245,1.188272,0.000557
24248.500000,1,1.187241,1.188272,1.187601,0.000366
24248.750000,1,1.186222,1.188059,1.186958,0.000622
24249.000000,1,1.183986,1.185292,1.184903,0.000430
24249.250000,1,1.182264,1.184043,1.183125,0.000643
24249.500000,1,1.181167,1.182523,1.181906,0.000418
24249.750000,1,1.182258,1.183582,1.182864,0.000446
24250.000000,1,1.185010,1.186202,1.185518,0.000435
24250.250000,1,1.187100,1.188641,1.187698,0.000541
24250.500000,1,1.187442,1.189092,1.188380,0.000513
24250.750000,1,1.188043,1.189473,1.188442,0.000504
24251.000000,1,1.186620,1.188410,1.187564,0.000612
24251.250000,1,1.186062,1.187964,1.186683,0.000542
24251.500000,1,1.185536,1.187021,1.186347,0.000491
24251.750000,1,1.185425,1.186922,1.186279,0.000477
24252.000000,1,1.184530,1.186108,1.185231,0.000490
24252.250000,1,1.181589,1.183672,1.182719,0.000656
24252.500000,1,1.176562,1.178140,1.177428,0.000461
24252.750000,1,1.170132,1.172388,1.171352,0.000768
24253.000000,1,1.162148,1.165414,1.163836,0.001027
24253.250000,1,1.153817,1.157184,1.155716,0.001063
24253.500000,1,1.143017,1.146564,1.145180,0.001187
24253.750000,1,1.130658,1.134254,1.133015,0.001185
24254.000000,1,1.116193,1.119573,1.118362,0.001129
24254.250000,1,1.099144,1.104153,1.101937,0.001738
24254.500000,1,1.081681,1.085825,1.084404,0.001491
24254.750000,1,1.063026,1.067882,1.065862,0.001654
24255.000000,1,1.041429,1.046742,1.044696,0.001778
24255.250000,1,1.017321,1.023441,1.020607,0.001967
24255.500000,1,0.986425,0.993916,0.990580,0.002468
24255.750000,1,0.950639,0.958723,0.954990,0.002828
24256.000000,1,0.909647,0.918487,0.914440,0.003069
24256.250000,1,0.863753,0.873550,0.869014,0.003436
24256.500000,1,0.813762,0.824635,0.819526,0.003609
24256.750000,1,0.760259,0.771643,0.766633,0.003955
24257.000000,1,0.703388,0.715412,0.709821,0.004204
24257.250000,1,0.644662,0.656853,0.651318,0.004041
24257.500000,1,0.586780,0.598261,0.592816,0.003939
24257.750000,1,0.530862,0.542090,0.536556,0.003792
24258.000000,1,0.478311,0.489030,0.483793,0.003568
24258.250000,1,0.431072,0.440544,0.435945,0.003192
24258.500000,1,0.389261,0.397417,0.393425,0.002748
24258.750000,1,0.352937,0.359701,0.356446,0.002290
24259.000000,1,0.322569,0.328146,0.325482,0.001962
24259.250000,1,0.299091,0.303588,0.301444,0.001469
24259.500000,1,0.282136,0.285470,0.283963,0.001072
24259.750000,1,0.272887,0.274575,0.273756,0.000612
24260.000000,2,0.276314,0.277128,0.276729,0.000243
24260.250000,2,0.279711,0.281062,0.280354,0.000489
24260.500000,2,0.288517,0.291196,0.289871,0.000927
24260.750000,2,0.304390,0.308535,0.306346,0.001450
24261.000000,2,0.325654,0.330961,0.328304,0.001811
24261.250000,2,0.353535,0.360199,0.356873,0.002183
24261.500000,2,0.386921,0.394867,0.390802,0.002665
24261.750000,2,0.426063,0.435158,0.430358,0.003020
24262.000000,2,0.469262,0.479290,0.474120,0.003368
24262.250000,2,0.517217,0.527291,0.521952,0.003426
24262.500000,2,0.565956,0.577374,0.571478,0.003797
24262.750000,2,0.617840,0.629358,0.623264,0.003846
24263.000000,2,0.669466,0.681567,0.675189,0.003937
24263.250000,2,0.721725,0.733410,0.727206,0.003794
24263.500000,2,0.772358,0.783221,0.777511,0.003722
24263.750000,2,0.820948,0.830945,0.825500,0.003365
24264.000000,2,0.865060,0.875399,0.869764,0.003350
24264.250000,2,0.905523,0.914989,0.910121,0.003067
24264.500000,2,0.942290,0.951076,0.946431,0.003027
24264.750000,2,0.975930,0.983518,0.979637,0.002547
24265.000000,2,1.005570,1.013010,1.009088,0.002466
24265.250000,2,1.032543,1.038273,1.035221,0.002006
24265.500000,2,1.053718,1.059335,1.056269,0.001762
24265.750000,2,1.072613,1.075786,1.073982,0.001004
24266.000000,2,1.084870,1.089178,1.087150,0.001425
24266.250000,2,1.096667,1.100509,1.098309,0.001196
24266.500000,2,1.105525,1.108100,1.106532,0.000952
24266.750000,2,1.112443,1.113860,1.113273,0.000459
24267.000000,2,1.115433,1.117550,1.117070,0.000654
24267.250000,2,1.118542,1.120302,1.119577,0.000518
24267.500000,2,1.120022,1.120856,1.120288,0.000261
24267.750000,2,1.121024,1.121893,1.121468,0.000331
24268.000000,2,1.122971,1.123791,1.123408,0.000284
24268.250000,2,1.127070,1.128692,1.127620,0.000547
24268.500000,2,1.130009,1.131714,1.130871,0.000519
24268.750000,2,1.134348,1.135362,1.134961,0.000310
24269.000000,2,1.137477,1.138673,1.138089,0.000385
24269.250000,2,1.141464,1.142583,1.142032,0.000434
24269.500000,2,1.144705,1.146581,1.145704,0.000575
24269.750000,2,1.150834,1.153254,1.151957,0.000692
24270.000000,2,1.156542,1.158814,1.157686,0.000783
24270.250000,2,1.163438,1.165205,1.164234,0.000529
24270.500000,2,1.167645,1.169560,1.168620,0.000595
24270.750000,2,1.171318,1.172626,1.171924,0.000427
24271.000000,2,1.174191,1.175863,1.174908,0.000583
24271.250000,2,1.178175,1.180437,1.178889,0.000774
24271.500000,2,1.183135,1.184717,1.183760,0.000544
24271.750000,2,1.189232,1.191108,1.190018,0.000571
24272.000000,2,1.195529,1.197506,1.196389,0.000668
24272.250000,2,1.198020,1.199719,1.198919,0.000551
24272.500000,2,1.200739,1.202729,1.201491,0.000616
24272.750000,2,1.203116,1.205459,1.203972,0.000770
24273.000000,2,1.207087,1.208855,1.207963,0.000583
24273.250000,2,1.214598,1.216474,1.215401,0.000635
24273.500000,2,1.222436,1.224868,1.223506,0.000855
24273.750000,2,1.231324,1.233522,1.232190,0.000787
24274.000000,2,1.237768,1.240268,1.238831,0.000868
24274.250000,2,1.243632,1.245304,1.244342,0.000659
24274.500000,2,1.245839,1.247596,1.246944,0.000683
24274.750000,2,1.249490,1.251567,1.250570,0.000649
24275.000000,2,1.252871,1.255074,1.253833,0.000714
24275.250000,2,1.256242,1.257904,1.256941,0.000548
24275.500000,2,1.256824,1.258302,1.257367,0.000458
24275.750000,2,1.257184,1.258804,1.257760,0.000484
24276.000000,2,1.270996,1.282416,1.276605,0.003876
24276.250000,2,1.255385,1.256841,1.256351,0.000503
24276.500000,2,1.256522,1.258784,1.257507,0.000860
24276.750000,2,1.259793,1.262242,1.260645,0.000811
24277.000000,2,1.263531,1.265235,1.264284,0.000553
24277.250000,2,1.266885,1.268555,1.267492,0.000607
24277.500000,2,1.268522,1.270113,1.269132,0.000550
24277.750000,2,1.269232,1.270817,1.269924,0.000475
24278.000000,2,1.269309,1.271706,1.270310,0.000741
24278.250000,2,1.270654,1.272636,1.271298,0.000574
24278.500000,2,1.270982,1.271823,1.271282,0.000238
24278.750000,2,1.270256,1.272355,1.271289,0.000641
24279.000000,2,1.268582,1.269902,1.269099,0.000451
24279.250000,2,1.264975,1.266253,1.265639,0.000381
24279.500000,2,1.260261,1.261392,1.260605,0.000332
24279.750000,2,1.255706,1.257257,1.256224,0.000462
24280.000000,2,1.250666,1.252255,1.251433,0.000516
24280.250000,2,1.245416,1.247108,1.246027,0.000585
24280.500000,2,1.237715,1.240202,1.238834,0.000698
24280.750000,2,1.228611,1.230644,1.229621,0.000695
24281.000000,2,1.218060,1.219787,1.218964,0.000629
24281.250000,2,1.207379,1.210249,1.209220,0.000852
24281.500000,2,1.198979,1.201451,1.200283,0.000763
24281.750000,2,1.191488,1.193986,1.193169,0.000888
24282.000000,2,1.184237,1.187005,1.185690,0.000842
24282.250000,2,1.177693,1.180195,1.179120,0.000921
24282.500000,2,1.170395,1.172714,1.171778,0.000738
24282.750000,2,1.163820,1.166620,1.165501,0.000890
24283.000000,2,1.158165,1.161441,1.159899,0.001170
24283.250000,2,1.155407,1.157782,1.156360,0.000880
24283.500000,2,1.152784,1.154740,1.153819,0.000641
24283.750000,2,1.150712,1.153080,1.152324,0.000881
24284.000000,2,1.147783,1.149730,1.149005,0.000576
24284.250000,2,1.143423,1.146700,1.145319,0.000991
24284.500000,2,1.139223,1.141316,1.140363,0.000801
24284.750000,2,1.133102,1.135808,1.134637,0.000906
24285.000000,2,1.125681,1.128945,1.127522,0.001045
24285.250000,2,1.117349,1.120806,1.119212,0.001088
24285.500000,2,1.106744,1.110474,1.108674,0.001241
24285.750000,2,1.093696,1.098503,1.096383,0.001476
24286.000000,2,1.079707,1.083691,1.082256,0.001424
24286.250000,2,1.066105,1.070873,1.068754,0.001659
24286.500000,2,1.050873,1.056087,1.053665,0.001764
24286.750000,2,1.033902,1.038762,1.036703,0.001664
24287.000000,2,1.011589,1.016950,1.014876,0.001915
24287.250000,2,0.984671,0.992134,0.988675,0.002536
24287.500000,2,0.952658,0.961011,0.957157,0.002721
24287.750000,2,0.918090,0.926408,0.922711,0.002885
24288.000000,2,0.880282,0.889562,0.885057,0.003081
24288.250000,2,0.839593,0.849082,0.844779,0.003325
24288.500000,2,0.795624,0.805791,0.801080,0.003347
24288.750000,2,0.747504,0.759431,0.753725,0.003784
24289.000000,2,0.696643,0.707291,0.702352,0.003654
24289.250000,2,0.642955,0.654776,0.648928,0.003899
24289.500000,2,0.588531,0.599497,0.594543,0.003779
24289.750000,2,0.536561,0.547372,0.542292,0.003627
24290.000000,2,0.486535,0.497214,0.491935,0.003588
24290.250000,2,0.440471,0.450027,0.445523,0.003237
24290.500000,2,0.398940,0.406791,0.402994,0.002687
24290.750000,2,0.361787,0.368619,0.365517,0.002397
24291.000000,2,0.330726,0.336352,0.333682,0.001955
24291.250000,2,0.306672,0.311056,0.308974,0.001463
24291.500000,2,0.289579,0.292489,0.291031,0.000963
24291.750000,2,0.280066,0.281410,0.280807,0.000490
24292.000000,3,0.295386,0.296411,0.295880,0.000370
24292.250000,3,0.298971,0.300475,0.299655,0.000454
24292.500000,3,0.309305,0.312323,0.310659,0.000960
24292.750000,3,0.327305,0.331208,0.329007,0.001374
24293.000000,3,0.352945,0.358598,0.355709,0.001935
24293.250000,3,0.384788,0.391943,0.387998,0.002493
24293.500000,3,0.423586,0.432174,0.427584,0.002942
24293.750000,3,0.468527,0.477914,0.472770,0.003290
24294.000000,3,0.517706,0.527670,0.522227,0.003592
24294.250000,3,0.569590,0.580899,0.574975,0.003916
24294.500000,3,0.624799,0.636538,0.630274,0.003923
24294.750000,3,0.680922,0.693574,0.686921,0.004162
24295.000000,3,0.737993,0.750293,0.743959,0.004201
24295.250000,3,0.793797,0.805811,0.799471,0.003975
24295.500000,3,0.846811,0.857790,0.851908,0.003777
24295.750000,3,0.894809,0.905180,0.899687,0.003549
24296.000000,3,0.939097,0.948421,0.943322,0.003224
24296.250000,3,0.978896,0.987642,0.983061,0.002916
24296.500000,3,1.017156,1.025449,1.020551,0.002826
24296.750000,3,1.052824,1.060278,1.055999,0.002723
24297.000000,3,1.084583,1.091804,1.087549,0.002609
24297.250000,3,1.111402,1.117903,1.114221,0.002266
24297.500000,3,1.133011,1.138654,1.135123,0.002140
24297.750000,3,1.149290,1.154181,1.151188,0.001649
24298.000000,3,1.162232,1.166176,1.163902,0.001464
24298.250000,3,1.172798,1.177293,1.174743,0.001578
24298.500000,3,1.182280,1.186684,1.184309,0.001421
24298.750000,3,1.190078,1.193993,1.191724,0.001457
24299.000000,3,1.193462,1.196872,1.195290,0.001030
24299.250000,3,1.194834,1.197604,1.195841,0.001055
24299.500000,3,1.192234,1.195543,1.193905,0.001096
24299.750000,3,1.190856,1.192840,1.191680,0.000727
24300.000000,3,1.190261,1.193173,1.191714,0.000957
24300.250000,3,1.188085,1.190557,1.189283,0.000844
24300.500000,3,1.186773,1.188455,1.187649,0.000629
24300.750000,3,1.183518,1.185981,1.184714,0.000817
24301.000000,3,1.178753,1.180815,1.179986,0.000660
24301.250000,3,1.174090,1.176120,1.175357,0.000696
24301.500000,3,1.169779,1.172534,1.171122,0.000812
24301.750000,3,1.167432,1.169789,1.168448,0.000835
24302.000000,3,1.165307,1.167474,1.166247,0.000768
24302.250000,3,1.162510,1.164853,1.163647,0.000784
24302.500000,3,1.158166,1.160194,1.159130,0.000757
24302.750000,3,1.152412,1.154376,1.153133,0.000633
24303.000000,3,1.145380,1.146995,1.146023,0.000530
24303.250000,3,1.138254,1.140202,1.139128,0.000569
24303.500000,3,1.131360,1.132951,1.132120,0.000446
24303.750000,3,1.122573,1.124743,1.124041,0.000632
24304.000000,3,1.114830,1.117013,1.115721,0.000747
24304.250000,3,1.106129,1.107152,1.106465,0.000317
24304.500000,3,1.097035,1.098393,1.097653,0.000540
24304.750000,3,1.090192,1.091171,1.090690,0.000312
24305.000000,3,1.085181,1.087022,1.086103,0.000557
24305.250000,3,1.082810,1.083998,1.083368,0.000443
24305.500000,3,1.080251,1.081773,1.080904,0.000551
24305.750000,3,1.077347,1.078748,1.078051,0.000475
24306.000000,3,1.074329,1.075597,1.074823,0.000437
24306.250000,3,1.070804,1.073156,1.072176,0.000700
24306.500000,3,1.069243,1.070803,1.070016,0.000472
24306.750000,3,1.068994,1.070298,1.069524,0.000416
24307.000000,3,1.068939,1.070009,1.069285,0.000337
24307.250000,3,1.067654,1.068923,1.068392,0.000353
24307.500000,3,1.065361,1.067432,1.066140,0.000560
24307.750000,3,1.063294,1.064872,1.064000,0.000496
24308.000000,3,1.062656,1.063652,1.063111,0.000374
24308.250000,3,1.063294,1.064151,1.063712,0.000309
24308.500000,3,1.065079,1.065636,1.065356,0.000155
24308.750000,3,1.066717,1.067464,1.067061,0.000255
24309.000000,3,1.067984,1.069782,1.068835,0.000679
24309.250000,3,1.069438,1.070734,1.069963,0.000428
24309.500000,3,1.070397,1.072338,1.071028,0.000584
24309.750000,3,1.073642,1.074682,1.074183,0.000337
24310.000000,3,1.078913,1.081225,1.079744,0.000685
24310.250000,3,1.086293,1.087614,1.086966,0.000463
24310.500000,3,1.094572,1.095678,1.095238,0.000376
24310.750000,3,1.102178,1.104001,1.103029,0.000641
24311.000000,3,1.108972,1.110705,1.109734,0.000539
24311.250000,3,1.115679,1.117166,1.116487,0.000434
24311.500000,3,1.123731,1.125121,1.124364,0.000406
24311.750000,3,1.132273,1.134297,1.133285,0.000648
24312.000000,3,1.141437,1.143378,1.142653,0.000712
24312.250000,3,1.150940,1.152627,1.151859,0.000668
24312.500000,3,1.158470,1.160714,1.159448,0.000703
24312.750000,3,1.165009,1.166405,1.165752,0.000509
24313.000000,3,1.170921,1.172116,1.171571,0.000375
24313.250000,3,1.175539,1.178108,1.176991,0.000822
24313.500000,3,1.182339,1.183874,1.182811,0.000447
24313.750000,3,1.187352,1.188249,1.187539,0.000275
24314.000000,3,1.190363,1.191424,1.191000,0.000342
24314.250000,3,1.192625,1.194111,1.193371,0.000489
24314.500000,3,1.195583,1.197140,1.196348,0.000609
24314.750000,3,1.200238,1.202457,1.201841,0.000720
24315.000000,3,1.209307,1.211144,1.210293,0.000553
24315.250000,3,1.219340,1.221145,1.220284,0.000606
24315.500000,3,1.229597,1.232117,1.231051,0.000698
24315.750000,3,1.237954,1.239979,1.238958,0.000582
24316.000000,3,1.244401,1.246549,1.245309,0.000662
24316.250000,3,1.248427,1.250624,1.249383,0.000666
24316.500000,3,1.251563,1.253757,1.252700,0.000704
24316.750000,3,1.253644,1.255871,1.254829,0.000702
24317.000000,3,1.253431,1.256538,1.255230,0.001132
24317.250000,3,1.250182,1.253026,1.251758,0.000886
24317.500000,3,1.242919,1.246456,1.244852,0.001168
24317.750000,3,1.231275,1.235663,1.234145,0.001635
24318.000000,3,1.219751,1.223945,1.222602,0.001495
24318.250000,3,1.207417,1.212117,1.210726,0.001581
24318.500000,3,1.195814,1.200501,1.198624,0.001680
24318.750000,3,1.179769,1.185065,1.183049,0.002032
24319.000000,3,1.159679,1.166429,1.163445,0.002325
24319.250000,3,1.131834,1.139750,1.136209,0.002664
24319.500000,3,1.098553,1.107562,1.103379,0.003138
24319.750000,3,1.060166,1.070293,1.065323,0.003394
24320.000000,3,1.016513,1.028205,1.023006,0.003826
24320.250000,3,0.969138,0.982133,0.976079,0.004149
24320.500000,3,0.917135,0.929561,0.923630,0.004221
24320.750000,3,0.858713,0.871944,0.865718,0.004531
24321.000000,3,0.795661,0.809127,0.802965,0.004550
24321.250000,3,0.731062,0.745033,0.738408,0.004765
24321.500000,3,0.666652,0.680271,0.673737,0.004643
24321.750000,3,0.604096,0.617502,0.611147,0.004457
24322.000000,3,0.544919,0.557958,0.551390,0.004291
24322.250000,3,0.489764,0.501229,0.495659,0.003889
24322.500000,3,0.439604,0.450139,0.445022,0.003532
24322.750000,3,0.395697,0.404734,0.400263,0.002941
24323.000000,3,0.359559,0.367006,0.363333,0.002448
24323.250000,3,0.331059,0.337147,0.333987,0.001955
24323.500000,3,0.311338,0.315504,0.313346,0.001313
24323.750000,3,0.299480,0.302085,0.300736,0.000804
24324.000000,4,0.295647,0.296806,0.296048,0.000369
24324.250000,4,0.299065,0.301417,0.300074,0.000703
24324.500000,4,0.309831,0.314133,0.311731,0.001325
24324.750000,4,0.329394,0.334904,0.331911,0.001813
24325.000000,4,0.359537,0.366569,0.362994,0.002276
24325.250000,4,0.393069,0.402205,0.397352,0.003041
24325.500000,4,0.436436,0.446991,0.441404,0.003558
24325.750000,4,0.485534,0.497218,0.490960,0.003829
24326.000000,4,0.538384,0.550516,0.543849,0.004146
24326.250000,4,0.593165,0.606167,0.599404,0.004437
24326.500000,4,0.650065,0.663648,0.656313,0.004442
24326.750000,4,0.708293,0.721676,0.714581,0.004568
24327.000000,4,0.765276,0.779130,0.771858,0.004699
24327.250000,4,0.820660,0.833517,0.826556,0.004375
24327.500000,4,0.870506,0.882392,0.875904,0.003978
24327.750000,4,0.914618,0.924955,0.919333,0.003581
24328.000000,4,0.954456,0.963569,0.958514,0.003297
24328.250000,4,0.990226,0.999684,0.994392,0.003410
24328.500000,4,1.024418,1.034653,1.028553,0.003538
24328.750000,4,1.057539,1.066031,1.061209,0.003068
24329.000000,4,1.086022,1.092897,1.089011,0.002493
24329.250000,4,1.108265,1.115637,1.111743,0.002570
24329.500000,4,1.125971,1.131650,1.128426,0.002162
24329.750000,4,1.139527,1.144423,1.141458,0.001753
24330.000000,4,1.150583,1.156296,1.153281,0.001856
24330.250000,4,1.162563,1.167589,1.164740,0.001860
24330.500000,4,1.173578,1.178159,1.175768,0.001505
24330.750000,4,1.182648,1.188220,1.185269,0.001815
24331.000000,4,1.189624,1.193190,1.191173,0.001278
24331.250000,4,1.192626,1.196581,1.194888,0.001345
24331.500000,4,1.195223,1.198637,1.196867,0.001297
24331.750000,4,1.197720,1.200642,1.199289,0.001057
24332.000000,4,1.200990,1.204332,1.202697,0.001203
24332.250000,4,1.202951,1.206115,1.204774,0.001092
24332.500000,4,1.202799,1.206376,1.204850,0.001241
24332.750000,4,1.202367,1.204561,1.203697,0.000680
24333.000000,4,1.200534,1.203504,1.201958,0.001081
24333.250000,4,1.201009,1.204040,1.202460,0.000931
24333.500000,4,1.204368,1.206763,1.205664,0.000814
24333.750000,4,1.209917,1.214226,1.212080,0.001238
24334.000000,4,1.217676,1.220883,1.218930,0.001059
24334.250000,4,1.222363,1.225546,1.224089,0.001168
24334.500000,4,1.226128,1.229216,1.227616,0.001100
24334.750000,4,1.228539,1.230600,1.229534,0.000734
24335.000000,4,1.230696,1.233365,1.232032,0.000901
24335.250000,4,1.233233,1.236319,1.234623,0.000949
24335.500000,4,1.236037,1.237504,1.236814,0.000549
24335.750000,4,1.236711,1.239010,1.237798,0.000635
24336.000000,4,1.235829,1.237000,1.236363,0.000347
24336.250000,4,1.231379,1.233226,1.232425,0.000638
24336.500000,4,1.227673,1.229435,1.228691,0.000579
24336.750000,4,1.226473,1.227978,1.227229,0.000549
24337.000000,4,1.226927,1.228632,1.227793,0.000551
24337.250000,4,1.229477,1.230698,1.230176,0.000375
24337.500000,4,1.229834,1.231542,1.230966,0.000509
24337.750000,4,1.228790,1.230102,1.229362,0.000409
24338.000000,4,1.225057,1.226703,1.225605,0.000482
24338.250000,4,1.222041,1.224164,1.222986,0.000577
24338.500000,4,1.220023,1.222094,1.221399,0.000573
24338.750000,4,1.221194,1.222793,1.222055,0.000431
24339.000000,4,1.222184,1.223940,1.223036,0.000509
24339.250000,4,1.222221,1.223526,1.222830,0.000446
24339.500000,4,1.219571,1.220685,1.220118,0.000398
24339.750000,4,1.215929,1.217637,1.216764,0.000502
24340.000000,4,1.216759,1.219640,1.218230,0.001126
24340.250000,4,1.210089,1.211581,1.210957,0.000459
24340.500000,4,1.208565,1.209710,1.209238,0.000357
24340.750000,4,1.207188,1.209328,1.207780,0.000656
24341.000000,4,1.203753,1.204899,1.204169,0.000341
24341.250000,4,1.198398,1.200068,1.199254,0.000679
24341.500000,4,1.193099,1.194212,1.193658,0.000414
24341.750000,4,1.188301,1.189359,1.188948,0.000357
24342.000000,4,1.184235,1.185898,1.185141,0.000554
24342.250000,4,1.181438,1.183915,1.182327,0.000755
24342.500000,4,1.178614,1.179706,1.179087,0.000412
24342.750000,4,1.173104,1.174909,1.174115,0.000523
24343.000000,4,1.168158,1.169486,1.168837,0.000476
24343.250000,4,1.163321,1.165238,1.164236,0.000553
24343.500000,4,1.161060,1.162840,1.161862,0.000582
24343.750000,4,1.161645,1.162700,1.162075,0.000378
24344.000000,4,1.162784,1.164852,1.164015,0.000611
24344.250000,4,1.164262,1.166044,1.165328,0.000611
24344.500000,4,1.163520,1.165773,1.164736,0.000678
24344.750000,4,1.160780,1.163220,1.162056,0.000822
24345.000000,4,1.156671,1.159501,1.158181,0.000990
24345.250000,4,1.152035,1.155527,1.153953,0.001065
24345.500000,4,1.147004,1.150603,1.148825,0.001169
24345.750000,4,1.141609,1.145123,1.143415,0.001249
24346.000000,4,1.133806,1.138147,1.136449,0.001309
24346.250000,4,1.125405,1.130507,1.128392,0.001516
24346.500000,4,1.118593,1.121790,1.120564,0.001199
24346.750000,4,1.111852,1.116318,1.114259,0.001569
24347.000000,4,1.108835,1.111373,1.110103,0.000937
24347.250000,4,1.106042,1.109600,1.108060,0.001185
24347.500000,4,1.103738,1.107955,1.105863,0.001327
24347.750000,4,1.101072,1.105081,1.103222,0.001299
24348.000000,4,1.097175,1.101326,1.099212,0.001449
24348.250000,4,1.091871,1.096372,1.094569,0.001493
24348.500000,4,1.087863,1.091575,1.089753,0.001309
24348.750000,4,1.083292,1.087315,1.085346,0.001250
24349.000000,4,1.077407,1.082043,1.079893,0.001441
24349.250000,4,1.069927,1.076306,1.072859,0.001807
24349.500000,4,1.061243,1.065792,1.063996,0.001576
24349.750000,4,1.049988,1.055477,1.052791,0.001823
24350.000000,4,1.037052,1.043487,1.040256,0.002099
24350.250000,4,1.023094,1.029127,1.026461,0.002074
24350.500000,4,1.007082,1.014018,1.010780,0.002281
24350.750000,4,0.988214,0.994527,0.992063,0.002213
24351.000000,4,0.964662,0.971661,0.968808,0.002412
24351.250000,4,0.937422,0.945381,0.941930,0.002855
24351.500000,4,0.906612,0.915204,0.911566,0.002927
24351.750000,4,0.873141,0.882754,0.878507,0.003400
24352.000000,4,0.837919,0.846801,0.842995,0.003132
24352.250000,4,0.799270,0.809554,0.804847,0.003467
24352.500000,4,0.756955,0.767284,0.762640,0.003650
