# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.221465,0.224523,0.223712,0.000950
23528.250000,1,0.222793,0.226524,0.225650,0.001198
23528.500000,1,0.232352,0.234852,0.233160,0.000810
23528.750000,1,0.237363,0.245267,0.243178,0.002479
23529.000000,1,0.258349,0.261896,0.260238,0.001155
23529.250000,1,0.280125,0.288450,0.282796,0.002541
23529.500000,1,0.306897,0.317303,0.309799,0.003269
23529.750000,1,0.328390,0.342134,0.338300,0.004295
23530.000000,1,0.367320,0.378777,0.375006,0.003531
23530.250000,1,0.413807,0.423379,0.417644,0.003002
23530.500000,1,0.457764,0.463996,0.460894,0.001991
23530.750000,1,0.504394,0.510436,0.507435,0.001920
23531.000000,1,0.550794,0.558394,0.554907,0.002634
23531.250000,1,0.600104,0.611158,0.604471,0.003354
23531.500000,1,0.634457,0.653139,0.647950,0.005791
23531.750000,1,0.692155,0.698802,0.695097,0.002245
23532.000000,1,0.733587,0.742604,0.738877,0.002871
23532.250000,1,0.777927,0.786369,0.781948,0.002603
23532.500000,1,0.807352,0.821985,0.817972,0.004590
23532.750000,1,0.852299,0.858097,0.854632,0.001873
23533.000000,1,0.850600,0.888506,0.881864,0.012827
23533.250000,1,0.911377,0.917282,0.915165,0.002034
23533.500000,1,0.930683,0.945062,0.941402,0.004488
23533.750000,1,0.964995,0.971077,0.968238,0.001797
23534.000000,1,0.990823,1.022405,0.997228,0.010363
23534.250000,1,1.013407,1.047157,1.019962,0.011149
23534.500000,1,1.031817,1.037485,1.035405,0.001749
23534.750000,1,1.051255,1.055712,1.053940,0.001288
23535.000000,1,1.069471,1.077520,1.072371,0.002318
23535.250000,1,1.086285,1.098236,1.090323,0.003472
23535.500000,1,1.104385,1.107904,1.106166,0.001120
23535.750000,1,1.116090,1.123781,1.121769,0.002432
23536.000000,1,1.112666,1.139129,1.133591,0.008594
23536.250000,1,1.137971,1.150337,1.147413,0.003963
23536.500000,1,1.158396,1.171144,1.160884,0.004228
23536.750000,1,1.168463,1.189121,1.172736,0.006742
23537.000000,1,1.169192,1.183452,1.180366,0.004620
23537.250000,1,1.196011,1.219106,1.199799,0.007892
23537.500000,1,1.209237,1.212057,1.210744,0.000878
23537.750000,1,1.218002,1.224705,1.222983,0.002096
23538.000000,1,1.232580,1.235523,1.233991,0.000821
23538.250000,1,1.241281,1.278667,1.247392,0.012781
23538.500000,1,1.241437,1.251821,1.249704,0.003439
23538.750000,1,1.216459,1.262929,1.255353,0.015886
23539.000000,1,1.275079,1.297554,1.279458,0.007434
23539.250000,1,1.266281,1.294074,1.288888,0.009269
23539.500000,1,1.292587,1.310291,1.306895,0.005886
23539.750000,1,1.320578,1.359384,1.327144,0.013182
23540.000000,1,1.329827,1.347508,1.333532,0.005757
23540.250000,1,1.305178,1.339062,1.333375,0.011523
23540.500000,1,1.343757,1.376420,1.349376,0.011068
23540.750000,1,1.350922,1.354662,1.353016,0.001229
23541.000000,1,1.304493,1.363293,1.353576,0.020059
23541.250000,1,1.360089,1.369929,1.367578,0.003105
23541.500000,1,1.372200,1.373919,1.372759,0.000724
23541.750000,1,1.332485,1.375092,1.367623,0.014365
23542.000000,1,1.370595,1.388459,1.373981,0.005961
23542.250000,1,1.335500,1.370536,1.364463,0.011844
23542.500000,1,1.366974,1.395930,1.371732,0.009897
23542.750000,1,1.366502,1.378638,1.368992,0.004010
23543.000000,1,1.365562,1.368191,1.366702,0.001023
23543.250000,1,1.339302,1.364845,1.360182,0.008549
23543.500000,1,1.346793,1.360264,1.357334,0.004373
23543.750000,1,1.351804,1.399292,1.359014,0.016450
23544.000000,1,1.340835,1.346433,1.344910,0.001701
23544.250000,1,1.337471,1.343359,1.339323,0.001837
23544.500000,1,1.328591,1.333896,1.331881,0.001500
23544.750000,1,1.319067,1.327410,1.325553,0.002673
23545.000000,1,1.315040,1.321477,1.320068,0.002078
23545.250000,1,1.277053,1.314532,1.308724,0.012934
23545.500000,1,1.301887,1.308920,1.307078,0.002180
23545.750000,1,1.300193,1.309828,1.302776,0.002961
23546.000000,1,1.293872,1.305648,1.295984,0.003955
23546.250000,1,1.266179,1.287029,1.283689,0.007153
23546.500000,1,1.278261,1.282623,1.279140,0.001435
23546.750000,1,1.269228,1.299690,1.274077,0.010465
23547.000000,1,1.261071,1.276583,1.264025,0.005159
23547.250000,1,1.221671,1.256442,1.250842,0.011919
23547.500000,1,1.235897,1.251632,1.248601,0.005215
23547.750000,1,1.242060,1.246885,1.245756,0.001556
23548.000000,1,1.237349,1.241570,1.240517,0.001322
23548.250000,1,1.222356,1.235520,1.233058,0.004387
23548.500000,1,1.225896,1.233118,1.227787,0.002296
23548.750000,1,1.217146,1.239423,1.221242,0.007465
23549.000000,1,1.209824,1.257380,1.217539,0.016278
23549.250000,1,1.190020,1.204981,1.202198,0.004991
23549.500000,1,1.197829,1.216490,1.201188,0.006269
23549.750000,1,1.191620,1.210429,1.195358,0.006196
23550.000000,1,1.178615,1.186597,1.184353,0.002456
23550.250000,1,1.174956,1.177891,1.176159,0.000910
23550.500000,1,1.166091,1.174159,1.167777,0.002653
23550.750000,1,1.157196,1.183643,1.161583,0.009037
23551.000000,1,1.149527,1.176939,1.154171,0.009325
23551.250000,1,1.143308,1.179944,1.149291,0.012534
23551.500000,1,1.136829,1.170695,1.142255,0.011624
23551.750000,1,1.129680,1.145513,1.132988,0.005191
23552.000000,1,1.106095,1.126033,1.121409,0.006321
23552.250000,1,1.112360,1.118718,1.115672,0.001737
23552.500000,1,1.109553,1.123091,1.112158,0.004524
23552.750000,1,1.102866,1.106219,1.104724,0.000984
23553.000000,1,1.100435,1.108190,1.102237,0.002496
23553.250000,1,1.087464,1.099322,1.096506,0.003800
23553.500000,1,1.075916,1.094638,1.090958,0.006163
23553.750000,1,1.085827,1.114618,1.090996,0.009674
23554.000000,1,1.075660,1.081083,1.078163,0.001642
23554.250000,1,1.065790,1.077847,1.069129,0.003702
23554.500000,1,1.052992,1.065911,1.056675,0.003970
23554.750000,1,1.013682,1.041095,1.035599,0.008997
23555.000000,1,1.007746,1.021550,1.017683,0.004219
23555.250000,1,0.978877,0.996311,0.992159,0.005566
23555.500000,1,0.949439,0.966480,0.961601,0.005204
23555.750000,1,0.922484,0.929299,0.925562,0.002239
23556.000000,1,0.862911,0.886714,0.880335,0.007393
23556.250000,1,0.833123,0.839721,0.836274,0.002182
23556.500000,1,0.754004,0.788898,0.780474,0.011052
23556.750000,1,0.727774,0.755386,0.734369,0.008865
23557.000000,1,0.662597,0.678762,0.673332,0.004971
23557.250000,1,0.615438,0.621482,0.618561,0.002235
23557.500000,1,0.558192,0.571952,0.562616,0.004394
23557.750000,1,0.502898,0.513624,0.506516,0.003520
23558.000000,1,0.449926,0.457831,0.453191,0.002739
23558.250000,1,0.395394,0.405906,0.402001,0.003215
23558.500000,1,0.356746,0.371831,0.360633,0.004825
23558.750000,1,0.318031,0.321799,0.320019,0.001378
23559.000000,1,0.285927,0.295433,0.288336,0.003081
23559.250000,1,0.259827,0.262135,0.260985,0.000926
23559.500000,1,0.241218,0.248630,0.242835,0.002433
23559.750000,1,0.229195,0.232783,0.230331,0.001080
23560.000000,2,0.284537,0.294504,0.286458,0.003300
23560.250000,2,0.287633,0.299254,0.289683,0.003916
23560.500000,2,0.294482,0.296879,0.295121,0.000743
23560.750000,2,0.307078,0.308158,0.307594,0.000402
23561.000000,2,0.319547,0.325115,0.323816,0.001831
23561.250000,2,0.337666,0.348933,0.346270,0.003620
23561.500000,2,0.373407,0.379332,0.375700,0.001793
23561.750000,2,0.406575,0.412390,0.409256,0.001820
23562.000000,2,0.429692,0.448068,0.443949,0.006025
23562.250000,2,0.475018,0.490603,0.486710,0.005084
23562.500000,2,0.517190,0.535828,0.531256,0.006011
23562.750000,2,0.578378,0.583515,0.581340,0.001987
23563.000000,2,0.624778,0.646362,0.630424,0.006772
23563.250000,2,0.671377,0.680071,0.675273,0.002743
23563.500000,2,0.707796,0.720917,0.717058,0.004221
23563.750000,2,0.757733,0.763180,0.760687,0.001983
23564.000000,2,0.785639,0.800832,0.797217,0.004998
23564.250000,2,0.831484,0.853857,0.836826,0.007133
23564.500000,2,0.854507,0.864700,0.861899,0.003300
23564.750000,2,0.883711,0.890448,0.888263,0.002153
23565.000000,2,0.908049,0.929482,0.912986,0.006840
23565.250000,2,0.913315,0.930907,0.927491,0.005869
23565.500000,2,0.944448,0.953215,0.946921,0.002712
23565.750000,2,0.957422,0.962253,0.960572,0.001589
23566.000000,2,0.970659,0.980501,0.974132,0.002892
23566.250000,2,0.981664,0.986088,0.983727,0.001206
23566.500000,2,0.971186,0.991080,0.987439,0.006686
23566.750000,2,0.994096,1.000324,0.996484,0.001734
23567.000000,2,0.998108,1.012917,1.001778,0.004610
23567.250000,2,0.981056,1.005137,1.001037,0.008190
23567.500000,2,0.997796,1.007589,1.005588,0.003256
23567.750000,2,0.970086,1.010551,1.004163,0.013927
23568.000000,2,1.009113,1.017118,1.011826,0.002309
23568.250000,2,1.010671,1.027979,1.014706,0.005480
23568.500000,2,1.011997,1.021634,1.014655,0.002946
23568.750000,2,1.001023,1.017150,1.014311,0.005454
23569.000000,2,1.019022,1.027517,1.021567,0.002521
23569.250000,2,1.025453,1.028057,1.026904,0.000774
23569.500000,2,1.031121,1.040975,1.034129,0.002925
23569.750000,2,1.023336,1.040198,1.037144,0.005718
23570.000000,2,1.041904,1.057140,1.045836,0.004722
23570.250000,2,1.042500,1.049670,1.047965,0.002322
23570.500000,2,1.035968,1.054928,1.050790,0.006153
23570.750000,2,1.047154,1.059877,1.057228,0.004168
23571.000000,2,1.061278,1.079994,1.065712,0.005898
23571.250000,2,1.058822,1.069891,1.067235,0.003623
23571.500000,2,1.071157,1.112646,1.077945,0.014179
23571.750000,2,1.074227,1.103812,1.079528,0.009964
23572.000000,2,1.088041,1.108191,1.099606,0.007335
23572.250000,2,1.078724,1.092567,1.081837,0.004478
23572.500000,2,1.075429,1.083686,1.081564,0.002586
23572.750000,2,1.086009,1.100998,1.089305,0.004849
23573.000000,2,1.087343,1.093853,1.092025,0.002051
23573.250000,2,1.096325,1.098714,1.097732,0.000773
23573.500000,2,1.082522,1.102959,1.099695,0.007015
23573.750000,2,1.091721,1.108337,1.105413,0.005609
23574.000000,2,1.111976,1.125210,1.114563,0.004377
23574.250000,2,1.119171,1.133061,1.122342,0.004445
23574.500000,2,1.127781,1.146431,1.130963,0.006343
23574.750000,2,1.137456,1.154144,1.140308,0.005682
23575.000000,2,1.138895,1.147008,1.145223,0.002620
23575.250000,2,1.154343,1.180412,1.158811,0.008836
23575.500000,2,1.161860,1.179379,1.165212,0.005834
23575.750000,2,1.171548,1.202685,1.176242,0.010797
23576.000000,2,1.187219,1.211244,1.192879,0.007717
23576.250000,2,1.151409,1.191175,1.184885,0.013677
23576.500000,2,1.191676,1.199417,1.197735,0.002520
23576.750000,2,1.169541,1.208310,1.202188,0.013342
23577.000000,2,1.188459,1.213833,1.209800,0.008719
23577.250000,2,1.213153,1.219926,1.218316,0.002155
23577.500000,2,1.219243,1.223861,1.222751,0.001456
23577.750000,2,1.227666,1.242766,1.230337,0.005099
23578.000000,2,1.231524,1.237375,1.233130,0.001834
23578.250000,2,1.219410,1.237371,1.234301,0.006085
23578.500000,2,1.220502,1.238968,1.235986,0.006330
23578.750000,2,1.221191,1.240906,1.237538,0.006681
23579.000000,2,1.238878,1.261547,1.242592,0.007751
23579.250000,2,1.239065,1.266722,1.243906,0.009339
23579.500000,2,1.202784,1.241465,1.235353,0.013308
23579.750000,2,1.242840,1.260868,1.246285,0.005975
23580.000000,2,1.246931,1.256372,1.249109,0.003053
23580.250000,2,1.251115,1.264400,1.253726,0.004398
23580.500000,2,1.245265,1.256116,1.253861,0.003567
23580.750000,2,1.258058,1.268119,1.259777,0.003413
23581.000000,2,1.254523,1.262090,1.260383,0.002435
23581.250000,2,1.235869,1.265279,1.260676,0.010130
23581.500000,2,1.267653,1.286920,1.270989,0.006517
23581.750000,2,1.272825,1.341669,1.283217,0.023866
23582.000000,2,1.246258,1.277425,1.272680,0.010789
23582.250000,2,1.270372,1.282661,1.280426,0.004120
23582.500000,2,1.281341,1.286066,1.284892,0.001519
23582.750000,2,1.290023,1.310630,1.293488,0.007011
23583.000000,2,1.275084,1.296971,1.293101,0.007366
23583.250000,2,1.302301,1.307757,1.304222,0.001604
23583.500000,2,1.273687,1.313471,1.306369,0.013371
23583.750000,2,1.310098,1.320823,1.318723,0.003602
23584.000000,2,1.315952,1.328917,1.326197,0.004239
23584.250000,2,1.333607,1.362575,1.338787,0.009732
23584.500000,2,1.338300,1.346126,1.340045,0.002530
23584.750000,2,1.340868,1.365536,1.345587,0.008216
23585.000000,2,1.341110,1.385232,1.348365,0.015079
23585.250000,2,1.338754,1.360017,1.343074,0.006972
23585.500000,2,1.328919,1.336805,1.333823,0.002253
23585.750000,2,1.297584,1.329751,1.323159,0.010505
23586.000000,2,1.314313,1.328751,1.317487,0.004704
23586.250000,2,1.299989,1.303764,1.301990,0.001210
23586.500000,2,1.282802,1.294259,1.285774,0.003736
23586.750000,2,1.262843,1.288061,1.268102,0.008250
23587.000000,2,1.237385,1.242474,1.239531,0.001624
23587.250000,2,1.206661,1.217669,1.210618,0.003336
23587.500000,2,1.170098,1.183570,1.174439,0.004136
23587.750000,2,1.120301,1.135039,1.129822,0.004431
23588.000000,2,1.081236,1.087949,1.083932,0.002174
23588.250000,2,1.011333,1.036427,1.029509,0.007734
23588.500000,2,0.971123,0.984937,0.976519,0.004340
23588.750000,2,0.910411,0.920492,0.914921,0.003410
23589.000000,2,0.844083,0.853682,0.848723,0.003372
23589.250000,2,0.773304,0.784340,0.778809,0.003534
23589.500000,2,0.706107,0.714695,0.709995,0.002867
23589.750000,2,0.625906,0.646927,0.640168,0.006475
23590.000000,2,0.564883,0.580829,0.575066,0.004902
23590.250000,2,0.496313,0.519605,0.513133,0.007281
23590.500000,2,0.456309,0.463064,0.459685,0.002287
23590.750000,2,0.398350,0.413323,0.408596,0.004611
23591.000000,2,0.365084,0.371249,0.367922,0.002123
23591.250000,2,0.320629,0.336229,0.332298,0.004960
23591.500000,2,0.307504,0.310605,0.308917,0.001129
23591.750000,2,0.293858,0.302910,0.295942,0.002909
23592.000000,3,0.298035,0.302443,0.299184,0.001425
23592.250000,3,0.296764,0.303042,0.301260,0.001915
23592.500000,3,0.306501,0.314033,0.311443,0.002211
23592.750000,3,0.317955,0.330828,0.327397,0.003983
23593.000000,3,0.350216,0.357850,0.352942,0.002360
23593.250000,3,0.377659,0.383447,0.380776,0.001861
23593.500000,3,0.413858,0.418823,0.416091,0.001763
23593.750000,3,0.453925,0.459102,0.456504,0.001839
23594.000000,3,0.497754,0.503552,0.500302,0.002155
23594.250000,3,0.544538,0.559084,0.549247,0.004504
23594.500000,3,0.578892,0.599152,0.593633,0.006353
23594.750000,3,0.642540,0.648802,0.645414,0.002113
23595.000000,3,0.678011,0.698294,0.693240,0.006476
23595.250000,3,0.743686,0.764295,0.749249,0.006467
23595.500000,3,0.787139,0.800611,0.796165,0.004242
23595.750000,3,0.818204,0.848401,0.842319,0.010031
23596.000000,3,0.888866,0.894139,0.891731,0.001857
23596.250000,3,0.930107,0.951580,0.935313,0.006797
23596.500000,3,0.945897,0.970618,0.965716,0.008234
23596.750000,3,0.999510,1.018446,1.003915,0.006096
23597.000000,3,1.029109,1.061988,1.036066,0.010658
23597.250000,3,1.050217,1.060206,1.057844,0.003338
23597.500000,3,1.055473,1.084573,1.079316,0.009809
23597.750000,3,1.081830,1.102771,1.099078,0.007083
23598.000000,3,1.114612,1.134535,1.118852,0.006458
23598.250000,3,1.125027,1.127032,1.125878,0.000737
23598.500000,3,1.132086,1.154347,1.136171,0.007435
23598.750000,3,1.138377,1.141503,1.139875,0.000881
23599.000000,3,1.120824,1.145857,1.141560,0.008489
23599.250000,3,1.147886,1.165488,1.150713,0.006036
23599.500000,3,1.145587,1.149699,1.148857,0.001360
23599.750000,3,1.147578,1.156502,1.149362,0.002954
23600.000000,3,1.147125,1.172742,1.152044,0.008491
23600.250000,3,1.141850,1.167407,1.145962,0.008767
23600.500000,3,1.139828,1.144032,1.141446,0.001198
23600.750000,3,1.131188,1.142107,1.140067,0.003677
23601.000000,3,1.142207,1.160597,1.145835,0.006051
23601.250000,3,1.130509,1.145708,1.142983,0.005123
23601.500000,3,1.145282,1.181196,1.150971,0.012349
23601.750000,3,1.144546,1.158087,1.147394,0.004405
23602.000000,3,1.143218,1.147782,1.145145,0.001275
23602.250000,3,1.143280,1.146119,1.144203,0.000859
23602.500000,3,1.141472,1.154573,1.144543,0.004158
23602.750000,3,1.133688,1.143811,1.141238,0.003166
23603.000000,3,1.128521,1.143207,1.140230,0.004802
23603.250000,3,1.140376,1.161354,1.144749,0.006849
23603.500000,3,1.142085,1.156109,1.144673,0.004694
23603.750000,3,1.143984,1.155666,1.146039,0.003936
23604.000000,3,1.146451,1.169907,1.150477,0.007967
23604.250000,3,1.149397,1.179936,1.154265,0.010491
23604.500000,3,1.152986,1.180635,1.157200,0.009569
23604.750000,3,1.130489,1.156541,1.152293,0.008916
23605.000000,3,1.157378,1.160498,1.158303,0.001045
23605.250000,3,1.143530,1.159876,1.157231,0.005604
23605.500000,3,1.142123,1.161401,1.158108,0.006534
23605.750000,3,1.160111,1.171275,1.162191,0.003719
23606.000000,3,1.146109,1.159570,1.157310,0.004580
23606.250000,3,1.150006,1.156618,1.155315,0.002199
23606.500000,3,1.112882,1.152830,1.146357,0.013680
23606.750000,3,1.128501,1.149479,1.145438,0.006935
23607.000000,3,1.120008,1.146844,1.142298,0.009114
23607.250000,3,1.144713,1.178253,1.150252,0.011442
23607.500000,3,1.145191,1.175271,1.150127,0.010276
23607.750000,3,1.114407,1.146979,1.141573,0.011108
23608.000000,3,1.108699,1.146772,1.140596,0.013030
23608.250000,3,1.127960,1.145669,1.142661,0.006024
23608.500000,3,1.144144,1.164307,1.147674,0.006819
23608.750000,3,1.131277,1.148826,1.145013,0.005687
23609.000000,3,1.151121,1.182121,1.156187,0.010603
23609.250000,3,1.157613,1.162535,1.159578,0.001437
23609.500000,3,1.154750,1.167574,1.164604,0.004105
23609.750000,3,1.171396,1.195753,1.175886,0.008149
23610.000000,3,1.176334,1.178609,1.177346,0.000841
23610.250000,3,1.167634,1.182206,1.178948,0.004671
23610.500000,3,1.170311,1.184202,1.181042,0.004471
23610.750000,3,1.184633,1.187820,1.185952,0.001209
23611.000000,3,1.177348,1.188819,1.186071,0.003627
23611.250000,3,1.161463,1.190224,1.185115,0.009710
23611.500000,3,1.173086,1.190471,1.187039,0.005763
23611.750000,3,1.187881,1.208607,1.191980,0.006864
23612.000000,3,1.187584,1.190558,1.188951,0.000946
23612.250000,3,1.169474,1.192008,1.187254,0.007332
23612.500000,3,1.187495,1.194646,1.192259,0.002198
23612.750000,3,1.195658,1.220181,1.200380,0.008140
23613.000000,3,1.200741,1.227533,1.205525,0.009044
23613.250000,3,1.171708,1.207587,1.201213,0.012085
23613.500000,3,1.194257,1.211692,1.207710,0.005577
23613.750000,3,1.212107,1.257315,1.219322,0.015520
23614.000000,3,1.194788,1.215801,1.211808,0.006982
23614.250000,3,1.215369,1.227494,1.217836,0.003994
23614.500000,3,1.216465,1.245249,1.221051,0.009882
23614.750000,3,1.210093,1.217584,1.216001,0.002502
23615.000000,3,1.214969,1.240259,1.219348,0.008565
23615.250000,3,1.214620,1.226677,1.216879,0.004019
23615.500000,3,1.213330,1.222573,1.215258,0.003035
23615.750000,3,1.212059,1.224964,1.214396,0.004330
23616.000000,3,1.197613,1.211915,1.209690,0.004932
23616.250000,3,1.190546,1.211250,1.207322,0.006872
23616.500000,3,1.197347,1.208893,1.206690,0.003843
23616.750000,3,1.205130,1.225781,1.208777,0.006958
23617.000000,3,1.201259,1.221579,1.204848,0.006861
23617.250000,3,1.195615,1.198501,1.196931,0.000900
23617.500000,3,1.161069,1.192332,1.186308,0.010361
23617.750000,3,1.157004,1.182615,1.177314,0.008389
23618.000000,3,1.166022,1.175281,1.169341,0.002795
23618.250000,3,1.151318,1.155548,1.153532,0.001613
23618.500000,3,1.112134,1.137520,1.132508,0.008430
23618.750000,3,1.114032,1.125253,1.117396,0.003458
23619.000000,3,1.091116,1.109476,1.095898,0.005777
23619.250000,3,1.053730,1.068909,1.064693,0.004725
23619.500000,3,1.033172,1.045581,1.036557,0.003975
23619.750000,3,0.968261,1.002221,0.994608,0.010959
23620.000000,3,0.921765,0.962960,0.953771,0.013262
23620.250000,3,0.895797,0.918578,0.912367,0.007069
23620.500000,3,0.865066,0.876709,0.869226,0.003725
23620.750000,3,0.814858,0.828979,0.819335,0.004519
23621.000000,3,0.758418,0.767331,0.763142,0.002930
23621.250000,3,0.704626,0.711540,0.707927,0.002608
23621.500000,3,0.646156,0.663936,0.651224,0.005661
23621.750000,3,0.588294,0.618676,0.595118,0.009855
23622.000000,3,0.532878,0.558716,0.539006,0.008299
23622.250000,3,0.481799,0.487093,0.483885,0.002026
23622.500000,3,0.429413,0.440326,0.436444,0.003268
23622.750000,3,0.388677,0.398980,0.395517,0.003139
23623.000000,3,0.360767,0.373091,0.363867,0.003954
23623.250000,3,0.333741,0.348386,0.336955,0.004728
23623.500000,3,0.308131,0.316513,0.314466,0.002644
23623.750000,3,0.297400,0.304133,0.302781,0.002237
23624.000000,4,0.304710,0.309956,0.305913,0.001698
23624.250000,4,0.301804,0.311152,0.309368,0.003110
23624.500000,4,0.319799,0.323398,0.321290,0.001100
23624.750000,4,0.340525,0.343180,0.342075,0.000971
23625.000000,4,0.359799,0.369192,0.366369,0.002963
23625.250000,4,0.400587,0.405181,0.403067,0.001702
23625.500000,4,0.427838,0.444067,0.439708,0.005134
23625.750000,4,0.486436,0.492327,0.489201,0.002224
23626.000000,4,0.536351,0.542116,0.539307,0.002035
23626.250000,4,0.591962,0.607569,0.596945,0.004851
23626.500000,4,0.630273,0.652871,0.647161,0.007258
23626.750000,4,0.684522,0.711217,0.705124,0.008696
23627.000000,4,0.760950,0.768480,0.765087,0.002719
23627.250000,4,0.808146,0.825276,0.820428,0.005434
23627.500000,4,0.866559,0.877470,0.873776,0.003488
23627.750000,4,0.923168,0.928454,0.925474,0.002111
23628.000000,4,0.959756,0.970973,0.967693,0.003651
23628.250000,4,0.995792,1.011111,1.007614,0.005002
23628.500000,4,1.041098,1.056785,1.044809,0.005048
23628.750000,4,1.073606,1.078076,1.075991,0.001545
23629.000000,4,1.100686,1.125724,1.106163,0.008102
23629.250000,4,1.085508,1.130786,1.122613,0.015182
23629.500000,4,1.144624,1.154308,1.147482,0.003006
23629.750000,4,1.159538,1.197452,1.165819,0.012945
23630.000000,4,1.154131,1.169620,1.165951,0.004923
23630.250000,4,1.175563,1.189083,1.178561,0.004391
23630.500000,4,1.144501,1.184751,1.177485,0.013517
23630.750000,4,1.170947,1.196183,1.190905,0.008259
23631.000000,4,1.200491,1.209989,1.202936,0.003142
23631.250000,4,1.202281,1.210485,1.207987,0.002469
23631.500000,4,1.207098,1.224272,1.210729,0.005649
23631.750000,4,1.205746,1.235726,1.211327,0.010003
23632.000000,4,1.201350,1.204488,1.202946,0.001231
23632.250000,4,1.200074,1.203311,1.201779,0.001035
23632.500000,4,1.199117,1.204558,1.201340,0.001854
23632.750000,4,1.201860,1.229880,1.207009,0.009426
23633.000000,4,1.198644,1.202834,1.200432,0.001457
23633.250000,4,1.175175,1.199418,1.194877,0.008088
23633.500000,4,1.165072,1.192780,1.186946,0.009021
23633.750000,4,1.164589,1.188904,1.184243,0.008048
23634.000000,4,1.173716,1.186793,1.182974,0.004063
23634.250000,4,1.188195,1.203366,1.191538,0.004958
23634.500000,4,1.192239,1.197412,1.194361,0.001843
23634.750000,4,1.199792,1.202831,1.201097,0.001034
23635.000000,4,1.201320,1.229516,1.206976,0.009315
23635.250000,4,1.203812,1.226726,1.208157,0.007639
23635.500000,4,1.201350,1.213439,1.204170,0.003971
23635.750000,4,1.201989,1.232936,1.207308,0.010516
23636.000000,4,1.195993,1.204021,1.201012,0.002447
23636.250000,4,1.166284,1.203807,1.197394,0.012716
23636.500000,4,1.184273,1.200316,1.196617,0.005111
23636.750000,4,1.193810,1.212562,1.196838,0.006429
23637.000000,4,1.146236,1.185577,1.179076,0.013423
23637.250000,4,1.177266,1.196643,1.180643,0.006545
23637.500000,4,1.149548,1.171771,1.167795,0.007477
23637.750000,4,1.166958,1.169064,1.167826,0.000614
23638.000000,4,1.161013,1.195165,1.166388,0.011757
23638.250000,4,1.156371,1.162716,1.157734,0.002083
23638.500000,4,1.132436,1.147845,1.145065,0.005205
23638.750000,4,1.139742,1.152032,1.141791,0.004190
23639.000000,4,1.128543,1.132495,1.130958,0.001205
23639.250000,4,1.102787,1.130523,1.125896,0.009450
23639.500000,4,1.129193,1.144787,1.132107,0.005231
23639.750000,4,1.134213,1.156605,1.138067,0.007589
23640.000000,4,1.207171,1.258471,1.235871,0.018975
23640.250000,4,1.140187,1.154673,1.143093,0.004759
23640.500000,4,1.139062,1.167921,1.143610,0.009933
23640.750000,4,1.139824,1.149213,1.141507,0.003157
23641.000000,4,1.137696,1.141455,1.138520,0.001235
23641.250000,4,1.137815,1.162085,1.141795,0.008296
23641.500000,4,1.134320,1.151233,1.137161,0.005762
23641.750000,4,1.102807,1.133173,1.128340,0.010438
23642.000000,4,1.116311,1.126259,1.124204,0.003257
23642.250000,4,1.091787,1.123210,1.118029,0.010726
23642.500000,4,1.119204,1.126394,1.120543,0.002397
23642.750000,4,1.121753,1.148848,1.126373,0.009185
23643.000000,4,1.125339,1.126795,1.126107,0.000465
23643.250000,4,1.132658,1.153362,1.136926,0.006756
23643.500000,4,1.120786,1.139403,1.136040,0.006251
23643.750000,4,1.143632,1.148217,1.144775,0.001537
23644.000000,4,1.112733,1.145078,1.140186,0.011210
23644.250000,4,1.134191,1.149036,1.146213,0.004947
23644.500000,4,1.147241,1.152643,1.148497,0.001718
23644.750000,4,1.150042,1.158438,1.151846,0.002753
23645.000000,4,1.149356,1.153579,1.150453,0.001305
23645.250000,4,1.148890,1.151716,1.150676,0.000997
23645.500000,4,1.145168,1.172800,1.150495,0.009145
23645.750000,4,1.143611,1.146580,1.145223,0.000991
23646.000000,4,1.139326,1.150809,1.141929,0.003660
23646.250000,4,1.137473,1.141907,1.140147,0.001378
23646.500000,4,1.136435,1.159838,1.140773,0.007817
23646.750000,4,1.136324,1.139435,1.137980,0.001112
23647.000000,4,1.132594,1.135918,1.134798,0.001010
23647.250000,4,1.093039,1.134958,1.128554,0.014510
23647.500000,4,1.116537,1.132712,1.129709,0.005395
23647.750000,4,1.109500,1.133149,1.128958,0.007981
23648.000000,4,1.129280,1.137877,1.131725,0.002632
23648.250000,4,1.130715,1.151006,1.134903,0.006629
23648.500000,4,1.127616,1.130380,1.129752,0.000902
23648.750000,4,1.064227,1.131051,1.120769,0.023097
23649.000000,4,1.097967,1.127688,1.122708,0.010123
23649.250000,4,1.124336,1.154368,1.129978,0.010007
23649.500000,4,1.107213,1.121841,1.119002,0.004847
23649.750000,4,1.104295,1.118469,1.115467,0.004611
23650.000000,4,1.107028,1.142934,1.113193,0.012168
23650.250000,4,1.097795,1.127804,1.103694,0.009908
23650.500000,4,1.083637,1.086405,1.084860,0.000916
23650.750000,4,1.068423,1.074094,1.070904,0.001899
23651.000000,4,1.047926,1.068062,1.052076,0.006649
23651.250000,4,1.018926,1.030252,1.026475,0.003483
23651.500000,4,0.974411,1.001195,0.995562,0.008752
23651.750000,4,0.960460,0.970255,0.966720,0.003048
23652.000000,4,0.926645,0.949598,0.931665,0.007514
23652.250000,4,0.868148,0.891195,0.885097,0.007175
23652.500000,4,0.836981,0.858945,0.842431,0.007077
