# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270255,0.270872,0.270458,0.000187
24528.250000,1,0.274325,0.275737,0.274982,0.000407
24528.500000,1,0.283688,0.286750,0.284893,0.000790
24528.750000,1,0.301940,0.306013,0.303695,0.001024
24529.000000,1,0.325239,0.330915,0.327373,0.001416
24529.250000,1,0.356855,0.363762,0.359726,0.001771
24529.500000,1,0.393773,0.401814,0.396604,0.002095
24529.750000,1,0.437500,0.446996,0.441395,0.002395
24530.000000,1,0.485083,0.495059,0.489334,0.002531
24530.250000,1,0.538925,0.549522,0.543175,0.002763
24530.500000,1,0.593242,0.604583,0.597932,0.002883
24530.750000,1,0.651173,0.662808,0.655758,0.002913
24531.000000,1,0.708102,0.718909,0.711979,0.002854
24531.250000,1,0.764874,0.776352,0.769375,0.003031
24531.500000,1,0.818836,0.829554,0.822567,0.002757
24531.750000,1,0.869957,0.880068,0.874140,0.002642
24532.000000,1,0.916104,0.924964,0.919530,0.002321
24532.250000,1,0.958076,0.965648,0.960747,0.002094
24532.500000,1,0.992534,1.000060,0.995260,0.002168
24532.750000,1,1.025079,1.031172,1.026850,0.001690
24533.000000,1,1.050862,1.056194,1.052874,0.001622
24533.250000,1,1.075730,1.079907,1.077127,0.001267
24533.500000,1,1.093898,1.099537,1.095959,0.001445
24533.750000,1,1.109913,1.113505,1.111445,0.001128
24534.000000,1,1.118772,1.122671,1.120781,0.001209
24534.250000,1,1.127355,1.130791,1.129248,0.001119
24534.500000,1,1.131294,1.135841,1.133295,0.001412
24534.750000,1,1.136995,1.140344,1.138504,0.000887
24535.000000,1,1.139192,1.143689,1.141571,0.001239
24535.250000,1,1.143423,1.147374,1.145848,0.001253
24535.500000,1,1.145327,1.148531,1.146887,0.000956
24535.750000,1,1.147815,1.150663,1.149255,0.000796
24536.000000,1,1.148971,1.152357,1.150962,0.001190
24536.250000,1,1.153114,1.156642,1.154781,0.001100
24536.500000,1,1.156247,1.160124,1.157897,0.001134
24536.750000,1,1.162717,1.165861,1.163965,0.000947
24537.000000,1,1.166982,1.170475,1.168539,0.001249
24537.250000,1,1.173262,1.176349,1.174663,0.000992
24537.500000,1,1.176607,1.179763,1.178094,0.000959
24537.750000,1,1.181986,1.184666,1.183171,0.000868
24538.000000,1,1.185033,1.187566,1.186237,0.000873
24538.250000,1,1.190509,1.194201,1.191858,0.001033
24538.500000,1,1.244633,1.267848,1.256242,0.008329
24538.750000,1,1.195762,1.198422,1.197166,0.000718
24539.000000,1,1.195878,1.197965,1.196898,0.000546
24539.250000,1,1.197990,1.199483,1.198706,0.000461
24539.500000,1,1.197098,1.199693,1.198582,0.000759
24539.750000,1,1.199664,1.201578,1.200716,0.000525
24540.000000,1,1.200889,1.203058,1.201622,0.000627
24540.250000,1,1.202488,1.203434,1.202874,0.000298
24540.500000,1,1.201395,1.202336,1.201885,0.000346
24540.750000,1,1.201071,1.202714,1.202004,0.000487
24541.000000,1,1.199904,1.201279,1.200772,0.000398
24541.250000,1,1.202077,1.203933,1.202812,0.000485
24541.500000,1,1.203296,1.204837,1.204179,0.000452
24541.750000,1,1.206675,1.208809,1.207756,0.000548
24542.000000,1,1.208595,1.209331,1.208939,0.000231
24542.250000,1,1.210111,1.210821,1.210451,0.000234
24542.500000,1,1.207929,1.209930,1.208846,0.000595
24542.750000,1,1.208497,1.209527,1.209027,0.000370
24543.000000,1,1.206873,1.208744,1.207891,0.000521
24543.250000,1,1.207817,1.209368,1.208758,0.000465
24543.500000,1,1.207008,1.207960,1.207413,0.000294
24543.750000,1,1.205973,1.208036,1.207223,0.000560
24544.000000,1,1.203536,1.204534,1.204082,0.000255
24544.250000,1,1.201698,1.203234,1.202275,0.000459
24544.500000,1,1.198998,1.199824,1.199261,0.000222
24544.750000,1,1.199007,1.200483,1.199760,0.000461
24545.000000,1,1.198394,1.199505,1.199034,0.000396
24545.250000,1,1.198832,1.200681,1.199941,0.000570
24545.500000,1,1.198052,1.199187,1.198637,0.000359
24545.750000,1,1.197510,1.198857,1.198222,0.000430
24546.000000,1,1.194920,1.197057,1.195928,0.000604
24546.250000,1,1.194273,1.195924,1.195131,0.000552
24546.500000,1,1.192460,1.194106,1.193321,0.000416
24546.750000,1,1.192918,1.194337,1.193851,0.000406
24547.000000,1,1.190994,1.192320,1.191587,0.000416
24547.250000,1,1.189588,1.191829,1.190568,0.000690
24547.500000,1,1.186560,1.187699,1.187199,0.000358
24547.750000,1,1.184886,1.187225,1.186043,0.000690
24548.000000,1,1.183290,1.185573,1.184049,0.000642
24548.250000,1,1.183225,1.185045,1.184284,0.000616
24548.500000,1,1.181774,1.183634,1.182729,0.000536
24548.750000,1,1.181527,1.184097,1.182673,0.000887
24549.000000,1,1.178056,1.180166,1.179531,0.000595
24549.250000,1,1.177417,1.179116,1.178318,0.000701
24549.500000,1,1.175757,1.177518,1.176411,0.000501
24549.750000,1,1.176815,1.178632,1.177736,0.000596
24550.000000,1,1.177933,1.179708,1.178781,0.000555
24550.250000,1,1.180874,1.182191,1.181624,0.000460
24550.500000,1,1.180382,1.182421,1.181668,0.000578
24550.750000,1,1.181288,1.183287,1.182378,0.000578
24551.000000,1,1.179728,1.181362,1.180305,0.000482
24551.250000,1,1.179763,1.181333,1.180361,0.000441
24551.500000,1,1.177923,1.180166,1.178963,0.000718
24551.750000,1,1.178425,1.180006,1.179347,0.000516
24552.000000,1,1.176858,1.178090,1.177463,0.000415
24552.250000,1,1.173573,1.176107,1.175125,0.000650
24552.500000,1,1.168919,1.170093,1.169397,0.000340
24552.750000,1,1.162480,1.165484,1.164268,0.000766
24553.000000,1,1.154303,1.157132,1.156047,0.000728
24553.250000,1,1.146275,1.150006,1.148509,0.000943
24553.500000,1,1.135901,1.138576,1.137480,0.000696
24553.750000,1,1.124059,1.127799,1.126180,0.000957
24554.000000,1,1.108633,1.112252,1.110898,0.000985
24554.250000,1,1.092468,1.097441,1.095448,0.001354
24554.500000,1,1.074396,1.078833,1.077036,0.001223
24554.750000,1,1.056613,1.061041,1.059269,0.001245
24555.000000,1,1.033838,1.039268,1.037629,0.001419
24555.250000,1,1.010224,1.016596,1.013963,0.001570
24555.500000,1,0.979109,0.986007,0.983248,0.001725
24555.750000,1,0.943226,0.951992,0.949001,0.002211
24556.000000,1,0.902632,0.910461,0.907638,0.002169
24556.250000,1,0.858105,0.867293,0.863799,0.002441
24556.500000,1,0.807823,0.817693,0.813827,0.002519
24556.750000,1,0.755364,0.766381,0.761883,0.002798
24557.000000,1,0.698165,0.710613,0.705300,0.003123
24557.250000,1,0.641042,0.652744,0.648520,0.003136
24557.500000,1,0.582781,0.593878,0.589633,0.002843
24557.750000,1,0.527462,0.538789,0.534569,0.002910
24558.000000,1,0.475657,0.485621,0.481622,0.002582
24558.250000,1,0.429715,0.438656,0.435185,0.002313
24558.500000,1,0.387554,0.395558,0.392103,0.002092
24558.750000,1,0.351868,0.359078,0.356418,0.001861
24559.000000,1,0.321989,0.327207,0.325001,0.001356
24559.250000,1,0.299011,0.303468,0.301929,0.001153
24559.500000,1,0.282230,0.284914,0.283695,0.000722
24559.750000,1,0.273297,0.275195,0.274423,0.000488
24560.000000,2,0.276042,0.276812,0.276397,0.000237
24560.250000,2,0.280734,0.281840,0.281382,0.000337
24560.500000,2,0.288820,0.291262,0.289591,0.000700
24560.750000,2,0.306168,0.309544,0.307582,0.000961
24561.000000,2,0.326602,0.331339,0.328329,0.001267
24561.250000,2,0.356554,0.362246,0.358626,0.001558
24561.500000,2,0.388644,0.395856,0.391187,0.001909
24561.750000,2,0.429687,0.437631,0.432862,0.002082
24562.000000,2,0.472005,0.480989,0.475395,0.002348
24562.250000,2,0.520803,0.530992,0.525169,0.002612
24562.500000,2,0.570137,0.580204,0.573939,0.002614
24562.750000,2,0.623458,0.633088,0.627435,0.002490
24563.000000,2,0.674760,0.684900,0.678243,0.002681
24563.250000,2,0.728516,0.738411,0.732094,0.002617
24563.500000,2,0.776838,0.787865,0.781336,0.002669
24563.750000,2,0.827277,0.836467,0.831155,0.002272
24564.000000,2,0.871129,0.879791,0.874271,0.002239
24564.250000,2,0.913527,0.921117,0.916439,0.001922
24564.500000,2,0.949253,0.955716,0.951093,0.001890
24564.750000,2,0.983705,0.989772,0.986211,0.001594
24565.000000,2,1.012115,1.017837,1.014029,0.001576
24565.250000,2,1.039403,1.044447,1.041239,0.001304
24565.500000,2,1.059760,1.063779,1.061240,0.001060
24565.750000,2,1.079002,1.082379,1.080207,0.000957
24566.000000,2,1.091009,1.094314,1.091898,0.000915
24566.250000,2,1.103602,1.105546,1.104207,0.000555
24566.500000,2,1.110191,1.112773,1.111272,0.000642
24566.750000,2,1.118530,1.119370,1.119083,0.000268
24567.000000,2,1.120803,1.123152,1.121261,0.000657
24567.250000,2,1.124673,1.125947,1.125135,0.000377
24567.500000,2,1.123890,1.125134,1.124295,0.000367
24567.750000,2,1.126404,1.127282,1.126830,0.000288
24568.000000,2,1.126725,1.127817,1.127205,0.000302
24568.250000,2,1.131460,1.132771,1.132046,0.000449
24568.500000,2,1.133271,1.134395,1.133637,0.000326
24568.750000,2,1.138309,1.139283,1.138833,0.000276
24569.000000,2,1.138978,1.140965,1.140101,0.000604
24569.250000,2,1.144149,1.145325,1.144737,0.000363
24569.500000,2,1.146835,1.147895,1.147172,0.000272
24569.750000,2,1.153711,1.154861,1.154258,0.000369
24570.000000,2,1.157449,1.159478,1.158525,0.000548
24570.250000,2,1.165263,1.166715,1.166080,0.000463
24570.500000,2,1.167583,1.169907,1.168429,0.000657
24570.750000,2,1.172647,1.173988,1.173383,0.000406
24571.000000,2,1.173546,1.176151,1.174699,0.000732
24571.250000,2,1.178844,1.181556,1.180029,0.000797
24571.500000,2,1.181480,1.183799,1.182752,0.000767
24571.750000,2,1.189780,1.191380,1.190605,0.000517
24572.000000,2,1.198204,1.199298,1.198659,0.000325
24572.250000,2,1.198090,1.200612,1.198956,0.000684
24572.500000,2,1.197298,1.200572,1.198887,0.000951
24572.750000,2,1.202548,1.204226,1.203126,0.000519
24573.000000,2,1.204192,1.207338,1.205356,0.000874
24573.250000,2,1.212314,1.215438,1.213468,0.000896
24573.500000,2,1.217764,1.222173,1.219772,0.001284
24573.750000,2,1.227841,1.231016,1.229674,0.000985
24574.000000,2,1.232197,1.236929,1.233893,0.001505
24574.250000,2,1.238983,1.241345,1.240137,0.000806
24574.500000,2,1.239418,1.243141,1.241605,0.001273
24574.750000,2,1.244961,1.248091,1.246314,0.001024
24575.000000,2,1.245289,1.250058,1.247443,0.001443
24575.250000,2,1.249914,1.253762,1.251626,0.001269
24575.500000,2,1.249418,1.253139,1.251210,0.001271
24575.750000,2,1.251611,1.255137,1.252658,0.000998
24576.000000,2,1.337777,1.382476,1.362168,0.015153
24576.250000,2,1.249992,1.253300,1.251259,0.001007
24576.500000,2,1.248699,1.251975,1.250174,0.001053
24576.750000,2,1.252614,1.257014,1.254840,0.001105
24577.000000,2,1.255394,1.259112,1.256929,0.001151
24577.250000,2,1.260508,1.263478,1.261820,0.000941
24577.500000,2,1.259821,1.263531,1.261707,0.001185
24577.750000,2,1.263043,1.265405,1.264036,0.000798
24578.000000,2,1.261259,1.264423,1.262641,0.000927
24578.250000,2,1.264079,1.266217,1.265038,0.000693
24578.500000,2,1.262348,1.265615,1.264120,0.000983
24578.750000,2,1.264484,1.266791,1.265577,0.000703
24579.000000,2,1.259963,1.263040,1.261716,0.001046
24579.250000,2,1.258872,1.260565,1.259795,0.000504
24579.500000,2,1.252471,1.254300,1.253409,0.000748
24579.750000,2,1.249834,1.252013,1.250611,0.000661
24580.000000,2,1.243503,1.245204,1.244441,0.000521
24580.250000,2,1.240433,1.241846,1.241023,0.000452
24580.500000,2,1.231043,1.233294,1.232464,0.000677
24580.750000,2,1.224251,1.225897,1.225202,0.000475
24581.000000,2,1.212507,1.214731,1.213830,0.000651
24581.250000,2,1.203433,1.207004,1.205618,0.000887
24581.500000,2,1.194068,1.196106,1.195346,0.000552
24581.750000,2,1.189364,1.190818,1.189974,0.000432
24582.000000,2,1.180347,1.182569,1.181786,0.000656
24582.250000,2,1.175798,1.177732,1.177001,0.000567
24582.500000,2,1.167167,1.168572,1.167990,0.000403
24582.750000,2,1.161596,1.165188,1.163203,0.000865
24583.000000,2,1.155525,1.157328,1.156429,0.000675
24583.250000,2,1.153827,1.155879,1.154710,0.000597
24583.500000,2,1.149849,1.150926,1.150430,0.000340
24583.750000,2,1.148761,1.151463,1.150096,0.000817
24584.000000,2,1.145006,1.146902,1.146041,0.000554
24584.250000,2,1.142344,1.145040,1.144113,0.000724
24584.500000,2,1.136502,1.138022,1.137372,0.000572
24584.750000,2,1.131754,1.134681,1.133621,0.000812
24585.000000,2,1.123935,1.126540,1.125192,0.000762
24585.250000,2,1.116878,1.120405,1.118961,0.001111
24585.500000,2,1.104713,1.107558,1.106650,0.000867
24585.750000,2,1.093400,1.098210,1.096377,0.001403
24586.000000,2,1.078685,1.082788,1.081320,0.001087
24586.250000,2,1.064954,1.070769,1.068858,0.001544
24586.500000,2,1.049024,1.053211,1.051870,0.001165
24586.750000,2,1.032813,1.038222,1.036451,0.001560
24587.000000,2,1.009787,1.014802,1.013298,0.001369
24587.250000,2,0.984245,0.991168,0.988976,0.001913
24587.500000,2,0.951307,0.958983,0.956161,0.002076
24587.750000,2,0.917695,0.925322,0.923117,0.002147
24588.000000,2,0.877924,0.886180,0.883361,0.002183
24588.250000,2,0.839769,0.848046,0.844915,0.002039
24588.500000,2,0.793823,0.803138,0.799617,0.002371
24588.750000,2,0.748312,0.757605,0.753975,0.002366
24589.000000,2,0.694870,0.705305,0.701039,0.002686
24589.250000,2,0.642606,0.653492,0.649372,0.002800
24589.500000,2,0.587240,0.598255,0.593525,0.002748
24589.750000,2,0.536580,0.547024,0.542816,0.002639
24590.000000,2,0.485738,0.494919,0.491140,0.002362
24590.250000,2,0.441214,0.450367,0.446558,0.002293
24590.500000,2,0.397838,0.406141,0.402361,0.002061
24590.750000,2,0.361991,0.369517,0.366604,0.001905
24591.000000,2,0.330222,0.335803,0.333277,0.001419
24591.250000,2,0.307421,0.312234,0.310273,0.001155
24591.500000,2,0.289147,0.292649,0.290774,0.000867
24591.750000,2,0.280695,0.282703,0.281925,0.000514
24592.000000,3,0.297802,0.298251,0.297978,0.000135
24592.250000,3,0.300779,0.302550,0.301492,0.000455
24592.500000,3,0.311109,0.313740,0.311999,0.000719
24592.750000,3,0.328146,0.332788,0.330025,0.001176
24593.000000,3,0.357368,0.362558,0.359938,0.001516
24593.250000,3,0.384724,0.391752,0.387406,0.001828
24593.500000,3,0.422620,0.430829,0.425834,0.002096
24593.750000,3,0.466418,0.475419,0.470093,0.002299
24594.000000,3,0.514303,0.524444,0.518588,0.002546
24594.250000,3,0.566143,0.576667,0.570321,0.002753
24594.500000,3,0.620219,0.630603,0.624429,0.002759
24594.750000,3,0.675545,0.686724,0.680057,0.002853
24595.000000,3,0.731691,0.742390,0.736094,0.002809
24595.250000,3,0.786566,0.796595,0.790918,0.002637
24595.500000,3,0.838560,0.847823,0.842447,0.002343
24595.750000,3,0.886435,0.894641,0.889781,0.002110
24596.000000,3,0.929304,0.936919,0.932839,0.002031
24596.250000,3,0.969210,0.976359,0.972424,0.001853
24596.500000,3,1.006348,1.012838,1.009196,0.001672
24596.750000,3,1.041748,1.046914,1.044211,0.001377
24597.000000,3,1.073468,1.078150,1.075164,0.001257
24597.250000,3,1.100088,1.104512,1.101588,0.001158
24597.500000,3,1.121056,1.123967,1.122305,0.000886
24597.750000,3,1.137568,1.139894,1.138253,0.000675
24598.000000,3,1.149098,1.152532,1.150795,0.000997
24598.250000,3,1.161148,1.163126,1.162031,0.000721
24598.500000,3,1.170706,1.173063,1.171525,0.000796
24598.750000,3,1.178073,1.179890,1.178640,0.000527
24599.000000,3,1.181072,1.183511,1.182705,0.000695
24599.250000,3,1.182655,1.184288,1.183575,0.000535
24599.500000,3,1.181282,1.182781,1.181956,0.000579
24599.750000,3,1.179223,1.181230,1.180177,0.000644
24600.000000,3,1.181742,1.183562,1.182588,0.000688
24600.250000,3,1.178173,1.179348,1.178826,0.000355
24600.500000,3,1.176564,1.178098,1.177281,0.000550
24600.750000,3,1.172862,1.175262,1.174447,0.000703
24601.000000,3,1.169329,1.170735,1.170122,0.000481
24601.250000,3,1.164896,1.166805,1.165929,0.000667
24601.500000,3,1.161232,1.162544,1.161997,0.000439
24601.750000,3,1.159098,1.160298,1.159605,0.000390
24602.000000,3,1.156799,1.158833,1.157741,0.000661
24602.250000,3,1.154595,1.156036,1.155379,0.000380
24602.500000,3,1.150339,1.152748,1.151285,0.000677
24602.750000,3,1.145205,1.146778,1.145846,0.000498
24603.000000,3,1.138847,1.140156,1.139512,0.000429
24603.250000,3,1.132329,1.133568,1.132840,0.000428
24603.500000,3,1.125671,1.126880,1.126320,0.000345
24603.750000,3,1.117638,1.120288,1.119225,0.000674
24604.000000,3,1.109934,1.112118,1.111127,0.000797
24604.250000,3,1.101203,1.104623,1.102900,0.000794
24604.500000,3,1.092901,1.095098,1.094418,0.000611
24604.750000,3,1.086711,1.088915,1.088137,0.000680
24605.000000,3,1.082167,1.084948,1.083795,0.000812
24605.250000,3,1.079994,1.082400,1.081300,0.000675
24605.500000,3,1.078207,1.080910,1.079337,0.000872
24605.750000,3,1.075698,1.077950,1.076845,0.000750
24606.000000,3,1.071911,1.074564,1.073826,0.000703
24606.250000,3,1.069868,1.072230,1.071306,0.000666
24606.500000,3,1.068781,1.071121,1.069816,0.000705
24606.750000,3,1.068422,1.070285,1.069574,0.000581
24607.000000,3,1.068133,1.070770,1.069647,0.000742
24607.250000,3,1.067366,1.070027,1.068839,0.000747
24607.500000,3,1.065602,1.068471,1.067402,0.000965
24607.750000,3,1.064568,1.066914,1.065770,0.000736
24608.000000,3,1.063329,1.065916,1.064516,0.000841
24608.250000,3,1.064127,1.066662,1.065441,0.000807
24608.500000,3,1.066080,1.068361,1.067312,0.000784
24608.750000,3,1.068442,1.070970,1.069800,0.000786
24609.000000,3,1.070545,1.073279,1.071785,0.000847
24609.250000,3,1.071157,1.073727,1.072750,0.000864
24609.500000,3,1.072910,1.075809,1.074598,0.000787
24609.750000,3,1.076346,1.078907,1.077635,0.000852
24610.000000,3,1.081509,1.084505,1.082997,0.000973
24610.250000,3,1.089473,1.091390,1.090611,0.000667
24610.500000,3,1.097298,1.099458,1.098287,0.000773
24610.750000,3,1.104814,1.107716,1.106408,0.000949
24611.000000,3,1.112186,1.114388,1.113237,0.000670
24611.250000,3,1.118998,1.121678,1.120205,0.000735
24611.500000,3,1.126841,1.128630,1.127750,0.000620
24611.750000,3,1.135587,1.137347,1.136549,0.000514
24612.000000,3,1.145558,1.146970,1.146185,0.000492
24612.250000,3,1.154538,1.156389,1.155168,0.000640
24612.500000,3,1.161593,1.164442,1.162902,0.000793
24612.750000,3,1.168518,1.170382,1.169460,0.000487
24613.000000,3,1.174508,1.176153,1.175380,0.000556
24613.250000,3,1.180674,1.182302,1.181543,0.000542
24613.500000,3,1.186357,1.187913,1.187086,0.000457
24613.750000,3,1.190937,1.192628,1.191893,0.000465
24614.000000,3,1.194666,1.196744,1.195399,0.000582
24614.250000,3,1.197420,1.199076,1.198108,0.000503
24614.500000,3,1.200906,1.202395,1.201387,0.000410
24614.750000,3,1.205888,1.208953,1.206913,0.000794
24615.000000,3,1.213859,1.217535,1.215085,0.001008
24615.250000,3,1.224754,1.227870,1.225680,0.000838
24615.500000,3,1.234887,1.238026,1.236159,0.000938
24615.750000,3,1.243522,1.247146,1.244944,0.000942
24616.000000,3,1.249868,1.253435,1.251043,0.000995
24616.250000,3,1.254827,1.257441,1.255675,0.000736
24616.500000,3,1.257391,1.260820,1.259214,0.001076
24616.750000,3,1.260536,1.263411,1.261879,0.000751
24617.000000,3,1.261641,1.264195,1.262524,0.000824
24617.250000,3,1.259265,1.261531,1.260122,0.000558
24617.500000,3,1.253037,1.254091,1.253412,0.000338
24617.750000,3,1.243249,1.244337,1.243874,0.000421
24618.000000,3,1.231115,1.233603,1.232461,0.000793
24618.250000,3,1.220508,1.222207,1.221218,0.000645
24618.500000,3,1.208047,1.210020,1.209059,0.000541
24618.750000,3,1.192359,1.195900,1.194208,0.001178
24619.000000,3,1.172855,1.176388,1.174364,0.001160
24619.250000,3,1.145714,1.150488,1.148139,0.001472
24619.500000,3,1.112366,1.117658,1.115336,0.001494
24619.750000,3,1.073814,1.080128,1.077415,0.001785
24620.000000,3,1.031117,1.038608,1.035034,0.002145
24620.250000,3,0.983351,0.991689,0.987708,0.002308
24620.500000,3,0.929657,0.939993,0.935249,0.002772
24620.750000,3,0.870552,0.882214,0.877049,0.003062
24621.000000,3,0.807707,0.819894,0.814287,0.003238
24621.250000,3,0.742265,0.754681,0.749180,0.003261
24621.500000,3,0.676932,0.688814,0.683689,0.003134
24621.750000,3,0.614052,0.625204,0.620262,0.002984
24622.000000,3,0.553647,0.564377,0.559651,0.002871
24622.250000,3,0.497267,0.507817,0.503157,0.002780
24622.500000,3,0.446304,0.455333,0.451281,0.002395
24622.750000,3,0.401261,0.409530,0.405905,0.002128
24623.000000,3,0.364888,0.371730,0.368800,0.001818
24623.250000,3,0.335208,0.340154,0.337916,0.001297
24623.500000,3,0.314427,0.317963,0.316434,0.000908
24623.750000,3,0.302736,0.304068,0.303519,0.000397
24624.000000,4,0.293639,0.294213,0.293882,0.000168
24624.250000,4,0.297440,0.298548,0.298078,0.000301
24624.500000,4,0.307074,0.309823,0.308207,0.000729
24624.750000,4,0.325568,0.329831,0.327501,0.001126
24625.000000,4,0.363533,0.370022,0.366911,0.002397
24625.250000,4,0.385235,0.392517,0.388271,0.001877
24625.500000,4,0.425021,0.434075,0.428736,0.002326
24625.750000,4,0.471666,0.480925,0.475864,0.002372
24626.000000,4,0.521008,0.531313,0.525356,0.002608
24626.250000,4,0.574153,0.585006,0.578632,0.002819
24626.500000,4,0.627074,0.638307,0.632124,0.002851
24626.750000,4,0.683719,0.693864,0.688171,0.002651
24627.000000,4,0.738187,0.748525,0.742710,0.002682
24627.250000,4,0.791759,0.801200,0.796205,0.002468
24627.500000,4,0.839781,0.849050,0.843604,0.002404
24627.750000,4,0.882939,0.889949,0.886754,0.001994
24628.000000,4,0.921387,0.928344,0.924677,0.001877
24628.250000,4,0.957209,0.963420,0.960529,0.001739
24628.500000,4,0.990302,0.996333,0.993507,0.001720
24628.750000,4,1.023738,1.029229,1.026173,0.001739
24629.000000,4,1.051612,1.056071,1.053669,0.001398
24629.250000,4,1.075408,1.078486,1.076966,0.000956
24629.500000,4,1.092070,1.095026,1.093440,0.001020
24629.750000,4,1.106791,1.109146,1.107775,0.000847
24630.000000,4,1.117948,1.120410,1.119085,0.000907
24630.250000,4,1.130324,1.133311,1.131859,0.000896
24630.500000,4,1.141552,1.144086,1.142996,0.000783
24630.750000,4,1.152263,1.154834,1.153676,0.000932
24631.000000,4,1.158761,1.161565,1.160118,0.000940
24631.250000,4,1.163642,1.166412,1.165048,0.000840
24631.500000,4,1.166856,1.168509,1.167714,0.000602
24631.750000,4,1.170546,1.172633,1.171638,0.000645
24632.000000,4,1.173776,1.175753,1.174759,0.000610
24632.250000,4,1.177442,1.180178,1.178631,0.000806
24632.500000,4,1.178584,1.181382,1.179840,0.000803
24632.750000,4,1.178433,1.181231,1.180093,0.000887
24633.000000,4,1.177703,1.180279,1.178927,0.000831
24633.250000,4,1.179722,1.181781,1.180744,0.000777
24633.500000,4,1.183698,1.185869,1.184505,0.000689
24633.750000,4,1.191024,1.192837,1.192087,0.000687
24634.000000,4,1.197536,1.199679,1.198720,0.000647
24634.250000,4,1.204057,1.206640,1.205689,0.000726
24634.500000,4,1.208737,1.210061,1.209358,0.000377
24634.750000,4,1.211685,1.214329,1.213035,0.000859
24635.000000,4,1.214723,1.216702,1.215854,0.000593
24635.250000,4,1.219410,1.220763,1.220077,0.000437
24635.500000,4,1.221754,1.224236,1.223049,0.000753
24635.750000,4,1.223933,1.226594,1.225391,0.000862
24636.000000,4,1.223220,1.225189,1.224484,0.000576
24636.250000,4,1.220409,1.223100,1.222134,0.000799
24636.500000,4,1.218209,1.219562,1.218720,0.000424
24636.750000,4,1.217817,1.219432,1.218810,0.000424
24637.000000,4,1.219494,1.220667,1.220178,0.000355
24637.250000,4,1.222442,1.223961,1.223159,0.000504
24637.500000,4,1.223681,1.225528,1.224465,0.000581
24637.750000,4,1.223743,1.225239,1.224391,0.000473
24638.000000,4,1.220488,1.222035,1.221193,0.000463
24638.250000,4,1.218790,1.220693,1.219811,0.000573
24638.500000,4,1.217064,1.220189,1.218416,0.000867
24638.750000,4,1.219074,1.221802,1.220316,0.000690
24639.000000,4,1.220726,1.222703,1.221399,0.000656
24639.250000,4,1.221589,1.223594,1.222587,0.000597
24639.500000,4,1.218057,1.221151,1.219958,0.001000
24639.750000,4,1.216993,1.218577,1.217712,0.000614
24640.000000,4,1.234772,1.246925,1.242314,0.003914
24640.250000,4,1.211924,1.215071,1.213309,0.001095
24640.500000,4,1.210080,1.212503,1.211612,0.000782
24640.750000,4,1.210448,1.212898,1.211678,0.000825
24641.000000,4,1.207050,1.209631,1.208442,0.000967
24641.250000,4,1.204171,1.205801,1.204894,0.000521
24641.500000,4,1.198562,1.200701,1.199577,0.000810
24641.750000,4,1.194979,1.196857,1.195995,0.000623
24642.000000,4,1.190497,1.193110,1.192240,0.000871
24642.250000,4,1.190187,1.191733,1.190998,0.000543
24642.500000,4,1.186038,1.189867,1.187850,0.001102
24642.750000,4,1.183281,1.185456,1.184626,0.000722
24643.000000,4,1.177829,1.180269,1.179200,0.000793
24643.250000,4,1.174640,1.177001,1.175804,0.000799
24643.500000,4,1.172018,1.174730,1.173381,0.000911
24643.750000,4,1.173255,1.176046,1.175155,0.000740
24644.000000,4,1.175503,1.178727,1.176989,0.001036
24644.250000,4,1.178302,1.180820,1.179592,0.000749
24644.500000,4,1.178141,1.181238,1.179612,0.000911
24644.750000,4,1.176674,1.179692,1.178588,0.000897
24645.000000,4,1.173249,1.176139,1.174913,0.000897
24645.250000,4,1.170857,1.173509,1.172157,0.000873
24645.500000,4,1.166000,1.168835,1.167504,0.000953
24645.750000,4,1.162166,1.164078,1.163115,0.000612
24646.000000,4,1.155163,1.158000,1.156319,0.000838
24646.250000,4,1.148150,1.151516,1.149679,0.001048
24646.500000,4,1.140704,1.143123,1.142157,0.000772
24646.750000,4,1.136269,1.138493,1.137253,0.000739
24647.000000,4,1.131721,1.134274,1.133183,0.000728
24647.250000,4,1.131090,1.133120,1.132368,0.000643
24647.500000,4,1.129738,1.131563,1.130531,0.000536
24647.750000,4,1.127577,1.130208,1.128940,0.000822
24648.000000,4,1.124509,1.126190,1.125339,0.000496
24648.250000,4,1.120790,1.123006,1.121795,0.000740
24648.500000,4,1.115982,1.118145,1.117127,0.000596
24648.750000,4,1.113304,1.114379,1.113813,0.000343
24649.000000,4,1.107572,1.109799,1.108582,0.000694
24649.250000,4,1.102229,1.104606,1.103058,0.000701
24649.500000,4,1.092822,1.094673,1.093649,0.000595
24649.750000,4,1.083137,1.084670,1.083908,0.000528
24650.000000,4,1.070134,1.072347,1.071366,0.000699
24650.250000,4,1.057473,1.059611,1.058651,0.000642
24650.500000,4,1.041017,1.043491,1.042531,0.000744
24650.750000,4,1.023380,1.025651,1.024755,0.000719
24651.000000,4,0.998615,1.002436,1.000998,0.001127
24651.250000,4,0.971288,0.976604,0.975005,0.001525
24651.500000,4,0.939978,0.945991,0.943469,0.001528
24651.750000,4,0.906300,0.912373,0.910265,0.001697
24652.000000,4,0.869422,0.875976,0.873409,0.001741
24652.250000,4,0.829810,0.837532,0.834599,0.002000
24652.500000,4,0.785320,0.793732,0.790351,0.002177
