# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.283804,0.284279,0.284027,0.000149
24528.250000,1,0.286432,0.287914,0.287033,0.000463
24528.500000,1,0.295502,0.297677,0.296271,0.000687
24528.750000,1,0.312057,0.315698,0.313298,0.001196
24529.000000,1,0.337848,0.342727,0.339424,0.001578
24529.250000,1,0.373080,0.379448,0.375091,0.002067
24529.500000,1,0.416668,0.424741,0.419332,0.002533
24529.750000,1,0.466375,0.474515,0.469167,0.002583
24530.000000,1,0.519225,0.527568,0.521860,0.002747
24530.250000,1,0.572515,0.581572,0.575679,0.002791
24530.500000,1,0.628173,0.637367,0.631185,0.002910
24530.750000,1,0.686954,0.696276,0.690123,0.002907
24531.000000,1,0.751020,0.761110,0.753972,0.003273
24531.250000,1,0.818434,0.829221,0.821745,0.003520
24531.500000,1,0.887515,0.897963,0.890982,0.003297
24531.750000,1,0.953129,0.962714,0.956311,0.003032
24532.000000,1,1.008671,1.016337,1.011451,0.002368
24532.250000,1,1.051025,1.056780,1.052790,0.001797
24532.500000,1,1.080433,1.084363,1.081659,0.001207
24532.750000,1,1.101655,1.104159,1.102671,0.000846
24533.000000,1,1.120088,1.124606,1.121983,0.001267
24533.250000,1,1.142230,1.145693,1.143684,0.001090
24533.500000,1,1.165501,1.168902,1.167006,0.000992
24533.750000,1,1.185173,1.187948,1.186457,0.000834
24534.000000,1,1.194603,1.196139,1.195320,0.000457
24534.250000,1,1.186657,1.189956,1.189074,0.001053
24534.500000,1,1.166981,1.171526,1.170155,0.001425
24534.750000,1,1.144392,1.148996,1.147238,0.001330
24535.000000,1,1.128759,1.131602,1.130442,0.000942
24535.250000,1,1.122787,1.125010,1.124264,0.000777
24535.500000,1,1.128125,1.130721,1.129369,0.000719
24535.750000,1,1.137549,1.139062,1.138402,0.000502
24536.000000,1,1.141463,1.143343,1.142506,0.000546
24536.250000,1,1.133573,1.135763,1.134904,0.000661
24536.500000,1,1.115668,1.119698,1.117863,0.001154
24536.750000,1,1.097463,1.100165,1.098819,0.000853
24537.000000,1,1.087268,1.088348,1.087794,0.000335
24537.250000,1,1.088260,1.090630,1.089761,0.000912
24537.500000,1,1.104394,1.106871,1.105300,0.000795
24537.750000,1,1.126925,1.131331,1.128369,0.001399
24538.000000,1,1.148937,1.152198,1.149972,0.001024
24538.250000,1,1.162103,1.163402,1.162858,0.000470
24538.500000,1,1.167420,1.170588,1.169501,0.001114
24538.750000,1,1.160513,1.161851,1.161245,0.000503
24539.000000,1,1.158900,1.159599,1.159261,0.000248
24539.250000,1,1.163191,1.166300,1.164438,0.000928
24539.500000,1,1.177023,1.179781,1.178202,0.000839
24539.750000,1,1.194336,1.197836,1.195773,0.001173
24540.000000,1,1.209582,1.210867,1.210214,0.000432
24540.250000,1,1.214959,1.216018,1.215584,0.000351
24540.500000,1,1.209075,1.210807,1.209975,0.000615
24540.750000,1,1.192942,1.195809,1.194979,0.000884
24541.000000,1,1.177319,1.179909,1.178770,0.000819
24541.250000,1,1.165539,1.167803,1.166422,0.000697
24541.500000,1,1.160670,1.162022,1.161294,0.000430
24541.750000,1,1.162772,1.163914,1.163251,0.000508
24542.000000,1,1.166859,1.168267,1.167613,0.000506
24542.250000,1,1.169088,1.170658,1.169599,0.000485
24542.500000,1,1.161726,1.164797,1.163487,0.000980
24542.750000,1,1.148125,1.150596,1.149820,0.000815
24543.000000,1,1.128689,1.132505,1.131321,0.001286
24543.250000,1,1.112666,1.115422,1.114361,0.000907
24543.500000,1,1.103051,1.105931,1.104554,0.000994
24543.750000,1,1.102955,1.103762,1.103329,0.000231
24544.000000,1,1.109263,1.111285,1.109998,0.000612
24544.250000,1,1.118532,1.119801,1.119304,0.000472
24544.500000,1,1.124343,1.126018,1.125053,0.000510
24544.750000,1,1.124669,1.126044,1.125167,0.000436
24545.000000,1,1.119281,1.121329,1.120435,0.000628
24545.250000,1,1.115663,1.117079,1.116139,0.000498
24545.500000,1,1.115332,1.116100,1.115867,0.000231
24545.750000,1,1.120474,1.121636,1.121160,0.000420
24546.000000,1,1.128492,1.130581,1.129460,0.000660
24546.250000,1,1.136023,1.137741,1.136899,0.000521
24546.500000,1,1.137703,1.138871,1.138440,0.000380
24546.750000,1,1.132490,1.135512,1.134103,0.000925
24547.000000,1,1.126598,1.127760,1.127333,0.000406
24547.250000,1,1.123267,1.124196,1.123761,0.000313
24547.500000,1,1.124900,1.126608,1.125494,0.000583
24547.750000,1,1.132828,1.135735,1.133754,0.000905
24548.000000,1,1.145535,1.148405,1.146548,0.000929
24548.250000,1,1.157572,1.159645,1.158406,0.000667
24548.500000,1,1.165576,1.166740,1.166000,0.000399
24548.750000,1,1.169329,1.170309,1.169687,0.000351
24549.000000,1,1.170633,1.172778,1.171561,0.000729
24549.250000,1,1.173593,1.175608,1.174606,0.000667
24549.500000,1,1.180092,1.181673,1.180860,0.000518
24549.750000,1,1.190986,1.193452,1.191817,0.000736
24550.000000,1,1.202712,1.204722,1.203805,0.000669
24550.250000,1,1.213657,1.216181,1.214735,0.000816
24550.500000,1,1.220306,1.222396,1.221218,0.000742
24550.750000,1,1.222516,1.224128,1.223193,0.000459
24551.000000,1,1.218403,1.220789,1.219947,0.000713
24551.250000,1,1.214630,1.216701,1.215463,0.000757
24551.500000,1,1.211529,1.212216,1.211838,0.000223
24551.750000,1,1.211283,1.212308,1.211886,0.000349
24552.000000,1,1.213955,1.215921,1.215077,0.000610
24552.250000,1,1.217571,1.219694,1.218675,0.000650
24552.500000,1,1.218719,1.219780,1.219103,0.000333
24552.750000,1,1.212724,1.215171,1.213788,0.000795
24553.000000,1,1.201632,1.203906,1.202777,0.000863
24553.250000,1,1.187668,1.189331,1.188489,0.000591
24553.500000,1,1.173616,1.175507,1.174955,0.000594
24553.750000,1,1.164288,1.166710,1.165414,0.000763
24554.000000,1,1.158043,1.158927,1.158448,0.000283
24554.250000,1,1.150137,1.151526,1.151103,0.000444
24554.500000,1,1.135234,1.138614,1.137554,0.001040
24554.750000,1,1.110934,1.115853,1.114151,0.001483
24555.000000,1,1.078067,1.084472,1.082228,0.002031
24555.250000,1,1.041798,1.047956,1.045756,0.001964
24555.500000,1,1.004777,1.010300,1.008427,0.001703
24555.750000,1,0.969830,0.974954,0.973055,0.001633
24556.000000,1,0.934433,0.939891,0.938376,0.001837
24556.250000,1,0.894482,0.901531,0.899051,0.002213
24556.500000,1,0.846321,0.853969,0.851815,0.002509
24556.750000,1,0.789762,0.799491,0.795960,0.002981
24557.000000,1,0.729316,0.737793,0.734905,0.002770
24557.250000,1,0.667514,0.676969,0.673785,0.002916
24557.500000,1,0.610260,0.618680,0.615874,0.002665
24557.750000,1,0.556964,0.564844,0.562354,0.002497
24558.000000,1,0.506837,0.514238,0.511609,0.002247
24558.250000,1,0.458435,0.465307,0.463107,0.002198
24558.500000,1,0.412427,0.419034,0.417010,0.002098
24558.750000,1,0.371292,0.377227,0.375396,0.001890
24559.000000,1,0.337739,0.342270,0.340650,0.001380
24559.250000,1,0.312325,0.315444,0.314462,0.000988
24559.500000,1,0.295455,0.297663,0.296950,0.000676
24559.750000,1,0.286716,0.287428,0.287151,0.000223
24560.000000,2,0.285992,0.286520,0.286222,0.000207
24560.250000,2,0.287587,0.288120,0.287840,0.000205
24560.500000,2,0.292464,0.293319,0.292920,0.000304
24560.750000,2,0.300669,0.301926,0.301146,0.000430
24561.000000,2,0.311806,0.313775,0.312720,0.000653
24561.250000,2,0.326846,0.329144,0.327595,0.000756
24561.500000,2,0.345522,0.348611,0.346705,0.000975
24561.750000,2,0.368309,0.372641,0.370137,0.001266
24562.000000,2,0.397280,0.402010,0.399007,0.001445
24562.250000,2,0.431017,0.436414,0.433058,0.001634
24562.500000,2,0.468965,0.475299,0.471276,0.001958
24562.750000,2,0.507773,0.514736,0.510679,0.002006
24563.000000,2,0.546331,0.552254,0.548571,0.001808
24563.250000,2,0.581131,0.586136,0.582911,0.001587
24563.500000,2,0.612171,0.616956,0.614319,0.001361
24563.750000,2,0.641905,0.647206,0.644172,0.001606
24564.000000,2,0.673910,0.679182,0.675916,0.001516
24564.250000,2,0.706248,0.712113,0.708627,0.001745
24564.500000,2,0.737682,0.743056,0.740089,0.001511
24564.750000,2,0.764013,0.767352,0.765595,0.000918
24565.000000,2,0.781601,0.783286,0.782407,0.000492
24565.250000,2,0.789650,0.791031,0.790126,0.000413
24565.500000,2,0.793320,0.794268,0.793693,0.000337
24565.750000,2,0.798078,0.799958,0.798773,0.000552
24566.000000,2,0.808513,0.811126,0.809746,0.000753
24566.250000,2,0.825427,0.828454,0.826644,0.000995
24566.500000,2,0.845622,0.848996,0.846986,0.001074
24566.750000,2,0.863486,0.865661,0.864201,0.000768
24567.000000,2,0.873540,0.875503,0.874524,0.000577
24567.250000,2,0.876783,0.877459,0.877197,0.000213
24567.500000,2,0.876557,0.877615,0.877067,0.000350
24567.750000,2,0.878791,0.880916,0.879541,0.000695
24568.000000,2,0.888013,0.890052,0.888666,0.000667
24568.250000,2,0.904118,0.907963,0.905679,0.001274
24568.500000,2,0.925823,0.930328,0.927373,0.001436
24568.750000,2,0.947155,0.951097,0.948809,0.001176
24569.000000,2,0.964913,0.967208,0.965653,0.000781
24569.250000,2,0.974194,0.976176,0.975083,0.000634
24569.500000,2,0.978717,0.980023,0.979343,0.000447
24569.750000,2,0.981736,0.982697,0.982204,0.000305
24570.000000,2,0.986702,0.989241,0.987706,0.000766
24570.250000,2,0.996976,0.998996,0.997949,0.000684
24570.500000,2,1.011072,1.013535,1.012476,0.000818
24570.750000,2,1.026371,1.028874,1.027887,0.000832
24571.000000,2,1.039408,1.042196,1.040938,0.000881
24571.250000,2,1.046348,1.047938,1.047348,0.000591
24571.500000,2,1.044806,1.046766,1.045848,0.000713
24571.750000,2,1.037286,1.039451,1.038448,0.000764
24572.000000,2,1.028305,1.031097,1.029771,0.000787
24572.250000,2,1.022973,1.024488,1.023758,0.000475
24572.500000,2,1.024091,1.025093,1.024550,0.000382
24572.750000,2,1.030333,1.032925,1.031934,0.000742
24573.000000,2,1.041365,1.043146,1.042241,0.000603
24573.250000,2,1.050744,1.051817,1.051264,0.000405
24573.500000,2,1.053777,1.055870,1.054912,0.000729
24573.750000,2,1.052708,1.053980,1.053400,0.000480
24574.000000,2,1.048817,1.051267,1.049916,0.000842
24574.250000,2,1.049554,1.051518,1.050640,0.000546
24574.500000,2,1.057968,1.060437,1.059114,0.000706
24574.750000,2,1.075595,1.077938,1.076616,0.000823
24575.000000,2,1.098751,1.101719,1.099918,0.001062
24575.250000,2,1.122674,1.126221,1.124054,0.001197
24575.500000,2,1.143311,1.145192,1.144020,0.000692
24575.750000,2,1.157053,1.158316,1.157816,0.000403
24576.000000,2,1.169691,1.171867,1.170761,0.000662
24576.250000,2,1.180246,1.183574,1.181611,0.001015
24576.500000,2,1.196005,1.199455,1.197720,0.001123
24576.750000,2,1.216967,1.219786,1.218472,0.000951
24577.000000,2,1.238704,1.242817,1.240000,0.001348
24577.250000,2,1.257559,1.260888,1.258904,0.001239
24577.500000,2,1.271370,1.274559,1.272641,0.000987
24577.750000,2,1.280562,1.282149,1.281188,0.000531
24578.000000,2,1.287606,1.290050,1.288794,0.000806
24578.250000,2,1.297376,1.298952,1.298237,0.000510
24578.500000,2,1.309938,1.312831,1.311119,0.000875
24578.750000,2,1.324715,1.327942,1.325986,0.001055
24579.000000,2,1.339455,1.342072,1.340679,0.000825
24579.250000,2,1.351902,1.354723,1.352583,0.000900
24579.500000,2,1.359684,1.363013,1.361409,0.000939
24579.750000,2,1.365062,1.366884,1.365764,0.000603
24580.000000,2,1.367912,1.369524,1.368854,0.000683
24580.250000,2,1.370032,1.370974,1.370392,0.000294
24580.500000,2,1.371759,1.373794,1.372817,0.000657
24580.750000,2,1.375070,1.376574,1.375919,0.000521
24581.000000,2,1.379420,1.380765,1.379989,0.000502
24581.250000,2,1.382342,1.383865,1.383198,0.000480
24581.500000,2,1.384410,1.386357,1.385347,0.000570
24581.750000,2,1.382670,1.384909,1.383848,0.000644
24582.000000,2,1.379434,1.381724,1.380392,0.000726
24582.250000,2,1.374369,1.376886,1.375395,0.000807
24582.500000,2,1.370929,1.372787,1.371836,0.000627
24582.750000,2,1.370429,1.371709,1.371057,0.000439
24583.000000,2,1.372162,1.373132,1.372832,0.000344
24583.250000,2,1.375903,1.378050,1.377061,0.000738
24583.500000,2,1.379680,1.380696,1.380065,0.000336
24583.750000,2,1.380474,1.381847,1.381192,0.000532
24584.000000,2,1.379733,1.381024,1.380374,0.000422
24584.250000,2,1.378977,1.380133,1.379313,0.000374
24584.500000,2,1.379050,1.380578,1.379891,0.000525
24584.750000,2,1.383057,1.384445,1.383936,0.000410
24585.000000,2,1.389515,1.390685,1.389997,0.000362
24585.250000,2,1.394665,1.395951,1.395256,0.000367
24585.500000,2,1.396315,1.398188,1.397106,0.000536
24585.750000,2,1.393504,1.395236,1.394172,0.000506
24586.000000,2,1.387383,1.388314,1.387747,0.000343
24586.250000,2,1.378493,1.379937,1.378952,0.000576
24586.500000,2,1.368492,1.370842,1.369724,0.000727
24586.750000,2,1.358583,1.359816,1.359030,0.000480
24587.000000,2,1.342892,1.345018,1.344135,0.000655
24587.250000,2,1.318951,1.323636,1.321654,0.001427
24587.500000,2,1.285929,1.291788,1.288773,0.001647
24587.750000,2,1.242687,1.251426,1.247077,0.002446
24588.000000,2,1.192944,1.201298,1.198145,0.002508
24588.250000,2,1.137201,1.146728,1.142535,0.002821
24588.500000,2,1.075458,1.086694,1.081878,0.003330
24588.750000,2,1.008654,1.020307,1.015677,0.003562
24589.000000,2,0.936269,0.948372,0.943869,0.003626
24589.250000,2,0.858897,0.871860,0.866941,0.003891
24589.500000,2,0.779014,0.792568,0.787313,0.004089
24589.750000,2,0.699536,0.712715,0.707815,0.004021
24590.000000,2,0.623777,0.635911,0.631403,0.003718
24590.250000,2,0.552721,0.563958,0.559779,0.003451
24590.500000,2,0.488013,0.498307,0.494564,0.003172
24590.750000,2,0.431344,0.440402,0.437035,0.002725
24591.000000,2,0.383553,0.390533,0.388018,0.002180
24591.250000,2,0.344091,0.349844,0.347824,0.001735
24591.500000,2,0.315836,0.319943,0.318412,0.001309
24591.750000,2,0.298724,0.300596,0.299848,0.000624
24592.000000,3,0.292105,0.292577,0.292305,0.000156
24592.250000,3,0.294998,0.296060,0.295282,0.000351
24592.500000,3,0.303614,0.305704,0.304487,0.000612
24592.750000,3,0.319273,0.322162,0.320350,0.000853
24593.000000,3,0.342141,0.346247,0.343781,0.001226
24593.250000,3,0.372764,0.378361,0.374707,0.001665
24593.500000,3,0.410029,0.416343,0.412301,0.001928
24593.750000,3,0.452525,0.459177,0.454612,0.002085
24594.000000,3,0.497033,0.504073,0.499430,0.002151
24594.250000,3,0.543321,0.550321,0.545702,0.002174
24594.500000,3,0.591345,0.599296,0.594072,0.002507
24594.750000,3,0.642607,0.651222,0.645544,0.002737
24595.000000,3,0.698012,0.706635,0.700990,0.002678
24595.250000,3,0.756185,0.764904,0.758907,0.002772
24595.500000,3,0.812730,0.820413,0.815034,0.002516
24595.750000,3,0.863012,0.870235,0.865370,0.002251
24596.000000,3,0.905294,0.910779,0.907252,0.001788
24596.250000,3,0.939866,0.944680,0.941487,0.001544
24596.500000,3,0.970611,0.975556,0.972239,0.001552
24596.750000,3,1.002301,1.007695,1.004239,0.001639
24597.000000,3,1.036084,1.042417,1.038085,0.001957
24597.250000,3,1.069421,1.074879,1.071473,0.001672
24597.500000,3,1.099645,1.104433,1.101212,0.001461
24597.750000,3,1.120738,1.124342,1.122158,0.001118
24598.000000,3,1.133385,1.135526,1.134432,0.000637
24598.250000,3,1.139482,1.142213,1.140943,0.000764
24598.500000,3,1.144820,1.146780,1.145930,0.000575
24598.750000,3,1.151107,1.153277,1.151972,0.000680
24599.000000,3,1.158943,1.161862,1.160207,0.000966
24599.250000,3,1.168421,1.170837,1.169495,0.000730
24599.500000,3,1.175299,1.176734,1.176010,0.000454
24599.750000,3,1.178736,1.180421,1.179664,0.000626
24600.000000,3,1.181989,1.183897,1.182905,0.000731
24600.250000,3,1.170098,1.173140,1.171615,0.000880
24600.500000,3,1.160728,1.163052,1.161792,0.000684
24600.750000,3,1.150143,1.152486,1.151305,0.000775
24601.000000,3,1.138845,1.141519,1.140583,0.000810
24601.250000,3,1.131119,1.132720,1.132119,0.000527
24601.500000,3,1.125382,1.126532,1.125999,0.000404
24601.750000,3,1.118546,1.120731,1.119801,0.000728
24602.000000,3,1.109600,1.112186,1.111267,0.000777
24602.250000,3,1.096727,1.100582,1.099217,0.001102
24602.500000,3,1.081336,1.084380,1.083175,0.000981
24602.750000,3,1.062276,1.065511,1.064699,0.001111
24603.000000,3,1.046055,1.049649,1.048560,0.001144
24603.250000,3,1.037110,1.039674,1.038499,0.000769
24603.500000,3,1.033072,1.034776,1.033941,0.000705
24603.750000,3,1.033252,1.034746,1.034064,0.000523
24604.000000,3,1.033736,1.034756,1.034280,0.000439
24604.250000,3,1.029839,1.032364,1.031239,0.000743
24604.500000,3,1.024570,1.025623,1.025054,0.000350
24604.750000,3,1.017434,1.019106,1.018343,0.000579
24605.000000,3,1.013849,1.015718,1.014976,0.000628
24605.250000,3,1.017894,1.019636,1.019098,0.000604
24605.500000,3,1.029760,1.032772,1.031192,0.001007
24605.750000,3,1.047467,1.051582,1.049476,0.001223
24606.000000,3,1.066813,1.069972,1.068047,0.001025
24606.250000,3,1.082674,1.085264,1.083792,0.000792
24606.500000,3,1.094348,1.096777,1.095122,0.000828
24606.750000,3,1.102359,1.104035,1.103088,0.000608
24607.000000,3,1.108830,1.110720,1.109861,0.000568
24607.250000,3,1.116711,1.119835,1.118189,0.001071
24607.500000,3,1.127387,1.130529,1.128712,0.000907
24607.750000,3,1.138074,1.140124,1.138894,0.000605
24608.000000,3,1.146517,1.148679,1.147382,0.000626
24608.250000,3,1.152436,1.154451,1.153467,0.000734
24608.500000,3,1.156660,1.158534,1.157120,0.000605
24608.750000,3,1.159930,1.161220,1.160672,0.000404
24609.000000,3,1.164879,1.166710,1.165515,0.000583
24609.250000,3,1.172316,1.173586,1.173100,0.000400
24609.500000,3,1.180236,1.181591,1.180764,0.000499
24609.750000,3,1.187725,1.189777,1.188514,0.000627
24610.000000,3,1.193723,1.194794,1.194281,0.000354
24610.250000,3,1.198119,1.200291,1.199102,0.000659
24610.500000,3,1.201308,1.203167,1.201979,0.000582
24610.750000,3,1.204261,1.206315,1.205168,0.000660
24611.000000,3,1.206883,1.207991,1.207518,0.000320
24611.250000,3,1.209356,1.210566,1.210000,0.000463
24611.500000,3,1.211934,1.213474,1.212545,0.000521
24611.750000,3,1.216040,1.217006,1.216481,0.000354
24612.000000,3,1.219373,1.220650,1.220036,0.000372
24612.250000,3,1.222478,1.223088,1.222737,0.000224
24612.500000,3,1.223679,1.224527,1.224050,0.000307
24612.750000,3,1.222919,1.224891,1.224025,0.000566
24613.000000,3,1.222368,1.223568,1.222937,0.000377
24613.250000,3,1.220328,1.221399,1.220788,0.000342
24613.500000,3,1.219015,1.220456,1.219509,0.000442
24613.750000,3,1.218157,1.220140,1.219345,0.000582
24614.000000,3,1.219839,1.220569,1.220123,0.000284
24614.250000,3,1.219683,1.220785,1.220445,0.000395
24614.500000,3,1.219362,1.219934,1.219651,0.000229
24614.750000,3,1.217593,1.219012,1.218501,0.000493
24615.000000,3,1.216074,1.217195,1.216678,0.000399
24615.250000,3,1.215563,1.216801,1.216058,0.000409
24615.500000,3,1.218097,1.219333,1.218743,0.000457
24615.750000,3,1.221409,1.222709,1.221828,0.000387
24616.000000,3,1.226156,1.228356,1.226917,0.000758
24616.250000,3,1.231342,1.232604,1.231852,0.000490
24616.500000,3,1.235482,1.236701,1.236201,0.000381
24616.750000,3,1.239006,1.239918,1.239612,0.000297
24617.000000,3,1.241900,1.243548,1.242474,0.000498
24617.250000,3,1.244040,1.245557,1.244650,0.000528
24617.500000,3,1.245172,1.245786,1.245534,0.000227
24617.750000,3,1.243362,1.244802,1.243937,0.000490
24618.000000,3,1.238871,1.240209,1.239341,0.000425
24618.250000,3,1.229436,1.231477,1.230590,0.000706
24618.500000,3,1.215873,1.218143,1.217284,0.000716
24618.750000,3,1.197083,1.200795,1.199058,0.001098
24619.000000,3,1.173136,1.177800,1.176071,0.001512
24619.250000,3,1.143712,1.149669,1.147439,0.001791
24619.500000,3,1.108881,1.115882,1.113435,0.002104
24619.750000,3,1.068652,1.076141,1.073449,0.002234
24620.000000,3,1.023457,1.031707,1.028761,0.002495
24620.250000,3,0.973436,0.981716,0.978515,0.002492
24620.500000,3,0.917434,0.927022,0.923810,0.003025
24620.750000,3,0.858191,0.868020,0.864570,0.003123
24621.000000,3,0.794997,0.805602,0.802087,0.003389
24621.250000,3,0.730328,0.740641,0.737275,0.003331
24621.500000,3,0.665947,0.676062,0.672838,0.003252
24621.750000,3,0.602606,0.612621,0.609357,0.003201
24622.000000,3,0.542245,0.551531,0.548709,0.003044
24622.250000,3,0.486670,0.494807,0.491911,0.002628
24622.500000,3,0.434724,0.442723,0.440087,0.002570
24622.750000,3,0.390190,0.397163,0.394749,0.002150
24623.000000,3,0.353800,0.359019,0.357216,0.001612
24623.250000,3,0.326179,0.329859,0.328534,0.001200
24623.500000,3,0.307151,0.309916,0.308864,0.000834
24623.750000,3,0.296593,0.297936,0.297235,0.000450
24624.000000,4,0.282420,0.283088,0.282622,0.000221
24624.250000,4,0.285745,0.287119,0.286320,0.000416
24624.500000,4,0.295941,0.298590,0.296971,0.000790
24624.750000,4,0.312673,0.316281,0.314078,0.001082
24625.000000,4,0.335880,0.340096,0.337318,0.001312
24625.250000,4,0.365529,0.370969,0.367530,0.001653
24625.500000,4,0.402348,0.408743,0.404580,0.002019
24625.750000,4,0.446635,0.454662,0.449360,0.002486
24626.000000,4,0.497829,0.506952,0.500977,0.002780
24626.250000,4,0.554448,0.563912,0.557610,0.003017
24626.500000,4,0.614033,0.623668,0.616972,0.003075
24626.750000,4,0.673378,0.682359,0.676676,0.002844
24627.000000,4,0.731454,0.741134,0.734771,0.003042
24627.250000,4,0.789371,0.797852,0.791887,0.002787
24627.500000,4,0.844066,0.852680,0.847001,0.002724
24627.750000,4,0.896646,0.904903,0.899696,0.002492
24628.000000,4,0.946249,0.953498,0.948779,0.002196
24628.250000,4,0.990198,0.997149,0.992545,0.002232
24628.500000,4,1.027964,1.033492,1.030003,0.001789
24628.750000,4,1.060534,1.064764,1.062001,0.001339
24629.000000,4,1.086282,1.090099,1.087424,0.001139
24629.250000,4,1.106546,1.109489,1.107631,0.000937
24629.500000,4,1.122033,1.123843,1.123038,0.000633
24629.750000,4,1.132973,1.135615,1.134227,0.000774
24630.000000,4,1.142576,1.144364,1.143575,0.000496
24630.250000,4,1.152415,1.153208,1.152831,0.000269
24630.500000,4,1.160956,1.162973,1.162258,0.000628
24630.750000,4,1.169512,1.171507,1.170635,0.000598
24631.000000,4,1.176544,1.177027,1.176892,0.000158
24631.250000,4,1.177754,1.179156,1.178569,0.000464
24631.500000,4,1.174649,1.176443,1.175865,0.000552
24631.750000,4,1.171446,1.172347,1.171772,0.000320
24632.000000,4,1.169086,1.170464,1.169723,0.000420
24632.250000,4,1.170000,1.171652,1.170715,0.000481
24632.500000,4,1.175100,1.176577,1.175534,0.000479
24632.750000,4,1.181191,1.182805,1.182040,0.000595
24633.000000,4,1.186078,1.187157,1.186633,0.000374
24633.250000,4,1.186604,1.187392,1.187056,0.000263
24633.500000,4,1.184640,1.185982,1.185027,0.000439
24633.750000,4,1.182117,1.182835,1.182414,0.000277
24634.000000,4,1.181897,1.182795,1.182306,0.000339
24634.250000,4,1.184544,1.186627,1.185590,0.000563
24634.500000,4,1.190464,1.191784,1.191175,0.000410
24634.750000,4,1.195338,1.196720,1.195959,0.000545
24635.000000,4,1.196646,1.198721,1.197510,0.000638
24635.250000,4,1.195105,1.195741,1.195428,0.000243
24635.500000,4,1.191160,1.192648,1.191951,0.000524
24635.750000,4,1.189443,1.190786,1.190256,0.000484
24636.000000,4,1.190625,1.192453,1.191442,0.000540
24636.250000,4,1.196057,1.197207,1.196696,0.000402
24636.500000,4,1.201969,1.204664,1.203632,0.000787
24636.750000,4,1.210235,1.211905,1.211258,0.000538
24637.000000,4,1.215914,1.217228,1.216620,0.000442
24637.250000,4,1.219306,1.220560,1.220093,0.000525
24637.500000,4,1.219095,1.220102,1.219611,0.000369
24637.750000,4,1.214965,1.216991,1.216052,0.000775
24638.000000,4,1.208729,1.210906,1.210219,0.000719
24638.250000,4,1.201051,1.202913,1.202176,0.000645
24638.500000,4,1.194110,1.195241,1.194580,0.000416
24638.750000,4,1.188659,1.190012,1.189420,0.000442
24639.000000,4,1.186492,1.188828,1.187347,0.000767
24639.250000,4,1.188333,1.189307,1.188756,0.000318
24639.500000,4,1.191344,1.192146,1.191855,0.000266
24639.750000,4,1.193450,1.194562,1.193964,0.000364
24640.000000,4,1.199728,1.203447,1.201504,0.001496
24640.250000,4,1.190561,1.192468,1.191316,0.000612
24640.500000,4,1.188239,1.189385,1.188739,0.000439
24640.750000,4,1.186993,1.188619,1.187828,0.000532
24641.000000,4,1.188149,1.190394,1.188962,0.000720
24641.250000,4,1.191314,1.192843,1.191995,0.000577
24641.500000,4,1.193890,1.195001,1.194398,0.000440
24641.750000,4,1.194010,1.194812,1.194305,0.000245
24642.000000,4,1.190905,1.192618,1.191601,0.000584
24642.250000,4,1.187300,1.189173,1.188214,0.000628
24642.500000,4,1.184598,1.186653,1.186026,0.000681
24642.750000,4,1.185073,1.185787,1.185395,0.000308
24643.000000,4,1.184923,1.186545,1.185599,0.000484
24643.250000,4,1.185444,1.187083,1.186182,0.000687
24643.500000,4,1.183985,1.185707,1.184896,0.000675
24643.750000,4,1.180726,1.183463,1.182077,0.000842
24644.000000,4,1.177997,1.179554,1.178568,0.000479
24644.250000,4,1.175476,1.177021,1.176057,0.000534
24644.500000,4,1.174159,1.175718,1.174865,0.000539
24644.750000,4,1.174488,1.175495,1.174983,0.000341
24645.000000,4,1.173639,1.176413,1.175108,0.000825
24645.250000,4,1.174138,1.175196,1.174700,0.000359
24645.500000,4,1.172593,1.173265,1.172834,0.000221
24645.750000,4,1.169945,1.171267,1.170305,0.000410
24646.000000,4,1.167110,1.168307,1.167804,0.000386
24646.250000,4,1.165326,1.166919,1.166375,0.000487
24646.500000,4,1.165457,1.166662,1.166078,0.000415
24646.750000,4,1.165437,1.166203,1.165837,0.000247
24647.000000,4,1.165074,1.166040,1.165497,0.000274
24647.250000,4,1.163598,1.165511,1.164454,0.000652
24647.500000,4,1.160571,1.162894,1.161815,0.000647
24647.750000,4,1.158153,1.159928,1.158895,0.000537
24648.000000,4,1.153143,1.155295,1.154321,0.000678
24648.250000,4,1.147087,1.149413,1.148315,0.000837
24648.500000,4,1.138919,1.141584,1.140663,0.000851
24648.750000,4,1.130650,1.133205,1.132049,0.000830
24649.000000,4,1.120660,1.123952,1.122409,0.001035
24649.250000,4,1.110900,1.113195,1.112166,0.000688
24649.500000,4,1.098668,1.101970,1.100497,0.001009
24649.750000,4,1.085174,1.088130,1.086895,0.001002
24650.000000,4,1.069298,1.072502,1.071183,0.001010
24650.250000,4,1.052051,1.055906,1.054411,0.001222
24650.500000,4,1.034824,1.037870,1.036625,0.000956
24650.750000,4,1.016836,1.020725,1.018723,0.001073
24651.000000,4,0.997748,1.000690,0.999635,0.000929
24651.250000,4,0.977297,0.980396,0.979251,0.000991
24651.500000,4,0.953069,0.956470,0.955181,0.001134
24651.750000,4,0.922974,0.928121,0.926460,0.001618
24652.000000,4,0.888901,0.894385,0.892648,0.001848
24652.250000,4,0.849824,0.855736,0.853700,0.001977
24652.500000,4,0.805866,0.812878,0.810362,0.002229
