# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.248488,0.249088,0.248832,0.000173
23728.250000,1,0.250411,0.251116,0.250719,0.000200
23728.500000,1,0.255788,0.257479,0.256611,0.000528
23728.750000,1,0.265646,0.267914,0.266598,0.000740
23729.000000,1,0.279591,0.283066,0.281171,0.001050
23729.250000,1,0.298026,0.302188,0.299887,0.001275
23729.500000,1,0.320909,0.325707,0.323107,0.001586
23729.750000,1,0.347567,0.353421,0.350329,0.001855
23730.000000,1,0.378386,0.385453,0.381733,0.002219
23730.250000,1,0.413611,0.421162,0.417159,0.002349
23730.500000,1,0.452335,0.460192,0.456141,0.002471
23730.750000,1,0.493509,0.501471,0.497307,0.002498
23731.000000,1,0.535112,0.543312,0.539143,0.002602
23731.250000,1,0.576210,0.584441,0.580326,0.002591
23731.500000,1,0.616111,0.624083,0.619929,0.002441
23731.750000,1,0.654186,0.661596,0.657864,0.002349
23732.000000,1,0.690140,0.697817,0.693950,0.002383
23732.250000,1,0.723609,0.730443,0.727003,0.002073
23732.500000,1,0.753163,0.759801,0.756550,0.001927
23732.750000,1,0.779475,0.785183,0.782682,0.001712
23733.000000,1,0.803364,0.808775,0.806196,0.001530
23733.250000,1,0.825769,0.830387,0.828342,0.001358
23733.500000,1,0.847221,0.852990,0.850286,0.001847
23733.750000,1,0.868789,0.873879,0.871618,0.001494
23734.000000,1,0.889192,0.893358,0.891636,0.001230
23734.250000,1,0.907375,0.912057,0.909714,0.001297
23734.500000,1,0.924124,0.927890,0.926051,0.001248
23734.750000,1,0.939177,0.943217,0.941637,0.001220
23735.000000,1,0.955589,0.959533,0.957484,0.001090
23735.250000,1,0.971556,0.974662,0.973142,0.000955
23735.500000,1,0.986913,0.990603,0.988517,0.001086
23735.750000,1,1.000356,1.004183,1.002550,0.001177
23736.000000,1,1.013803,1.017907,1.016072,0.001191
23736.250000,1,1.026859,1.029694,1.028393,0.001056
23736.500000,1,1.039824,1.043638,1.041883,0.001106
23736.750000,1,1.053761,1.056932,1.055629,0.000991
23737.000000,1,1.067617,1.070706,1.069549,0.000880
23737.250000,1,1.081330,1.084703,1.083077,0.001125
23737.500000,1,1.093299,1.096348,1.094646,0.001049
23737.750000,1,1.103303,1.107046,1.105391,0.001122
23738.000000,1,1.115747,1.117526,1.116555,0.000623
23738.250000,1,1.125524,1.128815,1.127533,0.000944
23738.500000,1,1.137399,1.139652,1.138793,0.000663
23738.750000,1,1.147414,1.149814,1.148561,0.000750
23739.000000,1,1.155177,1.157800,1.156565,0.000804
23739.250000,1,1.161970,1.164817,1.163637,0.000916
23739.500000,1,1.169754,1.172704,1.171139,0.000824
23739.750000,1,1.180479,1.182856,1.181431,0.000804
23740.000000,1,1.192924,1.196136,1.194448,0.000985
23740.250000,1,1.207461,1.210687,1.209121,0.001086
23740.500000,1,1.222048,1.224667,1.223487,0.000813
23740.750000,1,1.234423,1.237996,1.236046,0.001017
23741.000000,1,1.246159,1.248576,1.247352,0.000808
23741.250000,1,1.255338,1.257218,1.255908,0.000713
23741.500000,1,1.262456,1.264645,1.263597,0.000591
23741.750000,1,1.268139,1.269996,1.269021,0.000528
23742.000000,1,1.273521,1.275147,1.274123,0.000570
23742.250000,1,1.276072,1.278419,1.277402,0.000631
23742.500000,1,1.279120,1.280805,1.279997,0.000491
23742.750000,1,1.282081,1.283936,1.282986,0.000550
23743.000000,1,1.285661,1.287103,1.286522,0.000479
23743.250000,1,1.289001,1.290716,1.289851,0.000507
23743.500000,1,1.292191,1.294189,1.293057,0.000641
23743.750000,1,1.294421,1.295502,1.294915,0.000429
23744.000000,1,1.296050,1.297872,1.297132,0.000594
23744.250000,1,1.297675,1.299140,1.298663,0.000471
23744.500000,1,1.299110,1.301244,1.300197,0.000625
23744.750000,1,1.302444,1.303670,1.303013,0.000378
23745.000000,1,1.304882,1.306717,1.305694,0.000559
23745.250000,1,1.306636,1.308681,1.307617,0.000577
23745.500000,1,1.307989,1.309413,1.308751,0.000423
23745.750000,1,1.308974,1.310573,1.309905,0.000474
23746.000000,1,1.310127,1.311214,1.310724,0.000375
23746.250000,1,1.310608,1.312425,1.311432,0.000535
23746.500000,1,1.311134,1.312058,1.311642,0.000274
23746.750000,1,1.310053,1.311446,1.310785,0.000422
23747.000000,1,1.309421,1.310636,1.309897,0.000404
23747.250000,1,1.309044,1.310124,1.309642,0.000387
23747.500000,1,1.309793,1.311691,1.310556,0.000579
23747.750000,1,1.311483,1.313810,1.313001,0.000796
23748.000000,1,1.315400,1.316931,1.316087,0.000553
23748.250000,1,1.318303,1.320091,1.319124,0.000637
23748.500000,1,1.321198,1.322722,1.321930,0.000558
23748.750000,1,1.322634,1.323664,1.323112,0.000332
23749.000000,1,1.323234,1.325362,1.324339,0.000698
23749.250000,1,1.322559,1.324184,1.323566,0.000475
23749.500000,1,1.321397,1.324054,1.322327,0.000786
23749.750000,1,1.318825,1.320533,1.319677,0.000532
23750.000000,1,1.315434,1.317881,1.316195,0.000950
23750.250000,1,1.310983,1.313729,1.312024,0.000986
23750.500000,1,1.305308,1.308947,1.307216,0.001177
23750.750000,1,1.301120,1.303995,1.302396,0.000859
23751.000000,1,1.296133,1.298569,1.296997,0.000832
23751.250000,1,1.290045,1.292425,1.291071,0.000830
23751.500000,1,1.284227,1.286477,1.284994,0.000778
23751.750000,1,1.276940,1.279492,1.278175,0.000933
23752.000000,1,1.270998,1.272779,1.271822,0.000550
23752.250000,1,1.263848,1.265965,1.264874,0.000718
23752.500000,1,1.256637,1.258633,1.257633,0.000622
23752.750000,1,1.248339,1.251351,1.249681,0.001086
23753.000000,1,1.239893,1.242356,1.241350,0.000872
23753.250000,1,1.230890,1.233873,1.232367,0.000999
23753.500000,1,1.221119,1.225059,1.222712,0.001028
23753.750000,1,1.210599,1.214234,1.212496,0.001116
23754.000000,1,1.198140,1.201218,1.200013,0.000874
23754.250000,1,1.184019,1.188532,1.185688,0.001349
23754.500000,1,1.166094,1.170824,1.168286,0.001417
23754.750000,1,1.144904,1.149595,1.147046,0.001425
23755.000000,1,1.119083,1.125053,1.121942,0.001753
23755.250000,1,1.088561,1.096180,1.092256,0.002320
23755.500000,1,1.053269,1.060744,1.056954,0.002280
23755.750000,1,1.010922,1.020065,1.015501,0.002816
23756.000000,1,0.963758,0.973764,0.968819,0.003055
23756.250000,1,0.910936,0.922484,0.916934,0.003484
23756.500000,1,0.855303,0.867065,0.861462,0.003749
23756.750000,1,0.796388,0.808300,0.802746,0.003679
23757.000000,1,0.735238,0.747485,0.741550,0.003818
23757.250000,1,0.672488,0.684940,0.678625,0.003807
23757.500000,1,0.608928,0.621398,0.615488,0.003926
23757.750000,1,0.547819,0.559994,0.554196,0.003796
23758.000000,1,0.490947,0.501385,0.496584,0.003295
23758.250000,1,0.439296,0.448308,0.444077,0.002824
23758.500000,1,0.392552,0.401151,0.396852,0.002666
23758.750000,1,0.351305,0.358750,0.355226,0.002376
23759.000000,1,0.316372,0.322750,0.319856,0.002002
23759.250000,1,0.288703,0.293330,0.291110,0.001476
23759.500000,1,0.268376,0.271726,0.270126,0.001013
23759.750000,1,0.256004,0.257733,0.256948,0.000520
23760.000000,2,0.293608,0.294588,0.294188,0.000310
23760.250000,2,0.295786,0.296522,0.296141,0.000239
23760.500000,2,0.301626,0.303441,0.302584,0.000584
23760.750000,2,0.312053,0.314733,0.313204,0.000879
23761.000000,2,0.326857,0.330273,0.328511,0.001089
23761.250000,2,0.346302,0.350806,0.348408,0.001464
23761.500000,2,0.371100,0.376456,0.373646,0.001719
23761.750000,2,0.400260,0.407013,0.403431,0.002084
23762.000000,2,0.434599,0.441424,0.437887,0.002135
23762.250000,2,0.471657,0.479599,0.475387,0.002526
23762.500000,2,0.511650,0.519721,0.515585,0.002508
23762.750000,2,0.553101,0.561540,0.557411,0.002635
23763.000000,2,0.596111,0.604666,0.600340,0.002696
23763.250000,2,0.639178,0.647821,0.643262,0.002707
23763.500000,2,0.680061,0.688697,0.684490,0.002615
23763.750000,2,0.719143,0.726981,0.723128,0.002432
23764.000000,2,0.754909,0.762224,0.758812,0.002192
23764.250000,2,0.787225,0.794808,0.791366,0.002281
23764.500000,2,0.818349,0.824032,0.821318,0.001779
23764.750000,2,0.845466,0.850962,0.847784,0.001856
23765.000000,2,0.868081,0.873222,0.870963,0.001618
23765.250000,2,0.887912,0.892095,0.889934,0.001199
23765.500000,2,0.903109,0.906381,0.904644,0.001037
23765.750000,2,0.915917,0.918668,0.917226,0.000960
23766.000000,2,0.926971,0.930109,0.928305,0.001027
23766.250000,2,0.936671,0.939980,0.938289,0.000921
23766.500000,2,0.945928,0.948954,0.947398,0.000859
23766.750000,2,0.952929,0.955155,0.954203,0.000725
23767.000000,2,0.957973,0.959670,0.959022,0.000486
23767.250000,2,0.962867,0.964976,0.963747,0.000678
23767.500000,2,0.968232,0.969929,0.969239,0.000593
23767.750000,2,0.976269,0.978774,0.977434,0.000727
23768.000000,2,0.986813,0.988880,0.987651,0.000656
23768.250000,2,0.995764,0.999406,0.997541,0.001109
23768.500000,2,1.005384,1.007608,1.006888,0.000663
23768.750000,2,1.013875,1.016451,1.014971,0.000690
23769.000000,2,1.021565,1.023986,1.022678,0.000757
23769.250000,2,1.029696,1.031997,1.030684,0.000644
23769.500000,2,1.039167,1.041454,1.040216,0.000661
23769.750000,2,1.048827,1.051302,1.050246,0.000740
23770.000000,2,1.059743,1.062049,1.061003,0.000680
23770.250000,2,1.069507,1.071597,1.070473,0.000702
23770.500000,2,1.078720,1.081489,1.080485,0.000831
23770.750000,2,1.089344,1.091277,1.090176,0.000592
23771.000000,2,1.098071,1.100714,1.099166,0.000745
23771.250000,2,1.106048,1.108986,1.107376,0.000870
23771.500000,2,1.113792,1.115705,1.114564,0.000549
23771.750000,2,1.118293,1.120703,1.119668,0.000646
23772.000000,2,1.124618,1.125709,1.125010,0.000390
23772.250000,2,1.129653,1.130996,1.130367,0.000434
23772.500000,2,1.136914,1.138090,1.137563,0.000401
23772.750000,2,1.144949,1.145968,1.145381,0.000308
23773.000000,2,1.152546,1.154648,1.153225,0.000695
23773.250000,2,1.158636,1.160870,1.159753,0.000625
23773.500000,2,1.164155,1.166430,1.165390,0.000635
23773.750000,2,1.168951,1.170462,1.169810,0.000533
23774.000000,2,1.173319,1.175223,1.174052,0.000559
23774.250000,2,1.175480,1.177176,1.176502,0.000567
23774.500000,2,1.177309,1.179017,1.178130,0.000598
23774.750000,2,1.176799,1.178127,1.177547,0.000416
23775.000000,2,1.175697,1.177218,1.176598,0.000451
23775.250000,2,1.176628,1.177952,1.177368,0.000399
23775.500000,2,1.180122,1.181277,1.180577,0.000424
23775.750000,2,1.184689,1.186008,1.185543,0.000422
23776.000000,2,1.190906,1.191680,1.191167,0.000289
23776.250000,2,1.194355,1.196317,1.195292,0.000639
23776.500000,2,1.197658,1.198585,1.198156,0.000342
23776.750000,2,1.200340,1.201815,1.201284,0.000467
23777.000000,2,1.205416,1.206880,1.206065,0.000408
23777.250000,2,1.210739,1.212804,1.211667,0.000709
23777.500000,2,1.216655,1.218726,1.217758,0.000674
23777.750000,2,1.222260,1.224410,1.223162,0.000594
23778.000000,2,1.225837,1.226690,1.226287,0.000367
23778.250000,2,1.227775,1.229221,1.228486,0.000427
23778.500000,2,1.229611,1.231172,1.230193,0.000490
23778.750000,2,1.232809,1.233871,1.233196,0.000357
23779.000000,2,1.236531,1.237343,1.236868,0.000293
23779.250000,2,1.239927,1.240975,1.240344,0.000308
23779.500000,2,1.242750,1.244142,1.243221,0.000449
23779.750000,2,1.243049,1.244809,1.244000,0.000565
23780.000000,2,1.243544,1.244592,1.244073,0.000334
23780.250000,2,1.244009,1.245936,1.245042,0.000611
23780.500000,2,1.246068,1.247458,1.246806,0.000535
23780.750000,2,1.248468,1.249172,1.248898,0.000271
23781.000000,2,1.250793,1.251802,1.251374,0.000344
23781.250000,2,1.252598,1.254268,1.253451,0.000557
23781.500000,2,1.254660,1.255893,1.255387,0.000383
23781.750000,2,1.257253,1.258662,1.257972,0.000421
23782.000000,2,1.260781,1.262210,1.261599,0.000478
23782.250000,2,1.265794,1.267063,1.266496,0.000410
23782.500000,2,1.272333,1.274054,1.273098,0.000513
23782.750000,2,1.278952,1.280385,1.279976,0.000432
23783.000000,2,1.286389,1.288697,1.287502,0.000808
23783.250000,2,1.294637,1.295616,1.295122,0.000322
23783.500000,2,1.301073,1.303548,1.302526,0.000800
23783.750000,2,1.308670,1.309463,1.309054,0.000274
23784.000000,2,1.313593,1.314513,1.314112,0.000329
23784.250000,2,1.315623,1.317659,1.316549,0.000697
23784.500000,2,1.316405,1.318674,1.317214,0.000641
23784.750000,2,1.315826,1.316868,1.316463,0.000373
23785.000000,2,1.314805,1.315744,1.315155,0.000264
23785.250000,2,1.311488,1.313079,1.312298,0.000476
23785.500000,2,1.306438,1.308437,1.307318,0.000722
23785.750000,2,1.299769,1.301046,1.300374,0.000463
23786.000000,2,1.289982,1.293136,1.291597,0.000889
23786.250000,2,1.279443,1.282555,1.280871,0.000956
23786.500000,2,1.267064,1.269968,1.268757,0.000938
23786.750000,2,1.251596,1.255693,1.253874,0.001331
23787.000000,2,1.233644,1.237921,1.235780,0.001354
23787.250000,2,1.210056,1.215230,1.212730,0.001604
23787.500000,2,1.180560,1.186278,1.183580,0.001945
23787.750000,2,1.143270,1.151235,1.147261,0.002470
23788.000000,2,1.101302,1.109072,1.105442,0.002509
23788.250000,2,1.050921,1.061618,1.056641,0.003230
23788.500000,2,0.995503,1.007204,1.001446,0.003789
23788.750000,2,0.934012,0.946698,0.940636,0.003893
23789.000000,2,0.868674,0.881049,0.875083,0.003940
23789.250000,2,0.799772,0.812794,0.806771,0.004121
23789.500000,2,0.729973,0.743380,0.737010,0.004168
23789.750000,2,0.660711,0.673515,0.667330,0.004012
23790.000000,2,0.592633,0.605086,0.599606,0.003942
23790.250000,2,0.528524,0.541047,0.535155,0.003756
23790.500000,2,0.470805,0.481259,0.476390,0.003243
23790.750000,2,0.420086,0.428841,0.424534,0.002735
23791.000000,2,0.376249,0.384361,0.380525,0.002444
23791.250000,2,0.342319,0.348239,0.345591,0.001813
23791.500000,2,0.318025,0.322007,0.320141,0.001177
23791.750000,2,0.303320,0.305279,0.304357,0.000571
23792.000000,3,0.304469,0.305028,0.304810,0.000184
23792.250000,3,0.307828,0.309143,0.308564,0.000426
23792.500000,3,0.318517,0.321463,0.319870,0.000953
23792.750000,3,0.336439,0.340711,0.338543,0.001324
23793.000000,3,0.361847,0.367670,0.364618,0.001789
23793.250000,3,0.393655,0.400754,0.396992,0.002168
23793.500000,3,0.431784,0.439742,0.435305,0.002554
23793.750000,3,0.474734,0.484115,0.479189,0.002880
23794.000000,3,0.522896,0.532684,0.527509,0.003039
23794.250000,3,0.574125,0.584677,0.579157,0.003254
23794.500000,3,0.627317,0.637583,0.632210,0.003114
23794.750000,3,0.679658,0.690047,0.684641,0.003212
23795.000000,3,0.731127,0.741630,0.736272,0.003268
23795.250000,3,0.781221,0.791394,0.785793,0.003251
23795.500000,3,0.829158,0.838914,0.833948,0.002931
23795.750000,3,0.874876,0.884572,0.879974,0.002883
23796.000000,3,0.919548,0.928462,0.923544,0.002747
23796.250000,3,0.956941,0.964812,0.961045,0.002363
23796.500000,3,0.989266,0.995646,0.992597,0.001976
23796.750000,3,1.016544,1.021326,1.018658,0.001601
23797.000000,3,1.039118,1.043756,1.041429,0.001522
23797.250000,3,1.059831,1.063163,1.061566,0.001041
23797.500000,3,1.077094,1.081662,1.079681,0.001307
23797.750000,3,1.092907,1.095793,1.094546,0.000862
23798.000000,3,1.103872,1.105374,1.104599,0.000596
23798.250000,3,1.109077,1.110988,1.110148,0.000649
23798.500000,3,1.110990,1.112235,1.111803,0.000400
23798.750000,3,1.110140,1.111039,1.110593,0.000315
23799.000000,3,1.106638,1.108528,1.107572,0.000498
23799.250000,3,1.101055,1.102690,1.101949,0.000581
23799.500000,3,1.092409,1.094207,1.093238,0.000541
23799.750000,3,1.083115,1.084928,1.083987,0.000573
23800.000000,3,1.077532,1.079203,1.078270,0.000641
23800.250000,3,1.070620,1.072559,1.071507,0.000545
23800.500000,3,1.070115,1.071596,1.070865,0.000468
23800.750000,3,1.072403,1.073911,1.073158,0.000439
23801.000000,3,1.074706,1.075208,1.074938,0.000159
23801.250000,3,1.074990,1.076584,1.075693,0.000495
23801.500000,3,1.074446,1.075727,1.075011,0.000361
23801.750000,3,1.073698,1.074436,1.074061,0.000254
23802.000000,3,1.072873,1.074393,1.073665,0.000426
23802.250000,3,1.072311,1.073092,1.072690,0.000237
23802.500000,3,1.069739,1.071355,1.070371,0.000500
23802.750000,3,1.066145,1.067511,1.066740,0.000513
23803.000000,3,1.062474,1.064341,1.063487,0.000686
23803.250000,3,1.062020,1.063893,1.062895,0.000546
23803.500000,3,1.065402,1.067853,1.066947,0.000710
23803.750000,3,1.073704,1.075317,1.074542,0.000485
23804.000000,3,1.082795,1.085285,1.084324,0.000707
23804.250000,3,1.090506,1.092556,1.091673,0.000647
23804.500000,3,1.095557,1.096003,1.095815,0.000166
23804.750000,3,1.098107,1.099135,1.098693,0.000358
23805.000000,3,1.101355,1.104031,1.102615,0.000830
23805.250000,3,1.109339,1.112129,1.110076,0.000845
23805.500000,3,1.119671,1.122712,1.121035,0.000974
23805.750000,3,1.132407,1.134546,1.133300,0.000833
23806.000000,3,1.143590,1.146320,1.144690,0.000981
23806.250000,3,1.152643,1.154811,1.153644,0.000710
23806.500000,3,1.161120,1.163121,1.161792,0.000675
23806.750000,3,1.168904,1.170117,1.169488,0.000489
23807.000000,3,1.176728,1.178429,1.177597,0.000565
23807.250000,3,1.184348,1.186712,1.185181,0.000835
23807.500000,3,1.189794,1.192325,1.191061,0.000727
23807.750000,3,1.194597,1.196754,1.195222,0.000667
23808.000000,3,1.197926,1.199601,1.198380,0.000527
23808.250000,3,1.200089,1.203229,1.201909,0.000816
23808.500000,3,1.206433,1.208233,1.207026,0.000634
23808.750000,3,1.213025,1.214489,1.213685,0.000458
23809.000000,3,1.218716,1.220988,1.220098,0.000742
23809.250000,3,1.225084,1.226580,1.225902,0.000450
23809.500000,3,1.229729,1.231274,1.230485,0.000484
23809.750000,3,1.233855,1.235600,1.234573,0.000515
23810.000000,3,1.237473,1.238957,1.238010,0.000453
23810.250000,3,1.239706,1.241432,1.240768,0.000523
23810.500000,3,1.242418,1.243561,1.242796,0.000371
23810.750000,3,1.242711,1.244459,1.243619,0.000604
23811.000000,3,1.242466,1.243251,1.242879,0.000225
23811.250000,3,1.241156,1.242278,1.241732,0.000317
23811.500000,3,1.239588,1.241311,1.240605,0.000540
23811.750000,3,1.239117,1.240101,1.239681,0.000286
23812.000000,3,1.237327,1.238481,1.237855,0.000362
23812.250000,3,1.234457,1.236281,1.235650,0.000540
23812.500000,3,1.231203,1.232869,1.232158,0.000465
23812.750000,3,1.227690,1.228872,1.228404,0.000353
23813.000000,3,1.224020,1.225551,1.224677,0.000468
23813.250000,3,1.219020,1.221079,1.219933,0.000618
23813.500000,3,1.212713,1.215267,1.214124,0.000669
23813.750000,3,1.205040,1.207935,1.206315,0.000906
23814.000000,3,1.197098,1.199654,1.198658,0.000711
23814.250000,3,1.192066,1.193451,1.192629,0.000455
23814.500000,3,1.189261,1.191121,1.190343,0.000620
23814.750000,3,1.191220,1.193321,1.192394,0.000578
23815.000000,3,1.196449,1.197699,1.197193,0.000384
23815.250000,3,1.202513,1.203298,1.202889,0.000260
23815.500000,3,1.207127,1.208275,1.207805,0.000356
23815.750000,3,1.210535,1.211692,1.211071,0.000346
23816.000000,3,1.211725,1.212836,1.212369,0.000317
23816.250000,3,1.212058,1.213388,1.212780,0.000446
23816.500000,3,1.210144,1.212489,1.211518,0.000665
23816.750000,3,1.206886,1.209396,1.208315,0.000786
23817.000000,3,1.202056,1.204243,1.203439,0.000709
23817.250000,3,1.194830,1.198234,1.196661,0.001089
23817.500000,3,1.187715,1.190362,1.188950,0.000821
23817.750000,3,1.179256,1.181322,1.180725,0.000673
23818.000000,3,1.169509,1.172270,1.171142,0.000821
23818.250000,3,1.157578,1.160458,1.159593,0.000889
23818.500000,3,1.143027,1.146885,1.145069,0.001274
23818.750000,3,1.123103,1.128312,1.126076,0.001539
23819.000000,3,1.101579,1.106279,1.103885,0.001482
23819.250000,3,1.075616,1.081705,1.078418,0.001879
23819.500000,3,1.044621,1.051380,1.048510,0.001991
23819.750000,3,1.010496,1.018425,1.014497,0.002356
23820.000000,3,0.970491,0.978886,0.975139,0.002545
23820.250000,3,0.924653,0.934753,0.929957,0.003162
23820.500000,3,0.874443,0.884550,0.879992,0.003297
23820.750000,3,0.819428,0.831106,0.825593,0.003565
23821.000000,3,0.763019,0.774166,0.768693,0.003418
23821.250000,3,0.703373,0.715606,0.709574,0.003719
23821.500000,3,0.643775,0.655516,0.650058,0.003612
23821.750000,3,0.585393,0.596797,0.591458,0.003470
23822.000000,3,0.530008,0.540774,0.535503,0.003334
23822.250000,3,0.478508,0.488082,0.483748,0.002958
23822.500000,3,0.433374,0.441772,0.437766,0.002639
23822.750000,3,0.394276,0.400809,0.397898,0.002209
23823.000000,3,0.361908,0.367420,0.364933,0.001787
23823.250000,3,0.336763,0.340763,0.338909,0.001274
23823.500000,3,0.318966,0.321832,0.320253,0.000887
23823.750000,3,0.308070,0.309602,0.308938,0.000500
23824.000000,4,0.304395,0.305565,0.304983,0.000334
23824.250000,4,0.308989,0.310467,0.309410,0.000513
23824.500000,4,0.320303,0.323127,0.321294,0.001033
23824.750000,4,0.340322,0.345025,0.342417,0.001505
23825.000000,4,0.368524,0.374031,0.370965,0.001880
23825.250000,4,0.404763,0.412202,0.408313,0.002412
23825.500000,4,0.448516,0.457093,0.452290,0.002776
23825.750000,4,0.499754,0.509706,0.504033,0.003250
23826.000000,4,0.555754,0.566648,0.560448,0.003451
23826.250000,4,0.615729,0.627661,0.621394,0.003723
23826.500000,4,0.678595,0.690988,0.684295,0.003849
23826.750000,4,0.743108,0.754565,0.748598,0.003694
23827.000000,4,0.806485,0.818160,0.811995,0.003573
23827.250000,4,0.868390,0.879861,0.873644,0.003620
23827.500000,4,0.925935,0.936041,0.930811,0.003246
23827.750000,4,0.980132,0.989947,0.984530,0.003147
23828.000000,4,1.029454,1.038046,1.032980,0.003005
23828.250000,4,1.073211,1.081003,1.077087,0.002444
23828.500000,4,1.113415,1.119863,1.116456,0.002037
23828.750000,4,1.149197,1.155069,1.151836,0.001813
23829.000000,4,1.179265,1.183952,1.181097,0.001460
23829.250000,4,1.203680,1.208222,1.205270,0.001489
23829.500000,4,1.221411,1.225163,1.223258,0.001102
23829.750000,4,1.237082,1.239437,1.237903,0.000731
23830.000000,4,1.247537,1.249321,1.248124,0.000686
23830.250000,4,1.255586,1.257156,1.256335,0.000508
23830.500000,4,1.259914,1.261653,1.260604,0.000566
23830.750000,4,1.262506,1.264193,1.263247,0.000488
23831.000000,4,1.262037,1.263366,1.262826,0.000377
23831.250000,4,1.261856,1.262619,1.262213,0.000277
23831.500000,4,1.258631,1.259631,1.259198,0.000349
23831.750000,4,1.253642,1.255898,1.254741,0.000658
23832.000000,4,1.247029,1.249438,1.247890,0.000714
23832.250000,4,1.239585,1.241213,1.240539,0.000636
23832.500000,4,1.230238,1.233368,1.231983,0.000831
23832.750000,4,1.225028,1.226937,1.225800,0.000583
23833.000000,4,1.221060,1.222381,1.221823,0.000453
23833.250000,4,1.220826,1.222081,1.221281,0.000454
23833.500000,4,1.220814,1.222117,1.221237,0.000417
23833.750000,4,1.220917,1.221971,1.221526,0.000311
23834.000000,4,1.219047,1.220796,1.219706,0.000588
23834.250000,4,1.216737,1.218739,1.217389,0.000642
23834.500000,4,1.213427,1.215186,1.214324,0.000738
23834.750000,4,1.211498,1.212678,1.211900,0.000376
23835.000000,4,1.207046,1.208584,1.207690,0.000442
23835.250000,4,1.202651,1.204470,1.203374,0.000559
23835.500000,4,1.196132,1.197897,1.196966,0.000573
23835.750000,4,1.190861,1.192533,1.191931,0.000489
23836.000000,4,1.185882,1.186843,1.186341,0.000308
23836.250000,4,1.182087,1.184788,1.183618,0.000809
23836.500000,4,1.179966,1.181947,1.180572,0.000629
23836.750000,4,1.177901,1.179155,1.178392,0.000402
23837.000000,4,1.171424,1.174802,1.173068,0.000996
23837.250000,4,1.167850,1.168927,1.168322,0.000320
23837.500000,4,1.161124,1.163145,1.162262,0.000609
23837.750000,4,1.157638,1.158533,1.158006,0.000336
23838.000000,4,1.152744,1.154090,1.153222,0.000432
23838.250000,4,1.148243,1.149687,1.149192,0.000487
23838.500000,4,1.142437,1.144430,1.143593,0.000576
23838.750000,4,1.137812,1.138873,1.138386,0.000324
23839.000000,4,1.132037,1.132937,1.132603,0.000292
23839.250000,4,1.127959,1.130036,1.128935,0.000583
23839.500000,4,1.125346,1.125928,1.125646,0.000189
23839.750000,4,1.123509,1.124653,1.124049,0.000340
23840.000000,4,1.142163,1.162975,1.152903,0.007157
23840.250000,4,1.116074,1.117615,1.116756,0.000442
23840.500000,4,1.110773,1.112177,1.111504,0.000481
23840.750000,4,1.107131,1.108258,1.107678,0.000405
23841.000000,4,1.102340,1.103616,1.102880,0.000441
23841.250000,4,1.098122,1.099413,1.098822,0.000414
23841.500000,4,1.091573,1.092960,1.092159,0.000437
23841.750000,4,1.084452,1.085937,1.085227,0.000627
23842.000000,4,1.078108,1.079256,1.078810,0.000340
23842.250000,4,1.074772,1.076924,1.076221,0.000611
23842.500000,4,1.075862,1.077828,1.077137,0.000577
23842.750000,4,1.081416,1.082301,1.081899,0.000300
23843.000000,4,1.085508,1.087143,1.086354,0.000511
23843.250000,4,1.089431,1.090226,1.089820,0.000296
23843.500000,4,1.089235,1.090438,1.089804,0.000362
23843.750000,4,1.089135,1.090689,1.090051,0.000480
23844.000000,4,1.089532,1.091079,1.090438,0.000535
23844.250000,4,1.092953,1.094317,1.093653,0.000420
23844.500000,4,1.095959,1.097085,1.096545,0.000415
23844.750000,4,1.099012,1.100242,1.099619,0.000356
23845.000000,4,1.098971,1.100232,1.099814,0.000370
23845.250000,4,1.099135,1.099868,1.099482,0.000256
23845.500000,4,1.097527,1.098576,1.097977,0.000364
23845.750000,4,1.096994,1.098180,1.097626,0.000325
23846.000000,4,1.096697,1.098142,1.097192,0.000425
23846.250000,4,1.096525,1.097626,1.097179,0.000368
23846.500000,4,1.094549,1.095183,1.094899,0.000244
23846.750000,4,1.092135,1.093329,1.092708,0.000478
23847.000000,4,1.089793,1.091346,1.090778,0.000461
23847.250000,4,1.091672,1.092793,1.092390,0.000352
23847.500000,4,1.095614,1.097549,1.096276,0.000577
23847.750000,4,1.102642,1.103960,1.103234,0.000433
23848.000000,4,1.109629,1.110944,1.110044,0.000402
23848.250000,4,1.115663,1.116385,1.116077,0.000281
23848.500000,4,1.118111,1.119739,1.119265,0.000573
23848.750000,4,1.121533,1.122545,1.122066,0.000325
23849.000000,4,1.121013,1.122531,1.121494,0.000525
23849.250000,4,1.119211,1.120794,1.120128,0.000474
23849.500000,4,1.113176,1.114893,1.114195,0.000493
23849.750000,4,1.105560,1.106954,1.106266,0.000519
23850.000000,4,1.094063,1.097115,1.095411,0.000855
23850.250000,4,1.082692,1.084977,1.084246,0.000753
23850.500000,4,1.070503,1.072402,1.071574,0.000678
23850.750000,4,1.056565,1.058932,1.057878,0.000716
23851.000000,4,1.037599,1.041562,1.040046,0.001222
23851.250000,4,1.015314,1.020099,1.017903,0.001451
23851.500000,4,0.986174,0.992403,0.989353,0.001851
23851.750000,4,0.953233,0.959246,0.956464,0.001943
23852.000000,4,0.914707,0.923052,0.919136,0.002464
23852.250000,4,0.875256,0.882649,0.879030,0.002365
23852.500000,4,0.829201,0.839103,0.834395,0.002969
