# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260401,0.261290,0.260747,0.000277
23528.250000,1,0.262818,0.264065,0.263366,0.000385
23528.500000,1,0.270375,0.272432,0.271364,0.000624
23528.750000,1,0.283823,0.286524,0.284974,0.000835
23529.000000,1,0.302487,0.306196,0.304129,0.001211
23529.250000,1,0.326992,0.330812,0.328815,0.001337
23529.500000,1,0.356789,0.361380,0.358864,0.001559
23529.750000,1,0.391621,0.396323,0.393914,0.001662
23530.000000,1,0.430633,0.436197,0.433291,0.001894
23530.250000,1,0.474058,0.479653,0.476549,0.001984
23530.500000,1,0.519228,0.525837,0.522294,0.002250
23530.750000,1,0.566440,0.572736,0.569465,0.002224
23531.000000,1,0.614054,0.620593,0.617027,0.002239
23531.250000,1,0.661178,0.667025,0.663760,0.002070
23531.500000,1,0.706306,0.712152,0.708966,0.002023
23531.750000,1,0.749707,0.754999,0.752075,0.001770
23532.000000,1,0.790324,0.795447,0.792589,0.001767
23532.250000,1,0.826772,0.831303,0.829172,0.001531
23532.500000,1,0.859721,0.864583,0.861932,0.001719
23532.750000,1,0.889542,0.893235,0.890985,0.001265
23533.000000,1,0.915645,0.918961,0.917154,0.001172
23533.250000,1,0.939780,0.942410,0.940935,0.001008
23533.500000,1,0.961118,0.964057,0.962441,0.001115
23533.750000,1,0.980737,0.983467,0.982008,0.000920
23534.000000,1,0.998963,1.000905,0.999676,0.000628
23534.250000,1,1.014039,1.016976,1.015348,0.000847
23534.500000,1,1.028852,1.030620,1.029830,0.000617
23534.750000,1,1.042680,1.045258,1.043871,0.000851
23535.000000,1,1.056278,1.058303,1.057346,0.000717
23535.250000,1,1.069643,1.071998,1.070718,0.000716
23535.500000,1,1.081756,1.084093,1.083120,0.000739
23535.750000,1,1.093630,1.095888,1.094810,0.000779
23536.000000,1,1.105055,1.106528,1.105850,0.000527
23536.250000,1,1.114839,1.116056,1.115508,0.000364
23536.500000,1,1.125228,1.126721,1.125816,0.000473
23536.750000,1,1.134501,1.136660,1.135532,0.000665
23537.000000,1,1.143907,1.145435,1.144582,0.000536
23537.250000,1,1.151996,1.153039,1.152552,0.000300
23537.500000,1,1.158884,1.160731,1.159756,0.000593
23537.750000,1,1.165928,1.167618,1.166640,0.000550
23538.000000,1,1.172521,1.174245,1.173350,0.000470
23538.250000,1,1.179756,1.181256,1.180254,0.000443
23538.500000,1,1.187496,1.188592,1.187931,0.000328
23538.750000,1,1.192065,1.194951,1.193137,0.000835
23539.000000,1,1.196898,1.199370,1.198161,0.000772
23539.250000,1,1.201422,1.203469,1.202212,0.000537
23539.500000,1,1.205148,1.206832,1.206030,0.000485
23539.750000,1,1.208716,1.210406,1.209351,0.000526
23540.000000,1,1.211320,1.212387,1.211969,0.000396
23540.250000,1,1.212726,1.214690,1.213659,0.000542
23540.500000,1,1.213089,1.215515,1.214190,0.000686
23540.750000,1,1.213706,1.215915,1.214776,0.000637
23541.000000,1,1.215026,1.215562,1.215296,0.000182
23541.250000,1,1.215651,1.217464,1.216633,0.000559
23541.500000,1,1.217763,1.219186,1.218492,0.000459
23541.750000,1,1.218433,1.220050,1.219325,0.000437
23542.000000,1,1.217751,1.220054,1.218933,0.000662
23542.250000,1,1.216219,1.217552,1.216794,0.000357
23542.500000,1,1.213336,1.214626,1.213956,0.000492
23542.750000,1,1.211130,1.212374,1.211645,0.000410
23543.000000,1,1.209900,1.211287,1.210476,0.000387
23543.250000,1,1.208950,1.210261,1.209441,0.000382
23543.500000,1,1.207209,1.208305,1.207716,0.000345
23543.750000,1,1.203200,1.204701,1.204162,0.000465
23544.000000,1,1.199332,1.201055,1.200280,0.000521
23544.250000,1,1.195092,1.197150,1.196042,0.000655
23544.500000,1,1.192664,1.194121,1.193561,0.000405
23544.750000,1,1.191868,1.192861,1.192429,0.000295
23545.000000,1,1.192209,1.193764,1.192777,0.000420
23545.250000,1,1.191347,1.193268,1.192196,0.000618
23545.500000,1,1.190598,1.191680,1.191061,0.000325
23545.750000,1,1.188493,1.189409,1.188919,0.000268
23546.000000,1,1.186603,1.188379,1.187381,0.000495
23546.250000,1,1.188013,1.188929,1.188462,0.000294
23546.500000,1,1.191075,1.193021,1.191781,0.000573
23546.750000,1,1.194591,1.197157,1.196444,0.000767
23547.000000,1,1.200023,1.201651,1.200730,0.000492
23547.250000,1,1.203271,1.204477,1.203875,0.000418
23547.500000,1,1.205356,1.206550,1.205943,0.000377
23547.750000,1,1.208320,1.208604,1.208466,0.000103
23548.000000,1,1.211657,1.213123,1.212589,0.000472
23548.250000,1,1.216977,1.218009,1.217387,0.000310
23548.500000,1,1.221354,1.222493,1.221911,0.000348
23548.750000,1,1.224642,1.226619,1.225465,0.000592
23549.000000,1,1.227041,1.228105,1.227534,0.000316
23549.250000,1,1.228284,1.229502,1.228869,0.000407
23549.500000,1,1.229778,1.231551,1.230693,0.000606
23549.750000,1,1.232571,1.235322,1.233673,0.000831
23550.000000,1,1.236150,1.239213,1.237632,0.000847
23550.250000,1,1.240369,1.241822,1.241075,0.000475
23550.500000,1,1.242529,1.243880,1.243420,0.000406
23550.750000,1,1.243497,1.245022,1.244307,0.000507
23551.000000,1,1.243387,1.245249,1.244645,0.000538
23551.250000,1,1.243985,1.245736,1.245135,0.000646
23551.500000,1,1.245667,1.246935,1.246253,0.000446
23551.750000,1,1.245587,1.247452,1.246649,0.000604
23552.000000,1,1.244871,1.246915,1.246009,0.000680
23552.250000,1,1.242298,1.244365,1.243460,0.000592
23552.500000,1,1.239249,1.241092,1.240037,0.000580
23552.750000,1,1.236160,1.237866,1.237087,0.000574
23553.000000,1,1.235000,1.236876,1.236063,0.000566
23553.250000,1,1.234460,1.235567,1.235041,0.000416
23553.500000,1,1.231061,1.233265,1.232484,0.000620
23553.750000,1,1.225984,1.227581,1.226788,0.000508
23554.000000,1,1.215948,1.218559,1.217479,0.000734
23554.250000,1,1.202275,1.205044,1.203967,0.000704
23554.500000,1,1.185151,1.188803,1.187219,0.000996
23554.750000,1,1.164942,1.168285,1.166675,0.001114
23555.000000,1,1.140886,1.144510,1.142457,0.001316
23555.250000,1,1.110033,1.114507,1.112407,0.001475
23555.500000,1,1.073551,1.078290,1.075918,0.001610
23555.750000,1,1.029957,1.036687,1.033631,0.002296
23556.000000,1,0.983707,0.989619,0.987201,0.002067
23556.250000,1,0.932197,0.939329,0.936016,0.002433
23556.500000,1,0.877766,0.884718,0.881882,0.002586
23556.750000,1,0.820004,0.827264,0.824087,0.002592
23557.000000,1,0.758812,0.766729,0.762968,0.002683
23557.250000,1,0.695185,0.702768,0.699483,0.002768
23557.500000,1,0.631357,0.639148,0.635701,0.002840
23557.750000,1,0.569102,0.577097,0.573536,0.002817
23558.000000,1,0.510955,0.517523,0.514629,0.002375
23558.250000,1,0.456398,0.462625,0.459805,0.002292
23558.500000,1,0.406876,0.412667,0.410076,0.002024
23558.750000,1,0.363651,0.368533,0.366544,0.001692
23559.000000,1,0.327632,0.331515,0.329870,0.001352
23559.250000,1,0.298855,0.301970,0.300810,0.001036
23559.500000,1,0.278641,0.280929,0.280013,0.000751
23559.750000,1,0.266950,0.267878,0.267410,0.000342
23560.000000,2,0.276769,0.277189,0.276945,0.000139
23560.250000,2,0.280041,0.280819,0.280431,0.000283
23560.500000,2,0.289012,0.290858,0.290012,0.000642
23560.750000,2,0.305492,0.307855,0.306567,0.000851
23561.000000,2,0.328072,0.331513,0.329702,0.001235
23561.250000,2,0.357415,0.361596,0.359299,0.001516
23561.500000,2,0.392634,0.397294,0.394698,0.001597
23561.750000,2,0.433346,0.438805,0.435743,0.001952
23562.000000,2,0.478201,0.483845,0.480822,0.002018
23562.250000,2,0.526457,0.532673,0.529344,0.002235
23562.500000,2,0.576934,0.583470,0.579767,0.002210
23562.750000,2,0.629155,0.635843,0.632376,0.002270
23563.000000,2,0.682173,0.689069,0.685545,0.002328
23563.250000,2,0.735234,0.741688,0.738250,0.002194
23563.500000,2,0.785216,0.790943,0.787995,0.002024
23563.750000,2,0.831216,0.837395,0.834108,0.002077
23564.000000,2,0.872664,0.877910,0.875428,0.001708
23564.250000,2,0.909514,0.914788,0.912264,0.001742
23564.500000,2,0.942900,0.946263,0.944565,0.001129
23564.750000,2,0.970988,0.974627,0.972833,0.001085
23565.000000,2,0.995410,0.998340,0.996659,0.001013
23565.250000,2,1.014597,1.016587,1.015498,0.000631
23565.500000,2,1.028301,1.029891,1.029014,0.000532
23565.750000,2,1.038751,1.040342,1.039568,0.000439
23566.000000,2,1.046967,1.048321,1.047550,0.000418
23566.250000,2,1.053413,1.055666,1.055103,0.000629
23566.500000,2,1.061276,1.062154,1.061658,0.000246
23566.750000,2,1.066970,1.068353,1.067517,0.000401
23567.000000,2,1.070543,1.071690,1.071290,0.000316
23567.250000,2,1.073570,1.074850,1.074133,0.000344
23567.500000,2,1.075965,1.076421,1.076236,0.000156
23567.750000,2,1.079538,1.080916,1.080126,0.000423
23568.000000,2,1.084431,1.085865,1.085289,0.000437
23568.250000,2,1.090910,1.092459,1.091818,0.000520
23568.500000,2,1.097563,1.099391,1.098342,0.000601
23568.750000,2,1.103709,1.105446,1.104492,0.000605
23569.000000,2,1.108302,1.110609,1.109171,0.000666
23569.250000,2,1.113440,1.114987,1.114039,0.000431
23569.500000,2,1.117757,1.119610,1.118719,0.000591
23569.750000,2,1.122345,1.124112,1.123359,0.000574
23570.000000,2,1.126693,1.128914,1.127706,0.000710
23570.250000,2,1.129908,1.132204,1.131167,0.000632
23570.500000,2,1.132704,1.134248,1.133566,0.000505
23570.750000,2,1.134890,1.137050,1.136290,0.000605
23571.000000,2,1.138940,1.141073,1.139822,0.000595
23571.250000,2,1.144411,1.145774,1.145263,0.000488
23571.500000,2,1.150276,1.152524,1.151700,0.000708
23571.750000,2,1.157053,1.158684,1.157997,0.000578
23572.000000,2,1.162869,1.165009,1.163865,0.000552
23572.250000,2,1.167390,1.169679,1.168189,0.000598
23572.500000,2,1.172067,1.173204,1.172564,0.000340
23572.750000,2,1.177380,1.178305,1.177755,0.000299
23573.000000,2,1.182895,1.184444,1.183671,0.000409
23573.250000,2,1.189414,1.191532,1.190072,0.000654
23573.500000,2,1.195357,1.196416,1.195839,0.000317
23573.750000,2,1.199707,1.201646,1.200870,0.000483
23574.000000,2,1.204366,1.205614,1.205023,0.000373
23574.250000,2,1.209011,1.210604,1.209703,0.000435
23574.500000,2,1.213395,1.214862,1.214167,0.000473
23574.750000,2,1.217510,1.219355,1.218641,0.000549
23575.000000,2,1.222494,1.223211,1.222911,0.000217
23575.250000,2,1.225410,1.227130,1.226396,0.000453
23575.500000,2,1.228573,1.229994,1.229068,0.000414
23575.750000,2,1.231926,1.232950,1.232329,0.000347
23576.000000,2,1.241984,1.251062,1.248187,0.003155
23576.250000,2,1.239729,1.240722,1.240244,0.000364
23576.500000,2,1.243373,1.244577,1.243828,0.000419
23576.750000,2,1.245852,1.247910,1.246981,0.000602
23577.000000,2,1.248049,1.248936,1.248589,0.000309
23577.250000,2,1.248688,1.250599,1.249226,0.000540
23577.500000,2,1.249642,1.250639,1.250176,0.000341
23577.750000,2,1.250973,1.251913,1.251301,0.000278
23578.000000,2,1.251671,1.253213,1.252384,0.000497
23578.250000,2,1.251646,1.253173,1.252552,0.000429
23578.500000,2,1.249723,1.251407,1.250757,0.000538
23578.750000,2,1.247283,1.247930,1.247711,0.000197
23579.000000,2,1.242917,1.244038,1.243680,0.000339
23579.250000,2,1.239100,1.241512,1.240382,0.000707
23579.500000,2,1.236068,1.237849,1.236751,0.000466
23579.750000,2,1.232411,1.233257,1.232931,0.000264
23580.000000,2,1.227370,1.228206,1.227823,0.000245
23580.250000,2,1.220959,1.221904,1.221457,0.000301
23580.500000,2,1.213877,1.215820,1.214801,0.000506
23580.750000,2,1.209140,1.211070,1.210234,0.000577
23581.000000,2,1.206328,1.207812,1.207154,0.000421
23581.250000,2,1.205443,1.206714,1.206043,0.000396
23581.500000,2,1.203612,1.205944,1.204616,0.000622
23581.750000,2,1.201614,1.203206,1.202647,0.000478
23582.000000,2,1.199303,1.200836,1.199988,0.000522
23582.250000,2,1.197188,1.198321,1.197819,0.000341
23582.500000,2,1.197161,1.198534,1.197869,0.000483
23582.750000,2,1.200133,1.201317,1.200862,0.000320
23583.000000,2,1.204403,1.206108,1.205419,0.000504
23583.250000,2,1.209597,1.210810,1.210140,0.000382
23583.500000,2,1.210897,1.212725,1.211952,0.000592
23583.750000,2,1.211331,1.213266,1.212308,0.000579
23584.000000,2,1.210623,1.212195,1.211478,0.000453
23584.250000,2,1.210171,1.211390,1.210747,0.000366
23584.500000,2,1.209426,1.210555,1.210022,0.000369
23584.750000,2,1.208977,1.210201,1.209656,0.000393
23585.000000,2,1.205006,1.207036,1.205963,0.000588
23585.250000,2,1.198445,1.200024,1.199553,0.000499
23585.500000,2,1.187746,1.190809,1.189803,0.000909
23585.750000,2,1.177349,1.178951,1.178138,0.000525
23586.000000,2,1.163585,1.165991,1.165123,0.000859
23586.250000,2,1.148354,1.151593,1.150259,0.000947
23586.500000,2,1.130540,1.133684,1.132198,0.001024
23586.750000,2,1.108382,1.111155,1.110041,0.001055
23587.000000,2,1.080041,1.084310,1.082462,0.001431
23587.250000,2,1.048383,1.053429,1.051249,0.001791
23587.500000,2,1.013085,1.018295,1.016065,0.001741
23587.750000,2,0.975712,0.980803,0.978241,0.001819
23588.000000,2,0.933826,0.939723,0.936628,0.002056
23588.250000,2,0.886503,0.893348,0.890164,0.002381
23588.500000,2,0.835212,0.841828,0.839015,0.002347
23588.750000,2,0.780811,0.787467,0.784488,0.002365
23589.000000,2,0.724122,0.730880,0.727433,0.002369
23589.250000,2,0.666865,0.673829,0.670392,0.002495
23589.500000,2,0.610029,0.616937,0.613845,0.002475
23589.750000,2,0.555718,0.562298,0.559129,0.002378
23590.000000,2,0.502690,0.509400,0.506136,0.002326
23590.250000,2,0.453450,0.459118,0.456562,0.002079
23590.500000,2,0.407963,0.413903,0.410963,0.002020
23590.750000,2,0.368928,0.373756,0.371435,0.001625
23591.000000,2,0.336140,0.339932,0.338185,0.001330
23591.250000,2,0.310540,0.313378,0.312101,0.001042
23591.500000,2,0.292091,0.294093,0.293117,0.000804
23591.750000,2,0.281273,0.282416,0.281744,0.000376
23592.000000,3,0.311912,0.313110,0.312453,0.000366
23592.250000,3,0.314975,0.316345,0.315356,0.000533
23592.500000,3,0.323673,0.326031,0.324395,0.000771
23592.750000,3,0.338107,0.340628,0.338959,0.000919
23593.000000,3,0.358123,0.361758,0.359691,0.001191
23593.250000,3,0.384032,0.388096,0.385768,0.001466
23593.500000,3,0.415624,0.419822,0.417300,0.001543
23593.750000,3,0.451098,0.456365,0.453264,0.001845
23594.000000,3,0.490808,0.496633,0.493564,0.001948
23594.250000,3,0.534953,0.540793,0.537269,0.002154
23594.500000,3,0.581070,0.587397,0.583679,0.002133
23594.750000,3,0.628811,0.634708,0.631444,0.002083
23595.000000,3,0.676901,0.683202,0.679598,0.002221
23595.250000,3,0.723511,0.730161,0.726235,0.002198
23595.500000,3,0.768691,0.774203,0.771162,0.001932
23595.750000,3,0.811550,0.817005,0.814112,0.001855
23596.000000,3,0.852649,0.857656,0.855138,0.001831
23596.250000,3,0.891098,0.896049,0.893588,0.001735
23596.500000,3,0.926453,0.930661,0.928590,0.001451
23596.750000,3,0.957874,0.961283,0.959423,0.001229
23597.000000,3,0.983981,0.988171,0.986099,0.001300
23597.250000,3,1.007491,1.009804,1.008783,0.000963
23597.500000,3,1.026986,1.029570,1.028178,0.000925
23597.750000,3,1.042457,1.044931,1.043949,0.000769
23598.000000,3,1.056085,1.058222,1.057041,0.000679
23598.250000,3,1.065785,1.067632,1.067001,0.000600
23598.500000,3,1.072769,1.073964,1.073278,0.000361
23598.750000,3,1.076089,1.077437,1.076800,0.000445
23599.000000,3,1.078587,1.079626,1.078933,0.000323
23599.250000,3,1.079121,1.080399,1.079648,0.000369
23599.500000,3,1.079283,1.080459,1.079945,0.000369
23599.750000,3,1.077180,1.078560,1.077797,0.000411
23600.000000,3,1.074377,1.077680,1.076311,0.000994
23600.250000,3,1.069027,1.070243,1.069631,0.000337
23600.500000,3,1.063236,1.064608,1.064047,0.000465
23600.750000,3,1.058666,1.059923,1.059514,0.000433
23601.000000,3,1.055031,1.056421,1.055784,0.000460
23601.250000,3,1.051478,1.053203,1.052440,0.000505
23601.500000,3,1.048440,1.049774,1.049233,0.000385
23601.750000,3,1.043954,1.045580,1.044928,0.000496
23602.000000,3,1.040070,1.041350,1.040711,0.000433
23602.250000,3,1.035946,1.037626,1.036772,0.000526
23602.500000,3,1.033441,1.035164,1.034230,0.000518
23602.750000,3,1.031137,1.032613,1.031958,0.000486
23603.000000,3,1.029991,1.031005,1.030515,0.000369
23603.250000,3,1.028081,1.029537,1.028660,0.000458
23603.500000,3,1.026798,1.027908,1.027208,0.000320
23603.750000,3,1.026173,1.027510,1.026850,0.000435
23604.000000,3,1.027489,1.028868,1.027994,0.000354
23604.250000,3,1.029646,1.031827,1.030973,0.000632
23604.500000,3,1.033573,1.035343,1.034688,0.000584
23604.750000,3,1.037718,1.038778,1.038061,0.000366
23605.000000,3,1.040181,1.041404,1.040949,0.000331
23605.250000,3,1.043008,1.044161,1.043576,0.000362
23605.500000,3,1.045257,1.047187,1.046500,0.000498
23605.750000,3,1.049306,1.050474,1.049999,0.000376
23606.000000,3,1.054433,1.055901,1.055210,0.000393
23606.250000,3,1.059691,1.061619,1.060749,0.000668
23606.500000,3,1.065593,1.067055,1.066375,0.000409
23606.750000,3,1.070944,1.072742,1.071562,0.000554
23607.000000,3,1.076285,1.078035,1.077041,0.000466
23607.250000,3,1.082414,1.084661,1.083334,0.000661
23607.500000,3,1.089546,1.091664,1.090913,0.000582
23607.750000,3,1.098644,1.100253,1.099474,0.000542
23608.000000,3,1.106538,1.108724,1.107822,0.000596
23608.250000,3,1.113246,1.115349,1.114530,0.000647
23608.500000,3,1.119330,1.121456,1.120589,0.000659
23608.750000,3,1.126122,1.127401,1.126727,0.000399
23609.000000,3,1.132918,1.135054,1.133834,0.000625
23609.250000,3,1.140563,1.141945,1.141180,0.000452
23609.500000,3,1.147954,1.148914,1.148568,0.000261
23609.750000,3,1.154664,1.156282,1.155606,0.000565
23610.000000,3,1.160516,1.162559,1.161865,0.000592
23610.250000,3,1.168025,1.169329,1.168482,0.000422
23610.500000,3,1.175887,1.177747,1.176667,0.000625
23610.750000,3,1.184911,1.187517,1.186424,0.000703
23611.000000,3,1.196565,1.197800,1.197318,0.000450
23611.250000,3,1.207121,1.209945,1.208333,0.000761
23611.500000,3,1.216069,1.217857,1.217408,0.000529
23611.750000,3,1.224416,1.225799,1.225108,0.000427
23612.000000,3,1.230736,1.232372,1.231675,0.000461
23612.250000,3,1.236865,1.238719,1.237595,0.000598
23612.500000,3,1.243150,1.244069,1.243648,0.000322
23612.750000,3,1.247752,1.248694,1.248205,0.000340
23613.000000,3,1.249432,1.251315,1.250491,0.000610
23613.250000,3,1.251261,1.253059,1.251849,0.000536
23613.500000,3,1.252062,1.253820,1.253177,0.000530
23613.750000,3,1.254732,1.256215,1.255519,0.000422
23614.000000,3,1.259306,1.261006,1.260242,0.000525
23614.250000,3,1.265589,1.267030,1.266307,0.000472
23614.500000,3,1.270743,1.271608,1.271072,0.000248
23614.750000,3,1.273616,1.274777,1.274154,0.000356
23615.000000,3,1.274233,1.275869,1.274874,0.000681
23615.250000,3,1.275444,1.277361,1.276325,0.000563
23615.500000,3,1.279258,1.281088,1.280289,0.000502
23615.750000,3,1.286209,1.288412,1.287414,0.000591
23616.000000,3,1.296191,1.298292,1.297409,0.000769
23616.250000,3,1.306021,1.307860,1.307101,0.000559
23616.500000,3,1.312486,1.313709,1.313115,0.000439
23616.750000,3,1.316388,1.317825,1.317102,0.000459
23617.000000,3,1.317870,1.320134,1.318662,0.000658
23617.250000,3,1.318747,1.320962,1.319500,0.000636
23617.500000,3,1.318476,1.321607,1.319501,0.000869
23617.750000,3,1.315638,1.318001,1.316848,0.000682
23618.000000,3,1.309726,1.312050,1.310778,0.000705
23618.250000,3,1.296698,1.299949,1.298831,0.000997
23618.500000,3,1.281180,1.284699,1.282770,0.001002
23618.750000,3,1.261947,1.265461,1.263661,0.001058
23619.000000,3,1.241101,1.244903,1.242523,0.001153
23619.250000,3,1.216985,1.220497,1.218473,0.001024
23619.500000,3,1.187254,1.191519,1.189131,0.001421
23619.750000,3,1.149400,1.154795,1.152346,0.001940
23620.000000,3,1.104052,1.111020,1.107659,0.002411
23620.250000,3,1.052181,1.059540,1.055792,0.002463
23620.500000,3,0.995104,1.002405,0.999162,0.002563
23620.750000,3,0.934309,0.943267,0.939105,0.003016
23621.000000,3,0.871842,0.880033,0.876313,0.002980
23621.250000,3,0.805682,0.813704,0.810177,0.002841
23621.500000,3,0.737495,0.745673,0.742069,0.002859
23621.750000,3,0.669034,0.677260,0.673386,0.002923
23622.000000,3,0.602895,0.610945,0.607117,0.002820
23622.250000,3,0.541331,0.548294,0.544882,0.002548
23622.500000,3,0.484810,0.491339,0.488027,0.002307
23622.750000,3,0.435196,0.440690,0.437795,0.001937
23623.000000,3,0.392806,0.397196,0.395070,0.001656
23623.250000,3,0.359157,0.362476,0.360798,0.001255
23623.500000,3,0.334968,0.337264,0.336042,0.000893
23623.750000,3,0.320229,0.321769,0.320934,0.000483
23624.000000,4,0.282252,0.282741,0.282470,0.000172
23624.250000,4,0.285856,0.287151,0.286490,0.000441
23624.500000,4,0.296227,0.298562,0.297288,0.000796
23624.750000,4,0.314649,0.318018,0.316129,0.001131
23625.000000,4,0.339744,0.343439,0.341337,0.001413
23625.250000,4,0.372002,0.376374,0.374086,0.001620
23625.500000,4,0.410239,0.415513,0.412550,0.001974
23625.750000,4,0.455496,0.461879,0.458252,0.002295
23626.000000,4,0.505327,0.511942,0.508345,0.002376
23626.250000,4,0.560450,0.567491,0.563537,0.002533
23626.500000,4,0.616894,0.624117,0.620220,0.002590
23626.750000,4,0.674590,0.682152,0.678186,0.002715
23627.000000,4,0.731585,0.738405,0.734957,0.002544
23627.250000,4,0.787576,0.795239,0.791128,0.002697
23627.500000,4,0.841008,0.847897,0.844215,0.002547
23627.750000,4,0.891423,0.897350,0.893903,0.002110
23628.000000,4,0.934873,0.940585,0.937538,0.002017
23628.250000,4,0.973081,0.977961,0.975560,0.001716
23628.500000,4,1.006771,1.010441,1.008555,0.001294
23628.750000,4,1.038179,1.042633,1.040452,0.001498
23629.000000,4,1.069099,1.073429,1.071341,0.001603
23629.250000,4,1.100949,1.104433,1.102610,0.001250
23629.500000,4,1.128081,1.133151,1.130224,0.001483
23629.750000,4,1.152509,1.155576,1.153836,0.001067
23630.000000,4,1.170133,1.173277,1.171579,0.000959
23630.250000,4,1.183942,1.186327,1.184986,0.000786
23630.500000,4,1.194668,1.196407,1.195599,0.000605
23630.750000,4,1.204658,1.206488,1.205428,0.000525
23631.000000,4,1.212392,1.214288,1.213522,0.000557
23631.250000,4,1.219707,1.221103,1.220502,0.000471
23631.500000,4,1.222843,1.224004,1.223355,0.000340
23631.750000,4,1.224358,1.226268,1.225050,0.000574
23632.000000,4,1.224860,1.225948,1.225373,0.000382
23632.250000,4,1.226503,1.227642,1.227193,0.000366
23632.500000,4,1.228842,1.230038,1.229497,0.000387
23632.750000,4,1.231867,1.233845,1.233046,0.000576
23633.000000,4,1.234061,1.236078,1.235269,0.000566
23633.250000,4,1.236009,1.236713,1.236319,0.000223
23633.500000,4,1.235295,1.236447,1.235824,0.000401
23633.750000,4,1.236577,1.237642,1.237006,0.000308
23634.000000,4,1.238371,1.240000,1.239100,0.000511
23634.250000,4,1.242977,1.244513,1.243625,0.000451
23634.500000,4,1.246909,1.248058,1.247588,0.000324
23634.750000,4,1.249983,1.251208,1.250706,0.000366
23635.000000,4,1.251327,1.252433,1.251797,0.000315
23635.250000,4,1.252196,1.253604,1.252869,0.000541
23635.500000,4,1.254088,1.255116,1.254504,0.000353
23635.750000,4,1.257486,1.258628,1.258110,0.000434
23636.000000,4,1.261599,1.262825,1.262210,0.000375
23636.250000,4,1.265668,1.266950,1.266248,0.000426
23636.500000,4,1.265720,1.267538,1.266864,0.000534
23636.750000,4,1.265770,1.266719,1.266433,0.000300
23637.000000,4,1.263493,1.264488,1.263827,0.000288
23637.250000,4,1.261337,1.262528,1.261757,0.000371
23637.500000,4,1.257739,1.259524,1.258829,0.000550
23637.750000,4,1.254816,1.256258,1.255532,0.000434
23638.000000,4,1.249828,1.251341,1.250345,0.000446
23638.250000,4,1.243809,1.245188,1.244284,0.000414
23638.500000,4,1.236060,1.238763,1.237426,0.000793
23638.750000,4,1.230990,1.232560,1.231840,0.000515
23639.000000,4,1.226769,1.228608,1.227518,0.000641
23639.250000,4,1.223932,1.225786,1.225132,0.000598
23639.500000,4,1.221776,1.223512,1.222519,0.000563
23639.750000,4,1.220501,1.222236,1.221064,0.000476
23640.000000,4,1.232314,1.248401,1.242488,0.005698
23640.250000,4,1.215725,1.217511,1.216309,0.000551
23640.500000,4,1.212762,1.214046,1.213466,0.000438
23640.750000,4,1.210587,1.211985,1.211319,0.000422
23641.000000,4,1.207050,1.208841,1.207908,0.000528
23641.250000,4,1.202981,1.204720,1.203970,0.000577
23641.500000,4,1.198145,1.199440,1.198941,0.000426
23641.750000,4,1.194560,1.195678,1.195087,0.000393
23642.000000,4,1.190556,1.192586,1.191592,0.000628
23642.250000,4,1.189985,1.190901,1.190367,0.000291
23642.500000,4,1.187540,1.188834,1.188020,0.000403
23642.750000,4,1.184505,1.186255,1.185379,0.000505
23643.000000,4,1.180340,1.181556,1.180806,0.000368
23643.250000,4,1.175152,1.176925,1.176044,0.000470
23643.500000,4,1.169868,1.171664,1.170933,0.000477
23643.750000,4,1.167393,1.169198,1.168498,0.000538
23644.000000,4,1.165272,1.166762,1.166205,0.000425
23644.250000,4,1.163121,1.164321,1.163664,0.000354
23644.500000,4,1.157390,1.159204,1.158152,0.000538
23644.750000,4,1.151194,1.152812,1.152065,0.000629
23645.000000,4,1.142997,1.145067,1.144340,0.000667
23645.250000,4,1.136750,1.138567,1.137495,0.000496
23645.500000,4,1.131079,1.132879,1.132046,0.000491
23645.750000,4,1.127009,1.128269,1.127581,0.000402
23646.000000,4,1.121348,1.123392,1.122252,0.000555
23646.250000,4,1.114686,1.116284,1.115341,0.000478
23646.500000,4,1.107065,1.108989,1.107701,0.000652
23646.750000,4,1.100463,1.101590,1.100813,0.000324
23647.000000,4,1.094567,1.096788,1.095483,0.000763
23647.250000,4,1.092065,1.093450,1.092709,0.000385
23647.500000,4,1.088481,1.090645,1.089344,0.000692
23647.750000,4,1.084720,1.086814,1.085673,0.000634
23648.000000,4,1.078832,1.081115,1.079791,0.000689
23648.250000,4,1.072771,1.074444,1.073781,0.000572
23648.500000,4,1.066880,1.069078,1.067951,0.000688
23648.750000,4,1.063397,1.065305,1.064339,0.000560
23649.000000,4,1.060186,1.061427,1.060838,0.000349
23649.250000,4,1.055771,1.057790,1.056825,0.000530
23649.500000,4,1.048342,1.050484,1.049258,0.000720
23649.750000,4,1.038203,1.040044,1.039311,0.000631
23650.000000,4,1.026299,1.028788,1.027171,0.000765
23650.250000,4,1.014150,1.016135,1.015151,0.000646
23650.500000,4,1.001822,1.003847,1.002618,0.000646
23650.750000,4,0.988092,0.991412,0.989227,0.001068
23651.000000,4,0.969935,0.972634,0.971297,0.000962
23651.250000,4,0.945890,0.949370,0.947737,0.001197
23651.500000,4,0.915175,0.919700,0.917690,0.001582
23651.750000,4,0.880928,0.885794,0.883664,0.001664
23652.000000,4,0.843350,0.848561,0.845967,0.001763
23652.250000,4,0.802514,0.807563,0.805255,0.001845
23652.500000,4,0.757456,0.763766,0.760610,0.002261
