# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246804,0.248631,0.247677,0.000637
24528.250000,1,0.248803,0.250547,0.249554,0.000598
24528.500000,1,0.254794,0.256740,0.255655,0.000671
24528.750000,1,0.265249,0.267263,0.266089,0.000652
24529.000000,1,0.280072,0.282241,0.281028,0.000753
24529.250000,1,0.298783,0.302038,0.300264,0.001041
24529.500000,1,0.322510,0.326329,0.324003,0.001146
24529.750000,1,0.350032,0.354705,0.351980,0.001304
24530.000000,1,0.382669,0.388653,0.385049,0.001631
24530.250000,1,0.420554,0.426987,0.422851,0.001777
24530.500000,1,0.461917,0.469673,0.464765,0.002027
24530.750000,1,0.505586,0.513253,0.508368,0.001991
24531.000000,1,0.549879,0.557612,0.552714,0.002029
24531.250000,1,0.593491,0.601424,0.596309,0.002086
24531.500000,1,0.637277,0.645088,0.640171,0.002040
24531.750000,1,0.680874,0.689662,0.684352,0.002266
24532.000000,1,0.726744,0.735043,0.729817,0.002246
24532.250000,1,0.770881,0.778618,0.773457,0.002168
24532.500000,1,0.811580,0.819044,0.814138,0.001951
24532.750000,1,0.848895,0.854682,0.850817,0.001570
24533.000000,1,0.881433,0.887146,0.883377,0.001571
24533.250000,1,0.920842,0.927482,0.925124,0.002076
24533.500000,1,0.943161,0.946982,0.944178,0.001054
24533.750000,1,0.969047,0.974650,0.971189,0.001493
24534.000000,1,0.996930,1.003760,0.999097,0.001880
24534.250000,1,1.022877,1.028470,1.024486,0.001603
24534.500000,1,1.044179,1.049477,1.046062,0.001362
24534.750000,1,1.063421,1.067783,1.064631,0.001324
24535.000000,1,1.080390,1.085315,1.082012,0.001321
24535.250000,1,1.098085,1.103046,1.099487,0.001422
24535.500000,1,1.116176,1.121273,1.117538,0.001469
24535.750000,1,1.134307,1.138676,1.135303,0.001349
24536.000000,1,1.150179,1.154819,1.151286,0.001471
24536.250000,1,1.162993,1.168618,1.164585,0.001786
24536.500000,1,1.174116,1.179141,1.175839,0.001637
24536.750000,1,1.184392,1.189664,1.186033,0.001559
24537.000000,1,1.194984,1.200366,1.196467,0.001753
24537.250000,1,1.203481,1.208594,1.205504,0.001770
24537.500000,1,1.211020,1.216717,1.213461,0.001778
24537.750000,1,1.216453,1.222098,1.218721,0.001690
24538.000000,1,1.220343,1.226138,1.222789,0.001871
24538.250000,1,1.224539,1.230814,1.227252,0.001885
24538.500000,1,1.240023,1.243651,1.241190,0.001055
24538.750000,1,1.237403,1.244564,1.240813,0.002228
24539.000000,1,1.247441,1.253697,1.249934,0.002017
24539.250000,1,1.254388,1.262285,1.257490,0.002348
24539.500000,1,1.260900,1.267447,1.263313,0.002167
24539.750000,1,1.263293,1.269850,1.266507,0.002227
24540.000000,1,1.265581,1.272878,1.268668,0.002239
24540.250000,1,1.266811,1.272540,1.269711,0.001906
24540.500000,1,1.266137,1.271835,1.269002,0.001901
24540.750000,1,1.263427,1.268933,1.266045,0.001746
24541.000000,1,1.257756,1.262205,1.260282,0.001789
24541.250000,1,1.249759,1.254837,1.252312,0.001704
24541.500000,1,1.241044,1.246636,1.244569,0.001840
24541.750000,1,1.237011,1.240373,1.238770,0.001234
24542.000000,1,1.234703,1.237721,1.236240,0.001133
24542.250000,1,1.233612,1.237731,1.236078,0.001360
24542.500000,1,1.234804,1.237972,1.236465,0.001214
24542.750000,1,1.232280,1.235611,1.234100,0.001225
24543.000000,1,1.227760,1.231887,1.230099,0.001355
24543.250000,1,1.223625,1.227457,1.225991,0.001192
24543.500000,1,1.222170,1.224400,1.223361,0.000736
24543.750000,1,1.221445,1.224461,1.222909,0.001116
24544.000000,1,1.223655,1.226277,1.225061,0.000884
24544.250000,1,1.224627,1.227697,1.226183,0.000907
24544.500000,1,1.224598,1.227026,1.225922,0.000882
24544.750000,1,1.222361,1.224490,1.223580,0.000765
24545.000000,1,1.219560,1.222306,1.221383,0.000988
24545.250000,1,1.219055,1.221214,1.220221,0.000710
24545.500000,1,1.220914,1.223180,1.221992,0.000739
24545.750000,1,1.223912,1.225729,1.224754,0.000633
24546.000000,1,1.225111,1.227668,1.226403,0.000884
24546.250000,1,1.224029,1.226983,1.225852,0.000900
24546.500000,1,1.222206,1.224146,1.223311,0.000598
24546.750000,1,1.221085,1.223190,1.222155,0.000810
24547.000000,1,1.221680,1.223672,1.223071,0.000632
24547.250000,1,1.225788,1.227429,1.226861,0.000502
24547.500000,1,1.230793,1.233932,1.232239,0.001036
24547.750000,1,1.234887,1.237781,1.236543,0.000740
24548.000000,1,1.237686,1.239582,1.238750,0.000619
24548.250000,1,1.237305,1.238516,1.238013,0.000369
24548.500000,1,1.235620,1.237387,1.236581,0.000505
24548.750000,1,1.235842,1.237398,1.236478,0.000462
24549.000000,1,1.236861,1.238744,1.238003,0.000625
24549.250000,1,1.238538,1.240047,1.239258,0.000412
24549.500000,1,1.237780,1.239590,1.238838,0.000471
24549.750000,1,1.234378,1.236169,1.235465,0.000495
24550.000000,1,1.229395,1.231371,1.230521,0.000664
24550.250000,1,1.224481,1.226351,1.225606,0.000589
24550.500000,1,1.221800,1.224549,1.223147,0.000973
24550.750000,1,1.221726,1.224656,1.222775,0.000830
24551.000000,1,1.220748,1.224735,1.222995,0.001223
24551.250000,1,1.219120,1.223844,1.221632,0.001374
24551.500000,1,1.215942,1.220187,1.218107,0.001378
24551.750000,1,1.210512,1.214739,1.212762,0.001210
24552.000000,1,1.205449,1.211533,1.208610,0.001807
24552.250000,1,1.203563,1.208136,1.206141,0.001684
24552.500000,1,1.201915,1.207544,1.205407,0.001849
24552.750000,1,1.200833,1.207309,1.204076,0.002193
24553.000000,1,1.196266,1.202502,1.199761,0.002060
24553.250000,1,1.187113,1.195395,1.191616,0.002384
24553.500000,1,1.176133,1.184095,1.180345,0.002291
24553.750000,1,1.163992,1.171801,1.168625,0.002296
24554.000000,1,1.154004,1.161924,1.158498,0.002549
24554.250000,1,1.144524,1.151586,1.148665,0.002267
24554.500000,1,1.131370,1.140005,1.137227,0.002627
24554.750000,1,1.115356,1.125458,1.121554,0.002895
24555.000000,1,1.092364,1.102971,1.099573,0.002955
24555.250000,1,1.064150,1.074062,1.070972,0.002936
24555.500000,1,1.030783,1.040973,1.037710,0.002829
24555.750000,1,0.992354,1.002950,0.999966,0.002990
24556.000000,1,0.949724,0.961347,0.958373,0.003412
24556.250000,1,0.901874,0.914737,0.911115,0.003574
24556.500000,1,0.849487,0.861666,0.858434,0.003440
24556.750000,1,0.790732,0.804192,0.800508,0.003750
24557.000000,1,0.730892,0.744193,0.740417,0.003579
24557.250000,1,0.670707,0.683131,0.679682,0.003452
24557.500000,1,0.611943,0.624092,0.620496,0.003261
24557.750000,1,0.554485,0.565953,0.562404,0.003016
24558.000000,1,0.499092,0.509647,0.506386,0.002823
24558.250000,1,0.445713,0.455619,0.452586,0.002660
24558.500000,1,0.396610,0.406020,0.403066,0.002482
24558.750000,1,0.353159,0.361250,0.358708,0.002177
24559.000000,1,0.316567,0.323787,0.321209,0.001868
24559.250000,1,0.287355,0.293276,0.291178,0.001572
24559.500000,1,0.266818,0.270605,0.269319,0.001099
24559.750000,1,0.253918,0.256560,0.255582,0.000773
24560.000000,2,0.248512,0.249454,0.248964,0.000361
24560.250000,2,0.252657,0.253838,0.253363,0.000425
24560.500000,2,0.259526,0.262425,0.260641,0.000800
24560.750000,2,0.276216,0.279544,0.277561,0.000941
24561.000000,2,0.296283,0.301261,0.297975,0.001338
24561.250000,2,0.325435,0.331897,0.327985,0.001648
24561.500000,2,0.358137,0.366097,0.360537,0.002094
24561.750000,2,0.397907,0.407075,0.401104,0.002291
24562.000000,2,0.439339,0.449643,0.442625,0.002678
24562.250000,2,0.487511,0.497995,0.490795,0.002743
24562.500000,2,0.535804,0.548448,0.539123,0.003455
24562.750000,2,0.589621,0.602407,0.593125,0.003422
24563.000000,2,0.640634,0.654190,0.643995,0.003718
24563.250000,2,0.693820,0.706558,0.696872,0.003547
24563.500000,2,0.739958,0.752828,0.743144,0.003613
24563.750000,2,0.785543,0.798823,0.789003,0.003562
24564.000000,2,0.825425,0.838937,0.829077,0.003682
24564.250000,2,0.865656,0.878973,0.869557,0.003678
24564.500000,2,0.900480,0.914975,0.904880,0.003928
24564.750000,2,0.936690,0.949753,0.940331,0.003708
24565.000000,2,0.962740,0.977272,0.967613,0.003944
24565.250000,2,0.988272,1.002099,0.992900,0.003918
24565.500000,2,1.005982,1.018820,1.010700,0.003677
24565.750000,2,1.024641,1.037269,1.028741,0.003597
24566.000000,2,1.037285,1.050951,1.042318,0.004009
24566.250000,2,1.053809,1.066243,1.058000,0.003616
24566.500000,2,1.063308,1.075815,1.068500,0.003650
24566.750000,2,1.074117,1.086022,1.078989,0.003379
24567.000000,2,1.079670,1.091573,1.084179,0.003601
24567.250000,2,1.086066,1.097759,1.090998,0.003442
24567.500000,2,1.090775,1.103111,1.095402,0.003715
24567.750000,2,1.100059,1.111978,1.104986,0.003421
24568.000000,2,1.108767,1.121421,1.113428,0.003678
24568.250000,2,1.120367,1.131986,1.124904,0.003370
24568.500000,2,1.127292,1.139919,1.132258,0.003726
24568.750000,2,1.137451,1.147317,1.141303,0.002870
24569.000000,2,1.140611,1.151745,1.145312,0.003208
24569.250000,2,1.148881,1.158021,1.152928,0.002835
24569.500000,2,1.153233,1.164008,1.157817,0.003079
24569.750000,2,1.162965,1.173332,1.167041,0.002852
24570.000000,2,1.169138,1.180064,1.172898,0.003215
24570.250000,2,1.176182,1.184661,1.179758,0.002438
24570.500000,2,1.179114,1.187670,1.182483,0.002544
24570.750000,2,1.184524,1.192496,1.187993,0.002326
24571.000000,2,1.187017,1.195325,1.190478,0.002430
24571.250000,2,1.194510,1.201631,1.197773,0.002040
24571.500000,2,1.199483,1.205900,1.202234,0.001910
24571.750000,2,1.206347,1.213089,1.209041,0.002025
24572.000000,2,1.208482,1.214827,1.211393,0.001888
24572.250000,2,1.212098,1.216386,1.214385,0.001487
24572.500000,2,1.212206,1.217577,1.214662,0.001689
24572.750000,2,1.217167,1.222204,1.219361,0.001509
24573.000000,2,1.219872,1.225829,1.222480,0.001808
24573.250000,2,1.228335,1.231111,1.229713,0.001041
24573.500000,2,1.231607,1.236265,1.233783,0.001530
24573.750000,2,1.236468,1.240683,1.238856,0.001213
24574.000000,2,1.237729,1.240961,1.239511,0.001078
24574.250000,2,1.241207,1.243798,1.242798,0.000826
24574.500000,2,1.241664,1.244847,1.243409,0.001029
24574.750000,2,1.245736,1.248709,1.247419,0.000825
24575.000000,2,1.247308,1.249475,1.248432,0.000719
24575.250000,2,1.250145,1.252701,1.251143,0.000744
24575.500000,2,1.247776,1.250578,1.249401,0.000735
24575.750000,2,1.248871,1.251428,1.250287,0.000759
24576.000000,2,1.322422,1.368769,1.352642,0.013616
24576.250000,2,1.249078,1.250685,1.249833,0.000615
24576.500000,2,1.247664,1.249577,1.249190,0.000542
24576.750000,2,1.250821,1.252826,1.251967,0.000719
24577.000000,2,1.250401,1.251490,1.250948,0.000322
24577.250000,2,1.250980,1.253236,1.252094,0.000593
24577.500000,2,1.247773,1.250069,1.249065,0.000718
24577.750000,2,1.248433,1.251297,1.249697,0.001017
24578.000000,2,1.245300,1.248926,1.247219,0.001072
24578.250000,2,1.246929,1.250878,1.248857,0.001123
24578.500000,2,1.244498,1.247905,1.246206,0.001030
24578.750000,2,1.244367,1.248891,1.246515,0.001367
24579.000000,2,1.240847,1.245194,1.243014,0.001536
24579.250000,2,1.240087,1.245376,1.242647,0.001635
24579.500000,2,1.237269,1.242522,1.239564,0.001715
24579.750000,2,1.238052,1.243607,1.240904,0.001669
24580.000000,2,1.237267,1.241684,1.239521,0.001380
24580.250000,2,1.236364,1.243074,1.240484,0.002046
24580.500000,2,1.233663,1.240304,1.237816,0.002005
24580.750000,2,1.233663,1.241132,1.237770,0.002359
24581.000000,2,1.230108,1.237179,1.234415,0.002232
24581.250000,2,1.229463,1.238064,1.234406,0.002480
24581.500000,2,1.227348,1.234260,1.231084,0.002138
24581.750000,2,1.224836,1.233641,1.229796,0.002706
24582.000000,2,1.219821,1.227399,1.224565,0.002364
24582.250000,2,1.216833,1.224707,1.221671,0.002352
24582.500000,2,1.211083,1.219778,1.216356,0.002471
24582.750000,2,1.210885,1.219780,1.216130,0.002597
24583.000000,2,1.209574,1.217707,1.214126,0.002497
24583.250000,2,1.212732,1.220448,1.217051,0.002560
24583.500000,2,1.211193,1.219512,1.216243,0.002453
24583.750000,2,1.211252,1.220606,1.216996,0.002794
24584.000000,2,1.206933,1.216652,1.212746,0.002812
24584.250000,2,1.203329,1.213951,1.209946,0.003154
24584.500000,2,1.197500,1.206418,1.203284,0.002644
24584.750000,2,1.192645,1.202554,1.198932,0.002871
24585.000000,2,1.183668,1.193622,1.189982,0.002874
24585.250000,2,1.173997,1.184819,1.180902,0.002997
24585.500000,2,1.159113,1.170236,1.166108,0.003028
24585.750000,2,1.144169,1.155430,1.151718,0.003061
24586.000000,2,1.125313,1.136251,1.132313,0.002979
24586.250000,2,1.107232,1.120055,1.115551,0.003476
24586.500000,2,1.086936,1.098401,1.094377,0.003157
24586.750000,2,1.065290,1.078106,1.073535,0.003347
24587.000000,2,1.037050,1.048914,1.045048,0.003307
24587.250000,2,1.006547,1.018716,1.014860,0.003369
24587.500000,2,0.967883,0.980929,0.976724,0.003585
24587.750000,2,0.929275,0.942877,0.938667,0.003697
24588.000000,2,0.886746,0.899087,0.895143,0.003393
24588.250000,2,0.842387,0.855459,0.851684,0.003647
24588.500000,2,0.792790,0.804980,0.801681,0.003398
24588.750000,2,0.741383,0.754311,0.750733,0.003558
24589.000000,2,0.684040,0.696719,0.693512,0.003524
24589.250000,2,0.628509,0.641139,0.637578,0.003486
24589.500000,2,0.570553,0.582070,0.578833,0.003113
24589.750000,2,0.517619,0.528313,0.525409,0.002960
24590.000000,2,0.465053,0.474515,0.471602,0.002576
24590.250000,2,0.418229,0.427422,0.424549,0.002460
24590.500000,2,0.373460,0.381045,0.378480,0.002016
24590.750000,2,0.336053,0.343053,0.340935,0.001895
24591.000000,2,0.303371,0.308506,0.306634,0.001378
24591.250000,2,0.279886,0.284336,0.282918,0.001200
24591.500000,2,0.262440,0.264246,0.263508,0.000535
24591.750000,2,0.253748,0.255433,0.254651,0.000460
24592.000000,3,0.315710,0.316861,0.316357,0.000422
24592.250000,3,0.318255,0.319969,0.318967,0.000592
24592.500000,3,0.326644,0.329242,0.327696,0.000719
24592.750000,3,0.340400,0.344310,0.341824,0.001010
24593.000000,3,0.360060,0.364966,0.361561,0.001294
24593.250000,3,0.385151,0.391563,0.387016,0.001745
24593.500000,3,0.416543,0.424578,0.418876,0.002166
24593.750000,3,0.453580,0.463508,0.456101,0.002739
24594.000000,3,0.494669,0.505725,0.497562,0.003086
24594.250000,3,0.537559,0.550522,0.541362,0.003439
24594.500000,3,0.583458,0.597067,0.587088,0.003796
24594.750000,3,0.630231,0.645277,0.634327,0.004111
24595.000000,3,0.679062,0.695370,0.683206,0.004547
24595.250000,3,0.728298,0.745483,0.733016,0.004731
24595.500000,3,0.776794,0.794527,0.781508,0.004959
24595.750000,3,0.821220,0.839808,0.826210,0.005122
24596.000000,3,0.861072,0.879322,0.866262,0.005119
24596.250000,3,0.896073,0.913222,0.900638,0.004788
24596.500000,3,0.925995,0.943827,0.931184,0.004976
24596.750000,3,0.954070,0.971204,0.958987,0.004847
24597.000000,3,0.978453,0.995115,0.983664,0.004673
24597.250000,3,0.999152,1.016438,1.004676,0.004832
24597.500000,3,1.015532,1.031068,1.020150,0.004473
24597.750000,3,1.025946,1.040229,1.030248,0.004225
24598.000000,3,1.031903,1.047155,1.036412,0.004358
24598.250000,3,1.037991,1.051895,1.041933,0.004005
24598.500000,3,1.044190,1.057903,1.048057,0.004020
24598.750000,3,1.051197,1.065417,1.055344,0.003923
24599.000000,3,1.058211,1.072043,1.062399,0.003855
24599.250000,3,1.064204,1.076045,1.067479,0.003447
24599.500000,3,1.066892,1.078590,1.070226,0.003335
24599.750000,3,1.067784,1.078839,1.070743,0.003224
24600.000000,3,1.068482,1.078839,1.071744,0.002905
24600.250000,3,1.068470,1.078530,1.071548,0.002987
24600.500000,3,1.068432,1.077752,1.071546,0.002596
24600.750000,3,1.068452,1.077392,1.071016,0.002642
24601.000000,3,1.066919,1.074788,1.069488,0.002351
24601.250000,3,1.064744,1.071664,1.066984,0.002064
24601.500000,3,1.063926,1.071325,1.066347,0.002117
24601.750000,3,1.065831,1.072303,1.067942,0.001868
24602.000000,3,1.070741,1.078620,1.073242,0.002052
24602.250000,3,1.078197,1.084857,1.080254,0.001805
24602.500000,3,1.085268,1.092232,1.087441,0.001835
24602.750000,3,1.091731,1.098210,1.094003,0.001795
24603.000000,3,1.097100,1.103120,1.099472,0.001529
24603.250000,3,1.101892,1.106982,1.104152,0.001406
24603.500000,3,1.108415,1.113678,1.110132,0.001593
24603.750000,3,1.115506,1.120454,1.116941,0.001313
24604.000000,3,1.123470,1.127809,1.124700,0.001205
24604.250000,3,1.129633,1.134076,1.130805,0.001223
24604.500000,3,1.133618,1.137768,1.135048,0.001255
24604.750000,3,1.136198,1.139245,1.137345,0.000931
24605.000000,3,1.138299,1.141151,1.139294,0.000800
24605.250000,3,1.141882,1.144963,1.142673,0.000862
24605.500000,3,1.146082,1.148476,1.147001,0.000821
24605.750000,3,1.149527,1.152717,1.150760,0.000864
24606.000000,3,1.152893,1.154680,1.153584,0.000463
24606.250000,3,1.153384,1.154969,1.154073,0.000523
24606.500000,3,1.152937,1.154223,1.153435,0.000400
24606.750000,3,1.151700,1.153436,1.152663,0.000561
24607.000000,3,1.152680,1.154580,1.153558,0.000498
24607.250000,3,1.154614,1.157034,1.156017,0.000691
24607.500000,3,1.157917,1.159596,1.158921,0.000496
24607.750000,3,1.159913,1.161827,1.161138,0.000545
24608.000000,3,1.160871,1.162973,1.162216,0.000513
24608.250000,3,1.160132,1.163063,1.162197,0.000827
24608.500000,3,1.159923,1.163645,1.162625,0.001009
24608.750000,3,1.162667,1.166327,1.165100,0.000966
24609.000000,3,1.166509,1.170199,1.169083,0.001040
24609.250000,3,1.171708,1.174401,1.173645,0.000760
24609.500000,3,1.174782,1.178460,1.177275,0.001053
24609.750000,3,1.176528,1.181286,1.179683,0.001295
24610.000000,3,1.178594,1.181555,1.180709,0.000833
24610.250000,3,1.179053,1.183504,1.182138,0.001375
24610.500000,3,1.180670,1.185880,1.184076,0.001478
24610.750000,3,1.182097,1.187607,1.186069,0.001465
24611.000000,3,1.183664,1.188750,1.187166,0.001544
24611.250000,3,1.182386,1.187489,1.186128,0.001534
24611.500000,3,1.179333,1.185693,1.183784,0.001818
24611.750000,3,1.176019,1.182493,1.180643,0.001886
24612.000000,3,1.174014,1.181565,1.179161,0.002158
24612.250000,3,1.173704,1.180884,1.178380,0.001989
24612.500000,3,1.175191,1.182018,1.179584,0.002042
24612.750000,3,1.176159,1.182953,1.180694,0.002024
24613.000000,3,1.175441,1.183916,1.181168,0.002467
24613.250000,3,1.176149,1.184397,1.181569,0.002421
24613.500000,3,1.177107,1.185640,1.182902,0.002577
24613.750000,3,1.180929,1.188323,1.185799,0.002328
24614.000000,3,1.185819,1.193707,1.191055,0.002426
24614.250000,3,1.193294,1.200630,1.197548,0.002498
24614.500000,3,1.199930,1.206664,1.204253,0.002142
24614.750000,3,1.204311,1.213029,1.209998,0.002541
24615.000000,3,1.209630,1.217010,1.214295,0.002343
24615.250000,3,1.213482,1.221231,1.218473,0.002382
24615.500000,3,1.216217,1.224568,1.222020,0.002507
24615.750000,3,1.219430,1.229072,1.225860,0.002940
24616.000000,3,1.223442,1.233563,1.229615,0.002981
24616.250000,3,1.225807,1.234539,1.231912,0.002769
24616.500000,3,1.226815,1.236747,1.233228,0.002776
24616.750000,3,1.227763,1.237150,1.234044,0.002813
24617.000000,3,1.229250,1.239631,1.235923,0.002999
24617.250000,3,1.231595,1.241509,1.238167,0.003051
24617.500000,3,1.234200,1.244096,1.240697,0.002989
24617.750000,3,1.234559,1.245871,1.242125,0.003416
24618.000000,3,1.234120,1.244775,1.241170,0.003302
24618.250000,3,1.229739,1.241281,1.236993,0.003316
24618.500000,3,1.220877,1.233479,1.229142,0.003576
24618.750000,3,1.209161,1.221214,1.217443,0.003436
24619.000000,3,1.192565,1.205766,1.201549,0.003715
24619.250000,3,1.171130,1.184219,1.180166,0.003641
24619.500000,3,1.143037,1.156799,1.152953,0.003918
24619.750000,3,1.107530,1.122567,1.118463,0.004171
24620.000000,3,1.066675,1.082168,1.077517,0.004291
24620.250000,3,1.019492,1.034591,1.030353,0.004142
24620.500000,3,0.967325,0.983301,0.978403,0.004291
24620.750000,3,0.910711,0.926375,0.921994,0.004286
24621.000000,3,0.850413,0.864914,0.861271,0.004115
24621.250000,3,0.786080,0.800488,0.796950,0.004148
24621.500000,3,0.719941,0.734206,0.730693,0.004060
24621.750000,3,0.654712,0.667828,0.664464,0.003715
24622.000000,3,0.591946,0.604355,0.600818,0.003521
24622.250000,3,0.532557,0.544525,0.540726,0.003202
24622.500000,3,0.479388,0.488417,0.486163,0.002644
24622.750000,3,0.431589,0.439711,0.437178,0.002279
24623.000000,3,0.390781,0.397722,0.395594,0.001920
24623.250000,3,0.359032,0.363999,0.362251,0.001419
24623.500000,3,0.336291,0.339931,0.338430,0.001018
24623.750000,3,0.322833,0.325445,0.323970,0.000725
24624.000000,4,0.288945,0.290182,0.289483,0.000388
24624.250000,4,0.293627,0.295121,0.294252,0.000547
24624.500000,4,0.304243,0.307089,0.305236,0.000920
24624.750000,4,0.324096,0.328543,0.325774,0.001207
24625.000000,4,0.349644,0.355619,0.351627,0.001582
24625.250000,4,0.383393,0.390872,0.385995,0.001965
24625.500000,4,0.422462,0.431437,0.425312,0.002381
24625.750000,4,0.469378,0.479980,0.472867,0.002715
24626.000000,4,0.520414,0.532155,0.523844,0.003125
24626.250000,4,0.576549,0.589340,0.580481,0.003365
24626.500000,4,0.633350,0.647066,0.637205,0.003650
24626.750000,4,0.692069,0.706206,0.696020,0.003769
24627.000000,4,0.749464,0.763962,0.753318,0.003948
24627.250000,4,0.808295,0.822206,0.812026,0.003768
24627.500000,4,0.864456,0.879777,0.868576,0.004225
24627.750000,4,0.920915,0.935107,0.924546,0.003966
24628.000000,4,0.971519,0.986339,0.974798,0.004201
24628.250000,4,1.017261,1.031001,1.020907,0.003805
24628.500000,4,1.054481,1.069022,1.058672,0.003821
24628.750000,4,1.089512,1.104084,1.093386,0.003943
24629.000000,4,1.117774,1.132427,1.122475,0.003853
24629.250000,4,1.145645,1.160260,1.150104,0.003847
24629.500000,4,1.167692,1.182165,1.172250,0.003798
24629.750000,4,1.186650,1.200070,1.191293,0.003742
24630.000000,4,1.199468,1.212627,1.203571,0.003561
24630.250000,4,1.208016,1.220735,1.212539,0.003626
24630.500000,4,1.213065,1.225294,1.217154,0.003461
24630.750000,4,1.218935,1.229703,1.222567,0.003091
24631.000000,4,1.220017,1.231963,1.224438,0.003349
24631.250000,4,1.223380,1.233242,1.226294,0.002947
24631.500000,4,1.218784,1.228214,1.222151,0.002728
24631.750000,4,1.213592,1.222335,1.216590,0.002580
24632.000000,4,1.205355,1.214597,1.208711,0.002711
24632.250000,4,1.201317,1.209448,1.204091,0.002383
24632.500000,4,1.198919,1.207059,1.201639,0.002358
24632.750000,4,1.202400,1.211428,1.204854,0.002503
24633.000000,4,1.205579,1.214267,1.208257,0.002473
24633.250000,4,1.209251,1.217436,1.212130,0.002309
24633.500000,4,1.209220,1.216267,1.211484,0.002008
24633.750000,4,1.208493,1.214117,1.210116,0.001564
24634.000000,4,1.204692,1.211828,1.206628,0.001985
24634.250000,4,1.204727,1.209728,1.206551,0.001422
24634.500000,4,1.204770,1.210068,1.206552,0.001415
24634.750000,4,1.207389,1.213067,1.209306,0.001413
24635.000000,4,1.205764,1.209638,1.207295,0.001114
24635.250000,4,1.203533,1.206839,1.204912,0.000963
24635.500000,4,1.196436,1.200230,1.198483,0.001160
24635.750000,4,1.192742,1.195142,1.193781,0.000696
24636.000000,4,1.188249,1.191742,1.189687,0.000921
24636.250000,4,1.187411,1.190493,1.189242,0.000866
24636.500000,4,1.186837,1.190503,1.188186,0.001028
24636.750000,4,1.185929,1.188663,1.187134,0.000753
24637.000000,4,1.180512,1.183185,1.181950,0.000736
24637.250000,4,1.175902,1.177406,1.176763,0.000525
24637.500000,4,1.168440,1.170908,1.169927,0.000828
24637.750000,4,1.166191,1.169318,1.167776,0.000801
24638.000000,4,1.164737,1.167108,1.165717,0.000703
24638.250000,4,1.165111,1.168108,1.166760,0.000847
24638.500000,4,1.164625,1.167298,1.165707,0.000822
24638.750000,4,1.163603,1.165519,1.164493,0.000648
24639.000000,4,1.159313,1.162440,1.160554,0.000932
24639.250000,4,1.157264,1.160516,1.158302,0.000927
24639.500000,4,1.154567,1.157501,1.155811,0.000856
24639.750000,4,1.155893,1.159090,1.157244,0.001014
24640.000000,4,1.206159,1.229235,1.221223,0.006695
24640.250000,4,1.158028,1.160240,1.158990,0.000724
24640.500000,4,1.155407,1.158524,1.157035,0.000975
24640.750000,4,1.154200,1.157181,1.155834,0.000901
24641.000000,4,1.151480,1.153262,1.152495,0.000575
24641.250000,4,1.150438,1.152279,1.151478,0.000616
24641.500000,4,1.146722,1.148915,1.148043,0.000804
24641.750000,4,1.145044,1.146219,1.145581,0.000377
24642.000000,4,1.138795,1.140808,1.139780,0.000635
24642.250000,4,1.134186,1.135796,1.135156,0.000445
24642.500000,4,1.128428,1.130488,1.129290,0.000590
24642.750000,4,1.126458,1.128470,1.127767,0.000585
24643.000000,4,1.126028,1.128110,1.127192,0.000622
24643.250000,4,1.129601,1.132262,1.130946,0.000765
24643.500000,4,1.132247,1.135037,1.133494,0.000842
24643.750000,4,1.135616,1.138984,1.137464,0.001137
24644.000000,4,1.135406,1.139611,1.138036,0.001207
24644.250000,4,1.137126,1.140835,1.139341,0.001087
24644.500000,4,1.134746,1.139728,1.137561,0.001428
24644.750000,4,1.134126,1.140451,1.138142,0.001745
24645.000000,4,1.133027,1.138822,1.136457,0.001563
24645.250000,4,1.131327,1.137830,1.135449,0.001979
24645.500000,4,1.126788,1.133334,1.131149,0.001812
24645.750000,4,1.123209,1.130020,1.127729,0.001969
24646.000000,4,1.118350,1.125971,1.123168,0.002006
24646.250000,4,1.116621,1.125127,1.122176,0.002332
24646.500000,4,1.116281,1.124396,1.121183,0.002092
24646.750000,4,1.118640,1.126804,1.123667,0.002265
24647.000000,4,1.119170,1.127437,1.124127,0.002251
24647.250000,4,1.121219,1.129543,1.126334,0.002319
24647.500000,4,1.122149,1.129650,1.126807,0.002241
24647.750000,4,1.124319,1.132574,1.129360,0.002382
24648.000000,4,1.126708,1.134319,1.131218,0.002167
24648.250000,4,1.130057,1.139036,1.135360,0.002537
24648.500000,4,1.131747,1.140547,1.137098,0.002419
24648.750000,4,1.133976,1.143385,1.139955,0.002679
24649.000000,4,1.132327,1.141746,1.138772,0.002526
24649.250000,4,1.130787,1.140087,1.136906,0.002556
24649.500000,4,1.124659,1.134553,1.131472,0.002665
24649.750000,4,1.118730,1.129796,1.125816,0.002854
24650.000000,4,1.107623,1.119737,1.115896,0.003150
24650.250000,4,1.094956,1.107758,1.104055,0.003446
24650.500000,4,1.077310,1.090068,1.086253,0.003382
24650.750000,4,1.056635,1.070569,1.066449,0.003727
24651.000000,4,1.031811,1.045332,1.041538,0.003640
24651.250000,4,1.004828,1.019842,1.015683,0.003998
24651.500000,4,0.973518,0.988523,0.984282,0.003964
24651.750000,4,0.939349,0.954872,0.950619,0.004156
24652.000000,4,0.899279,0.914281,0.910313,0.004089
24652.250000,4,0.854934,0.870652,0.866902,0.004355
24652.500000,4,0.805890,0.820727,0.817249,0.004207
