# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285184,0.286272,0.285604,0.000308
24528.250000,1,0.287156,0.288290,0.287615,0.000388
24528.500000,1,0.292528,0.293831,0.293083,0.000326
24528.750000,1,0.299991,0.302086,0.300871,0.000562
24529.000000,1,0.309403,0.312028,0.310465,0.000676
24529.250000,1,0.321058,0.323651,0.322135,0.000673
24529.500000,1,0.336117,0.339430,0.337519,0.000860
24529.750000,1,0.355876,0.360518,0.357881,0.001186
24530.000000,1,0.380934,0.386615,0.383480,0.001448
24530.250000,1,0.409709,0.416062,0.412643,0.001645
24530.500000,1,0.439887,0.446086,0.442676,0.001628
24530.750000,1,0.468660,0.475041,0.471629,0.001670
24531.000000,1,0.496871,0.503298,0.500055,0.001686
24531.250000,1,0.527017,0.533586,0.530143,0.001760
24531.500000,1,0.560571,0.567733,0.564038,0.001795
24531.750000,1,0.596903,0.605314,0.600984,0.002164
24532.000000,1,0.635392,0.643014,0.638875,0.001988
24532.250000,1,0.669605,0.675930,0.672825,0.001702
24532.500000,1,0.699252,0.705069,0.702287,0.001513
24532.750000,1,0.725437,0.730528,0.728078,0.001322
24533.000000,1,0.751182,0.756702,0.754108,0.001443
24533.250000,1,0.778880,0.784604,0.781602,0.001552
24533.500000,1,0.806793,0.811748,0.809209,0.001320
24533.750000,1,0.828892,0.832909,0.831187,0.001008
24534.000000,1,0.843930,0.845699,0.844839,0.000571
24534.250000,1,0.850267,0.851744,0.851104,0.000447
24534.500000,1,0.854168,0.856071,0.855410,0.000500
24534.750000,1,0.861523,0.864143,0.862875,0.000648
24535.000000,1,0.873690,0.876367,0.875037,0.000668
24535.250000,1,0.887803,0.890966,0.889116,0.000754
24535.500000,1,0.900004,0.902658,0.901104,0.000816
24535.750000,1,0.907343,0.909167,0.908341,0.000515
24536.000000,1,0.913602,0.914658,0.914176,0.000314
24536.250000,1,0.920922,0.923537,0.921889,0.000778
24536.500000,1,0.932047,0.935613,0.933747,0.000920
24536.750000,1,0.947189,0.950703,0.948431,0.000977
24537.000000,1,0.958624,0.960503,0.959394,0.000555
24537.250000,1,0.962161,0.963616,0.962636,0.000414
24537.500000,1,0.956700,0.958618,0.958041,0.000532
24537.750000,1,0.953566,0.954853,0.954440,0.000378
24538.000000,1,0.957633,0.959838,0.958870,0.000705
24538.250000,1,0.973309,0.977001,0.974880,0.001067
24538.500000,1,0.999185,1.004391,1.001165,0.001617
24538.750000,1,1.023990,1.028813,1.025902,0.001400
24539.000000,1,1.044498,1.047711,1.046046,0.000895
24539.250000,1,1.057019,1.058779,1.057756,0.000517
24539.500000,1,1.064599,1.066629,1.065699,0.000609
24539.750000,1,1.074412,1.077007,1.075705,0.000747
24540.000000,1,1.089790,1.092300,1.090963,0.000793
24540.250000,1,1.107161,1.109919,1.108451,0.000977
24540.500000,1,1.122372,1.125182,1.123907,0.000782
24540.750000,1,1.132972,1.134791,1.133987,0.000635
24541.000000,1,1.140155,1.142272,1.141412,0.000583
24541.250000,1,1.149673,1.151272,1.150636,0.000454
24541.500000,1,1.164559,1.167343,1.166164,0.000936
24541.750000,1,1.184130,1.187160,1.185499,0.000936
24542.000000,1,1.201437,1.204259,1.203071,0.000794
24542.250000,1,1.212272,1.213407,1.212815,0.000328
24542.500000,1,1.213330,1.215196,1.214280,0.000553
24542.750000,1,1.211802,1.213762,1.213009,0.000495
24543.000000,1,1.213561,1.216011,1.214934,0.000764
24543.250000,1,1.221205,1.223249,1.222192,0.000584
24543.500000,1,1.231927,1.234239,1.233106,0.000696
24543.750000,1,1.240736,1.242665,1.241839,0.000557
24544.000000,1,1.245649,1.247339,1.246581,0.000554
24544.250000,1,1.249245,1.250544,1.249875,0.000456
24544.500000,1,1.256134,1.258258,1.256884,0.000575
24544.750000,1,1.269151,1.272622,1.271214,0.000995
24545.000000,1,1.287714,1.290601,1.288996,0.000825
24545.250000,1,1.301466,1.303612,1.302705,0.000579
24545.500000,1,1.304842,1.306415,1.305779,0.000495
24545.750000,1,1.298801,1.300725,1.299871,0.000684
24546.000000,1,1.291440,1.292949,1.292486,0.000454
24546.250000,1,1.291906,1.293003,1.292671,0.000351
24546.500000,1,1.301763,1.305304,1.303197,0.000912
24546.750000,1,1.317390,1.320896,1.318556,0.000989
24547.000000,1,1.328551,1.330373,1.329348,0.000474
24547.250000,1,1.327299,1.329557,1.328616,0.000696
24547.500000,1,1.319598,1.322134,1.321065,0.000714
24547.750000,1,1.313894,1.316053,1.315111,0.000645
24548.000000,1,1.319153,1.321595,1.320167,0.000737
24548.250000,1,1.334326,1.337247,1.335302,0.001002
24548.500000,1,1.350280,1.352410,1.351126,0.000688
24548.750000,1,1.353229,1.355956,1.355008,0.000726
24549.000000,1,1.337527,1.343196,1.340768,0.001396
24549.250000,1,1.311806,1.316864,1.314917,0.001284
24549.500000,1,1.290391,1.293371,1.292156,0.000809
24549.750000,1,1.282016,1.284168,1.283192,0.000576
24550.000000,1,1.289181,1.292089,1.290486,0.000845
24550.250000,1,1.305504,1.308870,1.306748,0.000944
24550.500000,1,1.320422,1.322175,1.321044,0.000507
24550.750000,1,1.326665,1.327945,1.327293,0.000415
24551.000000,1,1.326331,1.327145,1.326721,0.000275
24551.250000,1,1.325683,1.327758,1.326937,0.000592
24551.500000,1,1.331572,1.333701,1.332825,0.000632
24551.750000,1,1.340755,1.342821,1.341716,0.000610
24552.000000,1,1.345509,1.347673,1.346537,0.000678
24552.250000,1,1.338121,1.340874,1.339435,0.000750
24552.500000,1,1.323203,1.326111,1.324498,0.000921
24552.750000,1,1.309146,1.311090,1.310079,0.000558
24553.000000,1,1.306323,1.308430,1.307488,0.000544
24553.250000,1,1.318124,1.323383,1.319874,0.001420
24553.500000,1,1.341160,1.346417,1.342683,0.001439
24553.750000,1,1.362265,1.366294,1.363674,0.001015
24554.000000,1,1.370642,1.372516,1.371599,0.000536
24554.250000,1,1.362390,1.365340,1.363594,0.000949
24554.500000,1,1.344579,1.347678,1.346153,0.000946
24554.750000,1,1.324772,1.328849,1.326758,0.001032
24555.000000,1,1.308296,1.311754,1.309492,0.001028
24555.250000,1,1.287594,1.291554,1.289789,0.001174
24555.500000,1,1.258548,1.264399,1.261305,0.001535
24555.750000,1,1.213220,1.223621,1.218994,0.002658
24556.000000,1,1.159772,1.171256,1.166050,0.002903
24556.250000,1,1.102208,1.114296,1.108837,0.003071
24556.500000,1,1.045853,1.057128,1.051840,0.002874
24556.750000,1,0.988300,0.999385,0.993915,0.002775
24557.000000,1,0.924252,0.938096,0.931530,0.003575
24557.250000,1,0.851160,0.866728,0.859710,0.003906
24557.500000,1,0.770549,0.787043,0.779853,0.004159
24557.750000,1,0.688376,0.704508,0.697635,0.004083
24558.000000,1,0.611810,0.626711,0.620239,0.003827
24558.250000,1,0.543970,0.556712,0.551214,0.003317
24558.500000,1,0.484644,0.495636,0.490810,0.002804
24558.750000,1,0.431283,0.441655,0.437047,0.002638
24559.000000,1,0.384879,0.393693,0.389737,0.002262
24559.250000,1,0.345893,0.352655,0.349597,0.001796
24559.500000,1,0.316178,0.321223,0.319077,0.001307
24559.750000,1,0.298517,0.300826,0.299740,0.000666
24560.000000,2,0.270003,0.270854,0.270386,0.000284
24560.250000,2,0.275351,0.277111,0.275990,0.000514
24560.500000,2,0.286863,0.290219,0.288042,0.000909
24560.750000,2,0.308329,0.313084,0.310144,0.001272
24561.000000,2,0.334243,0.340019,0.336352,0.001499
24561.250000,2,0.367622,0.374872,0.370616,0.001822
24561.500000,2,0.405333,0.413444,0.408301,0.002065
24561.750000,2,0.450264,0.459292,0.454019,0.002255
24562.000000,2,0.499376,0.509102,0.503086,0.002557
24562.250000,2,0.553479,0.564488,0.558035,0.002768
24562.500000,2,0.608155,0.618772,0.612158,0.002768
24562.750000,2,0.663871,0.675101,0.668269,0.002852
24563.000000,2,0.718155,0.728953,0.722161,0.002781
24563.250000,2,0.773671,0.784877,0.778242,0.002845
24563.500000,2,0.827294,0.838087,0.831574,0.002730
24563.750000,2,0.878673,0.889104,0.883368,0.002606
24564.000000,2,0.922890,0.930408,0.925510,0.002019
24564.250000,2,0.957556,0.964179,0.960269,0.001661
24564.500000,2,0.983952,0.989140,0.986183,0.001366
24564.750000,2,1.010138,1.015406,1.012456,0.001440
24565.000000,2,1.036568,1.043004,1.039137,0.001744
24565.250000,2,1.067338,1.073702,1.070056,0.001655
24565.500000,2,1.096325,1.101050,1.098164,0.001308
24565.750000,2,1.121447,1.125347,1.123576,0.001006
24566.000000,2,1.138724,1.141641,1.140074,0.000921
24566.250000,2,1.153354,1.155680,1.154317,0.000712
24566.500000,2,1.164918,1.167305,1.165831,0.000754
24566.750000,2,1.178546,1.181826,1.179957,0.000945
24567.000000,2,1.187216,1.189422,1.188192,0.000631
24567.250000,2,1.189182,1.191097,1.190074,0.000606
24567.500000,2,1.179382,1.182170,1.180861,0.000918
24567.750000,2,1.168039,1.170944,1.169469,0.000768
24568.000000,2,1.158266,1.160705,1.159792,0.000625
24568.250000,2,1.161119,1.163358,1.162407,0.000752
24568.500000,2,1.172092,1.174761,1.173205,0.000874
24568.750000,2,1.188695,1.191645,1.190195,0.000862
24569.000000,2,1.199386,1.201401,1.200070,0.000589
24569.250000,2,1.199858,1.202357,1.201096,0.000688
24569.500000,2,1.190875,1.192778,1.191920,0.000580
24569.750000,2,1.184253,1.185419,1.184964,0.000405
24570.000000,2,1.180734,1.183119,1.182075,0.000687
24570.250000,2,1.187588,1.189993,1.188974,0.000664
24570.500000,2,1.194686,1.196869,1.195895,0.000634
24570.750000,2,1.198966,1.200436,1.199720,0.000507
24571.000000,2,1.193015,1.195198,1.194344,0.000605
24571.250000,2,1.188074,1.189309,1.188786,0.000391
24571.500000,2,1.184831,1.185383,1.185173,0.000174
24571.750000,2,1.192090,1.193806,1.192843,0.000633
24572.000000,2,1.204110,1.207340,1.205844,0.000849
24572.250000,2,1.216747,1.220043,1.218825,0.000944
24572.500000,2,1.222049,1.223664,1.222878,0.000480
24572.750000,2,1.219113,1.220613,1.219910,0.000446
24573.000000,2,1.211786,1.213128,1.212381,0.000428
24573.250000,2,1.210295,1.211700,1.210972,0.000435
24573.500000,2,1.212969,1.214742,1.213789,0.000477
24573.750000,2,1.220507,1.222364,1.221434,0.000646
24574.000000,2,1.221624,1.223173,1.222374,0.000456
24574.250000,2,1.215752,1.217690,1.216838,0.000518
24574.500000,2,1.201078,1.205100,1.203640,0.001069
24574.750000,2,1.194446,1.196643,1.195534,0.000646
24575.000000,2,1.193058,1.195024,1.194227,0.000602
24575.250000,2,1.203194,1.206180,1.204491,0.000731
24575.500000,2,1.214666,1.216382,1.215534,0.000466
24575.750000,2,1.221670,1.223675,1.222481,0.000555
24576.000000,2,1.272825,1.306672,1.289634,0.012768
24576.250000,2,1.205421,1.207705,1.206364,0.000576
24576.500000,2,1.194236,1.196008,1.195040,0.000473
24576.750000,2,1.193015,1.194397,1.193881,0.000423
24577.000000,2,1.196901,1.198647,1.197729,0.000552
24577.250000,2,1.203937,1.205619,1.204876,0.000503
24577.500000,2,1.204677,1.206670,1.205707,0.000641
24577.750000,2,1.203726,1.205007,1.204283,0.000408
24578.000000,2,1.200376,1.202091,1.201482,0.000462
24578.250000,2,1.206336,1.208830,1.207726,0.000650
24578.500000,2,1.218488,1.221954,1.219562,0.000985
