# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231257,0.231641,0.231398,0.000126
23728.250000,1,0.232408,0.232754,0.232614,0.000140
23728.500000,1,0.235941,0.236713,0.236395,0.000310
23728.750000,1,0.242546,0.243650,0.243108,0.000438
23729.000000,1,0.252547,0.253824,0.253204,0.000506
23729.250000,1,0.266219,0.267945,0.266926,0.000664
23729.500000,1,0.283796,0.285737,0.284666,0.000791
23729.750000,1,0.305259,0.307606,0.306334,0.000916
23730.000000,1,0.331251,0.333798,0.332366,0.001042
23730.250000,1,0.360947,0.363846,0.362136,0.001120
23730.500000,1,0.394521,0.397584,0.395664,0.001144
23730.750000,1,0.430442,0.433969,0.431829,0.001371
23731.000000,1,0.468447,0.472039,0.469979,0.001355
23731.250000,1,0.507139,0.510833,0.508693,0.001379
23731.500000,1,0.546136,0.549808,0.547642,0.001307
23731.750000,1,0.584497,0.587782,0.585697,0.001247
23732.000000,1,0.622101,0.625229,0.623398,0.001211
23732.250000,1,0.658366,0.661150,0.659478,0.001130
23732.500000,1,0.692633,0.695828,0.693878,0.001166
23732.750000,1,0.724820,0.726774,0.725654,0.000728
23733.000000,1,0.753742,0.756410,0.755082,0.000966
23733.250000,1,0.780949,0.783504,0.782092,0.000932
23733.500000,1,0.806992,0.809180,0.807724,0.000803
23733.750000,1,0.831615,0.834147,0.832873,0.000856
23734.000000,1,0.855518,0.857302,0.856348,0.000753
23734.250000,1,0.878060,0.880152,0.878976,0.000763
23734.500000,1,0.898613,0.900689,0.899712,0.000835
23734.750000,1,0.918144,0.919871,0.919083,0.000677
23735.000000,1,0.936060,0.938513,0.937067,0.000867
23735.250000,1,0.954701,0.957382,0.955942,0.000986
23735.500000,1,0.973028,0.975527,0.974408,0.000958
23735.750000,1,0.990695,0.993124,0.992242,0.000799
23736.000000,1,1.007653,1.009873,1.008729,0.000760
23736.250000,1,1.022057,1.024510,1.023193,0.000880
23736.500000,1,1.034676,1.037136,1.035817,0.000920
23736.750000,1,1.047478,1.049791,1.048808,0.000812
23737.000000,1,1.062378,1.064333,1.063330,0.000732
23737.250000,1,1.079317,1.081219,1.080224,0.000766
23737.500000,1,1.096010,1.098572,1.097347,0.000989
23737.750000,1,1.111607,1.114241,1.112962,0.001068
23738.000000,1,1.125428,1.127609,1.126249,0.000761
23738.250000,1,1.136381,1.139011,1.137591,0.000925
23738.500000,1,1.147946,1.151541,1.149655,0.001232
23738.750000,1,1.162054,1.165098,1.163360,0.001159
23739.000000,1,1.180011,1.182533,1.181209,0.000866
23739.250000,1,1.199401,1.201345,1.200474,0.000710
23739.500000,1,1.218678,1.221334,1.219975,0.000910
23739.750000,1,1.235262,1.237813,1.236515,0.000769
23740.000000,1,1.249478,1.251363,1.250024,0.000638
23740.250000,1,1.259882,1.261252,1.260444,0.000474
23740.500000,1,1.270882,1.272288,1.271844,0.000451
23740.750000,1,1.282787,1.284994,1.283535,0.000707
23741.000000,1,1.295372,1.297478,1.296518,0.000769
23741.250000,1,1.306522,1.308565,1.307667,0.000666
23741.500000,1,1.315613,1.317558,1.316685,0.000623
23741.750000,1,1.320923,1.322634,1.321750,0.000552
23742.000000,1,1.323577,1.325239,1.324301,0.000533
23742.250000,1,1.326503,1.327658,1.327160,0.000386
23742.500000,1,1.329963,1.331495,1.330901,0.000595
23742.750000,1,1.334296,1.336353,1.334867,0.000700
23743.000000,1,1.338227,1.339519,1.338857,0.000395
23743.250000,1,1.340273,1.341529,1.341032,0.000399
23743.500000,1,1.340202,1.342179,1.340946,0.000848
23743.750000,1,1.338958,1.340567,1.339418,0.000560
23744.000000,1,1.337523,1.338545,1.338011,0.000321
23744.250000,1,1.335334,1.337026,1.336048,0.000538
23744.500000,1,1.334115,1.334965,1.334604,0.000281
23744.750000,1,1.332628,1.334183,1.333433,0.000559
23745.000000,1,1.331493,1.332698,1.332120,0.000437
23745.250000,1,1.329976,1.331089,1.330465,0.000436
23745.500000,1,1.328420,1.328680,1.328544,0.000100
23745.750000,1,1.326325,1.327008,1.326633,0.000247
23746.000000,1,1.322855,1.325248,1.324288,0.000799
23746.250000,1,1.320580,1.321802,1.321349,0.000410
23746.500000,1,1.316643,1.317832,1.317306,0.000399
23746.750000,1,1.312468,1.314305,1.313251,0.000618
23747.000000,1,1.308866,1.310637,1.309505,0.000574
23747.250000,1,1.306542,1.308290,1.307417,0.000599
23747.500000,1,1.306241,1.307491,1.306969,0.000461
23747.750000,1,1.306804,1.307931,1.307220,0.000403
23748.000000,1,1.305910,1.306641,1.306335,0.000259
23748.250000,1,1.302679,1.304356,1.303600,0.000595
23748.500000,1,1.298655,1.300608,1.299559,0.000728
23748.750000,1,1.293847,1.295861,1.294835,0.000613
23749.000000,1,1.291101,1.292412,1.291476,0.000434
23749.250000,1,1.288192,1.289471,1.288950,0.000449
23749.500000,1,1.286032,1.288238,1.286959,0.000720
23749.750000,1,1.283918,1.284985,1.284341,0.000422
23750.000000,1,1.279972,1.282487,1.280885,0.000846
23750.250000,1,1.274422,1.276410,1.275154,0.000777
23750.500000,1,1.268184,1.270376,1.269304,0.000813
23750.750000,1,1.262983,1.265318,1.263656,0.000806
23751.000000,1,1.258212,1.260471,1.259289,0.000776
23751.250000,1,1.254653,1.256494,1.255781,0.000601
23751.500000,1,1.251917,1.253206,1.252584,0.000470
23751.750000,1,1.248592,1.250231,1.249248,0.000633
23752.000000,1,1.244265,1.245411,1.244781,0.000425
23752.250000,1,1.239876,1.241229,1.240512,0.000456
23752.500000,1,1.236215,1.237266,1.236935,0.000342
23752.750000,1,1.234232,1.235237,1.234639,0.000385
23753.000000,1,1.233761,1.235637,1.234590,0.000574
23753.250000,1,1.233115,1.234068,1.233614,0.000332
23753.500000,1,1.231882,1.233083,1.232387,0.000482
23753.750000,1,1.227561,1.228708,1.228196,0.000385
23754.000000,1,1.221431,1.223146,1.222078,0.000562
23754.250000,1,1.212213,1.214232,1.213435,0.000663
23754.500000,1,1.200822,1.203028,1.202145,0.000740
23754.750000,1,1.186049,1.188166,1.186935,0.000719
23755.000000,1,1.166075,1.169268,1.167751,0.001088
23755.250000,1,1.140683,1.144381,1.142267,0.001431
23755.500000,1,1.106982,1.111161,1.109377,0.001406
23755.750000,1,1.066501,1.071960,1.068949,0.001962
23756.000000,1,1.019390,1.024940,1.022039,0.001759
23756.250000,1,0.965775,0.971132,0.968519,0.001722
23756.500000,1,0.907207,0.913972,0.910634,0.002250
23756.750000,1,0.845425,0.852019,0.849030,0.002401
23757.000000,1,0.780392,0.787712,0.784194,0.002418
23757.250000,1,0.713914,0.720460,0.717362,0.002405
23757.500000,1,0.646403,0.653517,0.650011,0.002429
23757.750000,1,0.579894,0.586394,0.583202,0.002274
23758.000000,1,0.515300,0.521937,0.519058,0.002321
23758.250000,1,0.455969,0.461691,0.458986,0.002008
23758.500000,1,0.401320,0.406900,0.404287,0.001875
23758.750000,1,0.353144,0.358002,0.355734,0.001664
23759.000000,1,0.312738,0.316513,0.314628,0.001301
23759.250000,1,0.279686,0.282999,0.281399,0.001091
23759.500000,1,0.256024,0.258455,0.257145,0.000779
23759.750000,1,0.241219,0.242673,0.242068,0.000497
23760.000000,2,0.288621,0.289396,0.288909,0.000296
23760.250000,2,0.290056,0.291339,0.290654,0.000535
23760.500000,2,0.294615,0.295847,0.295200,0.000514
23760.750000,2,0.302997,0.304628,0.303744,0.000711
23761.000000,2,0.314712,0.316666,0.315626,0.000782
23761.250000,2,0.330684,0.332983,0.331681,0.000950
23761.500000,2,0.350637,0.353645,0.351885,0.001188
23761.750000,2,0.375489,0.378979,0.376986,0.001388
23762.000000,2,0.404522,0.407956,0.406081,0.001323
23762.250000,2,0.438405,0.442148,0.439932,0.001389
23762.500000,2,0.474749,0.478571,0.476359,0.001480
23762.750000,2,0.513754,0.517552,0.515394,0.001545
23763.000000,2,0.553493,0.557579,0.555158,0.001581
23763.250000,2,0.593274,0.597625,0.595164,0.001565
23763.500000,2,0.632460,0.636008,0.633932,0.001308
23763.750000,2,0.669656,0.673180,0.671217,0.001246
23764.000000,2,0.704863,0.707593,0.705982,0.001153
23764.250000,2,0.736770,0.739497,0.737781,0.001067
23764.500000,2,0.763879,0.766282,0.765105,0.000988
23764.750000,2,0.789060,0.790978,0.789762,0.000693
23765.000000,2,0.810021,0.811749,0.810858,0.000766
23765.250000,2,0.829470,0.831194,0.830279,0.000728
23765.500000,2,0.846592,0.848406,0.847564,0.000650
23765.750000,2,0.861970,0.863708,0.863096,0.000591
23766.000000,2,0.875799,0.877687,0.876494,0.000667
23766.250000,2,0.887068,0.888586,0.888044,0.000543
23766.500000,2,0.896145,0.897294,0.896778,0.000345
23766.750000,2,0.903911,0.904740,0.904363,0.000302
23767.000000,2,0.910247,0.910720,0.910442,0.000180
23767.250000,2,0.916262,0.917419,0.916783,0.000398
23767.500000,2,0.921749,0.923059,0.922276,0.000403
23767.750000,2,0.926358,0.928252,0.927384,0.000567
23768.000000,2,0.930737,0.931853,0.931441,0.000373
23768.250000,2,0.934429,0.935889,0.935080,0.000464
23768.500000,2,0.937921,0.938938,0.938499,0.000398
23768.750000,2,0.942792,0.943905,0.943635,0.000380
23769.000000,2,0.949680,0.950424,0.950031,0.000318
23769.250000,2,0.957706,0.959455,0.958565,0.000584
23769.500000,2,0.965876,0.966845,0.966402,0.000332
23769.750000,2,0.974543,0.976173,0.975030,0.000539
23770.000000,2,0.981959,0.982547,0.982230,0.000202
23770.250000,2,0.988405,0.989454,0.988907,0.000378
23770.500000,2,0.995659,0.996180,0.995920,0.000166
23770.750000,2,1.002450,1.003921,1.003106,0.000534
23771.000000,2,1.009955,1.010927,1.010517,0.000366
23771.250000,2,1.017387,1.017863,1.017676,0.000186
23771.500000,2,1.022356,1.023715,1.023217,0.000430
23771.750000,2,1.028553,1.029053,1.028822,0.000190
23772.000000,2,1.045874,1.054426,1.050929,0.002945
23772.250000,2,1.037350,1.038242,1.037995,0.000305
23772.500000,2,1.042150,1.043096,1.042784,0.000371
23772.750000,2,1.049972,1.050646,1.050255,0.000248
23773.000000,2,1.057162,1.057654,1.057421,0.000159
23773.250000,2,1.064749,1.065637,1.065102,0.000336
23773.500000,2,1.071320,1.072619,1.071770,0.000508
23773.750000,2,1.078342,1.079381,1.078783,0.000433
23774.000000,2,1.085698,1.086992,1.086312,0.000401
23774.250000,2,1.095094,1.096451,1.095907,0.000467
23774.500000,2,1.106027,1.106715,1.106354,0.000276
23774.750000,2,1.117219,1.119112,1.117799,0.000629
23775.000000,2,1.127913,1.129255,1.128640,0.000495
23775.250000,2,1.139554,1.140149,1.139866,0.000220
23775.500000,2,1.148771,1.150324,1.149523,0.000580
23775.750000,2,1.160691,1.161505,1.161067,0.000282
23776.000000,2,1.176573,1.179732,1.178549,0.001154
23776.250000,2,1.182938,1.185034,1.184040,0.000696
23776.500000,2,1.194760,1.195896,1.195378,0.000468
23776.750000,2,1.205593,1.207404,1.206567,0.000539
23777.000000,2,1.214538,1.215459,1.214977,0.000326
23777.250000,2,1.221679,1.223250,1.222651,0.000552
23777.500000,2,1.228628,1.230447,1.229429,0.000601
23777.750000,2,1.235791,1.237782,1.236636,0.000614
23778.000000,2,1.242291,1.244016,1.243089,0.000660
23778.250000,2,1.249174,1.251796,1.250260,0.000851
23778.500000,2,1.253676,1.256514,1.254855,0.000900
23778.750000,2,1.257983,1.259286,1.258639,0.000430
23779.000000,2,1.259886,1.261530,1.260650,0.000533
23779.250000,2,1.263117,1.264264,1.263830,0.000375
23779.500000,2,1.266569,1.268127,1.267127,0.000576
23779.750000,2,1.272308,1.273808,1.272837,0.000542
23780.000000,2,1.278302,1.279867,1.279164,0.000511
23780.250000,2,1.285924,1.286733,1.286383,0.000287
23780.500000,2,1.291468,1.292553,1.292065,0.000419
23780.750000,2,1.297851,1.299529,1.298596,0.000511
23781.000000,2,1.303227,1.304681,1.303725,0.000492
23781.250000,2,1.309636,1.311378,1.310207,0.000605
23781.500000,2,1.315634,1.317936,1.316699,0.000685
23781.750000,2,1.323696,1.325589,1.324542,0.000593
23782.000000,2,1.330889,1.332775,1.331736,0.000669
23782.250000,2,1.338059,1.339989,1.339010,0.000678
23782.500000,2,1.345348,1.346375,1.345864,0.000344
23782.750000,2,1.353353,1.355317,1.354252,0.000722
23783.000000,2,1.362440,1.363994,1.363133,0.000556
23783.250000,2,1.372693,1.374384,1.373666,0.000613
23783.500000,2,1.384997,1.386547,1.385550,0.000482
23783.750000,2,1.396949,1.399405,1.397987,0.000886
23784.000000,2,1.408301,1.410831,1.409542,0.000830
23784.250000,2,1.418196,1.421313,1.419872,0.001041
23784.500000,2,1.426564,1.428484,1.427740,0.000612
23784.750000,2,1.433676,1.434924,1.434316,0.000458
23785.000000,2,1.436499,1.439347,1.438033,0.000862
23785.250000,2,1.438404,1.439563,1.438843,0.000369
23785.500000,2,1.435382,1.438041,1.436841,0.000788
23785.750000,2,1.430264,1.432364,1.431358,0.000717
23786.000000,2,1.420859,1.423328,1.422249,0.000861
23786.250000,2,1.410034,1.411356,1.410942,0.000439
23786.500000,2,1.394518,1.395395,1.394999,0.000330
23786.750000,2,1.375604,1.377808,1.376633,0.000683
23787.000000,2,1.350132,1.353585,1.352160,0.001271
23787.250000,2,1.320863,1.323272,1.322254,0.000848
23787.500000,2,1.282895,1.287407,1.285101,0.001531
23787.750000,2,1.239983,1.243655,1.241899,0.001207
23788.000000,2,1.189100,1.194490,1.191850,0.001682
23788.250000,2,1.134549,1.139305,1.136658,0.001601
23788.500000,2,1.071976,1.077700,1.075271,0.001987
23788.750000,2,1.005506,1.010514,1.008189,0.001753
23789.000000,2,0.932942,0.938767,0.935879,0.002122
23789.250000,2,0.856974,0.864463,0.860612,0.002536
23789.500000,2,0.779053,0.786176,0.782747,0.002578
23789.750000,2,0.702560,0.709372,0.706023,0.002358
23790.000000,2,0.627613,0.634377,0.631300,0.002264
23790.250000,2,0.558076,0.563934,0.561283,0.002076
23790.500000,2,0.493268,0.498920,0.496173,0.001926
23790.750000,2,0.435901,0.440900,0.438510,0.001635
23791.000000,2,0.386820,0.390297,0.388778,0.001361
23791.250000,2,0.347475,0.350465,0.349163,0.001001
23791.500000,2,0.318978,0.320619,0.319892,0.000546
23791.750000,2,0.302083,0.302639,0.302295,0.000194
23792.000000,3,0.294498,0.295555,0.294874,0.000381
23792.250000,3,0.297428,0.298592,0.297901,0.000416
23792.500000,3,0.306094,0.307617,0.306637,0.000578
23792.750000,3,0.320296,0.322697,0.321284,0.000907
23793.000000,3,0.340590,0.343308,0.341644,0.001006
23793.250000,3,0.365903,0.369351,0.367265,0.001294
23793.500000,3,0.397213,0.400617,0.398634,0.001355
23793.750000,3,0.433129,0.437081,0.434739,0.001476
23794.000000,3,0.472932,0.476962,0.474522,0.001535
23794.250000,3,0.515581,0.520095,0.517384,0.001599
23794.500000,3,0.559923,0.564433,0.561610,0.001581
23794.750000,3,0.605210,0.609968,0.607337,0.001681
23795.000000,3,0.652142,0.656923,0.654454,0.001713
23795.250000,3,0.699901,0.704655,0.702022,0.001667
23795.500000,3,0.747659,0.752493,0.749734,0.001596
23795.750000,3,0.794260,0.798702,0.796396,0.001410
23796.000000,3,0.837432,0.841584,0.839588,0.001243
23796.250000,3,0.876488,0.880385,0.878696,0.001207
23796.500000,3,0.912252,0.915490,0.913854,0.000959
23796.750000,3,0.944512,0.946502,0.945719,0.000619
23797.000000,3,0.973438,0.976523,0.975263,0.000961
23797.250000,3,1.000671,1.003300,1.002474,0.000846
23797.500000,3,1.024946,1.027484,1.026136,0.000824
23797.750000,3,1.043732,1.046599,1.045436,0.000896
23798.000000,3,1.058859,1.061525,1.059996,0.000951
23798.250000,3,1.069617,1.072155,1.070878,0.000933
23798.500000,3,1.077846,1.080743,1.079021,0.000967
23798.750000,3,1.084884,1.088037,1.086377,0.001048
23799.000000,3,1.091473,1.093808,1.092578,0.000933
23799.250000,3,1.096350,1.098987,1.097351,0.000929
23799.500000,3,1.098127,1.101302,1.099629,0.001042
23799.750000,3,1.097998,1.101526,1.099471,0.001461
23800.000000,3,1.098402,1.100431,1.099102,0.000758
23800.250000,3,1.094952,1.099247,1.096865,0.001455
23800.500000,3,1.095232,1.098807,1.096412,0.001397
23800.750000,3,1.097311,1.099476,1.098224,0.000833
23801.000000,3,1.100516,1.102243,1.101168,0.000694
23801.250000,3,1.103044,1.105129,1.103940,0.000807
23801.500000,3,1.105330,1.108244,1.106305,0.001043
23801.750000,3,1.105890,1.108565,1.107043,0.001011
23802.000000,3,1.106891,1.109618,1.107911,0.001108
23802.250000,3,1.106654,1.109916,1.108112,0.001223
23802.500000,3,1.107600,1.109727,1.108679,0.000797
23802.750000,3,1.108478,1.110609,1.109383,0.000872
23803.000000,3,1.109366,1.111992,1.110516,0.000970
23803.250000,3,1.110379,1.112922,1.111448,0.000797
23803.500000,3,1.112951,1.114787,1.113641,0.000708
23803.750000,3,1.116038,1.117978,1.116849,0.000645
23804.000000,3,1.120770,1.122121,1.121360,0.000506
23804.250000,3,1.124806,1.127571,1.126002,0.000928
23804.500000,3,1.129475,1.131889,1.130653,0.000786
23804.750000,3,1.133501,1.134985,1.134336,0.000574
23805.000000,3,1.136987,1.139042,1.137781,0.000637
23805.250000,3,1.140213,1.141766,1.141030,0.000562
23805.500000,3,1.143842,1.144523,1.144128,0.000235
23805.750000,3,1.144626,1.146042,1.145317,0.000510
23806.000000,3,1.145681,1.147017,1.146512,0.000448
23806.250000,3,1.144026,1.145274,1.144804,0.000501
23806.500000,3,1.141629,1.142833,1.142309,0.000462
23806.750000,3,1.140163,1.140844,1.140578,0.000235
23807.000000,3,1.139696,1.140423,1.139990,0.000267
23807.250000,3,1.140294,1.141213,1.140787,0.000273
23807.500000,3,1.142285,1.143213,1.142731,0.000350
23807.750000,3,1.143627,1.145962,1.145017,0.000709
23808.000000,3,1.145956,1.147194,1.146410,0.000405
23808.250000,3,1.146486,1.148971,1.147351,0.000803
23808.500000,3,1.147986,1.150391,1.149353,0.000839
23808.750000,3,1.151045,1.154410,1.152811,0.001240
23809.000000,3,1.158048,1.160559,1.159238,0.000934
23809.250000,3,1.165963,1.168871,1.168025,0.000982
23809.500000,3,1.176282,1.178655,1.177711,0.000867
23809.750000,3,1.184136,1.186764,1.185594,0.000948
23810.000000,3,1.190188,1.193674,1.192099,0.001280
23810.250000,3,1.196129,1.198502,1.197314,0.000841
23810.500000,3,1.199375,1.203271,1.201487,0.001252
23810.750000,3,1.204365,1.207690,1.206260,0.001120
23811.000000,3,1.208623,1.210832,1.209555,0.000836
23811.250000,3,1.211347,1.213997,1.213092,0.000939
23811.500000,3,1.213517,1.215968,1.214933,0.000815
23811.750000,3,1.215105,1.217361,1.216243,0.000807
23812.000000,3,1.216443,1.219282,1.217677,0.001039
23812.250000,3,1.219668,1.221322,1.220662,0.000586
23812.500000,3,1.224162,1.225164,1.224738,0.000349
23812.750000,3,1.228750,1.231481,1.230632,0.000890
23813.000000,3,1.235493,1.238252,1.236972,0.000851
23813.250000,3,1.242326,1.244144,1.243150,0.000549
23813.500000,3,1.247335,1.248902,1.248398,0.000549
23813.750000,3,1.250882,1.253350,1.252629,0.000838
23814.000000,3,1.255571,1.257710,1.256945,0.000704
23814.250000,3,1.258534,1.260676,1.259594,0.000660
23814.500000,3,1.261231,1.263320,1.262199,0.000673
23814.750000,3,1.262079,1.263532,1.262823,0.000587
23815.000000,3,1.262433,1.263684,1.263051,0.000385
23815.250000,3,1.262107,1.263815,1.263046,0.000670
23815.500000,3,1.262113,1.263589,1.262816,0.000596
23815.750000,3,1.262267,1.263987,1.263033,0.000514
23816.000000,3,1.261742,1.263917,1.263117,0.000789
23816.250000,3,1.261002,1.263148,1.262164,0.000837
23816.500000,3,1.259888,1.262157,1.261442,0.000756
23816.750000,3,1.258056,1.260771,1.259400,0.000861
23817.000000,3,1.254792,1.257444,1.256267,0.000827
23817.250000,3,1.251010,1.253742,1.252320,0.000865
23817.500000,3,1.245131,1.247106,1.245917,0.000665
23817.750000,3,1.235682,1.236959,1.236372,0.000427
23818.000000,3,1.223559,1.225391,1.224377,0.000737
23818.250000,3,1.208334,1.210576,1.209108,0.000736
23818.500000,3,1.191016,1.192163,1.191574,0.000413
23818.750000,3,1.170225,1.172347,1.171032,0.000711
23819.000000,3,1.146458,1.148322,1.147502,0.000601
23819.250000,3,1.119182,1.121035,1.119867,0.000826
23819.500000,3,1.085736,1.089113,1.087198,0.001117
23819.750000,3,1.047647,1.050211,1.049011,0.000876
23820.000000,3,1.004810,1.008789,1.007047,0.001292
23820.250000,3,0.958626,0.962569,0.960603,0.001258
23820.500000,3,0.909062,0.914191,0.911412,0.001644
23820.750000,3,0.854755,0.859756,0.857509,0.001800
23821.000000,3,0.797494,0.803415,0.800459,0.001865
23821.250000,3,0.736803,0.742748,0.739950,0.002131
23821.500000,3,0.674301,0.680468,0.677744,0.002135
23821.750000,3,0.612876,0.618371,0.615560,0.001943
23822.000000,3,0.552880,0.558419,0.555664,0.001925
23822.250000,3,0.497313,0.501748,0.499797,0.001692
23822.500000,3,0.446569,0.451279,0.449135,0.001681
23822.750000,3,0.402420,0.406235,0.404460,0.001324
23823.000000,3,0.365275,0.368357,0.366728,0.001092
23823.250000,3,0.335568,0.337814,0.336722,0.000734
23823.500000,3,0.314350,0.315897,0.314991,0.000564
23823.750000,3,0.301526,0.302189,0.301872,0.000229
23824.000000,4,0.301262,0.301877,0.301538,0.000213
23824.250000,4,0.305392,0.306354,0.306013,0.000366
23824.500000,4,0.316101,0.317659,0.316853,0.000529
23824.750000,4,0.335991,0.338232,0.336984,0.000928
23825.000000,4,0.361241,0.364580,0.362899,0.001072
23825.250000,4,0.395576,0.399061,0.397314,0.001284
23825.500000,4,0.434541,0.438883,0.436707,0.001522
23825.750000,4,0.481126,0.485975,0.483653,0.001674
23826.000000,4,0.531512,0.536397,0.533924,0.001716
23826.250000,4,0.586327,0.591731,0.588949,0.001840
23826.500000,4,0.641667,0.646982,0.644260,0.001710
23826.750000,4,0.699801,0.704740,0.702180,0.001644
23827.000000,4,0.755622,0.761635,0.758789,0.001914
23827.250000,4,0.813423,0.818877,0.816199,0.001726
23827.500000,4,0.866442,0.871575,0.869464,0.001623
23827.750000,4,0.918564,0.922958,0.920649,0.001400
23828.000000,4,0.961775,0.965859,0.964300,0.001254
23828.250000,4,1.002439,1.006052,1.004684,0.001129
23828.500000,4,1.037307,1.040211,1.039111,0.001025
23828.750000,4,1.070595,1.073293,1.072310,0.000908
23829.000000,4,1.098626,1.101617,1.100412,0.001048
23829.250000,4,1.124696,1.127765,1.126340,0.001032
23829.500000,4,1.144050,1.146863,1.145181,0.000968
23829.750000,4,1.158525,1.161434,1.159767,0.001028
23830.000000,4,1.166282,1.170446,1.168376,0.001335
23830.250000,4,1.175667,1.179209,1.177093,0.001152
23830.500000,4,1.184221,1.186720,1.185113,0.000878
23830.750000,4,1.194402,1.197074,1.195821,0.000836
23831.000000,4,1.203880,1.206438,1.204806,0.000863
23831.250000,4,1.211689,1.213117,1.212336,0.000510
23831.500000,4,1.212632,1.214589,1.213218,0.000677
23831.750000,4,1.211032,1.213327,1.212130,0.000816
23832.000000,4,1.208112,1.210714,1.209043,0.000935
23832.250000,4,1.207557,1.209535,1.208144,0.000680
23832.500000,4,1.207258,1.209322,1.208291,0.000687
23832.750000,4,1.210257,1.212386,1.211026,0.000748
23833.000000,4,1.209419,1.210803,1.209849,0.000531
23833.250000,4,1.206224,1.208207,1.207119,0.000763
23833.500000,4,1.200679,1.202883,1.201421,0.000723
23833.750000,4,1.197006,1.197851,1.197388,0.000315
23834.000000,4,1.195667,1.196313,1.196038,0.000227
23834.250000,4,1.199158,1.201001,1.200359,0.000582
23834.500000,4,1.205190,1.206567,1.206020,0.000466
23834.750000,4,1.212411,1.213907,1.213194,0.000541
23835.000000,4,1.215578,1.216630,1.215965,0.000332
23835.250000,4,1.216337,1.218443,1.217498,0.000803
23835.500000,4,1.215384,1.216874,1.215961,0.000483
23835.750000,4,1.215637,1.216477,1.216084,0.000259
23836.000000,4,1.215000,1.216750,1.215866,0.000570
23836.250000,4,1.215518,1.216820,1.216056,0.000446
23836.500000,4,1.211692,1.214355,1.213125,0.001067
23836.750000,4,1.205466,1.208785,1.207576,0.001129
23837.000000,4,1.197595,1.200244,1.199298,0.000879
23837.250000,4,1.190585,1.192603,1.191901,0.000866
23837.500000,4,1.183205,1.185045,1.184295,0.000692
23837.750000,4,1.178908,1.182306,1.180723,0.001158
23838.000000,4,1.173991,1.176313,1.175507,0.000771
23838.250000,4,1.168934,1.170900,1.170003,0.000721
23838.500000,4,1.159321,1.162173,1.160415,0.000866
23838.750000,4,1.149647,1.152693,1.151807,0.001024
23839.000000,4,1.143027,1.144265,1.143571,0.000401
23839.250000,4,1.139713,1.141501,1.140594,0.000624
23839.500000,4,1.140150,1.141276,1.140580,0.000415
23839.750000,4,1.144115,1.146704,1.145101,0.000820
23840.000000,4,1.184987,1.211036,1.201351,0.010002
23840.250000,4,1.149446,1.150899,1.150332,0.000605
23840.500000,4,1.147784,1.149038,1.148587,0.000430
23840.750000,4,1.147053,1.148317,1.147873,0.000401
23841.000000,4,1.145338,1.146444,1.145824,0.000414
23841.250000,4,1.143568,1.145332,1.144691,0.000562
23841.500000,4,1.141401,1.142080,1.141588,0.000247
23841.750000,4,1.137009,1.138412,1.137759,0.000449
23842.000000,4,1.130229,1.131211,1.130850,0.000325
23842.250000,4,1.125142,1.127199,1.126443,0.000707
23842.500000,4,1.122087,1.123304,1.122660,0.000423
23842.750000,4,1.123880,1.125359,1.124490,0.000527
23843.000000,4,1.128415,1.128815,1.128595,0.000117
23843.250000,4,1.134753,1.135397,1.135023,0.000241
23843.500000,4,1.139141,1.140094,1.139579,0.000326
23843.750000,4,1.142840,1.143957,1.143567,0.000354
23844.000000,4,1.143886,1.145192,1.144589,0.000408
23844.250000,4,1.145322,1.146918,1.146296,0.000533
23844.500000,4,1.145759,1.146714,1.146300,0.000353
23844.750000,4,1.147158,1.148225,1.147823,0.000408
23845.000000,4,1.146554,1.147831,1.147065,0.000392
23845.250000,4,1.146354,1.147073,1.146792,0.000218
23845.500000,4,1.142437,1.143977,1.142990,0.000511
23845.750000,4,1.139881,1.140957,1.140366,0.000359
23846.000000,4,1.136552,1.137226,1.136851,0.000202
23846.250000,4,1.134486,1.135335,1.134986,0.000289
23846.500000,4,1.131371,1.132454,1.131981,0.000347
23846.750000,4,1.130945,1.132154,1.131410,0.000414
23847.000000,4,1.127945,1.129738,1.128540,0.000645
23847.250000,4,1.126876,1.127748,1.127315,0.000262
23847.500000,4,1.124371,1.126213,1.124991,0.000581
23847.750000,4,1.123670,1.124966,1.124449,0.000440
23848.000000,4,1.122177,1.124301,1.123198,0.000664
23848.250000,4,1.123329,1.124599,1.124148,0.000448
23848.500000,4,1.121206,1.122657,1.122093,0.000472
23848.750000,4,1.120514,1.122380,1.121205,0.000589
23849.000000,4,1.117009,1.118673,1.118198,0.000557
23849.250000,4,1.115959,1.116909,1.116339,0.000358
23849.500000,4,1.110790,1.112724,1.111770,0.000676
23849.750000,4,1.106914,1.108128,1.107500,0.000432
23850.000000,4,1.098001,1.100219,1.099253,0.000748
23850.250000,4,1.088879,1.091153,1.089881,0.000734
23850.500000,4,1.074335,1.076768,1.075737,0.000850
23850.750000,4,1.059292,1.061211,1.060363,0.000698
23851.000000,4,1.038891,1.041306,1.040478,0.001012
23851.250000,4,1.015856,1.019103,1.017618,0.001156
23851.500000,4,0.988111,0.991154,0.989923,0.001032
23851.750000,4,0.956681,0.959278,0.958404,0.000921
23852.000000,4,0.917967,0.921537,0.919848,0.001247
23852.250000,4,0.876201,0.880525,0.878458,0.001423
23852.500000,4,0.829214,0.834281,0.831684,0.001873
