# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283342,0.284551,0.283951,0.000370
24228.250000,1,0.285082,0.286396,0.285950,0.000403
24228.500000,1,0.290426,0.292164,0.291420,0.000559
24228.750000,1,0.297966,0.299785,0.298991,0.000604
24229.000000,1,0.307108,0.309240,0.308208,0.000680
24229.250000,1,0.318051,0.320713,0.319657,0.000844
24229.500000,1,0.332373,0.336204,0.334778,0.001189
24229.750000,1,0.352162,0.357022,0.354788,0.001564
24230.000000,1,0.376970,0.382677,0.379994,0.001859
24230.250000,1,0.405421,0.411390,0.408605,0.001936
24230.500000,1,0.434878,0.440762,0.438073,0.002022
24230.750000,1,0.463289,0.469347,0.466571,0.001959
24231.000000,1,0.491385,0.497294,0.494580,0.001906
24231.250000,1,0.521171,0.527368,0.524416,0.002118
24231.500000,1,0.554004,0.561699,0.558043,0.002413
24231.750000,1,0.590821,0.599040,0.595134,0.002628
24232.000000,1,0.629078,0.636588,0.632693,0.002534
24232.250000,1,0.662918,0.669590,0.666322,0.002189
24232.500000,1,0.692070,0.697884,0.695409,0.001860
24232.750000,1,0.718172,0.724012,0.721256,0.001925
24233.000000,1,0.744935,0.750447,0.747532,0.001954
24233.250000,1,0.772529,0.778503,0.775412,0.002025
24233.500000,1,0.799847,0.805683,0.802753,0.001980
24233.750000,1,0.822687,0.826879,0.824723,0.001453
24234.000000,1,0.836770,0.840092,0.838329,0.000982
24234.250000,1,0.843644,0.845612,0.844550,0.000773
24234.500000,1,0.848050,0.850302,0.849181,0.000777
24234.750000,1,0.855319,0.858147,0.856856,0.001030
24235.000000,1,0.867813,0.871043,0.869483,0.001130
24235.250000,1,0.882035,0.885198,0.883653,0.001160
24235.500000,1,0.894023,0.897029,0.895815,0.001075
24235.750000,1,0.901875,0.903813,0.902893,0.000658
24236.000000,1,0.907836,0.910388,0.908995,0.000717
24236.250000,1,0.914945,0.917908,0.916611,0.001017
24236.500000,1,0.927557,0.931092,0.929509,0.001128
24236.750000,1,0.941895,0.945547,0.944113,0.001260
24237.000000,1,0.954227,0.956841,0.955466,0.000880
24237.250000,1,0.957099,0.959275,0.958089,0.000726
24237.500000,1,0.953231,0.955382,0.954000,0.000637
24237.750000,1,0.949587,0.951346,0.950344,0.000588
24238.000000,1,0.953742,0.956265,0.955429,0.000821
24238.250000,1,0.969315,0.974212,0.971967,0.001505
24238.500000,1,0.995077,1.000735,0.997895,0.001924
24238.750000,1,1.022192,1.026136,1.024072,0.001346
24239.000000,1,1.041806,1.045373,1.044000,0.001135
24239.250000,1,1.054247,1.057063,1.055688,0.000904
24239.500000,1,1.062628,1.064604,1.063820,0.000752
24239.750000,1,1.072919,1.074971,1.074028,0.000664
24240.000000,1,1.087852,1.091603,1.090163,0.001309
24240.250000,1,1.105939,1.109753,1.108173,0.001126
24240.500000,1,1.121630,1.125143,1.123759,0.001083
24240.750000,1,1.132281,1.135264,1.133776,0.000983
24241.000000,1,1.140146,1.142467,1.141314,0.000767
24241.250000,1,1.149680,1.152706,1.151213,0.001044
24241.500000,1,1.165620,1.169400,1.167408,0.001227
24241.750000,1,1.184805,1.190131,1.187362,0.001602
24242.000000,1,1.202579,1.206392,1.204688,0.001337
24242.250000,1,1.213824,1.215243,1.214590,0.000491
24242.500000,1,1.215356,1.216957,1.215928,0.000455
24242.750000,1,1.213574,1.215304,1.214499,0.000546
24243.000000,1,1.215668,1.217679,1.216680,0.000591
24243.250000,1,1.222366,1.225736,1.224598,0.001001
24243.500000,1,1.234374,1.236817,1.235903,0.000725
24243.750000,1,1.243738,1.245438,1.244584,0.000567
24244.000000,1,1.248010,1.250391,1.249266,0.000733
24244.250000,1,1.251074,1.253457,1.252247,0.000833
24244.500000,1,1.258221,1.261487,1.259753,0.000953
24244.750000,1,1.272037,1.275974,1.274382,0.001318
24245.000000,1,1.290841,1.294479,1.292735,0.001118
24245.250000,1,1.304746,1.307284,1.306423,0.000808
24245.500000,1,1.308841,1.311054,1.309651,0.000705
24245.750000,1,1.301723,1.305464,1.303450,0.001285
24246.000000,1,1.295346,1.297245,1.296243,0.000644
24246.250000,1,1.295774,1.297652,1.296710,0.000587
24246.500000,1,1.306083,1.309092,1.307783,0.000948
24246.750000,1,1.321785,1.324382,1.323341,0.000834
24247.000000,1,1.332945,1.334726,1.333974,0.000606
24247.250000,1,1.332076,1.333882,1.333258,0.000531
24247.500000,1,1.324074,1.326127,1.325169,0.000724
24247.750000,1,1.318568,1.320926,1.319812,0.000692
24248.000000,1,1.324354,1.327018,1.325713,0.000870
24248.250000,1,1.339083,1.342683,1.341016,0.001208
24248.500000,1,1.356128,1.358780,1.357597,0.000720
24248.750000,1,1.359889,1.362550,1.360986,0.000876
24249.000000,1,1.343266,1.348056,1.345762,0.001530
24249.250000,1,1.317823,1.322304,1.319578,0.001658
24249.500000,1,1.295337,1.299355,1.297082,0.001384
24249.750000,1,1.287520,1.289753,1.288716,0.000854
24250.000000,1,1.294894,1.298281,1.296760,0.001121
24250.250000,1,1.311543,1.315365,1.313110,0.001338
24250.500000,1,1.326086,1.329321,1.327693,0.001149
24250.750000,1,1.331773,1.334272,1.333356,0.001016
24251.000000,1,1.330950,1.334262,1.332620,0.000957
24251.250000,1,1.331707,1.334121,1.333151,0.000824
24251.500000,1,1.337973,1.341292,1.339529,0.001185
24251.750000,1,1.345451,1.350437,1.348486,0.001452
24252.000000,1,1.350230,1.353827,1.352294,0.001172
24252.250000,1,1.343624,1.347248,1.345229,0.001273
24252.500000,1,1.326827,1.331755,1.329014,0.001631
24252.750000,1,1.313841,1.316893,1.315135,0.001038
24253.000000,1,1.310404,1.313589,1.312071,0.001027
24253.250000,1,1.322564,1.327542,1.325210,0.001880
24253.500000,1,1.345209,1.350490,1.348185,0.001787
24253.750000,1,1.366310,1.371086,1.368826,0.001618
24254.000000,1,1.374867,1.377814,1.376325,0.000811
24254.250000,1,1.365469,1.369160,1.367119,0.001234
24254.500000,1,1.347746,1.351821,1.349439,0.001422
24254.750000,1,1.327135,1.332924,1.329551,0.001818
24255.000000,1,1.310308,1.315336,1.312344,0.001514
24255.250000,1,1.289679,1.295263,1.292099,0.001644
24255.500000,1,1.259209,1.266775,1.262639,0.002593
24255.750000,1,1.214360,1.224512,1.219692,0.003523
24256.000000,1,1.160905,1.173236,1.166529,0.003911
24256.250000,1,1.102668,1.114933,1.108316,0.004005
24256.500000,1,1.045664,1.057797,1.051264,0.004054
24256.750000,1,0.987654,0.998715,0.993359,0.003812
24257.000000,1,0.923508,0.936971,0.930186,0.004607
24257.250000,1,0.850490,0.866205,0.858163,0.005385
24257.500000,1,0.769489,0.786181,0.777508,0.005557
24257.750000,1,0.687840,0.703701,0.695412,0.005384
24258.000000,1,0.610975,0.625710,0.617990,0.004962
24258.250000,1,0.542645,0.555812,0.548961,0.004385
24258.500000,1,0.483146,0.494038,0.488468,0.003803
24258.750000,1,0.429845,0.440117,0.434845,0.003526
24259.000000,1,0.383297,0.392137,0.387501,0.002985
24259.250000,1,0.344002,0.351176,0.347374,0.002474
24259.500000,1,0.314486,0.319664,0.317050,0.001740
24259.750000,1,0.296275,0.299329,0.297869,0.000910
24260.000000,2,0.270547,0.271275,0.270883,0.000244
24260.250000,2,0.274610,0.276838,0.275826,0.000709
24260.500000,2,0.287105,0.291217,0.289275,0.001293
24260.750000,2,0.308370,0.313746,0.311265,0.001725
24261.000000,2,0.335535,0.342202,0.339158,0.002211
24261.250000,2,0.369549,0.377351,0.373645,0.002540
24261.500000,2,0.408567,0.417576,0.413248,0.002890
24261.750000,2,0.453933,0.464336,0.459457,0.003390
24262.000000,2,0.504430,0.516018,0.510577,0.003807
24262.250000,2,0.559729,0.571258,0.565917,0.003743
24262.500000,2,0.615650,0.627247,0.621814,0.003812
24262.750000,2,0.672485,0.683660,0.678290,0.003769
24263.000000,2,0.727572,0.739395,0.733802,0.003995
24263.250000,2,0.783662,0.795956,0.790360,0.003900
24263.500000,2,0.839074,0.850481,0.845112,0.003702
24263.750000,2,0.891708,0.900851,0.896625,0.003229
24264.000000,2,0.935573,0.943517,0.939825,0.002652
24264.250000,2,0.970504,0.976899,0.974028,0.002085
24264.500000,2,0.997878,1.003667,1.000688,0.001903
24264.750000,2,1.024017,1.029914,1.026870,0.001959
24265.000000,2,1.051359,1.057680,1.054369,0.002155
24265.250000,2,1.082218,1.088492,1.085562,0.002212
24265.500000,2,1.111423,1.117388,1.114707,0.002108
24265.750000,2,1.136260,1.140737,1.139017,0.001470
24266.000000,2,1.154767,1.158064,1.156602,0.001178
24266.250000,2,1.168501,1.171775,1.170454,0.001151
24266.500000,2,1.180764,1.184444,1.182822,0.001111
24266.750000,2,1.194059,1.197218,1.195767,0.001084
24267.000000,2,1.203427,1.206011,1.204678,0.000879
24267.250000,2,1.204441,1.206071,1.205263,0.000537
24267.500000,2,1.195005,1.197923,1.196236,0.001010
24267.750000,2,1.181937,1.184701,1.183181,0.000889
24268.000000,2,1.173514,1.174743,1.174305,0.000409
24268.250000,2,1.174863,1.177811,1.176359,0.000960
24268.500000,2,1.186335,1.189795,1.188283,0.001127
24268.750000,2,1.203016,1.206605,1.204542,0.001185
24269.000000,2,1.213760,1.215443,1.214377,0.000503
24269.250000,2,1.212959,1.214782,1.213941,0.000621
24269.500000,2,1.204419,1.206984,1.205407,0.000801
24269.750000,2,1.195787,1.198347,1.196953,0.000694
24270.000000,2,1.193767,1.195623,1.194577,0.000508
24270.250000,2,1.198820,1.201799,1.200405,0.000949
24270.500000,2,1.207005,1.209633,1.207922,0.000682
24270.750000,2,1.209241,1.211415,1.210120,0.000662
24271.000000,2,1.204063,1.206012,1.205078,0.000731
24271.250000,2,1.196540,1.198981,1.197737,0.000879
24271.500000,2,1.194347,1.195463,1.194864,0.000353
24271.750000,2,1.200411,1.202855,1.201743,0.000785
24272.000000,2,1.213379,1.216481,1.214864,0.001025
24272.250000,2,1.225762,1.228309,1.227109,0.000731
24272.500000,2,1.230104,1.231882,1.231096,0.000582
24272.750000,2,1.225542,1.229156,1.227138,0.001155
24273.000000,2,1.218327,1.220669,1.219577,0.000900
24273.250000,2,1.215935,1.217973,1.216918,0.000629
24273.500000,2,1.219844,1.221805,1.220765,0.000703
24273.750000,2,1.225952,1.227922,1.226920,0.000650
24274.000000,2,1.227351,1.228454,1.227886,0.000346
24274.250000,2,1.219608,1.222064,1.221015,0.000886
24274.500000,2,1.207071,1.209460,1.208048,0.000822
24274.750000,2,1.197883,1.199627,1.198773,0.000515
24275.000000,2,1.197452,1.198776,1.198218,0.000365
24275.250000,2,1.205772,1.209097,1.207472,0.000981
24275.500000,2,1.217699,1.220664,1.219156,0.000838
24275.750000,2,1.223512,1.224974,1.224329,0.000462
24276.000000,2,1.234918,1.245173,1.239962,0.003477
24276.250000,2,1.206355,1.208917,1.207123,0.000807
24276.500000,2,1.195074,1.197295,1.196155,0.000710
24276.750000,2,1.193153,1.194839,1.194172,0.000516
24277.000000,2,1.197857,1.199218,1.198498,0.000456
24277.250000,2,1.203406,1.205667,1.204445,0.000825
24277.500000,2,1.203981,1.206469,1.205337,0.000768
24277.750000,2,1.201746,1.203293,1.202559,0.000499
24278.000000,2,1.199076,1.200227,1.199729,0.000379
24278.250000,2,1.203893,1.206436,1.205059,0.000774
24278.500000,2,1.215494,1.218499,1.217085,0.001099
24278.750000,2,1.230117,1.232891,1.231634,0.000979
24279.000000,2,1.236424,1.238610,1.237412,0.000731
24279.250000,2,1.228071,1.231442,1.229630,0.001136
24279.500000,2,1.210188,1.213743,1.211714,0.001309
24279.750000,2,1.193340,1.196514,1.194672,0.000906
24280.000000,2,1.187323,1.189124,1.187915,0.000557
24280.250000,2,1.193598,1.196834,1.195442,0.001049
24280.500000,2,1.209007,1.212911,1.211100,0.001299
24280.750000,2,1.225278,1.228989,1.227359,0.001214
24281.000000,2,1.233800,1.235555,1.234371,0.000596
24281.250000,2,1.230223,1.231881,1.230863,0.000525
24281.500000,2,1.218668,1.221411,1.220150,0.000940
24281.750000,2,1.206817,1.210170,1.208158,0.001043
24282.000000,2,1.195265,1.197526,1.196471,0.000768
24282.250000,2,1.184570,1.186691,1.185374,0.000782
24282.500000,2,1.171680,1.173971,1.172604,0.000806
24282.750000,2,1.157943,1.161948,1.159850,0.001208
24283.000000,2,1.147827,1.151084,1.149373,0.001028
24283.250000,2,1.142933,1.145394,1.144012,0.000879
24283.500000,2,1.141897,1.143793,1.142857,0.000722
24283.750000,2,1.142018,1.144296,1.142829,0.000785
24284.000000,2,1.137469,1.140276,1.138774,0.000811
24284.250000,2,1.128664,1.131538,1.129890,0.000994
24284.500000,2,1.115522,1.118827,1.117018,0.001140
24284.750000,2,1.103752,1.107011,1.105306,0.001112
24285.000000,2,1.094362,1.096999,1.095597,0.000881
24285.250000,2,1.087262,1.090700,1.088429,0.001052
24285.500000,2,1.075381,1.079390,1.077438,0.001305
24285.750000,2,1.059405,1.064183,1.062077,0.001569
24286.000000,2,1.040308,1.044156,1.042174,0.001354
24286.250000,2,1.020463,1.024809,1.022474,0.001408
24286.500000,2,1.004170,1.007347,1.005628,0.001124
24286.750000,2,0.990084,0.992889,0.991703,0.000997
24287.000000,2,0.973859,0.977368,0.975659,0.001269
24287.250000,2,0.950332,0.956196,0.953419,0.001929
24287.500000,2,0.918116,0.925035,0.921548,0.002428
24287.750000,2,0.877772,0.886311,0.882257,0.002856
24288.000000,2,0.834007,0.843117,0.838913,0.003164
24288.250000,2,0.790650,0.799923,0.795255,0.002953
24288.500000,2,0.744870,0.755020,0.749808,0.003324
24288.750000,2,0.697015,0.707217,0.702210,0.003573
24289.000000,2,0.644118,0.655320,0.649660,0.003868
24289.250000,2,0.589980,0.601201,0.595785,0.003744
24289.500000,2,0.537082,0.547535,0.542353,0.003544
24289.750000,2,0.489151,0.498673,0.493952,0.003212
24290.000000,2,0.446469,0.454455,0.450292,0.002745
24290.250000,2,0.408178,0.415731,0.412187,0.002441
24290.500000,2,0.374190,0.380420,0.377402,0.002131
24290.750000,2,0.343759,0.349766,0.346694,0.002028
24291.000000,2,0.316892,0.321864,0.319432,0.001640
24291.250000,2,0.295882,0.299933,0.297847,0.001305
24291.500000,2,0.280225,0.282781,0.281553,0.000868
24291.750000,2,0.271401,0.272891,0.272138,0.000487
24292.000000,3,0.336040,0.337054,0.336419,0.000319
24292.250000,3,0.338708,0.340005,0.339389,0.000473
24292.500000,3,0.347348,0.350545,0.349144,0.001101
24292.750000,3,0.363623,0.368402,0.366145,0.001645
24293.000000,3,0.388563,0.394850,0.391733,0.002132
24293.250000,3,0.420802,0.428699,0.425015,0.002591
24293.500000,3,0.460362,0.469055,0.464957,0.002921
24293.750000,3,0.503557,0.512531,0.508412,0.003009
24294.000000,3,0.548464,0.558100,0.553535,0.003181
24294.250000,3,0.593920,0.603914,0.599252,0.003214
24294.500000,3,0.641867,0.652481,0.647545,0.003428
24294.750000,3,0.694202,0.705716,0.700380,0.003794
24295.000000,3,0.751797,0.763621,0.758321,0.003997
24295.250000,3,0.812726,0.824096,0.818861,0.003900
24295.500000,3,0.870228,0.881156,0.876032,0.003684
24295.750000,3,0.920312,0.929569,0.925366,0.003122
24296.000000,3,0.962374,0.969543,0.965959,0.002549
24296.250000,3,0.997471,1.004584,1.000905,0.002299
24296.500000,3,1.030909,1.037201,1.034192,0.002159
24296.750000,3,1.063223,1.069054,1.066305,0.002037
24297.000000,3,1.092152,1.096860,1.094798,0.001664
24297.250000,3,1.112673,1.116273,1.114540,0.001136
24297.500000,3,1.122705,1.124734,1.123750,0.000549
24297.750000,3,1.125516,1.126568,1.126043,0.000376
24298.000000,3,1.127574,1.129056,1.128169,0.000406
24298.250000,3,1.133430,1.136501,1.134928,0.001055
24298.500000,3,1.146446,1.149827,1.147809,0.001088
24298.750000,3,1.160023,1.162669,1.161460,0.000909
24299.000000,3,1.169768,1.170921,1.170418,0.000357
24299.250000,3,1.168746,1.171230,1.170222,0.000639
24299.500000,3,1.163528,1.165788,1.164487,0.000767
24299.750000,3,1.158430,1.159926,1.159006,0.000464
24300.000000,3,1.158470,1.159669,1.158972,0.000382
24300.250000,3,1.163104,1.164716,1.163833,0.000460
24300.500000,3,1.168984,1.170601,1.169684,0.000529
24300.750000,3,1.170076,1.172079,1.170812,0.000750
24301.000000,3,1.164217,1.166517,1.165056,0.000775
24301.250000,3,1.154627,1.157342,1.156088,0.000830
24301.500000,3,1.149920,1.151499,1.150750,0.000504
24301.750000,3,1.151953,1.154131,1.153339,0.000569
24302.000000,3,1.162852,1.165269,1.164044,0.000808
24302.250000,3,1.177801,1.179968,1.179203,0.000721
24302.500000,3,1.190443,1.193558,1.191592,0.000895
24302.750000,3,1.196354,1.197923,1.196949,0.000446
24303.000000,3,1.194671,1.196983,1.196286,0.000655
24303.250000,3,1.191340,1.193016,1.192295,0.000584
24303.500000,3,1.187325,1.188986,1.188237,0.000542
24303.750000,3,1.184079,1.186161,1.185158,0.000656
24304.000000,3,1.180000,1.181914,1.181011,0.000536
24304.250000,3,1.173836,1.175416,1.174771,0.000528
24304.500000,3,1.165830,1.168067,1.166738,0.000792
24304.750000,3,1.159750,1.162614,1.160415,0.000835
24305.000000,3,1.157499,1.159283,1.158511,0.000627
24305.250000,3,1.159482,1.160711,1.160105,0.000435
24305.500000,3,1.161953,1.163154,1.162432,0.000401
24305.750000,3,1.160420,1.161962,1.161141,0.000547
24306.000000,3,1.153431,1.155521,1.154796,0.000648
24306.250000,3,1.141790,1.145242,1.143445,0.001009
24306.500000,3,1.130676,1.133314,1.132050,0.000704
24306.750000,3,1.120495,1.122985,1.121689,0.000855
24307.000000,3,1.111780,1.113741,1.112655,0.000559
24307.250000,3,1.102678,1.104989,1.104093,0.000796
24307.500000,3,1.093047,1.095812,1.094430,0.000956
24307.750000,3,1.084666,1.086407,1.085661,0.000627
24308.000000,3,1.079960,1.081700,1.080933,0.000523
24308.250000,3,1.081098,1.081712,1.081450,0.000202
24308.500000,3,1.084523,1.086502,1.085301,0.000614
24308.750000,3,1.086789,1.088518,1.087749,0.000559
24309.000000,3,1.083384,1.084653,1.083959,0.000479
24309.250000,3,1.071081,1.074986,1.073297,0.001245
24309.500000,3,1.059600,1.062344,1.061016,0.000837
24309.750000,3,1.053125,1.054460,1.053749,0.000431
24310.000000,3,1.055354,1.056789,1.055904,0.000418
24310.250000,3,1.062873,1.065319,1.064080,0.000727
24310.500000,3,1.071641,1.074550,1.073643,0.000868
24310.750000,3,1.075967,1.077073,1.076445,0.000379
24311.000000,3,1.070870,1.073761,1.072565,0.000849
24311.250000,3,1.065773,1.067428,1.066775,0.000597
24311.500000,3,1.065300,1.066502,1.065924,0.000423
24311.750000,3,1.072527,1.074209,1.073472,0.000632
24312.000000,3,1.083564,1.086813,1.085606,0.001013
24312.250000,3,1.093332,1.094899,1.094170,0.000530
24312.500000,3,1.092839,1.094719,1.093737,0.000585
24312.750000,3,1.083864,1.087568,1.085337,0.001232
24313.000000,3,1.075997,1.079104,1.077912,0.000829
24313.250000,3,1.077852,1.080356,1.079165,0.000770
24313.500000,3,1.089599,1.093709,1.091438,0.001240
24313.750000,3,1.107700,1.111015,1.109512,0.001273
24314.000000,3,1.122419,1.125075,1.123695,0.000852
24314.250000,3,1.126497,1.128565,1.127790,0.000581
24314.500000,3,1.122564,1.124546,1.123578,0.000582
24314.750000,3,1.119183,1.121092,1.119981,0.000588
24315.000000,3,1.124476,1.126299,1.125343,0.000673
24315.250000,3,1.138277,1.141810,1.139979,0.001233
24315.500000,3,1.155502,1.158184,1.156557,0.000930
24315.750000,3,1.163592,1.164907,1.164425,0.000410
24316.000000,3,1.158897,1.160999,1.159967,0.000738
24316.250000,3,1.146545,1.149930,1.148558,0.000882
24316.500000,3,1.142510,1.143313,1.143076,0.000227
24316.750000,3,1.150158,1.154627,1.152202,0.001466
24317.000000,3,1.172868,1.178016,1.175504,0.001656
24317.250000,3,1.202634,1.208177,1.205305,0.001976
24317.500000,3,1.226462,1.228562,1.227491,0.000818
24317.750000,3,1.233449,1.234705,1.234016,0.000446
24318.000000,3,1.225411,1.228289,1.226542,0.000920
24318.250000,3,1.211516,1.214029,1.212842,0.000940
24318.500000,3,1.198883,1.201916,1.200126,0.000881
24318.750000,3,1.185316,1.188685,1.186467,0.001135
24319.000000,3,1.164852,1.170900,1.166880,0.001899
24319.250000,3,1.134184,1.141472,1.137101,0.002297
24319.500000,3,1.095416,1.103626,1.098695,0.002824
24319.750000,3,1.055279,1.062993,1.058678,0.002778
24320.000000,3,1.020355,1.027274,1.023210,0.002158
24320.250000,3,0.987870,0.994157,0.991076,0.002057
24320.500000,3,0.953069,0.960427,0.956499,0.002470
24320.750000,3,0.906121,0.916472,0.911072,0.003470
24321.000000,3,0.846093,0.859144,0.852156,0.004224
24321.250000,3,0.777406,0.791145,0.783642,0.004563
24321.500000,3,0.707738,0.721366,0.713950,0.004389
24321.750000,3,0.644219,0.656509,0.649895,0.003935
24322.000000,3,0.587872,0.598538,0.592646,0.003561
24322.250000,3,0.535584,0.545994,0.540346,0.003363
24322.500000,3,0.487464,0.496689,0.491730,0.003141
24322.750000,3,0.442932,0.451064,0.446706,0.002713
24323.000000,3,0.404187,0.411313,0.407393,0.002326
24323.250000,3,0.373994,0.378679,0.376050,0.001553
24323.500000,3,0.353148,0.355838,0.354440,0.000953
24323.750000,3,0.340849,0.342426,0.341514,0.000465
24324.000000,4,0.268967,0.269810,0.269384,0.000261
24324.250000,4,0.271737,0.273023,0.272396,0.000413
24324.500000,4,0.279946,0.282581,0.281384,0.000889
24324.750000,4,0.295765,0.299617,0.297791,0.001312
24325.000000,4,0.319651,0.325174,0.322653,0.001845
24325.250000,4,0.351751,0.359068,0.355598,0.002404
24325.500000,4,0.391286,0.400166,0.396053,0.002878
24325.750000,4,0.436343,0.445689,0.441312,0.003114
24326.000000,4,0.484118,0.493783,0.489233,0.003268
24326.250000,4,0.534589,0.544976,0.539913,0.003432
24326.500000,4,0.588136,0.599742,0.594325,0.003846
24326.750000,4,0.647568,0.660435,0.654524,0.004207
24327.000000,4,0.712205,0.724422,0.718347,0.004267
24327.250000,4,0.775298,0.787221,0.781075,0.004058
24327.500000,4,0.830707,0.841571,0.836232,0.003641
24327.750000,4,0.877725,0.885401,0.881660,0.002671
24328.000000,4,0.915852,0.924366,0.920066,0.002712
24328.250000,4,0.953540,0.961504,0.957493,0.002767
24328.500000,4,0.993196,1.001960,0.997309,0.002884
24328.750000,4,1.033560,1.042330,1.038247,0.002766
24329.000000,4,1.072067,1.078606,1.075301,0.002316
24329.250000,4,1.100117,1.105875,1.102893,0.001868
24329.500000,4,1.119754,1.122487,1.121066,0.001029
24329.750000,4,1.132418,1.135344,1.134085,0.001105
24330.000000,4,1.144853,1.147898,1.146295,0.001094
24330.250000,4,1.157765,1.160224,1.158995,0.000901
24330.500000,4,1.167653,1.169555,1.168437,0.000655
24330.750000,4,1.169437,1.171330,1.170440,0.000608
24331.000000,4,1.164366,1.166645,1.165257,0.000672
24331.250000,4,1.156534,1.157873,1.157255,0.000433
24331.500000,4,1.153448,1.154912,1.154094,0.000577
24331.750000,4,1.159859,1.161674,1.160751,0.000628
24332.000000,4,1.173909,1.177310,1.175853,0.001223
24332.250000,4,1.190892,1.194071,1.192065,0.000937
24332.500000,4,1.201488,1.202797,1.202331,0.000392
24332.750000,4,1.203458,1.204885,1.204136,0.000464
24333.000000,4,1.199631,1.200757,1.200036,0.000381
24333.250000,4,1.195891,1.197314,1.196684,0.000501
24333.500000,4,1.197000,1.198374,1.197551,0.000458
24333.750000,4,1.200420,1.201980,1.201316,0.000411
24334.000000,4,1.202278,1.203430,1.202927,0.000397
24334.250000,4,1.198593,1.200518,1.199502,0.000629
24334.500000,4,1.191382,1.193698,1.192416,0.000637
24334.750000,4,1.186484,1.188062,1.187377,0.000462
24335.000000,4,1.188482,1.189684,1.189131,0.000433
24335.250000,4,1.196375,1.200068,1.198269,0.001136
24335.500000,4,1.208439,1.211028,1.209725,0.000914
24335.750000,4,1.214499,1.215886,1.215204,0.000454
24336.000000,4,1.209973,1.211705,1.211223,0.000521
24336.250000,4,1.198700,1.201398,1.199915,0.001039
24336.500000,4,1.187104,1.189670,1.188314,0.000780
24336.750000,4,1.183286,1.184418,1.183922,0.000356
24337.000000,4,1.186754,1.189258,1.187949,0.000803
24337.250000,4,1.196778,1.198244,1.197312,0.000497
24337.500000,4,1.202859,1.204926,1.203962,0.000680
24337.750000,4,1.203963,1.205597,1.204920,0.000557
24338.000000,4,1.199287,1.201295,1.200522,0.000701
24338.250000,4,1.196066,1.197371,1.196492,0.000409
24338.500000,4,1.195994,1.198434,1.197307,0.000788
24338.750000,4,1.201959,1.203910,1.203218,0.000634
24339.000000,4,1.209604,1.211227,1.210591,0.000575
24339.250000,4,1.212621,1.214220,1.213266,0.000428
24339.500000,4,1.207416,1.209064,1.208293,0.000484
24339.750000,4,1.198330,1.200773,1.199294,0.000741
24340.000000,4,1.195326,1.199406,1.196747,0.001254
24340.250000,4,1.189648,1.191408,1.190365,0.000574
24340.500000,4,1.192762,1.195231,1.193812,0.000691
24340.750000,4,1.197215,1.198434,1.197868,0.000393
24341.000000,4,1.198197,1.199215,1.198559,0.000313
24341.250000,4,1.192561,1.194333,1.193496,0.000527
24341.500000,4,1.186473,1.187638,1.186963,0.000389
24341.750000,4,1.183649,1.185267,1.184212,0.000492
24342.000000,4,1.186402,1.188397,1.187620,0.000637
24342.250000,4,1.193022,1.195383,1.194421,0.000830
24342.500000,4,1.198039,1.200876,1.199080,0.000850
24342.750000,4,1.195383,1.198346,1.196753,0.000921
24343.000000,4,1.186369,1.188979,1.187594,0.000904
24343.250000,4,1.175199,1.178666,1.176829,0.001072
24343.500000,4,1.168443,1.171057,1.169571,0.000898
24343.750000,4,1.167156,1.169812,1.168358,0.000876
24344.000000,4,1.170835,1.172964,1.172008,0.000757
24344.250000,4,1.172869,1.175757,1.174363,0.001010
24344.500000,4,1.172745,1.174289,1.173414,0.000549
24344.750000,4,1.168651,1.171034,1.169969,0.000646
24345.000000,4,1.166118,1.167520,1.166946,0.000434
24345.250000,4,1.165753,1.167009,1.166389,0.000414
24345.500000,4,1.166505,1.167975,1.167298,0.000498
24345.750000,4,1.163883,1.165049,1.164372,0.000369
24346.000000,4,1.152791,1.155214,1.154150,0.000826
24346.250000,4,1.136593,1.140853,1.138842,0.001447
24346.500000,4,1.122168,1.125383,1.123811,0.001184
24346.750000,4,1.116856,1.118539,1.117373,0.000528
24347.000000,4,1.121362,1.123988,1.122811,0.000715
24347.250000,4,1.136172,1.139622,1.137959,0.001160
24347.500000,4,1.152834,1.156175,1.154925,0.000975
24347.750000,4,1.164778,1.166588,1.165588,0.000657
24348.000000,4,1.165444,1.167308,1.166140,0.000548
24348.250000,4,1.157982,1.160079,1.159125,0.000640
24348.500000,4,1.149349,1.151513,1.150499,0.000739
24348.750000,4,1.144920,1.146148,1.145667,0.000388
24349.000000,4,1.144687,1.145773,1.145225,0.000403
24349.250000,4,1.145835,1.146683,1.146110,0.000252
24349.500000,4,1.143745,1.144960,1.144337,0.000401
24349.750000,4,1.138365,1.140794,1.139195,0.000827
24350.000000,4,1.130856,1.132257,1.131585,0.000447
24350.250000,4,1.122059,1.123496,1.122753,0.000469
24350.500000,4,1.108679,1.111625,1.110408,0.000897
24350.750000,4,1.090451,1.094783,1.092446,0.001426
24351.000000,4,1.063272,1.069205,1.065921,0.002146
24351.250000,4,1.027933,1.035431,1.031053,0.002448
24351.500000,4,0.987902,0.996222,0.991553,0.002781
24351.750000,4,0.947280,0.955349,0.950765,0.002619
24352.000000,4,0.905647,0.914255,0.909726,0.002958
24352.250000,4,0.861535,0.871104,0.865809,0.003129
24352.500000,4,0.810849,0.822159,0.815906,0.003705
