# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283438,0.284525,0.284152,0.000287
23528.250000,1,0.285434,0.286585,0.285927,0.000371
23528.500000,1,0.290842,0.292289,0.291322,0.000430
23528.750000,1,0.298107,0.300456,0.299025,0.000676
23529.000000,1,0.307743,0.309640,0.308389,0.000579
23529.250000,1,0.318774,0.321400,0.319753,0.000845
23529.500000,1,0.333556,0.337212,0.334835,0.001200
23529.750000,1,0.353037,0.357907,0.354897,0.001614
23530.000000,1,0.378548,0.384015,0.380288,0.001777
23530.250000,1,0.406436,0.412729,0.408830,0.001974
23530.500000,1,0.436356,0.441791,0.438309,0.001886
23530.750000,1,0.464350,0.470258,0.466540,0.001876
23531.000000,1,0.492378,0.498046,0.494358,0.001964
23531.250000,1,0.521474,0.527967,0.523865,0.002204
23531.500000,1,0.554541,0.561777,0.557253,0.002506
23531.750000,1,0.590502,0.597925,0.593537,0.002591
23532.000000,1,0.627717,0.635022,0.630653,0.002577
23532.250000,1,0.661201,0.667497,0.663704,0.002128
23532.500000,1,0.689283,0.695074,0.691634,0.001882
23532.750000,1,0.714668,0.719781,0.716652,0.001646
23533.000000,1,0.739319,0.745159,0.741891,0.001895
23533.250000,1,0.765920,0.772050,0.768666,0.002153
23533.500000,1,0.792140,0.797686,0.794749,0.001863
23533.750000,1,0.812752,0.817785,0.815421,0.001553
23534.000000,1,0.825784,0.829600,0.827668,0.001147
23534.250000,1,0.830893,0.833733,0.832653,0.000782
23534.500000,1,0.834636,0.837022,0.835835,0.000728
23534.750000,1,0.840512,0.843844,0.842065,0.001045
23535.000000,1,0.851233,0.855853,0.853407,0.001378
23535.250000,1,0.864471,0.867994,0.866014,0.001230
23535.500000,1,0.874507,0.877685,0.876307,0.001022
23535.750000,1,0.880375,0.883359,0.882022,0.000905
23536.000000,1,0.884936,0.887746,0.886473,0.000786
23536.250000,1,0.890989,0.894310,0.892774,0.001034
23536.500000,1,0.902115,0.905931,0.903877,0.001217
23536.750000,1,0.915023,0.918700,0.917021,0.001234
23537.000000,1,0.924005,0.928355,0.926832,0.001265
23537.250000,1,0.926287,0.929088,0.928203,0.000822
23537.500000,1,0.921233,0.925259,0.923599,0.001088
23537.750000,1,0.916200,0.920203,0.919028,0.001202
23538.000000,1,0.919623,0.925205,0.922747,0.001497
23538.250000,1,0.934372,0.941438,0.937773,0.001965
23538.500000,1,0.958755,0.965996,0.961891,0.002137
23538.750000,1,0.983725,0.989811,0.986502,0.001851
23539.000000,1,1.001701,1.006764,1.004999,0.001400
23539.250000,1,1.012900,1.017638,1.015813,0.001279
23539.500000,1,1.020320,1.024660,1.023277,0.001145
23539.750000,1,1.030905,1.035334,1.033411,0.001231
23540.000000,1,1.046370,1.051329,1.048982,0.001544
23540.250000,1,1.063353,1.069335,1.066426,0.001830
23540.500000,1,1.079235,1.083309,1.081613,0.001197
23540.750000,1,1.090424,1.093072,1.091939,0.000793
23541.000000,1,1.098668,1.100781,1.099771,0.000669
23541.250000,1,1.108750,1.112498,1.110284,0.001168
23541.500000,1,1.124886,1.129184,1.126630,0.001404
23541.750000,1,1.144905,1.150131,1.147122,0.001802
23542.000000,1,1.163585,1.167746,1.165615,0.001319
23542.250000,1,1.175473,1.177312,1.176226,0.000592
23542.500000,1,1.178394,1.180822,1.179733,0.000740
23542.750000,1,1.179363,1.181480,1.180210,0.000587
23543.000000,1,1.183795,1.186389,1.184864,0.000911
23543.250000,1,1.193452,1.197496,1.194961,0.001336
23543.500000,1,1.206451,1.209721,1.207796,0.001081
23543.750000,1,1.217800,1.220363,1.218673,0.000942
23544.000000,1,1.224530,1.227205,1.225857,0.000777
23544.250000,1,1.230056,1.232770,1.231297,0.000817
23544.500000,1,1.240097,1.243791,1.241429,0.001068
23544.750000,1,1.256750,1.261536,1.258869,0.001554
23545.000000,1,1.277811,1.282563,1.279896,0.001534
23545.250000,1,1.295403,1.299071,1.296942,0.001261
23545.500000,1,1.302442,1.304737,1.303599,0.000791
23545.750000,1,1.298608,1.301095,1.299781,0.000866
23546.000000,1,1.295131,1.296578,1.295953,0.000513
23546.250000,1,1.298466,1.301309,1.299667,0.000983
23546.500000,1,1.311578,1.316644,1.313626,0.001546
23546.750000,1,1.331249,1.334430,1.332621,0.001056
23547.000000,1,1.344254,1.347284,1.345923,0.000909
23547.250000,1,1.346553,1.349440,1.348171,0.000772
23547.500000,1,1.342223,1.343779,1.342847,0.000509
23547.750000,1,1.339439,1.341289,1.340118,0.000561
23548.000000,1,1.347448,1.351325,1.348909,0.001130
23548.250000,1,1.365216,1.370241,1.367575,0.001500
23548.500000,1,1.385196,1.388837,1.387189,0.001156
23548.750000,1,1.392039,1.394156,1.392989,0.000591
23549.000000,1,1.377004,1.381613,1.379959,0.001435
23549.250000,1,1.351225,1.357373,1.354798,0.001867
23549.500000,1,1.331399,1.334800,1.333507,0.000986
23549.750000,1,1.325415,1.327658,1.326511,0.000752
23550.000000,1,1.334230,1.338601,1.336133,0.001313
23550.250000,1,1.351810,1.355385,1.354028,0.001123
23550.500000,1,1.368134,1.371901,1.369638,0.001151
23550.750000,1,1.374953,1.379460,1.376040,0.001331
23551.000000,1,1.374358,1.378766,1.376039,0.001408
23551.250000,1,1.376315,1.379708,1.377249,0.000963
23551.500000,1,1.382139,1.386305,1.383565,0.001153
23551.750000,1,1.391859,1.396582,1.393393,0.001265
23552.000000,1,1.395820,1.400917,1.397116,0.001427
23552.250000,1,1.386127,1.393070,1.388834,0.001796
23552.500000,1,1.368121,1.376554,1.371599,0.002377
23552.750000,1,1.353026,1.360791,1.355861,0.002094
23553.000000,1,1.350991,1.357557,1.352549,0.001862
23553.250000,1,1.362188,1.367735,1.364611,0.001726
23553.500000,1,1.385031,1.391562,1.387571,0.001886
23553.750000,1,1.405987,1.411144,1.407457,0.001459
23554.000000,1,1.411228,1.418187,1.413537,0.001812
23554.250000,1,1.400741,1.407980,1.403185,0.002023
23554.500000,1,1.379867,1.387872,1.383006,0.002308
23554.750000,1,1.358558,1.365602,1.361478,0.001951
23555.000000,1,1.339479,1.346923,1.342581,0.002259
23555.250000,1,1.316684,1.324435,1.320822,0.002387
23555.500000,1,1.283253,1.292651,1.288980,0.003136
23555.750000,1,1.236818,1.248756,1.243769,0.003970
23556.000000,1,1.179670,1.193505,1.187922,0.004557
23556.250000,1,1.118470,1.132218,1.127424,0.004589
23556.500000,1,1.060312,1.072600,1.067995,0.004123
23556.750000,1,1.000342,1.012602,1.007983,0.004152
23557.000000,1,0.934425,0.948009,0.943236,0.004539
23557.250000,1,0.858521,0.875214,0.868814,0.005401
23557.500000,1,0.776242,0.793485,0.786721,0.005457
23557.750000,1,0.693185,0.708563,0.702831,0.005143
23558.000000,1,0.614874,0.629627,0.624089,0.004873
23558.250000,1,0.546614,0.558695,0.554051,0.003934
23558.500000,1,0.485986,0.496792,0.492563,0.003456
23558.750000,1,0.432323,0.441657,0.437935,0.003042
23559.000000,1,0.384291,0.393196,0.389803,0.002864
23559.250000,1,0.344721,0.351789,0.349057,0.002201
23559.500000,1,0.315151,0.320045,0.318110,0.001643
23559.750000,1,0.297370,0.299496,0.298708,0.000733
23560.000000,2,0.268621,0.269774,0.268914,0.000317
23560.250000,2,0.272540,0.274976,0.273408,0.000734
23560.500000,2,0.284482,0.288397,0.285792,0.001203
23560.750000,2,0.304272,0.309442,0.306109,0.001594
23561.000000,2,0.329802,0.336117,0.332195,0.001904
23561.250000,2,0.361877,0.369205,0.364347,0.002314
23561.500000,2,0.398673,0.406863,0.401587,0.002588
23561.750000,2,0.441384,0.451198,0.445094,0.003021
23562.000000,2,0.489732,0.500457,0.493677,0.003364
23562.250000,2,0.542446,0.552921,0.546197,0.003413
23562.500000,2,0.595933,0.606884,0.599871,0.003443
23562.750000,2,0.650724,0.661196,0.654155,0.003436
23563.000000,2,0.704616,0.715150,0.708052,0.003553
23563.250000,2,0.759126,0.770639,0.763103,0.003698
23563.500000,2,0.813889,0.824285,0.817471,0.003639
23563.750000,2,0.865366,0.875020,0.868715,0.003266
23564.000000,2,0.909328,0.916993,0.912233,0.002616
23564.250000,2,0.943715,0.951003,0.946839,0.002119
23564.500000,2,0.971607,0.977847,0.974484,0.001955
23564.750000,2,0.998786,1.004893,1.001592,0.002059
23565.000000,2,1.027209,1.035351,1.030940,0.002468
23565.250000,2,1.059407,1.067390,1.063137,0.002541
23565.500000,2,1.090868,1.098486,1.094225,0.002306
23565.750000,2,1.116910,1.123977,1.120413,0.002121
23566.000000,2,1.136476,1.142163,1.140112,0.001625
23566.250000,2,1.152944,1.158322,1.156111,0.001438
23566.500000,2,1.168146,1.173655,1.171284,0.001542
23566.750000,2,1.183140,1.189201,1.186987,0.001579
23567.000000,2,1.195364,1.200903,1.198696,0.001389
23567.250000,2,1.198771,1.203007,1.201743,0.001188
23567.500000,2,1.192933,1.197130,1.195455,0.001277
23567.750000,2,1.182612,1.186300,1.184945,0.001122
23568.000000,2,1.176923,1.180385,1.178748,0.000979
23568.250000,2,1.180251,1.184727,1.182810,0.001357
23568.500000,2,1.194447,1.200051,1.197063,0.002014
23568.750000,2,1.212588,1.217977,1.215058,0.001695
23569.000000,2,1.225563,1.229440,1.227257,0.001206
23569.250000,2,1.227253,1.230306,1.229034,0.000873
23569.500000,2,1.220077,1.222805,1.221482,0.000913
23569.750000,2,1.213196,1.216136,1.214494,0.000879
23570.000000,2,1.212200,1.216240,1.214087,0.001351
23570.250000,2,1.218787,1.223059,1.220724,0.001427
23570.500000,2,1.226923,1.230476,1.229133,0.001087
23570.750000,2,1.230715,1.233164,1.232055,0.000776
23571.000000,2,1.225922,1.228715,1.227172,0.000831
23571.250000,2,1.218324,1.221283,1.219869,0.000996
23571.500000,2,1.215425,1.218886,1.217189,0.000995
23571.750000,2,1.221899,1.226025,1.224132,0.001275
23572.000000,2,1.235408,1.239195,1.237573,0.001152
23572.250000,2,1.248857,1.251242,1.249958,0.000808
23572.500000,2,1.251402,1.253942,1.253078,0.000787
23572.750000,2,1.247452,1.249122,1.248198,0.000568
23573.000000,2,1.239515,1.241241,1.240359,0.000578
23573.250000,2,1.236150,1.238326,1.237031,0.000683
23573.500000,2,1.238620,1.240697,1.239801,0.000725
23573.750000,2,1.244109,1.246553,1.245364,0.000717
23574.000000,2,1.243791,1.246097,1.244620,0.000665
23574.250000,2,1.233900,1.236921,1.235364,0.000844
23574.500000,2,1.218655,1.222600,1.221028,0.001082
23574.750000,2,1.208976,1.210941,1.210114,0.000522
23575.000000,2,1.206998,1.209150,1.208217,0.000559
23575.250000,2,1.215274,1.217698,1.216285,0.000752
23575.500000,2,1.224751,1.227339,1.226190,0.000889
23575.750000,2,1.228668,1.230139,1.229603,0.000472
23576.000000,2,1.231876,1.243611,1.236843,0.003703
23576.250000,2,1.206352,1.210486,1.208669,0.001342
23576.500000,2,1.195649,1.197493,1.196428,0.000689
23576.750000,2,1.191531,1.193770,1.192574,0.000570
23577.000000,2,1.193657,1.195981,1.195109,0.000658
23577.250000,2,1.197722,1.199735,1.199003,0.000671
23577.500000,2,1.197332,1.199159,1.198279,0.000650
23577.750000,2,1.192369,1.194985,1.193594,0.000851
23578.000000,2,1.188993,1.191020,1.189946,0.000562
23578.250000,2,1.192466,1.195132,1.193810,0.000745
23578.500000,2,1.203585,1.206561,1.205106,0.000864
23578.750000,2,1.217276,1.219303,1.218395,0.000606
23579.000000,2,1.222217,1.224125,1.222897,0.000599
23579.250000,2,1.212593,1.216334,1.214636,0.001320
23579.500000,2,1.193701,1.197610,1.195852,0.001428
23579.750000,2,1.176730,1.179306,1.178163,0.000757
23580.000000,2,1.170781,1.172251,1.171515,0.000412
23580.250000,2,1.176320,1.180364,1.178263,0.001230
23580.500000,2,1.191592,1.196523,1.193666,0.001405
23580.750000,2,1.207979,1.211003,1.209451,0.000896
23581.000000,2,1.215856,1.217288,1.216616,0.000497
23581.250000,2,1.212266,1.214594,1.213629,0.000682
23581.500000,2,1.202337,1.204748,1.203559,0.000924
23581.750000,2,1.190669,1.193451,1.192236,0.000940
23582.000000,2,1.179676,1.182813,1.181916,0.000922
23582.250000,2,1.170476,1.172847,1.171544,0.000727
23582.500000,2,1.157847,1.161799,1.159740,0.001300
23582.750000,2,1.146108,1.150732,1.148061,0.001312
23583.000000,2,1.136572,1.141186,1.138742,0.001412
23583.250000,2,1.133885,1.137323,1.135233,0.001253
23583.500000,2,1.133380,1.137093,1.135286,0.001144
23583.750000,2,1.135137,1.139544,1.136710,0.001364
23584.000000,2,1.132354,1.137472,1.134503,0.001563
23584.250000,2,1.124901,1.130409,1.127372,0.001767
23584.500000,2,1.113197,1.118851,1.116211,0.001779
23584.750000,2,1.103991,1.109498,1.106347,0.001801
23585.000000,2,1.097234,1.101990,1.099162,0.001452
23585.250000,2,1.091650,1.096607,1.093518,0.001634
23585.500000,2,1.082695,1.088338,1.084808,0.001749
23585.750000,2,1.067937,1.075317,1.071292,0.002246
23586.000000,2,1.049810,1.057196,1.053049,0.002136
23586.250000,2,1.031922,1.038606,1.034974,0.001971
23586.500000,2,1.017364,1.022636,1.019691,0.001577
23586.750000,2,1.004833,1.010572,1.007305,0.001706
23587.000000,2,0.989687,0.996306,0.993084,0.001868
23587.250000,2,0.968427,0.975670,0.972420,0.002238
23587.500000,2,0.936625,0.944712,0.941422,0.002816
23587.750000,2,0.897090,0.906845,0.902934,0.003160
23588.000000,2,0.854969,0.863587,0.860183,0.003028
23588.250000,2,0.811462,0.820483,0.816513,0.002959
23588.500000,2,0.765264,0.774954,0.770983,0.003130
23588.750000,2,0.716199,0.726713,0.722369,0.003418
23589.000000,2,0.663218,0.673792,0.669243,0.003553
23589.250000,2,0.606448,0.618107,0.613429,0.003750
23589.500000,2,0.552139,0.562729,0.558315,0.003424
23589.750000,2,0.502485,0.512100,0.507835,0.003018
23590.000000,2,0.457776,0.465658,0.462350,0.002572
23590.250000,2,0.417892,0.425048,0.422011,0.002348
23590.500000,2,0.381220,0.388054,0.385051,0.002153
23590.750000,2,0.348681,0.354459,0.351891,0.001863
23591.000000,2,0.319873,0.324688,0.322750,0.001575
23591.250000,2,0.297213,0.300939,0.299304,0.001165
23591.500000,2,0.280408,0.282781,0.281736,0.000781
23591.750000,2,0.270930,0.271954,0.271504,0.000305
23592.000000,3,0.337475,0.338335,0.338005,0.000253
23592.250000,3,0.339935,0.341927,0.340913,0.000607
23592.500000,3,0.349153,0.352140,0.350370,0.000909
23592.750000,3,0.365544,0.370011,0.367091,0.001395
23593.000000,3,0.390382,0.395660,0.392298,0.001776
23593.250000,3,0.422302,0.429811,0.425155,0.002415
23593.500000,3,0.461301,0.469760,0.464578,0.002715
23593.750000,3,0.504060,0.513225,0.507600,0.002887
23594.000000,3,0.548575,0.557712,0.552001,0.002976
23594.250000,3,0.593353,0.602795,0.596902,0.003033
23594.500000,3,0.641102,0.650840,0.644571,0.003225
23594.750000,3,0.692710,0.703454,0.696656,0.003522
23595.000000,3,0.748863,0.761349,0.753567,0.004157
23595.250000,3,0.808679,0.820698,0.813031,0.004182
23595.500000,3,0.864739,0.875326,0.868981,0.003555
23595.750000,3,0.913160,0.922689,0.917086,0.003262
23596.000000,3,0.954049,0.961167,0.956723,0.002462
23596.250000,3,0.987589,0.994677,0.990387,0.002424
23596.500000,3,1.018884,1.026583,1.022283,0.002461
23596.750000,3,1.050526,1.058025,1.053469,0.002457
23597.000000,3,1.077219,1.083998,1.080407,0.002159
23597.250000,3,1.096046,1.101506,1.099064,0.001629
23597.500000,3,1.104011,1.108585,1.107194,0.001338
23597.750000,3,1.106025,1.109334,1.108076,0.000986
23598.000000,3,1.107196,1.110227,1.109141,0.001087
23598.250000,3,1.111233,1.116816,1.115031,0.001575
23598.500000,3,1.123552,1.129654,1.127024,0.001733
23598.750000,3,1.137162,1.142009,1.139911,0.001349
23599.000000,3,1.144988,1.149001,1.147667,0.001128
23599.250000,3,1.145008,1.148057,1.147144,0.000827
23599.500000,3,1.138789,1.141742,1.140749,0.000852
23599.750000,3,1.132510,1.135937,1.134825,0.000859
23600.000000,3,1.133995,1.144245,1.136213,0.002746
23600.250000,3,1.136408,1.140642,1.138988,0.001209
23600.500000,3,1.142667,1.146193,1.144834,0.001013
23600.750000,3,1.144453,1.146242,1.145569,0.000528
23601.000000,3,1.138451,1.140955,1.139838,0.000725
23601.250000,3,1.130249,1.132572,1.131364,0.000657
23601.500000,3,1.125606,1.127508,1.126529,0.000540
23601.750000,3,1.127857,1.130892,1.129645,0.000965
23602.000000,3,1.138342,1.143670,1.140940,0.001576
23602.250000,3,1.154692,1.158890,1.156613,0.001449
23602.500000,3,1.167455,1.171781,1.169691,0.001326
23602.750000,3,1.174617,1.176963,1.175812,0.000677
23603.000000,3,1.175163,1.176890,1.176176,0.000433
23603.250000,3,1.172455,1.173965,1.173229,0.000464
23603.500000,3,1.169930,1.172064,1.170951,0.000668
23603.750000,3,1.168016,1.169674,1.168766,0.000611
23604.000000,3,1.164887,1.166913,1.166074,0.000557
23604.250000,3,1.159684,1.161840,1.160958,0.000657
23604.500000,3,1.152496,1.155598,1.154234,0.000877
23604.750000,3,1.147601,1.149767,1.149118,0.000644
23605.000000,3,1.147286,1.149756,1.148499,0.000816
23605.250000,3,1.149843,1.153024,1.151729,0.001070
23605.500000,3,1.153886,1.157160,1.155595,0.000962
23605.750000,3,1.154124,1.156208,1.155473,0.000782
23606.000000,3,1.148659,1.151637,1.150147,0.000994
23606.250000,3,1.139485,1.142588,1.140709,0.000976
23606.500000,3,1.129069,1.132146,1.130639,0.000898
23606.750000,3,1.119783,1.122578,1.121407,0.000851
23607.000000,3,1.112830,1.115424,1.114041,0.000876
23607.250000,3,1.105298,1.107282,1.106330,0.000670
23607.500000,3,1.096524,1.099185,1.097948,0.000998
23607.750000,3,1.089293,1.091435,1.090272,0.000664
23608.000000,3,1.085995,1.087633,1.086715,0.000528
23608.250000,3,1.087525,1.089343,1.088414,0.000628
23608.500000,3,1.092693,1.094691,1.093516,0.000584
23608.750000,3,1.096394,1.097954,1.097199,0.000406
23609.000000,3,1.093862,1.094890,1.094378,0.000352
23609.250000,3,1.083101,1.086091,1.084719,0.001022
23609.500000,3,1.071586,1.074607,1.073445,0.000834
23609.750000,3,1.066448,1.067836,1.067156,0.000429
23610.000000,3,1.069071,1.070942,1.070159,0.000542
23610.250000,3,1.078532,1.080880,1.079594,0.000782
23610.500000,3,1.088091,1.090681,1.089479,0.000716
23610.750000,3,1.091784,1.094241,1.092454,0.000659
23611.000000,3,1.087696,1.091067,1.088981,0.001030
23611.250000,3,1.082697,1.084887,1.083487,0.000625
23611.500000,3,1.081737,1.083994,1.082675,0.000642
23611.750000,3,1.089624,1.092218,1.090913,0.000957
23612.000000,3,1.102309,1.105105,1.103592,0.000908
23612.250000,3,1.111680,1.113921,1.112518,0.000576
23612.500000,3,1.110553,1.114288,1.111993,0.000931
23612.750000,3,1.101857,1.106154,1.103582,0.001274
23613.000000,3,1.094174,1.097792,1.095631,0.001044
23613.250000,3,1.095701,1.098784,1.096691,0.000865
23613.500000,3,1.106635,1.110421,1.108813,0.001249
23613.750000,3,1.125109,1.127981,1.126832,0.000954
23614.000000,3,1.139831,1.142647,1.140985,0.000907
23614.250000,3,1.142653,1.146496,1.143999,0.001175
23614.500000,3,1.137044,1.141387,1.138902,0.001352
23614.750000,3,1.134006,1.136656,1.135044,0.000781
23615.000000,3,1.138696,1.141983,1.140198,0.001112
23615.250000,3,1.153422,1.156554,1.154931,0.001179
23615.500000,3,1.169690,1.172147,1.170846,0.000895
23615.750000,3,1.176581,1.181521,1.178528,0.001324
23616.000000,3,1.170373,1.175679,1.173011,0.001667
23616.250000,3,1.158601,1.163716,1.161357,0.001647
23616.500000,3,1.154000,1.157318,1.155163,0.001051
23616.750000,3,1.161661,1.165601,1.164013,0.001205
23617.000000,3,1.184515,1.190840,1.187368,0.001900
23617.250000,3,1.214355,1.219682,1.216826,0.001897
23617.500000,3,1.237448,1.241543,1.239053,0.001325
23617.750000,3,1.243356,1.249558,1.245778,0.001775
23618.000000,3,1.235096,1.241196,1.238138,0.001803
23618.250000,3,1.221774,1.227279,1.224449,0.001773
23618.500000,3,1.208898,1.213928,1.211241,0.001537
23618.750000,3,1.195137,1.200586,1.197996,0.001584
23619.000000,3,1.173161,1.181392,1.178079,0.002395
23619.250000,3,1.142421,1.151019,1.147510,0.002866
23619.500000,3,1.102886,1.113901,1.108758,0.003494
23619.750000,3,1.062242,1.071962,1.068074,0.003082
23620.000000,3,1.028354,1.036381,1.032343,0.002439
23620.250000,3,0.996131,1.003086,1.000300,0.002235
23620.500000,3,0.960540,0.968908,0.965746,0.002692
23620.750000,3,0.913068,0.924063,0.920041,0.003536
23621.000000,3,0.851757,0.865380,0.860406,0.004356
23621.250000,3,0.783090,0.797077,0.791561,0.004596
23621.500000,3,0.713317,0.726458,0.721275,0.004246
23621.750000,3,0.650049,0.660955,0.656529,0.003561
23622.000000,3,0.592224,0.602667,0.598674,0.003330
23622.250000,3,0.540331,0.549601,0.545802,0.002983
23622.500000,3,0.491132,0.500257,0.496502,0.002861
23622.750000,3,0.445819,0.454250,0.450713,0.002623
23623.000000,3,0.406583,0.414142,0.410968,0.002291
23623.250000,3,0.376256,0.381578,0.379086,0.001661
23623.500000,3,0.354881,0.358403,0.356914,0.001116
23623.750000,3,0.342902,0.344556,0.343725,0.000555
23624.000000,4,0.268754,0.269570,0.269302,0.000240
23624.250000,4,0.271406,0.272657,0.271925,0.000420
23624.500000,4,0.279164,0.281493,0.280103,0.000712
23624.750000,4,0.293684,0.297764,0.295248,0.001305
23625.000000,4,0.316439,0.321903,0.318433,0.001702
23625.250000,4,0.346805,0.353375,0.349567,0.002080
23625.500000,4,0.384592,0.392810,0.387701,0.002656
23625.750000,4,0.426976,0.436210,0.430471,0.002926
23626.000000,4,0.472454,0.481787,0.476021,0.002884
23626.250000,4,0.520730,0.530503,0.524247,0.003174
23626.500000,4,0.572542,0.583492,0.576668,0.003540
23626.750000,4,0.629908,0.642582,0.634858,0.004070
23627.000000,4,0.691963,0.705617,0.697249,0.004307
23627.250000,4,0.753468,0.765826,0.758288,0.004066
23627.500000,4,0.808853,0.818960,0.812659,0.003283
23627.750000,4,0.854347,0.862791,0.857416,0.002718
23628.000000,4,0.892688,0.900919,0.895880,0.002691
23628.250000,4,0.929921,0.937758,0.933119,0.002718
23628.500000,4,0.969802,0.978746,0.973159,0.003080
23628.750000,4,1.010574,1.019370,1.014193,0.003164
23629.000000,4,1.048570,1.056095,1.051559,0.002559
23629.250000,4,1.077443,1.083181,1.079674,0.001810
23629.500000,4,1.096851,1.101301,1.098556,0.001457
23629.750000,4,1.111058,1.114388,1.112525,0.001155
23630.000000,4,1.123987,1.128803,1.125868,0.001601
23630.250000,4,1.137155,1.142974,1.139795,0.001920
23630.500000,4,1.147708,1.152997,1.150506,0.001553
23630.750000,4,1.151462,1.155382,1.153379,0.001171
23631.000000,4,1.146949,1.149882,1.148624,0.000849
23631.250000,4,1.140530,1.143433,1.142007,0.000906
23631.500000,4,1.138673,1.141131,1.139896,0.000789
23631.750000,4,1.145152,1.149812,1.147355,0.001622
23632.000000,4,1.160197,1.166030,1.163214,0.001990
23632.250000,4,1.177834,1.182729,1.179979,0.001654
23632.500000,4,1.188890,1.193551,1.191129,0.001404
23632.750000,4,1.191556,1.194411,1.193230,0.000803
23633.000000,4,1.188261,1.191666,1.190299,0.000950
23633.250000,4,1.186621,1.188742,1.187860,0.000629
23633.500000,4,1.187702,1.191408,1.189682,0.001014
23633.750000,4,1.192594,1.195553,1.194182,0.000898
23634.000000,4,1.194421,1.197630,1.196592,0.000925
23634.250000,4,1.192821,1.194438,1.193639,0.000573
23634.500000,4,1.185754,1.188256,1.187219,0.000867
23634.750000,4,1.181561,1.183359,1.182510,0.000492
23635.000000,4,1.183569,1.185602,1.184801,0.000529
23635.250000,4,1.192863,1.195771,1.194271,0.000943
23635.500000,4,1.205128,1.208086,1.206137,0.000947
23635.750000,4,1.211543,1.213659,1.212866,0.000555
23636.000000,4,1.208246,1.210333,1.209395,0.000741
23636.250000,4,1.196444,1.199902,1.198379,0.001021
23636.500000,4,1.185434,1.188325,1.187180,0.000899
23636.750000,4,1.182499,1.184317,1.183600,0.000574
23637.000000,4,1.185428,1.190647,1.188415,0.001441
23637.250000,4,1.195929,1.199763,1.197743,0.001369
23637.500000,4,1.203303,1.206630,1.205093,0.001054
23637.750000,4,1.204737,1.207160,1.205851,0.000750
23638.000000,4,1.200360,1.202602,1.201473,0.000830
23638.250000,4,1.195970,1.198796,1.197701,0.000882
23638.500000,4,1.196983,1.200182,1.198595,0.000970
23638.750000,4,1.202731,1.206492,1.205127,0.001141
23639.000000,4,1.210626,1.213767,1.212542,0.000972
23639.250000,4,1.212893,1.216343,1.215176,0.001170
23639.500000,4,1.208991,1.211022,1.210074,0.000773
23639.750000,4,1.199371,1.202498,1.201163,0.001063
23640.000000,4,1.196093,1.198095,1.197337,0.000625
23640.250000,4,1.191256,1.193492,1.192491,0.000702
23640.500000,4,1.193802,1.197778,1.195827,0.001250
23640.750000,4,1.198277,1.201209,1.199860,0.001001
23641.000000,4,1.198835,1.201456,1.199674,0.000743
23641.250000,4,1.193369,1.195936,1.194690,0.000765
23641.500000,4,1.187070,1.189432,1.188138,0.000861
23641.750000,4,1.184535,1.186640,1.185429,0.000699
23642.000000,4,1.188130,1.189910,1.188918,0.000500
23642.250000,4,1.195170,1.196775,1.195848,0.000497
23642.500000,4,1.199703,1.201126,1.200585,0.000383
23642.750000,4,1.196887,1.200331,1.198216,0.000946
23643.000000,4,1.187090,1.190644,1.189312,0.001072
23643.250000,4,1.176118,1.179564,1.178317,0.000999
23643.500000,4,1.170320,1.172147,1.171225,0.000701
23643.750000,4,1.168626,1.170812,1.169943,0.000580
23644.000000,4,1.173178,1.174472,1.173911,0.000428
23644.250000,4,1.175598,1.177739,1.176710,0.000664
23644.500000,4,1.174962,1.177262,1.176049,0.000797
23644.750000,4,1.170662,1.175173,1.172616,0.001231
23645.000000,4,1.168896,1.172557,1.170172,0.001088
23645.250000,4,1.168359,1.172557,1.170079,0.001228
23645.500000,4,1.170217,1.173496,1.171407,0.001001
23645.750000,4,1.167579,1.172537,1.169200,0.001452
23646.000000,4,1.157385,1.163362,1.159704,0.001728
23646.250000,4,1.142120,1.147758,1.144346,0.001675
23646.500000,4,1.127238,1.132992,1.129921,0.001608
23646.750000,4,1.122785,1.127391,1.124050,0.001309
23647.000000,4,1.128565,1.132323,1.130023,0.001087
23647.250000,4,1.143792,1.148966,1.146105,0.001625
23647.500000,4,1.162185,1.167036,1.164113,0.001425
23647.750000,4,1.174522,1.179176,1.176005,0.001283
23648.000000,4,1.176027,1.179695,1.177231,0.000973
23648.250000,4,1.169114,1.172996,1.170715,0.001076
23648.500000,4,1.161931,1.165479,1.163166,0.000956
23648.750000,4,1.158355,1.161954,1.159648,0.000994
23649.000000,4,1.159066,1.162254,1.160073,0.000868
23649.250000,4,1.161026,1.164590,1.162164,0.001010
23649.500000,4,1.159303,1.163182,1.161333,0.001023
23649.750000,4,1.155359,1.159429,1.157312,0.001208
23650.000000,4,1.148767,1.152510,1.150525,0.001115
23650.250000,4,1.140588,1.144443,1.142438,0.001200
23650.500000,4,1.129405,1.133781,1.131648,0.001318
23650.750000,4,1.111339,1.116499,1.114390,0.001923
23651.000000,4,1.084114,1.091879,1.088517,0.002431
23651.250000,4,1.049494,1.058264,1.054148,0.002926
23651.500000,4,1.009700,1.018336,1.015151,0.002993
23651.750000,4,0.969940,0.978058,0.974913,0.002718
23652.000000,4,0.928000,0.937181,0.933802,0.003135
23652.250000,4,0.883166,0.892878,0.889607,0.003357
23652.500000,4,0.831387,0.843078,0.839053,0.003794
