# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231834,0.232979,0.232504,0.000474
24528.250000,1,0.234319,0.234990,0.234794,0.000227
24528.500000,1,0.241323,0.242164,0.241809,0.000337
24528.750000,1,0.252862,0.254583,0.253601,0.000584
24529.000000,1,0.269410,0.271794,0.270440,0.000810
24529.250000,1,0.290773,0.294508,0.292274,0.001181
24529.500000,1,0.317518,0.322114,0.319500,0.001437
24529.750000,1,0.349320,0.354407,0.351219,0.001635
24530.000000,1,0.384616,0.390991,0.387259,0.001990
24530.250000,1,0.424296,0.430976,0.426712,0.002249
24530.500000,1,0.465845,0.474024,0.469131,0.002569
24530.750000,1,0.510909,0.518901,0.514090,0.002640
24531.000000,1,0.558028,0.566718,0.560976,0.002973
24531.250000,1,0.605633,0.615292,0.609305,0.003205
24531.500000,1,0.654346,0.663650,0.657859,0.003097
24531.750000,1,0.702132,0.711910,0.705690,0.003283
24532.000000,1,0.747774,0.756745,0.751208,0.003028
24532.250000,1,0.791375,0.801529,0.795201,0.003334
24532.500000,1,0.833297,0.843057,0.836958,0.003408
24532.750000,1,0.873574,0.883095,0.876995,0.003330
24533.000000,1,0.910737,0.920088,0.913769,0.003255
24533.250000,1,0.944209,0.953704,0.947665,0.003305
24533.500000,1,0.973712,0.983036,0.977528,0.003259
24533.750000,1,1.000764,1.010196,1.004339,0.003144
24534.000000,1,1.025705,1.036232,1.029988,0.003551
24534.250000,1,1.051719,1.060472,1.055491,0.002879
24534.500000,1,1.076603,1.086130,1.080330,0.003364
24534.750000,1,1.101277,1.110509,1.104627,0.003066
24535.000000,1,1.122270,1.131159,1.126210,0.002992
24535.250000,1,1.140433,1.149865,1.144310,0.003149
24535.500000,1,1.155644,1.164693,1.159501,0.002880
24535.750000,1,1.168535,1.177269,1.172848,0.002671
24536.000000,1,1.181668,1.190570,1.185374,0.002804
24536.250000,1,1.192511,1.200220,1.196360,0.002458
24536.500000,1,1.201989,1.209782,1.205281,0.002424
24536.750000,1,1.209348,1.216695,1.212366,0.002503
24537.000000,1,1.214238,1.222814,1.218158,0.002669
24537.250000,1,1.220031,1.227674,1.222931,0.002560
24537.500000,1,1.224137,1.231800,1.227400,0.002502
24537.750000,1,1.229709,1.235906,1.232428,0.002046
24538.000000,1,1.234157,1.241540,1.237188,0.002357
24538.250000,1,1.238464,1.245616,1.241282,0.002270
24538.500000,1,1.244448,1.253035,1.248366,0.002654
24538.750000,1,1.245201,1.252628,1.248327,0.002392
24539.000000,1,1.250183,1.255862,1.252338,0.001886
24539.250000,1,1.256024,1.261902,1.258120,0.001893
24539.500000,1,1.263444,1.268746,1.265383,0.001761
24539.750000,1,1.271054,1.276531,1.273045,0.001780
24540.000000,1,1.278364,1.283425,1.280182,0.001835
24540.250000,1,1.284227,1.289534,1.286316,0.001735
24540.500000,1,1.288896,1.293690,1.290652,0.001556
24540.750000,1,1.293494,1.297757,1.294660,0.001451
24541.000000,1,1.296737,1.301198,1.298291,0.001620
24541.250000,1,1.298484,1.303539,1.300381,0.001610
24541.500000,1,1.299458,1.303628,1.300927,0.001429
24541.750000,1,1.297902,1.301099,1.299340,0.001090
24542.000000,1,1.294443,1.296504,1.295498,0.000806
24542.250000,1,1.289910,1.292867,1.290931,0.000948
24542.500000,1,1.285964,1.288285,1.287028,0.000693
24542.750000,1,1.281346,1.284705,1.283359,0.001049
24543.000000,1,1.278705,1.280836,1.279794,0.000750
24543.250000,1,1.274850,1.277404,1.276299,0.000773
24543.500000,1,1.271386,1.273675,1.272894,0.000722
24543.750000,1,1.269711,1.270799,1.270147,0.000382
24544.000000,1,1.268987,1.270134,1.269568,0.000359
24544.250000,1,1.269265,1.270422,1.269820,0.000426
24544.500000,1,1.271878,1.272842,1.272238,0.000314
24544.750000,1,1.275359,1.276383,1.275813,0.000422
24545.000000,1,1.277923,1.279912,1.278913,0.000775
24545.250000,1,1.281107,1.283042,1.282102,0.000791
24545.500000,1,1.284757,1.286122,1.285415,0.000504
24545.750000,1,1.287594,1.288845,1.288202,0.000546
24546.000000,1,1.289584,1.291805,1.290923,0.000710
24546.250000,1,1.290457,1.293253,1.292042,0.000881
24546.500000,1,1.290020,1.292112,1.291079,0.000666
24546.750000,1,1.287779,1.290532,1.289524,0.000997
24547.000000,1,1.284684,1.287902,1.286498,0.001032
24547.250000,1,1.280618,1.284267,1.282684,0.001161
24547.500000,1,1.276908,1.280299,1.278794,0.001285
24547.750000,1,1.270640,1.275623,1.273672,0.001644
24548.000000,1,1.264967,1.269107,1.267232,0.001451
24548.250000,1,1.256616,1.260520,1.259076,0.001454
24548.500000,1,1.247193,1.251702,1.250102,0.001676
24548.750000,1,1.238564,1.243645,1.241859,0.001697
24549.000000,1,1.232395,1.236878,1.235093,0.001812
24549.250000,1,1.227089,1.231778,1.229705,0.001591
24549.500000,1,1.221485,1.227290,1.225283,0.002209
24549.750000,1,1.217161,1.222126,1.220328,0.001821
24550.000000,1,1.211666,1.218123,1.215120,0.002157
24550.250000,1,1.205179,1.211959,1.209104,0.002203
24550.500000,1,1.198653,1.205483,1.202692,0.002115
24550.750000,1,1.192911,1.198927,1.196347,0.002013
24551.000000,1,1.186444,1.193184,1.190292,0.002281
24551.250000,1,1.181296,1.187149,1.184410,0.002142
24551.500000,1,1.173867,1.180483,1.177892,0.002229
24551.750000,1,1.168482,1.174840,1.172039,0.002188
24552.000000,1,1.162561,1.169660,1.166425,0.002381
24552.250000,1,1.156064,1.164208,1.160467,0.002622
24552.500000,1,1.149161,1.156808,1.153330,0.002495
24552.750000,1,1.141117,1.148425,1.145200,0.002402
24553.000000,1,1.129324,1.138375,1.134354,0.003028
24553.250000,1,1.116510,1.125192,1.121692,0.002803
24553.500000,1,1.102684,1.112100,1.108533,0.003252
24553.750000,1,1.089860,1.098465,1.095176,0.002871
24554.000000,1,1.077373,1.085574,1.081789,0.002773
24554.250000,1,1.060006,1.070664,1.066219,0.003590
24554.500000,1,1.041211,1.052020,1.047794,0.003488
24554.750000,1,1.018944,1.029681,1.025310,0.003636
24555.000000,1,0.991799,1.003244,0.998699,0.003768
24555.250000,1,0.961001,0.972201,0.968251,0.003814
24555.500000,1,0.928492,0.939822,0.935776,0.003950
24555.750000,1,0.893158,0.904471,0.900247,0.003985
24556.000000,1,0.854007,0.866043,0.861634,0.004278
24556.250000,1,0.810435,0.822908,0.818482,0.004261
24556.500000,1,0.762201,0.774900,0.770292,0.004221
24556.750000,1,0.711092,0.722699,0.718634,0.004008
24557.000000,1,0.656866,0.669172,0.664519,0.004088
24557.250000,1,0.602013,0.613862,0.609522,0.004008
24557.500000,1,0.547506,0.559221,0.554789,0.003967
24557.750000,1,0.494955,0.505743,0.501401,0.003488
24558.000000,1,0.444457,0.453989,0.450148,0.003094
24558.250000,1,0.396890,0.405266,0.402022,0.002803
24558.500000,1,0.354337,0.361411,0.358705,0.002333
24558.750000,1,0.317238,0.323465,0.320974,0.002058
24559.000000,1,0.286871,0.291614,0.289797,0.001643
24559.250000,1,0.263372,0.266824,0.265370,0.001162
24559.500000,1,0.246507,0.248951,0.247925,0.000851
24559.750000,1,0.236628,0.238184,0.237484,0.000522
24560.000000,2,0.302522,0.303648,0.302947,0.000378
24560.250000,2,0.304943,0.306286,0.305456,0.000447
24560.500000,2,0.310183,0.311754,0.310853,0.000465
24560.750000,2,0.320342,0.322781,0.321394,0.000789
24561.000000,2,0.333246,0.336415,0.334453,0.001012
24561.250000,2,0.350889,0.355479,0.352524,0.001492
24561.500000,2,0.371369,0.376371,0.373284,0.001694
24561.750000,2,0.396501,0.402441,0.398796,0.002072
24562.000000,2,0.424384,0.431165,0.426708,0.002389
24562.250000,2,0.456472,0.464270,0.459190,0.002741
24562.500000,2,0.490093,0.498932,0.493241,0.003005
24562.750000,2,0.526758,0.535466,0.529939,0.003060
24563.000000,2,0.561716,0.571937,0.565580,0.003483
24563.250000,2,0.597383,0.608243,0.601715,0.003728
24563.500000,2,0.631499,0.642224,0.635807,0.003669
24563.750000,2,0.665123,0.676743,0.669811,0.003973
24564.000000,2,0.696747,0.709060,0.701730,0.004114
24564.250000,2,0.726867,0.739260,0.732355,0.004117
24564.500000,2,0.753713,0.765704,0.759082,0.003917
24564.750000,2,0.777849,0.789526,0.783424,0.003841
24565.000000,2,0.797975,0.809852,0.803506,0.003912
24565.250000,2,0.816290,0.827963,0.822085,0.003702
24565.500000,2,0.833121,0.845626,0.838770,0.003979
24565.750000,2,0.849472,0.861595,0.855269,0.003884
24566.000000,2,0.864414,0.876076,0.869987,0.003675
24566.250000,2,0.878544,0.889913,0.883648,0.003717
24566.500000,2,0.888678,0.899514,0.893940,0.003458
24566.750000,2,0.897720,0.909314,0.903207,0.003741
24567.000000,2,0.904950,0.916061,0.910414,0.003652
24567.250000,2,0.914083,0.925287,0.919403,0.003529
24567.500000,2,0.922264,0.933300,0.927797,0.003437
24567.750000,2,0.932236,0.943120,0.937611,0.003475
24568.000000,2,0.941161,0.951666,0.945863,0.003309
24568.250000,2,0.948442,0.958766,0.953472,0.003296
24568.500000,2,0.953967,0.963554,0.958369,0.003211
24568.750000,2,0.959848,0.969859,0.964167,0.003223
24569.000000,2,0.965237,0.974467,0.969768,0.002939
24569.250000,2,0.973250,0.982654,0.977982,0.003103
24569.500000,2,0.981224,0.990601,0.985570,0.002988
24569.750000,2,0.989654,0.999153,0.993946,0.002974
24570.000000,2,0.996863,1.005595,1.000686,0.002896
24570.250000,2,1.003710,1.013050,1.007953,0.002921
24570.500000,2,1.009153,1.018457,1.013367,0.002866
24570.750000,2,1.016474,1.025206,1.020378,0.002822
24571.000000,2,1.023515,1.030604,1.026897,0.002219
24571.250000,2,1.030516,1.037969,1.033891,0.002358
24571.500000,2,1.036818,1.043923,1.040085,0.002320
24571.750000,2,1.043170,1.050404,1.046515,0.002305
24572.000000,2,1.053008,1.061348,1.057064,0.002718
24572.250000,2,1.056593,1.063157,1.059675,0.002102
24572.500000,2,1.064024,1.069280,1.066268,0.001670
24572.750000,2,1.071744,1.077541,1.074408,0.001942
24573.000000,2,1.079015,1.084250,1.081735,0.001770
24573.250000,2,1.087634,1.093395,1.090187,0.001901
24573.500000,2,1.095528,1.099110,1.097080,0.001313
24573.750000,2,1.102975,1.107059,1.105049,0.001492
24574.000000,2,1.110226,1.114339,1.112266,0.001516
24574.250000,2,1.117606,1.122301,1.120431,0.001549
24574.500000,2,1.125536,1.128880,1.127182,0.001237
24574.750000,2,1.133594,1.135407,1.134431,0.000652
24575.000000,2,1.138430,1.140754,1.139820,0.000756
24575.250000,2,1.145133,1.146312,1.145617,0.000468
24575.500000,2,1.148937,1.150705,1.149683,0.000671
24575.750000,2,1.153990,1.155768,1.154851,0.000558
24576.000000,2,1.183633,1.199097,1.191822,0.004945
24576.250000,2,1.162697,1.163704,1.163269,0.000366
24576.500000,2,1.165361,1.167453,1.166556,0.000750
24576.750000,2,1.170222,1.171635,1.171304,0.000494
24577.000000,2,1.175321,1.177181,1.176625,0.000652
24577.250000,2,1.182567,1.184101,1.183424,0.000511
24577.500000,2,1.189267,1.191493,1.190576,0.000666
24577.750000,2,1.197855,1.200050,1.199142,0.000706
24578.000000,2,1.205568,1.209190,1.207491,0.001107
24578.250000,2,1.216224,1.219308,1.217382,0.000939
24578.500000,2,1.224285,1.227407,1.226339,0.000992
24578.750000,2,1.235548,1.238583,1.236935,0.000904
24579.000000,2,1.246004,1.249130,1.247162,0.001080
24579.250000,2,1.256876,1.260346,1.257916,0.001284
24579.500000,2,1.266163,1.270872,1.268338,0.001429
24579.750000,2,1.278743,1.281749,1.279689,0.001027
24580.000000,2,1.289308,1.293004,1.290647,0.001247
24580.250000,2,1.300883,1.306298,1.303084,0.001775
24580.500000,2,1.311758,1.316515,1.313372,0.001753
24580.750000,2,1.324322,1.328739,1.326023,0.001541
24581.000000,2,1.334163,1.341633,1.336601,0.002518
24581.250000,2,1.344689,1.351990,1.347682,0.002490
24581.500000,2,1.354102,1.361777,1.357656,0.002404
24581.750000,2,1.366219,1.372194,1.368783,0.002031
24582.000000,2,1.375260,1.382461,1.378712,0.002313
24582.250000,2,1.385364,1.393707,1.388635,0.002647
24582.500000,2,1.393425,1.401108,1.396492,0.002598
24582.750000,2,1.399091,1.408199,1.403130,0.003124
24583.000000,2,1.403703,1.413362,1.407992,0.003293
24583.250000,2,1.408962,1.418396,1.412924,0.003189
24583.500000,2,1.411804,1.421082,1.415829,0.003306
24583.750000,2,1.414220,1.425147,1.419338,0.003630
24584.000000,2,1.414260,1.425547,1.419056,0.003776
24584.250000,2,1.411546,1.422151,1.416585,0.003640
24584.500000,2,1.404170,1.417966,1.410944,0.004306
24584.750000,2,1.398723,1.410586,1.404640,0.003879
24585.000000,2,1.390374,1.403555,1.397148,0.004143
24585.250000,2,1.384430,1.396493,1.390116,0.004060
24585.500000,2,1.375106,1.388084,1.381338,0.004267
24585.750000,2,1.364132,1.378386,1.371294,0.004458
24586.000000,2,1.350812,1.363805,1.357958,0.004121
24586.250000,2,1.335515,1.348155,1.342100,0.004176
24586.500000,2,1.316678,1.331326,1.323800,0.004602
24586.750000,2,1.297653,1.311012,1.304348,0.004392
24587.000000,2,1.273220,1.287701,1.280942,0.004558
24587.250000,2,1.246114,1.260575,1.254022,0.004813
24587.500000,2,1.211016,1.226099,1.219782,0.004952
24587.750000,2,1.171872,1.186968,1.180250,0.005018
24588.000000,2,1.125511,1.140078,1.134438,0.005019
24588.250000,2,1.075970,1.090241,1.084768,0.004919
24588.500000,2,1.022443,1.036189,1.030922,0.004838
24588.750000,2,0.965493,0.979078,0.974510,0.004765
24589.000000,2,0.904059,0.917390,0.912636,0.004616
24589.250000,2,0.838162,0.851712,0.847000,0.004694
24589.500000,2,0.767938,0.780580,0.776090,0.004335
24589.750000,2,0.696815,0.708889,0.704349,0.004010
24590.000000,2,0.625427,0.636667,0.632562,0.003720
24590.250000,2,0.559096,0.568887,0.565173,0.003285
24590.500000,2,0.496887,0.505452,0.501930,0.002767
24590.750000,2,0.442385,0.449039,0.446547,0.002237
24591.000000,2,0.394716,0.400203,0.398016,0.001860
24591.250000,2,0.358079,0.361813,0.360242,0.001251
24591.500000,2,0.330291,0.332782,0.331671,0.000883
24591.750000,2,0.315051,0.316237,0.315372,0.000439
24592.000000,3,0.297964,0.299128,0.298582,0.000401
24592.250000,3,0.301208,0.302364,0.301798,0.000369
24592.500000,3,0.310494,0.311671,0.311179,0.000457
24592.750000,3,0.325437,0.327821,0.326680,0.000791
24593.000000,3,0.347191,0.350192,0.348653,0.001028
24593.250000,3,0.374711,0.379063,0.376593,0.001412
24593.500000,3,0.408372,0.413859,0.410614,0.001807
24593.750000,3,0.447190,0.452847,0.449437,0.001912
24594.000000,3,0.489537,0.496472,0.492236,0.002324
24594.250000,3,0.535360,0.543040,0.538206,0.002555
24594.500000,3,0.582559,0.590723,0.585703,0.002619
24594.750000,3,0.631016,0.639940,0.634470,0.002945
24595.000000,3,0.680131,0.690331,0.684134,0.003259
24595.250000,3,0.731212,0.740950,0.734872,0.003203
24595.500000,3,0.780700,0.791147,0.784442,0.003492
24595.750000,3,0.827103,0.837759,0.831492,0.003493
24596.000000,3,0.870512,0.881505,0.874521,0.003669
24596.250000,3,0.908292,0.917673,0.911933,0.003228
24596.500000,3,0.941652,0.951912,0.945197,0.003459
24596.750000,3,0.971971,0.981068,0.975438,0.003112
24597.000000,3,0.999866,1.009533,1.003263,0.003322
24597.250000,3,1.024634,1.034088,1.028387,0.003211
24597.500000,3,1.045608,1.054925,1.049418,0.003058
24597.750000,3,1.062206,1.070711,1.065486,0.002855
24598.000000,3,1.073287,1.081796,1.076921,0.002641
24598.250000,3,1.081351,1.089784,1.085027,0.002654
24598.500000,3,1.087447,1.095617,1.091324,0.002539
24598.750000,3,1.094371,1.102553,1.097792,0.002534
24599.000000,3,1.100017,1.107815,1.103737,0.002439
24599.250000,3,1.105003,1.111994,1.108293,0.002267
24599.500000,3,1.106792,1.114671,1.110521,0.002406
24599.750000,3,1.107062,1.114390,1.110662,0.002318
24600.000000,3,1.108001,1.116986,1.111906,0.002779
24600.250000,3,1.106392,1.114199,1.110203,0.002299
24600.500000,3,1.106902,1.113869,1.110370,0.002219
24600.750000,3,1.108211,1.114921,1.111435,0.002000
24601.000000,3,1.109580,1.115933,1.112451,0.001989
24601.250000,3,1.110269,1.116214,1.112802,0.001830
24601.500000,3,1.111189,1.117176,1.113580,0.001941
24601.750000,3,1.112278,1.118379,1.114932,0.001953
24602.000000,3,1.114886,1.120644,1.117593,0.001915
24602.250000,3,1.120102,1.125806,1.122290,0.001813
24602.500000,3,1.124878,1.130156,1.126993,0.001695
24602.750000,3,1.128945,1.134545,1.131263,0.001787
24603.000000,3,1.132113,1.137813,1.134612,0.001712
24603.250000,3,1.134221,1.140359,1.137165,0.001927
24603.500000,3,1.137559,1.142714,1.139703,0.001616
24603.750000,3,1.138438,1.143275,1.140803,0.001555
24604.000000,3,1.140157,1.143666,1.142150,0.001063
24604.250000,3,1.139237,1.143847,1.141256,0.001408
24604.500000,3,1.137269,1.141501,1.139148,0.001305
24604.750000,3,1.135210,1.138605,1.136685,0.001040
24605.000000,3,1.132692,1.137302,1.134866,0.001406
24605.250000,3,1.132652,1.135748,1.134114,0.001072
24605.500000,3,1.131653,1.135738,1.133504,0.001293
24605.750000,3,1.131243,1.136259,1.133106,0.001530
24606.000000,3,1.130854,1.134155,1.132277,0.001139
24606.250000,3,1.129964,1.133122,1.131098,0.000992
24606.500000,3,1.129675,1.132591,1.130994,0.000876
24606.750000,3,1.130660,1.133132,1.131551,0.000778
24607.000000,3,1.132842,1.135718,1.134115,0.000875
24607.250000,3,1.135870,1.138585,1.137027,0.000839
24607.500000,3,1.138985,1.141040,1.139953,0.000666
24607.750000,3,1.140958,1.142604,1.141804,0.000607
24608.000000,3,1.142370,1.144368,1.142954,0.000691
24608.250000,3,1.142065,1.144157,1.143022,0.000671
24608.500000,3,1.142056,1.144015,1.143034,0.000680
24608.750000,3,1.142574,1.143955,1.142920,0.000478
24609.000000,3,1.142220,1.143685,1.142912,0.000542
24609.250000,3,1.142365,1.143445,1.142790,0.000373
24609.500000,3,1.141218,1.142455,1.141773,0.000476
24609.750000,3,1.141118,1.142075,1.141632,0.000364
24610.000000,3,1.142631,1.143633,1.143128,0.000297
24610.250000,3,1.144137,1.146372,1.145387,0.000795
24610.500000,3,1.148507,1.150749,1.149816,0.000704
24610.750000,3,1.153190,1.155315,1.153907,0.000689
24611.000000,3,1.156946,1.158873,1.157881,0.000629
24611.250000,3,1.160524,1.162919,1.162017,0.000728
24611.500000,3,1.166077,1.168295,1.167012,0.000694
24611.750000,3,1.170467,1.174121,1.172153,0.001095
24612.000000,3,1.176941,1.180206,1.178269,0.001035
24612.250000,3,1.182875,1.185762,1.184000,0.000976
24612.500000,3,1.186744,1.191168,1.188717,0.001360
24612.750000,3,1.191795,1.195115,1.193383,0.001019
24613.000000,3,1.194471,1.199652,1.197334,0.001581
24613.250000,3,1.199623,1.203779,1.201244,0.001355
24613.500000,3,1.203161,1.208525,1.205281,0.001684
24613.750000,3,1.206458,1.212272,1.209062,0.001813
24614.000000,3,1.209515,1.214940,1.212077,0.001701
24614.250000,3,1.211680,1.217098,1.214719,0.001707
24614.500000,3,1.213925,1.220056,1.217027,0.001810
24614.750000,3,1.217393,1.222934,1.220124,0.001699
24615.000000,3,1.220520,1.226921,1.223615,0.001998
24615.250000,3,1.224699,1.231278,1.227541,0.002028
24615.500000,3,1.227456,1.234985,1.231233,0.002347
24615.750000,3,1.230583,1.237603,1.234049,0.002087
24616.000000,3,1.233279,1.239811,1.236477,0.002023
24616.250000,3,1.235985,1.242939,1.239406,0.002302
24616.500000,3,1.240004,1.247156,1.243834,0.002181
24616.750000,3,1.244574,1.251213,1.247963,0.001968
24617.000000,3,1.249175,1.256119,1.252835,0.002222
24617.250000,3,1.250648,1.258527,1.255059,0.002488
24617.500000,3,1.249686,1.258157,1.254006,0.002671
24617.750000,3,1.245276,1.254190,1.250248,0.002764
24618.000000,3,1.238942,1.248235,1.243811,0.002868
24618.250000,3,1.229230,1.238922,1.234581,0.002972
24618.500000,3,1.214967,1.223983,1.221048,0.003074
24618.750000,3,1.196035,1.205707,1.202391,0.003256
24619.000000,3,1.170657,1.181535,1.177889,0.003810
24619.250000,3,1.140068,1.150230,1.146716,0.003530
24619.500000,3,1.104047,1.115505,1.111748,0.003908
24619.750000,3,1.066201,1.077960,1.073558,0.003804
24620.000000,3,1.025629,1.036435,1.032634,0.003673
24620.250000,3,0.979633,0.990984,0.987250,0.003936
24620.500000,3,0.927558,0.940703,0.936472,0.004495
24620.750000,3,0.871450,0.884918,0.880272,0.004396
24621.000000,3,0.810770,0.824364,0.819257,0.004337
24621.250000,3,0.747357,0.760314,0.755455,0.004193
24621.500000,3,0.683488,0.696090,0.691414,0.004114
24621.750000,3,0.620837,0.632786,0.628135,0.003797
24622.000000,3,0.560648,0.572127,0.567309,0.003587
24622.250000,3,0.503377,0.513229,0.509359,0.003140
24622.500000,3,0.451119,0.460082,0.456525,0.002884
24622.750000,3,0.405442,0.412951,0.409947,0.002389
24623.000000,3,0.367249,0.373391,0.371023,0.001948
24623.250000,3,0.338007,0.342400,0.340637,0.001366
24623.500000,3,0.316669,0.320144,0.318671,0.001094
24623.750000,3,0.304002,0.306407,0.305301,0.000724
24624.000000,4,0.295625,0.296970,0.296576,0.000452
24624.250000,4,0.301842,0.303113,0.302371,0.000386
24624.500000,4,0.310828,0.311928,0.311510,0.000391
24624.750000,4,0.330697,0.333862,0.332179,0.000946
24625.000000,4,0.354749,0.358226,0.356317,0.001122
24625.250000,4,0.389992,0.395096,0.392189,0.001622
24625.500000,4,0.428367,0.434078,0.430788,0.001784
24625.750000,4,0.476754,0.483585,0.479513,0.002206
24626.000000,4,0.525745,0.533308,0.528915,0.002404
24626.250000,4,0.581906,0.590553,0.585406,0.002724
24626.500000,4,0.636945,0.645667,0.640585,0.002739
24626.750000,4,0.698369,0.708087,0.702037,0.003156
24627.000000,4,0.755830,0.764867,0.759362,0.003016
24627.250000,4,0.814612,0.825055,0.818710,0.003340
24627.500000,4,0.866874,0.875159,0.869979,0.002790
24627.750000,4,0.916569,0.926228,0.920161,0.003197
24628.000000,4,0.959169,0.967486,0.962077,0.002923
24628.250000,4,1.000391,1.009424,1.003692,0.003210
24628.500000,4,1.035603,1.042390,1.037811,0.002386
24628.750000,4,1.067794,1.075669,1.070537,0.002724
24629.000000,4,1.090955,1.098290,1.093901,0.002567
24629.250000,4,1.110909,1.118225,1.114084,0.002442
24629.500000,4,1.122374,1.128410,1.125344,0.002080
24629.750000,4,1.133450,1.140613,1.137040,0.002431
24630.000000,4,1.140301,1.146629,1.143387,0.001998
24630.250000,4,1.149549,1.157298,1.153589,0.002458
24630.500000,4,1.155611,1.160256,1.157967,0.001593
24630.750000,4,1.159626,1.165989,1.163469,0.002127
24631.000000,4,1.158977,1.164051,1.161661,0.001654
24631.250000,4,1.159456,1.165161,1.162765,0.001821
24631.500000,4,1.156310,1.160932,1.159034,0.001521
24631.750000,4,1.158128,1.164011,1.161198,0.001868
24632.000000,4,1.159806,1.163052,1.161506,0.001291
24632.250000,4,1.162612,1.168270,1.165383,0.001709
24632.500000,4,1.162512,1.167170,1.165283,0.001537
24632.750000,4,1.164730,1.169542,1.167082,0.001564
24633.000000,4,1.162373,1.166201,1.164438,0.001250
24633.250000,4,1.163401,1.167988,1.165620,0.001365
24633.500000,4,1.161953,1.165626,1.163681,0.001132
24633.750000,4,1.162472,1.167624,1.165452,0.001566
24634.000000,4,1.161514,1.165030,1.163305,0.001095
24634.250000,4,1.161883,1.166453,1.164482,0.001442
24634.500000,4,1.159936,1.162648,1.161376,0.000880
24634.750000,4,1.160785,1.166282,1.163488,0.001672
24635.000000,4,1.161980,1.164566,1.162794,0.000839
24635.250000,4,1.167107,1.171642,1.168640,0.001486
24635.500000,4,1.169967,1.173267,1.171202,0.001115
24635.750000,4,1.176185,1.179343,1.177305,0.001065
24636.000000,4,1.178082,1.180353,1.178944,0.000837
24636.250000,4,1.182047,1.185268,1.183124,0.001042
24636.500000,4,1.180812,1.184501,1.182379,0.001156
24636.750000,4,1.183915,1.186641,1.185175,0.000973
24637.000000,4,1.183176,1.184753,1.183972,0.000541
24637.250000,4,1.183875,1.187287,1.185556,0.000997
24637.500000,4,1.180769,1.183330,1.181896,0.000979
24637.750000,4,1.180150,1.183007,1.181356,0.000861
24638.000000,4,1.176285,1.178374,1.177496,0.000699
24638.250000,4,1.176689,1.179626,1.177707,0.000974
24638.500000,4,1.174635,1.176234,1.175198,0.000530
24638.750000,4,1.175406,1.177698,1.176656,0.000738
24639.000000,4,1.173428,1.174952,1.174333,0.000594
24639.250000,4,1.175456,1.176789,1.176027,0.000469
24639.500000,4,1.174311,1.175275,1.174690,0.000327
24639.750000,4,1.177318,1.180050,1.178264,0.000850
24640.000000,4,1.276166,1.345023,1.310640,0.021744
24640.250000,4,1.184757,1.186500,1.185784,0.000568
24640.500000,4,1.187457,1.188619,1.188203,0.000421
24640.750000,4,1.193361,1.195453,1.194183,0.000724
24641.000000,4,1.194143,1.195570,1.194929,0.000457
24641.250000,4,1.197934,1.199995,1.198849,0.000791
24641.500000,4,1.197199,1.198935,1.198159,0.000538
24641.750000,4,1.200425,1.201667,1.201088,0.000477
24642.000000,4,1.197613,1.200154,1.198690,0.000896
24642.250000,4,1.198919,1.200773,1.199624,0.000667
24642.500000,4,1.194322,1.197717,1.195590,0.001150
24642.750000,4,1.193656,1.195680,1.194884,0.000703
24643.000000,4,1.188841,1.192084,1.190368,0.001070
24643.250000,4,1.187852,1.190367,1.189106,0.000758
24643.500000,4,1.181705,1.185303,1.183595,0.001173
24643.750000,4,1.179777,1.182685,1.181443,0.000985
24644.000000,4,1.173186,1.176804,1.174967,0.001251
24644.250000,4,1.171228,1.174038,1.172807,0.000909
24644.500000,4,1.163748,1.167421,1.166092,0.001258
24644.750000,4,1.162103,1.166517,1.164538,0.001306
24645.000000,4,1.156612,1.160525,1.158462,0.001283
24645.250000,4,1.154280,1.158068,1.156124,0.001312
24645.500000,4,1.147336,1.152106,1.149564,0.001567
24645.750000,4,1.144974,1.148441,1.146695,0.001238
24646.000000,4,1.135970,1.143537,1.140009,0.002413
24646.250000,4,1.135253,1.140800,1.138320,0.001646
24646.500000,4,1.130368,1.136236,1.133527,0.001908
24646.750000,4,1.129863,1.135208,1.132408,0.001572
24647.000000,4,1.123625,1.130424,1.126719,0.002101
24647.250000,4,1.121667,1.128476,1.125492,0.002073
24647.500000,4,1.116983,1.123982,1.120329,0.002242
24647.750000,4,1.116963,1.123802,1.120336,0.002077
24648.000000,4,1.114833,1.122354,1.118161,0.002555
24648.250000,4,1.117024,1.124342,1.120507,0.002204
24648.500000,4,1.113824,1.122334,1.117876,0.002662
24648.750000,4,1.115479,1.122434,1.118984,0.002148
24649.000000,4,1.111068,1.118759,1.114689,0.002583
24649.250000,4,1.110422,1.117770,1.114502,0.002385
24649.500000,4,1.105517,1.115273,1.110695,0.003017
24649.750000,4,1.106526,1.115912,1.111205,0.002879
24650.000000,4,1.101298,1.110749,1.106151,0.002983
24650.250000,4,1.097280,1.106085,1.101735,0.002826
24650.500000,4,1.083119,1.093062,1.088482,0.003274
24650.750000,4,1.068967,1.078920,1.074612,0.003228
24651.000000,4,1.045438,1.055900,1.051985,0.003491
24651.250000,4,1.023121,1.032838,1.029274,0.003272
24651.500000,4,0.991032,1.001690,0.997966,0.003645
24651.750000,4,0.958581,0.969276,0.965470,0.003619
24652.000000,4,0.915457,0.926645,0.922847,0.003859
24652.250000,4,0.872887,0.883186,0.879040,0.003406
24652.500000,4,0.820258,0.831386,0.827426,0.003739
