# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269572,0.270246,0.269936,0.000247
23728.250000,1,0.273033,0.274018,0.273448,0.000351
23728.500000,1,0.282665,0.284647,0.283418,0.000625
23728.750000,1,0.299424,0.302311,0.300460,0.000884
23729.000000,1,0.322190,0.326270,0.323718,0.001204
23729.250000,1,0.351446,0.357302,0.353721,0.001724
23729.500000,1,0.387062,0.393466,0.389583,0.001826
23729.750000,1,0.428521,0.436214,0.431719,0.002160
23730.000000,1,0.474999,0.483963,0.478637,0.002530
23730.250000,1,0.526196,0.535076,0.529878,0.002473
23730.500000,1,0.579350,0.588985,0.583231,0.002754
23730.750000,1,0.634483,0.644106,0.638706,0.002695
23731.000000,1,0.690981,0.699601,0.694279,0.002508
23731.250000,1,0.745378,0.755465,0.749546,0.002819
23731.500000,1,0.798127,0.808038,0.802496,0.002711
23731.750000,1,0.848634,0.858078,0.852354,0.002653
23732.000000,1,0.894489,0.902218,0.897545,0.002189
23732.250000,1,0.934671,0.941103,0.937439,0.001887
23732.500000,1,0.969346,0.975595,0.972100,0.001853
23732.750000,1,1.000972,1.006087,1.003063,0.001549
23733.000000,1,1.027906,1.032887,1.029907,0.001468
23733.250000,1,1.051788,1.055959,1.053738,0.001281
23733.500000,1,1.071208,1.075065,1.073070,0.001047
23733.750000,1,1.087347,1.089612,1.088401,0.000714
23734.000000,1,1.097262,1.100722,1.099047,0.001011
23734.250000,1,1.105921,1.107515,1.106575,0.000578
23734.500000,1,1.111279,1.112838,1.112212,0.000480
23734.750000,1,1.116132,1.118062,1.117308,0.000627
23735.000000,1,1.120734,1.123063,1.121953,0.000716
23735.250000,1,1.124508,1.126412,1.125620,0.000696
23735.500000,1,1.127327,1.129076,1.128293,0.000595
23735.750000,1,1.130269,1.131733,1.131087,0.000427
23736.000000,1,1.132150,1.134111,1.133238,0.000555
23736.250000,1,1.135712,1.137960,1.136845,0.000745
23736.500000,1,1.141160,1.142008,1.141556,0.000283
23736.750000,1,1.146137,1.148560,1.147918,0.000770
23737.000000,1,1.153157,1.154261,1.153754,0.000436
23737.250000,1,1.158053,1.160031,1.159320,0.000600
23737.500000,1,1.163856,1.164611,1.164260,0.000277
23737.750000,1,1.168507,1.169967,1.169259,0.000533
23738.000000,1,1.172991,1.174857,1.174059,0.000610
23738.250000,1,1.177847,1.180310,1.179058,0.000812
23738.500000,1,1.192161,1.199144,1.195084,0.002600
23738.750000,1,1.185084,1.186116,1.185509,0.000365
23739.000000,1,1.186136,1.187315,1.186603,0.000402
23739.250000,1,1.187152,1.187992,1.187579,0.000299
23739.500000,1,1.188691,1.189917,1.189272,0.000432
23739.750000,1,1.190444,1.191747,1.191188,0.000403
23740.000000,1,1.192690,1.193584,1.193164,0.000293
23740.250000,1,1.193992,1.194897,1.194555,0.000285
23740.500000,1,1.193028,1.195706,1.194646,0.000763
23740.750000,1,1.193792,1.195441,1.194411,0.000517
23741.000000,1,1.193383,1.195134,1.194421,0.000630
23741.250000,1,1.195283,1.196589,1.195956,0.000355
23741.500000,1,1.198300,1.199222,1.198820,0.000322
23741.750000,1,1.200738,1.203424,1.202298,0.000837
23742.000000,1,1.204107,1.205370,1.204854,0.000511
23742.250000,1,1.205896,1.206487,1.206237,0.000223
23742.500000,1,1.205648,1.206598,1.206312,0.000307
23742.750000,1,1.205096,1.206869,1.206001,0.000485
23743.000000,1,1.204728,1.206701,1.206057,0.000647
23743.250000,1,1.205764,1.207449,1.206799,0.000567
23743.500000,1,1.206429,1.207632,1.207068,0.000378
23743.750000,1,1.205698,1.206367,1.206039,0.000223
23744.000000,1,1.204297,1.205324,1.204733,0.000342
23744.250000,1,1.202046,1.202803,1.202407,0.000259
23744.500000,1,1.199965,1.201556,1.200931,0.000495
23744.750000,1,1.200076,1.201979,1.200968,0.000655
23745.000000,1,1.200996,1.202938,1.201724,0.000623
23745.250000,1,1.202576,1.203986,1.203167,0.000509
23745.500000,1,1.202517,1.203632,1.203247,0.000329
23745.750000,1,1.201972,1.202866,1.202466,0.000288
23746.000000,1,1.200019,1.201879,1.201160,0.000578
23746.250000,1,1.199825,1.201902,1.200698,0.000804
23746.500000,1,1.199907,1.201201,1.200541,0.000476
23746.750000,1,1.200566,1.201556,1.200994,0.000345
23747.000000,1,1.199488,1.200736,1.200165,0.000428
23747.250000,1,1.198530,1.200033,1.199124,0.000474
23747.500000,1,1.195915,1.197607,1.196947,0.000608
23747.750000,1,1.194456,1.195784,1.195322,0.000403
23748.000000,1,1.194588,1.195151,1.194908,0.000166
23748.250000,1,1.194415,1.195417,1.194952,0.000321
23748.500000,1,1.193696,1.195609,1.194632,0.000618
23748.750000,1,1.193363,1.195113,1.194365,0.000516
23749.000000,1,1.191616,1.192411,1.192056,0.000270
23749.250000,1,1.190154,1.191369,1.190690,0.000385
23749.500000,1,1.189443,1.190798,1.190259,0.000419
23749.750000,1,1.190824,1.192852,1.191614,0.000628
23750.000000,1,1.193221,1.194579,1.194021,0.000426
23750.250000,1,1.196615,1.197496,1.197035,0.000284
23750.500000,1,1.197244,1.199978,1.198830,0.000802
23750.750000,1,1.197883,1.199624,1.198867,0.000633
23751.000000,1,1.196565,1.199255,1.198151,0.000788
23751.250000,1,1.197224,1.199340,1.198146,0.000710
23751.500000,1,1.196700,1.199424,1.198048,0.001024
23751.750000,1,1.197123,1.199494,1.198353,0.000801
23752.000000,1,1.196920,1.198839,1.197857,0.000625
23752.250000,1,1.194363,1.195996,1.195289,0.000653
23752.500000,1,1.189412,1.191861,1.190668,0.000850
23752.750000,1,1.183996,1.186068,1.185085,0.000797
23753.000000,1,1.177003,1.179114,1.177927,0.000820
23753.250000,1,1.169480,1.171871,1.170453,0.000955
23753.500000,1,1.159244,1.161955,1.160539,0.001060
23753.750000,1,1.146497,1.149849,1.148324,0.001178
23754.000000,1,1.132731,1.135732,1.134018,0.001041
23754.250000,1,1.116491,1.120304,1.118477,0.001353
23754.500000,1,1.098688,1.102194,1.100824,0.001109
23754.750000,1,1.080575,1.083695,1.082250,0.000967
23755.000000,1,1.060034,1.064034,1.061760,0.001282
23755.250000,1,1.034710,1.039582,1.037293,0.001436
23755.500000,1,1.004124,1.010266,1.007614,0.001770
23755.750000,1,0.968143,0.974181,0.971942,0.001895
23756.000000,1,0.926207,0.934189,0.930693,0.002322
23756.250000,1,0.880204,0.888858,0.885084,0.002437
23756.500000,1,0.829431,0.839155,0.834997,0.002757
23756.750000,1,0.775211,0.785782,0.781117,0.002964
23757.000000,1,0.717125,0.728317,0.723524,0.003142
23757.250000,1,0.657547,0.668783,0.663961,0.003137
23757.500000,1,0.597078,0.609206,0.603866,0.003347
23757.750000,1,0.540116,0.551050,0.546478,0.003048
23758.000000,1,0.485899,0.496740,0.492084,0.003001
23758.250000,1,0.437660,0.447146,0.443005,0.002638
23758.500000,1,0.394419,0.402160,0.398859,0.002174
23758.750000,1,0.356627,0.363746,0.360709,0.001981
23759.000000,1,0.325121,0.331366,0.328561,0.001720
23759.250000,1,0.300630,0.305672,0.303420,0.001385
23759.500000,1,0.283106,0.286675,0.285018,0.001014
23759.750000,1,0.272993,0.275125,0.274157,0.000629
23760.000000,2,0.276668,0.277660,0.277205,0.000371
23760.250000,2,0.280084,0.281328,0.280538,0.000428
23760.500000,2,0.288159,0.290940,0.289272,0.000857
23760.750000,2,0.303398,0.307252,0.304952,0.001120
23761.000000,2,0.323785,0.328705,0.325787,0.001425
23761.250000,2,0.350600,0.356363,0.353020,0.001658
23761.500000,2,0.382607,0.389429,0.385366,0.001996
23761.750000,2,0.420423,0.427545,0.423383,0.002060
23762.000000,2,0.461885,0.470095,0.465365,0.002342
23762.250000,2,0.508092,0.517049,0.511852,0.002581
23762.500000,2,0.556173,0.565393,0.560007,0.002632
23762.750000,2,0.606116,0.616063,0.610147,0.002874
23763.000000,2,0.656881,0.666116,0.660596,0.002651
23763.250000,2,0.707927,0.716932,0.711665,0.002616
23763.500000,2,0.756815,0.766162,0.761090,0.002595
23763.750000,2,0.804712,0.812581,0.808289,0.002268
23764.000000,2,0.848742,0.855686,0.851866,0.001954
23764.250000,2,0.888919,0.895746,0.891841,0.001950
23764.500000,2,0.925473,0.931245,0.927657,0.001670
23764.750000,2,0.959378,0.963865,0.961049,0.001467
23765.000000,2,0.987660,0.992959,0.989971,0.001539
23765.250000,2,1.014270,1.017501,1.016086,0.001076
23765.500000,2,1.036043,1.039300,1.037709,0.001072
23765.750000,2,1.053827,1.057088,1.055355,0.000973
23766.000000,2,1.067603,1.070195,1.068917,0.000842
23766.250000,2,1.079189,1.081432,1.080265,0.000711
23766.500000,2,1.087829,1.089636,1.088471,0.000596
23766.750000,2,1.095194,1.097706,1.096153,0.000762
23767.000000,2,1.099467,1.101315,1.100437,0.000612
23767.250000,2,1.102220,1.104084,1.103131,0.000678
23767.500000,2,1.103485,1.105122,1.104254,0.000559
23767.750000,2,1.105382,1.106549,1.106014,0.000403
23768.000000,2,1.107327,1.109221,1.108357,0.000680
23768.250000,2,1.111355,1.112932,1.112312,0.000610
23768.500000,2,1.116351,1.117019,1.116588,0.000249
23768.750000,2,1.120156,1.121908,1.120740,0.000569
23769.000000,2,1.123215,1.124773,1.124159,0.000514
23769.250000,2,1.127429,1.129440,1.128327,0.000625
23769.500000,2,1.131595,1.134050,1.132831,0.000803
23769.750000,2,1.137380,1.140177,1.139150,0.000934
23770.000000,2,1.144352,1.146275,1.145419,0.000602
23770.250000,2,1.150446,1.152909,1.152030,0.000853
23770.500000,2,1.156164,1.157263,1.156812,0.000375
23770.750000,2,1.160351,1.161931,1.160972,0.000643
23771.000000,2,1.163528,1.164790,1.164019,0.000410
23771.250000,2,1.167769,1.169056,1.168648,0.000430
23771.500000,2,1.173063,1.174522,1.173852,0.000470
23771.750000,2,1.179976,1.181765,1.180862,0.000575
23772.000000,2,1.186520,1.188912,1.187446,0.000822
23772.250000,2,1.189687,1.191877,1.190727,0.000710
23772.500000,2,1.192900,1.193781,1.193321,0.000354
23772.750000,2,1.195951,1.197359,1.196753,0.000483
23773.000000,2,1.200769,1.201920,1.201236,0.000356
23773.250000,2,1.208507,1.209970,1.209182,0.000450
23773.500000,2,1.216854,1.218387,1.217731,0.000453
23773.750000,2,1.226233,1.227329,1.226876,0.000357
23774.000000,2,1.233663,1.234243,1.233944,0.000222
23774.250000,2,1.238971,1.240111,1.239531,0.000341
23774.500000,2,1.242903,1.243687,1.243269,0.000258
23774.750000,2,1.245959,1.247474,1.246940,0.000534
23775.000000,2,1.250040,1.251142,1.250533,0.000385
23775.250000,2,1.253507,1.254821,1.254183,0.000429
23775.500000,2,1.254567,1.256281,1.255352,0.000609
23775.750000,2,1.255603,1.256811,1.256130,0.000337
23776.000000,2,1.271558,1.283501,1.277666,0.004229
23776.250000,2,1.254729,1.256531,1.255604,0.000566
23776.500000,2,1.256202,1.258078,1.257067,0.000547
23776.750000,2,1.260454,1.261740,1.261067,0.000391
23777.000000,2,1.264238,1.265698,1.264986,0.000488
23777.250000,2,1.268353,1.269916,1.269086,0.000628
23777.500000,2,1.270507,1.271538,1.270939,0.000388
23777.750000,2,1.271892,1.273386,1.272719,0.000524
23778.000000,2,1.272309,1.274003,1.273124,0.000575
23778.250000,2,1.273328,1.275820,1.274677,0.000862
23778.500000,2,1.274891,1.277379,1.275805,0.000892
23778.750000,2,1.274807,1.277739,1.276016,0.000922
23779.000000,2,1.272605,1.275813,1.274238,0.001036
23779.250000,2,1.270404,1.272134,1.271381,0.000627
23779.500000,2,1.266161,1.267937,1.267117,0.000688
23779.750000,2,1.262050,1.264502,1.263337,0.000744
23780.000000,2,1.257727,1.259861,1.258869,0.000863
23780.250000,2,1.252788,1.255594,1.253987,0.001054
23780.500000,2,1.245984,1.248787,1.247001,0.000863
23780.750000,2,1.237919,1.239731,1.238705,0.000554
23781.000000,2,1.228222,1.229429,1.228727,0.000375
23781.250000,2,1.218718,1.220006,1.219443,0.000369
23781.500000,2,1.209516,1.211816,1.210837,0.000743
23781.750000,2,1.202274,1.204772,1.203781,0.000801
23782.000000,2,1.196092,1.197773,1.196905,0.000680
23782.250000,2,1.190556,1.192352,1.191614,0.000547
23782.500000,2,1.183505,1.185044,1.184295,0.000488
23782.750000,2,1.178338,1.179312,1.178744,0.000392
23783.000000,2,1.172909,1.174178,1.173558,0.000379
23783.250000,2,1.169510,1.170806,1.170302,0.000405
23783.500000,2,1.167519,1.168822,1.168103,0.000419
23783.750000,2,1.166321,1.167420,1.166858,0.000378
23784.000000,2,1.164212,1.165277,1.164752,0.000396
23784.250000,2,1.160510,1.162063,1.161198,0.000554
23784.500000,2,1.155305,1.157184,1.156603,0.000585
23784.750000,2,1.151184,1.152325,1.151653,0.000370
23785.000000,2,1.143597,1.145871,1.144737,0.000744
23785.250000,2,1.136003,1.138280,1.137281,0.000703
23785.500000,2,1.125615,1.127703,1.126598,0.000659
23785.750000,2,1.113514,1.116807,1.114841,0.000983
23786.000000,2,1.100175,1.102881,1.101529,0.000950
23786.250000,2,1.086079,1.089546,1.087906,0.000993
23786.500000,2,1.071345,1.074270,1.072949,0.001055
23786.750000,2,1.054330,1.058316,1.056237,0.001378
23787.000000,2,1.033784,1.036833,1.034965,0.000967
23787.250000,2,1.006612,1.011061,1.008918,0.001344
23787.500000,2,0.974410,0.980265,0.977402,0.001905
23787.750000,2,0.938755,0.945441,0.942289,0.002024
23788.000000,2,0.900827,0.907580,0.904381,0.002046
23788.250000,2,0.860164,0.867316,0.863742,0.002171
23788.500000,2,0.815116,0.822693,0.819251,0.002152
23788.750000,2,0.766171,0.775553,0.771429,0.002669
23789.000000,2,0.713142,0.722600,0.718590,0.002742
23789.250000,2,0.658616,0.668139,0.664022,0.002705
23789.500000,2,0.602745,0.612134,0.608133,0.002688
23789.750000,2,0.548967,0.558476,0.554334,0.002668
23790.000000,2,0.497384,0.506064,0.502355,0.002452
23790.250000,2,0.449457,0.458300,0.454535,0.002467
23790.500000,2,0.406219,0.413851,0.410278,0.002107
23790.750000,2,0.367247,0.374057,0.371290,0.001904
23791.000000,2,0.335001,0.340276,0.337984,0.001451
23791.250000,2,0.310005,0.313780,0.312095,0.001033
23791.500000,2,0.291764,0.293720,0.293069,0.000586
23791.750000,2,0.281469,0.282569,0.282159,0.000365
23792.000000,3,0.296947,0.297452,0.297173,0.000181
23792.250000,3,0.299936,0.300866,0.300445,0.000330
23792.500000,3,0.309351,0.311772,0.310354,0.000734
23792.750000,3,0.325454,0.329105,0.327103,0.001062
23793.000000,3,0.349963,0.354689,0.352153,0.001408
23793.250000,3,0.379442,0.385277,0.381979,0.001676
23793.500000,3,0.415937,0.423387,0.419087,0.002125
23793.750000,3,0.457747,0.466304,0.461418,0.002496
23794.000000,3,0.504299,0.513076,0.508295,0.002493
23794.250000,3,0.554534,0.563567,0.558391,0.002641
23794.500000,3,0.606874,0.616319,0.610911,0.002798
23794.750000,3,0.660608,0.670489,0.664923,0.002907
23795.000000,3,0.715917,0.725211,0.719967,0.002728
23795.250000,3,0.769650,0.778721,0.773575,0.002706
23795.500000,3,0.820833,0.829497,0.824309,0.002637
23795.750000,3,0.867370,0.874868,0.870809,0.002249
23796.000000,3,0.909355,0.917470,0.913127,0.002446
23796.250000,3,0.949501,0.955848,0.952315,0.001918
23796.500000,3,0.986573,0.992634,0.989287,0.001918
23796.750000,3,1.021710,1.027027,1.024030,0.001594
23797.000000,3,1.053256,1.057334,1.055473,0.001339
23797.250000,3,1.080020,1.084541,1.081963,0.001413
23797.500000,3,1.101719,1.105031,1.103181,0.001015
23797.750000,3,1.118897,1.120249,1.119544,0.000512
23798.000000,3,1.131764,1.133473,1.132468,0.000537
23798.250000,3,1.143054,1.145202,1.144104,0.000643
23798.500000,3,1.153243,1.154294,1.153673,0.000362
23798.750000,3,1.160655,1.161883,1.161336,0.000365
23799.000000,3,1.164620,1.166263,1.165732,0.000479
23799.250000,3,1.166378,1.167941,1.167125,0.000472
23799.500000,3,1.164928,1.167161,1.165848,0.000658
23799.750000,3,1.163872,1.165014,1.164484,0.000440
23800.000000,3,1.163671,1.165524,1.164711,0.000695
23800.250000,3,1.162602,1.164264,1.163563,0.000542
23800.500000,3,1.162087,1.163831,1.162848,0.000686
23800.750000,3,1.159525,1.161440,1.160498,0.000700
23801.000000,3,1.155439,1.158158,1.156955,0.000816
23801.250000,3,1.151623,1.153523,1.152628,0.000689
23801.500000,3,1.148968,1.150263,1.149833,0.000466
23801.750000,3,1.147276,1.148834,1.147748,0.000501
23802.000000,3,1.145683,1.147143,1.146411,0.000484
23802.250000,3,1.142983,1.145124,1.143962,0.000856
23802.500000,3,1.139644,1.141164,1.140495,0.000468
23802.750000,3,1.134851,1.136395,1.135513,0.000508
23803.000000,3,1.127988,1.130666,1.129254,0.000795
23803.250000,3,1.121436,1.124226,1.122950,0.000802
23803.500000,3,1.115346,1.117309,1.116640,0.000665
23803.750000,3,1.108878,1.110290,1.109753,0.000522
23804.000000,3,1.100826,1.102632,1.102166,0.000575
23804.250000,3,1.092265,1.094408,1.093640,0.000660
23804.500000,3,1.085072,1.085952,1.085603,0.000309
23804.750000,3,1.078741,1.080459,1.079547,0.000637
23805.000000,3,1.074857,1.075997,1.075452,0.000428
23805.250000,3,1.072773,1.073780,1.073413,0.000358
23805.500000,3,1.071154,1.072506,1.071735,0.000448
23805.750000,3,1.069173,1.069864,1.069522,0.000238
23806.000000,3,1.066254,1.067494,1.066760,0.000407
23806.250000,3,1.064111,1.065048,1.064522,0.000320
23806.500000,3,1.063159,1.063981,1.063606,0.000266
23806.750000,3,1.063244,1.064024,1.063722,0.000248
23807.000000,3,1.062965,1.064220,1.063588,0.000448
23807.250000,3,1.063004,1.064299,1.063502,0.000409
23807.500000,3,1.062014,1.063259,1.062500,0.000364
23807.750000,3,1.060425,1.061314,1.060835,0.000316
23808.000000,3,1.059580,1.061298,1.060208,0.000518
23808.250000,3,1.060629,1.062127,1.061184,0.000497
23808.500000,3,1.063054,1.064411,1.063825,0.000416
23808.750000,3,1.065484,1.067518,1.066336,0.000610
23809.000000,3,1.068544,1.069173,1.068856,0.000217
23809.250000,3,1.069995,1.071575,1.070601,0.000447
23809.500000,3,1.071713,1.073387,1.072483,0.000499
23809.750000,3,1.075743,1.076898,1.076339,0.000396
23810.000000,3,1.081782,1.083405,1.082485,0.000606
23810.250000,3,1.089801,1.091956,1.090563,0.000624
23810.500000,3,1.098670,1.100905,1.099536,0.000662
23810.750000,3,1.107089,1.109137,1.108056,0.000590
23811.000000,3,1.114788,1.116941,1.115925,0.000698
23811.250000,3,1.122647,1.125173,1.123494,0.000909
23811.500000,3,1.131706,1.132827,1.131979,0.000373
23811.750000,3,1.140414,1.143361,1.141697,0.000849
23812.000000,3,1.151433,1.153935,1.152362,0.000858
23812.250000,3,1.160892,1.163781,1.162052,0.000872
23812.500000,3,1.169951,1.172512,1.170626,0.000795
23812.750000,3,1.177328,1.179398,1.177917,0.000724
23813.000000,3,1.183319,1.185372,1.184414,0.000661
23813.250000,3,1.189781,1.193132,1.191259,0.001023
23813.500000,3,1.197001,1.198988,1.198160,0.000681
23813.750000,3,1.202454,1.205629,1.203759,0.000913
23814.000000,3,1.207144,1.210054,1.208212,0.000835
23814.250000,3,1.209936,1.212825,1.211251,0.000828
23814.500000,3,1.214104,1.216871,1.215564,0.000829
23814.750000,3,1.221024,1.222980,1.221980,0.000606
23815.000000,3,1.230263,1.233763,1.231343,0.001118
23815.250000,3,1.241408,1.245454,1.242873,0.001241
23815.500000,3,1.252998,1.256078,1.254467,0.001036
23815.750000,3,1.262525,1.265401,1.263706,0.001127
23816.000000,3,1.269378,1.272611,1.270784,0.000982
23816.250000,3,1.274278,1.277016,1.276014,0.000912
23816.500000,3,1.279627,1.281531,1.280432,0.000737
23816.750000,3,1.282563,1.284820,1.283788,0.000828
23817.000000,3,1.284321,1.286644,1.285354,0.000820
23817.250000,3,1.282236,1.284590,1.282982,0.000724
23817.500000,3,1.275644,1.277593,1.276472,0.000702
23817.750000,3,1.266414,1.267998,1.267159,0.000625
23818.000000,3,1.254906,1.256975,1.256299,0.000704
23818.250000,3,1.244331,1.246541,1.245293,0.000741
23818.500000,3,1.232468,1.235102,1.233921,0.000877
23818.750000,3,1.217608,1.221354,1.219600,0.001066
23819.000000,3,1.198095,1.201387,1.200030,0.001046
23819.250000,3,1.169761,1.175603,1.173404,0.001820
23819.500000,3,1.136823,1.143164,1.140345,0.001821
23819.750000,3,1.096720,1.104849,1.101964,0.002405
23820.000000,3,1.054384,1.062914,1.059347,0.002383
23820.250000,3,1.005510,1.015650,1.011288,0.002793
23820.500000,3,0.950943,0.961910,0.957515,0.003048
23820.750000,3,0.891099,0.902870,0.898142,0.003302
23821.000000,3,0.826021,0.839037,0.833758,0.003657
23821.250000,3,0.759072,0.772014,0.766607,0.003630
23821.500000,3,0.691927,0.704553,0.699237,0.003542
23821.750000,3,0.626099,0.638826,0.633530,0.003569
23822.000000,3,0.564370,0.575967,0.571180,0.003294
23822.250000,3,0.505210,0.516424,0.512069,0.003156
23822.500000,3,0.452440,0.462639,0.458349,0.002865
23822.750000,3,0.405816,0.414690,0.410949,0.002452
23823.000000,3,0.367058,0.374435,0.371418,0.002045
23823.250000,3,0.336610,0.342188,0.339867,0.001555
23823.500000,3,0.315065,0.318946,0.317355,0.001076
23823.750000,3,0.302119,0.304236,0.303575,0.000639
23824.000000,4,0.293670,0.294653,0.294303,0.000329
23824.250000,4,0.297409,0.298465,0.297831,0.000308
23824.500000,4,0.307302,0.310063,0.308522,0.000747
23824.750000,4,0.325334,0.329348,0.326861,0.001121
23825.000000,4,0.353121,0.358381,0.355495,0.001524
23825.250000,4,0.384691,0.391636,0.387324,0.001953
23825.500000,4,0.424937,0.433122,0.428238,0.002284
23825.750000,4,0.470783,0.480031,0.474615,0.002557
23826.000000,4,0.520098,0.530089,0.524427,0.002746
23826.250000,4,0.572799,0.582422,0.576725,0.002669
23826.500000,4,0.626776,0.637141,0.630823,0.002896
23826.750000,4,0.681787,0.692254,0.686111,0.002907
23827.000000,4,0.737440,0.746997,0.741063,0.002683
23827.250000,4,0.789370,0.798855,0.793451,0.002690
23827.500000,4,0.837829,0.845761,0.841018,0.002275
23827.750000,4,0.880239,0.887512,0.883308,0.002028
23828.000000,4,0.918822,0.925257,0.921464,0.001900
23828.250000,4,0.954136,0.960097,0.956794,0.001792
23828.500000,4,0.988083,0.994157,0.990628,0.001881
23828.750000,4,1.019979,1.025775,1.022902,0.001625
23829.000000,4,1.048424,1.052814,1.050724,0.001331
23829.250000,4,1.071407,1.075363,1.073640,0.001170
23829.500000,4,1.088987,1.091776,1.090645,0.000985
23829.750000,4,1.102875,1.105735,1.104469,0.000934
23830.000000,4,1.115611,1.117579,1.116643,0.000854
23830.250000,4,1.127836,1.129939,1.128990,0.000747
23830.500000,4,1.139328,1.141750,1.140599,0.000765
23830.750000,4,1.150070,1.151824,1.150833,0.000596
23831.000000,4,1.157011,1.158437,1.157793,0.000567
23831.250000,4,1.161031,1.163059,1.162312,0.000690
23831.500000,4,1.164227,1.165771,1.165080,0.000484
23831.750000,4,1.166965,1.169864,1.168591,0.000958
23832.000000,4,1.171760,1.173888,1.172810,0.000716
23832.250000,4,1.173862,1.177304,1.175936,0.001051
23832.500000,4,1.176787,1.177774,1.177248,0.000418
23832.750000,4,1.176195,1.178048,1.177200,0.000676
23833.000000,4,1.175308,1.177173,1.176478,0.000614
23833.250000,4,1.176959,1.178361,1.177851,0.000461
23833.500000,4,1.181735,1.183250,1.182358,0.000486
23833.750000,4,1.188110,1.190164,1.189276,0.000707
23834.000000,4,1.195779,1.197769,1.196714,0.000677
23834.250000,4,1.202401,1.203857,1.203155,0.000477
23834.500000,4,1.206418,1.208391,1.207429,0.000712
23834.750000,4,1.209789,1.211843,1.210644,0.000698
23835.000000,4,1.212879,1.214210,1.213702,0.000492
23835.250000,4,1.216480,1.218615,1.217636,0.000585
23835.500000,4,1.220171,1.221849,1.221282,0.000500
23835.750000,4,1.222369,1.223546,1.223080,0.000488
23836.000000,4,1.221623,1.223140,1.222430,0.000511
23836.250000,4,1.218390,1.220122,1.219507,0.000528
23836.500000,4,1.215527,1.217817,1.216854,0.000724
23836.750000,4,1.215263,1.217153,1.216558,0.000574
23837.000000,4,1.218021,1.219136,1.218399,0.000427
23837.250000,4,1.220171,1.222241,1.221281,0.000687
23837.500000,4,1.222107,1.224019,1.222982,0.000707
23837.750000,4,1.221364,1.223398,1.222382,0.000671
23838.000000,4,1.218879,1.221006,1.219998,0.000824
23838.250000,4,1.217206,1.219136,1.218321,0.000687
23838.500000,4,1.216874,1.219057,1.217816,0.000708
23838.750000,4,1.218262,1.219868,1.219172,0.000647
23839.000000,4,1.220478,1.222824,1.221474,0.000743
23839.250000,4,1.221524,1.223618,1.222449,0.000627
23839.500000,4,1.219059,1.221554,1.220510,0.000900
23839.750000,4,1.216684,1.219080,1.217769,0.000760
23840.000000,4,1.217840,1.220541,1.219414,0.000993
23840.250000,4,1.213460,1.214239,1.213955,0.000238
23840.500000,4,1.212897,1.214074,1.213351,0.000411
23840.750000,4,1.211851,1.212996,1.212542,0.000375
23841.000000,4,1.209340,1.210608,1.210070,0.000430
23841.250000,4,1.205470,1.206768,1.206070,0.000415
23841.500000,4,1.200541,1.202068,1.201049,0.000489
23841.750000,4,1.196681,1.197671,1.197113,0.000313
23842.000000,4,1.194150,1.195432,1.194937,0.000380
23842.250000,4,1.192189,1.193035,1.192598,0.000287
23842.500000,4,1.189209,1.191824,1.190423,0.000784
23842.750000,4,1.185168,1.186975,1.186185,0.000676
23843.000000,4,1.180688,1.182544,1.181550,0.000615
23843.250000,4,1.176860,1.179728,1.177888,0.000923
23843.500000,4,1.175286,1.177110,1.176188,0.000648
23843.750000,4,1.176468,1.179428,1.177893,0.000816
23844.000000,4,1.179635,1.182062,1.180624,0.000791
23844.250000,4,1.181946,1.183722,1.182759,0.000669
23844.500000,4,1.182044,1.184307,1.183128,0.000701
23844.750000,4,1.180577,1.183469,1.181723,0.000998
23845.000000,4,1.176782,1.179344,1.178205,0.000866
23845.250000,4,1.174057,1.176074,1.174981,0.000672
23845.500000,4,1.169689,1.171836,1.170626,0.000699
23845.750000,4,1.165344,1.166643,1.165988,0.000390
23846.000000,4,1.158911,1.160760,1.159831,0.000684
23846.250000,4,1.151827,1.153288,1.152593,0.000479
23846.500000,4,1.144965,1.146313,1.145443,0.000447
23846.750000,4,1.139578,1.140949,1.140193,0.000430
23847.000000,4,1.135609,1.137692,1.136944,0.000635
23847.250000,4,1.134132,1.136168,1.135196,0.000625
23847.500000,4,1.132767,1.134716,1.133997,0.000731
23847.750000,4,1.131101,1.133390,1.132021,0.000795
23848.000000,4,1.128224,1.128896,1.128585,0.000255
23848.250000,4,1.124170,1.125656,1.124764,0.000440
23848.500000,4,1.120156,1.121675,1.120920,0.000558
23848.750000,4,1.115882,1.118082,1.117007,0.000668
23849.000000,4,1.111190,1.113234,1.112077,0.000724
23849.250000,4,1.104539,1.106327,1.105788,0.000628
23849.500000,4,1.095797,1.098517,1.097399,0.000910
23849.750000,4,1.085710,1.088200,1.087042,0.000802
23850.000000,4,1.073348,1.075853,1.074768,0.000858
23850.250000,4,1.059928,1.062686,1.061368,0.000975
23850.500000,4,1.044752,1.047481,1.046456,0.000900
23850.750000,4,1.025605,1.029041,1.027512,0.001152
23851.000000,4,1.001999,1.006627,1.004584,0.001470
23851.250000,4,0.974502,0.979382,0.977405,0.001604
23851.500000,4,0.942522,0.948758,0.946476,0.001880
23851.750000,4,0.909481,0.915131,0.912711,0.001699
23852.000000,4,0.873281,0.879144,0.876730,0.001769
23852.250000,4,0.832736,0.840067,0.837069,0.002199
23852.500000,4,0.789145,0.797166,0.793616,0.002365
