# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231103,0.231356,0.231229,0.000102
23728.250000,1,0.233324,0.234022,0.233621,0.000298
23728.500000,1,0.240519,0.242402,0.241244,0.000736
23728.750000,1,0.252748,0.255090,0.253694,0.001090
23729.000000,1,0.270218,0.273255,0.271565,0.001362
23729.250000,1,0.293134,0.297158,0.294806,0.001811
23729.500000,1,0.321443,0.326210,0.323430,0.002182
23729.750000,1,0.354742,0.360183,0.356902,0.002470
23730.000000,1,0.391861,0.398040,0.394494,0.002775
23730.250000,1,0.432737,0.439570,0.435567,0.003141
23730.500000,1,0.476576,0.483342,0.479348,0.003050
23730.750000,1,0.522917,0.530124,0.525823,0.003351
23731.000000,1,0.571116,0.578795,0.574429,0.003444
23731.250000,1,0.620707,0.629035,0.624245,0.003683
23731.500000,1,0.670415,0.678639,0.673878,0.003530
23731.750000,1,0.719348,0.726872,0.722376,0.003346
23732.000000,1,0.765947,0.774036,0.769458,0.003514
23732.250000,1,0.810402,0.818042,0.813702,0.003430
23732.500000,1,0.853626,0.860186,0.856590,0.002818
23732.750000,1,0.894474,0.900618,0.897050,0.002864
23733.000000,1,0.932123,0.938095,0.934338,0.002467
23733.250000,1,0.966036,0.971793,0.968295,0.002443
23733.500000,1,0.996095,1.001666,0.998470,0.002531
23733.750000,1,1.023079,1.027845,1.025428,0.002011
23734.000000,1,1.049216,1.054164,1.051185,0.002268
23734.250000,1,1.074476,1.079362,1.076522,0.001981
23734.500000,1,1.098992,1.104323,1.101676,0.002219
23734.750000,1,1.123970,1.128678,1.126107,0.002085
23735.000000,1,1.146036,1.150069,1.147792,0.001628
23735.250000,1,1.164264,1.167381,1.165773,0.001252
23735.500000,1,1.179449,1.182875,1.180928,0.001446
23735.750000,1,1.193122,1.195999,1.194522,0.001067
23736.000000,1,1.205140,1.207729,1.206256,0.001155
23736.250000,1,1.215892,1.218341,1.216827,0.000911
23736.500000,1,1.225296,1.227244,1.226132,0.000812
23736.750000,1,1.231756,1.234365,1.233071,0.001051
23737.000000,1,1.237305,1.239237,1.238097,0.000790
23737.250000,1,1.240934,1.243521,1.242309,0.000941
23737.500000,1,1.245895,1.248106,1.246845,0.000821
23737.750000,1,1.249407,1.252451,1.250643,0.001167
23738.000000,1,1.253862,1.256507,1.255329,0.000979
23738.250000,1,1.258033,1.259625,1.259001,0.000580
23738.500000,1,1.262283,1.265626,1.264123,0.001366
23738.750000,1,1.263389,1.266451,1.264886,0.001172
23739.000000,1,1.266514,1.269180,1.268227,0.000973
23739.250000,1,1.272438,1.274762,1.273480,0.001005
23739.500000,1,1.279481,1.282774,1.280542,0.001209
23739.750000,1,1.286540,1.288872,1.287632,0.000907
23740.000000,1,1.293669,1.296196,1.294955,0.000992
23740.250000,1,1.299130,1.301398,1.300216,0.000784
23740.500000,1,1.302616,1.304959,1.303841,0.000852
23740.750000,1,1.307044,1.308543,1.307553,0.000566
23741.000000,1,1.309329,1.311492,1.310475,0.000739
23741.250000,1,1.310886,1.313456,1.312240,0.000897
23741.500000,1,1.310846,1.312080,1.311387,0.000477
23741.750000,1,1.308133,1.309509,1.308903,0.000556
23742.000000,1,1.304188,1.306107,1.305072,0.000679
23742.250000,1,1.299039,1.300133,1.299564,0.000441
23742.500000,1,1.293422,1.294662,1.294290,0.000448
23742.750000,1,1.289672,1.290557,1.290110,0.000305
23743.000000,1,1.285006,1.286098,1.285559,0.000361
23743.250000,1,1.280762,1.281638,1.281297,0.000303
23743.500000,1,1.276803,1.277913,1.277298,0.000407
23743.750000,1,1.273058,1.274337,1.273614,0.000508
23744.000000,1,1.271712,1.272462,1.272088,0.000305
23744.250000,1,1.271568,1.272650,1.272005,0.000474
23744.500000,1,1.273296,1.274245,1.273678,0.000328
23744.750000,1,1.275145,1.276038,1.275787,0.000329
23745.000000,1,1.277406,1.278760,1.278334,0.000496
23745.250000,1,1.280095,1.281103,1.280630,0.000421
23745.500000,1,1.282400,1.284189,1.283215,0.000615
23745.750000,1,1.284784,1.286579,1.285858,0.000661
23746.000000,1,1.286768,1.287686,1.287244,0.000394
23746.250000,1,1.286718,1.288055,1.287311,0.000506
23746.500000,1,1.285733,1.287029,1.286564,0.000469
23746.750000,1,1.283324,1.284009,1.283640,0.000270
23747.000000,1,1.278420,1.280053,1.279565,0.000596
23747.250000,1,1.274732,1.276115,1.275652,0.000522
23747.500000,1,1.269431,1.270966,1.270441,0.000563
23747.750000,1,1.263841,1.264980,1.264550,0.000400
23748.000000,1,1.257116,1.258204,1.257632,0.000404
23748.250000,1,1.247688,1.250600,1.249029,0.001116
23748.500000,1,1.238470,1.240631,1.239464,0.000800
23748.750000,1,1.229196,1.231094,1.230193,0.000631
23749.000000,1,1.221207,1.223367,1.222287,0.000844
23749.250000,1,1.215681,1.217321,1.216592,0.000616
23749.500000,1,1.210335,1.212324,1.211325,0.000630
23749.750000,1,1.203693,1.207690,1.206113,0.001367
23750.000000,1,1.197963,1.200699,1.199567,0.001196
23750.250000,1,1.191975,1.194378,1.193213,0.001022
23750.500000,1,1.184172,1.186996,1.185737,0.001082
23750.750000,1,1.177625,1.180324,1.178787,0.001029
23751.000000,1,1.170400,1.173036,1.171896,0.001144
23751.250000,1,1.163404,1.166939,1.165168,0.001481
23751.500000,1,1.156489,1.159582,1.158249,0.001257
23751.750000,1,1.150162,1.152977,1.151782,0.001247
23752.000000,1,1.143256,1.147001,1.145297,0.001414
23752.250000,1,1.136859,1.139960,1.138586,0.001345
23752.500000,1,1.128957,1.132770,1.130951,0.001650
23752.750000,1,1.119400,1.123870,1.121789,0.001855
23753.000000,1,1.108270,1.112375,1.110753,0.001600
23753.250000,1,1.095459,1.099122,1.097564,0.001558
23753.500000,1,1.081683,1.086492,1.084296,0.002040
23753.750000,1,1.068639,1.071930,1.070508,0.001455
23754.000000,1,1.053704,1.057915,1.056173,0.001852
23754.250000,1,1.038326,1.042157,1.040545,0.001785
23754.500000,1,1.019403,1.024406,1.022452,0.002057
23754.750000,1,0.996932,1.002002,0.999898,0.002382
23755.000000,1,0.970115,0.975442,0.973272,0.002484
23755.250000,1,0.939915,0.945773,0.943376,0.002721
23755.500000,1,0.906932,0.913484,0.910751,0.003023
23755.750000,1,0.871634,0.878578,0.875796,0.003011
23756.000000,1,0.834263,0.840404,0.837938,0.002853
23756.250000,1,0.790812,0.798991,0.795619,0.003707
23756.500000,1,0.744099,0.752437,0.748642,0.003704
23756.750000,1,0.692386,0.701655,0.698021,0.004051
23757.000000,1,0.640499,0.649357,0.645617,0.003964
23757.250000,1,0.586987,0.596131,0.592259,0.003894
23757.500000,1,0.534409,0.543374,0.539701,0.003931
23757.750000,1,0.483179,0.491823,0.488057,0.003621
23758.000000,1,0.433999,0.441810,0.438532,0.003289
23758.250000,1,0.388144,0.395371,0.392412,0.003067
23758.500000,1,0.347314,0.353270,0.350726,0.002714
23758.750000,1,0.311550,0.317315,0.314771,0.002357
23759.000000,1,0.282723,0.287013,0.285103,0.001877
23759.250000,1,0.260157,0.263524,0.261825,0.001368
23759.500000,1,0.244326,0.246406,0.245509,0.000947
23759.750000,1,0.234784,0.235810,0.235407,0.000423
23760.000000,2,0.297157,0.298046,0.297665,0.000287
23760.250000,2,0.299669,0.300659,0.300154,0.000374
23760.500000,2,0.306030,0.308140,0.306856,0.000790
23760.750000,2,0.317310,0.319984,0.318308,0.001133
23761.000000,2,0.332785,0.335830,0.333983,0.001387
23761.250000,2,0.352714,0.356713,0.354350,0.001774
23761.500000,2,0.376633,0.380901,0.378268,0.001954
23761.750000,2,0.404488,0.409731,0.406463,0.002339
23762.000000,2,0.435611,0.441412,0.437937,0.002606
23762.250000,2,0.470943,0.476732,0.473252,0.002745
23762.500000,2,0.507603,0.514398,0.510380,0.003061
23762.750000,2,0.547054,0.553785,0.549844,0.003176
23763.000000,2,0.585881,0.592887,0.588658,0.003207
23763.250000,2,0.624589,0.631905,0.627256,0.003282
23763.500000,2,0.660887,0.667945,0.663668,0.003254
23763.750000,2,0.696323,0.703626,0.699392,0.003186
23764.000000,2,0.730175,0.736844,0.733010,0.003092
23764.250000,2,0.762402,0.768881,0.765059,0.003054
23764.500000,2,0.790942,0.796688,0.793237,0.002564
23764.750000,2,0.815816,0.821745,0.818301,0.002652
23765.000000,2,0.837195,0.842228,0.839254,0.002248
23765.250000,2,0.856217,0.861304,0.858458,0.002314
23765.500000,2,0.873344,0.878535,0.875627,0.002320
23765.750000,2,0.890555,0.895283,0.892429,0.002104
23766.000000,2,0.905377,0.910205,0.907789,0.001967
23766.250000,2,0.919016,0.923366,0.921031,0.001881
23766.500000,2,0.930075,0.933494,0.931573,0.001574
23766.750000,2,0.938711,0.942841,0.940789,0.001662
23767.000000,2,0.946416,0.951024,0.948527,0.001893
23767.250000,2,0.954766,0.958816,0.956693,0.001622
23767.500000,2,0.964280,0.968212,0.965731,0.001733
23767.750000,2,0.973262,0.977483,0.975364,0.001705
23768.000000,2,0.981957,0.985299,0.983281,0.001304
23768.250000,2,0.988851,0.992046,0.990258,0.001159
23768.500000,2,0.994376,0.997155,0.995551,0.000994
23768.750000,2,0.999114,1.002689,1.000876,0.001372
23769.000000,2,1.004744,1.007950,1.006267,0.001224
23769.250000,2,1.012281,1.015946,1.013817,0.001518
23769.500000,2,1.019424,1.022522,1.020999,0.001243
23769.750000,2,1.027110,1.030987,1.029146,0.001548
23770.000000,2,1.035038,1.037399,1.036153,0.000903
23770.250000,2,1.041012,1.043711,1.042334,0.001155
23770.500000,2,1.046718,1.049086,1.047730,0.000870
23770.750000,2,1.052512,1.055184,1.053815,0.001126
23771.000000,2,1.058609,1.060955,1.059870,0.000889
23771.250000,2,1.064434,1.067794,1.066228,0.001219
23771.500000,2,1.070501,1.072783,1.071642,0.000797
23771.750000,2,1.076424,1.078375,1.077401,0.000746
23772.000000,2,1.083579,1.086536,1.085063,0.001193
23772.250000,2,1.088086,1.089831,1.088656,0.000642
23772.500000,2,1.093845,1.095628,1.094656,0.000650
23772.750000,2,1.100814,1.103061,1.102000,0.000866
23773.000000,2,1.108177,1.110038,1.109048,0.000690
23773.250000,2,1.114726,1.116489,1.115552,0.000570
23773.500000,2,1.121362,1.122980,1.122173,0.000537
23773.750000,2,1.128450,1.130183,1.129122,0.000586
23774.000000,2,1.134918,1.136101,1.135436,0.000431
23774.250000,2,1.141840,1.142785,1.142253,0.000322
23774.500000,2,1.147278,1.148689,1.147924,0.000488
23774.750000,2,1.153271,1.154422,1.153856,0.000473
23775.000000,2,1.157385,1.158979,1.158314,0.000593
23775.250000,2,1.162387,1.162759,1.162546,0.000168
23775.500000,2,1.165193,1.166069,1.165656,0.000307
23775.750000,2,1.168398,1.169418,1.168820,0.000347
23776.000000,2,1.183560,1.193546,1.188946,0.004065
23776.250000,2,1.174518,1.175172,1.174812,0.000232
23776.500000,2,1.176882,1.177547,1.177344,0.000242
23776.750000,2,1.179430,1.181256,1.180253,0.000647
23777.000000,2,1.183480,1.184294,1.184011,0.000286
23777.250000,2,1.189566,1.190550,1.189821,0.000367
23777.500000,2,1.195076,1.196092,1.195794,0.000366
23777.750000,2,1.202144,1.203439,1.202984,0.000457
23778.000000,2,1.209314,1.210050,1.209736,0.000311
23778.250000,2,1.216911,1.218457,1.217573,0.000558
23778.500000,2,1.224458,1.226317,1.225356,0.000701
23778.750000,2,1.233006,1.234528,1.233869,0.000497
23779.000000,2,1.241712,1.242690,1.242231,0.000318
23779.250000,2,1.250598,1.253513,1.251934,0.001040
23779.500000,2,1.259594,1.261388,1.260561,0.000577
23779.750000,2,1.269598,1.270903,1.270364,0.000449
23780.000000,2,1.279492,1.281232,1.280285,0.000645
23780.250000,2,1.288659,1.290868,1.289948,0.000729
23780.500000,2,1.299387,1.300347,1.299798,0.000313
23780.750000,2,1.308437,1.310198,1.309582,0.000647
23781.000000,2,1.317323,1.319366,1.318592,0.000712
23781.250000,2,1.326179,1.328189,1.327433,0.000713
23781.500000,2,1.335354,1.336941,1.336489,0.000594
23781.750000,2,1.344410,1.345613,1.345028,0.000433
23782.000000,2,1.352580,1.354252,1.353414,0.000693
23782.250000,2,1.360295,1.361916,1.361295,0.000555
23782.500000,2,1.365447,1.367736,1.367074,0.000853
23782.750000,2,1.371358,1.373018,1.372062,0.000611
23783.000000,2,1.373956,1.376962,1.375240,0.001076
23783.250000,2,1.375947,1.378828,1.377518,0.001037
23783.500000,2,1.378415,1.380665,1.379241,0.000806
23783.750000,2,1.379397,1.381402,1.380560,0.000860
23784.000000,2,1.377003,1.380416,1.378861,0.001477
23784.250000,2,1.372578,1.376305,1.374651,0.001521
23784.500000,2,1.365396,1.369859,1.368029,0.001679
23784.750000,2,1.357533,1.362124,1.359995,0.001820
23785.000000,2,1.348144,1.352746,1.350488,0.001940
23785.250000,2,1.339206,1.343862,1.342049,0.002007
23785.500000,2,1.329097,1.334144,1.331924,0.002288
23785.750000,2,1.317913,1.323601,1.320352,0.002167
23786.000000,2,1.303480,1.309024,1.306361,0.002325
23786.250000,2,1.285658,1.292103,1.289449,0.002502
23786.500000,2,1.266423,1.272364,1.269936,0.002855
23786.750000,2,1.245899,1.251951,1.249450,0.002855
23787.000000,2,1.222011,1.228503,1.225786,0.003030
23787.250000,2,1.193809,1.201397,1.198239,0.003351
23787.500000,2,1.160075,1.168469,1.164546,0.003472
23787.750000,2,1.120477,1.129179,1.125512,0.003730
23788.000000,2,1.075066,1.084686,1.080767,0.004312
23788.250000,2,1.026979,1.036084,1.032009,0.003926
23788.500000,2,0.975288,0.984784,0.980738,0.004246
23788.750000,2,0.920370,0.931093,0.926483,0.004569
23789.000000,2,0.861521,0.871904,0.867635,0.004679
23789.250000,2,0.798297,0.809162,0.804872,0.004955
23789.500000,2,0.731254,0.743159,0.737979,0.005036
23789.750000,2,0.663959,0.675165,0.670344,0.004875
23790.000000,2,0.597191,0.607560,0.603016,0.004596
23790.250000,2,0.534389,0.543950,0.539737,0.004331
23790.500000,2,0.475964,0.485188,0.481101,0.003864
23790.750000,2,0.425057,0.432453,0.429137,0.003205
23791.000000,2,0.381231,0.387448,0.384611,0.002641
23791.250000,2,0.346738,0.352041,0.349346,0.002188
23791.500000,2,0.321847,0.325083,0.323536,0.001419
23791.750000,2,0.307251,0.308830,0.308165,0.000681
23792.000000,3,0.297483,0.298512,0.298090,0.000361
23792.250000,3,0.300944,0.302906,0.301736,0.000763
23792.500000,3,0.310887,0.313990,0.312183,0.001319
23792.750000,3,0.327857,0.331544,0.329296,0.001562
23793.000000,3,0.351863,0.356661,0.353698,0.002185
23793.250000,3,0.382069,0.388220,0.384452,0.002763
23793.500000,3,0.419225,0.426166,0.421840,0.003115
23793.750000,3,0.460628,0.468241,0.463794,0.003453
23794.000000,3,0.507101,0.515222,0.510331,0.003751
23794.250000,3,0.555923,0.564974,0.559668,0.003903
23794.500000,3,0.607002,0.615913,0.610432,0.003924
23794.750000,3,0.658834,0.668095,0.662561,0.004062
23795.000000,3,0.711466,0.720487,0.715383,0.004144
23795.250000,3,0.764807,0.774512,0.768629,0.004342
23795.500000,3,0.817063,0.825848,0.820872,0.004052
23795.750000,3,0.866476,0.874904,0.869737,0.003755
23796.000000,3,0.911043,0.918966,0.914236,0.003542
23796.250000,3,0.950503,0.956590,0.953209,0.002718
23796.500000,3,0.984344,0.990687,0.987072,0.002828
23796.750000,3,1.015342,1.020852,1.017786,0.002454
23797.000000,3,1.044083,1.049119,1.046182,0.002196
23797.250000,3,1.069723,1.074149,1.071588,0.002027
23797.500000,3,1.090568,1.094500,1.092335,0.001591
23797.750000,3,1.106695,1.109664,1.108007,0.001271
23798.000000,3,1.117304,1.120525,1.118699,0.001164
23798.250000,3,1.124899,1.126812,1.125746,0.000723
23798.500000,3,1.131273,1.132896,1.132066,0.000602
23798.750000,3,1.136859,1.138158,1.137533,0.000524
23799.000000,3,1.141589,1.143449,1.142503,0.000687
23799.250000,3,1.145092,1.146570,1.145727,0.000603
23799.500000,3,1.146042,1.147789,1.146770,0.000649
23799.750000,3,1.145746,1.146946,1.146315,0.000391
23800.000000,3,1.144587,1.146721,1.145680,0.000694
23800.250000,3,1.142815,1.144519,1.143549,0.000606
23800.500000,3,1.142606,1.143640,1.143220,0.000388
23800.750000,3,1.141753,1.144165,1.142921,0.000789
23801.000000,3,1.142885,1.143102,1.143007,0.000081
23801.250000,3,1.141474,1.142934,1.142197,0.000609
23801.500000,3,1.140909,1.142547,1.141773,0.000625
23801.750000,3,1.141434,1.142805,1.142199,0.000449
23802.000000,3,1.143349,1.144856,1.144214,0.000529
23802.250000,3,1.147064,1.148640,1.147931,0.000534
23802.500000,3,1.151015,1.152773,1.151870,0.000671
23802.750000,3,1.154067,1.155765,1.154851,0.000700
23803.000000,3,1.156323,1.158026,1.157028,0.000710
23803.250000,3,1.158290,1.159683,1.158951,0.000508
23803.500000,3,1.159760,1.160779,1.160319,0.000404
23803.750000,3,1.159670,1.161958,1.160847,0.000743
23804.000000,3,1.160325,1.161662,1.160949,0.000488
23804.250000,3,1.158557,1.159203,1.158922,0.000243
23804.500000,3,1.155060,1.156438,1.155686,0.000455
23804.750000,3,1.152331,1.152979,1.152719,0.000256
23805.000000,3,1.148085,1.149998,1.149337,0.000668
23805.250000,3,1.146974,1.148066,1.147547,0.000405
23805.500000,3,1.145562,1.146937,1.146324,0.000459
23805.750000,3,1.144876,1.145637,1.145284,0.000318
23806.000000,3,1.142650,1.143310,1.142942,0.000218
23806.250000,3,1.140528,1.142012,1.141225,0.000535
23806.500000,3,1.139418,1.140355,1.139975,0.000325
23806.750000,3,1.138972,1.140377,1.139688,0.000445
23807.000000,3,1.140133,1.141459,1.140872,0.000542
23807.250000,3,1.142653,1.143913,1.143386,0.000458
23807.500000,3,1.144795,1.145648,1.145174,0.000318
23807.750000,3,1.145647,1.146332,1.145938,0.000242
23808.000000,3,1.145024,1.145930,1.145457,0.000305
23808.250000,3,1.144321,1.144831,1.144566,0.000202
23808.500000,3,1.143429,1.144361,1.143773,0.000330
23808.750000,3,1.142447,1.143330,1.142800,0.000348
23809.000000,3,1.141149,1.141680,1.141467,0.000217
23809.250000,3,1.139129,1.140013,1.139547,0.000314
23809.500000,3,1.137647,1.138860,1.138011,0.000450
23809.750000,3,1.136056,1.137483,1.136631,0.000572
23810.000000,3,1.136314,1.137563,1.137016,0.000464
23810.250000,3,1.138127,1.138942,1.138546,0.000307
23810.500000,3,1.140920,1.142348,1.141248,0.000551
23810.750000,3,1.143687,1.145083,1.144301,0.000454
23811.000000,3,1.146681,1.147764,1.147236,0.000441
23811.250000,3,1.149984,1.150809,1.150533,0.000284
23811.500000,3,1.153238,1.154307,1.153799,0.000360
23811.750000,3,1.157936,1.158219,1.158089,0.000096
23812.000000,3,1.163228,1.163793,1.163429,0.000244
23812.250000,3,1.166374,1.167906,1.167198,0.000544
23812.500000,3,1.170644,1.171727,1.171159,0.000419
23812.750000,3,1.174129,1.174935,1.174501,0.000266
23813.000000,3,1.177221,1.178309,1.177780,0.000415
23813.250000,3,1.179613,1.180363,1.180083,0.000276
23813.500000,3,1.182704,1.183664,1.183180,0.000307
23813.750000,3,1.185010,1.186204,1.185370,0.000469
23814.000000,3,1.186949,1.187768,1.187389,0.000271
23814.250000,3,1.187888,1.189232,1.188374,0.000538
23814.500000,3,1.188909,1.189973,1.189565,0.000364
23814.750000,3,1.190419,1.191979,1.191085,0.000549
23815.000000,3,1.192952,1.194196,1.193885,0.000472
23815.250000,3,1.195759,1.197406,1.196407,0.000551
23815.500000,3,1.198015,1.199345,1.198657,0.000485
23815.750000,3,1.198996,1.201488,1.200282,0.000832
23816.000000,3,1.200831,1.202746,1.201556,0.000728
23816.250000,3,1.202659,1.203763,1.203176,0.000367
23816.500000,3,1.205710,1.206405,1.206079,0.000274
23816.750000,3,1.208690,1.210732,1.209538,0.000741
23817.000000,3,1.211252,1.213824,1.212607,0.000867
23817.250000,3,1.212293,1.214409,1.213628,0.000821
23817.500000,3,1.210034,1.213645,1.211737,0.001379
23817.750000,3,1.204629,1.208701,1.206827,0.001570
23818.000000,3,1.197537,1.200699,1.199278,0.001383
23818.250000,3,1.186561,1.190956,1.188830,0.001834
23818.500000,3,1.171533,1.176717,1.174733,0.002054
23818.750000,3,1.152722,1.158279,1.155787,0.002275
23819.000000,3,1.127377,1.133679,1.130742,0.002671
23819.250000,3,1.096622,1.102905,1.100160,0.002855
23819.500000,3,1.060707,1.068368,1.065456,0.003358
23819.750000,3,1.023792,1.030571,1.027802,0.003206
23820.000000,3,0.983114,0.991131,0.987729,0.003685
23820.250000,3,0.939377,0.947473,0.944111,0.003729
23820.500000,3,0.890506,0.899735,0.895557,0.004043
23820.750000,3,0.835967,0.845515,0.841488,0.004354
23821.000000,3,0.777294,0.787462,0.783284,0.004428
23821.250000,3,0.717256,0.727254,0.722830,0.004355
23821.500000,3,0.656487,0.666283,0.661944,0.004145
23821.750000,3,0.597270,0.606769,0.602716,0.004140
23822.000000,3,0.540386,0.549899,0.545495,0.003952
23822.250000,3,0.486768,0.495276,0.491461,0.003583
23822.500000,3,0.438267,0.445911,0.442351,0.003204
23822.750000,3,0.395974,0.401724,0.399059,0.002479
23823.000000,3,0.361266,0.366137,0.363677,0.002009
23823.250000,3,0.333519,0.337238,0.335370,0.001491
23823.500000,3,0.314355,0.316575,0.315471,0.000861
23823.750000,3,0.302423,0.303950,0.303156,0.000503
23824.000000,4,0.299553,0.299883,0.299784,0.000122
23824.250000,4,0.304567,0.306217,0.305163,0.000705
23824.500000,4,0.314829,0.317491,0.316118,0.001091
23824.750000,4,0.336314,0.340518,0.338140,0.001927
23825.000000,4,0.363446,0.368790,0.365874,0.002190
23825.250000,4,0.401323,0.408163,0.404122,0.002977
23825.500000,4,0.444430,0.451427,0.447484,0.003135
23825.750000,4,0.495704,0.504182,0.499391,0.003849
23826.000000,4,0.549179,0.558852,0.553636,0.003833
23826.250000,4,0.609229,0.619226,0.613877,0.004394
23826.500000,4,0.669758,0.679014,0.673875,0.003924
23826.750000,4,0.734173,0.743833,0.738301,0.004208
23827.000000,4,0.795644,0.805664,0.800117,0.004091
23827.250000,4,0.858487,0.867803,0.862192,0.004069
23827.500000,4,0.912645,0.920783,0.916668,0.003385
23827.750000,4,0.964900,0.972940,0.968243,0.003271
23828.000000,4,1.009312,1.015240,1.012157,0.002357
23828.250000,4,1.051911,1.057900,1.054648,0.002567
23828.500000,4,1.087076,1.092536,1.089843,0.002160
23828.750000,4,1.119930,1.125976,1.122817,0.002307
23829.000000,4,1.145612,1.147884,1.146671,0.000876
23829.250000,4,1.164321,1.167230,1.165559,0.001122
23829.500000,4,1.175930,1.177337,1.176655,0.000463
23829.750000,4,1.185896,1.187364,1.186517,0.000519
23830.000000,4,1.191892,1.193424,1.192689,0.000595
23830.250000,4,1.199455,1.201934,1.200929,0.000818
23830.500000,4,1.204036,1.205567,1.204780,0.000663
23830.750000,4,1.206843,1.209222,1.208310,0.000877
23831.000000,4,1.205086,1.205728,1.205409,0.000267
23831.250000,4,1.203591,1.204264,1.203976,0.000253
23831.500000,4,1.199342,1.200296,1.199870,0.000360
23831.750000,4,1.198891,1.200302,1.199767,0.000556
23832.000000,4,1.198841,1.199534,1.199142,0.000230
23832.250000,4,1.200436,1.201996,1.201331,0.000581
23832.500000,4,1.199191,1.200744,1.200072,0.000582
23832.750000,4,1.199473,1.200102,1.199840,0.000209
23833.000000,4,1.195866,1.196890,1.196469,0.000348
23833.250000,4,1.195634,1.197002,1.196097,0.000484
23833.500000,4,1.192419,1.193476,1.193044,0.000372
23833.750000,4,1.192721,1.193589,1.193098,0.000297
23834.000000,4,1.189487,1.190687,1.190054,0.000468
23834.250000,4,1.188531,1.189614,1.189276,0.000383
23834.500000,4,1.184402,1.186094,1.185411,0.000590
23834.750000,4,1.185098,1.185889,1.185550,0.000297
23835.000000,4,1.183488,1.184700,1.184295,0.000437
23835.250000,4,1.187659,1.188612,1.188202,0.000326
23835.500000,4,1.189663,1.190245,1.189944,0.000203
23835.750000,4,1.193539,1.195252,1.194254,0.000668
23836.000000,4,1.195033,1.195381,1.195189,0.000139
23836.250000,4,1.197236,1.198156,1.197795,0.000310
23836.500000,4,1.195924,1.197146,1.196482,0.000468
23836.750000,4,1.197021,1.197555,1.197240,0.000185
23837.000000,4,1.194943,1.196163,1.195362,0.000422
23837.250000,4,1.194551,1.195542,1.195026,0.000394
23837.500000,4,1.189706,1.192353,1.191052,0.000863
23837.750000,4,1.188540,1.189424,1.188911,0.000350
23838.000000,4,1.182739,1.185081,1.183751,0.000811
23838.250000,4,1.181140,1.182929,1.181987,0.000763
23838.500000,4,1.177912,1.179174,1.178613,0.000444
23838.750000,4,1.178276,1.179199,1.178747,0.000356
23839.000000,4,1.175149,1.176051,1.175592,0.000312
23839.250000,4,1.175253,1.176031,1.175724,0.000294
23839.500000,4,1.173360,1.174236,1.173742,0.000289
23839.750000,4,1.175352,1.176809,1.176005,0.000568
23840.000000,4,1.235388,1.287975,1.263381,0.021264
23840.250000,4,1.180327,1.181942,1.181074,0.000694
23840.500000,4,1.182618,1.183376,1.182829,0.000292
23840.750000,4,1.185371,1.186967,1.186314,0.000521
23841.000000,4,1.186590,1.187380,1.187028,0.000314
23841.250000,4,1.188871,1.190018,1.189369,0.000387
23841.500000,4,1.187200,1.188371,1.187800,0.000473
23841.750000,4,1.188681,1.189043,1.188858,0.000152
23842.000000,4,1.185391,1.186822,1.186244,0.000475
23842.250000,4,1.185058,1.185593,1.185333,0.000206
23842.500000,4,1.180467,1.181870,1.180987,0.000515
23842.750000,4,1.177945,1.179767,1.178549,0.000648
23843.000000,4,1.173170,1.174148,1.173809,0.000404
23843.250000,4,1.170437,1.171592,1.170912,0.000432
23843.500000,4,1.164137,1.165935,1.165114,0.000793
23843.750000,4,1.160552,1.162044,1.161387,0.000605
23844.000000,4,1.153446,1.155876,1.154790,0.001069
23844.250000,4,1.149117,1.151305,1.150378,0.000886
23844.500000,4,1.142707,1.145111,1.143975,0.001014
23844.750000,4,1.139131,1.140572,1.139989,0.000634
23845.000000,4,1.132186,1.135400,1.134116,0.001208
23845.250000,4,1.129425,1.130398,1.129899,0.000416
23845.500000,4,1.121016,1.123732,1.122651,0.001132
23845.750000,4,1.117374,1.119236,1.118466,0.000860
23846.000000,4,1.110296,1.112848,1.111707,0.000897
23846.250000,4,1.107417,1.108819,1.108363,0.000488
23846.500000,4,1.101925,1.103453,1.102848,0.000659
23846.750000,4,1.099324,1.100826,1.100150,0.000620
23847.000000,4,1.093076,1.095811,1.094682,0.001039
23847.250000,4,1.090971,1.092231,1.091593,0.000504
23847.500000,4,1.084203,1.087256,1.085927,0.001180
23847.750000,4,1.083421,1.085354,1.084443,0.000770
23848.000000,4,1.081392,1.082944,1.082021,0.000608
23848.250000,4,1.081130,1.082984,1.082324,0.000705
23848.500000,4,1.078378,1.080446,1.079662,0.000802
23848.750000,4,1.078193,1.079764,1.079213,0.000602
23849.000000,4,1.073806,1.075582,1.074735,0.000675
23849.250000,4,1.071485,1.072817,1.072419,0.000483
23849.500000,4,1.067286,1.069977,1.068749,0.001126
23849.750000,4,1.066723,1.068191,1.067517,0.000539
23850.000000,4,1.061177,1.063808,1.062610,0.001132
23850.250000,4,1.054242,1.057699,1.056611,0.001314
23850.500000,4,1.041544,1.045886,1.043896,0.001693
23850.750000,4,1.026065,1.031002,1.028912,0.002135
23851.000000,4,1.004546,1.009542,1.007355,0.002284
23851.250000,4,0.981467,0.986711,0.984325,0.002155
23851.500000,4,0.950524,0.956803,0.954193,0.002913
23851.750000,4,0.918246,0.924592,0.921826,0.002756
23852.000000,4,0.877236,0.885013,0.881555,0.003333
23852.250000,4,0.834681,0.842294,0.838774,0.003375
23852.500000,4,0.785164,0.793831,0.789957,0.003859
