# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254371,0.254931,0.254622,0.000236
23728.250000,1,0.257248,0.258552,0.257703,0.000433
23728.500000,1,0.266109,0.268281,0.266911,0.000696
23728.750000,1,0.281295,0.284303,0.282342,0.001036
23729.000000,1,0.302720,0.306266,0.303993,0.001253
23729.250000,1,0.330063,0.334187,0.331548,0.001503
23729.500000,1,0.362832,0.367742,0.364682,0.001688
23729.750000,1,0.400441,0.406535,0.402915,0.002038
23730.000000,1,0.443160,0.449328,0.445568,0.002169
23730.250000,1,0.489201,0.495184,0.491561,0.002217
23730.500000,1,0.537381,0.543958,0.540020,0.002272
23730.750000,1,0.586426,0.592680,0.589238,0.002287
23731.000000,1,0.635490,0.641949,0.638248,0.002203
23731.250000,1,0.683136,0.689864,0.686047,0.002297
23731.500000,1,0.728650,0.734847,0.731454,0.002120
23731.750000,1,0.772410,0.777593,0.774814,0.001892
23732.000000,1,0.813214,0.818002,0.814959,0.001688
23732.250000,1,0.848859,0.853288,0.850687,0.001433
23732.500000,1,0.880642,0.885065,0.882696,0.001343
23732.750000,1,0.909385,0.912402,0.910451,0.001021
23733.000000,1,0.933642,0.936640,0.934949,0.001031
23733.250000,1,0.955628,0.958699,0.957360,0.001048
23733.500000,1,0.976444,0.979200,0.977833,0.000875
23733.750000,1,0.994340,0.996822,0.995663,0.000817
23734.000000,1,1.010775,1.012807,1.011796,0.000658
23734.250000,1,1.024951,1.027303,1.025938,0.000851
23734.500000,1,1.037967,1.040377,1.039247,0.000741
23734.750000,1,1.051555,1.053145,1.052121,0.000573
23735.000000,1,1.063401,1.065520,1.064528,0.000731
23735.250000,1,1.075969,1.077883,1.076708,0.000663
23735.500000,1,1.087968,1.089496,1.088579,0.000522
23735.750000,1,1.098101,1.099735,1.098807,0.000623
23736.000000,1,1.108544,1.110176,1.109374,0.000563
23736.250000,1,1.118244,1.119979,1.119217,0.000622
23736.500000,1,1.128389,1.129702,1.128938,0.000541
23736.750000,1,1.138134,1.139197,1.138709,0.000345
23737.000000,1,1.146640,1.147582,1.147179,0.000369
23737.250000,1,1.154947,1.156098,1.155609,0.000392
23737.500000,1,1.162794,1.163908,1.163291,0.000434
23737.750000,1,1.169658,1.171719,1.170277,0.000664
23738.000000,1,1.177260,1.178642,1.177821,0.000527
23738.250000,1,1.184146,1.185286,1.184642,0.000423
23738.500000,1,1.192157,1.194200,1.193334,0.000628
23738.750000,1,1.199181,1.200587,1.199821,0.000395
23739.000000,1,1.204534,1.206897,1.205761,0.000648
23739.250000,1,1.210179,1.211620,1.210844,0.000501
23739.500000,1,1.214829,1.216089,1.215487,0.000416
23739.750000,1,1.218741,1.220021,1.219608,0.000400
23740.000000,1,1.223331,1.224365,1.223858,0.000364
23740.250000,1,1.226384,1.228200,1.227190,0.000558
23740.500000,1,1.227654,1.229446,1.228826,0.000535
23740.750000,1,1.229531,1.230727,1.230330,0.000436
23741.000000,1,1.232509,1.233609,1.233189,0.000400
23741.250000,1,1.234621,1.236933,1.235589,0.000720
23741.500000,1,1.238249,1.239725,1.238948,0.000535
23741.750000,1,1.240748,1.242680,1.241359,0.000601
23742.000000,1,1.241034,1.243052,1.242092,0.000633
23742.250000,1,1.241002,1.242262,1.241585,0.000481
23742.500000,1,1.239572,1.240797,1.240199,0.000402
23742.750000,1,1.238312,1.239241,1.238875,0.000318
23743.000000,1,1.238726,1.239945,1.239183,0.000451
23743.250000,1,1.238321,1.239615,1.238822,0.000510
23743.500000,1,1.237157,1.238719,1.238024,0.000565
23743.750000,1,1.235253,1.236440,1.235766,0.000375
23744.000000,1,1.232121,1.233215,1.232681,0.000387
23744.250000,1,1.228848,1.229788,1.229194,0.000345
23744.500000,1,1.226514,1.227899,1.227245,0.000399
23744.750000,1,1.226352,1.227222,1.226769,0.000315
23745.000000,1,1.226433,1.227870,1.227244,0.000470
23745.250000,1,1.226894,1.227896,1.227378,0.000338
23745.500000,1,1.225037,1.226549,1.225817,0.000507
23745.750000,1,1.223306,1.224065,1.223689,0.000275
23746.000000,1,1.221607,1.222467,1.222078,0.000290
23746.250000,1,1.221911,1.222908,1.222579,0.000335
23746.500000,1,1.224803,1.225466,1.225239,0.000235
23746.750000,1,1.228490,1.229478,1.229173,0.000301
23747.000000,1,1.231707,1.233215,1.232508,0.000490
23747.250000,1,1.234552,1.235746,1.234882,0.000367
23747.500000,1,1.235296,1.236269,1.235805,0.000385
23747.750000,1,1.236561,1.237167,1.236894,0.000214
23748.000000,1,1.238770,1.239899,1.239221,0.000398
23748.250000,1,1.241824,1.242591,1.242093,0.000275
23748.500000,1,1.244037,1.245497,1.244780,0.000454
23748.750000,1,1.245067,1.246443,1.245923,0.000407
23749.000000,1,1.244724,1.245811,1.245257,0.000339
23749.250000,1,1.243390,1.245028,1.244146,0.000568
23749.500000,1,1.242519,1.243580,1.243044,0.000326
23749.750000,1,1.242546,1.244539,1.243210,0.000608
23750.000000,1,1.243423,1.244104,1.243889,0.000285
23750.250000,1,1.243282,1.244594,1.243751,0.000443
23750.500000,1,1.241810,1.243999,1.242714,0.000691
23750.750000,1,1.239205,1.240514,1.239893,0.000411
23751.000000,1,1.235680,1.237058,1.236552,0.000551
23751.250000,1,1.233063,1.233653,1.233447,0.000175
23751.500000,1,1.230075,1.231386,1.230688,0.000379
23751.750000,1,1.226382,1.227708,1.227233,0.000444
23752.000000,1,1.221901,1.223298,1.222371,0.000450
23752.250000,1,1.215092,1.217362,1.215980,0.000704
23752.500000,1,1.208245,1.209480,1.208921,0.000464
23752.750000,1,1.201423,1.202657,1.202103,0.000434
23753.000000,1,1.196196,1.197632,1.196824,0.000427
23753.250000,1,1.190669,1.191931,1.191379,0.000368
23753.500000,1,1.183961,1.185904,1.185072,0.000606
23753.750000,1,1.174860,1.176684,1.175605,0.000547
23754.000000,1,1.161875,1.163697,1.162605,0.000611
23754.250000,1,1.144723,1.147504,1.146255,0.000960
23754.500000,1,1.124755,1.128214,1.126046,0.001050
23754.750000,1,1.101232,1.105216,1.103439,0.001184
23755.000000,1,1.074482,1.078605,1.076690,0.001296
23755.250000,1,1.042765,1.046778,1.044976,0.001248
23755.500000,1,1.005378,1.009547,1.007557,0.001514
23755.750000,1,0.962222,0.967580,0.965421,0.001998
23756.000000,1,0.915443,0.922257,0.919307,0.002266
23756.250000,1,0.865846,0.873783,0.869883,0.002676
23756.500000,1,0.814297,0.820239,0.817656,0.002315
23756.750000,1,0.758670,0.766241,0.762828,0.002677
23757.000000,1,0.701177,0.708049,0.705184,0.002586
23757.250000,1,0.642146,0.649178,0.646061,0.002574
23757.500000,1,0.583517,0.590669,0.587545,0.002630
23757.750000,1,0.527056,0.533682,0.530594,0.002399
23758.000000,1,0.473485,0.480185,0.477328,0.002294
23758.250000,1,0.424959,0.430592,0.428151,0.002185
23758.500000,1,0.381533,0.386509,0.384199,0.001821
23758.750000,1,0.343326,0.347639,0.345699,0.001594
23759.000000,1,0.311707,0.315207,0.313640,0.001304
23759.250000,1,0.286875,0.289653,0.288334,0.000991
23759.500000,1,0.269401,0.271021,0.270250,0.000575
23759.750000,1,0.258842,0.259917,0.259349,0.000357
23760.000000,2,0.274830,0.275927,0.275401,0.000346
23760.250000,2,0.278517,0.279092,0.278817,0.000208
23760.500000,2,0.287927,0.289681,0.288732,0.000601
23760.750000,2,0.304858,0.306904,0.305728,0.000777
23761.000000,2,0.327418,0.330786,0.328951,0.001279
23761.250000,2,0.357729,0.361500,0.359162,0.001435
23761.500000,2,0.393537,0.397905,0.395287,0.001620
23761.750000,2,0.434844,0.440198,0.437090,0.002007
23762.000000,2,0.480734,0.486006,0.482963,0.002053
23762.250000,2,0.529767,0.535934,0.532492,0.002277
23762.500000,2,0.581223,0.587826,0.584128,0.002408
23762.750000,2,0.635103,0.641502,0.637871,0.002376
23763.000000,2,0.689716,0.696142,0.692318,0.002383
23763.250000,2,0.744031,0.750471,0.746710,0.002355
23763.500000,2,0.794845,0.801617,0.798051,0.002422
23763.750000,2,0.844016,0.849404,0.846340,0.001920
23764.000000,2,0.887533,0.891778,0.889406,0.001564
23764.250000,2,0.925883,0.930380,0.928179,0.001515
23764.500000,2,0.960227,0.965344,0.962613,0.001612
23764.750000,2,0.991488,0.995565,0.993091,0.001429
23765.000000,2,1.017431,1.021212,1.019064,0.001333
23765.250000,2,1.039277,1.041286,1.040103,0.000777
23765.500000,2,1.055296,1.057976,1.056309,0.000928
23765.750000,2,1.067489,1.069363,1.068510,0.000612
23766.000000,2,1.078042,1.079661,1.078631,0.000524
23766.250000,2,1.087930,1.089604,1.088665,0.000534
23766.500000,2,1.096718,1.098196,1.097272,0.000517
23766.750000,2,1.104098,1.106059,1.104943,0.000630
23767.000000,2,1.110172,1.111702,1.110791,0.000456
23767.250000,2,1.114339,1.115649,1.115284,0.000456
23767.500000,2,1.118952,1.119826,1.119476,0.000318
23767.750000,2,1.124623,1.126645,1.125321,0.000637
23768.000000,2,1.131345,1.132703,1.132149,0.000465
23768.250000,2,1.139851,1.141697,1.140969,0.000562
23768.500000,2,1.148268,1.150197,1.149084,0.000557
23768.750000,2,1.155989,1.157935,1.156557,0.000614
23769.000000,2,1.161976,1.164013,1.162922,0.000603
23769.250000,2,1.168511,1.169795,1.169037,0.000402
23769.500000,2,1.174542,1.175644,1.175163,0.000398
23769.750000,2,1.180214,1.181595,1.180846,0.000425
23770.000000,2,1.185625,1.186853,1.186157,0.000415
23770.250000,2,1.189689,1.191142,1.190242,0.000531
23770.500000,2,1.192516,1.193079,1.192804,0.000153
23770.750000,2,1.195471,1.196715,1.196146,0.000378
23771.000000,2,1.199173,1.200785,1.199968,0.000558
23771.250000,2,1.204898,1.206737,1.205824,0.000556
23771.500000,2,1.210707,1.212678,1.211549,0.000603
23771.750000,2,1.217283,1.218872,1.218300,0.000468
23772.000000,2,1.222417,1.223351,1.222965,0.000318
23772.250000,2,1.225880,1.228075,1.227225,0.000720
23772.500000,2,1.229834,1.231102,1.230728,0.000426
23772.750000,2,1.233909,1.235183,1.234661,0.000459
23773.000000,2,1.238014,1.240164,1.239129,0.000758
23773.250000,2,1.243460,1.245361,1.244279,0.000657
23773.500000,2,1.247602,1.248572,1.248047,0.000365
23773.750000,2,1.250843,1.252199,1.251586,0.000501
23774.000000,2,1.253056,1.254235,1.253549,0.000386
23774.250000,2,1.254987,1.256367,1.255792,0.000423
23774.500000,2,1.256916,1.257961,1.257314,0.000336
23774.750000,2,1.259195,1.260708,1.259833,0.000574
23775.000000,2,1.259973,1.261888,1.260760,0.000568
23775.250000,2,1.260989,1.261835,1.261305,0.000316
23775.500000,2,1.259354,1.261528,1.260574,0.000741
23775.750000,2,1.259937,1.261257,1.260366,0.000399
23776.000000,2,1.270260,1.278159,1.275528,0.002791
23776.250000,2,1.260019,1.261908,1.261052,0.000550
23776.500000,2,1.260484,1.262014,1.261296,0.000540
23776.750000,2,1.259739,1.261688,1.260589,0.000600
23777.000000,2,1.257684,1.259753,1.258387,0.000731
23777.250000,2,1.253880,1.256757,1.255201,0.000867
23777.500000,2,1.250724,1.253237,1.252074,0.000794
23777.750000,2,1.249015,1.250223,1.249454,0.000370
23778.000000,2,1.245674,1.247576,1.246442,0.000654
23778.250000,2,1.242297,1.243088,1.242666,0.000286
23778.500000,2,1.235746,1.237604,1.236968,0.000601
23778.750000,2,1.229552,1.230793,1.229992,0.000379
23779.000000,2,1.221383,1.223311,1.222564,0.000683
23779.250000,2,1.214852,1.216769,1.215859,0.000532
23779.500000,2,1.208117,1.209919,1.208958,0.000655
23779.750000,2,1.201208,1.203388,1.202308,0.000795
23780.000000,2,1.192289,1.194216,1.193294,0.000713
23780.250000,2,1.183117,1.184579,1.184062,0.000544
23780.500000,2,1.173982,1.175593,1.174740,0.000551
23780.750000,2,1.166568,1.167893,1.167289,0.000503
23781.000000,2,1.161563,1.162360,1.161917,0.000277
23781.250000,2,1.157839,1.159053,1.158226,0.000410
23781.500000,2,1.153222,1.154949,1.154137,0.000591
23781.750000,2,1.149878,1.151568,1.150739,0.000559
23782.000000,2,1.145087,1.146141,1.145560,0.000344
23782.250000,2,1.141153,1.142222,1.141537,0.000315
23782.500000,2,1.139351,1.140236,1.139778,0.000302
23782.750000,2,1.140581,1.141931,1.141077,0.000465
23783.000000,2,1.143287,1.144701,1.143833,0.000455
23783.250000,2,1.146127,1.148059,1.146796,0.000622
23783.500000,2,1.146695,1.147995,1.147337,0.000502
23783.750000,2,1.146641,1.147900,1.147196,0.000376
23784.000000,2,1.145354,1.145862,1.145547,0.000162
23784.250000,2,1.143847,1.144441,1.144121,0.000249
23784.500000,2,1.142387,1.144323,1.143098,0.000629
23784.750000,2,1.140855,1.142580,1.141696,0.000619
23785.000000,2,1.138046,1.139044,1.138495,0.000315
23785.250000,2,1.131254,1.133259,1.132388,0.000641
23785.500000,2,1.122761,1.125137,1.123655,0.000755
23785.750000,2,1.111675,1.114234,1.112845,0.000789
23786.000000,2,1.099111,1.101890,1.100728,0.000944
23786.250000,2,1.086490,1.087980,1.087455,0.000434
23786.500000,2,1.070173,1.073107,1.071140,0.001029
23786.750000,2,1.049270,1.052984,1.051122,0.001393
23787.000000,2,1.024691,1.028309,1.026300,0.001297
23787.250000,2,0.995585,0.999271,0.997321,0.001194
23787.500000,2,0.962946,0.967206,0.965305,0.001416
23787.750000,2,0.927696,0.933121,0.930737,0.001939
23788.000000,2,0.889618,0.894337,0.892230,0.001729
23788.250000,2,0.846221,0.852440,0.849675,0.002094
23788.500000,2,0.798656,0.805573,0.802492,0.002403
23788.750000,2,0.747939,0.754992,0.751781,0.002462
23789.000000,2,0.694745,0.701867,0.698700,0.002396
23789.250000,2,0.641469,0.648766,0.645578,0.002484
23789.500000,2,0.588759,0.595767,0.592713,0.002473
23789.750000,2,0.537541,0.544282,0.541359,0.002344
23790.000000,2,0.487339,0.494135,0.491494,0.002386
23790.250000,2,0.441316,0.447588,0.444887,0.002217
23790.500000,2,0.398587,0.404368,0.401879,0.002100
23790.750000,2,0.361807,0.366523,0.364453,0.001707
23791.000000,2,0.330670,0.334509,0.332884,0.001379
23791.250000,2,0.306379,0.309571,0.308167,0.001129
23791.500000,2,0.288759,0.291195,0.290128,0.000809
23791.750000,2,0.278302,0.279880,0.279246,0.000522
23792.000000,3,0.321761,0.322770,0.322279,0.000356
23792.250000,3,0.325026,0.325858,0.325222,0.000264
23792.500000,3,0.333735,0.335108,0.334245,0.000517
23792.750000,3,0.348256,0.350751,0.349116,0.000822
23793.000000,3,0.368747,0.372062,0.369949,0.001106
23793.250000,3,0.394834,0.398799,0.396400,0.001290
23793.500000,3,0.426820,0.431314,0.428741,0.001558
23793.750000,3,0.463178,0.468316,0.465550,0.001722
23794.000000,3,0.504339,0.510012,0.506731,0.001918
23794.250000,3,0.549315,0.555102,0.551698,0.002072
23794.500000,3,0.596291,0.603054,0.599309,0.002235
23794.750000,3,0.644988,0.652321,0.648478,0.002377
23795.000000,3,0.694899,0.701458,0.697941,0.002225
23795.250000,3,0.743103,0.749145,0.745892,0.002162
23795.500000,3,0.788868,0.795676,0.792217,0.002243
23795.750000,3,0.833027,0.839367,0.836028,0.002121
23796.000000,3,0.874746,0.880431,0.877818,0.002038
23796.250000,3,0.914632,0.919646,0.917199,0.001658
23796.500000,3,0.950390,0.954929,0.952718,0.001704
23796.750000,3,0.981783,0.985636,0.983976,0.001285
23797.000000,3,1.008083,1.012163,1.010598,0.001414
23797.250000,3,1.031275,1.034798,1.033130,0.001328
23797.500000,3,1.050147,1.053754,1.051954,0.001332
23797.750000,3,1.065714,1.068238,1.067210,0.000759
23798.000000,3,1.077985,1.080722,1.079578,0.000890
23798.250000,3,1.087081,1.088946,1.088026,0.000795
23798.500000,3,1.092212,1.094329,1.093311,0.000714
23798.750000,3,1.094506,1.096506,1.095413,0.000672
23799.000000,3,1.094546,1.097090,1.095816,0.000771
23799.250000,3,1.094356,1.096295,1.095123,0.000709
23799.500000,3,1.091725,1.093869,1.093036,0.000615
23799.750000,3,1.088343,1.090562,1.089477,0.000843
23800.000000,3,1.084417,1.086288,1.085796,0.000602
23800.250000,3,1.076083,1.078466,1.077117,0.000687
23800.500000,3,1.068262,1.070275,1.069527,0.000622
23800.750000,3,1.061938,1.064282,1.062662,0.000766
23801.000000,3,1.055884,1.057343,1.056768,0.000543
23801.250000,3,1.050075,1.052465,1.051369,0.000784
23801.500000,3,1.044594,1.046282,1.045558,0.000580
23801.750000,3,1.038492,1.040031,1.039395,0.000462
23802.000000,3,1.032756,1.034046,1.033264,0.000447
23802.250000,3,1.026090,1.027653,1.026975,0.000533
23802.500000,3,1.021451,1.023061,1.022198,0.000508
23802.750000,3,1.017130,1.018945,1.018098,0.000633
23803.000000,3,1.013354,1.014596,1.014033,0.000402
23803.250000,3,1.010199,1.010563,1.010371,0.000105
23803.500000,3,1.006406,1.007358,1.006843,0.000333
23803.750000,3,1.003945,1.005029,1.004413,0.000337
23804.000000,3,1.002683,1.003810,1.003379,0.000441
23804.250000,3,1.004277,1.004908,1.004586,0.000216
23804.500000,3,1.005998,1.007044,1.006542,0.000383
23804.750000,3,1.007476,1.008942,1.008178,0.000433
23805.000000,3,1.009546,1.009978,1.009753,0.000156
23805.250000,3,1.009390,1.010876,1.010034,0.000531
23805.500000,3,1.010820,1.012036,1.011521,0.000368
23805.750000,3,1.013124,1.014712,1.013736,0.000457
23806.000000,3,1.017070,1.018398,1.017584,0.000399
23806.250000,3,1.021341,1.022433,1.021795,0.000335
23806.500000,3,1.025263,1.026278,1.025831,0.000378
23806.750000,3,1.029991,1.031140,1.030310,0.000363
23807.000000,3,1.034068,1.035565,1.034644,0.000486
23807.250000,3,1.039500,1.040706,1.040206,0.000446
23807.500000,3,1.046444,1.047986,1.047292,0.000581
23807.750000,3,1.054148,1.056140,1.054948,0.000587
23808.000000,3,1.061724,1.063841,1.062645,0.000612
23808.250000,3,1.068367,1.070393,1.069095,0.000625
23808.500000,3,1.075114,1.077023,1.075702,0.000713
23808.750000,3,1.081213,1.081722,1.081458,0.000195
23809.000000,3,1.087834,1.088959,1.088377,0.000410
23809.250000,3,1.094958,1.096974,1.095785,0.000712
23809.500000,3,1.102969,1.104422,1.103704,0.000485
23809.750000,3,1.111054,1.112451,1.111481,0.000431
23810.000000,3,1.117698,1.119463,1.118607,0.000622
23810.250000,3,1.125679,1.127752,1.126460,0.000729
23810.500000,3,1.134113,1.136084,1.135085,0.000697
23810.750000,3,1.144891,1.147234,1.145864,0.000818
23811.000000,3,1.157598,1.160009,1.158299,0.000741
23811.250000,3,1.169589,1.171972,1.170549,0.000811
23811.500000,3,1.180183,1.182160,1.181139,0.000691
23811.750000,3,1.189514,1.191368,1.190367,0.000597
23812.000000,3,1.198115,1.200199,1.198934,0.000726
23812.250000,3,1.206282,1.208831,1.207433,0.000852
23812.500000,3,1.214173,1.216374,1.215056,0.000700
23812.750000,3,1.221206,1.222960,1.222052,0.000566
23813.000000,3,1.226210,1.227960,1.227216,0.000573
23813.250000,3,1.230385,1.231657,1.230990,0.000423
23813.500000,3,1.234148,1.236635,1.235042,0.000717
23813.750000,3,1.239515,1.240585,1.240180,0.000402
23814.000000,3,1.247406,1.249269,1.248223,0.000551
23814.250000,3,1.256206,1.258328,1.256892,0.000713
23814.500000,3,1.264057,1.265418,1.264954,0.000464
23814.750000,3,1.269961,1.271280,1.270753,0.000415
23815.000000,3,1.273989,1.276417,1.275210,0.000702
23815.250000,3,1.278271,1.280224,1.279244,0.000527
23815.500000,3,1.285447,1.288001,1.286518,0.000811
23815.750000,3,1.295469,1.298373,1.296795,0.000871
23816.000000,3,1.309077,1.310916,1.310083,0.000707
23816.250000,3,1.322160,1.324098,1.323025,0.000765
23816.500000,3,1.332560,1.334197,1.333399,0.000581
23816.750000,3,1.339203,1.341046,1.340093,0.000581
23817.000000,3,1.344094,1.345863,1.344808,0.000599
23817.250000,3,1.348151,1.349668,1.348780,0.000504
23817.500000,3,1.350873,1.353375,1.352044,0.000832
23817.750000,3,1.352292,1.353352,1.352793,0.000359
23818.000000,3,1.347983,1.349208,1.348718,0.000473
23818.250000,3,1.338947,1.340080,1.339445,0.000376
23818.500000,3,1.323561,1.327343,1.325363,0.001104
23818.750000,3,1.306220,1.309731,1.307977,0.001051
23819.000000,3,1.287061,1.289508,1.288250,0.000856
23819.250000,3,1.263469,1.267567,1.265182,0.001381
23819.500000,3,1.234877,1.239213,1.236861,0.001650
23819.750000,3,1.198347,1.202480,1.200119,0.001618
23820.000000,3,1.151374,1.157825,1.155165,0.002301
23820.250000,3,1.097827,1.105436,1.102180,0.002707
23820.500000,3,1.039219,1.047159,1.043875,0.002890
23820.750000,3,0.977479,0.985293,0.981690,0.002901
23821.000000,3,0.911508,0.920114,0.916083,0.003073
23821.250000,3,0.842467,0.851566,0.847294,0.003299
23821.500000,3,0.770878,0.780089,0.775828,0.003298
23821.750000,3,0.699230,0.708016,0.703977,0.003170
23822.000000,3,0.628891,0.637694,0.633988,0.003264
23822.250000,3,0.563510,0.571902,0.568101,0.002967
23822.500000,3,0.503907,0.511701,0.508382,0.002897
23822.750000,3,0.451343,0.457975,0.455044,0.002460
23823.000000,3,0.407021,0.412670,0.409960,0.002071
23823.250000,3,0.371528,0.375522,0.373674,0.001482
23823.500000,3,0.345907,0.348932,0.347450,0.001072
23823.750000,3,0.330473,0.332027,0.331352,0.000560
23824.000000,4,0.283025,0.283634,0.283447,0.000203
23824.250000,4,0.286859,0.288182,0.287434,0.000376
23824.500000,4,0.296781,0.298723,0.297651,0.000647
23824.750000,4,0.314720,0.317586,0.315864,0.000955
23825.000000,4,0.338612,0.342062,0.340018,0.001213
23825.250000,4,0.369701,0.374002,0.371524,0.001501
23825.500000,4,0.406360,0.411401,0.408549,0.001790
23825.750000,4,0.449743,0.455771,0.452441,0.002025
23826.000000,4,0.498210,0.504139,0.500734,0.002223
23826.250000,4,0.550687,0.557684,0.553646,0.002535
23826.500000,4,0.604876,0.611966,0.608021,0.002460
23826.750000,4,0.660133,0.667749,0.663771,0.002594
23827.000000,4,0.714958,0.721929,0.718092,0.002443
23827.250000,4,0.768960,0.775974,0.771900,0.002399
23827.500000,4,0.819465,0.825970,0.822463,0.002232
23827.750000,4,0.866356,0.873495,0.869588,0.002336
23828.000000,4,0.908311,0.913328,0.910788,0.001769
23828.250000,4,0.944424,0.949027,0.946910,0.001533
23828.500000,4,0.975533,0.979612,0.977781,0.001474
23828.750000,4,1.005926,1.008999,1.007438,0.001123
23829.000000,4,1.034483,1.037565,1.036040,0.001161
23829.250000,4,1.062850,1.067236,1.064895,0.001484
23829.500000,4,1.088477,1.091637,1.090499,0.000996
23829.750000,4,1.111597,1.114015,1.112537,0.000825
23830.000000,4,1.127265,1.129528,1.128386,0.000672
23830.250000,4,1.139432,1.141562,1.140572,0.000702
23830.500000,4,1.148813,1.150254,1.149324,0.000479
23830.750000,4,1.157468,1.159478,1.158422,0.000682
23831.000000,4,1.163905,1.165736,1.164945,0.000674
23831.250000,4,1.170272,1.171639,1.170967,0.000421
23831.500000,4,1.172754,1.173562,1.173189,0.000235
23831.750000,4,1.173020,1.174651,1.174113,0.000518
23832.000000,4,1.173296,1.174545,1.174094,0.000438
23832.250000,4,1.174028,1.175866,1.175046,0.000729
23832.500000,4,1.176522,1.177878,1.177269,0.000406
23832.750000,4,1.180160,1.181119,1.180631,0.000298
23833.000000,4,1.181284,1.182986,1.182124,0.000499
23833.250000,4,1.182370,1.184413,1.183485,0.000613
23833.500000,4,1.182744,1.184148,1.183429,0.000460
23833.750000,4,1.184030,1.185223,1.184694,0.000424
23834.000000,4,1.186925,1.188618,1.187508,0.000523
23834.250000,4,1.191359,1.192874,1.192156,0.000563
23834.500000,4,1.195289,1.197441,1.196238,0.000636
23834.750000,4,1.199508,1.200733,1.200271,0.000420
23835.000000,4,1.201409,1.202845,1.202262,0.000574
23835.250000,4,1.204477,1.205283,1.204749,0.000240
23835.500000,4,1.206606,1.207821,1.207261,0.000383
23835.750000,4,1.211935,1.213005,1.212477,0.000317
23836.000000,4,1.216491,1.218702,1.217601,0.000613
23836.250000,4,1.222161,1.223096,1.222632,0.000284
23836.500000,4,1.224816,1.226349,1.225467,0.000578
23836.750000,4,1.226148,1.227555,1.227055,0.000442
23837.000000,4,1.225350,1.227115,1.226315,0.000570
23837.250000,4,1.225853,1.226817,1.226472,0.000312
23837.500000,4,1.225418,1.226395,1.225840,0.000288
23837.750000,4,1.224523,1.225901,1.225029,0.000444
23838.000000,4,1.221388,1.222847,1.222125,0.000470
23838.250000,4,1.218017,1.219356,1.218755,0.000459
23838.500000,4,1.213637,1.215307,1.214528,0.000521
23838.750000,4,1.211373,1.212352,1.211760,0.000302
23839.000000,4,1.209145,1.210618,1.209698,0.000497
23839.250000,4,1.209318,1.210945,1.210258,0.000446
23839.500000,4,1.209846,1.210931,1.210553,0.000362
23839.750000,4,1.211065,1.212246,1.211714,0.000467
23840.000000,4,1.230398,1.246316,1.241194,0.005834
23840.250000,4,1.212836,1.213804,1.213245,0.000312
23840.500000,4,1.212234,1.213854,1.213138,0.000513
23840.750000,4,1.213693,1.214655,1.214146,0.000310
23841.000000,4,1.212866,1.214408,1.213483,0.000486
23841.250000,4,1.211654,1.213463,1.212461,0.000510
23841.500000,4,1.209726,1.210734,1.210305,0.000350
23841.750000,4,1.208922,1.210129,1.209442,0.000391
23842.000000,4,1.208151,1.209970,1.208830,0.000542
23842.250000,4,1.209902,1.210409,1.210155,0.000201
23842.500000,4,1.210172,1.211234,1.210652,0.000411
23842.750000,4,1.209488,1.211532,1.210704,0.000587
23843.000000,4,1.208333,1.209166,1.208663,0.000257
23843.250000,4,1.205822,1.207643,1.206603,0.000591
23843.500000,4,1.202901,1.204762,1.203944,0.000678
23843.750000,4,1.203292,1.204115,1.203668,0.000250
23844.000000,4,1.203418,1.204307,1.203933,0.000294
23844.250000,4,1.203008,1.204205,1.203560,0.000447
23844.500000,4,1.199572,1.201363,1.200279,0.000588
23844.750000,4,1.194983,1.196536,1.195825,0.000596
23845.000000,4,1.188685,1.190174,1.189548,0.000546
23845.250000,4,1.184054,1.185214,1.184811,0.000337
23845.500000,4,1.179070,1.180684,1.180042,0.000521
23845.750000,4,1.176708,1.177832,1.177264,0.000340
23846.000000,4,1.171514,1.172863,1.172378,0.000431
23846.250000,4,1.166455,1.167681,1.167021,0.000438
23846.500000,4,1.159236,1.160443,1.159952,0.000381
23846.750000,4,1.153190,1.154523,1.153815,0.000457
23847.000000,4,1.148472,1.149525,1.148896,0.000393
23847.250000,4,1.145439,1.147049,1.146223,0.000575
23847.500000,4,1.143279,1.144406,1.143909,0.000387
23847.750000,4,1.139876,1.140680,1.140148,0.000254
23848.000000,4,1.133816,1.135209,1.134725,0.000452
23848.250000,4,1.127428,1.129738,1.128587,0.000752
23848.500000,4,1.121786,1.122431,1.122004,0.000218
23848.750000,4,1.117819,1.118948,1.118302,0.000406
23849.000000,4,1.113938,1.114764,1.114402,0.000231
23849.250000,4,1.108870,1.111162,1.110008,0.000759
23849.500000,4,1.101048,1.102454,1.101650,0.000518
23849.750000,4,1.089669,1.091501,1.090524,0.000528
23850.000000,4,1.076472,1.078021,1.077042,0.000568
23850.250000,4,1.063056,1.065427,1.064041,0.000695
23850.500000,4,1.048476,1.050895,1.049852,0.000711
23850.750000,4,1.034144,1.036259,1.035178,0.000806
23851.000000,4,1.014339,1.016720,1.015492,0.000769
23851.250000,4,0.988452,0.991231,0.989902,0.001048
23851.500000,4,0.955518,0.959387,0.957689,0.001499
23851.750000,4,0.918686,0.924639,0.921764,0.001876
23852.000000,4,0.878006,0.883136,0.880925,0.001910
23852.250000,4,0.834263,0.840280,0.837785,0.002164
23852.500000,4,0.786646,0.793025,0.790239,0.002159
