# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231903,0.233838,0.232915,0.000764
24528.250000,1,0.233689,0.235603,0.234674,0.000783
24528.500000,1,0.238384,0.240766,0.239664,0.000829
24528.750000,1,0.246921,0.250207,0.248610,0.001133
24529.000000,1,0.258895,0.263156,0.261220,0.001440
24529.250000,1,0.275742,0.280785,0.278321,0.001732
24529.500000,1,0.296352,0.302502,0.299604,0.002065
24529.750000,1,0.321655,0.329045,0.325514,0.002483
24530.000000,1,0.351152,0.359561,0.355493,0.002816
24530.250000,1,0.384761,0.394242,0.389530,0.003302
24530.500000,1,0.421737,0.432709,0.427175,0.003778
24530.750000,1,0.461403,0.473007,0.467316,0.004068
24531.000000,1,0.502281,0.514683,0.508714,0.004274
24531.250000,1,0.544260,0.557218,0.550751,0.004494
24531.500000,1,0.585471,0.599167,0.592290,0.004953
24531.750000,1,0.626076,0.640181,0.632871,0.005071
24532.000000,1,0.665014,0.679327,0.672233,0.005237
24532.250000,1,0.703007,0.717157,0.709985,0.005208
24532.500000,1,0.737934,0.752209,0.744932,0.005191
24532.750000,1,0.770678,0.784451,0.777629,0.005099
24533.000000,1,0.800439,0.813756,0.806984,0.005012
24533.250000,1,0.828115,0.841017,0.834257,0.005010
24533.500000,1,0.853620,0.866312,0.859474,0.004888
24533.750000,1,0.877547,0.890484,0.883820,0.004924
24534.000000,1,0.900483,0.912559,0.906351,0.004715
24534.250000,1,0.922513,0.933661,0.927945,0.004382
24534.500000,1,0.941890,0.952623,0.947074,0.004247
24534.750000,1,0.959614,0.970325,0.964934,0.004153
24535.000000,1,0.976575,0.987203,0.981525,0.004159
24535.250000,1,0.993783,1.004097,0.998730,0.003785
24535.500000,1,1.010713,1.020826,1.015509,0.003715
24535.750000,1,1.026929,1.035936,1.031586,0.003420
24536.000000,1,1.042924,1.050837,1.046617,0.003236
24536.250000,1,1.055759,1.063955,1.059588,0.003017
24536.500000,1,1.067473,1.074786,1.071003,0.002742
24536.750000,1,1.079747,1.087332,1.083284,0.002834
24537.000000,1,1.093262,1.100770,1.096671,0.002826
24537.250000,1,1.108237,1.115226,1.111261,0.002740
24537.500000,1,1.123072,1.129449,1.126274,0.002325
24537.750000,1,1.137467,1.143026,1.140093,0.002050
24538.000000,1,1.149382,1.154300,1.151443,0.001767
24538.250000,1,1.160225,1.165216,1.162110,0.001872
24538.500000,1,1.177611,1.184696,1.180840,0.002713
24538.750000,1,1.183323,1.187359,1.185430,0.001397
24539.000000,1,1.199172,1.202279,1.200590,0.001120
24539.250000,1,1.215605,1.219267,1.217458,0.001196
24539.500000,1,1.232875,1.234743,1.233719,0.000736
24539.750000,1,1.247126,1.248982,1.248089,0.000776
24540.000000,1,1.258242,1.260689,1.259198,0.000729
24540.250000,1,1.267853,1.269924,1.268555,0.000700
24540.500000,1,1.276510,1.279460,1.277723,0.000812
24540.750000,1,1.286887,1.289636,1.287952,0.000994
24541.000000,1,1.296880,1.300393,1.298653,0.001222
24541.250000,1,1.306064,1.310509,1.308181,0.001571
24541.500000,1,1.312744,1.316673,1.314703,0.001550
24541.750000,1,1.316751,1.321235,1.318768,0.001662
24542.000000,1,1.318393,1.323957,1.320900,0.002138
24542.250000,1,1.320596,1.325618,1.323000,0.001906
24542.500000,1,1.322609,1.327749,1.324943,0.001841
24542.750000,1,1.325193,1.330731,1.327977,0.002086
24543.000000,1,1.327477,1.333053,1.330165,0.002276
24543.250000,1,1.328690,1.334133,1.331499,0.002271
24543.500000,1,1.327090,1.333256,1.330121,0.002385
24543.750000,1,1.325403,1.331141,1.328325,0.002288
24544.000000,1,1.322828,1.328800,1.325990,0.002348
24544.250000,1,1.320100,1.326879,1.323204,0.002567
24544.500000,1,1.318178,1.324757,1.321327,0.002644
24544.750000,1,1.316124,1.322456,1.319279,0.002476
24545.000000,1,1.314357,1.320105,1.317422,0.002383
24545.250000,1,1.311813,1.319014,1.315508,0.002655
24545.500000,1,1.309715,1.315462,1.312602,0.002234
24545.750000,1,1.306290,1.313691,1.310189,0.002707
24546.000000,1,1.303769,1.310628,1.307437,0.002520
24546.250000,1,1.300591,1.307087,1.304112,0.002392
24546.500000,1,1.296995,1.302915,1.299981,0.002270
24546.750000,1,1.292926,1.298452,1.296009,0.002128
24547.000000,1,1.289519,1.294642,1.292328,0.002135
24547.250000,1,1.287616,1.292602,1.290268,0.001902
24547.500000,1,1.286014,1.291587,1.288689,0.002167
24547.750000,1,1.284632,1.290101,1.287428,0.002247
24548.000000,1,1.284419,1.289318,1.286824,0.001896
24548.250000,1,1.280270,1.286374,1.283314,0.002192
24548.500000,1,1.275530,1.281081,1.278415,0.002230
24548.750000,1,1.271262,1.276278,1.274124,0.001963
24549.000000,1,1.267072,1.272215,1.269805,0.002023
24549.250000,1,1.263225,1.268993,1.266359,0.002184
24549.500000,1,1.260489,1.266182,1.263384,0.002252
24549.750000,1,1.257163,1.262730,1.260114,0.002209
24550.000000,1,1.255942,1.260741,1.258293,0.001938
24550.250000,1,1.247112,1.253218,1.250388,0.002274
24550.500000,1,1.241039,1.246386,1.243902,0.002244
24550.750000,1,1.235778,1.241444,1.238598,0.002255
24551.000000,1,1.230518,1.235638,1.233486,0.002084
24551.250000,1,1.226900,1.232672,1.229762,0.002151
24551.500000,1,1.223248,1.229490,1.226330,0.002554
24551.750000,1,1.219084,1.224648,1.222022,0.002127
24552.000000,1,1.215136,1.220101,1.217651,0.001993
24552.250000,1,1.210331,1.215792,1.213056,0.002218
24552.500000,1,1.206759,1.211619,1.209441,0.002043
24552.750000,1,1.204026,1.208648,1.206242,0.001993
24553.000000,1,1.201951,1.207427,1.204607,0.002168
24553.250000,1,1.199648,1.204791,1.202387,0.002195
24553.500000,1,1.195557,1.202180,1.199071,0.002571
24553.750000,1,1.190762,1.196418,1.193630,0.002378
24554.000000,1,1.182168,1.189146,1.185859,0.002747
24554.250000,1,1.172147,1.178862,1.175793,0.002618
24554.500000,1,1.158649,1.166718,1.162762,0.002901
24554.750000,1,1.143218,1.149992,1.146678,0.002446
24555.000000,1,1.121610,1.129355,1.125958,0.002514
24555.250000,1,1.095750,1.104826,1.100052,0.003020
24555.500000,1,1.062158,1.071835,1.066746,0.003100
24555.750000,1,1.022385,1.031941,1.027279,0.003169
24556.000000,1,0.976383,0.985417,0.981103,0.002969
24556.250000,1,0.924916,0.934469,0.929738,0.003001
24556.500000,1,0.868686,0.877562,0.873626,0.003076
24556.750000,1,0.809720,0.819065,0.814280,0.003162
24557.000000,1,0.747335,0.756815,0.751939,0.003215
24557.250000,1,0.684104,0.693005,0.688384,0.003236
24557.500000,1,0.620157,0.628085,0.624178,0.003115
24557.750000,1,0.557263,0.565544,0.561105,0.003127
24558.000000,1,0.497143,0.503872,0.500416,0.002692
24558.250000,1,0.441255,0.447220,0.443890,0.002591
24558.500000,1,0.389688,0.395578,0.392398,0.002357
24558.750000,1,0.344834,0.350095,0.347201,0.001943
24559.000000,1,0.306564,0.311373,0.308783,0.001658
24559.250000,1,0.276119,0.280642,0.278319,0.001395
24559.500000,1,0.253862,0.257607,0.255741,0.001098
24559.750000,1,0.240711,0.243242,0.242037,0.000765
24560.000000,2,0.278467,0.279309,0.278850,0.000268
24560.250000,2,0.286212,0.288283,0.287188,0.000737
24560.500000,2,0.286143,0.288183,0.287560,0.000712
24560.750000,2,0.303519,0.306465,0.305065,0.000953
24561.000000,2,0.313071,0.315767,0.314704,0.001098
24561.250000,2,0.339802,0.343501,0.341749,0.001247
24561.500000,2,0.359259,0.362888,0.361342,0.001502
24561.750000,2,0.395683,0.400514,0.398348,0.001718
24562.000000,2,0.425192,0.429675,0.427600,0.001856
24562.250000,2,0.469860,0.476470,0.473200,0.002149
24562.500000,2,0.506799,0.512057,0.509608,0.002220
24562.750000,2,0.556735,0.563640,0.560261,0.002371
24563.000000,2,0.596038,0.602491,0.599240,0.002377
24563.250000,2,0.645899,0.653129,0.649753,0.002383
24563.500000,2,0.683087,0.689660,0.686583,0.002338
24563.750000,2,0.729910,0.737205,0.733778,0.002416
24564.000000,2,0.762132,0.767853,0.765240,0.002028
24564.250000,2,0.802311,0.808656,0.805304,0.002195
24564.500000,2,0.826217,0.831107,0.828848,0.001635
24564.750000,2,0.857917,0.864346,0.860957,0.002135
24565.000000,2,0.875175,0.879979,0.877125,0.001590
24565.250000,2,0.899866,0.906331,0.902749,0.002204
24565.500000,2,0.912206,0.916373,0.914151,0.001301
24565.750000,2,0.933621,0.938739,0.935590,0.002026
24566.000000,2,0.940629,0.944453,0.942325,0.001373
24566.250000,2,0.956841,0.961590,0.959003,0.001860
24566.500000,2,0.959686,0.962885,0.961195,0.001179
24566.750000,2,0.972445,0.976527,0.974158,0.001568
24567.000000,2,0.971990,0.975156,0.973288,0.001248
24567.250000,2,0.982125,0.987302,0.984696,0.001856
24567.500000,2,0.981769,0.984440,0.982947,0.000951
24567.750000,2,0.991177,0.995522,0.993254,0.001755
24568.000000,2,0.988516,0.991239,0.989967,0.001014
24568.250000,2,0.997057,1.000921,0.998907,0.001678
24568.500000,2,0.994030,0.997190,0.995194,0.001292
24568.750000,2,1.003347,1.007886,1.005377,0.001739
24569.000000,2,1.003217,1.006378,1.004518,0.001039
24569.250000,2,1.015790,1.019831,1.017403,0.001524
24569.500000,2,1.016612,1.019923,1.018197,0.000978
24569.750000,2,1.029046,1.032148,1.030748,0.001206
24570.000000,2,1.029376,1.031490,1.030304,0.000704
24570.250000,2,1.041011,1.043872,1.042276,0.001084
24570.500000,2,1.040443,1.041778,1.041056,0.000468
24570.750000,2,1.052458,1.055073,1.053487,0.001008
24571.000000,2,1.052366,1.054107,1.053263,0.000676
24571.250000,2,1.064540,1.067541,1.065575,0.001172
24571.500000,2,1.062630,1.066170,1.064302,0.001374
24571.750000,2,1.073857,1.083900,1.078854,0.003919
24572.000000,2,1.319065,1.428393,1.377094,0.039427
24572.250000,2,1.079814,1.086267,1.083098,0.002265
24572.500000,2,1.076799,1.079571,1.078376,0.001015
24572.750000,2,1.087401,1.090343,1.089196,0.000931
24573.000000,2,1.087758,1.089535,1.088522,0.000619
24573.250000,2,1.099186,1.100710,1.099930,0.000514
24573.500000,2,1.098296,1.099879,1.099005,0.000520
24573.750000,2,1.110041,1.111149,1.110578,0.000323
24574.000000,2,1.108855,1.111300,1.110429,0.000808
24574.250000,2,1.123685,1.124654,1.124118,0.000360
24574.500000,2,1.124758,1.127872,1.126180,0.001163
24574.750000,2,1.140721,1.142543,1.141751,0.000574
24575.000000,2,1.142679,1.145991,1.144395,0.000923
24575.250000,2,1.158637,1.159812,1.159077,0.000435
24575.500000,2,1.159814,1.162936,1.161130,0.001180
24575.750000,2,1.175483,1.176447,1.176094,0.000371
24576.000000,2,1.271214,1.299320,1.284392,0.011121
24576.250000,2,1.194054,1.195960,1.194892,0.000658
24576.500000,2,1.195497,1.200937,1.197653,0.001894
24576.750000,2,1.210426,1.213439,1.211934,0.001088
24577.000000,2,1.210416,1.214399,1.212517,0.001592
24577.250000,2,1.222413,1.225812,1.223905,0.001115
24577.500000,2,1.221178,1.225722,1.223225,0.001684
24577.750000,2,1.233191,1.235616,1.234433,0.001064
24578.000000,2,1.230265,1.235368,1.232672,0.002089
24578.250000,2,1.241212,1.244990,1.242981,0.001297
24578.500000,2,1.237199,1.241892,1.239410,0.001927
24578.750000,2,1.245617,1.248660,1.247504,0.001106
24579.000000,2,1.239463,1.244990,1.242087,0.002020
24579.250000,2,1.246915,1.250215,1.248744,0.001177
24579.500000,2,1.241778,1.246518,1.244151,0.001884
24579.750000,2,1.251902,1.255204,1.253614,0.001189
24580.000000,2,1.248017,1.254175,1.250957,0.002357
24580.250000,2,1.259653,1.263388,1.261382,0.001236
24580.500000,2,1.256692,1.260827,1.258684,0.001749
24580.750000,2,1.265699,1.269352,1.267815,0.001413
24581.000000,2,1.261774,1.267896,1.264984,0.002390
24581.250000,2,1.272431,1.276771,1.274456,0.001549
24581.500000,2,1.269875,1.275591,1.272457,0.002140
24581.750000,2,1.280924,1.284542,1.282923,0.001409
24582.000000,2,1.278533,1.285196,1.281737,0.002548
24582.250000,2,1.290565,1.294520,1.292470,0.001542
24582.500000,2,1.287757,1.294100,1.290873,0.002276
24582.750000,2,1.299270,1.304404,1.302041,0.002060
24583.000000,2,1.299086,1.305723,1.302017,0.002587
24583.250000,2,1.312946,1.317886,1.315417,0.001953
24583.500000,2,1.314255,1.321383,1.317435,0.002637
24583.750000,2,1.329521,1.334965,1.332230,0.001998
24584.000000,2,1.330426,1.338483,1.334134,0.003286
24584.250000,2,1.344303,1.350016,1.347079,0.002079
24584.500000,2,1.342281,1.349167,1.345617,0.002895
24584.750000,2,1.351982,1.357754,1.355247,0.002275
24585.000000,2,1.346632,1.353254,1.349832,0.002634
24585.250000,2,1.351861,1.357172,1.354705,0.002062
24585.500000,2,1.340208,1.347389,1.344251,0.002901
24585.750000,2,1.339906,1.345909,1.342914,0.001999
24586.000000,2,1.322597,1.329469,1.326134,0.002736
24586.250000,2,1.316167,1.321780,1.318789,0.001950
24586.500000,2,1.292658,1.299280,1.296217,0.002548
24586.750000,2,1.279314,1.285835,1.282813,0.002111
24587.000000,2,1.246925,1.255189,1.251734,0.002827
24587.250000,2,1.224481,1.231639,1.227895,0.002426
24587.500000,2,1.181489,1.189517,1.185265,0.002586
24587.750000,2,1.145340,1.152727,1.149265,0.002682
24588.000000,2,1.090902,1.100115,1.095852,0.002905
24588.250000,2,1.045933,1.052856,1.049134,0.002589
24588.500000,2,0.981078,0.989283,0.985206,0.002883
24588.750000,2,0.925124,0.933012,0.928822,0.003062
24589.000000,2,0.852099,0.861477,0.856149,0.003245
24589.250000,2,0.788974,0.797382,0.792999,0.003345
24589.500000,2,0.711821,0.720296,0.716025,0.003044
24589.750000,2,0.648727,0.656979,0.652718,0.003314
24590.000000,2,0.576220,0.583561,0.579481,0.002878
24590.250000,2,0.518889,0.526716,0.522795,0.002907
24590.500000,2,0.456463,0.462236,0.459027,0.002359
24590.750000,2,0.411214,0.417891,0.414319,0.002348
24591.000000,2,0.362438,0.366593,0.364350,0.001579
24591.250000,2,0.333224,0.338142,0.335785,0.001540
24591.500000,2,0.303413,0.305331,0.304226,0.000723
24591.750000,2,0.293834,0.296467,0.295175,0.000795
24592.000000,3,0.295693,0.296479,0.296097,0.000291
24592.250000,3,0.299473,0.300212,0.299805,0.000238
24592.500000,3,0.309869,0.311357,0.310710,0.000614
24592.750000,3,0.327789,0.330428,0.329159,0.000975
24593.000000,3,0.353040,0.356035,0.354639,0.001233
24593.250000,3,0.383435,0.387348,0.385570,0.001548
24593.500000,3,0.420114,0.425471,0.422896,0.001927
24593.750000,3,0.462976,0.468747,0.466170,0.002085
24594.000000,3,0.509657,0.516014,0.513098,0.002409
24594.250000,3,0.559900,0.566587,0.563428,0.002524
24594.500000,3,0.611088,0.617854,0.614789,0.002486
24594.750000,3,0.664070,0.671232,0.667611,0.002669
24595.000000,3,0.717009,0.723208,0.720406,0.002392
24595.250000,3,0.770350,0.777452,0.773642,0.002483
24595.500000,3,0.822859,0.829515,0.826135,0.002396
24595.750000,3,0.873674,0.879569,0.876576,0.002192
24596.000000,3,0.920119,0.926710,0.923184,0.002324
24596.250000,3,0.962156,0.968454,0.965158,0.002042
24596.500000,3,0.998781,1.004171,1.001705,0.001785
24596.750000,3,1.032731,1.037697,1.034993,0.001628
24597.000000,3,1.061992,1.067694,1.064822,0.001899
24597.250000,3,1.090083,1.094891,1.092440,0.001646
24597.500000,3,1.113683,1.117518,1.115587,0.001141
24597.750000,3,1.132133,1.136736,1.134240,0.001271
24598.000000,3,1.146074,1.149194,1.147629,0.001000
24598.250000,3,1.156058,1.159033,1.157290,0.001065
24598.500000,3,1.162864,1.165212,1.163867,0.000816
24598.750000,3,1.167854,1.171411,1.169096,0.001106
24599.000000,3,1.172719,1.175541,1.173992,0.000958
24599.250000,3,1.175961,1.177741,1.176677,0.000694
24599.500000,3,1.175704,1.177841,1.176735,0.000692
24599.750000,3,1.173775,1.175961,1.174901,0.000702
24600.000000,3,1.184380,1.188016,1.186132,0.001564
24600.250000,3,1.166886,1.168375,1.167748,0.000487
24600.500000,3,1.164135,1.166692,1.165143,0.000835
24600.750000,3,1.162987,1.165792,1.164078,0.000962
24601.000000,3,1.163205,1.165362,1.164195,0.000754
24601.250000,3,1.163464,1.166267,1.164978,0.000918
24601.500000,3,1.162784,1.165422,1.163880,0.001071
24601.750000,3,1.162119,1.163725,1.162922,0.000609
24602.000000,3,1.159474,1.161713,1.160757,0.000765
24602.250000,3,1.157634,1.160353,1.159337,0.000817
24602.500000,3,1.156652,1.158581,1.157470,0.000749
24602.750000,3,1.154986,1.157813,1.156438,0.000948
24603.000000,3,1.153781,1.155933,1.154683,0.000637
24603.250000,3,1.153233,1.154718,1.154078,0.000502
24603.500000,3,1.152774,1.155617,1.153781,0.000891
24603.750000,3,1.154348,1.155603,1.155048,0.000481
24604.000000,3,1.155750,1.157134,1.156384,0.000503
24604.250000,3,1.158055,1.159475,1.158628,0.000544
24604.500000,3,1.159324,1.162113,1.160508,0.000950
24604.750000,3,1.160984,1.163594,1.162214,0.000953
24605.000000,3,1.162395,1.164760,1.163528,0.000694
24605.250000,3,1.163478,1.165031,1.164051,0.000496
24605.500000,3,1.163644,1.164891,1.164364,0.000379
24605.750000,3,1.163883,1.165052,1.164571,0.000382
24606.000000,3,1.161910,1.163972,1.162808,0.000734
24606.250000,3,1.159188,1.160587,1.159927,0.000478
24606.500000,3,1.155128,1.156652,1.155874,0.000499
24606.750000,3,1.151484,1.152623,1.152076,0.000371
24607.000000,3,1.149384,1.150533,1.149793,0.000434
24607.250000,3,1.148314,1.149685,1.148945,0.000417
24607.500000,3,1.147413,1.149158,1.148455,0.000567
24607.750000,3,1.148084,1.148973,1.148510,0.000304
24608.000000,3,1.147413,1.148661,1.148091,0.000381
24608.250000,3,1.146473,1.147773,1.147123,0.000435
24608.500000,3,1.146022,1.147320,1.146542,0.000424
24608.750000,3,1.147654,1.148560,1.148207,0.000296
24609.000000,3,1.151274,1.152214,1.151693,0.000287
24609.250000,3,1.156954,1.158793,1.157836,0.000578
24609.500000,3,1.162862,1.164092,1.163669,0.000390
24609.750000,3,1.168384,1.169934,1.169030,0.000509
24610.000000,3,1.171964,1.173612,1.172745,0.000583
24610.250000,3,1.175104,1.177128,1.175786,0.000645
24610.500000,3,1.177014,1.178341,1.177665,0.000440
24610.750000,3,1.178754,1.180072,1.179479,0.000387
24611.000000,3,1.180700,1.181432,1.181148,0.000263
24611.250000,3,1.182023,1.182563,1.182366,0.000181
24611.500000,3,1.181017,1.182718,1.182091,0.000544
24611.750000,3,1.181020,1.181905,1.181487,0.000335
24612.000000,3,1.180298,1.181262,1.180810,0.000281
24612.250000,3,1.180644,1.181873,1.181373,0.000415
24612.500000,3,1.181965,1.183934,1.183095,0.000613
24612.750000,3,1.185490,1.187030,1.186206,0.000527
24613.000000,3,1.188567,1.190542,1.189499,0.000639
24613.250000,3,1.191858,1.193154,1.192673,0.000432
24613.500000,3,1.194169,1.195803,1.194866,0.000544
24613.750000,3,1.196012,1.198132,1.196913,0.000618
24614.000000,3,1.197295,1.198690,1.197759,0.000438
24614.250000,3,1.197375,1.198738,1.198138,0.000437
24614.500000,3,1.196997,1.198902,1.197969,0.000623
24614.750000,3,1.196456,1.197742,1.197185,0.000450
24615.000000,3,1.194757,1.196391,1.195461,0.000540
24615.250000,3,1.193174,1.194151,1.193696,0.000390
24615.500000,3,1.190629,1.191727,1.191215,0.000362
24615.750000,3,1.189527,1.190803,1.190143,0.000459
24616.000000,3,1.186854,1.188506,1.187832,0.000533
24616.250000,3,1.184330,1.186583,1.185873,0.000721
24616.500000,3,1.181910,1.183957,1.183094,0.000772
24616.750000,3,1.178741,1.180664,1.179657,0.000724
24617.000000,3,1.173933,1.176764,1.175032,0.000949
24617.250000,3,1.168076,1.170986,1.169573,0.000970
24617.500000,3,1.160263,1.163206,1.161911,0.001017
24617.750000,3,1.149284,1.153864,1.151956,0.001484
24618.000000,3,1.136776,1.141034,1.139250,0.001430
24618.250000,3,1.121265,1.126463,1.124047,0.001852
24618.500000,3,1.103049,1.108533,1.105858,0.001940
24618.750000,3,1.082382,1.088362,1.085785,0.001986
24619.000000,3,1.058305,1.065222,1.062229,0.002195
24619.250000,3,1.031938,1.038901,1.035541,0.002255
24619.500000,3,1.000472,1.007711,1.003862,0.002294
24619.750000,3,0.964692,0.972292,0.968322,0.002351
24620.000000,3,0.923644,0.932428,0.928190,0.002831
24620.250000,3,0.880658,0.888860,0.884891,0.002643
24620.500000,3,0.833659,0.842138,0.838012,0.002775
24620.750000,3,0.784195,0.793109,0.788696,0.002878
24621.000000,3,0.731991,0.740291,0.736081,0.002773
24621.250000,3,0.676732,0.686266,0.681346,0.003043
24621.500000,3,0.621083,0.629282,0.625281,0.002807
24621.750000,3,0.566062,0.574870,0.570203,0.002914
24622.000000,3,0.513627,0.521517,0.517302,0.002607
24622.250000,3,0.464968,0.472482,0.468719,0.002520
24622.500000,3,0.421304,0.428074,0.424605,0.002240
24622.750000,3,0.383887,0.389383,0.386605,0.001871
24623.000000,3,0.352115,0.356580,0.354304,0.001502
24623.250000,3,0.327350,0.330632,0.329064,0.001152
24623.500000,3,0.309675,0.311899,0.310668,0.000785
24623.750000,3,0.299104,0.300906,0.299902,0.000583
24624.000000,4,0.290551,0.295658,0.293307,0.002173
24624.250000,4,0.318099,0.319676,0.319001,0.000525
24624.500000,4,0.306639,0.314049,0.310128,0.002711
24624.750000,4,0.350568,0.354533,0.352727,0.001405
24625.000000,4,0.357957,0.367693,0.362752,0.003170
24625.250000,4,0.414248,0.421214,0.418018,0.002223
24625.500000,4,0.433619,0.446322,0.439706,0.004168
24625.750000,4,0.505381,0.515529,0.510652,0.003127
24626.000000,4,0.535655,0.551034,0.543078,0.004957
24626.250000,4,0.615385,0.627792,0.622121,0.003775
24626.500000,4,0.651448,0.668171,0.659593,0.005593
24626.750000,4,0.734387,0.747825,0.741342,0.004115
24627.000000,4,0.770607,0.788224,0.779367,0.005938
24627.250000,4,0.851845,0.866256,0.859195,0.004475
24627.500000,4,0.884375,0.902843,0.893180,0.006240
24627.750000,4,0.959427,0.972516,0.965961,0.004186
24628.000000,4,0.981898,0.999344,0.990163,0.006116
24628.250000,4,1.045977,1.058155,1.051952,0.003855
24628.500000,4,1.057907,1.074634,1.065815,0.006015
24628.750000,4,1.113975,1.125053,1.119444,0.003900
24629.000000,4,1.119301,1.134832,1.126134,0.006152
24629.250000,4,1.166202,1.177971,1.172346,0.003931
24629.500000,4,1.161841,1.176611,1.168948,0.005751
24629.750000,4,1.199468,1.209420,1.203791,0.003543
24630.000000,4,1.183737,1.196820,1.189946,0.005423
24630.250000,4,1.215047,1.222409,1.218671,0.002928
24630.500000,4,1.197214,1.209990,1.203817,0.005092
24630.750000,4,1.230190,1.238369,1.233930,0.002962
24631.000000,4,1.213311,1.226949,1.219503,0.005353
24631.250000,4,1.243384,1.249538,1.246246,0.002587
24631.500000,4,1.218024,1.230449,1.224276,0.005077
24631.750000,4,1.240211,1.246159,1.242993,0.002423
24632.000000,4,1.211569,1.222768,1.217193,0.004520
24632.250000,4,1.233128,1.239235,1.236075,0.002583
24632.500000,4,1.207230,1.219219,1.213390,0.004780
24632.750000,4,1.232438,1.237624,1.235191,0.002115
24633.000000,4,1.206427,1.217350,1.211752,0.004374
24633.250000,4,1.226527,1.231262,1.228814,0.001540
24633.500000,4,1.195558,1.205800,1.200823,0.004211
24633.750000,4,1.215730,1.219587,1.217350,0.001480
24634.000000,4,1.188263,1.198570,1.193367,0.004066
24634.250000,4,1.214679,1.220339,1.217116,0.001846
24634.500000,4,1.193672,1.205130,1.198915,0.004268
24634.750000,4,1.223276,1.227719,1.225164,0.001571
24635.000000,4,1.198589,1.209380,1.204167,0.004265
24635.250000,4,1.224169,1.227560,1.225662,0.001349
24635.500000,4,1.195990,1.206580,1.201024,0.004141
24635.750000,4,1.220586,1.223058,1.221762,0.000935
24636.000000,4,1.193782,1.203330,1.198414,0.003692
24636.250000,4,1.217762,1.220689,1.219062,0.000946
24636.500000,4,1.189146,1.195948,1.192852,0.002688
24636.750000,4,1.207659,1.210033,1.209166,0.000700
24637.000000,4,1.174159,1.181122,1.177666,0.002652
24637.250000,4,1.190999,1.192709,1.192006,0.000606
24637.500000,4,1.159312,1.165325,1.162334,0.002218
24637.750000,4,1.178541,1.180927,1.179472,0.000820
24638.000000,4,1.148564,1.154811,1.151276,0.002185
24638.250000,4,1.165722,1.168586,1.167240,0.001121
24638.500000,4,1.132957,1.137604,1.135374,0.001606
24638.750000,4,1.146932,1.150652,1.149012,0.001331
24639.000000,4,1.116081,1.121148,1.118209,0.001684
24639.250000,4,1.135855,1.139101,1.137159,0.001273
24639.500000,4,1.110692,1.115325,1.113012,0.001774
24639.750000,4,1.136924,1.147011,1.140050,0.002979
24640.000000,4,2.340382,2.732892,2.534496,0.158939
24640.250000,4,1.138190,1.152707,1.142338,0.004602
24640.500000,4,1.111279,1.116596,1.114322,0.001970
24640.750000,4,1.132779,1.137166,1.134873,0.001582
24641.000000,4,1.107350,1.111723,1.109492,0.001509
24641.250000,4,1.128232,1.131956,1.130165,0.001463
24641.500000,4,1.102624,1.106602,1.104621,0.001572
24641.750000,4,1.120917,1.124942,1.122896,0.001776
24642.000000,4,1.093713,1.095994,1.094961,0.000783
24642.250000,4,1.109933,1.115179,1.112761,0.002051
24642.500000,4,1.089686,1.091684,1.090766,0.000621
24642.750000,4,1.108293,1.114365,1.111385,0.002303
24643.000000,4,1.088769,1.092089,1.090309,0.001186
24643.250000,4,1.114393,1.118951,1.116358,0.001809
24643.500000,4,1.095442,1.099123,1.097092,0.001323
24643.750000,4,1.119847,1.123569,1.121635,0.001333
24644.000000,4,1.098008,1.101683,1.099743,0.001263
24644.250000,4,1.119937,1.123859,1.122015,0.001367
24644.500000,4,1.096943,1.101243,1.099186,0.001690
24644.750000,4,1.118947,1.123587,1.121182,0.001782
24645.000000,4,1.096151,1.099169,1.097869,0.001216
24645.250000,4,1.115413,1.119874,1.117826,0.001635
24645.500000,4,1.089689,1.093667,1.091915,0.001384
24645.750000,4,1.108523,1.113050,1.110790,0.001547
24646.000000,4,1.083006,1.086494,1.085232,0.001336
24646.250000,4,1.102223,1.106809,1.104740,0.001625
24646.500000,4,1.078921,1.081097,1.080184,0.000827
24646.750000,4,1.097703,1.102333,1.100153,0.001675
24647.000000,4,1.074225,1.076774,1.075728,0.000922
24647.250000,4,1.092704,1.097807,1.095389,0.001948
24647.500000,4,1.069588,1.072758,1.071215,0.001089
24647.750000,4,1.090024,1.094180,1.092003,0.001522
24648.000000,4,1.067130,1.070104,1.068674,0.001071
24648.250000,4,1.087494,1.091631,1.089623,0.001656
24648.500000,4,1.065333,1.067265,1.066476,0.000710
24648.750000,4,1.083944,1.088862,1.086390,0.001750
24649.000000,4,1.060400,1.063114,1.062132,0.001006
24649.250000,4,1.078034,1.083296,1.080928,0.002023
24649.500000,4,1.054315,1.056242,1.055534,0.000696
24649.750000,4,1.069604,1.073856,1.071742,0.001713
24650.000000,4,1.040278,1.043347,1.041874,0.000900
24650.250000,4,1.050345,1.055922,1.053673,0.001790
24650.500000,4,1.017265,1.020367,1.018803,0.001121
24650.750000,4,1.021386,1.028083,1.024880,0.002250
24651.000000,4,0.983225,0.985773,0.984648,0.000892
24651.250000,4,0.980676,0.987523,0.984133,0.002220
24651.500000,4,0.933588,0.937830,0.935523,0.001557
24651.750000,4,0.921804,0.929889,0.926100,0.002475
24652.000000,4,0.865962,0.871127,0.868744,0.001985
24652.250000,4,0.845612,0.853910,0.849876,0.002594
24652.500000,4,0.782082,0.788299,0.784800,0.002385
