# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254406,0.255302,0.254873,0.000285
24528.250000,1,0.257789,0.258517,0.258049,0.000241
24528.500000,1,0.266731,0.268433,0.267450,0.000459
24528.750000,1,0.281989,0.284341,0.283210,0.000691
24529.000000,1,0.304035,0.306964,0.305410,0.000841
24529.250000,1,0.331985,0.335335,0.333640,0.001113
24529.500000,1,0.365442,0.369470,0.367487,0.001345
24529.750000,1,0.404412,0.408416,0.406540,0.001441
24530.000000,1,0.447121,0.452029,0.449791,0.001809
24530.250000,1,0.493919,0.499187,0.496670,0.001867
24530.500000,1,0.542803,0.548820,0.545838,0.002055
24530.750000,1,0.592756,0.599455,0.595931,0.002281
24531.000000,1,0.642505,0.649225,0.645540,0.002158
24531.250000,1,0.690704,0.698175,0.693808,0.002422
24531.500000,1,0.736693,0.744384,0.739926,0.002494
24531.750000,1,0.780697,0.788345,0.783770,0.002493
24532.000000,1,0.821050,0.829396,0.824084,0.002513
24532.250000,1,0.857197,0.865825,0.860500,0.002702
24532.500000,1,0.889497,0.897361,0.892559,0.002559
24532.750000,1,0.917684,0.925683,0.920262,0.002475
24533.000000,1,0.942355,0.950037,0.945087,0.002366
24533.250000,1,0.964667,0.972133,0.967469,0.002210
24533.500000,1,0.985182,0.992338,0.987607,0.002261
24533.750000,1,1.003055,1.010949,1.005600,0.002453
24534.000000,1,1.019240,1.027072,1.021744,0.002501
24534.250000,1,1.033089,1.040416,1.035759,0.002331
24534.500000,1,1.046587,1.053661,1.048906,0.002325
24534.750000,1,1.058786,1.066145,1.061612,0.002253
24535.000000,1,1.071183,1.078730,1.073852,0.002386
24535.250000,1,1.083183,1.090335,1.085788,0.002303
24535.500000,1,1.094649,1.102199,1.097060,0.002441
24535.750000,1,1.104652,1.111675,1.107451,0.002379
24536.000000,1,1.115101,1.122820,1.117782,0.002603
24536.250000,1,1.125099,1.132936,1.127501,0.002423
24536.500000,1,1.134479,1.141242,1.136518,0.002233
24536.750000,1,1.143788,1.151098,1.145987,0.002246
24537.000000,1,1.152177,1.158805,1.154377,0.002131
24537.250000,1,1.159797,1.166681,1.162309,0.002268
24537.500000,1,1.166746,1.173708,1.169640,0.002397
24537.750000,1,1.173259,1.180525,1.175939,0.002437
24538.000000,1,1.180851,1.187342,1.183171,0.002245
24538.250000,1,1.187966,1.195419,1.190693,0.002445
24538.500000,1,1.198473,1.203335,1.200172,0.001548
24538.750000,1,1.202581,1.208223,1.204287,0.002022
24539.000000,1,1.208091,1.214270,1.210050,0.001990
24539.250000,1,1.213370,1.218769,1.214929,0.001758
24539.500000,1,1.217131,1.223147,1.219293,0.001986
24539.750000,1,1.221404,1.227615,1.223339,0.001839
24540.000000,1,1.225437,1.230064,1.227127,0.001407
24540.250000,1,1.228538,1.233112,1.230180,0.001350
24540.500000,1,1.230780,1.235091,1.232019,0.001349
24540.750000,1,1.231680,1.235101,1.233136,0.001061
24541.000000,1,1.233740,1.237001,1.235309,0.000901
24541.250000,1,1.237092,1.239779,1.237802,0.000934
24541.500000,1,1.239135,1.243278,1.240738,0.001179
24541.750000,1,1.241983,1.243342,1.242822,0.000466
24542.000000,1,1.243088,1.245207,1.243802,0.000613
24542.250000,1,1.241399,1.244047,1.242829,0.000762
24542.500000,1,1.240069,1.242354,1.241130,0.000746
24542.750000,1,1.238946,1.241089,1.239823,0.000623
24543.000000,1,1.238297,1.239829,1.239119,0.000514
24543.250000,1,1.238830,1.240169,1.239503,0.000487
24543.500000,1,1.238188,1.238869,1.238517,0.000223
24543.750000,1,1.235066,1.236590,1.235827,0.000473
24544.000000,1,1.231294,1.233210,1.232359,0.000566
24544.250000,1,1.227693,1.229130,1.228518,0.000395
24544.500000,1,1.225875,1.227392,1.226399,0.000512
24544.750000,1,1.224976,1.226300,1.225771,0.000414
24545.000000,1,1.225226,1.226918,1.226084,0.000583
24545.250000,1,1.224806,1.226518,1.225677,0.000446
24545.500000,1,1.222408,1.224525,1.223571,0.000627
24545.750000,1,1.220978,1.222217,1.221568,0.000389
24546.000000,1,1.219058,1.220174,1.219687,0.000319
24546.250000,1,1.218329,1.220879,1.219933,0.000722
24546.500000,1,1.221098,1.222791,1.222164,0.000496
24546.750000,1,1.224416,1.226719,1.225609,0.000613
24547.000000,1,1.228237,1.229670,1.229191,0.000504
24547.250000,1,1.229434,1.231809,1.230991,0.000751
24547.500000,1,1.229924,1.232494,1.231628,0.000832
24547.750000,1,1.231103,1.233630,1.232649,0.000827
24548.000000,1,1.232193,1.236199,1.234572,0.001215
24548.250000,1,1.235231,1.238081,1.236961,0.000894
24548.500000,1,1.237051,1.240954,1.239480,0.001133
24548.750000,1,1.238250,1.241739,1.240527,0.001156
24549.000000,1,1.236861,1.242107,1.239988,0.001575
24549.250000,1,1.235561,1.239960,1.238380,0.001384
24549.500000,1,1.234702,1.238969,1.237021,0.001481
24549.750000,1,1.233262,1.238969,1.237108,0.001699
24550.000000,1,1.233552,1.239669,1.237470,0.002059
24550.250000,1,1.233712,1.240000,1.237450,0.002151
24550.500000,1,1.232652,1.238109,1.236224,0.001989
24550.750000,1,1.229384,1.235139,1.233247,0.001880
24551.000000,1,1.225885,1.233141,1.230357,0.002216
24551.250000,1,1.221147,1.228638,1.226353,0.002550
24551.500000,1,1.218239,1.226510,1.223676,0.002718
24551.750000,1,1.214051,1.223420,1.220119,0.003061
24552.000000,1,1.210152,1.218051,1.215210,0.002676
24552.250000,1,1.203675,1.211582,1.208924,0.002757
24552.500000,1,1.195829,1.204428,1.201296,0.002829
24552.750000,1,1.188212,1.197772,1.194483,0.003095
24553.000000,1,1.183114,1.192033,1.188981,0.002881
24553.250000,1,1.177537,1.186190,1.183469,0.002741
24553.500000,1,1.170580,1.179233,1.176604,0.002902
24553.750000,1,1.161324,1.170326,1.167330,0.003001
24554.000000,1,1.147859,1.156597,1.154116,0.002770
24554.250000,1,1.130817,1.140490,1.137314,0.003046
24554.500000,1,1.111595,1.119898,1.117390,0.002771
24554.750000,1,1.088115,1.096990,1.094003,0.002611
24555.000000,1,1.061867,1.070441,1.067175,0.002881
24555.250000,1,1.030491,1.038907,1.035933,0.002735
24555.500000,1,0.993415,1.003066,0.998880,0.002797
24555.750000,1,0.951784,0.960042,0.956628,0.002781
24556.000000,1,0.905552,0.914175,0.910713,0.002629
24556.250000,1,0.856925,0.865370,0.861303,0.002631
24556.500000,1,0.805305,0.813029,0.809520,0.002460
24556.750000,1,0.750914,0.758277,0.754770,0.002407
24557.000000,1,0.694074,0.701672,0.697887,0.002545
24557.250000,1,0.636503,0.643290,0.639800,0.002258
24557.500000,1,0.578830,0.584959,0.581673,0.002110
24557.750000,1,0.523096,0.528780,0.525530,0.001991
24558.000000,1,0.470767,0.475858,0.472989,0.001863
24558.250000,1,0.422942,0.427566,0.424813,0.001603
24558.500000,1,0.379624,0.383678,0.381308,0.001341
24558.750000,1,0.342062,0.345519,0.343642,0.001133
24559.000000,1,0.310976,0.313900,0.312198,0.000976
24559.250000,1,0.286366,0.288899,0.287469,0.000733
24559.500000,1,0.269318,0.270649,0.269831,0.000453
24559.750000,1,0.258746,0.259810,0.259144,0.000326
24560.000000,2,0.274647,0.275295,0.274831,0.000222
24560.250000,2,0.278685,0.279486,0.279100,0.000238
24560.500000,2,0.287666,0.289299,0.288461,0.000455
24560.750000,2,0.305684,0.307865,0.306759,0.000641
24561.000000,2,0.328536,0.331387,0.329993,0.000947
24561.250000,2,0.360012,0.363598,0.361866,0.001211
24561.500000,2,0.395932,0.400276,0.398316,0.001332
24561.750000,2,0.439549,0.443639,0.441849,0.001508
24562.000000,2,0.485057,0.490263,0.488064,0.001822
24562.250000,2,0.536489,0.541909,0.539376,0.001953
24562.500000,2,0.588482,0.594449,0.591569,0.001999
24562.750000,2,0.643648,0.649869,0.646773,0.002108
24563.000000,2,0.697470,0.704524,0.701376,0.002488
24563.250000,2,0.753369,0.760515,0.756878,0.002487
24563.500000,2,0.804834,0.813380,0.808381,0.002735
24563.750000,2,0.854013,0.862384,0.857498,0.002605
24564.000000,2,0.896781,0.905159,0.900407,0.002671
24564.250000,2,0.936597,0.945035,0.939912,0.002724
24564.500000,2,0.971045,0.979660,0.973957,0.002678
24564.750000,2,1.001802,1.011475,1.005420,0.002992
24565.000000,2,1.027056,1.036961,1.030391,0.003019
24565.250000,2,1.048967,1.057325,1.051905,0.002706
24565.500000,2,1.064189,1.072905,1.067055,0.002974
24565.750000,2,1.077525,1.085333,1.080135,0.002741
24566.000000,2,1.086878,1.095130,1.089525,0.002830
24566.250000,2,1.096529,1.105396,1.099204,0.002827
24566.500000,2,1.104267,1.112881,1.107065,0.002753
24566.750000,2,1.112227,1.120897,1.115224,0.002810
24567.000000,2,1.117434,1.125720,1.120075,0.002751
24567.250000,2,1.122727,1.130673,1.125271,0.002546
24567.500000,2,1.126332,1.133945,1.128597,0.002521
24567.750000,2,1.131774,1.139639,1.134336,0.002373
24568.000000,2,1.138083,1.146073,1.140413,0.002545
24568.250000,2,1.147122,1.154769,1.149391,0.002241
24568.500000,2,1.153901,1.160653,1.156381,0.002032
24568.750000,2,1.162955,1.168568,1.164620,0.001698
24569.000000,2,1.167951,1.174232,1.170003,0.002035
24569.250000,2,1.175355,1.180075,1.176952,0.001429
24569.500000,2,1.179847,1.184729,1.181601,0.001641
24569.750000,2,1.186816,1.191593,1.188675,0.001344
24570.000000,2,1.190500,1.197107,1.192588,0.001940
24570.250000,2,1.195935,1.199758,1.197480,0.001343
24570.500000,2,1.197555,1.202580,1.199327,0.001652
24570.750000,2,1.201421,1.205522,1.202779,0.001407
24571.000000,2,1.204534,1.209105,1.205876,0.001414
24571.250000,2,1.210219,1.214578,1.211964,0.001306
24571.500000,2,1.215548,1.219301,1.217096,0.001263
24571.750000,2,1.222460,1.225886,1.223869,0.001210
24572.000000,2,1.226264,1.229898,1.227796,0.001229
24572.250000,2,1.230570,1.234992,1.232421,0.001455
24572.500000,2,1.232195,1.237503,1.234445,0.001610
24572.750000,2,1.237458,1.241206,1.238910,0.001339
24573.000000,2,1.240489,1.245028,1.242254,0.001524
24573.250000,2,1.246628,1.250392,1.248106,0.001171
24573.500000,2,1.249288,1.253404,1.251000,0.001349
24573.750000,2,1.252497,1.255889,1.254067,0.001149
24574.000000,2,1.253307,1.256986,1.255188,0.001107
24574.250000,2,1.255617,1.259328,1.257481,0.001052
24574.500000,2,1.256872,1.259978,1.258359,0.001065
24574.750000,2,1.258726,1.262570,1.260600,0.001264
24575.000000,2,1.259359,1.262404,1.260985,0.001083
24575.250000,2,1.260504,1.263260,1.261782,0.000901
24575.500000,2,1.258796,1.261359,1.260019,0.000840
24575.750000,2,1.258706,1.261472,1.260190,0.000913
24576.000000,2,1.302546,1.323537,1.317205,0.006679
24576.250000,2,1.259658,1.261069,1.260273,0.000411
24576.500000,2,1.258818,1.260610,1.259885,0.000557
24576.750000,2,1.258896,1.260540,1.259642,0.000552
24577.000000,2,1.255625,1.256897,1.256177,0.000355
24577.250000,2,1.252998,1.254567,1.253830,0.000487
24577.500000,2,1.249048,1.250269,1.249534,0.000419
24577.750000,2,1.246879,1.248523,1.247786,0.000572
24578.000000,2,1.242547,1.245058,1.243486,0.000688
24578.250000,2,1.238404,1.241740,1.240351,0.001065
24578.500000,2,1.231930,1.235199,1.233754,0.000894
24578.750000,2,1.225125,1.228903,1.227587,0.001198
24579.000000,2,1.217590,1.220689,1.219305,0.000962
24579.250000,2,1.210626,1.214242,1.212991,0.001150
24579.500000,2,1.203774,1.206721,1.205445,0.001155
24579.750000,2,1.196026,1.199949,1.198467,0.001313
24580.000000,2,1.186810,1.191213,1.189178,0.001457
24580.250000,2,1.177564,1.182178,1.180565,0.001578
24580.500000,2,1.167157,1.171793,1.170160,0.001613
24580.750000,2,1.159482,1.165190,1.163060,0.001838
24581.000000,2,1.153838,1.158155,1.156562,0.001439
24581.250000,2,1.149255,1.155271,1.153083,0.001828
24581.500000,2,1.145042,1.150871,1.148669,0.001838
24581.750000,2,1.140770,1.146609,1.144695,0.001941
24582.000000,2,1.134095,1.140814,1.138647,0.002153
24582.250000,2,1.130943,1.137124,1.135107,0.001991
24582.500000,2,1.128331,1.134314,1.131933,0.001914
24582.750000,2,1.129282,1.135744,1.133772,0.001926
24583.000000,2,1.130303,1.136973,1.134927,0.002087
24583.250000,2,1.134185,1.140230,1.138251,0.002015
24583.500000,2,1.134836,1.139956,1.138160,0.001800
24583.750000,2,1.133385,1.140473,1.137986,0.002238
24584.000000,2,1.129852,1.138033,1.134979,0.002433
24584.250000,2,1.129072,1.136103,1.133855,0.002326
24584.500000,2,1.127071,1.133704,1.131587,0.002089
24584.750000,2,1.125199,1.133554,1.130393,0.002509
24585.000000,2,1.121947,1.128414,1.126115,0.002234
24585.250000,2,1.115283,1.122985,1.120457,0.002532
24585.500000,2,1.104996,1.113232,1.110377,0.002579
24585.750000,2,1.094739,1.103418,1.100454,0.002721
24586.000000,2,1.082341,1.090230,1.087615,0.002559
24586.250000,2,1.069693,1.077881,1.074967,0.002552
24586.500000,2,1.052432,1.060444,1.057664,0.002514
24586.750000,2,1.032569,1.041413,1.038231,0.002805
24587.000000,2,1.006732,1.016200,1.012667,0.002965
24587.250000,2,0.979447,0.987947,0.984932,0.002851
24587.500000,2,0.946614,0.955292,0.952086,0.002773
24587.750000,2,0.913094,0.922258,0.918517,0.002989
24588.000000,2,0.874742,0.883445,0.879775,0.002788
24588.250000,2,0.832989,0.842150,0.838318,0.002922
24588.500000,2,0.786299,0.794552,0.790904,0.002490
24588.750000,2,0.736961,0.744962,0.741466,0.002587
24589.000000,2,0.685360,0.691876,0.688539,0.002341
24589.250000,2,0.633344,0.639943,0.636669,0.002287
24589.500000,2,0.581670,0.586811,0.584126,0.001902
24589.750000,2,0.532206,0.537160,0.534496,0.001854
24590.000000,2,0.482997,0.487555,0.484922,0.001618
24590.250000,2,0.438004,0.442163,0.440043,0.001442
24590.500000,2,0.395782,0.399245,0.397434,0.001148
24590.750000,2,0.359841,0.363180,0.361503,0.001090
24591.000000,2,0.328844,0.331376,0.330111,0.000806
24591.250000,2,0.305839,0.307690,0.306778,0.000630
24591.500000,2,0.287811,0.289095,0.288547,0.000406
24591.750000,2,0.278367,0.279245,0.278815,0.000286
24592.000000,3,0.321397,0.322290,0.321911,0.000258
24592.250000,3,0.324655,0.325521,0.325129,0.000258
24592.500000,3,0.333390,0.335060,0.334323,0.000471
24592.750000,3,0.348640,0.351120,0.350007,0.000702
24593.000000,3,0.370533,0.373169,0.371755,0.000814
24593.250000,3,0.397560,0.400569,0.399218,0.000955
24593.500000,3,0.430450,0.434450,0.432448,0.001301
24593.750000,3,0.468248,0.472378,0.470550,0.001480
24594.000000,3,0.510476,0.515258,0.513043,0.001565
24594.250000,3,0.556414,0.561691,0.559181,0.001840
24594.500000,3,0.605264,0.610898,0.608043,0.001920
24594.750000,3,0.654987,0.661210,0.658291,0.002068
24595.000000,3,0.705538,0.711957,0.708748,0.002082
24595.250000,3,0.754745,0.761119,0.757837,0.002204
24595.500000,3,0.801585,0.808927,0.804749,0.002320
24595.750000,3,0.845962,0.853140,0.849449,0.002283
24596.000000,3,0.889298,0.895812,0.892234,0.002221
24596.250000,3,0.928978,0.935434,0.931656,0.002135
24596.500000,3,0.964231,0.971830,0.967657,0.002195
24596.750000,3,0.996446,1.003081,0.999198,0.002201
24597.000000,3,1.023651,1.030123,1.026095,0.001968
24597.250000,3,1.046132,1.052558,1.048553,0.002065
24597.500000,3,1.064997,1.072119,1.067356,0.002151
24597.750000,3,1.080435,1.086251,1.082763,0.002190
24598.000000,3,1.092383,1.099381,1.094883,0.002274
24598.250000,3,1.101014,1.106863,1.103175,0.001906
24598.500000,3,1.105488,1.112222,1.108006,0.002143
24598.750000,3,1.107767,1.114135,1.109910,0.002019
24599.000000,3,1.108177,1.114535,1.110158,0.002131
24599.250000,3,1.107034,1.112552,1.108958,0.001776
24599.500000,3,1.104446,1.110950,1.106617,0.002074
24599.750000,3,1.099685,1.106683,1.102107,0.002104
24600.000000,3,1.100620,1.104830,1.102326,0.001300
24600.250000,3,1.086320,1.093522,1.089035,0.002034
24600.500000,3,1.078525,1.085510,1.080879,0.002257
24600.750000,3,1.071492,1.076886,1.073441,0.001671
24601.000000,3,1.065224,1.071137,1.066935,0.001817
24601.250000,3,1.060028,1.064827,1.061320,0.001609
24601.500000,3,1.053592,1.058427,1.055091,0.001615
24601.750000,3,1.046669,1.052248,1.048695,0.001730
24602.000000,3,1.039856,1.044566,1.041797,0.001433
24602.250000,3,1.033938,1.038666,1.035432,0.001516
24602.500000,3,1.029095,1.033478,1.030235,0.001376
24602.750000,3,1.024223,1.028440,1.025822,0.001199
24603.000000,3,1.020211,1.023072,1.021514,0.001000
24603.250000,3,1.016761,1.020228,1.017579,0.001040
24603.500000,3,1.012899,1.015520,1.013803,0.000760
24603.750000,3,1.010023,1.012465,1.011044,0.000716
24604.000000,3,1.009036,1.011965,1.010033,0.000848
24604.250000,3,1.009556,1.012535,1.010662,0.000851
24604.500000,3,1.011743,1.013237,1.012476,0.000446
24604.750000,3,1.013097,1.014453,1.013982,0.000463
24605.000000,3,1.014453,1.015650,1.015060,0.000349
24605.250000,3,1.015172,1.016792,1.015813,0.000482
24605.500000,3,1.015911,1.017180,1.016792,0.000402
24605.750000,3,1.018433,1.019678,1.019040,0.000408
24606.000000,3,1.021446,1.022923,1.022390,0.000496
24606.250000,3,1.026037,1.027033,1.026553,0.000263
24606.500000,3,1.030016,1.031820,1.030781,0.000494
24606.750000,3,1.033298,1.035958,1.034471,0.000710
24607.000000,3,1.037635,1.039499,1.038865,0.000606
24607.250000,3,1.043102,1.044634,1.044020,0.000518
24607.500000,3,1.049363,1.051305,1.050455,0.000573
24607.750000,3,1.056765,1.058537,1.057846,0.000516
24608.000000,3,1.064266,1.066070,1.065238,0.000564
24608.250000,3,1.070757,1.072021,1.071642,0.000394
24608.500000,3,1.076536,1.078685,1.077400,0.000657
24608.750000,3,1.081674,1.083851,1.083150,0.000695
24609.000000,3,1.087883,1.090357,1.089334,0.000833
24609.250000,3,1.096243,1.099080,1.097248,0.000815
24609.500000,3,1.103458,1.105226,1.104293,0.000659
24609.750000,3,1.110208,1.112289,1.111376,0.000698
24610.000000,3,1.116683,1.118806,1.117816,0.000710
24610.250000,3,1.123319,1.126344,1.125181,0.000868
24610.500000,3,1.131512,1.134604,1.133473,0.000798
24610.750000,3,1.142402,1.144757,1.143560,0.000823
24611.000000,3,1.154007,1.157247,1.155493,0.000941
24611.250000,3,1.165098,1.168159,1.166591,0.000917
24611.500000,3,1.175070,1.178372,1.176892,0.001000
24611.750000,3,1.184334,1.187174,1.186131,0.000805
24612.000000,3,1.191906,1.196043,1.194136,0.001195
24612.250000,3,1.200179,1.203105,1.201951,0.000974
24612.500000,3,1.207190,1.210640,1.209362,0.001091
24612.750000,3,1.213670,1.217483,1.215642,0.001258
24613.000000,3,1.217677,1.222214,1.220607,0.001343
24613.250000,3,1.221272,1.226045,1.224238,0.001487
24613.500000,3,1.225299,1.228636,1.227616,0.001086
24613.750000,3,1.229826,1.234001,1.232437,0.001495
24614.000000,3,1.236606,1.241081,1.239449,0.001453
24614.250000,3,1.245210,1.250399,1.247992,0.001668
24614.500000,3,1.251920,1.257758,1.255668,0.001720
24614.750000,3,1.256708,1.262976,1.261323,0.001956
24615.000000,3,1.260504,1.267431,1.265150,0.002069
24615.250000,3,1.264961,1.270871,1.269248,0.001878
24615.500000,3,1.271831,1.277776,1.275544,0.001838
24615.750000,3,1.281086,1.286952,1.285396,0.002054
24616.000000,3,1.293816,1.300432,1.298280,0.002117
24616.250000,3,1.304953,1.312053,1.309907,0.002253
24616.500000,3,1.314649,1.321707,1.319685,0.002182
24616.750000,3,1.321099,1.328646,1.326243,0.002328
24617.000000,3,1.325736,1.332378,1.330434,0.001999
24617.250000,3,1.330063,1.335655,1.333748,0.001782
24617.500000,3,1.332456,1.337972,1.336132,0.001856
24617.750000,3,1.333017,1.337910,1.336406,0.001647
24618.000000,3,1.328610,1.333727,1.332107,0.001644
24618.250000,3,1.317353,1.323789,1.321874,0.001854
24618.500000,3,1.302900,1.308842,1.307190,0.001819
24618.750000,3,1.286144,1.291461,1.289697,0.001477
24619.000000,3,1.265682,1.271606,1.269411,0.001668
24619.250000,3,1.243086,1.248604,1.246560,0.001734
24619.500000,3,1.215173,1.219237,1.217777,0.001327
24619.750000,3,1.177904,1.183704,1.181646,0.001813
24620.000000,3,1.134416,1.139362,1.136866,0.001690
24620.250000,3,1.082383,1.087631,1.084644,0.001864
24620.500000,3,1.024205,1.030631,1.026787,0.002238
24620.750000,3,0.962527,0.969398,0.965500,0.002167
24621.000000,3,0.897994,0.904301,0.900766,0.002065
24621.250000,3,0.830089,0.836147,0.833198,0.001940
24621.500000,3,0.759759,0.766392,0.763169,0.002090
24621.750000,3,0.689681,0.695998,0.692763,0.001917
24622.000000,3,0.620794,0.627517,0.624361,0.002096
24622.250000,3,0.557202,0.563194,0.560289,0.001920
24622.500000,3,0.498967,0.503843,0.501816,0.001554
24622.750000,3,0.447718,0.452113,0.450311,0.001361
24623.000000,3,0.403979,0.408083,0.406326,0.001253
24623.250000,3,0.369605,0.372638,0.371272,0.000933
24623.500000,3,0.344651,0.346595,0.345726,0.000635
24623.750000,3,0.329665,0.330750,0.330334,0.000372
24624.000000,4,0.283871,0.284623,0.284314,0.000234
24624.250000,4,0.289152,0.290254,0.289724,0.000322
24624.500000,4,0.297998,0.299752,0.298857,0.000555
24624.750000,4,0.317883,0.320126,0.318771,0.000712
24625.000000,4,0.340817,0.343534,0.342116,0.000843
24625.250000,4,0.373848,0.377074,0.375401,0.001049
24625.500000,4,0.409410,0.413453,0.411570,0.001268
24625.750000,4,0.454995,0.460265,0.457412,0.001490
24626.000000,4,0.502644,0.507439,0.504997,0.001553
24626.250000,4,0.557179,0.562787,0.559877,0.001742
24626.500000,4,0.610380,0.616291,0.613221,0.001952
24626.750000,4,0.667969,0.673669,0.670842,0.001877
24627.000000,4,0.721423,0.726468,0.724305,0.001865
24627.250000,4,0.776297,0.782351,0.779401,0.001791
24627.500000,4,0.825759,0.830887,0.828755,0.001819
24627.750000,4,0.874779,0.879749,0.877631,0.001798
24628.000000,4,0.914984,0.920205,0.917384,0.001728
24628.250000,4,0.952270,0.957371,0.954899,0.001753
24628.500000,4,0.982179,0.987365,0.984351,0.001648
24628.750000,4,1.012964,1.017961,1.015135,0.001698
24629.000000,4,1.039332,1.044889,1.041798,0.001883
24629.250000,4,1.069553,1.074478,1.071733,0.001785
24629.500000,4,1.092642,1.099146,1.095521,0.001877
24629.750000,4,1.116518,1.121705,1.118944,0.001525
24630.000000,4,1.130889,1.136734,1.132715,0.001764
24630.250000,4,1.144157,1.149533,1.146427,0.001698
24630.500000,4,1.152059,1.156563,1.153689,0.001425
24630.750000,4,1.161942,1.166342,1.163448,0.001395
24631.000000,4,1.167326,1.171632,1.168570,0.001365
24631.250000,4,1.174680,1.178052,1.175516,0.000992
24631.500000,4,1.174749,1.179181,1.176305,0.001314
24631.750000,4,1.177303,1.181211,1.178449,0.001229
24632.000000,4,1.175831,1.179151,1.176597,0.000949
24632.250000,4,1.177916,1.180871,1.178752,0.000814
24632.500000,4,1.178325,1.180621,1.179154,0.000646
24632.750000,4,1.182905,1.184199,1.183557,0.000380
24633.000000,4,1.183702,1.184901,1.184211,0.000413
24633.250000,4,1.186551,1.187548,1.186906,0.000326
24633.500000,4,1.184562,1.185911,1.185108,0.000430
24633.750000,4,1.186822,1.188002,1.187470,0.000332
24634.000000,4,1.187804,1.189250,1.188587,0.000558
24634.250000,4,1.193727,1.194673,1.194232,0.000311
24634.500000,4,1.195596,1.197260,1.196796,0.000468
24634.750000,4,1.201429,1.203469,1.202358,0.000591
24635.000000,4,1.201715,1.202996,1.202452,0.000403
24635.250000,4,1.205352,1.206907,1.206061,0.000490
24635.500000,4,1.206037,1.207151,1.206593,0.000385
24635.750000,4,1.212062,1.213334,1.212773,0.000400
24636.000000,4,1.215925,1.217368,1.216591,0.000440
24636.250000,4,1.221393,1.223255,1.222553,0.000660
24636.500000,4,1.222597,1.224525,1.223574,0.000480
24636.750000,4,1.225599,1.227346,1.226388,0.000579
24637.000000,4,1.223149,1.224939,1.224000,0.000583
24637.250000,4,1.224294,1.225659,1.224926,0.000434
24637.500000,4,1.221276,1.223749,1.222569,0.000632
24637.750000,4,1.222435,1.223738,1.223174,0.000383
24638.000000,4,1.217615,1.219789,1.218811,0.000651
24638.250000,4,1.215834,1.217528,1.216754,0.000461
24638.500000,4,1.209755,1.211897,1.210688,0.000613
24638.750000,4,1.208508,1.210063,1.209264,0.000445
24639.000000,4,1.204828,1.206510,1.205633,0.000518
24639.250000,4,1.206674,1.207750,1.207256,0.000345
24639.500000,4,1.205090,1.206325,1.205832,0.000383
24639.750000,4,1.207578,1.208897,1.208213,0.000351
24640.000000,4,1.295925,1.336406,1.324621,0.013072
24640.250000,4,1.208777,1.209705,1.209201,0.000306
24640.500000,4,1.206859,1.208710,1.207862,0.000503
24640.750000,4,1.209384,1.211090,1.209896,0.000461
24641.000000,4,1.207101,1.208826,1.207934,0.000512
24641.250000,4,1.208059,1.209290,1.208627,0.000380
24641.500000,4,1.204087,1.205470,1.204809,0.000460
24641.750000,4,1.204731,1.205852,1.205267,0.000420
24642.000000,4,1.202570,1.203822,1.203272,0.000355
24642.250000,4,1.205370,1.206561,1.206029,0.000344
24642.500000,4,1.204133,1.205812,1.205190,0.000471
24642.750000,4,1.205688,1.208340,1.206989,0.000867
24643.000000,4,1.202850,1.203969,1.203350,0.000457
24643.250000,4,1.201250,1.203279,1.202401,0.000666
24643.500000,4,1.198011,1.199294,1.198792,0.000391
24643.750000,4,1.198090,1.200205,1.199408,0.000633
24644.000000,4,1.197036,1.198498,1.197974,0.000468
24644.250000,4,1.198410,1.199967,1.199329,0.000446
24644.500000,4,1.194225,1.195541,1.194782,0.000455
24644.750000,4,1.191171,1.192432,1.191752,0.000393
24645.000000,4,1.183401,1.184298,1.183807,0.000314
24645.250000,4,1.179901,1.181337,1.180585,0.000372
24645.500000,4,1.173802,1.175255,1.174508,0.000419
24645.750000,4,1.171682,1.173285,1.172591,0.000451
24646.000000,4,1.166298,1.167618,1.166953,0.000498
24646.250000,4,1.162062,1.163499,1.162834,0.000437
24646.500000,4,1.153544,1.155144,1.154065,0.000460
24646.750000,4,1.148183,1.149694,1.149174,0.000494
24647.000000,4,1.142234,1.143427,1.142770,0.000378
24647.250000,4,1.140574,1.142544,1.141676,0.000575
24647.500000,4,1.136494,1.138714,1.137496,0.000549
24647.750000,4,1.135094,1.137029,1.136016,0.000529
24648.000000,4,1.128218,1.129577,1.128746,0.000435
24648.250000,4,1.123265,1.124916,1.124163,0.000576
24648.500000,4,1.115015,1.117382,1.116433,0.000615
24648.750000,4,1.113115,1.114701,1.113800,0.000557
24649.000000,4,1.107453,1.110170,1.108689,0.000832
24649.250000,4,1.103366,1.107446,1.105953,0.001282
24649.500000,4,1.095136,1.097615,1.096335,0.000800
24649.750000,4,1.085037,1.087947,1.086950,0.000909
24650.000000,4,1.070748,1.073520,1.072382,0.000976
24650.250000,4,1.058408,1.061732,1.060370,0.001040
24650.500000,4,1.043109,1.046083,1.044941,0.000951
24650.750000,4,1.029790,1.033126,1.031764,0.001155
24651.000000,4,1.009141,1.011994,1.010713,0.001017
24651.250000,4,0.985033,0.988703,0.987055,0.001304
24651.500000,4,0.951746,0.955937,0.953754,0.001520
24651.750000,4,0.916809,0.921753,0.919218,0.001696
24652.000000,4,0.875485,0.879664,0.877442,0.001549
24652.250000,4,0.833707,0.838660,0.835810,0.001774
24652.500000,4,0.784700,0.789879,0.787121,0.001709
