# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246005,0.247083,0.246734,0.000355
23728.250000,1,0.247897,0.249144,0.248536,0.000437
23728.500000,1,0.253885,0.255590,0.254650,0.000638
23728.750000,1,0.264077,0.266291,0.264915,0.000789
23729.000000,1,0.278805,0.281441,0.279801,0.001024
23729.250000,1,0.297383,0.300442,0.298795,0.001007
23729.500000,1,0.320706,0.324380,0.322294,0.001312
23729.750000,1,0.348046,0.352317,0.350068,0.001460
23730.000000,1,0.380584,0.385441,0.382850,0.001604
23730.250000,1,0.417755,0.423287,0.420463,0.001872
23730.500000,1,0.459190,0.465136,0.462065,0.001946
23730.750000,1,0.502286,0.508813,0.505786,0.002121
23731.000000,1,0.547458,0.553017,0.550149,0.001880
23731.250000,1,0.590484,0.596718,0.593440,0.002026
23731.500000,1,0.633820,0.640203,0.637298,0.002017
23731.750000,1,0.678118,0.685000,0.681775,0.002137
23732.000000,1,0.723225,0.729064,0.726702,0.001873
23732.250000,1,0.767980,0.773803,0.771010,0.001785
23732.500000,1,0.809468,0.814309,0.812062,0.001563
23732.750000,1,0.845865,0.850563,0.848278,0.001538
23733.000000,1,0.879235,0.882787,0.881016,0.001211
23733.250000,1,0.914878,0.920271,0.917430,0.001772
23733.500000,1,0.940018,0.942292,0.941248,0.000844
23733.750000,1,0.967581,0.971182,0.969535,0.001165
23734.000000,1,0.995909,0.998773,0.997618,0.001116
23734.250000,1,1.022144,1.024331,1.023338,0.000795
23734.500000,1,1.044145,1.045988,1.045157,0.000649
23734.750000,1,1.062950,1.064547,1.063820,0.000596
23735.000000,1,1.080207,1.082170,1.081394,0.000613
23735.250000,1,1.097707,1.100244,1.098762,0.000712
23735.500000,1,1.116720,1.118816,1.117399,0.000616
23735.750000,1,1.133719,1.135400,1.134664,0.000571
23736.000000,1,1.150281,1.152062,1.151232,0.000584
23736.250000,1,1.163257,1.165441,1.164372,0.000644
23736.500000,1,1.174130,1.176901,1.175603,0.001013
23736.750000,1,1.184487,1.186649,1.185780,0.000836
23737.000000,1,1.194388,1.197612,1.196053,0.001103
23737.250000,1,1.204300,1.207131,1.205709,0.000988
23737.500000,1,1.212184,1.214075,1.213261,0.000681
23737.750000,1,1.217505,1.220251,1.218806,0.000802
23738.000000,1,1.220898,1.223984,1.222546,0.001078
23738.250000,1,1.224992,1.227675,1.226638,0.000993
23738.500000,1,1.236136,1.237438,1.236903,0.000426
23738.750000,1,1.238041,1.242540,1.240484,0.001372
23739.000000,1,1.247250,1.251118,1.249412,0.001293
23739.250000,1,1.254768,1.259254,1.257288,0.001473
23739.500000,1,1.260544,1.264047,1.262730,0.001162
23739.750000,1,1.264405,1.267604,1.266232,0.001152
23740.000000,1,1.266173,1.269638,1.268064,0.001310
23740.250000,1,1.266875,1.271277,1.269101,0.001365
23740.500000,1,1.266460,1.270151,1.268728,0.001379
23740.750000,1,1.263502,1.267052,1.265807,0.001380
23741.000000,1,1.257686,1.261189,1.259918,0.001126
23741.250000,1,1.249426,1.252720,1.251494,0.001208
23741.500000,1,1.241612,1.245302,1.243606,0.001179
23741.750000,1,1.236230,1.239376,1.237983,0.001075
23742.000000,1,1.234371,1.237101,1.235604,0.001013
23742.250000,1,1.234389,1.237222,1.235456,0.000862
23742.500000,1,1.234179,1.236005,1.235303,0.000603
23742.750000,1,1.232744,1.234809,1.233555,0.000736
23743.000000,1,1.228294,1.230369,1.229399,0.000576
23743.250000,1,1.224974,1.225874,1.225354,0.000279
23743.500000,1,1.221749,1.222808,1.222262,0.000353
23743.750000,1,1.221029,1.223623,1.222104,0.000673
23744.000000,1,1.223212,1.225397,1.224288,0.000661
23744.250000,1,1.224746,1.226444,1.225703,0.000473
23744.500000,1,1.224029,1.226898,1.225247,0.000820
23744.750000,1,1.221397,1.224359,1.223026,0.000991
23745.000000,1,1.219287,1.222418,1.221063,0.001150
23745.250000,1,1.218364,1.221590,1.219914,0.001154
23745.500000,1,1.220634,1.222737,1.221672,0.000742
23745.750000,1,1.222781,1.225610,1.223975,0.001184
23746.000000,1,1.224261,1.227555,1.225869,0.001147
23746.250000,1,1.224672,1.226236,1.225278,0.000557
23746.500000,1,1.221699,1.225011,1.223330,0.001087
23746.750000,1,1.220132,1.223316,1.221782,0.001121
23747.000000,1,1.221619,1.224519,1.223199,0.001002
23747.250000,1,1.226607,1.229029,1.227514,0.000831
23747.500000,1,1.232123,1.234698,1.233313,0.000815
23747.750000,1,1.236997,1.238708,1.237968,0.000643
23748.000000,1,1.238870,1.241325,1.240226,0.000726
23748.250000,1,1.238332,1.240632,1.239750,0.000652
23748.500000,1,1.236725,1.239267,1.238011,0.000862
23748.750000,1,1.236725,1.239050,1.238125,0.000712
23749.000000,1,1.239091,1.240998,1.240022,0.000526
23749.250000,1,1.241073,1.242626,1.241871,0.000555
23749.500000,1,1.240923,1.242764,1.241981,0.000610
23749.750000,1,1.237345,1.239198,1.238583,0.000592
23750.000000,1,1.233035,1.234114,1.233808,0.000367
23750.250000,1,1.227953,1.229012,1.228599,0.000329
23750.500000,1,1.225691,1.227221,1.226316,0.000430
23750.750000,1,1.225137,1.227203,1.225888,0.000652
23751.000000,1,1.224235,1.228085,1.226296,0.001011
23751.250000,1,1.224596,1.225854,1.225264,0.000333
23751.500000,1,1.221136,1.222166,1.221638,0.000384
23751.750000,1,1.215304,1.216458,1.215923,0.000376
23752.000000,1,1.211265,1.213140,1.211954,0.000568
23752.250000,1,1.208233,1.210788,1.209465,0.000674
23752.500000,1,1.208108,1.210467,1.208939,0.000821
23752.750000,1,1.206113,1.208738,1.207348,0.000711
23753.000000,1,1.201814,1.203215,1.202511,0.000518
23753.250000,1,1.192932,1.194765,1.194090,0.000551
23753.500000,1,1.181451,1.183478,1.182849,0.000635
23753.750000,1,1.170483,1.171671,1.171167,0.000339
23754.000000,1,1.159766,1.161379,1.160507,0.000530
23754.250000,1,1.150236,1.151116,1.150548,0.000272
23754.500000,1,1.138301,1.140288,1.139308,0.000636
23754.750000,1,1.122170,1.124387,1.123245,0.000707
23755.000000,1,1.099440,1.102398,1.101223,0.000974
23755.250000,1,1.070031,1.074464,1.072738,0.001417
23755.500000,1,1.036152,1.042171,1.039546,0.001745
23755.750000,1,0.998110,1.004294,1.001344,0.001957
23756.000000,1,0.956230,0.962070,0.959594,0.002092
23756.250000,1,0.907908,0.916059,0.912322,0.002488
23756.500000,1,0.855298,0.863209,0.859227,0.002567
23756.750000,1,0.796901,0.805923,0.801347,0.002884
23757.000000,1,0.736501,0.745777,0.741129,0.002836
23757.250000,1,0.675414,0.685153,0.680159,0.003198
23757.500000,1,0.615714,0.624805,0.620676,0.002923
23757.750000,1,0.558047,0.567140,0.562467,0.002932
23758.000000,1,0.501951,0.510907,0.506329,0.002790
23758.250000,1,0.448568,0.456999,0.452705,0.002661
23758.500000,1,0.398933,0.406446,0.402792,0.002372
23758.750000,1,0.354903,0.362040,0.358341,0.002185
23759.000000,1,0.318241,0.323785,0.320848,0.001717
23759.250000,1,0.288750,0.293012,0.290581,0.001342
23759.500000,1,0.267447,0.270294,0.268638,0.000931
23759.750000,1,0.254310,0.255871,0.254778,0.000510
23760.000000,2,0.250790,0.251607,0.251097,0.000272
23760.250000,2,0.254191,0.255242,0.254745,0.000291
23760.500000,2,0.261416,0.263931,0.262485,0.000688
23760.750000,2,0.277033,0.279983,0.278510,0.000843
23761.000000,2,0.297492,0.301844,0.299376,0.001267
23761.250000,2,0.325648,0.331101,0.328326,0.001607
23761.500000,2,0.358361,0.365057,0.361387,0.002004
23761.750000,2,0.397536,0.404393,0.400809,0.002073
23762.000000,2,0.438752,0.446515,0.442547,0.002348
23762.250000,2,0.485762,0.493393,0.489570,0.002380
23762.500000,2,0.534184,0.542894,0.538326,0.002719
23762.750000,2,0.587201,0.594893,0.590947,0.002541
23763.000000,2,0.639188,0.646928,0.642530,0.002667
23763.250000,2,0.690885,0.698187,0.694107,0.002367
23763.500000,2,0.736915,0.744752,0.740710,0.002377
23763.750000,2,0.781859,0.789131,0.785482,0.002339
23764.000000,2,0.822825,0.829718,0.826110,0.002139
23764.250000,2,0.862522,0.868384,0.865421,0.001792
23764.500000,2,0.898895,0.904660,0.901490,0.001691
23764.750000,2,0.933906,0.937708,0.935769,0.001286
23765.000000,2,0.961682,0.965917,0.963589,0.001287
23765.250000,2,0.987224,0.989509,0.988201,0.000820
23765.500000,2,1.005507,1.007769,1.006417,0.000721
23765.750000,2,1.022574,1.025480,1.023663,0.000992
23766.000000,2,1.036455,1.038794,1.037598,0.000792
23766.250000,2,1.051264,1.053693,1.052494,0.000711
23766.500000,2,1.062184,1.065055,1.063496,0.000871
23766.750000,2,1.072696,1.073741,1.073158,0.000407
23767.000000,2,1.078144,1.079731,1.078968,0.000547
23767.250000,2,1.084131,1.085608,1.084954,0.000496
23767.500000,2,1.088700,1.091381,1.090064,0.000800
23767.750000,2,1.097921,1.100156,1.098798,0.000787
23768.000000,2,1.106868,1.110189,1.108307,0.001010
23768.250000,2,1.118142,1.120934,1.119351,0.000799
23768.500000,2,1.126243,1.129130,1.127387,0.001018
23768.750000,2,1.134005,1.136688,1.135109,0.000987
23769.000000,2,1.138345,1.142095,1.139901,0.001108
23769.250000,2,1.145676,1.148784,1.146812,0.001090
23769.500000,2,1.151602,1.155273,1.152970,0.001347
23769.750000,2,1.159727,1.162161,1.160928,0.000724
23770.000000,2,1.165430,1.169192,1.167068,0.001302
23770.250000,2,1.172627,1.175279,1.173643,0.000862
23770.500000,2,1.175662,1.178772,1.176811,0.000967
23770.750000,2,1.180551,1.182086,1.181007,0.000555
23771.000000,2,1.183217,1.186935,1.184549,0.001051
23771.250000,2,1.190141,1.192495,1.190968,0.000663
23771.500000,2,1.195338,1.197496,1.195943,0.000723
23771.750000,2,1.201172,1.203076,1.201679,0.000590
23772.000000,2,1.203507,1.206515,1.204888,0.000791
23772.250000,2,1.206217,1.208118,1.207169,0.000615
23772.500000,2,1.206882,1.209974,1.208085,0.000851
23772.750000,2,1.210328,1.213809,1.212207,0.001011
23773.000000,2,1.214988,1.217633,1.216034,0.000760
23773.250000,2,1.220897,1.225029,1.222846,0.001362
23773.500000,2,1.225497,1.229138,1.227152,0.001097
23773.750000,2,1.231039,1.233011,1.232083,0.000674
23774.000000,2,1.232031,1.234771,1.233471,0.000971
23774.250000,2,1.234777,1.237141,1.236098,0.000847
23774.500000,2,1.235926,1.238181,1.237217,0.000757
23774.750000,2,1.239286,1.242140,1.241094,0.000888
23775.000000,2,1.241455,1.243888,1.243073,0.000857
23775.250000,2,1.243836,1.246660,1.245139,0.000923
23775.500000,2,1.243782,1.245826,1.244801,0.000844
23775.750000,2,1.244082,1.246403,1.245366,0.000751
23776.000000,2,1.278502,1.316421,1.301065,0.011675
23776.250000,2,1.244664,1.246950,1.245801,0.000694
23776.500000,2,1.245818,1.247600,1.246571,0.000649
23776.750000,2,1.247807,1.250129,1.248790,0.000714
23777.000000,2,1.247991,1.249979,1.248918,0.000718
23777.250000,2,1.248638,1.251449,1.249735,0.000826
23777.500000,2,1.247423,1.249469,1.248115,0.000720
23777.750000,2,1.247153,1.249709,1.248146,0.000827
23778.000000,2,1.245735,1.248360,1.247006,0.000772
23778.250000,2,1.246232,1.249569,1.247862,0.000958
23778.500000,2,1.245511,1.248600,1.246937,0.000873
23778.750000,2,1.245177,1.247983,1.246696,0.000957
23779.000000,2,1.243117,1.245160,1.243943,0.000602
23779.250000,2,1.241027,1.244830,1.243118,0.001023
23779.500000,2,1.239907,1.242410,1.241312,0.000702
23779.750000,2,1.240953,1.244990,1.242558,0.001163
23780.000000,2,1.240287,1.243160,1.242082,0.000777
23780.250000,2,1.241078,1.243890,1.242513,0.000872
23780.500000,2,1.239881,1.242060,1.241114,0.000702
23780.750000,2,1.238917,1.241570,1.240606,0.000789
23781.000000,2,1.236249,1.239271,1.238033,0.000940
23781.250000,2,1.236483,1.239206,1.237634,0.000777
23781.500000,2,1.234038,1.237042,1.235466,0.000843
23781.750000,2,1.232455,1.234874,1.233990,0.000675
23782.000000,2,1.227677,1.230710,1.229692,0.000924
23782.250000,2,1.224299,1.227394,1.226346,0.000996
23782.500000,2,1.221032,1.223209,1.221948,0.000841
23782.750000,2,1.220433,1.222231,1.221450,0.000564
23783.000000,2,1.219633,1.221758,1.220902,0.000692
23783.250000,2,1.222023,1.225047,1.223572,0.000836
23783.500000,2,1.223079,1.224964,1.224092,0.000680
23783.750000,2,1.223193,1.225513,1.224440,0.000808
23784.000000,2,1.219703,1.222462,1.221339,0.000945
23784.250000,2,1.216624,1.220234,1.218215,0.001223
23784.500000,2,1.211314,1.213603,1.212566,0.000693
23784.750000,2,1.206645,1.209775,1.208142,0.000945
23785.000000,2,1.198726,1.201500,1.200097,0.000945
23785.250000,2,1.189664,1.193230,1.191163,0.001138
23785.500000,2,1.175619,1.178489,1.176988,0.001098
23785.750000,2,1.160548,1.163981,1.161832,0.001211
23786.000000,2,1.142396,1.145376,1.143598,0.001132
23786.250000,2,1.124723,1.128449,1.126252,0.001564
23786.500000,2,1.104288,1.107918,1.106091,0.001382
23786.750000,2,1.083346,1.087455,1.084873,0.001470
23787.000000,2,1.055184,1.059593,1.057068,0.001650
23787.250000,2,1.023918,1.028885,1.026086,0.001737
23787.500000,2,0.986122,0.991866,0.988618,0.001879
23787.750000,2,0.946429,0.952931,0.949102,0.002103
23788.000000,2,0.903192,0.909655,0.906107,0.002116
23788.250000,2,0.858474,0.864799,0.861834,0.002192
23788.500000,2,0.808595,0.816362,0.812271,0.002482
23788.750000,2,0.755711,0.764543,0.759963,0.002853
23789.000000,2,0.697860,0.706544,0.702576,0.002913
23789.250000,2,0.640097,0.648966,0.645107,0.003021
23789.500000,2,0.581912,0.590642,0.586386,0.002816
23789.750000,2,0.527006,0.535715,0.531525,0.002792
23790.000000,2,0.473508,0.481279,0.477734,0.002626
23790.250000,2,0.424885,0.432658,0.429143,0.002538
23790.500000,2,0.379274,0.385911,0.383001,0.002207
23790.750000,2,0.340445,0.346735,0.344086,0.002092
23791.000000,2,0.307142,0.311944,0.309968,0.001564
23791.250000,2,0.282750,0.286548,0.285055,0.001309
23791.500000,2,0.264623,0.266962,0.266112,0.000737
23791.750000,2,0.255461,0.256785,0.256348,0.000455
23792.000000,3,0.317548,0.320852,0.319235,0.001024
23792.250000,3,0.320835,0.323037,0.321956,0.000738
23792.500000,3,0.329216,0.331099,0.329944,0.000682
23792.750000,3,0.341982,0.344002,0.343054,0.000703
23793.000000,3,0.360079,0.362736,0.361745,0.000858
23793.250000,3,0.384172,0.387481,0.386024,0.001068
23793.500000,3,0.414189,0.418021,0.416190,0.001259
23793.750000,3,0.449376,0.454268,0.451748,0.001614
23794.000000,3,0.488494,0.494237,0.491331,0.001817
23794.250000,3,0.530906,0.536596,0.533666,0.001929
23794.500000,3,0.575218,0.580823,0.577671,0.001966
23794.750000,3,0.620688,0.626909,0.623541,0.002092
23795.000000,3,0.667789,0.674678,0.671198,0.002297
23795.250000,3,0.716825,0.723240,0.719743,0.002225
23795.500000,3,0.764597,0.770374,0.767239,0.001993
23795.750000,3,0.808873,0.814134,0.811240,0.001849
23796.000000,3,0.848518,0.852900,0.850474,0.001538
23796.250000,3,0.882908,0.885395,0.884056,0.000886
23796.500000,3,0.912535,0.915597,0.914210,0.001107
23796.750000,3,0.940399,0.942878,0.941696,0.000915
23797.000000,3,0.965376,0.967797,0.966395,0.000770
23797.250000,3,0.986197,0.988807,0.987247,0.000728
23797.500000,3,1.001590,1.003945,1.002446,0.000745
23797.750000,3,1.011927,1.014610,1.012871,0.000901
23798.000000,3,1.018222,1.021332,1.019380,0.000938
23798.250000,3,1.023724,1.026775,1.024957,0.000962
23798.500000,3,1.029870,1.032757,1.030860,0.000942
23798.750000,3,1.037189,1.039810,1.038315,0.001011
23799.000000,3,1.044273,1.047763,1.045664,0.001090
23799.250000,3,1.049428,1.053686,1.051035,0.001314
23799.500000,3,1.052413,1.055775,1.054053,0.001193
23799.750000,3,1.052584,1.057187,1.054960,0.001531
23800.000000,3,1.053687,1.058818,1.056135,0.001851
23800.250000,3,1.053227,1.058428,1.056016,0.001553
23800.500000,3,1.053709,1.058858,1.056722,0.001701
23800.750000,3,1.054817,1.058214,1.056505,0.001334
23801.000000,3,1.051458,1.057497,1.054944,0.001946
23801.250000,3,1.050584,1.055176,1.053482,0.001649
23801.500000,3,1.050765,1.054916,1.052952,0.001493
23801.750000,3,1.052523,1.057177,1.055147,0.001422
23802.000000,3,1.058814,1.062019,1.060725,0.001085
23802.250000,3,1.067124,1.069712,1.068360,0.000872
23802.500000,3,1.073997,1.077849,1.076154,0.001133
23802.750000,3,1.081052,1.084318,1.082936,0.000980
23803.000000,3,1.087051,1.089662,1.088682,0.000724
23803.250000,3,1.092792,1.095593,1.093862,0.000934
23803.500000,3,1.099099,1.102036,1.100244,0.000841
23803.750000,3,1.106454,1.108558,1.107678,0.000633
23804.000000,3,1.115238,1.116872,1.115823,0.000496
23804.250000,3,1.121779,1.123295,1.122523,0.000468
23804.500000,3,1.126130,1.127556,1.127021,0.000456
23804.750000,3,1.129024,1.129937,1.129515,0.000320
23805.000000,3,1.131938,1.132991,1.132354,0.000359
23805.250000,3,1.134557,1.136327,1.135497,0.000598
23805.500000,3,1.139636,1.141476,1.140448,0.000566
23805.750000,3,1.143933,1.147036,1.145183,0.001001
23806.000000,3,1.146416,1.149005,1.147908,0.000841
23806.250000,3,1.148231,1.149765,1.148851,0.000553
23806.500000,3,1.146340,1.149061,1.147865,0.000811
23806.750000,3,1.146504,1.148795,1.147818,0.000917
23807.000000,3,1.147847,1.151090,1.149218,0.001010
23807.250000,3,1.150797,1.154095,1.151862,0.001065
23807.500000,3,1.153137,1.157280,1.155031,0.001248
23807.750000,3,1.155855,1.160074,1.157813,0.001391
23808.000000,3,1.157636,1.160868,1.158922,0.001145
23808.250000,3,1.157339,1.161963,1.158932,0.001430
23808.500000,3,1.157972,1.162727,1.159891,0.001615
23808.750000,3,1.160780,1.165199,1.162649,0.001456
23809.000000,3,1.165522,1.170725,1.167320,0.001970
23809.250000,3,1.170349,1.175800,1.172127,0.001713
23809.500000,3,1.174166,1.179880,1.176386,0.001784
23809.750000,3,1.176810,1.182623,1.179268,0.001818
23810.000000,3,1.179148,1.183678,1.180937,0.001712
23810.250000,3,1.180298,1.185487,1.182794,0.001532
23810.500000,3,1.182229,1.188853,1.185225,0.002142
23810.750000,3,1.184440,1.189959,1.187224,0.001740
23811.000000,3,1.186698,1.192250,1.188752,0.001843
23811.250000,3,1.186110,1.191305,1.188324,0.001678
23811.500000,3,1.184420,1.189828,1.186869,0.001690
23811.750000,3,1.181829,1.186612,1.184213,0.001600
23812.000000,3,1.180468,1.185427,1.182990,0.001639
23812.250000,3,1.180118,1.185728,1.182944,0.001688
23812.500000,3,1.182142,1.187346,1.184665,0.001756
23812.750000,3,1.183149,1.188763,1.186090,0.001820
23813.000000,3,1.184760,1.190561,1.187667,0.001774
23813.250000,3,1.185490,1.190652,1.188084,0.001637
23813.500000,3,1.187471,1.192900,1.190326,0.001908
23813.750000,3,1.191403,1.197435,1.193836,0.002019
23814.000000,3,1.197175,1.202710,1.199729,0.001890
23814.250000,3,1.204058,1.210890,1.206864,0.001988
23814.500000,3,1.211601,1.217783,1.214074,0.001877
23814.750000,3,1.217118,1.223993,1.220199,0.002146
23815.000000,3,1.222531,1.229138,1.225183,0.002202
23815.250000,3,1.227948,1.232786,1.229837,0.001729
23815.500000,3,1.232320,1.237951,1.234353,0.001889
23815.750000,3,1.235691,1.241769,1.238412,0.001978
23816.000000,3,1.240193,1.245668,1.242660,0.001816
23816.250000,3,1.243315,1.249044,1.245440,0.001857
23816.500000,3,1.245025,1.249456,1.247059,0.001513
23816.750000,3,1.246823,1.251607,1.248646,0.001583
23817.000000,3,1.248940,1.254089,1.250777,0.001599
23817.250000,3,1.251768,1.256722,1.253629,0.001505
23817.500000,3,1.255909,1.260148,1.257145,0.001396
23817.750000,3,1.258310,1.261796,1.259659,0.001192
23818.000000,3,1.258380,1.261053,1.259738,0.000733
23818.250000,3,1.255089,1.257244,1.256214,0.000717
23818.500000,3,1.248150,1.249560,1.248851,0.000483
23818.750000,3,1.235984,1.238850,1.237754,0.000914
23819.000000,3,1.221230,1.224280,1.223059,0.000910
23819.250000,3,1.200369,1.203927,1.202436,0.001274
23819.500000,3,1.172896,1.177314,1.175752,0.001708
23819.750000,3,1.136610,1.143427,1.141440,0.002662
23820.000000,3,1.095351,1.103477,1.100810,0.002914
23820.250000,3,1.047168,1.056753,1.053516,0.003486
23820.500000,3,0.994034,1.005571,1.001494,0.004002
23820.750000,3,0.935790,0.948038,0.944142,0.004452
23821.000000,3,0.874939,0.887023,0.882950,0.004458
23821.250000,3,0.808286,0.821802,0.817228,0.004712
23821.500000,3,0.739721,0.754741,0.749286,0.005117
23821.750000,3,0.672112,0.685780,0.681300,0.004808
23822.000000,3,0.607213,0.620151,0.615637,0.004481
23822.250000,3,0.545565,0.558674,0.553849,0.004400
23822.500000,3,0.489359,0.501214,0.497048,0.004017
23822.750000,3,0.439600,0.449617,0.446275,0.003501
23823.000000,3,0.397057,0.405885,0.402756,0.003031
23823.250000,3,0.363396,0.370526,0.368017,0.002424
23823.500000,3,0.339562,0.344685,0.343029,0.001762
23823.750000,3,0.325376,0.329199,0.327902,0.001315
23824.000000,4,0.290556,0.291664,0.291299,0.000358
23824.250000,4,0.294591,0.296092,0.295288,0.000503
23824.500000,4,0.304637,0.307192,0.306168,0.000787
23824.750000,4,0.323119,0.326395,0.325064,0.001100
23825.000000,4,0.347726,0.351455,0.350089,0.001328
23825.250000,4,0.379517,0.384310,0.382493,0.001624
23825.500000,4,0.416901,0.422959,0.420544,0.001934
23825.750000,4,0.461682,0.468074,0.465565,0.002181
23826.000000,4,0.510723,0.518212,0.514946,0.002417
23826.250000,4,0.564649,0.572210,0.568863,0.002561
23826.500000,4,0.619627,0.627227,0.623821,0.002775
23826.750000,4,0.676229,0.684702,0.680352,0.002962
23827.000000,4,0.731730,0.740414,0.735926,0.003135
23827.250000,4,0.788444,0.797139,0.792417,0.003419
23827.500000,4,0.842889,0.852598,0.847242,0.003483
23827.750000,4,0.896325,0.907392,0.901476,0.003649
23828.000000,4,0.945214,0.956010,0.950539,0.003608
23828.250000,4,0.988767,0.999871,0.994764,0.003817
23828.500000,4,1.025549,1.037788,1.032191,0.004071
23828.750000,4,1.059037,1.070887,1.065967,0.003733
23829.000000,4,1.088040,1.100149,1.095005,0.003828
23829.250000,4,1.114751,1.126712,1.121786,0.003666
23829.500000,4,1.137937,1.147939,1.144129,0.003170
23829.750000,4,1.155728,1.166601,1.162577,0.003327
23830.000000,4,1.167912,1.179620,1.175162,0.003485
23830.250000,4,1.178063,1.187825,1.184604,0.002995
23830.500000,4,1.183589,1.193281,1.190106,0.002866
23830.750000,4,1.189656,1.198118,1.195330,0.002672
23831.000000,4,1.192700,1.200996,1.198383,0.002445
23831.250000,4,1.194772,1.203095,1.200157,0.002439
23831.500000,4,1.191398,1.199647,1.196923,0.002409
23831.750000,4,1.186533,1.194341,1.191844,0.002398
23832.000000,4,1.180776,1.187065,1.184947,0.002119
23832.250000,4,1.176061,1.182598,1.180111,0.001822
23832.500000,4,1.175931,1.180989,1.178844,0.001331
23832.750000,4,1.180596,1.183445,1.182150,0.000912
23833.000000,4,1.185842,1.188534,1.186660,0.000798
23833.250000,4,1.189176,1.191862,1.190321,0.000853
23833.500000,4,1.189502,1.191152,1.190425,0.000511
23833.750000,4,1.188125,1.190053,1.189077,0.000577
23834.000000,4,1.185995,1.187668,1.186699,0.000507
23834.250000,4,1.186687,1.187554,1.186940,0.000268
23834.500000,4,1.186661,1.188249,1.187632,0.000522
23834.750000,4,1.189683,1.190563,1.190034,0.000352
23835.000000,4,1.188069,1.191088,1.189701,0.000824
23835.250000,4,1.185866,1.188245,1.186902,0.000688
23835.500000,4,1.180739,1.182519,1.181455,0.000649
23835.750000,4,1.175889,1.177953,1.177112,0.000721
23836.000000,4,1.173026,1.175981,1.174122,0.000861
23836.250000,4,1.172769,1.175210,1.173829,0.000818
23836.500000,4,1.171715,1.175580,1.173296,0.001247
23836.750000,4,1.171105,1.174699,1.172815,0.001088
23837.000000,4,1.166778,1.170855,1.168893,0.001363
23837.250000,4,1.162467,1.166129,1.164059,0.001071
23837.500000,4,1.156584,1.160673,1.158721,0.001329
23837.750000,4,1.153799,1.158791,1.156301,0.001623
23838.000000,4,1.153436,1.158821,1.156021,0.001682
23838.250000,4,1.154715,1.159852,1.157691,0.001700
23838.500000,4,1.155435,1.161494,1.157963,0.001788
23838.750000,4,1.155205,1.159742,1.157209,0.001453
23839.000000,4,1.151527,1.157480,1.154416,0.001793
23839.250000,4,1.150188,1.155848,1.153000,0.001877
23839.500000,4,1.148999,1.154947,1.151963,0.001909
23839.750000,4,1.150558,1.157380,1.153647,0.002005
23840.000000,4,1.177452,1.190833,1.185976,0.004297
23840.250000,4,1.154575,1.161044,1.157701,0.002032
23840.500000,4,1.153606,1.160463,1.156705,0.002122
23840.750000,4,1.153186,1.159612,1.156194,0.002021
23841.000000,4,1.151037,1.157870,1.154147,0.002093
23841.250000,4,1.150718,1.157460,1.153471,0.002102
23841.500000,4,1.148529,1.155798,1.151415,0.002222
23841.750000,4,1.146873,1.153195,1.149525,0.002026
23842.000000,4,1.141573,1.148870,1.144732,0.002229
23842.250000,4,1.137876,1.142693,1.140022,0.001573
23842.500000,4,1.132621,1.139489,1.135395,0.002093
23842.750000,4,1.131310,1.137917,1.133872,0.001982
23843.000000,4,1.132649,1.139229,1.134835,0.002123
23843.250000,4,1.136835,1.144194,1.138916,0.002368
23843.500000,4,1.140754,1.147568,1.142797,0.002185
23843.750000,4,1.145401,1.151022,1.147025,0.001886
23844.000000,4,1.146940,1.154056,1.149107,0.002199
23844.250000,4,1.148199,1.153555,1.150081,0.001651
23844.500000,4,1.148479,1.154366,1.150273,0.001734
23844.750000,4,1.149532,1.154947,1.151117,0.001634
23845.000000,4,1.149135,1.153946,1.150456,0.001433
23845.250000,4,1.147648,1.152324,1.149089,0.001353
23845.500000,4,1.145441,1.150111,1.146682,0.001354
23845.750000,4,1.142733,1.145987,1.143646,0.000972
23846.000000,4,1.139295,1.143163,1.140403,0.001211
23846.250000,4,1.138816,1.141501,1.139789,0.000899
23846.500000,4,1.139620,1.143504,1.140635,0.001147
23846.750000,4,1.142089,1.145906,1.143287,0.001106
23847.000000,4,1.143289,1.147578,1.145110,0.001200
23847.250000,4,1.147248,1.150311,1.148205,0.000940
23847.500000,4,1.149228,1.152144,1.150092,0.000846
23847.750000,4,1.152291,1.155638,1.153108,0.001046
23848.000000,4,1.155850,1.159152,1.156696,0.001118
23848.250000,4,1.160135,1.164197,1.161536,0.001188
23848.500000,4,1.164091,1.167571,1.165221,0.001103
23848.750000,4,1.167667,1.170274,1.168188,0.000812
23849.000000,4,1.167793,1.170474,1.168838,0.000862
23849.250000,4,1.165728,1.169964,1.167582,0.001163
23849.500000,4,1.162190,1.164918,1.163510,0.000879
23849.750000,4,1.156614,1.159652,1.157796,0.000911
23850.000000,4,1.147620,1.150772,1.149316,0.001045
23850.250000,4,1.135087,1.139329,1.136979,0.001367
23850.500000,4,1.117898,1.121819,1.120055,0.001411
23850.750000,4,1.097401,1.101270,1.099732,0.001247
23851.000000,4,1.073156,1.076637,1.075393,0.001205
23851.250000,4,1.047362,1.050903,1.049000,0.001144
23851.500000,4,1.015461,1.020060,1.017477,0.001440
23851.750000,4,0.980372,0.985428,0.982416,0.001667
23852.000000,4,0.939785,0.944899,0.941757,0.001648
23852.250000,4,0.893810,0.900009,0.896240,0.001904
23852.500000,4,0.843706,0.849734,0.846096,0.001976
