# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247186,0.247706,0.247464,0.000168
23528.250000,1,0.250618,0.252929,0.251333,0.000711
23528.500000,1,0.261459,0.265217,0.262752,0.001113
23528.750000,1,0.280002,0.284991,0.281790,0.001500
23529.000000,1,0.305069,0.311591,0.307423,0.001918
23529.250000,1,0.337549,0.345347,0.339963,0.002442
23529.500000,1,0.375953,0.384478,0.378873,0.002699
23529.750000,1,0.421216,0.431865,0.424762,0.003256
23530.000000,1,0.472932,0.484289,0.476890,0.003430
23530.250000,1,0.528891,0.541456,0.533201,0.003773
23530.500000,1,0.586766,0.599013,0.590964,0.003720
23530.750000,1,0.644155,0.655251,0.648032,0.003423
23531.000000,1,0.699543,0.711386,0.703711,0.003577
23531.250000,1,0.756927,0.768842,0.761127,0.003706
23531.500000,1,0.815768,0.829213,0.820441,0.003956
23531.750000,1,0.875266,0.887032,0.879380,0.003512
23532.000000,1,0.928938,0.939357,0.932388,0.003175
23532.250000,1,0.971726,0.979848,0.974820,0.002430
23532.500000,1,1.006105,1.011953,1.008044,0.001917
23532.750000,1,1.035969,1.042462,1.038127,0.002026
23533.000000,1,1.067633,1.074556,1.069796,0.002096
23533.250000,1,1.101831,1.108395,1.104052,0.002042
23533.500000,1,1.132675,1.139104,1.135048,0.002026
23533.750000,1,1.154145,1.157070,1.155380,0.000899
23534.000000,1,1.163746,1.165453,1.164500,0.000535
23534.250000,1,1.167124,1.169045,1.167931,0.000624
23534.500000,1,1.173180,1.175874,1.174215,0.000847
23534.750000,1,1.186236,1.189633,1.187693,0.001198
23535.000000,1,1.203712,1.206902,1.204829,0.000978
23535.250000,1,1.217951,1.220623,1.219143,0.000763
23535.500000,1,1.224377,1.225814,1.225057,0.000414
23535.750000,1,1.223892,1.225331,1.224563,0.000523
23536.000000,1,1.223829,1.226613,1.224927,0.000748
23536.250000,1,1.230152,1.232665,1.230906,0.000798
23536.500000,1,1.240401,1.242755,1.241433,0.000860
23536.750000,1,1.249359,1.250881,1.250196,0.000440
23537.000000,1,1.249973,1.251881,1.250741,0.000614
23537.250000,1,1.243349,1.245206,1.244365,0.000616
23537.500000,1,1.236932,1.238306,1.237681,0.000425
23537.750000,1,1.236690,1.239445,1.238005,0.000771
23538.000000,1,1.246420,1.250332,1.248145,0.001113
23538.250000,1,1.260746,1.265308,1.262894,0.001341
23538.500000,1,1.274282,1.276484,1.275829,0.000719
23538.750000,1,1.273551,1.275149,1.274433,0.000451
23539.000000,1,1.268139,1.271039,1.269516,0.000791
23539.250000,1,1.266558,1.268610,1.267345,0.000686
23539.500000,1,1.271870,1.274012,1.272593,0.000703
23539.750000,1,1.283531,1.285787,1.284541,0.000748
23540.000000,1,1.295772,1.297392,1.296506,0.000529
23540.250000,1,1.299705,1.301785,1.300753,0.000585
23540.500000,1,1.296720,1.298334,1.297489,0.000493
23540.750000,1,1.291021,1.292906,1.291816,0.000594
23541.000000,1,1.288322,1.289577,1.289000,0.000450
23541.250000,1,1.288612,1.289775,1.289202,0.000399
23541.500000,1,1.287133,1.288830,1.287992,0.000531
23541.750000,1,1.278399,1.281361,1.280234,0.000836
23542.000000,1,1.264879,1.268980,1.267731,0.001207
23542.250000,1,1.255796,1.257878,1.257220,0.000644
23542.500000,1,1.256441,1.257811,1.257180,0.000486
23542.750000,1,1.268590,1.271828,1.270295,0.001010
23543.000000,1,1.288095,1.291619,1.289303,0.001135
23543.250000,1,1.302768,1.304979,1.303775,0.000618
23543.500000,1,1.305657,1.308294,1.307540,0.000772
23543.750000,1,1.298947,1.301617,1.300795,0.000793
23544.000000,1,1.293547,1.295532,1.294414,0.000667
23544.250000,1,1.293217,1.295159,1.294351,0.000539
23544.500000,1,1.300297,1.302279,1.301510,0.000622
23544.750000,1,1.307869,1.309077,1.308276,0.000454
23545.000000,1,1.305926,1.307899,1.307154,0.000731
23545.250000,1,1.292377,1.296432,1.294862,0.001233
23545.500000,1,1.277641,1.280912,1.279369,0.001043
23545.750000,1,1.265487,1.267488,1.266829,0.000585
23546.000000,1,1.261136,1.263249,1.262130,0.000759
23546.250000,1,1.259838,1.261579,1.260655,0.000534
23546.500000,1,1.255168,1.257303,1.256523,0.000751
23546.750000,1,1.243642,1.246803,1.245435,0.001049
23547.000000,1,1.228577,1.232225,1.230985,0.001156
23547.250000,1,1.218098,1.220324,1.219765,0.000684
23547.500000,1,1.216238,1.217638,1.216711,0.000520
23547.750000,1,1.218565,1.219715,1.219033,0.000396
23548.000000,1,1.218308,1.220006,1.218922,0.000509
23548.250000,1,1.208796,1.211706,1.210427,0.000926
23548.500000,1,1.190730,1.194872,1.193190,0.001290
23548.750000,1,1.170241,1.174889,1.173382,0.001425
23549.000000,1,1.156893,1.160016,1.158437,0.000868
23549.250000,1,1.149852,1.151174,1.150373,0.000408
23549.500000,1,1.145664,1.147758,1.146891,0.000582
23549.750000,1,1.141098,1.142872,1.141985,0.000513
23550.000000,1,1.131297,1.133856,1.133047,0.000839
23550.250000,1,1.119981,1.122955,1.121737,0.000851
23550.500000,1,1.109592,1.112263,1.111529,0.000785
23550.750000,1,1.104477,1.105526,1.105100,0.000323
23551.000000,1,1.098714,1.100841,1.099754,0.000611
23551.250000,1,1.090040,1.092506,1.091415,0.000776
23551.500000,1,1.077767,1.080179,1.079374,0.000725
23551.750000,1,1.064546,1.067537,1.066482,0.001039
23552.000000,1,1.055154,1.057179,1.056332,0.000696
23552.250000,1,1.049677,1.051413,1.050446,0.000544
23552.500000,1,1.044626,1.046842,1.045727,0.000711
23552.750000,1,1.034855,1.037620,1.036547,0.000875
23553.000000,1,1.017776,1.022384,1.020466,0.001269
23553.250000,1,0.998453,1.001972,1.000678,0.001073
23553.500000,1,0.981380,0.984474,0.983280,0.000937
23553.750000,1,0.971696,0.973590,0.972686,0.000559
23554.000000,1,0.966625,0.968366,0.967226,0.000555
23554.250000,1,0.960463,0.962579,0.961651,0.000743
23554.500000,1,0.946895,0.950609,0.949137,0.001243
23554.750000,1,0.924855,0.930392,0.928098,0.001670
23555.000000,1,0.898722,0.904129,0.902213,0.001678
23555.250000,1,0.872314,0.878342,0.875976,0.001818
23555.500000,1,0.847236,0.852645,0.850396,0.001672
23555.750000,1,0.817219,0.824166,0.821627,0.002077
23556.000000,1,0.778738,0.787774,0.784810,0.002769
23556.250000,1,0.732641,0.742139,0.738947,0.002972
23556.500000,1,0.683619,0.692378,0.689324,0.002805
23556.750000,1,0.635795,0.644924,0.641661,0.002794
23557.000000,1,0.592777,0.601162,0.598082,0.002590
23557.250000,1,0.552838,0.560480,0.557958,0.002473
23557.500000,1,0.511324,0.519889,0.516906,0.002668
23557.750000,1,0.466842,0.475883,0.472532,0.002728
23558.000000,1,0.420957,0.430095,0.426970,0.002826
23558.250000,1,0.379378,0.387434,0.384566,0.002459
23558.500000,1,0.344488,0.350918,0.348559,0.001979
23558.750000,1,0.316679,0.321486,0.319850,0.001488
23559.000000,1,0.293635,0.297793,0.296248,0.001293
23559.250000,1,0.274495,0.277736,0.276753,0.001041
23559.500000,1,0.259188,0.261557,0.260679,0.000796
23559.750000,1,0.249027,0.249978,0.249546,0.000381
23560.000000,2,0.311099,0.311700,0.311367,0.000214
23560.250000,2,0.313388,0.314068,0.313668,0.000246
23560.500000,2,0.319787,0.321109,0.320191,0.000433
23560.750000,2,0.329717,0.331826,0.330384,0.000715
23561.000000,2,0.342439,0.345007,0.343237,0.000884
23561.250000,2,0.358559,0.362110,0.359674,0.001163
23561.500000,2,0.379537,0.384422,0.381298,0.001576
23561.750000,2,0.407978,0.414505,0.410087,0.002034
23562.000000,2,0.443881,0.451777,0.446433,0.002454
23562.250000,2,0.484886,0.493164,0.487586,0.002527
23562.500000,2,0.526776,0.536149,0.529691,0.002849
23562.750000,2,0.567146,0.574925,0.569586,0.002388
23563.000000,2,0.605490,0.613989,0.608370,0.002541
23563.250000,2,0.645812,0.655246,0.648911,0.002866
23563.500000,2,0.690481,0.700333,0.693402,0.003015
23563.750000,2,0.736710,0.747009,0.740023,0.003083
23564.000000,2,0.780787,0.789028,0.783226,0.002498
23564.250000,2,0.815930,0.823209,0.818296,0.002163
23564.500000,2,0.843209,0.848846,0.845020,0.001771
23564.750000,2,0.866556,0.872046,0.868452,0.001591
23565.000000,2,0.891190,0.896762,0.893234,0.001742
23565.250000,2,0.918141,0.924356,0.919951,0.001840
23565.500000,2,0.941768,0.946076,0.943393,0.001278
23565.750000,2,0.957416,0.960665,0.958363,0.000939
23566.000000,2,0.963731,0.965692,0.964620,0.000656
23566.250000,2,0.966910,0.969355,0.967843,0.000708
23566.500000,2,0.973356,0.976025,0.974134,0.000757
23566.750000,2,0.984367,0.988048,0.985643,0.001184
23567.000000,2,0.996100,0.999828,0.997354,0.001123
23567.250000,2,1.002587,1.003795,1.003153,0.000445
23567.500000,2,0.998649,1.000590,0.999644,0.000637
23567.750000,2,0.991829,0.994040,0.992538,0.000679
23568.000000,2,0.989165,0.990849,0.989664,0.000516
23568.250000,2,0.996113,0.999635,0.996940,0.001061
23568.500000,2,1.011549,1.015890,1.012856,0.001302
23568.750000,2,1.028826,1.032537,1.030088,0.001117
23569.000000,2,1.039248,1.041573,1.040135,0.000706
23569.250000,2,1.040505,1.042031,1.041011,0.000471
23569.500000,2,1.037668,1.039631,1.038766,0.000592
23569.750000,2,1.038880,1.039581,1.039261,0.000242
23570.000000,2,1.044764,1.048051,1.045943,0.001003
23570.250000,2,1.053945,1.056266,1.055058,0.000776
23570.500000,2,1.059940,1.061639,1.060984,0.000476
23570.750000,2,1.059668,1.061314,1.060359,0.000500
23571.000000,2,1.056039,1.057551,1.056791,0.000500
23571.250000,2,1.055000,1.056653,1.055703,0.000596
23571.500000,2,1.059901,1.062221,1.060998,0.000665
23571.750000,2,1.068703,1.071166,1.069683,0.000764
23572.000000,2,1.079430,1.082893,1.080847,0.001003
23572.250000,2,1.078397,1.080048,1.078966,0.000559
23572.500000,2,1.075396,1.077005,1.076377,0.000511
23572.750000,2,1.076337,1.077675,1.076879,0.000461
23573.000000,2,1.082802,1.085517,1.083470,0.000834
23573.250000,2,1.093944,1.097030,1.094922,0.000951
23573.500000,2,1.103644,1.105785,1.104557,0.000660
23573.750000,2,1.104912,1.106269,1.105921,0.000413
23574.000000,2,1.097451,1.099911,1.098933,0.000765
23574.250000,2,1.088957,1.091261,1.090167,0.000594
23574.500000,2,1.086713,1.087838,1.087341,0.000416
23574.750000,2,1.091552,1.094101,1.092546,0.000909
23575.000000,2,1.102783,1.104401,1.103448,0.000585
23575.250000,2,1.112782,1.115322,1.113677,0.000789
23575.500000,2,1.119897,1.121429,1.120464,0.000544
23575.750000,2,1.125189,1.126995,1.125815,0.000558
23576.000000,2,1.134575,1.137625,1.135854,0.000950
23576.250000,2,1.148262,1.152096,1.149542,0.001114
23576.500000,2,1.164059,1.166717,1.165077,0.000828
23576.750000,2,1.173171,1.175447,1.174380,0.000718
23577.000000,2,1.171872,1.173784,1.173012,0.000553
23577.250000,2,1.164692,1.167101,1.165779,0.000704
23577.500000,2,1.162450,1.164103,1.163315,0.000556
23577.750000,2,1.171381,1.174570,1.172570,0.000922
23578.000000,2,1.190299,1.196331,1.192809,0.001876
23578.250000,2,1.214354,1.218544,1.215961,0.001358
23578.500000,2,1.228686,1.230825,1.229818,0.000793
23578.750000,2,1.229886,1.232670,1.231582,0.000752
23579.000000,2,1.226309,1.227300,1.226713,0.000298
23579.250000,2,1.224315,1.225297,1.224920,0.000318
23579.500000,2,1.232316,1.233948,1.232821,0.000537
23579.750000,2,1.246524,1.250074,1.247902,0.001094
23580.000000,2,1.261677,1.263933,1.262647,0.000754
23580.250000,2,1.269760,1.271172,1.270448,0.000514
23580.500000,2,1.270543,1.272138,1.271295,0.000507
23580.750000,2,1.269585,1.272242,1.271181,0.000869
23581.000000,2,1.274710,1.276744,1.275367,0.000717
23581.250000,2,1.281336,1.283609,1.282296,0.000695
23581.500000,2,1.285009,1.285637,1.285251,0.000193
23581.750000,2,1.277361,1.280528,1.279195,0.000911
23582.000000,2,1.262810,1.267373,1.266036,0.001370
23582.250000,2,1.252621,1.255975,1.254789,0.000898
23582.500000,2,1.254098,1.255780,1.254922,0.000467
23582.750000,2,1.265737,1.269228,1.266961,0.001068
23583.000000,2,1.283068,1.287109,1.284884,0.001309
23583.250000,2,1.297667,1.299423,1.298656,0.000667
23583.500000,2,1.302388,1.304311,1.303230,0.000513
23583.750000,2,1.301993,1.303643,1.302857,0.000530
23584.000000,2,1.305374,1.307356,1.306484,0.000700
23584.250000,2,1.316230,1.320022,1.317892,0.001110
23584.500000,2,1.331601,1.336138,1.333833,0.001256
23584.750000,2,1.342949,1.344777,1.343831,0.000682
23585.000000,2,1.338715,1.342866,1.341115,0.001108
23585.250000,2,1.327533,1.329955,1.329159,0.000755
23585.500000,2,1.316702,1.319806,1.318138,0.000929
23585.750000,2,1.316200,1.318563,1.317299,0.000696
23586.000000,2,1.324608,1.327237,1.326358,0.000914
23586.250000,2,1.334258,1.336151,1.335318,0.000545
23586.500000,2,1.332076,1.334783,1.333605,0.000945
23586.750000,2,1.310565,1.317251,1.315262,0.002042
23587.000000,2,1.281352,1.289968,1.286761,0.002451
23587.250000,2,1.252641,1.259258,1.257249,0.001970
23587.500000,2,1.226757,1.233238,1.230953,0.001925
23587.750000,2,1.198116,1.204992,1.202937,0.002245
23588.000000,2,1.154814,1.166364,1.162491,0.003414
23588.250000,2,1.093460,1.107996,1.103417,0.004388
23588.500000,2,1.020403,1.036393,1.031176,0.004860
23588.750000,2,0.946434,0.962278,0.956700,0.004725
23589.000000,2,0.879075,0.892370,0.887672,0.004011
23589.250000,2,0.816649,0.828951,0.824808,0.003776
23589.500000,2,0.754464,0.767132,0.762855,0.003929
23589.750000,2,0.686974,0.701163,0.696430,0.004327
23590.000000,2,0.616572,0.631285,0.626155,0.004407
23590.250000,2,0.547560,0.561749,0.556714,0.004247
23590.500000,2,0.486518,0.498789,0.494561,0.003698
23590.750000,2,0.435867,0.445861,0.442478,0.003068
23591.000000,2,0.394877,0.402808,0.400034,0.002381
23591.250000,2,0.361893,0.368155,0.365998,0.001897
23591.500000,2,0.336967,0.341553,0.339958,0.001411
23591.750000,2,0.321117,0.323917,0.322948,0.000837
23592.000000,3,0.295395,0.296403,0.295799,0.000301
23592.250000,3,0.299445,0.301471,0.300272,0.000585
23592.500000,3,0.312056,0.315932,0.313313,0.001172
23592.750000,3,0.331260,0.336419,0.333131,0.001536
23593.000000,3,0.356035,0.361516,0.357774,0.001656
23593.250000,3,0.384737,0.391247,0.386798,0.001996
23593.500000,3,0.418190,0.426250,0.420860,0.002432
23593.750000,3,0.459254,0.468602,0.462522,0.002799
23594.000000,3,0.508180,0.519219,0.511701,0.003380
23594.250000,3,0.562670,0.574595,0.566529,0.003711
23594.500000,3,0.619012,0.630503,0.622623,0.003550
23594.750000,3,0.672337,0.683563,0.676471,0.003366
23595.000000,3,0.724386,0.734611,0.727464,0.003076
23595.250000,3,0.774074,0.784933,0.777609,0.003304
23595.500000,3,0.823730,0.834124,0.827392,0.003151
23595.750000,3,0.871363,0.880523,0.874413,0.002795
23596.000000,3,0.911849,0.919394,0.914203,0.002259
23596.250000,3,0.942618,0.948537,0.944824,0.001739
23596.500000,3,0.967766,0.973899,0.969694,0.001822
23596.750000,3,0.993999,1.000731,0.995924,0.002173
23597.000000,3,1.024110,1.031379,1.026207,0.002278
23597.250000,3,1.056581,1.063336,1.058899,0.001989
23597.500000,3,1.083068,1.088643,1.085173,0.001643
23597.750000,3,1.096970,1.099575,1.098676,0.000718
23598.000000,3,1.099700,1.102036,1.101009,0.000842
23598.250000,3,1.099720,1.101566,1.100777,0.000556
23598.500000,3,1.105732,1.109848,1.107202,0.001230
23598.750000,3,1.121325,1.125742,1.122513,0.001314
23599.000000,3,1.139112,1.143376,1.140379,0.001314
23599.250000,3,1.151292,1.154048,1.152503,0.000875
23599.500000,3,1.153327,1.155909,1.154450,0.000724
23599.750000,3,1.149493,1.151338,1.150532,0.000732
23600.000000,3,1.152269,1.163390,1.157282,0.003426
23600.250000,3,1.157076,1.160580,1.158148,0.001068
23600.500000,3,1.173350,1.178794,1.174993,0.001563
23600.750000,3,1.191869,1.195418,1.192934,0.001105
23601.000000,3,1.202958,1.205731,1.203914,0.000920
23601.250000,3,1.204276,1.206296,1.205082,0.000614
23601.500000,3,1.201276,1.203190,1.202312,0.000744
23601.750000,3,1.200735,1.203283,1.201900,0.000882
23602.000000,3,1.203510,1.206751,1.205146,0.000910
23602.250000,3,1.206683,1.208789,1.207494,0.000690
23602.500000,3,1.202988,1.204697,1.203648,0.000549
23602.750000,3,1.190927,1.194017,1.192629,0.000994
23603.000000,3,1.178054,1.180561,1.179522,0.000793
23603.250000,3,1.170552,1.171303,1.170979,0.000204
23603.500000,3,1.169071,1.171463,1.170098,0.000807
23603.750000,3,1.173127,1.174823,1.173781,0.000536
23604.000000,3,1.175559,1.177069,1.176045,0.000517
23604.250000,3,1.172687,1.173856,1.173395,0.000412
23604.500000,3,1.165391,1.167703,1.166731,0.000706
23604.750000,3,1.161853,1.163190,1.162644,0.000380
23605.000000,3,1.162498,1.164674,1.163696,0.000824
23605.250000,3,1.168037,1.169772,1.168806,0.000553
23605.500000,3,1.172222,1.173188,1.172682,0.000300
23605.750000,3,1.171773,1.172727,1.172095,0.000292
23606.000000,3,1.167332,1.168959,1.168306,0.000535
23606.250000,3,1.164862,1.166019,1.165500,0.000389
23606.500000,3,1.164872,1.165801,1.165304,0.000299
23606.750000,3,1.164373,1.166146,1.165153,0.000511
23607.000000,3,1.154979,1.158243,1.157219,0.001031
23607.250000,3,1.134154,1.140687,1.138496,0.001954
23607.500000,3,1.109618,1.114767,1.112810,0.001692
23607.750000,3,1.091293,1.093481,1.092492,0.000823
23608.000000,3,1.087005,1.088348,1.087674,0.000411
23608.250000,3,1.098722,1.103276,1.100226,0.001451
23608.500000,3,1.120730,1.127032,1.123068,0.001822
23608.750000,3,1.143851,1.147237,1.145144,0.001177
23609.000000,3,1.155117,1.156740,1.155995,0.000512
23609.250000,3,1.154438,1.156328,1.155627,0.000713
23609.500000,3,1.151978,1.153001,1.152539,0.000345
23609.750000,3,1.153091,1.155413,1.154461,0.000680
23610.000000,3,1.160357,1.162960,1.161215,0.000733
23610.250000,3,1.166360,1.167711,1.166875,0.000411
23610.500000,3,1.163461,1.165634,1.164755,0.000608
23610.750000,3,1.152868,1.156340,1.155311,0.001042
23611.000000,3,1.144986,1.147115,1.145976,0.000700
23611.250000,3,1.145655,1.147137,1.146387,0.000533
23611.500000,3,1.157077,1.160000,1.158310,0.000948
23611.750000,3,1.175149,1.179935,1.176980,0.001447
23612.000000,3,1.190507,1.193248,1.191970,0.000991
23612.250000,3,1.194348,1.196666,1.195726,0.000701
23612.500000,3,1.190718,1.192254,1.191348,0.000575
23612.750000,3,1.186566,1.187852,1.187104,0.000412
23613.000000,3,1.188332,1.190338,1.189387,0.000641
23613.250000,3,1.196515,1.199119,1.197882,0.000893
23613.500000,3,1.205329,1.206922,1.205998,0.000543
23613.750000,3,1.205561,1.207299,1.206797,0.000587
23614.000000,3,1.197699,1.200950,1.199545,0.000991
23614.250000,3,1.190327,1.192557,1.191729,0.000730
23614.500000,3,1.189909,1.190820,1.190373,0.000276
23614.750000,3,1.195596,1.197725,1.196923,0.000728
23615.000000,3,1.205339,1.207631,1.206719,0.000688
23615.250000,3,1.212168,1.213919,1.212902,0.000476
23615.500000,3,1.210772,1.212831,1.212100,0.000601
23615.750000,3,1.207275,1.209705,1.208651,0.000666
23616.000000,3,1.207425,1.209062,1.208100,0.000552
23616.250000,3,1.211276,1.212739,1.211953,0.000545
23616.500000,3,1.215787,1.217124,1.216331,0.000391
23616.750000,3,1.213093,1.216198,1.214913,0.000920
23617.000000,3,1.200800,1.206317,1.204067,0.001467
23617.250000,3,1.187156,1.190326,1.189113,0.001112
23617.500000,3,1.174793,1.177904,1.176831,0.000877
23617.750000,3,1.169252,1.170866,1.170290,0.000509
23618.000000,3,1.162890,1.165553,1.164469,0.000840
23618.250000,3,1.146667,1.151963,1.150844,0.001618
23618.500000,3,1.116519,1.125373,1.122257,0.002518
23618.750000,3,1.077620,1.086867,1.083910,0.002715
23619.000000,3,1.040861,1.048934,1.046039,0.002402
23619.250000,3,1.013254,1.019049,1.017253,0.001765
23619.500000,3,0.995659,0.999121,0.998152,0.001068
23619.750000,3,0.977443,0.981523,0.980168,0.001243
23620.000000,3,0.947976,0.955392,0.953051,0.002202
23620.250000,3,0.902935,0.914231,0.910557,0.003434
23620.500000,3,0.848140,0.860327,0.856248,0.003714
23620.750000,3,0.790426,0.802765,0.798723,0.003793
23621.000000,3,0.735303,0.746997,0.743011,0.003677
23621.250000,3,0.680796,0.692452,0.688451,0.003507
23621.500000,3,0.622922,0.635268,0.630996,0.003804
23621.750000,3,0.562051,0.574134,0.570074,0.003715
23622.000000,3,0.501566,0.514126,0.509766,0.003787
23622.250000,3,0.449628,0.459426,0.456342,0.003124
23622.500000,3,0.408086,0.415729,0.412976,0.002388
23622.750000,3,0.376446,0.381743,0.379900,0.001713
23623.000000,3,0.351090,0.355669,0.354122,0.001468
23623.250000,3,0.329541,0.333550,0.332125,0.001193
23623.500000,3,0.311601,0.314965,0.313766,0.001066
23623.750000,3,0.299424,0.301406,0.300631,0.000566
23624.000000,4,0.295518,0.296266,0.295822,0.000263
23624.250000,4,0.300479,0.302978,0.301224,0.000710
23624.500000,4,0.314984,0.319567,0.316225,0.001414
23624.750000,4,0.339113,0.345310,0.341025,0.001862
23625.000000,4,0.370595,0.378432,0.373022,0.002372
23625.250000,4,0.409090,0.418216,0.411836,0.002783
23625.500000,4,0.453295,0.463795,0.456645,0.003144
23625.750000,4,0.504785,0.515884,0.508371,0.003393
23626.000000,4,0.561328,0.574329,0.565305,0.004002
23626.250000,4,0.623889,0.637270,0.627992,0.004116
23626.500000,4,0.688051,0.701421,0.692068,0.004152
23626.750000,4,0.752745,0.765886,0.756943,0.004070
23627.000000,4,0.814906,0.828417,0.819251,0.004100
23627.250000,4,0.874932,0.887028,0.878850,0.003726
23627.500000,4,0.929546,0.941254,0.933151,0.003491
23627.750000,4,0.978554,0.987742,0.981696,0.002840
23628.000000,4,1.021453,1.029432,1.023457,0.002601
23628.250000,4,1.059720,1.067765,1.062392,0.002407
23628.500000,4,1.098168,1.106773,1.101013,0.002515
23628.750000,4,1.139816,1.147855,1.142324,0.002548
23629.000000,4,1.177165,1.185265,1.179776,0.002497
23629.250000,4,1.206638,1.211581,1.208387,0.001560
23629.500000,4,1.221439,1.224183,1.222661,0.000809
23629.750000,4,1.224659,1.226029,1.225463,0.000386
23630.000000,4,1.225227,1.226922,1.225911,0.000520
23630.250000,4,1.231892,1.234563,1.233176,0.000785
23630.500000,4,1.243972,1.247304,1.245192,0.000956
23630.750000,4,1.254101,1.255759,1.254949,0.000531
23631.000000,4,1.248634,1.251324,1.250280,0.000745
23631.250000,4,1.227101,1.231880,1.230506,0.001498
23631.500000,4,1.203047,1.207204,1.205796,0.001244
23631.750000,4,1.189820,1.191538,1.190763,0.000486
23632.000000,4,1.190019,1.191943,1.190720,0.000596
23632.250000,4,1.200027,1.203474,1.201590,0.001051
23632.500000,4,1.207164,1.208887,1.207863,0.000521
23632.750000,4,1.195138,1.200208,1.198120,0.001550
23633.000000,4,1.166848,1.173587,1.171427,0.002080
23633.250000,4,1.143062,1.147140,1.145598,0.001354
23633.500000,4,1.134565,1.135401,1.134889,0.000336
23633.750000,4,1.143729,1.149621,1.146187,0.001581
23634.000000,4,1.168812,1.174349,1.170703,0.001676
23634.250000,4,1.191779,1.194602,1.193174,0.000776
23634.500000,4,1.195644,1.197688,1.196722,0.000701
23634.750000,4,1.179767,1.183922,1.182573,0.001404
23635.000000,4,1.164069,1.166802,1.165457,0.000772
23635.250000,4,1.160016,1.160864,1.160341,0.000269
23635.500000,4,1.169017,1.172782,1.170206,0.001123
23635.750000,4,1.184884,1.187517,1.185961,0.000834
23636.000000,4,1.191085,1.192440,1.191636,0.000428
23636.250000,4,1.178071,1.181966,1.180521,0.001134
23636.500000,4,1.157510,1.162050,1.160144,0.001356
23636.750000,4,1.145310,1.147447,1.146642,0.000697
23637.000000,4,1.148224,1.151239,1.149766,0.000861
23637.250000,4,1.164939,1.170519,1.166830,0.001637
23637.500000,4,1.181936,1.185632,1.183605,0.001243
23637.750000,4,1.184124,1.186411,1.185112,0.000681
23638.000000,4,1.163831,1.168882,1.167137,0.001561
23638.250000,4,1.139212,1.143869,1.142042,0.001340
23638.500000,4,1.124975,1.126971,1.126179,0.000663
23638.750000,4,1.127377,1.130767,1.128682,0.001162
23639.000000,4,1.144441,1.149790,1.145788,0.001727
23639.250000,4,1.165479,1.170192,1.167706,0.001457
23639.500000,4,1.178246,1.180641,1.179554,0.000694
23639.750000,4,1.177813,1.179116,1.178376,0.000370
23640.000000,4,1.182209,1.198671,1.190318,0.005068
23640.250000,4,1.157937,1.160214,1.158912,0.000711
23640.500000,4,1.154152,1.155262,1.154756,0.000397
23640.750000,4,1.154152,1.156331,1.155412,0.000715
23641.000000,4,1.156348,1.157357,1.156713,0.000337
23641.250000,4,1.154851,1.156650,1.156143,0.000601
23641.500000,4,1.154136,1.155907,1.154833,0.000568
23641.750000,4,1.154548,1.156253,1.155153,0.000544
23642.000000,4,1.156157,1.157615,1.156995,0.000462
23642.250000,4,1.159975,1.161234,1.160484,0.000382
23642.500000,4,1.161110,1.162928,1.162233,0.000637
23642.750000,4,1.162220,1.164126,1.163333,0.000594
23643.000000,4,1.163069,1.164011,1.163684,0.000264
23643.250000,4,1.164313,1.166186,1.165203,0.000580
23643.500000,4,1.162908,1.164859,1.163959,0.000606
23643.750000,4,1.156349,1.159365,1.158064,0.000958
23644.000000,4,1.144074,1.147100,1.145769,0.001040
23644.250000,4,1.131690,1.134478,1.133285,0.000824
23644.500000,4,1.126411,1.127753,1.127053,0.000399
23644.750000,4,1.131712,1.134855,1.132622,0.000938
23645.000000,4,1.146498,1.150226,1.147472,0.001184
23645.250000,4,1.163187,1.165478,1.164201,0.000879
23645.500000,4,1.171749,1.172856,1.172074,0.000400
23645.750000,4,1.168396,1.170370,1.169283,0.000583
23646.000000,4,1.158383,1.161388,1.159738,0.000928
23646.250000,4,1.152032,1.153802,1.152843,0.000507
23646.500000,4,1.149388,1.150883,1.150292,0.000460
23646.750000,4,1.146783,1.149237,1.148175,0.000696
23647.000000,4,1.133754,1.138277,1.136732,0.001276
23647.250000,4,1.110742,1.117299,1.114804,0.001950
23647.500000,4,1.086490,1.090934,1.089304,0.001492
23647.750000,4,1.072132,1.074399,1.073792,0.000695
23648.000000,4,1.073466,1.076260,1.074962,0.000833
23648.250000,4,1.090021,1.095352,1.092314,0.001552
23648.500000,4,1.110784,1.114483,1.112352,0.001145
23648.750000,4,1.121791,1.123559,1.122396,0.000593
23649.000000,4,1.111993,1.115964,1.114418,0.001116
23649.250000,4,1.093694,1.098170,1.096830,0.001408
23649.500000,4,1.079822,1.082400,1.081385,0.000901
23649.750000,4,1.074830,1.077485,1.076085,0.000839
23650.000000,4,1.076113,1.078412,1.076961,0.000759
23650.250000,4,1.073114,1.076190,1.074527,0.000895
23650.500000,4,1.056364,1.061040,1.059645,0.001497
23650.750000,4,1.030524,1.036344,1.034506,0.002039
23651.000000,4,1.001439,1.007839,1.005950,0.001898
23651.250000,4,0.976881,0.982636,0.980774,0.001837
23651.500000,4,0.952307,0.958247,0.956352,0.001715
23651.750000,4,0.919567,0.927822,0.925517,0.002629
23652.000000,4,0.871502,0.883558,0.879418,0.003638
23652.250000,4,0.812289,0.826165,0.821831,0.004281
23652.500000,4,0.753280,0.765528,0.761648,0.003794
