# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231081,0.232628,0.231799,0.000521
24228.250000,1,0.234125,0.235225,0.234595,0.000453
24228.500000,1,0.241585,0.243419,0.242512,0.000608
24228.750000,1,0.254679,0.256821,0.255867,0.000801
24229.000000,1,0.272672,0.275363,0.274365,0.000980
24229.250000,1,0.296118,0.299306,0.298173,0.001199
24229.500000,1,0.325193,0.329334,0.327679,0.001397
24229.750000,1,0.359459,0.364060,0.362097,0.001519
24230.000000,1,0.398008,0.402618,0.400713,0.001565
24230.250000,1,0.439803,0.444997,0.442651,0.001747
24230.500000,1,0.484512,0.490130,0.487661,0.001856
24230.750000,1,0.531449,0.537455,0.534856,0.001893
24231.000000,1,0.581181,0.587227,0.584216,0.001965
24231.250000,1,0.631115,0.637156,0.634560,0.001878
24231.500000,1,0.681795,0.687802,0.685015,0.001843
24231.750000,1,0.731355,0.737443,0.734380,0.001848
24232.000000,1,0.778541,0.784697,0.781332,0.001857
24232.250000,1,0.823881,0.829696,0.826578,0.001726
24232.500000,1,0.867430,0.871518,0.869070,0.001271
24232.750000,1,0.908092,0.912675,0.909915,0.001398
24233.000000,1,0.946389,0.949489,0.947642,0.000975
24233.250000,1,0.980556,0.983648,0.981549,0.001037
24233.500000,1,1.010917,1.012718,1.011675,0.000633
24233.750000,1,1.037509,1.039949,1.038716,0.000934
24234.000000,1,1.062970,1.065448,1.064008,0.000982
24234.250000,1,1.088479,1.091595,1.089325,0.001096
24234.500000,1,1.113448,1.116088,1.114515,0.000907
24234.750000,1,1.137109,1.139815,1.138522,0.001072
24235.000000,1,1.158738,1.160827,1.159702,0.000869
24235.250000,1,1.176792,1.178706,1.177804,0.000821
24235.500000,1,1.190653,1.193910,1.192471,0.001354
24235.750000,1,1.203527,1.206326,1.205235,0.001006
24236.000000,1,1.215905,1.219180,1.217237,0.001214
24236.250000,1,1.225757,1.228649,1.227224,0.001293
24236.500000,1,1.233739,1.236754,1.235582,0.001039
24236.750000,1,1.241210,1.244351,1.242430,0.001076
24237.000000,1,1.246060,1.248315,1.247330,0.000983
24237.250000,1,1.249931,1.251902,1.250918,0.000762
24237.500000,1,1.253140,1.255838,1.254629,0.000932
24237.750000,1,1.258142,1.259967,1.259063,0.000652
24238.000000,1,1.262058,1.264207,1.263182,0.000902
24238.250000,1,1.265116,1.267799,1.266298,0.000863
24238.500000,1,1.270993,1.272309,1.271555,0.000498
24238.750000,1,1.270757,1.272818,1.271645,0.000714
24239.000000,1,1.273786,1.276363,1.274941,0.000913
24239.250000,1,1.278902,1.281055,1.279858,0.000792
24239.500000,1,1.285725,1.287456,1.286546,0.000642
24239.750000,1,1.292007,1.294463,1.293323,0.000806
24240.000000,1,1.298580,1.300591,1.299760,0.000667
24240.250000,1,1.303141,1.305737,1.304685,0.000909
24240.500000,1,1.307256,1.309029,1.308251,0.000689
24240.750000,1,1.309359,1.312342,1.311211,0.000980
24241.000000,1,1.312196,1.315073,1.313689,0.001132
24241.250000,1,1.313198,1.316522,1.315058,0.001130
24241.500000,1,1.312927,1.315753,1.314232,0.001024
24241.750000,1,1.309439,1.312879,1.311107,0.001140
24242.000000,1,1.305573,1.307870,1.306715,0.000843
24242.250000,1,1.299245,1.302517,1.301028,0.001147
24242.500000,1,1.293640,1.296911,1.295309,0.001203
24242.750000,1,1.288851,1.292226,1.290117,0.001112
24243.000000,1,1.283972,1.286574,1.285540,0.000999
24243.250000,1,1.280135,1.282031,1.281116,0.000682
24243.500000,1,1.274965,1.278110,1.276450,0.001001
24243.750000,1,1.271157,1.273901,1.272307,0.000963
24244.000000,1,1.269013,1.270816,1.270330,0.000625
24244.250000,1,1.269241,1.271320,1.270050,0.000639
24244.500000,1,1.270196,1.271672,1.270967,0.000534
24244.750000,1,1.272009,1.273810,1.272653,0.000674
24245.000000,1,1.274995,1.275873,1.275481,0.000315
24245.250000,1,1.276494,1.277756,1.277254,0.000499
24245.500000,1,1.278632,1.279598,1.279002,0.000361
24245.750000,1,1.280706,1.281449,1.281035,0.000298
24246.000000,1,1.281967,1.282421,1.282274,0.000166
24246.250000,1,1.281918,1.282876,1.282421,0.000328
24246.500000,1,1.280031,1.281477,1.280886,0.000484
24246.750000,1,1.276441,1.278230,1.277166,0.000708
24247.000000,1,1.272448,1.274145,1.273221,0.000507
24247.250000,1,1.268814,1.269310,1.269094,0.000173
24247.500000,1,1.262698,1.264519,1.263739,0.000601
24247.750000,1,1.256528,1.258192,1.257454,0.000552
24248.000000,1,1.249931,1.251373,1.250628,0.000440
24248.250000,1,1.240477,1.241421,1.240987,0.000361
24248.500000,1,1.230521,1.232444,1.231242,0.000607
24248.750000,1,1.221440,1.222868,1.222230,0.000573
24249.000000,1,1.213594,1.215103,1.214293,0.000545
24249.250000,1,1.207237,1.208758,1.208026,0.000545
24249.500000,1,1.202134,1.204749,1.203484,0.000861
24249.750000,1,1.196764,1.198684,1.197658,0.000750
24250.000000,1,1.190793,1.192587,1.191520,0.000627
24250.250000,1,1.183334,1.185935,1.184418,0.000980
24250.500000,1,1.175323,1.178566,1.176989,0.001041
24250.750000,1,1.168729,1.170825,1.169911,0.000737
24251.000000,1,1.161720,1.163689,1.162677,0.000734
24251.250000,1,1.154304,1.157961,1.156150,0.001207
24251.500000,1,1.147294,1.151074,1.149034,0.001378
24251.750000,1,1.140573,1.143013,1.141977,0.000821
24252.000000,1,1.133570,1.137472,1.135679,0.001289
24252.250000,1,1.126315,1.130577,1.128784,0.001417
24252.500000,1,1.120011,1.122615,1.121246,0.001080
24252.750000,1,1.110479,1.113398,1.112037,0.001125
24253.000000,1,1.099196,1.102587,1.100945,0.001269
24253.250000,1,1.086426,1.089521,1.087921,0.001099
24253.500000,1,1.071693,1.076340,1.074084,0.001428
24253.750000,1,1.058417,1.061683,1.059942,0.001193
24254.000000,1,1.044199,1.047741,1.045755,0.001342
24254.250000,1,1.029017,1.032596,1.030726,0.001429
24254.500000,1,1.009863,1.012886,1.011541,0.001256
24254.750000,1,0.988382,0.991178,0.989743,0.001118
24255.000000,1,0.961312,0.964158,0.962885,0.001144
24255.250000,1,0.930610,0.934346,0.932921,0.001320
24255.500000,1,0.899019,0.902101,0.900974,0.001195
24255.750000,1,0.864011,0.867738,0.866002,0.001238
24256.000000,1,0.825678,0.829085,0.827997,0.001114
24256.250000,1,0.783291,0.787265,0.785890,0.001407
24256.500000,1,0.736602,0.741590,0.739491,0.001579
24256.750000,1,0.687282,0.691836,0.689644,0.001353
24257.000000,1,0.634076,0.640305,0.637446,0.001890
24257.250000,1,0.581943,0.587434,0.585000,0.001693
24257.500000,1,0.529942,0.535742,0.532817,0.001793
24257.750000,1,0.479378,0.484661,0.482006,0.001591
24258.000000,1,0.430688,0.436747,0.433560,0.001827
24258.250000,1,0.385641,0.391069,0.388226,0.001682
24258.500000,1,0.344932,0.350054,0.347476,0.001500
24258.750000,1,0.310391,0.314928,0.312444,0.001362
24259.000000,1,0.281788,0.285261,0.283443,0.001019
24259.250000,1,0.259812,0.262604,0.261052,0.000817
24259.500000,1,0.244057,0.245886,0.245020,0.000540
24259.750000,1,0.234900,0.235974,0.235516,0.000405
24260.000000,2,0.297082,0.297810,0.297540,0.000251
24260.250000,2,0.299707,0.300691,0.300336,0.000346
24260.500000,2,0.306288,0.307739,0.307217,0.000474
24260.750000,2,0.318150,0.320645,0.319626,0.000809
24261.000000,2,0.334064,0.336386,0.335555,0.000746
24261.250000,2,0.354847,0.357857,0.356761,0.000990
24261.500000,2,0.379367,0.383078,0.381423,0.001125
24261.750000,2,0.408263,0.411822,0.410449,0.001156
24262.000000,2,0.440707,0.444381,0.442689,0.001179
24262.250000,2,0.476691,0.480887,0.478978,0.001306
24262.500000,2,0.514622,0.519113,0.516949,0.001425
24262.750000,2,0.554597,0.559106,0.557027,0.001373
24263.000000,2,0.594223,0.598374,0.596228,0.001315
24263.250000,2,0.633622,0.637455,0.635352,0.001206
24263.500000,2,0.670341,0.673830,0.671847,0.001065
24263.750000,2,0.706649,0.709746,0.708080,0.001011
24264.000000,2,0.740923,0.743585,0.741890,0.000901
24264.250000,2,0.773387,0.775491,0.774229,0.000740
24264.500000,2,0.801635,0.803487,0.802322,0.000774
24264.750000,2,0.826814,0.828440,0.827500,0.000490
24265.000000,2,0.847336,0.849232,0.848251,0.000730
24265.250000,2,0.866739,0.868559,0.867464,0.000694
24265.500000,2,0.883594,0.885302,0.884358,0.000651
24265.750000,2,0.900235,0.902095,0.901282,0.000679
24266.000000,2,0.914971,0.917599,0.916321,0.001046
24266.250000,2,0.928313,0.930677,0.929649,0.000845
24266.500000,2,0.939050,0.941138,0.940114,0.000770
24266.750000,2,0.947772,0.949759,0.948931,0.000767
24267.000000,2,0.955274,0.957032,0.956243,0.000653
24267.250000,2,0.963612,0.966069,0.964654,0.000923
24267.500000,2,0.972068,0.974211,0.973129,0.000846
24267.750000,2,0.981455,0.983301,0.982425,0.000840
24268.000000,2,0.989201,0.991945,0.990441,0.001022
24268.250000,2,0.996655,0.998696,0.997561,0.000677
24268.500000,2,1.000448,1.003751,1.002277,0.001059
24268.750000,2,1.005935,1.008826,1.007320,0.000932
24269.000000,2,1.011900,1.013601,1.012783,0.000601
24269.250000,2,1.018350,1.021258,1.020067,0.001048
24269.500000,2,1.026316,1.028132,1.027115,0.000728
24269.750000,2,1.033803,1.036044,1.035044,0.000833
24270.000000,2,1.040407,1.042375,1.041069,0.000745
24270.250000,2,1.046841,1.048916,1.047586,0.000719
24270.500000,2,1.051141,1.053632,1.052575,0.000811
24270.750000,2,1.057697,1.058976,1.058327,0.000383
24271.000000,2,1.063812,1.065227,1.064293,0.000482
24271.250000,2,1.069690,1.071301,1.070548,0.000570
24271.500000,2,1.074844,1.076783,1.075781,0.000653
24271.750000,2,1.080829,1.081651,1.081331,0.000281
24272.000000,2,1.089285,1.091159,1.090193,0.000604
24272.250000,2,1.092028,1.093144,1.092525,0.000420
24272.500000,2,1.097976,1.098767,1.098350,0.000258
24272.750000,2,1.104684,1.105646,1.105254,0.000337
24273.000000,2,1.111848,1.112350,1.112130,0.000163
24273.250000,2,1.118518,1.119231,1.118864,0.000264
24273.500000,2,1.124924,1.125427,1.125197,0.000202
24273.750000,2,1.131370,1.131985,1.131791,0.000209
24274.000000,2,1.137285,1.138340,1.137807,0.000362
24274.250000,2,1.143781,1.145117,1.144698,0.000442
24274.500000,2,1.149836,1.151167,1.150418,0.000422
24274.750000,2,1.155638,1.157025,1.156152,0.000510
24275.000000,2,1.159640,1.160502,1.159997,0.000260
24275.250000,2,1.163842,1.164357,1.164174,0.000168
24275.500000,2,1.166926,1.167741,1.167328,0.000306
24275.750000,2,1.170698,1.171552,1.171020,0.000308
24276.000000,2,1.188858,1.203656,1.197872,0.005152
24276.250000,2,1.175438,1.176700,1.176078,0.000423
24276.500000,2,1.177292,1.178482,1.177724,0.000375
24276.750000,2,1.180453,1.181685,1.181261,0.000477
24277.000000,2,1.184814,1.185444,1.185192,0.000195
24277.250000,2,1.189585,1.190197,1.190031,0.000212
24277.500000,2,1.195300,1.196129,1.195717,0.000304
24277.750000,2,1.202786,1.203247,1.202920,0.000158
24278.000000,2,1.208698,1.210885,1.209921,0.000655
24278.250000,2,1.216385,1.218144,1.217329,0.000653
24278.500000,2,1.223674,1.225470,1.224757,0.000626
24278.750000,2,1.232009,1.234590,1.233676,0.000871
24279.000000,2,1.240483,1.242758,1.241641,0.000678
24279.250000,2,1.249756,1.251783,1.250570,0.000662
24279.500000,2,1.256775,1.260793,1.258913,0.001192
24279.750000,2,1.266506,1.269373,1.268358,0.000973
24280.000000,2,1.275967,1.278558,1.277263,0.000934
24280.250000,2,1.285499,1.288925,1.287540,0.001147
24280.500000,2,1.295250,1.297802,1.296811,0.000794
24280.750000,2,1.305200,1.307842,1.306393,0.000871
24281.000000,2,1.312877,1.315686,1.314631,0.000872
24281.250000,2,1.320813,1.324921,1.323365,0.001390
24281.500000,2,1.330465,1.332063,1.331301,0.000599
24281.750000,2,1.338251,1.341562,1.340246,0.001034
24282.000000,2,1.346975,1.349351,1.348335,0.000885
24282.250000,2,1.354463,1.357220,1.356035,0.001030
24282.500000,2,1.359239,1.361909,1.361127,0.000916
24282.750000,2,1.363536,1.367044,1.365733,0.001124
24283.000000,2,1.367454,1.369053,1.368248,0.000570
24283.250000,2,1.369297,1.372100,1.371018,0.001151
24283.500000,2,1.370445,1.373558,1.372044,0.000911
24283.750000,2,1.371342,1.373451,1.372784,0.000712
24284.000000,2,1.369647,1.371368,1.370596,0.000546
24284.250000,2,1.364890,1.366876,1.366011,0.000636
24284.500000,2,1.358286,1.359289,1.358846,0.000317
24284.750000,2,1.349837,1.350792,1.350415,0.000316
24285.000000,2,1.340099,1.342376,1.341233,0.000709
24285.250000,2,1.331348,1.332873,1.332110,0.000504
24285.500000,2,1.320694,1.322604,1.321748,0.000640
24285.750000,2,1.309577,1.310948,1.310449,0.000494
24286.000000,2,1.294692,1.296646,1.295864,0.000679
24286.250000,2,1.277865,1.279829,1.279051,0.000616
24286.500000,2,1.258827,1.260175,1.259387,0.000501
24286.750000,2,1.237743,1.239881,1.239075,0.000678
24287.000000,2,1.214159,1.215810,1.215111,0.000637
24287.250000,2,1.186830,1.188974,1.187784,0.000760
24287.500000,2,1.152054,1.155318,1.153771,0.000974
24287.750000,2,1.112603,1.116524,1.114642,0.001356
24288.000000,2,1.067417,1.072176,1.069846,0.001594
24288.250000,2,1.018966,1.023522,1.021705,0.001524
24288.500000,2,0.967859,0.973172,0.970366,0.001688
24288.750000,2,0.914152,0.919699,0.916495,0.001754
24289.000000,2,0.854870,0.861105,0.857987,0.001967
24289.250000,2,0.792418,0.799908,0.795808,0.002265
24289.500000,2,0.726063,0.733916,0.729456,0.002375
24289.750000,2,0.659259,0.666639,0.662631,0.002328
24290.000000,2,0.592977,0.600622,0.596209,0.002455
24290.250000,2,0.531006,0.537945,0.533987,0.002241
24290.500000,2,0.473435,0.479542,0.476092,0.001887
24290.750000,2,0.422882,0.428557,0.425340,0.001757
24291.000000,2,0.379651,0.384509,0.381519,0.001579
24291.250000,2,0.346039,0.349150,0.347340,0.001019
24291.500000,2,0.320980,0.323301,0.321991,0.000868
24291.750000,2,0.307264,0.307931,0.307466,0.000232
24292.000000,3,0.298463,0.299364,0.299025,0.000323
24292.250000,3,0.301733,0.303239,0.302667,0.000530
24292.500000,3,0.311541,0.314227,0.313210,0.000889
24292.750000,3,0.328855,0.331517,0.330391,0.000899
24293.000000,3,0.352734,0.356269,0.354488,0.001135
24293.250000,3,0.382754,0.386617,0.385053,0.001306
24293.500000,3,0.419466,0.423963,0.421972,0.001462
24293.750000,3,0.461339,0.465673,0.463556,0.001374
24294.000000,3,0.507276,0.512001,0.509548,0.001515
24294.250000,3,0.557082,0.560822,0.558561,0.001235
24294.500000,3,0.607101,0.611544,0.608639,0.001504
24294.750000,3,0.659000,0.662719,0.660360,0.001349
24295.000000,3,0.710986,0.715639,0.712611,0.001628
24295.250000,3,0.764001,0.767843,0.765256,0.001375
24295.500000,3,0.815327,0.819733,0.816793,0.001513
24295.750000,3,0.863406,0.867853,0.865242,0.001633
24296.000000,3,0.907280,0.911314,0.909343,0.001879
24296.250000,3,0.945334,0.949496,0.947421,0.001947
24296.500000,3,0.979237,0.983902,0.981639,0.002075
24296.750000,3,1.009542,1.014440,1.012014,0.001878
24297.000000,3,1.037082,1.042617,1.039824,0.002338
24297.250000,3,1.061439,1.068168,1.064778,0.002628
24297.500000,3,1.082681,1.089130,1.085647,0.002377
24297.750000,3,1.097542,1.104902,1.100929,0.002684
24298.000000,3,1.108185,1.115383,1.111476,0.002714
24298.250000,3,1.115255,1.122928,1.118482,0.002775
24298.500000,3,1.121299,1.129331,1.124727,0.002760
24298.750000,3,1.126853,1.134502,1.130119,0.002770
24299.000000,3,1.131799,1.139602,1.135294,0.002707
24299.250000,3,1.135087,1.142387,1.138380,0.002545
24299.500000,3,1.136335,1.144542,1.139849,0.002785
24299.750000,3,1.135351,1.143059,1.139036,0.002632
24300.000000,3,1.135137,1.142748,1.138570,0.002609
24300.250000,3,1.133858,1.140423,1.136770,0.002217
24300.500000,3,1.133797,1.139862,1.136409,0.001933
24300.750000,3,1.133696,1.140714,1.136287,0.002449
24301.000000,3,1.133249,1.139381,1.136137,0.002157
24301.250000,3,1.133198,1.138971,1.135679,0.002057
24301.500000,3,1.133076,1.137979,1.135537,0.001663
24301.750000,3,1.134092,1.139091,1.136058,0.001686
24302.000000,3,1.136011,1.141686,1.138403,0.001756
24302.250000,3,1.140001,1.144001,1.142156,0.001449
24302.500000,3,1.144112,1.148119,1.145946,0.001364
24302.750000,3,1.148166,1.151937,1.149698,0.001337
24303.000000,3,1.150641,1.155123,1.152380,0.001522
24303.250000,3,1.151656,1.156416,1.153982,0.001497
24303.500000,3,1.153646,1.157929,1.155486,0.001492
24303.750000,3,1.154154,1.158453,1.156476,0.001630
24304.000000,3,1.154468,1.157748,1.156282,0.001296
24304.250000,3,1.152235,1.157137,1.154658,0.001846
24304.500000,3,1.149351,1.154442,1.151917,0.001670
24304.750000,3,1.146925,1.150724,1.148645,0.001286
24305.000000,3,1.144397,1.147888,1.145651,0.001194
24305.250000,3,1.141869,1.145925,1.144023,0.001276
24305.500000,3,1.141290,1.145043,1.142957,0.001179
24305.750000,3,1.140432,1.143760,1.141942,0.001199
24306.000000,3,1.139148,1.141916,1.140347,0.000957
24306.250000,3,1.136315,1.140313,1.138146,0.001258
24306.500000,3,1.136516,1.138790,1.137444,0.000919
24306.750000,3,1.135838,1.139512,1.137383,0.001138
24307.000000,3,1.138011,1.140083,1.139138,0.000808
24307.250000,3,1.140057,1.142315,1.141328,0.000915
24307.500000,3,1.141534,1.144512,1.143292,0.001065
24307.750000,3,1.143178,1.145864,1.144269,0.000947
24308.000000,3,1.143211,1.145414,1.144347,0.000766
24308.250000,3,1.142762,1.144782,1.143748,0.000780
24308.500000,3,1.141625,1.143981,1.142853,0.000790
24308.750000,3,1.141550,1.142887,1.142342,0.000548
24309.000000,3,1.141046,1.141646,1.141460,0.000203
24309.250000,3,1.139381,1.140805,1.140075,0.000485
24309.500000,3,1.137615,1.138832,1.138431,0.000437
24309.750000,3,1.136328,1.138002,1.137238,0.000549
24310.000000,3,1.137209,1.138270,1.137670,0.000393
24310.250000,3,1.138740,1.140117,1.139613,0.000431
24310.500000,3,1.142167,1.143393,1.142556,0.000412
24310.750000,3,1.145293,1.146430,1.145966,0.000351
24311.000000,3,1.148770,1.150345,1.149433,0.000607
24311.250000,3,1.151255,1.153659,1.152843,0.000819
24311.500000,3,1.155814,1.157524,1.156881,0.000675
24311.750000,3,1.159562,1.162069,1.160951,0.000924
24312.000000,3,1.165063,1.168052,1.166390,0.001025
24312.250000,3,1.169153,1.172097,1.170606,0.001072
24312.500000,3,1.174031,1.176448,1.175027,0.000842
24312.750000,3,1.175995,1.179968,1.178285,0.001363
24313.000000,3,1.178650,1.183302,1.181450,0.001452
24313.250000,3,1.182368,1.185664,1.184355,0.001203
24313.500000,3,1.184853,1.189284,1.187369,0.001415
24313.750000,3,1.187298,1.192053,1.189976,0.001803
24314.000000,3,1.190184,1.194511,1.192277,0.001547
24314.250000,3,1.190815,1.196084,1.193595,0.001842
24314.500000,3,1.192027,1.198176,1.195396,0.002007
24314.750000,3,1.194412,1.199212,1.197072,0.001694
24315.000000,3,1.196386,1.203059,1.200023,0.002300
24315.250000,3,1.198350,1.206125,1.202695,0.002668
24315.500000,3,1.201256,1.208735,1.205203,0.002491
24315.750000,3,1.203200,1.210481,1.207108,0.002511
24316.000000,3,1.203951,1.211720,1.208722,0.002718
24316.250000,3,1.206116,1.214410,1.210570,0.002972
24316.500000,3,1.208530,1.217029,1.213295,0.003054
24316.750000,3,1.211316,1.221710,1.217142,0.003666
24317.000000,3,1.215134,1.225375,1.220516,0.003468
24317.250000,3,1.216126,1.226150,1.221662,0.003645
24317.500000,3,1.214392,1.224211,1.219806,0.003498
24317.750000,3,1.209082,1.219524,1.214793,0.003654
24318.000000,3,1.202318,1.211648,1.207312,0.003451
24318.250000,3,1.191907,1.201638,1.197219,0.003594
24318.500000,3,1.178450,1.186881,1.182949,0.002947
24318.750000,3,1.159722,1.167372,1.163598,0.002896
24319.000000,3,1.134622,1.142143,1.138467,0.002846
24319.250000,3,1.104251,1.112263,1.107798,0.003079
24319.500000,3,1.069481,1.075749,1.072418,0.002569
24319.750000,3,1.032137,1.037726,1.034764,0.002523
24320.000000,3,0.992281,0.998070,0.994846,0.002513
24320.250000,3,0.948038,0.953474,0.950379,0.002093
24320.500000,3,0.898501,0.904202,0.901186,0.002049
24320.750000,3,0.843996,0.848692,0.846919,0.001699
24321.000000,3,0.784570,0.789276,0.787835,0.001721
24321.250000,3,0.723653,0.728554,0.726937,0.001635
24321.500000,3,0.662166,0.666896,0.665310,0.001597
24321.750000,3,0.602585,0.607410,0.605750,0.001590
24322.000000,3,0.544573,0.549590,0.547815,0.001661
24322.250000,3,0.491204,0.495517,0.493600,0.001360
24322.500000,3,0.441884,0.445874,0.443949,0.001220
24322.750000,3,0.398293,0.402411,0.400551,0.001249
24323.000000,3,0.363018,0.365898,0.364546,0.000925
24323.250000,3,0.335048,0.337533,0.336355,0.000762
24323.500000,3,0.315419,0.316731,0.316070,0.000463
24323.750000,3,0.303500,0.304380,0.303959,0.000283
24324.000000,4,0.299539,0.299926,0.299711,0.000134
24324.250000,4,0.304642,0.306294,0.305704,0.000538
24324.500000,4,0.314976,0.316705,0.315966,0.000549
24324.750000,4,0.336112,0.339285,0.338111,0.001085
24325.000000,4,0.362773,0.365890,0.364382,0.000979
24325.250000,4,0.400149,0.404216,0.402379,0.001261
24325.500000,4,0.442397,0.445950,0.443792,0.001184
24325.750000,4,0.493541,0.497965,0.495199,0.001492
24326.000000,4,0.545626,0.550255,0.547353,0.001614
24326.250000,4,0.604878,0.609375,0.606628,0.001580
24326.500000,4,0.662419,0.667759,0.664761,0.002053
24326.750000,4,0.726102,0.731929,0.728514,0.002310
24327.000000,4,0.785227,0.791583,0.788472,0.002782
24327.250000,4,0.846358,0.852609,0.849669,0.002669
24327.500000,4,0.897947,0.906596,0.902440,0.003301
24327.750000,4,0.949694,0.958036,0.953881,0.003365
24328.000000,4,0.991629,1.003224,0.996831,0.004433
24328.250000,4,1.033624,1.044959,1.038903,0.004268
24328.500000,4,1.067555,1.080651,1.073535,0.004606
24328.750000,4,1.100749,1.114055,1.106728,0.004787
24329.000000,4,1.122590,1.138558,1.129294,0.005667
24329.250000,4,1.142461,1.157408,1.149028,0.005471
24329.500000,4,1.152365,1.168615,1.159344,0.005732
24329.750000,4,1.163579,1.178655,1.170287,0.005298
24330.000000,4,1.168997,1.185817,1.176250,0.006020
24330.250000,4,1.178879,1.193978,1.185385,0.005256
24330.500000,4,1.181941,1.198283,1.188921,0.005804
24330.750000,4,1.186345,1.202679,1.193308,0.005503
24331.000000,4,1.183830,1.200381,1.190638,0.005968
24331.250000,4,1.183691,1.198983,1.189844,0.005506
24331.500000,4,1.178124,1.194208,1.185232,0.005541
24331.750000,4,1.180589,1.194438,1.186265,0.005096
24332.000000,4,1.179197,1.194308,1.185682,0.005425
24332.250000,4,1.183119,1.196945,1.188767,0.004842
24332.500000,4,1.180867,1.195706,1.187450,0.005070
24332.750000,4,1.182468,1.195406,1.188220,0.004508
24333.000000,4,1.178519,1.193119,1.184643,0.005146
24333.250000,4,1.179277,1.192010,1.184725,0.004612
24333.500000,4,1.176540,1.189143,1.181764,0.004622
24333.750000,4,1.177655,1.188354,1.182530,0.003879
24334.000000,4,1.174316,1.187006,1.179411,0.004446
24334.250000,4,1.174525,1.186446,1.179832,0.004101
24334.500000,4,1.170866,1.182490,1.175925,0.003992
24334.750000,4,1.172824,1.182451,1.176509,0.003424
24335.000000,4,1.171147,1.181192,1.175566,0.003542
24335.250000,4,1.176215,1.184678,1.180277,0.003057
24335.500000,4,1.176801,1.187615,1.181702,0.003737
24335.750000,4,1.183712,1.192070,1.187302,0.002948
24336.000000,4,1.183333,1.193299,1.187626,0.003513
24336.250000,4,1.187031,1.194767,1.190516,0.002682
24336.500000,4,1.185409,1.194028,1.189218,0.003046
24336.750000,4,1.187608,1.195297,1.190892,0.002627
24337.000000,4,1.185291,1.192520,1.188739,0.002511
24337.250000,4,1.186604,1.192020,1.189461,0.002102
24337.500000,4,1.181653,1.189533,1.184981,0.002760
24337.750000,4,1.181116,1.186946,1.183773,0.001896
24338.000000,4,1.175260,1.181811,1.178304,0.002248
24338.250000,4,1.175738,1.180033,1.177734,0.001627
24338.500000,4,1.171579,1.177156,1.173870,0.002032
24338.750000,4,1.172576,1.177086,1.174530,0.001546
24339.000000,4,1.169435,1.173940,1.171401,0.001646
24339.250000,4,1.171508,1.173790,1.172780,0.000963
24339.500000,4,1.168565,1.172262,1.170388,0.001345
24339.750000,4,1.172536,1.174539,1.173370,0.000745
24340.000000,4,1.260236,1.324343,1.298167,0.022552
24340.250000,4,1.178356,1.179762,1.178948,0.000449
24340.500000,4,1.180241,1.181723,1.180840,0.000544
24340.750000,4,1.185158,1.186296,1.185743,0.000349
24341.000000,4,1.185867,1.186670,1.186223,0.000298
24341.250000,4,1.188194,1.189576,1.188891,0.000423
24341.500000,4,1.186976,1.188979,1.188076,0.000638
24341.750000,4,1.188400,1.190186,1.189307,0.000655
24342.000000,4,1.185028,1.187854,1.186963,0.000948
24342.250000,4,1.185807,1.187757,1.186749,0.000674
24342.500000,4,1.181422,1.183635,1.182358,0.000735
24342.750000,4,1.179783,1.182306,1.181370,0.000847
24343.000000,4,1.174319,1.177013,1.175917,0.001029
24343.250000,4,1.171962,1.175807,1.174184,0.001384
24343.500000,4,1.165619,1.169670,1.168233,0.001344
24343.750000,4,1.163411,1.167755,1.165668,0.001637
24344.000000,4,1.156888,1.161213,1.159096,0.001518
24344.250000,4,1.152693,1.158072,1.155892,0.001907
24344.500000,4,1.146260,1.151510,1.148967,0.001818
24344.750000,4,1.142384,1.149611,1.146550,0.002585
24345.000000,4,1.136420,1.143179,1.140328,0.002354
24345.250000,4,1.133224,1.140326,1.137089,0.002532
24345.500000,4,1.126231,1.133278,1.130090,0.002504
24345.750000,4,1.121876,1.130519,1.126897,0.003040
24346.000000,4,1.115143,1.122996,1.119723,0.002865
24346.250000,4,1.112696,1.122541,1.118244,0.003380
24346.500000,4,1.106802,1.116158,1.112127,0.003305
24346.750000,4,1.105114,1.115453,1.110952,0.003716
24347.000000,4,1.099420,1.109647,1.105003,0.003620
24347.250000,4,1.096174,1.107877,1.102646,0.004223
24347.500000,4,1.091709,1.102956,1.097423,0.003968
24347.750000,4,1.090130,1.102648,1.097169,0.004515
24348.000000,4,1.087533,1.101196,1.094935,0.004751
24348.250000,4,1.088242,1.102877,1.096515,0.005107
24348.500000,4,1.086624,1.100580,1.094382,0.005116
24348.750000,4,1.086255,1.101018,1.094422,0.005142
24349.000000,4,1.082379,1.095947,1.089931,0.004932
24349.250000,4,1.080361,1.095758,1.089317,0.005482
24349.500000,4,1.076535,1.092696,1.085269,0.005518
24349.750000,4,1.076136,1.092806,1.085352,0.005925
24350.000000,4,1.071131,1.087308,1.080052,0.005868
24350.250000,4,1.065947,1.082705,1.075297,0.006130
24350.500000,4,1.053830,1.069493,1.062211,0.005572
24350.750000,4,1.038696,1.056480,1.048279,0.006173
24351.000000,4,1.018348,1.032441,1.025997,0.005292
24351.250000,4,0.994692,1.010829,1.003443,0.005968
24351.500000,4,0.964507,0.978920,0.972534,0.005318
24351.750000,4,0.933172,0.947243,0.940584,0.005369
24352.000000,4,0.892633,0.905022,0.898997,0.004655
24352.250000,4,0.849577,0.861698,0.855837,0.004641
24352.500000,4,0.800706,0.811285,0.805895,0.004105
