# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246690,0.247318,0.246991,0.000237
24228.250000,1,0.250176,0.251802,0.251101,0.000578
24228.500000,1,0.260876,0.264145,0.262818,0.001093
24228.750000,1,0.279066,0.283888,0.281741,0.001640
24229.000000,1,0.304235,0.310347,0.307513,0.002062
24229.250000,1,0.335573,0.343292,0.339861,0.002658
24229.500000,1,0.373724,0.382466,0.378538,0.003070
24229.750000,1,0.418544,0.429107,0.424356,0.003544
24230.000000,1,0.470255,0.481623,0.476509,0.003967
24230.250000,1,0.526734,0.538314,0.533066,0.004113
24230.500000,1,0.583979,0.596199,0.590690,0.004250
24230.750000,1,0.641023,0.653110,0.647575,0.004111
24231.000000,1,0.696963,0.709166,0.703651,0.004196
24231.250000,1,0.754513,0.767182,0.761400,0.004463
24231.500000,1,0.814594,0.827349,0.821536,0.004546
24231.750000,1,0.874062,0.886366,0.880850,0.004368
24232.000000,1,0.928213,0.938775,0.934146,0.003629
24232.250000,1,0.972547,0.980391,0.976904,0.002772
24232.500000,1,1.006892,1.013914,1.010727,0.002324
24232.750000,1,1.038412,1.044691,1.041649,0.002243
24233.000000,1,1.070353,1.078306,1.074602,0.002660
24233.250000,1,1.104849,1.112538,1.109513,0.002597
24233.500000,1,1.137601,1.143535,1.140939,0.001916
24233.750000,1,1.160506,1.163826,1.162244,0.001258
24234.000000,1,1.170775,1.173265,1.172234,0.000797
24234.250000,1,1.175432,1.177533,1.176304,0.000637
24234.500000,1,1.181224,1.184910,1.183262,0.001135
24234.750000,1,1.195622,1.199838,1.197959,0.001307
24235.000000,1,1.213526,1.217955,1.216042,0.001326
24235.250000,1,1.229086,1.232043,1.230607,0.001059
24235.500000,1,1.235899,1.238055,1.236925,0.000769
24235.750000,1,1.236881,1.237985,1.237332,0.000416
24236.000000,1,1.237542,1.239982,1.238702,0.000670
24236.250000,1,1.243484,1.247144,1.245158,0.001137
24236.500000,1,1.253943,1.258036,1.255873,0.001426
24236.750000,1,1.264130,1.266493,1.265014,0.000730
24237.000000,1,1.264594,1.267199,1.265942,0.000767
24237.250000,1,1.258510,1.260315,1.259240,0.000569
24237.500000,1,1.251730,1.253422,1.252517,0.000468
24237.750000,1,1.252680,1.255493,1.253823,0.000926
24238.000000,1,1.262391,1.266352,1.264338,0.001304
24238.250000,1,1.277368,1.280904,1.279264,0.001200
24238.500000,1,1.291658,1.294106,1.292885,0.000737
24238.750000,1,1.289758,1.291107,1.290389,0.000401
24239.000000,1,1.284833,1.286191,1.285500,0.000451
24239.250000,1,1.281526,1.284820,1.283154,0.001059
24239.500000,1,1.286736,1.290296,1.288698,0.001091
24239.750000,1,1.298691,1.302351,1.300721,0.001139
24240.000000,1,1.310343,1.314024,1.311906,0.001181
24240.250000,1,1.314509,1.316042,1.315384,0.000488
24240.500000,1,1.310992,1.312232,1.311738,0.000427
24240.750000,1,1.304568,1.305653,1.305077,0.000401
24241.000000,1,1.300163,1.302701,1.301612,0.000813
24241.250000,1,1.300620,1.302265,1.301353,0.000540
24241.500000,1,1.297807,1.299741,1.298895,0.000645
24241.750000,1,1.288312,1.292417,1.290320,0.001323
24242.000000,1,1.274759,1.280454,1.276727,0.001675
24242.250000,1,1.264138,1.266456,1.265337,0.000703
24242.500000,1,1.263935,1.266299,1.265284,0.000845
24242.750000,1,1.275729,1.278978,1.277269,0.001286
24243.000000,1,1.293679,1.296814,1.295409,0.000940
24243.250000,1,1.308110,1.311423,1.309419,0.000996
24243.500000,1,1.309459,1.311808,1.310452,0.000670
24243.750000,1,1.301725,1.303738,1.302951,0.000775
24244.000000,1,1.294389,1.297687,1.295638,0.000996
24244.250000,1,1.294032,1.298218,1.295111,0.001209
24244.500000,1,1.299269,1.304941,1.301163,0.001605
24244.750000,1,1.305593,1.307100,1.306204,0.000451
24245.000000,1,1.301914,1.304401,1.302944,0.000780
24245.250000,1,1.288016,1.291829,1.290043,0.001317
24245.500000,1,1.271282,1.275444,1.273197,0.001567
24245.750000,1,1.259318,1.261127,1.260066,0.000574
24246.000000,1,1.254224,1.255452,1.254765,0.000352
24246.250000,1,1.252145,1.253458,1.252760,0.000374
24246.500000,1,1.246772,1.248082,1.247341,0.000458
24246.750000,1,1.233857,1.236323,1.235289,0.000925
24247.000000,1,1.218885,1.221311,1.220134,0.000954
24247.250000,1,1.207223,1.209236,1.208421,0.000730
24247.500000,1,1.204216,1.205598,1.204736,0.000419
24247.750000,1,1.205849,1.207209,1.206285,0.000442
24248.000000,1,1.204954,1.206650,1.205933,0.000533
24248.250000,1,1.195509,1.198848,1.196900,0.001062
24248.500000,1,1.176429,1.181265,1.178974,0.001510
24248.750000,1,1.157353,1.160826,1.159145,0.001147
24249.000000,1,1.143261,1.145536,1.144251,0.000689
24249.250000,1,1.135866,1.136960,1.136388,0.000349
24249.500000,1,1.131471,1.133280,1.132449,0.000624
24249.750000,1,1.126160,1.128557,1.127174,0.000824
24250.000000,1,1.116811,1.119487,1.118282,0.000834
24250.250000,1,1.105121,1.108573,1.106830,0.000977
24250.500000,1,1.095567,1.098222,1.097231,0.000904
24250.750000,1,1.089456,1.091727,1.090891,0.000630
24251.000000,1,1.084101,1.086143,1.085231,0.000702
24251.250000,1,1.075781,1.078458,1.076967,0.000818
24251.500000,1,1.063944,1.067067,1.065593,0.001090
24251.750000,1,1.050998,1.054342,1.052678,0.001070
24252.000000,1,1.041609,1.044281,1.043238,0.000757
24252.250000,1,1.036517,1.038045,1.037299,0.000485
24252.500000,1,1.032281,1.033377,1.032654,0.000340
24252.750000,1,1.022173,1.025006,1.023605,0.001088
24253.000000,1,1.006163,1.010549,1.008103,0.001540
24253.250000,1,0.987581,0.991489,0.989183,0.001393
24253.500000,1,0.971208,0.973666,0.972524,0.000948
24253.750000,1,0.961306,0.963650,0.962688,0.000775
24254.000000,1,0.957153,0.958498,0.957927,0.000468
24254.250000,1,0.951626,0.953729,0.952830,0.000794
24254.500000,1,0.938627,0.942147,0.940529,0.001289
24254.750000,1,0.917483,0.923036,0.920211,0.001944
24255.000000,1,0.892396,0.898119,0.894959,0.002139
24255.250000,1,0.866855,0.872343,0.869470,0.001924
24255.500000,1,0.842132,0.847187,0.844596,0.001846
24255.750000,1,0.813161,0.819899,0.816441,0.002344
24256.000000,1,0.776132,0.783797,0.779969,0.002969
24256.250000,1,0.730010,0.740789,0.735228,0.003784
24256.500000,1,0.681222,0.691309,0.686068,0.003651
24256.750000,1,0.634535,0.643832,0.638802,0.003350
24257.000000,1,0.591917,0.600098,0.596213,0.002939
24257.250000,1,0.552577,0.560563,0.556352,0.002895
24257.500000,1,0.511524,0.520140,0.515641,0.003095
24257.750000,1,0.466897,0.475704,0.471254,0.003255
24258.000000,1,0.421492,0.430118,0.425667,0.003191
24258.250000,1,0.379672,0.387664,0.383408,0.002945
24258.500000,1,0.344346,0.350991,0.347467,0.002381
24258.750000,1,0.316304,0.321352,0.318876,0.001925
24259.000000,1,0.293416,0.297786,0.295500,0.001585
24259.250000,1,0.273759,0.277626,0.275712,0.001450
24259.500000,1,0.258462,0.261114,0.259752,0.001035
24259.750000,1,0.248130,0.249665,0.248880,0.000627
24260.000000,2,0.309522,0.310655,0.310255,0.000311
24260.250000,2,0.311934,0.313049,0.312566,0.000364
24260.500000,2,0.318555,0.320266,0.319384,0.000730
24260.750000,2,0.328112,0.330804,0.329346,0.000884
24261.000000,2,0.340503,0.343616,0.342101,0.001045
24261.250000,2,0.356331,0.360285,0.358335,0.001332
24261.500000,2,0.377269,0.382642,0.380061,0.001852
24261.750000,2,0.404910,0.412153,0.408847,0.002513
24262.000000,2,0.440488,0.448718,0.444959,0.002945
24262.250000,2,0.481380,0.489567,0.485821,0.002924
24262.500000,2,0.522734,0.531760,0.527649,0.003036
24262.750000,2,0.562816,0.571350,0.567166,0.002974
24263.000000,2,0.600988,0.609123,0.605559,0.002823
24263.250000,2,0.641420,0.650395,0.646054,0.003229
24263.500000,2,0.685165,0.694894,0.690349,0.003339
24263.750000,2,0.731467,0.740903,0.736785,0.003271
24264.000000,2,0.774686,0.783272,0.779487,0.002991
24264.250000,2,0.810774,0.816839,0.813883,0.002041
24264.500000,2,0.837770,0.842932,0.840497,0.001726
24264.750000,2,0.861042,0.866081,0.863769,0.001744
24265.000000,2,0.885785,0.891458,0.888746,0.001999
24265.250000,2,0.911569,0.917372,0.914886,0.001960
24265.500000,2,0.936132,0.939904,0.937910,0.001303
24265.750000,2,0.950924,0.953674,0.952578,0.001003
24266.000000,2,0.957448,0.958792,0.958357,0.000399
24266.250000,2,0.960929,0.962254,0.961636,0.000439
24266.500000,2,0.966891,0.969159,0.968113,0.000892
24266.750000,2,0.977541,0.980566,0.979196,0.000993
24267.000000,2,0.989442,0.992160,0.990896,0.000871
24267.250000,2,0.995020,0.996585,0.996132,0.000459
24267.500000,2,0.990496,0.992910,0.991953,0.000831
24267.750000,2,0.983356,0.985018,0.984231,0.000593
24268.000000,2,0.981597,0.982738,0.982155,0.000405
24268.250000,2,0.987652,0.990134,0.989206,0.000840
24268.500000,2,1.003165,1.006736,1.005220,0.001276
24268.750000,2,1.019737,1.022679,1.021557,0.000964
24269.000000,2,1.029917,1.031607,1.030784,0.000616
24269.250000,2,1.030778,1.032419,1.031645,0.000547
24269.500000,2,1.027656,1.029289,1.028425,0.000471
24269.750000,2,1.028392,1.029881,1.029107,0.000488
24270.000000,2,1.034472,1.036296,1.035496,0.000536
24270.250000,2,1.042980,1.045277,1.044469,0.000737
24270.500000,2,1.049154,1.050358,1.049852,0.000375
24270.750000,2,1.048018,1.049566,1.048838,0.000608
24271.000000,2,1.044430,1.046313,1.045322,0.000720
24271.250000,2,1.043154,1.045210,1.043924,0.000646
24271.500000,2,1.047934,1.049851,1.048947,0.000614
24271.750000,2,1.056922,1.059394,1.058139,0.000785
24272.000000,2,1.066942,1.071074,1.068919,0.001308
24272.250000,2,1.065373,1.066940,1.066018,0.000550
24272.500000,2,1.062927,1.064856,1.064145,0.000554
24272.750000,2,1.064043,1.065289,1.064762,0.000376
24273.000000,2,1.070434,1.072144,1.071409,0.000623
24273.250000,2,1.081977,1.084448,1.083135,0.000858
24273.500000,2,1.091601,1.092763,1.092301,0.000385
24273.750000,2,1.092856,1.094762,1.093813,0.000565
24274.000000,2,1.085868,1.088446,1.087185,0.000839
24274.250000,2,1.077594,1.079721,1.078736,0.000677
24274.500000,2,1.076120,1.077004,1.076592,0.000261
24274.750000,2,1.080622,1.083591,1.082436,0.000857
24275.000000,2,1.092593,1.095550,1.094003,0.001165
24275.250000,2,1.103501,1.105474,1.104486,0.000695
24275.500000,2,1.110679,1.112774,1.111673,0.000714
24275.750000,2,1.117262,1.119659,1.118097,0.000737
24276.000000,2,1.127857,1.129914,1.128842,0.000716
24276.250000,2,1.141690,1.144981,1.143204,0.001141
24276.500000,2,1.157656,1.159959,1.158923,0.000873
24276.750000,2,1.168028,1.169036,1.168428,0.000361
24277.000000,2,1.166827,1.168058,1.167537,0.000470
24277.250000,2,1.160493,1.162551,1.161179,0.000612
24277.500000,2,1.159348,1.160720,1.159916,0.000468
24277.750000,2,1.168500,1.171958,1.169980,0.001164
24278.000000,2,1.188457,1.193714,1.191448,0.001875
24278.250000,2,1.212575,1.217416,1.215204,0.001539
24278.500000,2,1.228917,1.231058,1.229920,0.000694
24278.750000,2,1.230756,1.232373,1.231597,0.000523
24279.000000,2,1.226499,1.227855,1.227332,0.000377
24279.250000,2,1.225901,1.227805,1.226657,0.000571
24279.500000,2,1.233828,1.238051,1.235848,0.001341
24279.750000,2,1.249233,1.254380,1.252202,0.001601
24280.000000,2,1.266185,1.269065,1.267712,0.000994
24280.250000,2,1.274315,1.277024,1.276152,0.000847
24280.500000,2,1.276759,1.278695,1.277690,0.000594
24280.750000,2,1.277792,1.279960,1.278682,0.000786
24281.000000,2,1.282250,1.284837,1.283863,0.000787
24281.250000,2,1.290634,1.292466,1.291471,0.000666
24281.500000,2,1.294230,1.296168,1.295157,0.000540
24281.750000,2,1.288353,1.290855,1.289468,0.000853
24282.000000,2,1.274973,1.277519,1.276321,0.000770
24282.250000,2,1.266017,1.267571,1.266602,0.000458
24282.500000,2,1.266296,1.268441,1.267222,0.000753
24282.750000,2,1.278887,1.282983,1.280797,0.001617
24283.000000,2,1.297266,1.302155,1.299695,0.001644
24283.250000,2,1.312139,1.316174,1.314020,0.001276
24283.500000,2,1.318200,1.319472,1.318919,0.000438
24283.750000,2,1.317854,1.319728,1.318983,0.000537
24284.000000,2,1.321444,1.325479,1.323736,0.001270
24284.250000,2,1.334394,1.338427,1.335878,0.001427
24284.500000,2,1.350083,1.354212,1.352302,0.001267
24284.750000,2,1.360676,1.363692,1.362116,0.000894
24285.000000,2,1.358951,1.360747,1.359736,0.000649
24285.250000,2,1.345990,1.348876,1.347489,0.000949
24285.500000,2,1.334528,1.337854,1.336481,0.000970
24285.750000,2,1.334434,1.337667,1.335982,0.001093
24286.000000,2,1.343081,1.347109,1.344830,0.001380
24286.250000,2,1.353560,1.355622,1.354498,0.000713
24286.500000,2,1.350535,1.353268,1.351803,0.001001
24286.750000,2,1.329984,1.335824,1.332480,0.002057
24287.000000,2,1.299727,1.306953,1.302728,0.002547
24287.250000,2,1.269644,1.275953,1.272410,0.002155
24287.500000,2,1.242545,1.248801,1.245525,0.001988
24287.750000,2,1.212492,1.220483,1.215981,0.002683
24288.000000,2,1.168794,1.179725,1.173904,0.003943
24288.250000,2,1.106830,1.120346,1.113216,0.004959
24288.500000,2,1.031934,1.047341,1.038990,0.005349
24288.750000,2,0.955998,0.971513,0.963315,0.005619
24289.000000,2,0.886760,0.900802,0.893228,0.004799
24289.250000,2,0.823305,0.836153,0.829097,0.004410
24289.500000,2,0.759697,0.772816,0.765692,0.004554
24289.750000,2,0.691602,0.706355,0.698213,0.005028
24290.000000,2,0.619427,0.635063,0.626559,0.005450
24290.250000,2,0.549996,0.563856,0.556437,0.004862
24290.500000,2,0.488199,0.500556,0.493701,0.004214
24290.750000,2,0.436691,0.446545,0.441177,0.003420
24291.000000,2,0.394678,0.402956,0.398642,0.002840
24291.250000,2,0.361337,0.368292,0.364526,0.002272
24291.500000,2,0.336424,0.341207,0.338534,0.001588
24291.750000,2,0.320357,0.322796,0.321516,0.000842
24292.000000,3,0.295858,0.296530,0.296183,0.000195
24292.250000,3,0.300255,0.301878,0.301116,0.000625
24292.500000,3,0.312325,0.316304,0.314202,0.001366
24292.750000,3,0.332035,0.336680,0.334309,0.001648
24293.000000,3,0.355992,0.362038,0.358874,0.001987
24293.250000,3,0.384337,0.391152,0.387713,0.002332
24293.500000,3,0.417938,0.425783,0.421835,0.002687
24293.750000,3,0.458034,0.467865,0.463334,0.003420
24294.000000,3,0.506571,0.517422,0.512245,0.003792
24294.250000,3,0.560336,0.572335,0.566727,0.004243
24294.500000,3,0.615554,0.627157,0.622088,0.003959
24294.750000,3,0.669666,0.680402,0.675175,0.003780
24295.000000,3,0.719933,0.729887,0.725397,0.003475
24295.250000,3,0.769250,0.779671,0.774827,0.003633
24295.500000,3,0.818370,0.828517,0.823915,0.003504
24295.750000,3,0.864667,0.873704,0.869806,0.003253
24296.000000,3,0.904762,0.912025,0.908723,0.002522
24296.250000,3,0.935622,0.940834,0.938548,0.001723
24296.500000,3,0.960457,0.965277,0.963221,0.001576
24296.750000,3,0.984778,0.990860,0.988347,0.001973
24297.000000,3,1.014589,1.021708,1.018843,0.002406
24297.250000,3,1.046989,1.053354,1.050609,0.002082
24297.500000,3,1.073466,1.077345,1.075753,0.001309
24297.750000,3,1.087647,1.089435,1.088647,0.000474
24298.000000,3,1.090255,1.091203,1.090670,0.000304
24298.250000,3,1.089941,1.091129,1.090483,0.000363
24298.500000,3,1.094947,1.098387,1.096914,0.000975
24298.750000,3,1.109566,1.113650,1.112129,0.001358
24299.000000,3,1.127756,1.131564,1.129659,0.001195
24299.250000,3,1.140731,1.142358,1.141630,0.000552
24299.500000,3,1.142368,1.143604,1.143078,0.000374
24299.750000,3,1.137515,1.140100,1.139298,0.000793
24300.000000,3,1.141488,1.145822,1.143680,0.001288
24300.250000,3,1.146265,1.150056,1.148000,0.001147
24300.500000,3,1.163762,1.167451,1.165403,0.001306
24300.750000,3,1.180832,1.184474,1.182776,0.001276
24301.000000,3,1.192487,1.194184,1.193598,0.000559
24301.250000,3,1.194919,1.196317,1.195413,0.000445
24301.500000,3,1.192427,1.193767,1.193103,0.000444
24301.750000,3,1.192323,1.193509,1.193017,0.000412
24302.000000,3,1.196060,1.197546,1.196823,0.000473
24302.250000,3,1.199070,1.200010,1.199521,0.000316
24302.500000,3,1.194591,1.196756,1.195835,0.000590
24302.750000,3,1.183886,1.186514,1.185138,0.000955
24303.000000,3,1.171821,1.173939,1.172798,0.000715
24303.250000,3,1.165004,1.166170,1.165368,0.000409
24303.500000,3,1.164313,1.166230,1.165283,0.000632
24303.750000,3,1.168340,1.171358,1.169709,0.000874
24304.000000,3,1.171031,1.173487,1.172492,0.000717
24304.250000,3,1.169076,1.170727,1.169685,0.000515
24304.500000,3,1.163446,1.165532,1.164179,0.000662
24304.750000,3,1.160222,1.161499,1.160665,0.000479
24305.000000,3,1.161949,1.163311,1.162476,0.000413
24305.250000,3,1.167148,1.169190,1.168298,0.000721
24305.500000,3,1.172099,1.173521,1.172902,0.000479
24305.750000,3,1.172146,1.173219,1.172667,0.000375
24306.000000,3,1.168268,1.169787,1.169250,0.000448
24306.250000,3,1.166421,1.167585,1.166954,0.000360
24306.500000,3,1.167306,1.168631,1.167701,0.000387
24306.750000,3,1.166878,1.168603,1.167773,0.000491
24307.000000,3,1.158127,1.161580,1.159934,0.001246
24307.250000,3,1.138334,1.143144,1.140920,0.001868
24307.500000,3,1.112419,1.117903,1.115483,0.001795
24307.750000,3,1.094731,1.097925,1.096284,0.001145
24308.000000,3,1.091173,1.093267,1.092260,0.000642
24308.250000,3,1.102645,1.107573,1.105361,0.001626
24308.500000,3,1.126240,1.132061,1.129315,0.001966
24308.750000,3,1.148848,1.152775,1.151325,0.001229
24309.000000,3,1.161362,1.163118,1.161894,0.000517
24309.250000,3,1.161080,1.162341,1.161752,0.000436
24309.500000,3,1.158645,1.159728,1.159161,0.000383
24309.750000,3,1.160606,1.162487,1.161369,0.000634
24310.000000,3,1.167148,1.169651,1.168596,0.000787
24310.250000,3,1.173193,1.175624,1.174417,0.000670
24310.500000,3,1.171747,1.172911,1.172248,0.000399
24310.750000,3,1.161196,1.164544,1.162805,0.001001
24311.000000,3,1.152674,1.154323,1.153651,0.000534
24311.250000,3,1.153213,1.155496,1.154299,0.000810
24311.500000,3,1.165225,1.169100,1.167212,0.001346
24311.750000,3,1.183731,1.187957,1.185989,0.001553
24312.000000,3,1.199059,1.202503,1.200561,0.001089
24312.250000,3,1.203381,1.204636,1.204150,0.000456
24312.500000,3,1.198626,1.200834,1.199724,0.000826
24312.750000,3,1.194275,1.196051,1.195301,0.000590
24313.000000,3,1.196721,1.199765,1.198167,0.000939
24313.250000,3,1.205879,1.208267,1.206753,0.000725
24313.500000,3,1.213669,1.215666,1.214593,0.000549
24313.750000,3,1.213093,1.215653,1.214873,0.000828
24314.000000,3,1.206400,1.208892,1.207664,0.000818
24314.250000,3,1.198263,1.200089,1.199526,0.000652
24314.500000,3,1.197055,1.198443,1.197923,0.000419
24314.750000,3,1.203293,1.205734,1.204613,0.000986
24315.000000,3,1.212781,1.215705,1.214278,0.000836
24315.250000,3,1.219493,1.220191,1.219848,0.000288
24315.500000,3,1.218265,1.220193,1.219037,0.000657
24315.750000,3,1.214153,1.216756,1.215205,0.000705
24316.000000,3,1.213719,1.215276,1.214472,0.000469
24316.250000,3,1.216690,1.219042,1.217793,0.000744
24316.500000,3,1.220969,1.222437,1.221932,0.000461
24316.750000,3,1.218662,1.220543,1.219708,0.000695
24317.000000,3,1.206996,1.210198,1.208691,0.001102
24317.250000,3,1.191226,1.195028,1.193010,0.001265
24317.500000,3,1.179565,1.182375,1.180758,0.000766
24317.750000,3,1.173758,1.174762,1.174179,0.000357
24318.000000,3,1.166613,1.168521,1.167698,0.000616
24318.250000,3,1.150600,1.155180,1.153036,0.001627
24318.500000,3,1.119906,1.128275,1.123619,0.002824
24318.750000,3,1.081082,1.089472,1.084957,0.003042
24319.000000,3,1.043889,1.051088,1.047079,0.002508
24319.250000,3,1.016543,1.020761,1.018621,0.001447
24319.500000,3,0.997851,1.001215,0.998972,0.001090
24319.750000,3,0.979707,0.983447,0.981307,0.001288
24320.000000,3,0.950261,0.957392,0.953491,0.002444
24320.250000,3,0.905864,0.916177,0.910390,0.003532
24320.500000,3,0.850211,0.861346,0.855500,0.004010
24320.750000,3,0.792486,0.804564,0.798111,0.004073
24321.000000,3,0.737341,0.748906,0.742415,0.003957
24321.250000,3,0.682380,0.693543,0.687339,0.003969
24321.500000,3,0.624463,0.636408,0.629909,0.004218
24321.750000,3,0.563398,0.576062,0.569007,0.004329
24322.000000,3,0.503282,0.515545,0.508708,0.004237
24322.250000,3,0.450842,0.461065,0.455382,0.003511
24322.500000,3,0.409158,0.416744,0.412498,0.002699
24322.750000,3,0.376954,0.382938,0.379700,0.002066
24323.000000,3,0.351479,0.356732,0.353880,0.001824
24323.250000,3,0.330067,0.334486,0.332027,0.001447
24323.500000,3,0.311798,0.315698,0.313641,0.001252
24323.750000,3,0.299921,0.301674,0.300873,0.000652
24324.000000,4,0.296278,0.296884,0.296530,0.000222
24324.250000,4,0.301104,0.303095,0.302245,0.000724
24324.500000,4,0.314993,0.319396,0.317570,0.001487
24324.750000,4,0.339277,0.344977,0.342563,0.002013
24325.000000,4,0.370181,0.377922,0.374456,0.002667
24325.250000,4,0.408362,0.417033,0.413186,0.003018
24325.500000,4,0.452263,0.462271,0.457644,0.003541
24325.750000,4,0.503218,0.514603,0.509332,0.003908
24326.000000,4,0.559421,0.572653,0.566297,0.004432
24326.250000,4,0.621142,0.634564,0.628402,0.004697
24326.500000,4,0.684884,0.698264,0.692163,0.004723
24326.750000,4,0.749380,0.762941,0.756250,0.004661
24327.000000,4,0.811556,0.824719,0.818256,0.004660
24327.250000,4,0.871440,0.882923,0.877378,0.004129
24327.500000,4,0.925740,0.936510,0.931252,0.003864
24327.750000,4,0.974588,0.984133,0.979359,0.003191
24328.000000,4,1.017269,1.025274,1.020958,0.002974
24328.250000,4,1.055527,1.064164,1.059592,0.002871
24328.500000,4,1.094148,1.102686,1.098500,0.003015
24328.750000,4,1.134310,1.143639,1.138910,0.003272
24329.000000,4,1.172819,1.180438,1.176222,0.002687
24329.250000,4,1.202286,1.207572,1.204805,0.001767
24329.500000,4,1.217013,1.219624,1.218247,0.000786
24329.750000,4,1.220054,1.222044,1.221206,0.000545
24330.000000,4,1.220316,1.223180,1.221884,0.000908
24330.250000,4,1.227845,1.231008,1.229284,0.001138
24330.500000,4,1.239872,1.242878,1.241249,0.001016
24330.750000,4,1.249970,1.251698,1.250920,0.000600
24331.000000,4,1.244044,1.247674,1.246021,0.001048
24331.250000,4,1.223844,1.229869,1.226534,0.002094
24331.500000,4,1.199426,1.205176,1.201665,0.001829
24331.750000,4,1.186200,1.188589,1.187242,0.000775
24332.000000,4,1.186848,1.189469,1.187999,0.000752
24332.250000,4,1.197563,1.200338,1.198969,0.000991
24332.500000,4,1.204377,1.205931,1.204920,0.000604
24332.750000,4,1.192312,1.196935,1.194349,0.001662
24333.000000,4,1.164457,1.170453,1.167772,0.002273
24333.250000,4,1.139860,1.145579,1.142410,0.001861
24333.500000,4,1.131668,1.132714,1.132175,0.000376
24333.750000,4,1.141631,1.146251,1.144116,0.001689
24334.000000,4,1.166465,1.171831,1.169111,0.001883
24334.250000,4,1.189580,1.192660,1.190897,0.001036
24334.500000,4,1.191364,1.194340,1.193246,0.000963
24334.750000,4,1.176591,1.181198,1.178807,0.001624
24335.000000,4,1.160579,1.163847,1.161767,0.001100
24335.250000,4,1.157052,1.158232,1.157580,0.000344
24335.500000,4,1.165176,1.169536,1.167260,0.001437
24335.750000,4,1.181128,1.184045,1.182652,0.000978
24336.000000,4,1.187526,1.188480,1.188058,0.000318
24336.250000,4,1.175140,1.178832,1.176796,0.001463
24336.500000,4,1.154388,1.158249,1.156376,0.001323
24336.750000,4,1.142955,1.144668,1.143670,0.000610
24337.000000,4,1.145772,1.148206,1.146903,0.000912
24337.250000,4,1.162114,1.166561,1.164381,0.001565
24337.500000,4,1.179335,1.182668,1.180929,0.001240
24337.750000,4,1.180408,1.182709,1.181551,0.000749
24338.000000,4,1.160711,1.166062,1.163241,0.001769
24338.250000,4,1.136280,1.141117,1.138740,0.001663
24338.500000,4,1.122336,1.124249,1.123128,0.000574
24338.750000,4,1.124179,1.128206,1.126379,0.001410
24339.000000,4,1.141288,1.146902,1.143920,0.002009
24339.250000,4,1.162860,1.167463,1.165505,0.001555
24339.500000,4,1.175438,1.178104,1.176802,0.000825
24339.750000,4,1.174771,1.176334,1.175494,0.000467
24340.000000,4,1.181747,1.198484,1.189729,0.005692
24340.250000,4,1.156449,1.157714,1.156940,0.000521
24340.500000,4,1.152105,1.153375,1.152554,0.000391
24340.750000,4,1.152950,1.153966,1.153655,0.000292
24341.000000,4,1.154124,1.155393,1.154869,0.000355
24341.250000,4,1.153665,1.155665,1.154595,0.000649
24341.500000,4,1.152584,1.154278,1.153348,0.000540
24341.750000,4,1.153463,1.155222,1.153995,0.000547
24342.000000,4,1.155065,1.157333,1.156440,0.000734
24342.250000,4,1.159305,1.161279,1.160114,0.000555
24342.500000,4,1.161067,1.162381,1.161687,0.000412
24342.750000,4,1.161963,1.164011,1.163004,0.000607
24343.000000,4,1.162828,1.164017,1.163500,0.000406
24343.250000,4,1.164550,1.165988,1.165106,0.000536
24343.500000,4,1.163074,1.165024,1.163877,0.000548
24343.750000,4,1.156778,1.159204,1.157848,0.000727
24344.000000,4,1.144198,1.147371,1.145781,0.001225
24344.250000,4,1.131982,1.134602,1.133389,0.000917
24344.500000,4,1.127106,1.127892,1.127628,0.000260
24344.750000,4,1.132708,1.135350,1.133816,0.000803
24345.000000,4,1.146072,1.151128,1.149014,0.001688
24345.250000,4,1.164498,1.167783,1.166226,0.000980
24345.500000,4,1.172882,1.173730,1.173322,0.000306
24345.750000,4,1.169097,1.171702,1.170385,0.000901
24346.000000,4,1.160100,1.162850,1.161158,0.000887
24346.250000,4,1.153880,1.155374,1.154570,0.000445
24346.500000,4,1.151516,1.153716,1.152603,0.000643
24346.750000,4,1.149768,1.151212,1.150360,0.000547
24347.000000,4,1.136492,1.140527,1.138522,0.001449
24347.250000,4,1.114128,1.120130,1.117028,0.002066
24347.500000,4,1.088949,1.093916,1.091684,0.001595
24347.750000,4,1.076150,1.078109,1.077111,0.000652
24348.000000,4,1.078116,1.080787,1.079419,0.000949
24348.250000,4,1.094470,1.099890,1.097192,0.001988
24348.500000,4,1.115649,1.119895,1.117614,0.001468
24348.750000,4,1.127028,1.127955,1.127347,0.000271
24349.000000,4,1.117695,1.121248,1.119124,0.001311
24349.250000,4,1.099534,1.104329,1.101727,0.001513
24349.500000,4,1.085582,1.088643,1.086763,0.001045
24349.750000,4,1.081295,1.083183,1.082271,0.000619
24350.000000,4,1.082716,1.084516,1.083279,0.000620
24350.250000,4,1.080259,1.081930,1.081114,0.000549
24350.500000,4,1.064461,1.068921,1.066610,0.001474
24350.750000,4,1.038149,1.044228,1.041419,0.002134
24351.000000,4,1.009182,1.015460,1.012315,0.002157
24351.250000,4,0.985511,0.989561,0.987610,0.001410
24351.500000,4,0.960848,0.966222,0.963375,0.001845
24351.750000,4,0.928511,0.935673,0.931947,0.002513
24352.000000,4,0.880054,0.891677,0.885517,0.003963
24352.250000,4,0.821261,0.833833,0.827183,0.004458
24352.500000,4,0.760940,0.772698,0.766445,0.004099
