# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250249,0.250743,0.250527,0.000184
23528.250000,1,0.252114,0.253203,0.252654,0.000330
23528.500000,1,0.258465,0.260337,0.259325,0.000572
23528.750000,1,0.269544,0.272096,0.270719,0.000835
23529.000000,1,0.285522,0.288390,0.287009,0.000999
23529.250000,1,0.306225,0.310355,0.308116,0.001376
23529.500000,1,0.331960,0.336134,0.333889,0.001459
23529.750000,1,0.361547,0.366521,0.363807,0.001689
23530.000000,1,0.395655,0.401544,0.398240,0.001913
23530.250000,1,0.433871,0.440039,0.436697,0.002097
23530.500000,1,0.475716,0.482402,0.478669,0.002266
23530.750000,1,0.519745,0.526704,0.522882,0.002313
23531.000000,1,0.564875,0.571371,0.567683,0.002261
23531.250000,1,0.608659,0.614964,0.611340,0.002198
23531.500000,1,0.650661,0.656867,0.653300,0.002166
23531.750000,1,0.690543,0.696635,0.693212,0.002075
23532.000000,1,0.728164,0.734127,0.731008,0.001987
23532.250000,1,0.763199,0.768564,0.765418,0.001770
23532.500000,1,0.793693,0.798228,0.796064,0.001475
23532.750000,1,0.820828,0.825314,0.822910,0.001510
23533.000000,1,0.845380,0.848577,0.846735,0.001082
23533.250000,1,0.867427,0.871100,0.869422,0.001202
23533.500000,1,0.889466,0.893017,0.891119,0.001199
23533.750000,1,0.911304,0.913946,0.912704,0.000999
23534.000000,1,0.930796,0.934469,0.932729,0.001073
23534.250000,1,0.949456,0.952041,0.950625,0.000892
23534.500000,1,0.965699,0.967891,0.966726,0.000723
23534.750000,1,0.980511,0.982913,0.981728,0.000836
23535.000000,1,0.995923,0.998576,0.996977,0.000885
23535.250000,1,1.010935,1.013912,1.012315,0.000914
23535.500000,1,1.026044,1.028210,1.027373,0.000785
23535.750000,1,1.039739,1.042720,1.040710,0.000885
23536.000000,1,1.052276,1.054122,1.053218,0.000675
23536.250000,1,1.063595,1.066499,1.065194,0.000818
23536.500000,1,1.076210,1.079191,1.077496,0.000831
23536.750000,1,1.089772,1.091609,1.090443,0.000532
23537.000000,1,1.102225,1.104625,1.103618,0.000703
23537.250000,1,1.114575,1.117036,1.115901,0.000720
23537.500000,1,1.125263,1.127931,1.126456,0.000814
23537.750000,1,1.135365,1.136724,1.136019,0.000479
23538.000000,1,1.144725,1.147210,1.145735,0.000674
23538.250000,1,1.154770,1.156993,1.155919,0.000780
23538.500000,1,1.165092,1.166855,1.166055,0.000406
23538.750000,1,1.173266,1.174932,1.174084,0.000522
23539.000000,1,1.179989,1.181606,1.180687,0.000496
23539.250000,1,1.185286,1.187172,1.185957,0.000518
23539.500000,1,1.190942,1.194803,1.192565,0.001066
23539.750000,1,1.199940,1.201635,1.200878,0.000487
23540.000000,1,1.211751,1.214219,1.212869,0.000725
23540.250000,1,1.224516,1.227163,1.225686,0.000908
23540.500000,1,1.237472,1.240266,1.238787,0.000787
23540.750000,1,1.249242,1.251028,1.250048,0.000533
23541.000000,1,1.258334,1.260074,1.259224,0.000533
23541.250000,1,1.265382,1.267028,1.266118,0.000460
23541.500000,1,1.270581,1.272570,1.271870,0.000611
23541.750000,1,1.275725,1.277864,1.276603,0.000572
23542.000000,1,1.278421,1.280575,1.279334,0.000597
23542.250000,1,1.280051,1.281681,1.280746,0.000535
23542.500000,1,1.281047,1.282420,1.281838,0.000452
23542.750000,1,1.282217,1.283497,1.282840,0.000461
23543.000000,1,1.284004,1.285125,1.284628,0.000343
23543.250000,1,1.285534,1.287368,1.286607,0.000555
23543.500000,1,1.287273,1.288754,1.287725,0.000471
23543.750000,1,1.287802,1.288463,1.288151,0.000221
23544.000000,1,1.287433,1.289476,1.288506,0.000562
23544.250000,1,1.287610,1.288781,1.288170,0.000388
23544.500000,1,1.287842,1.289327,1.288722,0.000508
23544.750000,1,1.289399,1.290711,1.289907,0.000472
23545.000000,1,1.290182,1.291694,1.290881,0.000476
23545.250000,1,1.290987,1.292350,1.291467,0.000414
23545.500000,1,1.290802,1.292575,1.291637,0.000468
23545.750000,1,1.290784,1.291788,1.291411,0.000346
23546.000000,1,1.290681,1.291865,1.291206,0.000352
23546.250000,1,1.289739,1.291883,1.290599,0.000583
23546.500000,1,1.288895,1.289947,1.289363,0.000365
23546.750000,1,1.287253,1.288651,1.288015,0.000432
23547.000000,1,1.285127,1.286799,1.286153,0.000480
23547.250000,1,1.283646,1.285123,1.284524,0.000416
23547.500000,1,1.283237,1.284951,1.284486,0.000568
23547.750000,1,1.285479,1.286488,1.285937,0.000292
23548.000000,1,1.287790,1.289153,1.288619,0.000412
23548.250000,1,1.289699,1.292305,1.290995,0.000750
23548.500000,1,1.292122,1.293488,1.292792,0.000452
23548.750000,1,1.293604,1.294460,1.293975,0.000250
23549.000000,1,1.293355,1.294895,1.294233,0.000472
23549.250000,1,1.292635,1.294162,1.293285,0.000529
23549.500000,1,1.290691,1.292567,1.291615,0.000590
23549.750000,1,1.287641,1.289080,1.288548,0.000412
23550.000000,1,1.284585,1.285253,1.284919,0.000214
23550.250000,1,1.279177,1.280908,1.280067,0.000519
23550.500000,1,1.274645,1.276485,1.275589,0.000568
23550.750000,1,1.270052,1.271879,1.270804,0.000601
23551.000000,1,1.264133,1.265929,1.265162,0.000630
23551.250000,1,1.257958,1.260409,1.259419,0.000648
23551.500000,1,1.251520,1.254198,1.252901,0.000772
23551.750000,1,1.245815,1.247775,1.246845,0.000508
23552.000000,1,1.239036,1.240645,1.239988,0.000445
23552.250000,1,1.231846,1.233954,1.233030,0.000585
23552.500000,1,1.225869,1.227929,1.226550,0.000592
23552.750000,1,1.217065,1.219140,1.218415,0.000630
23553.000000,1,1.209383,1.211011,1.210173,0.000537
23553.250000,1,1.200488,1.201849,1.201124,0.000468
23553.500000,1,1.190611,1.192862,1.191868,0.000615
23553.750000,1,1.180282,1.182636,1.181535,0.000719
23554.000000,1,1.168309,1.171474,1.169726,0.000864
23554.250000,1,1.153327,1.156771,1.155259,0.001043
23554.500000,1,1.136521,1.139613,1.138244,0.000872
23554.750000,1,1.115803,1.119661,1.117576,0.001142
23555.000000,1,1.090852,1.094578,1.092833,0.001190
23555.250000,1,1.060984,1.065837,1.063833,0.001453
23555.500000,1,1.025893,1.031216,1.029172,0.001913
23555.750000,1,0.984496,0.991564,0.988551,0.002367
23556.000000,1,0.938968,0.945947,0.943117,0.002447
23556.250000,1,0.887671,0.895642,0.892259,0.002493
23556.500000,1,0.833660,0.841961,0.838443,0.002708
23556.750000,1,0.775942,0.784944,0.781410,0.002849
23557.000000,1,0.716240,0.725872,0.721997,0.003099
23557.250000,1,0.654898,0.664835,0.661006,0.003155
23557.500000,1,0.594581,0.604301,0.600074,0.003171
23557.750000,1,0.535218,0.545050,0.541034,0.003092
23558.000000,1,0.480367,0.489337,0.485730,0.002798
23558.250000,1,0.430476,0.438482,0.435284,0.002484
23558.500000,1,0.386093,0.392869,0.390201,0.002190
23558.750000,1,0.346811,0.352701,0.350585,0.001933
23559.000000,1,0.313757,0.319009,0.317053,0.001697
23559.250000,1,0.287246,0.291286,0.289802,0.001208
23559.500000,1,0.267934,0.270937,0.269919,0.000919
23559.750000,1,0.256656,0.258093,0.257532,0.000425
23560.000000,2,0.288952,0.290016,0.289353,0.000345
23560.250000,2,0.291195,0.292268,0.291703,0.000346
23560.500000,2,0.298822,0.300653,0.299506,0.000581
23560.750000,2,0.311205,0.313930,0.312218,0.000906
23561.000000,2,0.328700,0.332210,0.330273,0.001084
23561.250000,2,0.351538,0.356254,0.353562,0.001408
23561.500000,2,0.380435,0.385890,0.382606,0.001778
23561.750000,2,0.414198,0.420060,0.416593,0.001982
23562.000000,2,0.452695,0.458995,0.455103,0.002028
23562.250000,2,0.494027,0.501023,0.496774,0.002281
23562.500000,2,0.537702,0.545419,0.541040,0.002411
23562.750000,2,0.582978,0.590693,0.586517,0.002384
23563.000000,2,0.629757,0.637425,0.632811,0.002451
23563.250000,2,0.675541,0.682299,0.678223,0.002209
23563.500000,2,0.719035,0.726575,0.722039,0.002383
23563.750000,2,0.759528,0.766384,0.762490,0.002112
23564.000000,2,0.797480,0.803217,0.799700,0.001886
23564.250000,2,0.831323,0.836642,0.833293,0.001719
23564.500000,2,0.861761,0.866332,0.863684,0.001509
23564.750000,2,0.888635,0.893072,0.890564,0.001461
23565.000000,2,0.912487,0.915766,0.913807,0.001034
23565.250000,2,0.930974,0.933691,0.932363,0.000857
23565.500000,2,0.945629,0.947078,0.946417,0.000513
23565.750000,2,0.956972,0.958680,0.957984,0.000535
23566.000000,2,0.967211,0.968811,0.968099,0.000475
23566.250000,2,0.975911,0.978478,0.977185,0.000655
23566.500000,2,0.984405,0.986094,0.985135,0.000492
23566.750000,2,0.990330,0.991575,0.990897,0.000510
23567.000000,2,0.994296,0.995066,0.994745,0.000204
23567.250000,2,0.997371,0.998444,0.997918,0.000333
23567.500000,2,1.001644,1.003432,1.002476,0.000461
23567.750000,2,1.008458,1.010180,1.009252,0.000517
23568.000000,2,1.018127,1.019312,1.018532,0.000366
23568.250000,2,1.026948,1.028501,1.027733,0.000425
23568.500000,2,1.035774,1.036494,1.036149,0.000224
23568.750000,2,1.042357,1.043785,1.043182,0.000372
23569.000000,2,1.049379,1.050313,1.049862,0.000273
23569.250000,2,1.056162,1.057026,1.056681,0.000274
23569.500000,2,1.064468,1.066480,1.065472,0.000520
23569.750000,2,1.074379,1.076048,1.074965,0.000481
23570.000000,2,1.083612,1.085347,1.084448,0.000462
23570.250000,2,1.093335,1.093708,1.093485,0.000129
23570.500000,2,1.102055,1.103260,1.102645,0.000371
23570.750000,2,1.110216,1.112258,1.111452,0.000684
23571.000000,2,1.119158,1.121578,1.119951,0.000697
23571.250000,2,1.126687,1.128433,1.127532,0.000473
23571.500000,2,1.132877,1.134540,1.133779,0.000483
23571.750000,2,1.137785,1.139577,1.138713,0.000505
23572.000000,2,1.143058,1.143910,1.143537,0.000263
23572.250000,2,1.147483,1.149566,1.148756,0.000564
23572.500000,2,1.154215,1.156490,1.155167,0.000656
23572.750000,2,1.161669,1.163253,1.162482,0.000509
23573.000000,2,1.168560,1.171331,1.170093,0.000927
23573.250000,2,1.175503,1.176879,1.176371,0.000484
23573.500000,2,1.180607,1.182225,1.181499,0.000450
23573.750000,2,1.184895,1.186920,1.185651,0.000606
23574.000000,2,1.188663,1.190565,1.189439,0.000499
23574.250000,2,1.190803,1.193185,1.192068,0.000631
23574.500000,2,1.191443,1.193320,1.192621,0.000525
23574.750000,2,1.191123,1.192377,1.191866,0.000472
23575.000000,2,1.190744,1.191521,1.191101,0.000234
23575.250000,2,1.190679,1.192035,1.191365,0.000484
23575.500000,2,1.192673,1.194569,1.193701,0.000615
23575.750000,2,1.197632,1.199249,1.198509,0.000560
23576.000000,2,1.202780,1.204841,1.203544,0.000551
23576.250000,2,1.206190,1.208007,1.207304,0.000544
23576.500000,2,1.209535,1.210994,1.210154,0.000384
23576.750000,2,1.211397,1.213218,1.212498,0.000519
23577.000000,2,1.215548,1.217180,1.216194,0.000537
23577.250000,2,1.220796,1.222579,1.221496,0.000534
23577.500000,2,1.226386,1.227908,1.227253,0.000459
23577.750000,2,1.231083,1.232521,1.231684,0.000506
23578.000000,2,1.233879,1.235155,1.234529,0.000456
23578.250000,2,1.234412,1.235691,1.235170,0.000379
23578.500000,2,1.235445,1.237060,1.236120,0.000438
23578.750000,2,1.237598,1.238439,1.237941,0.000295
23579.000000,2,1.240166,1.241378,1.240743,0.000419
23579.250000,2,1.242271,1.244173,1.243351,0.000515
23579.500000,2,1.243706,1.245286,1.244308,0.000442
23579.750000,2,1.243521,1.244427,1.243881,0.000305
23580.000000,2,1.241339,1.243767,1.242903,0.000650
23580.250000,2,1.241163,1.242687,1.241963,0.000578
23580.500000,2,1.241797,1.243227,1.242408,0.000432
23580.750000,2,1.241489,1.243941,1.242854,0.000703
23581.000000,2,1.243120,1.244587,1.243650,0.000478
23581.250000,2,1.243257,1.244364,1.243869,0.000410
23581.500000,2,1.242993,1.244785,1.243795,0.000528
23581.750000,2,1.243564,1.244939,1.244218,0.000383
23582.000000,2,1.245400,1.246528,1.245943,0.000407
23582.250000,2,1.248005,1.251142,1.249287,0.000798
23582.500000,2,1.252593,1.254274,1.253259,0.000451
23582.750000,2,1.257424,1.258636,1.257951,0.000357
23583.000000,2,1.261961,1.263980,1.263010,0.000696
23583.250000,2,1.267356,1.268563,1.268141,0.000445
23583.500000,2,1.272666,1.274183,1.273299,0.000461
23583.750000,2,1.276313,1.278368,1.277292,0.000630
23584.000000,2,1.278912,1.280045,1.279505,0.000361
23584.250000,2,1.279320,1.280193,1.279720,0.000301
23584.500000,2,1.277143,1.278367,1.277966,0.000392
23584.750000,2,1.273836,1.275503,1.274787,0.000526
23585.000000,2,1.270240,1.271145,1.270835,0.000267
23585.250000,2,1.264772,1.266253,1.265430,0.000457
23585.500000,2,1.257012,1.259020,1.257941,0.000673
23585.750000,2,1.248151,1.249715,1.248713,0.000472
23586.000000,2,1.236404,1.238899,1.237687,0.000696
23586.250000,2,1.223485,1.226362,1.224779,0.000877
23586.500000,2,1.209241,1.211977,1.210836,0.000812
23586.750000,2,1.191960,1.196193,1.194341,0.001333
23587.000000,2,1.171799,1.176296,1.174511,0.001347
23587.250000,2,1.147894,1.152095,1.150361,0.001542
23587.500000,2,1.117524,1.123097,1.120710,0.001816
23587.750000,2,1.080420,1.087243,1.084529,0.002118
23588.000000,2,1.038855,1.046013,1.043319,0.002286
23588.250000,2,0.990122,0.998714,0.995656,0.002757
23588.500000,2,0.937239,0.946398,0.942536,0.002999
23588.750000,2,0.877984,0.887924,0.884076,0.003158
23589.000000,2,0.816140,0.826866,0.822339,0.003396
23589.250000,2,0.751874,0.762336,0.757905,0.003287
23589.500000,2,0.686433,0.696921,0.692518,0.003417
23589.750000,2,0.621582,0.631592,0.627843,0.003271
23590.000000,2,0.559378,0.569418,0.565287,0.003218
23590.250000,2,0.500843,0.510089,0.506296,0.003032
23590.500000,2,0.447570,0.455840,0.452462,0.002659
23590.750000,2,0.401261,0.408210,0.405308,0.002299
23591.000000,2,0.362480,0.368314,0.365751,0.001860
23591.250000,2,0.331909,0.336019,0.334162,0.001391
23591.500000,2,0.309683,0.312614,0.311419,0.000959
23591.750000,2,0.296452,0.298067,0.297321,0.000491
23592.000000,3,0.305870,0.306477,0.306192,0.000183
23592.250000,3,0.309694,0.311406,0.310474,0.000540
23592.500000,3,0.322300,0.325402,0.323561,0.000983
23592.750000,3,0.343624,0.347912,0.345302,0.001410
23593.000000,3,0.372883,0.378264,0.375077,0.001736
23593.250000,3,0.409530,0.416082,0.412133,0.002122
23593.500000,3,0.452692,0.460319,0.456017,0.002426
23593.750000,3,0.502342,0.510819,0.505643,0.002786
23594.000000,3,0.556113,0.565594,0.559959,0.003082
23594.250000,3,0.613794,0.623531,0.617668,0.003119
23594.500000,3,0.673257,0.682729,0.676864,0.003040
23594.750000,3,0.731551,0.740593,0.735096,0.002923
23595.000000,3,0.787079,0.796762,0.791268,0.002973
23595.250000,3,0.841546,0.850541,0.845327,0.002855
23595.500000,3,0.894094,0.902669,0.897442,0.002645
23595.750000,3,0.944031,0.951852,0.947475,0.002548
23596.000000,3,0.990606,0.998397,0.993690,0.002415
23596.250000,3,1.031593,1.037231,1.033791,0.001774
23596.500000,3,1.064611,1.070195,1.066875,0.001635
23596.750000,3,1.092369,1.097016,1.094383,0.001423
23597.000000,3,1.115985,1.119726,1.117695,0.001079
23597.250000,3,1.137109,1.139985,1.138453,0.000843
23597.500000,3,1.155316,1.158603,1.156614,0.000927
23597.750000,3,1.170192,1.173400,1.171294,0.000865
23598.000000,3,1.180018,1.181580,1.180839,0.000498
23598.250000,3,1.184659,1.186515,1.185385,0.000457
23598.500000,3,1.185191,1.186728,1.185922,0.000410
23598.750000,3,1.182554,1.183931,1.183443,0.000419
23599.000000,3,1.178112,1.179797,1.178731,0.000497
23599.250000,3,1.169044,1.172316,1.170845,0.000946
23599.500000,3,1.159414,1.161645,1.160481,0.000681
23599.750000,3,1.147201,1.149918,1.148873,0.000744
23600.000000,3,1.138063,1.140996,1.139506,0.000804
23600.250000,3,1.131398,1.132866,1.132277,0.000449
23600.500000,3,1.129314,1.130721,1.129990,0.000434
23600.750000,3,1.129188,1.130986,1.130206,0.000487
23601.000000,3,1.129874,1.131719,1.130841,0.000578
23601.250000,3,1.129029,1.130096,1.129605,0.000318
23601.500000,3,1.126316,1.127598,1.126889,0.000405
23601.750000,3,1.123011,1.124860,1.124045,0.000472
23602.000000,3,1.120852,1.122017,1.121359,0.000277
23602.250000,3,1.117632,1.119257,1.118286,0.000451
23602.500000,3,1.113771,1.114916,1.114299,0.000344
23602.750000,3,1.108008,1.109391,1.108505,0.000428
23603.000000,3,1.102081,1.104013,1.103068,0.000598
23603.250000,3,1.098991,1.101452,1.100152,0.000591
23603.500000,3,1.101139,1.102999,1.101972,0.000576
23603.750000,3,1.106611,1.109332,1.107863,0.000821
23604.000000,3,1.114338,1.116763,1.115289,0.000779
23604.250000,3,1.119971,1.121051,1.120418,0.000373
23604.500000,3,1.121574,1.122817,1.122350,0.000380
23604.750000,3,1.122140,1.123489,1.122687,0.000403
23605.000000,3,1.123787,1.125220,1.124506,0.000442
23605.250000,3,1.128737,1.130678,1.129726,0.000662
23605.500000,3,1.137303,1.138755,1.138289,0.000451
23605.750000,3,1.147089,1.149375,1.148202,0.000657
23606.000000,3,1.156284,1.158403,1.157430,0.000618
23606.250000,3,1.162859,1.165282,1.164099,0.000701
23606.500000,3,1.168676,1.170269,1.169666,0.000457
23606.750000,3,1.173493,1.175063,1.174631,0.000421
23607.000000,3,1.179880,1.181344,1.180466,0.000452
23607.250000,3,1.185221,1.186312,1.185768,0.000363
23607.500000,3,1.188940,1.189937,1.189566,0.000311
23607.750000,3,1.190576,1.191612,1.191078,0.000327
23608.000000,3,1.191117,1.192677,1.191803,0.000443
23608.250000,3,1.192512,1.193647,1.193154,0.000391
23608.500000,3,1.195067,1.195953,1.195559,0.000261
23608.750000,3,1.199208,1.200346,1.199863,0.000388
23609.000000,3,1.204181,1.205245,1.204779,0.000383
23609.250000,3,1.207966,1.208916,1.208308,0.000321
23609.500000,3,1.210148,1.211350,1.210755,0.000392
23609.750000,3,1.211742,1.213467,1.212622,0.000447
23610.000000,3,1.212864,1.214758,1.214081,0.000554
23610.250000,3,1.214636,1.215521,1.215010,0.000270
23610.500000,3,1.214860,1.215913,1.215357,0.000291
23610.750000,3,1.213320,1.214649,1.213977,0.000454
23611.000000,3,1.210726,1.212189,1.211353,0.000425
23611.250000,3,1.207867,1.209104,1.208423,0.000343
23611.500000,3,1.205258,1.206548,1.205955,0.000414
23611.750000,3,1.202352,1.203714,1.202950,0.000400
23612.000000,3,1.199021,1.200707,1.200014,0.000470
23612.250000,3,1.195059,1.196812,1.195835,0.000573
23612.500000,3,1.190057,1.191748,1.190980,0.000435
23612.750000,3,1.185520,1.186655,1.186069,0.000374
23613.000000,3,1.180253,1.181961,1.181231,0.000463
23613.250000,3,1.174030,1.176241,1.175286,0.000568
23613.500000,3,1.167006,1.169045,1.168017,0.000620
23613.750000,3,1.158483,1.160805,1.159460,0.000691
23614.000000,3,1.149269,1.151549,1.150650,0.000637
23614.250000,3,1.142406,1.144101,1.143358,0.000534
23614.500000,3,1.139292,1.140755,1.139954,0.000477
23614.750000,3,1.140456,1.141514,1.140930,0.000302
23615.000000,3,1.143543,1.144805,1.144117,0.000386
23615.250000,3,1.148061,1.148939,1.148601,0.000270
23615.500000,3,1.151745,1.152811,1.152252,0.000339
23615.750000,3,1.153191,1.154479,1.153807,0.000393
23616.000000,3,1.153401,1.155040,1.154286,0.000459
23616.250000,3,1.152692,1.153994,1.153182,0.000414
23616.500000,3,1.150020,1.152093,1.150919,0.000693
23616.750000,3,1.145958,1.147763,1.146844,0.000525
23617.000000,3,1.139652,1.141746,1.140906,0.000544
23617.250000,3,1.132072,1.134377,1.133366,0.000684
23617.500000,3,1.123935,1.125752,1.124788,0.000634
23617.750000,3,1.114594,1.115865,1.115499,0.000378
23618.000000,3,1.104030,1.106655,1.105302,0.000894
23618.250000,3,1.092004,1.094631,1.093266,0.000762
23618.500000,3,1.076448,1.079596,1.077990,0.001003
23618.750000,3,1.057049,1.060938,1.059200,0.001252
23619.000000,3,1.034459,1.039254,1.037114,0.001423
23619.250000,3,1.008788,1.013202,1.011202,0.001427
23619.500000,3,0.979927,0.984549,0.982309,0.001627
23619.750000,3,0.945998,0.951694,0.949470,0.001769
23620.000000,3,0.908236,0.914703,0.911855,0.002083
23620.250000,3,0.864527,0.872549,0.869238,0.002400
23620.500000,3,0.817514,0.825112,0.822115,0.002319
23620.750000,3,0.766502,0.774991,0.771466,0.002716
23621.000000,3,0.713284,0.721916,0.718307,0.002747
23621.250000,3,0.658777,0.667681,0.663830,0.002751
23621.500000,3,0.604202,0.612517,0.609196,0.002757
23621.750000,3,0.550910,0.559280,0.556028,0.002715
23622.000000,3,0.500885,0.508830,0.505778,0.002458
23622.250000,3,0.456049,0.463035,0.459795,0.002238
23622.500000,3,0.415206,0.421351,0.418926,0.001972
23622.750000,3,0.381194,0.385877,0.383983,0.001605
23623.000000,3,0.353295,0.357180,0.355495,0.001326
23623.250000,3,0.331335,0.334444,0.333202,0.001074
23623.500000,3,0.315927,0.318023,0.317222,0.000748
23623.750000,3,0.306924,0.308004,0.307563,0.000403
23624.000000,4,0.306876,0.307833,0.307449,0.000262
23624.250000,4,0.311623,0.313358,0.312508,0.000597
23624.500000,4,0.324897,0.327684,0.326008,0.000992
23624.750000,4,0.348174,0.352951,0.350298,0.001529
23625.000000,4,0.380229,0.386003,0.382637,0.001966
23625.250000,4,0.421393,0.429115,0.424761,0.002417
23625.500000,4,0.470540,0.478973,0.474079,0.002778
23625.750000,4,0.527510,0.537113,0.531576,0.003147
23626.000000,4,0.589395,0.599774,0.593573,0.003408
23626.250000,4,0.655955,0.666942,0.660523,0.003538
23626.500000,4,0.724510,0.734933,0.728469,0.003544
23626.750000,4,0.794099,0.804650,0.798173,0.003439
23627.000000,4,0.861526,0.872029,0.865456,0.003564
23627.250000,4,0.927263,0.936653,0.931031,0.003043
23627.500000,4,0.988077,0.996086,0.991319,0.002714
23627.750000,4,1.043654,1.052206,1.046946,0.002641
23628.000000,4,1.094519,1.101552,1.097061,0.002301
23628.250000,4,1.139682,1.145683,1.142309,0.001904
23628.500000,4,1.180212,1.185885,1.182230,0.001837
23628.750000,4,1.215508,1.221133,1.217323,0.001627
23629.000000,4,1.244091,1.248062,1.245557,0.001136
23629.250000,4,1.268022,1.270670,1.269034,0.000861
23629.500000,4,1.284281,1.286937,1.285481,0.000679
23629.750000,4,1.297967,1.300150,1.298814,0.000648
23630.000000,4,1.306322,1.307797,1.307236,0.000404
23630.250000,4,1.312761,1.314106,1.313480,0.000442
23630.500000,4,1.315090,1.316551,1.316111,0.000397
23630.750000,4,1.316159,1.317784,1.317041,0.000533
23631.000000,4,1.313964,1.315607,1.314640,0.000543
23631.250000,4,1.311108,1.312646,1.311793,0.000479
23631.500000,4,1.305881,1.308060,1.306570,0.000595
23631.750000,4,1.298956,1.301432,1.300462,0.000676
23632.000000,4,1.290314,1.293484,1.291403,0.000884
23632.250000,4,1.280458,1.283165,1.281961,0.000785
23632.500000,4,1.269870,1.272197,1.271441,0.000658
23632.750000,4,1.262312,1.264856,1.263614,0.000782
23633.000000,4,1.257574,1.258795,1.258188,0.000357
23633.250000,4,1.255659,1.257158,1.256265,0.000417
23633.500000,4,1.253607,1.255225,1.254498,0.000567
23633.750000,4,1.252316,1.254670,1.253762,0.000672
23634.000000,4,1.249315,1.251556,1.250494,0.000621
23634.250000,4,1.246083,1.247701,1.247009,0.000500
23634.500000,4,1.241425,1.243155,1.242191,0.000582
23634.750000,4,1.237461,1.240223,1.238747,0.000764
23635.000000,4,1.232373,1.234564,1.233378,0.000772
23635.250000,4,1.226662,1.229321,1.228089,0.000732
23635.500000,4,1.219496,1.221464,1.220568,0.000684
23635.750000,4,1.212773,1.215331,1.213981,0.000826
23636.000000,4,1.207176,1.208959,1.208008,0.000625
23636.250000,4,1.203057,1.204684,1.203735,0.000485
23636.500000,4,1.198481,1.200831,1.199845,0.000700
23636.750000,4,1.195628,1.196952,1.196458,0.000452
23637.000000,4,1.189803,1.190966,1.190371,0.000444
23637.250000,4,1.183675,1.185129,1.184466,0.000427
23637.500000,4,1.176659,1.178852,1.177444,0.000617
23637.750000,4,1.171146,1.172663,1.172068,0.000418
23638.000000,4,1.165670,1.167071,1.166225,0.000427
23638.250000,4,1.160659,1.162103,1.161455,0.000531
23638.500000,4,1.154253,1.155769,1.154876,0.000470
23638.750000,4,1.148064,1.149697,1.148731,0.000503
23639.000000,4,1.140980,1.142747,1.141791,0.000535
23639.250000,4,1.136061,1.137999,1.137204,0.000558
23639.500000,4,1.132057,1.133681,1.133000,0.000546
23639.750000,4,1.129306,1.130684,1.130115,0.000422
23640.000000,4,1.150689,1.172786,1.159855,0.007236
23640.250000,4,1.120623,1.121459,1.121014,0.000285
23640.500000,4,1.113629,1.114923,1.114284,0.000347
23640.750000,4,1.108590,1.109732,1.109263,0.000381
23641.000000,4,1.102882,1.104465,1.103764,0.000586
23641.250000,4,1.097068,1.098331,1.097824,0.000394
23641.500000,4,1.089039,1.091184,1.089938,0.000580
23641.750000,4,1.080953,1.082797,1.081820,0.000535
23642.000000,4,1.073186,1.074618,1.073840,0.000378
23642.250000,4,1.069378,1.070612,1.069992,0.000355
23642.500000,4,1.069033,1.069765,1.069360,0.000243
23642.750000,4,1.072352,1.073464,1.072797,0.000397
23643.000000,4,1.074728,1.075893,1.075412,0.000332
23643.250000,4,1.076646,1.078223,1.077385,0.000425
23643.500000,4,1.075136,1.076525,1.075677,0.000383
23643.750000,4,1.073270,1.074825,1.074083,0.000493
23644.000000,4,1.072311,1.073302,1.072661,0.000316
23644.250000,4,1.072751,1.073908,1.073466,0.000327
23644.500000,4,1.074144,1.075572,1.074887,0.000452
23644.750000,4,1.075783,1.077367,1.076391,0.000467
23645.000000,4,1.074050,1.075728,1.074818,0.000400
23645.250000,4,1.071950,1.073452,1.072635,0.000410
23645.500000,4,1.068251,1.069675,1.068815,0.000377
23645.750000,4,1.065832,1.067529,1.066752,0.000521
23646.000000,4,1.063781,1.064556,1.064167,0.000236
23646.250000,4,1.061598,1.063491,1.062229,0.000522
23646.500000,4,1.057049,1.058302,1.057715,0.000432
23646.750000,4,1.052819,1.054179,1.053427,0.000412
23647.000000,4,1.048511,1.049748,1.049033,0.000429
23647.250000,4,1.047648,1.049315,1.048671,0.000504
23647.500000,4,1.049451,1.051402,1.050240,0.000545
23647.750000,4,1.054227,1.056631,1.055102,0.000716
23648.000000,4,1.058560,1.060605,1.059318,0.000562
23648.250000,4,1.062503,1.064509,1.063119,0.000562
23648.500000,4,1.063050,1.064610,1.063685,0.000425
23648.750000,4,1.063060,1.065031,1.064047,0.000537
23649.000000,4,1.060602,1.062402,1.061773,0.000483
23649.250000,4,1.057344,1.058287,1.057775,0.000292
23649.500000,4,1.049720,1.050779,1.050384,0.000323
23649.750000,4,1.039867,1.041280,1.040731,0.000437
23650.000000,4,1.027317,1.029264,1.028478,0.000511
23650.250000,4,1.014747,1.016885,1.016019,0.000679
23650.500000,4,1.001050,1.003598,1.002342,0.000770
23650.750000,4,0.986627,0.988914,0.988008,0.000720
23651.000000,4,0.967705,0.970904,0.969398,0.001064
23651.250000,4,0.944994,0.948570,0.947129,0.001051
23651.500000,4,0.915514,0.920740,0.918923,0.001663
23651.750000,4,0.884713,0.889545,0.887414,0.001561
23652.000000,4,0.848101,0.854496,0.851625,0.001932
23652.250000,4,0.809563,0.816268,0.813997,0.002042
23652.500000,4,0.767953,0.775288,0.772316,0.002329
