# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234574,0.235247,0.234883,0.000213
23528.250000,1,0.236883,0.237969,0.237363,0.000387
23528.500000,1,0.244163,0.245826,0.244955,0.000629
23528.750000,1,0.256666,0.259259,0.257981,0.001031
23529.000000,1,0.274215,0.277679,0.275955,0.001340
23529.250000,1,0.297461,0.301725,0.299636,0.001678
23529.500000,1,0.326304,0.330965,0.328614,0.001836
23529.750000,1,0.360169,0.365733,0.362842,0.002171
23530.000000,1,0.397945,0.404512,0.401172,0.002572
23530.250000,1,0.439711,0.446681,0.443207,0.002700
23530.500000,1,0.484537,0.491895,0.488164,0.002895
23530.750000,1,0.531742,0.539939,0.535797,0.003155
23531.000000,1,0.581488,0.590004,0.585566,0.003307
23531.250000,1,0.632576,0.640618,0.636529,0.003151
23531.500000,1,0.683860,0.691729,0.687734,0.003130
23531.750000,1,0.734099,0.741296,0.737611,0.002752
23532.000000,1,0.781857,0.789769,0.785955,0.002942
23532.250000,1,0.828431,0.835493,0.831782,0.002701
23532.500000,1,0.872363,0.879126,0.875611,0.002538
23532.750000,1,0.914298,0.920438,0.917354,0.002465
23533.000000,1,0.953015,0.958647,0.955766,0.002168
23533.250000,1,0.987940,0.992960,0.990539,0.002009
23533.500000,1,1.019159,1.024562,1.021724,0.002028
23533.750000,1,1.047664,1.051674,1.049701,0.001479
23534.000000,1,1.073634,1.077926,1.075941,0.001458
23534.250000,1,1.099949,1.103192,1.101711,0.001254
23534.500000,1,1.125901,1.130399,1.127899,0.001612
23534.750000,1,1.150139,1.153641,1.152222,0.001326
23535.000000,1,1.172846,1.175245,1.173824,0.000865
23535.250000,1,1.190411,1.193469,1.192305,0.001068
23535.500000,1,1.206076,1.208471,1.207508,0.000819
23535.750000,1,1.219195,1.221262,1.220257,0.000788
23536.000000,1,1.230424,1.233163,1.231879,0.000908
23536.250000,1,1.240569,1.242959,1.241971,0.000740
23536.500000,1,1.249571,1.251056,1.250242,0.000483
23536.750000,1,1.255638,1.258051,1.256349,0.000809
23537.000000,1,1.260143,1.262094,1.261008,0.000633
23537.250000,1,1.262123,1.264571,1.263540,0.000831
23537.500000,1,1.265902,1.267303,1.266804,0.000449
23537.750000,1,1.269473,1.270781,1.270287,0.000440
23538.000000,1,1.272089,1.274118,1.273086,0.000607
23538.250000,1,1.274177,1.276654,1.275509,0.000861
23538.500000,1,1.277619,1.280613,1.279474,0.000957
23538.750000,1,1.277440,1.279300,1.278256,0.000714
23539.000000,1,1.279001,1.281280,1.280220,0.000784
23539.250000,1,1.282721,1.284432,1.283719,0.000594
23539.500000,1,1.288324,1.289997,1.288951,0.000568
23539.750000,1,1.293532,1.295808,1.294729,0.000734
23540.000000,1,1.299037,1.300415,1.299545,0.000443
23540.250000,1,1.301927,1.303752,1.302836,0.000559
23540.500000,1,1.304092,1.305509,1.304794,0.000494
23540.750000,1,1.305244,1.307411,1.306017,0.000707
23541.000000,1,1.305817,1.307269,1.306828,0.000492
23541.250000,1,1.305647,1.307221,1.306740,0.000554
23541.500000,1,1.303820,1.304903,1.304418,0.000332
23541.750000,1,1.299107,1.300807,1.300092,0.000555
23542.000000,1,1.293059,1.295561,1.294150,0.000751
23542.250000,1,1.286354,1.287835,1.287103,0.000478
23542.500000,1,1.279899,1.280891,1.280349,0.000324
23542.750000,1,1.272204,1.274489,1.273578,0.000715
23543.000000,1,1.266832,1.268707,1.267982,0.000629
23543.250000,1,1.260341,1.263346,1.261937,0.000934
23543.500000,1,1.255997,1.256970,1.256594,0.000362
23543.750000,1,1.251034,1.252465,1.251648,0.000483
23544.000000,1,1.248028,1.249372,1.248901,0.000471
23544.250000,1,1.246778,1.248844,1.247528,0.000656
23544.500000,1,1.247537,1.248775,1.247954,0.000434
23544.750000,1,1.248482,1.249634,1.249084,0.000481
23545.000000,1,1.250185,1.251779,1.250576,0.000552
23545.250000,1,1.251396,1.252511,1.252137,0.000380
23545.500000,1,1.252399,1.255101,1.253661,0.000876
23545.750000,1,1.255127,1.255936,1.255363,0.000267
23546.000000,1,1.255795,1.257866,1.256519,0.000739
23546.250000,1,1.255657,1.257289,1.256380,0.000485
23546.500000,1,1.254242,1.255349,1.254922,0.000382
23546.750000,1,1.251204,1.253221,1.252121,0.000716
23547.000000,1,1.248064,1.249242,1.248539,0.000382
23547.250000,1,1.243039,1.245562,1.244274,0.000777
23547.500000,1,1.239680,1.240992,1.240353,0.000428
23547.750000,1,1.234238,1.236018,1.234928,0.000608
23548.000000,1,1.227597,1.229002,1.228348,0.000477
23548.250000,1,1.219190,1.221463,1.220343,0.000725
23548.500000,1,1.210291,1.212740,1.211568,0.000873
23548.750000,1,1.202476,1.204604,1.203569,0.000828
23549.000000,1,1.196372,1.198037,1.196977,0.000679
23549.250000,1,1.191888,1.193047,1.192302,0.000408
23549.500000,1,1.187244,1.189227,1.188152,0.000683
23549.750000,1,1.183261,1.185175,1.184096,0.000753
23550.000000,1,1.178586,1.180286,1.179377,0.000664
23550.250000,1,1.173303,1.174730,1.174005,0.000544
23550.500000,1,1.167008,1.168910,1.168190,0.000644
23550.750000,1,1.161511,1.164054,1.162598,0.000804
23551.000000,1,1.156359,1.157629,1.157008,0.000453
23551.250000,1,1.151766,1.152745,1.152267,0.000334
23551.500000,1,1.146351,1.148140,1.146817,0.000615
23551.750000,1,1.140677,1.142709,1.141440,0.000657
23552.000000,1,1.135925,1.138164,1.136855,0.000755
23552.250000,1,1.130419,1.132425,1.131565,0.000736
23552.500000,1,1.124554,1.126716,1.125571,0.000705
23552.750000,1,1.117158,1.119565,1.118261,0.000851
23553.000000,1,1.107650,1.109857,1.108842,0.000712
23553.250000,1,1.096611,1.098598,1.097742,0.000727
23553.500000,1,1.083851,1.086658,1.085309,0.000876
23553.750000,1,1.072292,1.074429,1.073301,0.000697
23554.000000,1,1.059274,1.061977,1.060577,0.000988
23554.250000,1,1.044830,1.047953,1.046374,0.001023
23554.500000,1,1.027416,1.031074,1.029212,0.001244
23554.750000,1,1.005728,1.009700,1.007987,0.001430
23555.000000,1,0.979908,0.984231,0.982072,0.001479
23555.250000,1,0.950387,0.954802,0.952867,0.001533
23555.500000,1,0.918524,0.923914,0.921413,0.001918
23555.750000,1,0.884200,0.889813,0.886974,0.002105
23556.000000,1,0.845953,0.852168,0.849306,0.002284
23556.250000,1,0.803331,0.810496,0.806939,0.002614
23556.500000,1,0.756035,0.763847,0.759963,0.002791
23556.750000,1,0.705490,0.712919,0.709265,0.002651
23557.000000,1,0.652350,0.660401,0.656200,0.003029
23557.250000,1,0.597870,0.606925,0.602430,0.003203
23557.500000,1,0.544560,0.553111,0.548834,0.003024
23557.750000,1,0.492346,0.500944,0.496588,0.003041
23558.000000,1,0.442395,0.450188,0.446177,0.002845
23558.250000,1,0.395877,0.403161,0.399296,0.002611
23558.500000,1,0.353921,0.359924,0.356865,0.002290
23558.750000,1,0.317489,0.322814,0.320027,0.001937
23559.000000,1,0.287767,0.291831,0.289719,0.001486
23559.250000,1,0.264814,0.267690,0.266204,0.001096
23559.500000,1,0.248072,0.250009,0.249110,0.000691
23559.750000,1,0.238672,0.239678,0.239110,0.000401
23560.000000,2,0.298478,0.299261,0.298877,0.000252
23560.250000,2,0.301053,0.301768,0.301465,0.000261
23560.500000,2,0.307163,0.307990,0.307584,0.000313
23560.750000,2,0.318023,0.319898,0.319026,0.000735
23561.000000,2,0.332532,0.335078,0.333812,0.000945
23561.250000,2,0.351816,0.355238,0.353494,0.001301
23561.500000,2,0.374122,0.377810,0.376182,0.001396
23561.750000,2,0.401335,0.405829,0.403611,0.001709
23562.000000,2,0.431256,0.436099,0.433563,0.001815
23562.250000,2,0.464853,0.470404,0.467568,0.002140
23562.500000,2,0.499841,0.505812,0.503061,0.002303
23562.750000,2,0.537857,0.544112,0.540806,0.002359
23563.000000,2,0.574591,0.580467,0.577402,0.002293
23563.250000,2,0.611195,0.617505,0.614324,0.002421
23563.500000,2,0.646216,0.651158,0.648843,0.001866
23563.750000,2,0.679867,0.685483,0.682820,0.002112
23564.000000,2,0.711957,0.717009,0.714480,0.001903
23564.250000,2,0.742006,0.747188,0.744592,0.001852
23564.500000,2,0.769258,0.773402,0.771047,0.001503
23564.750000,2,0.792717,0.796554,0.794596,0.001430
23565.000000,2,0.812088,0.815374,0.813889,0.001259
23565.250000,2,0.829926,0.833466,0.831662,0.001292
23565.500000,2,0.845432,0.848719,0.847198,0.001196
23565.750000,2,0.861229,0.864777,0.862949,0.001259
23566.000000,2,0.875386,0.878607,0.876824,0.001052
23566.250000,2,0.888017,0.890756,0.889436,0.000889
23566.500000,2,0.898131,0.899705,0.898886,0.000520
23566.750000,2,0.906106,0.907793,0.907050,0.000540
23567.000000,2,0.912654,0.914483,0.913520,0.000652
23567.250000,2,0.920338,0.922643,0.921376,0.000814
23567.500000,2,0.927757,0.930499,0.929083,0.000840
23567.750000,2,0.937321,0.939016,0.938171,0.000652
23568.000000,2,0.944884,0.947024,0.945909,0.000749
23568.250000,2,0.951707,0.953494,0.952560,0.000619
23568.500000,2,0.956163,0.957821,0.957168,0.000613
23568.750000,2,0.961572,0.963332,0.962444,0.000650
23569.000000,2,0.966969,0.969300,0.967760,0.000756
23569.250000,2,0.973952,0.975878,0.975092,0.000644
23569.500000,2,0.981684,0.983635,0.982424,0.000644
23569.750000,2,0.990118,0.991594,0.990865,0.000604
23570.000000,2,0.996772,0.998472,0.997497,0.000590
23570.250000,2,1.003419,1.005288,1.004177,0.000667
23570.500000,2,1.009133,1.011173,1.009846,0.000702
23570.750000,2,1.015879,1.017609,1.016760,0.000621
23571.000000,2,1.022778,1.023960,1.023372,0.000361
23571.250000,2,1.029859,1.031487,1.030515,0.000584
23571.500000,2,1.035737,1.038145,1.036787,0.000788
23571.750000,2,1.042468,1.044563,1.043562,0.000781
23572.000000,2,1.051261,1.055483,1.053637,0.001371
23572.250000,2,1.056110,1.058829,1.057125,0.000925
23572.500000,2,1.063214,1.065138,1.064337,0.000685
23572.750000,2,1.071661,1.074475,1.072939,0.000915
23573.000000,2,1.080940,1.082148,1.081392,0.000397
23573.250000,2,1.089157,1.090953,1.090114,0.000675
23573.500000,2,1.096515,1.098928,1.097924,0.000784
23573.750000,2,1.105283,1.107201,1.106337,0.000693
23574.000000,2,1.113123,1.115194,1.114406,0.000764
23574.250000,2,1.122055,1.124680,1.123397,0.000791
23574.500000,2,1.130219,1.132548,1.131400,0.000811
23574.750000,2,1.138437,1.140926,1.139412,0.000907
23575.000000,2,1.144888,1.147278,1.146148,0.000816
23575.250000,2,1.150800,1.153382,1.152112,0.000805
23575.500000,2,1.156841,1.158417,1.157703,0.000608
23575.750000,2,1.162783,1.164478,1.163756,0.000598
23576.000000,2,1.187762,1.208151,1.196077,0.006368
23576.250000,2,1.173772,1.175546,1.174473,0.000648
23576.500000,2,1.178125,1.179106,1.178538,0.000321
23576.750000,2,1.183041,1.184960,1.184258,0.000620
23577.000000,2,1.188536,1.191213,1.190184,0.000871
23577.250000,2,1.197195,1.198860,1.198107,0.000604
23577.500000,2,1.205021,1.206807,1.205881,0.000653
23577.750000,2,1.214736,1.216796,1.215712,0.000691
23578.000000,2,1.223563,1.225751,1.224559,0.000688
23578.250000,2,1.233893,1.235739,1.234653,0.000686
23578.500000,2,1.243949,1.244973,1.244516,0.000420
23578.750000,2,1.254672,1.256693,1.255775,0.000671
23579.000000,2,1.264825,1.267161,1.265851,0.000750
23579.250000,2,1.275775,1.278179,1.276954,0.000803
23579.500000,2,1.286775,1.289084,1.287593,0.000775
23579.750000,2,1.297303,1.299906,1.298594,0.000878
23580.000000,2,1.308605,1.311085,1.309706,0.000823
23580.250000,2,1.319917,1.322264,1.321463,0.000778
23580.500000,2,1.330977,1.333260,1.332136,0.000886
23580.750000,2,1.342705,1.345413,1.343830,0.001137
23581.000000,2,1.353350,1.354498,1.353875,0.000390
23581.250000,2,1.363898,1.365136,1.364286,0.000431
23581.500000,2,1.372206,1.375063,1.373963,0.000901
23581.750000,2,1.383086,1.384648,1.383916,0.000666
23582.000000,2,1.392388,1.394364,1.393064,0.000693
23582.250000,2,1.400941,1.401929,1.401371,0.000355
23582.500000,2,1.407097,1.408347,1.407854,0.000433
23582.750000,2,1.413198,1.413938,1.413589,0.000297
23583.000000,2,1.415161,1.417444,1.416462,0.000879
23583.250000,2,1.418377,1.419959,1.419359,0.000516
23583.500000,2,1.419198,1.421835,1.420360,0.000780
23583.750000,2,1.419518,1.422599,1.421397,0.000965
23584.000000,2,1.418176,1.420584,1.419235,0.000843
23584.250000,2,1.413588,1.415801,1.415081,0.000786
23584.500000,2,1.404623,1.408620,1.406989,0.001273
23584.750000,2,1.396399,1.399151,1.398154,0.000852
23585.000000,2,1.385952,1.389513,1.387917,0.001118
23585.250000,2,1.376165,1.380005,1.378198,0.001310
23585.500000,2,1.364796,1.368740,1.367224,0.001452
23585.750000,2,1.352375,1.356774,1.354070,0.001590
23586.000000,2,1.335586,1.340310,1.338093,0.001559
23586.250000,2,1.317586,1.322157,1.320151,0.001547
23586.500000,2,1.296550,1.300765,1.298787,0.001316
23586.750000,2,1.274223,1.279753,1.277356,0.001860
23587.000000,2,1.249130,1.255069,1.252226,0.002194
23587.250000,2,1.219610,1.225595,1.222987,0.002233
23587.500000,2,1.183790,1.190167,1.187210,0.002525
23587.750000,2,1.142875,1.150860,1.146717,0.003141
23588.000000,2,1.095891,1.104181,1.099918,0.003039
23588.250000,2,1.044993,1.054510,1.049881,0.003526
23588.500000,2,0.991595,1.000737,0.996053,0.003620
23588.750000,2,0.935311,0.944832,0.940400,0.003549
23589.000000,2,0.874659,0.884534,0.879939,0.003907
23589.250000,2,0.810279,0.821120,0.815937,0.004223
23589.500000,2,0.742281,0.752829,0.747503,0.004147
23589.750000,2,0.672429,0.683555,0.678128,0.004244
23590.000000,2,0.604353,0.614861,0.609659,0.003983
23590.250000,2,0.540253,0.550185,0.545241,0.003784
23590.500000,2,0.480667,0.489790,0.485271,0.003424
23590.750000,2,0.429219,0.437019,0.432879,0.002871
23591.000000,2,0.384153,0.390608,0.387371,0.002451
23591.250000,2,0.349212,0.354664,0.351714,0.001946
23591.500000,2,0.323599,0.326893,0.325266,0.001266
23591.750000,2,0.309268,0.310927,0.310016,0.000575
23592.000000,3,0.295600,0.297137,0.296487,0.000503
23592.250000,3,0.301916,0.303610,0.302612,0.000574
23592.500000,3,0.306989,0.308604,0.307702,0.000549
23592.750000,3,0.323700,0.326591,0.325206,0.001058
23593.000000,3,0.340122,0.343464,0.341749,0.001094
23593.250000,3,0.368390,0.372798,0.370709,0.001733
23593.500000,3,0.395665,0.400778,0.398446,0.001726
23593.750000,3,0.435118,0.440681,0.437833,0.002123
23594.000000,3,0.470879,0.477229,0.474103,0.001991
23594.250000,3,0.516904,0.523686,0.520246,0.002468
23594.500000,3,0.557956,0.565197,0.561609,0.002373
23594.750000,3,0.607896,0.615410,0.611527,0.002826
23595.000000,3,0.651319,0.659190,0.655362,0.002541
23595.250000,3,0.703718,0.711073,0.707359,0.002813
23595.500000,3,0.748192,0.755617,0.751961,0.002490
23595.750000,3,0.797862,0.804658,0.801043,0.002487
23596.000000,3,0.837694,0.843388,0.840028,0.001829
23596.250000,3,0.878385,0.882811,0.880585,0.001594
23596.500000,3,0.908151,0.912968,0.910833,0.001482
23596.750000,3,0.942935,0.947421,0.945116,0.001451
23597.000000,3,0.968297,0.972644,0.970349,0.001302
23597.250000,3,0.998217,1.001597,1.000021,0.001284
23597.500000,3,1.017510,1.021448,1.019366,0.001184
23597.750000,3,1.038767,1.041128,1.039938,0.000773
23598.000000,3,1.049144,1.051629,1.050084,0.000832
23598.250000,3,1.062578,1.064479,1.063398,0.000646
23598.500000,3,1.067900,1.070119,1.069065,0.000819
23598.750000,3,1.080423,1.082520,1.081262,0.000695
23599.000000,3,1.084722,1.086900,1.086051,0.000677
23599.250000,3,1.095350,1.096445,1.096124,0.000377
23599.500000,3,1.096275,1.098387,1.097281,0.000810
23599.750000,3,1.102764,1.105411,1.103929,0.001018
23600.000000,3,1.261321,1.414351,1.323376,0.049023
23600.250000,3,1.107716,1.109609,1.108592,0.000791
23600.500000,3,1.105862,1.108490,1.107396,0.000931
23600.750000,3,1.112808,1.114820,1.113554,0.000761
23601.000000,3,1.112194,1.114466,1.113492,0.000868
23601.250000,3,1.118653,1.119955,1.119114,0.000431
23601.500000,3,1.117284,1.119487,1.118484,0.000770
23601.750000,3,1.124648,1.125965,1.125311,0.000496
23602.000000,3,1.125750,1.127551,1.126966,0.000629
23602.250000,3,1.136071,1.138051,1.137060,0.000766
23602.500000,3,1.138524,1.140691,1.139692,0.000664
23602.750000,3,1.148259,1.149135,1.148806,0.000308
23603.000000,3,1.148784,1.151222,1.150423,0.000872
23603.250000,3,1.157112,1.158798,1.157851,0.000581
23603.500000,3,1.156358,1.158538,1.157863,0.000727
23603.750000,3,1.164108,1.164669,1.164232,0.000196
23604.000000,3,1.160797,1.163434,1.162633,0.000918
23604.250000,3,1.165220,1.166431,1.165644,0.000410
23604.500000,3,1.159364,1.162292,1.160981,0.000873
23604.750000,3,1.161996,1.163203,1.162552,0.000381
23605.000000,3,1.155938,1.158243,1.157405,0.000733
23605.250000,3,1.159176,1.160049,1.159740,0.000288
23605.500000,3,1.155757,1.158015,1.156987,0.000703
23605.750000,3,1.159034,1.160029,1.159526,0.000370
23606.000000,3,1.153784,1.155631,1.155069,0.000640
23606.250000,3,1.156189,1.157371,1.156799,0.000383
23606.500000,3,1.150838,1.154005,1.152609,0.000994
23606.750000,3,1.155755,1.156859,1.156455,0.000365
23607.000000,3,1.153804,1.155828,1.154972,0.000790
23607.250000,3,1.159569,1.161122,1.160475,0.000523
23607.500000,3,1.157481,1.160133,1.159131,0.000914
23607.750000,3,1.162560,1.164078,1.163018,0.000506
23608.000000,3,1.158142,1.160163,1.159065,0.000734
23608.250000,3,1.160912,1.162292,1.161803,0.000441
23608.500000,3,1.155286,1.158263,1.157126,0.001000
23608.750000,3,1.158602,1.159692,1.159165,0.000427
23609.000000,3,1.152010,1.156079,1.154403,0.001229
23609.250000,3,1.155226,1.156526,1.155941,0.000426
23609.500000,3,1.148393,1.151415,1.149931,0.000948
23609.750000,3,1.151259,1.152437,1.151950,0.000368
23610.000000,3,1.146249,1.149610,1.148161,0.001087
23610.250000,3,1.151561,1.153342,1.152403,0.000680
23610.500000,3,1.149465,1.152023,1.151215,0.000846
23610.750000,3,1.157290,1.158611,1.157802,0.000456
23611.000000,3,1.154916,1.157810,1.156646,0.000988
23611.250000,3,1.161999,1.163648,1.163109,0.000553
23611.500000,3,1.159965,1.163860,1.162644,0.001268
23611.750000,3,1.169096,1.170362,1.169947,0.000420
23612.000000,3,1.168932,1.172445,1.170963,0.001147
23612.250000,3,1.178060,1.179492,1.178954,0.000602
23612.500000,3,1.177238,1.180494,1.179060,0.001200
23612.750000,3,1.184863,1.185976,1.185603,0.000383
23613.000000,3,1.182749,1.186459,1.185003,0.001274
23613.250000,3,1.190343,1.191513,1.191006,0.000467
23613.500000,3,1.188209,1.192334,1.190496,0.001356
23613.750000,3,1.195814,1.197681,1.196704,0.000560
23614.000000,3,1.193179,1.197197,1.195479,0.001361
23614.250000,3,1.200282,1.202186,1.201029,0.000614
23614.500000,3,1.196695,1.200574,1.198942,0.001407
23614.750000,3,1.204601,1.205564,1.205014,0.000303
23615.000000,3,1.203458,1.206732,1.204914,0.001279
23615.250000,3,1.211068,1.213067,1.211862,0.000620
23615.500000,3,1.210462,1.213663,1.212233,0.001074
23615.750000,3,1.217915,1.219290,1.218645,0.000442
23616.000000,3,1.217275,1.219468,1.218157,0.000754
23616.250000,3,1.224139,1.226148,1.225182,0.000727
23616.500000,3,1.225336,1.227408,1.226334,0.000863
23616.750000,3,1.234335,1.236021,1.235349,0.000583
23617.000000,3,1.236477,1.239060,1.237500,0.000917
23617.250000,3,1.243184,1.244269,1.243893,0.000473
23617.500000,3,1.240409,1.242137,1.241190,0.000626
23617.750000,3,1.241344,1.242753,1.241913,0.000442
23618.000000,3,1.232334,1.235824,1.233559,0.001130
23618.250000,3,1.228544,1.230108,1.229418,0.000488
23618.500000,3,1.212726,1.216749,1.214795,0.001401
23618.750000,3,1.198963,1.202408,1.201117,0.001184
23619.000000,3,1.173022,1.176822,1.174946,0.001453
23619.250000,3,1.146851,1.151981,1.149687,0.001815
23619.500000,3,1.110280,1.116325,1.113356,0.002260
23619.750000,3,1.077739,1.083021,1.080281,0.001672
23620.000000,3,1.033388,1.040337,1.037347,0.002590
23620.250000,3,0.993862,1.000746,0.997314,0.002424
23620.500000,3,0.940359,0.948141,0.944604,0.003080
23620.750000,3,0.887874,0.896841,0.892246,0.003235
23621.000000,3,0.823231,0.833547,0.828397,0.003882
23621.250000,3,0.763972,0.773436,0.768445,0.003314
23621.500000,3,0.695728,0.705454,0.700709,0.003819
23621.750000,3,0.635405,0.645027,0.640068,0.003315
23622.000000,3,0.570152,0.579321,0.574804,0.003691
23622.250000,3,0.514579,0.523805,0.519038,0.003282
23622.500000,3,0.457215,0.465157,0.461209,0.003186
23622.750000,3,0.412984,0.420268,0.416463,0.002457
23623.000000,3,0.369539,0.375736,0.372691,0.002453
23623.250000,3,0.341959,0.346568,0.344111,0.001530
23623.500000,3,0.315714,0.319431,0.317831,0.001386
23623.750000,3,0.306567,0.308065,0.307236,0.000471
23624.000000,4,0.298546,0.299153,0.298737,0.000196
23624.250000,4,0.302906,0.304857,0.303839,0.000618
23624.500000,4,0.312099,0.314396,0.313261,0.000844
23624.750000,4,0.331440,0.335001,0.333179,0.001334
23625.000000,4,0.355010,0.359478,0.357508,0.001598
23625.250000,4,0.389319,0.395187,0.392376,0.002287
23625.500000,4,0.427536,0.434069,0.431053,0.002415
23625.750000,4,0.475015,0.482948,0.478962,0.003031
23626.000000,4,0.523908,0.531739,0.528109,0.002915
23626.250000,4,0.579385,0.588686,0.584233,0.003620
23626.500000,4,0.635453,0.644704,0.640295,0.003379
23626.750000,4,0.696218,0.705638,0.701062,0.003629
23627.000000,4,0.754519,0.763916,0.759109,0.003470
23627.250000,4,0.813932,0.822954,0.818338,0.003353
23627.500000,4,0.866387,0.874047,0.870480,0.002897
23627.750000,4,0.917011,0.924072,0.920722,0.002807
23628.000000,4,0.959625,0.966445,0.962936,0.002321
23628.250000,4,1.001163,1.008507,1.005022,0.002725
23628.500000,4,1.037248,1.042487,1.039759,0.001942
23628.750000,4,1.069402,1.074979,1.072374,0.001863
23629.000000,4,1.094062,1.098735,1.096321,0.001538
23629.250000,4,1.114663,1.117874,1.116194,0.001263
23629.500000,4,1.126355,1.128318,1.127425,0.000613
23629.750000,4,1.137275,1.139592,1.138235,0.000692
23630.000000,4,1.144016,1.147018,1.145339,0.001034
23630.250000,4,1.152702,1.155053,1.153802,0.000688
23630.500000,4,1.157269,1.159511,1.158360,0.000727
23630.750000,4,1.162167,1.164214,1.163247,0.000801
23631.000000,4,1.159344,1.161567,1.160798,0.000717
23631.250000,4,1.158837,1.160554,1.159894,0.000570
23631.500000,4,1.154294,1.157188,1.156148,0.000948
23631.750000,4,1.156322,1.156990,1.156632,0.000228
23632.000000,4,1.154761,1.156402,1.155682,0.000517
23632.250000,4,1.157475,1.159151,1.158256,0.000635
23632.500000,4,1.155408,1.157952,1.157166,0.000819
23632.750000,4,1.156143,1.158087,1.157205,0.000585
23633.000000,4,1.152406,1.154598,1.153615,0.000728
23633.250000,4,1.152821,1.154199,1.153530,0.000424
23633.500000,4,1.148858,1.150717,1.150002,0.000674
23633.750000,4,1.149076,1.151119,1.150423,0.000700
23634.000000,4,1.145200,1.147479,1.146926,0.000786
23634.250000,4,1.145329,1.147997,1.146634,0.000893
23634.500000,4,1.142140,1.143172,1.142646,0.000408
23634.750000,4,1.141801,1.143529,1.142824,0.000652
23635.000000,4,1.140429,1.142487,1.141778,0.000715
23635.250000,4,1.145359,1.146348,1.145746,0.000310
23635.500000,4,1.146462,1.147947,1.147276,0.000492
23635.750000,4,1.151780,1.152924,1.152499,0.000410
23636.000000,4,1.152327,1.153893,1.153193,0.000521
23636.250000,4,1.155276,1.156332,1.155938,0.000328
23636.500000,4,1.154225,1.155541,1.155026,0.000464
23636.750000,4,1.156346,1.157765,1.157040,0.000413
23637.000000,4,1.154493,1.155918,1.155212,0.000547
23637.250000,4,1.155398,1.156593,1.156143,0.000401
23637.500000,4,1.151322,1.152791,1.152335,0.000488
23637.750000,4,1.150396,1.152294,1.151399,0.000664
23638.000000,4,1.146184,1.148631,1.147748,0.000769
23638.250000,4,1.146852,1.147887,1.147525,0.000335
23638.500000,4,1.144931,1.146138,1.145436,0.000464
23638.750000,4,1.146204,1.147274,1.146801,0.000376
23639.000000,4,1.144187,1.146477,1.144897,0.000834
23639.250000,4,1.146578,1.147375,1.146949,0.000288
23639.500000,4,1.145640,1.146587,1.146127,0.000304
23639.750000,4,1.149229,1.151115,1.150289,0.000624
23640.000000,4,1.230164,1.297381,1.257347,0.021507
23640.250000,4,1.158512,1.159651,1.159171,0.000379
23640.500000,4,1.161570,1.163314,1.162526,0.000699
23640.750000,4,1.167934,1.169429,1.168815,0.000486
23641.000000,4,1.170716,1.171967,1.171387,0.000446
23641.250000,4,1.176022,1.177013,1.176378,0.000315
23641.500000,4,1.176042,1.178222,1.177437,0.000756
23641.750000,4,1.180239,1.181518,1.181024,0.000447
23642.000000,4,1.179232,1.181848,1.180885,0.000928
23642.250000,4,1.182562,1.183459,1.182949,0.000329
23642.500000,4,1.179918,1.182355,1.181011,0.000838
23642.750000,4,1.181150,1.182891,1.181816,0.000532
23643.000000,4,1.178556,1.180190,1.179621,0.000589
23643.250000,4,1.179126,1.180548,1.179689,0.000516
23643.500000,4,1.174740,1.177401,1.176515,0.000852
23643.750000,4,1.175952,1.177679,1.176559,0.000587
23644.000000,4,1.171052,1.173619,1.172483,0.000827
23644.250000,4,1.170811,1.172040,1.171545,0.000443
23644.500000,4,1.167176,1.168824,1.167864,0.000545
23644.750000,4,1.166698,1.167918,1.167330,0.000457
23645.000000,4,1.163297,1.164912,1.163955,0.000592
23645.250000,4,1.162635,1.163678,1.163144,0.000445
23645.500000,4,1.157892,1.159939,1.158873,0.000653
23645.750000,4,1.156642,1.158151,1.157488,0.000533
23646.000000,4,1.152714,1.153637,1.153130,0.000294
23646.250000,4,1.152715,1.153767,1.153306,0.000384
23646.500000,4,1.149896,1.150935,1.150489,0.000335
23646.750000,4,1.150213,1.151571,1.150873,0.000484
23647.000000,4,1.147178,1.148238,1.147748,0.000438
23647.250000,4,1.146952,1.148369,1.147670,0.000510
23647.500000,4,1.144058,1.145271,1.144778,0.000436
23647.750000,4,1.145674,1.146955,1.146165,0.000421
23648.000000,4,1.145069,1.146438,1.145888,0.000444
23648.250000,4,1.148157,1.150040,1.148971,0.000628
23648.500000,4,1.148261,1.149346,1.148747,0.000418
23648.750000,4,1.150152,1.151006,1.150741,0.000299
23649.000000,4,1.147284,1.149287,1.148025,0.000703
23649.250000,4,1.147867,1.149185,1.148660,0.000484
23649.500000,4,1.145156,1.147103,1.146120,0.000654
23649.750000,4,1.146798,1.147888,1.147391,0.000397
23650.000000,4,1.143210,1.145167,1.143930,0.000705
23650.250000,4,1.138523,1.139677,1.139181,0.000354
23650.500000,4,1.125242,1.128827,1.127123,0.001150
23650.750000,4,1.111456,1.113898,1.112577,0.001009
23651.000000,4,1.087821,1.092285,1.089946,0.001648
23651.250000,4,1.063815,1.069137,1.066209,0.001855
23651.500000,4,1.031991,1.037903,1.034813,0.002310
23651.750000,4,0.997410,1.003612,1.000459,0.002223
23652.000000,4,0.953726,0.960769,0.956987,0.002824
23652.250000,4,0.906432,0.914560,0.910584,0.002891
23652.500000,4,0.853002,0.861385,0.857214,0.003174
