# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247100,0.247701,0.247363,0.000193
24528.250000,1,0.250328,0.251965,0.250915,0.000490
24528.500000,1,0.260727,0.263728,0.261721,0.000845
24528.750000,1,0.277707,0.281992,0.279176,0.001188
24529.000000,1,0.301138,0.306523,0.303026,0.001508
24529.250000,1,0.330582,0.337725,0.333244,0.001959
24529.500000,1,0.366698,0.375005,0.369752,0.002272
24529.750000,1,0.409341,0.418663,0.412833,0.002564
24530.000000,1,0.458221,0.469053,0.462271,0.002930
24530.250000,1,0.512457,0.523403,0.516352,0.003021
24530.500000,1,0.567657,0.578596,0.571488,0.003061
24530.750000,1,0.622336,0.633136,0.626050,0.003005
24531.000000,1,0.676781,0.687395,0.680247,0.002916
24531.250000,1,0.731228,0.743241,0.735941,0.003205
24531.500000,1,0.789185,0.801798,0.794050,0.003307
24531.750000,1,0.847201,0.859829,0.851752,0.003381
24532.000000,1,0.900691,0.910185,0.903991,0.002573
24532.250000,1,0.943944,0.951234,0.946344,0.002052
24532.500000,1,0.978015,0.983180,0.979703,0.001465
24532.750000,1,1.008537,1.014313,1.010395,0.001607
24533.000000,1,1.040427,1.047179,1.042808,0.001878
24533.250000,1,1.074481,1.082503,1.077321,0.002074
24533.500000,1,1.107025,1.112861,1.108824,0.001673
24533.750000,1,1.129376,1.133027,1.130700,0.000971
24534.000000,1,1.140366,1.142327,1.141225,0.000763
24534.250000,1,1.145116,1.147710,1.146226,0.000742
24534.500000,1,1.152433,1.155309,1.153574,0.000852
24534.750000,1,1.166922,1.170719,1.168042,0.001172
24535.000000,1,1.185820,1.189770,1.186924,0.001141
24535.250000,1,1.201031,1.203675,1.201988,0.000862
24535.500000,1,1.207951,1.210467,1.209142,0.000770
24535.750000,1,1.209521,1.211808,1.210648,0.000733
24536.000000,1,1.211043,1.213718,1.212229,0.000908
24536.250000,1,1.218341,1.221162,1.219501,0.000812
24536.500000,1,1.230345,1.233502,1.231132,0.000873
24536.750000,1,1.240256,1.242146,1.241186,0.000659
24537.000000,1,1.242415,1.244191,1.243098,0.000683
24537.250000,1,1.236331,1.239386,1.237538,0.000908
24537.500000,1,1.230602,1.232658,1.231760,0.000684
24537.750000,1,1.232364,1.234977,1.233464,0.000741
24538.000000,1,1.242926,1.247226,1.244655,0.001178
24538.250000,1,1.257902,1.263358,1.260275,0.001533
24538.500000,1,1.274895,1.277053,1.276148,0.000692
24538.750000,1,1.272251,1.274406,1.273392,0.000740
24539.000000,1,1.267582,1.270926,1.269334,0.000983
24539.250000,1,1.266042,1.268937,1.267669,0.000885
24539.500000,1,1.271079,1.275618,1.273415,0.001257
24539.750000,1,1.283999,1.289062,1.286015,0.001561
24540.000000,1,1.296327,1.299776,1.298226,0.001058
