# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253395,0.254077,0.253879,0.000194
24228.250000,1,0.256713,0.257449,0.257130,0.000265
24228.500000,1,0.265500,0.266873,0.266247,0.000471
24228.750000,1,0.280098,0.282385,0.281203,0.000737
24229.000000,1,0.301004,0.303550,0.302346,0.000852
24229.250000,1,0.327355,0.330923,0.329306,0.001108
24229.500000,1,0.359530,0.363241,0.361743,0.001244
24229.750000,1,0.396239,0.400586,0.398937,0.001443
24230.000000,1,0.437614,0.442121,0.440598,0.001441
24230.250000,1,0.482903,0.487779,0.485759,0.001574
24230.500000,1,0.530377,0.535041,0.533241,0.001515
24230.750000,1,0.578322,0.583307,0.581444,0.001710
24231.000000,1,0.626532,0.631104,0.629467,0.001565
24231.250000,1,0.673768,0.678819,0.676500,0.001495
24231.500000,1,0.718777,0.723193,0.721320,0.001468
24231.750000,1,0.761441,0.765029,0.763861,0.001256
24232.000000,1,0.801105,0.804759,0.803501,0.001167
24232.250000,1,0.836573,0.840415,0.838922,0.001234
24232.500000,1,0.868522,0.871606,0.870356,0.001163
24232.750000,1,0.896705,0.899172,0.898057,0.000937
24233.000000,1,0.921214,0.923958,0.922757,0.001038
24233.250000,1,0.943329,0.945706,0.944456,0.000891
24233.500000,1,0.963297,0.966141,0.964905,0.000886
24233.750000,1,0.981749,0.984242,0.983040,0.000902
24234.000000,1,0.997867,1.000015,0.998951,0.000669
24234.250000,1,1.011986,1.014732,1.013429,0.000938
24234.500000,1,1.025467,1.027312,1.026402,0.000601
24234.750000,1,1.038321,1.040593,1.039514,0.000793
24235.000000,1,1.050371,1.053740,1.051764,0.001044
24235.250000,1,1.063004,1.065660,1.064046,0.000835
24235.500000,1,1.075195,1.077443,1.076217,0.000726
24235.750000,1,1.086226,1.088021,1.087045,0.000636
24236.000000,1,1.096602,1.099347,1.097585,0.000863
24236.250000,1,1.106372,1.107897,1.107108,0.000566
24236.500000,1,1.116495,1.118641,1.117372,0.000694
24236.750000,1,1.126186,1.128608,1.127270,0.000735
24237.000000,1,1.135632,1.137410,1.136559,0.000529
24237.250000,1,1.144561,1.145748,1.145112,0.000395
24237.500000,1,1.151819,1.153353,1.152435,0.000504
24237.750000,1,1.159333,1.161208,1.160408,0.000567
24238.000000,1,1.167141,1.168939,1.168207,0.000703
24238.250000,1,1.175612,1.176556,1.176011,0.000309
24238.500000,1,1.184065,1.185609,1.184758,0.000447
24238.750000,1,1.190142,1.191918,1.191332,0.000555
24239.000000,1,1.197219,1.198567,1.197828,0.000473
24239.250000,1,1.202106,1.204552,1.203010,0.000771
24239.500000,1,1.206970,1.209487,1.208443,0.000847
24239.750000,1,1.212429,1.214120,1.213424,0.000548
24240.000000,1,1.217124,1.217966,1.217622,0.000253
24240.250000,1,1.221054,1.222094,1.221597,0.000362
24240.500000,1,1.223023,1.224197,1.223626,0.000366
24240.750000,1,1.225895,1.226602,1.226226,0.000203
24241.000000,1,1.228202,1.229649,1.228950,0.000472
24241.250000,1,1.231561,1.233662,1.232557,0.000679
24241.500000,1,1.235510,1.236258,1.235839,0.000250
24241.750000,1,1.238095,1.239114,1.238701,0.000282
24242.000000,1,1.239037,1.240995,1.239973,0.000571
24242.250000,1,1.239149,1.240582,1.239706,0.000413
24242.500000,1,1.238228,1.239452,1.238963,0.000375
24242.750000,1,1.237593,1.239062,1.238108,0.000489
24243.000000,1,1.237585,1.239295,1.238221,0.000505
24243.250000,1,1.237949,1.239823,1.239022,0.000540
24243.500000,1,1.238185,1.239657,1.238846,0.000470
24243.750000,1,1.236158,1.237273,1.236605,0.000356
24244.000000,1,1.232002,1.235322,1.233661,0.000920
24244.250000,1,1.229804,1.231349,1.230733,0.000526
24244.500000,1,1.227770,1.230179,1.228816,0.000636
24244.750000,1,1.228588,1.229770,1.229120,0.000426
24245.000000,1,1.228917,1.230212,1.229762,0.000379
24245.250000,1,1.229805,1.230704,1.230232,0.000325
24245.500000,1,1.227839,1.229256,1.228753,0.000533
24245.750000,1,1.225813,1.227506,1.226954,0.000529
24246.000000,1,1.225271,1.226493,1.225836,0.000364
24246.250000,1,1.226040,1.227198,1.226766,0.000373
24246.500000,1,1.228532,1.230604,1.229907,0.000615
24246.750000,1,1.233228,1.234905,1.234147,0.000473
24247.000000,1,1.238027,1.238942,1.238420,0.000281
24247.250000,1,1.239732,1.241488,1.240442,0.000546
24247.500000,1,1.241399,1.242537,1.242030,0.000379
24247.750000,1,1.241971,1.243647,1.243068,0.000555
24248.000000,1,1.245421,1.247436,1.246199,0.000645
24248.250000,1,1.248438,1.250683,1.249578,0.000620
24248.500000,1,1.251667,1.253128,1.252574,0.000425
24248.750000,1,1.253176,1.254701,1.254185,0.000499
24249.000000,1,1.253126,1.255653,1.254195,0.000705
24249.250000,1,1.251379,1.253866,1.252968,0.000901
24249.500000,1,1.250350,1.253563,1.252353,0.001054
24249.750000,1,1.251848,1.253874,1.253029,0.000692
24250.000000,1,1.252402,1.255134,1.254299,0.000819
24250.250000,1,1.252563,1.255356,1.254453,0.000867
24250.500000,1,1.252080,1.255485,1.253937,0.001115
24250.750000,1,1.249615,1.253215,1.251130,0.001022
24251.000000,1,1.246427,1.249287,1.248242,0.000854
24251.250000,1,1.244073,1.245885,1.245182,0.000590
24251.500000,1,1.241236,1.242983,1.242410,0.000542
24251.750000,1,1.237484,1.240021,1.239171,0.000772
24252.000000,1,1.232616,1.236317,1.234890,0.001166
24252.250000,1,1.227325,1.229780,1.228670,0.000862
24252.500000,1,1.219479,1.222835,1.221469,0.001023
24252.750000,1,1.212971,1.216013,1.214754,0.000851
24253.000000,1,1.206865,1.210680,1.209304,0.001073
24253.250000,1,1.201756,1.205413,1.204255,0.001084
24253.500000,1,1.196072,1.198274,1.197588,0.000698
24253.750000,1,1.186677,1.189438,1.188180,0.000848
24254.000000,1,1.173722,1.176269,1.175337,0.000890
24254.250000,1,1.156219,1.159079,1.157833,0.000876
24254.500000,1,1.136856,1.140119,1.138357,0.000990
24254.750000,1,1.113218,1.116545,1.115269,0.001092
24255.000000,1,1.087025,1.090187,1.088172,0.001107
24255.250000,1,1.054479,1.058782,1.055842,0.001376
24255.500000,1,1.016262,1.021265,1.018177,0.001518
24255.750000,1,0.973445,0.979235,0.975378,0.001868
24256.000000,1,0.927414,0.931467,0.929052,0.001447
24256.250000,1,0.876764,0.881659,0.878493,0.001522
24256.500000,1,0.823285,0.828529,0.825453,0.001713
24256.750000,1,0.767573,0.773730,0.769751,0.001957
24257.000000,1,0.709477,0.714992,0.711585,0.001930
24257.250000,1,0.649483,0.655182,0.651679,0.001847
24257.500000,1,0.589628,0.595677,0.592102,0.001875
24257.750000,1,0.532356,0.537757,0.534471,0.001855
24258.000000,1,0.478242,0.483194,0.480195,0.001592
24258.250000,1,0.428500,0.433234,0.430326,0.001558
24258.500000,1,0.384036,0.388326,0.385676,0.001369
24258.750000,1,0.345213,0.348550,0.346400,0.001156
24259.000000,1,0.312393,0.315818,0.313805,0.001042
24259.250000,1,0.287521,0.289660,0.288206,0.000731
24259.500000,1,0.269322,0.271105,0.269978,0.000550
24259.750000,1,0.258782,0.259530,0.259037,0.000251
24260.000000,2,0.275214,0.275859,0.275493,0.000187
24260.250000,2,0.278548,0.279818,0.279253,0.000398
24260.500000,2,0.288266,0.289699,0.289005,0.000383
24260.750000,2,0.304696,0.307159,0.306004,0.000760
24261.000000,2,0.327694,0.330618,0.329314,0.000905
24261.250000,2,0.357646,0.361653,0.359758,0.001209
24261.500000,2,0.392757,0.397559,0.395530,0.001422
24261.750000,2,0.434276,0.439396,0.437354,0.001565
24262.000000,2,0.479864,0.485315,0.483166,0.001721
24262.250000,2,0.529429,0.535297,0.532594,0.001804
24262.500000,2,0.580751,0.585828,0.583879,0.001633
24262.750000,2,0.634039,0.640141,0.637638,0.001837
24263.000000,2,0.688787,0.693459,0.691650,0.001658
24263.250000,2,0.742814,0.747819,0.745918,0.001685
24263.500000,2,0.793355,0.798564,0.796847,0.001738
24263.750000,2,0.841358,0.846394,0.844681,0.001519
24264.000000,2,0.884242,0.888529,0.887049,0.001442
24264.250000,2,0.923357,0.927411,0.925864,0.001328
24264.500000,2,0.958324,0.961220,0.959903,0.001066
24264.750000,2,0.988503,0.991051,0.990250,0.000879
24265.000000,2,1.014587,1.017219,1.015949,0.000952
24265.250000,2,1.035525,1.037613,1.036631,0.000734
24265.500000,2,1.051214,1.054425,1.052562,0.001038
24265.750000,2,1.064120,1.066268,1.065238,0.000770
24266.000000,2,1.073689,1.076756,1.075073,0.000966
24266.250000,2,1.084022,1.085964,1.084751,0.000597
24266.500000,2,1.092547,1.094104,1.093417,0.000535
24266.750000,2,1.100480,1.102443,1.101491,0.000729
24267.000000,2,1.106187,1.109454,1.107302,0.000937
24267.250000,2,1.111529,1.113848,1.112354,0.000658
24267.500000,2,1.115120,1.117464,1.116158,0.000686
24267.750000,2,1.121028,1.122947,1.121896,0.000575
24268.000000,2,1.128103,1.130327,1.129018,0.000740
24268.250000,2,1.136717,1.138766,1.137658,0.000679
24268.500000,2,1.144703,1.146410,1.145553,0.000605
24268.750000,2,1.152519,1.154296,1.153535,0.000511
24269.000000,2,1.158702,1.161707,1.159922,0.000811
24269.250000,2,1.164768,1.166917,1.166212,0.000671
24269.500000,2,1.170614,1.173397,1.171931,0.000756
24269.750000,2,1.177390,1.179094,1.178176,0.000496
24270.000000,2,1.182526,1.184597,1.183170,0.000643
24270.250000,2,1.186833,1.188770,1.187663,0.000739
24270.500000,2,1.188982,1.191172,1.190136,0.000660
24270.750000,2,1.192558,1.194914,1.193696,0.000673
24271.000000,2,1.196447,1.198510,1.197468,0.000650
24271.250000,2,1.202591,1.203603,1.203128,0.000358
24271.500000,2,1.207937,1.210075,1.209018,0.000719
24271.750000,2,1.214584,1.216686,1.215429,0.000718
24272.000000,2,1.219372,1.221840,1.220326,0.000925
24272.250000,2,1.223916,1.224959,1.224560,0.000316
24272.500000,2,1.227076,1.229027,1.227777,0.000575
24272.750000,2,1.230837,1.232945,1.231961,0.000648
24273.000000,2,1.235858,1.237680,1.236615,0.000521
24273.250000,2,1.241004,1.242755,1.241904,0.000544
24273.500000,2,1.245174,1.246324,1.245801,0.000409
24273.750000,2,1.248681,1.249623,1.248975,0.000318
24274.000000,2,1.249881,1.252210,1.250843,0.000696
24274.250000,2,1.252289,1.253541,1.252997,0.000394
24274.500000,2,1.254679,1.256135,1.255360,0.000498
24274.750000,2,1.256678,1.258702,1.258087,0.000619
24275.000000,2,1.258362,1.259751,1.258934,0.000459
24275.250000,2,1.259133,1.260789,1.259880,0.000488
24275.500000,2,1.258312,1.259802,1.258952,0.000545
24275.750000,2,1.258645,1.259514,1.259071,0.000287
24276.000000,2,1.274442,1.282571,1.280509,0.002684
24276.250000,2,1.259914,1.261473,1.260731,0.000487
24276.500000,2,1.259740,1.261170,1.260747,0.000461
24276.750000,2,1.259776,1.261403,1.260479,0.000546
24277.000000,2,1.257804,1.259055,1.258548,0.000451
24277.250000,2,1.254949,1.256678,1.255753,0.000510
24277.500000,2,1.251657,1.252853,1.252391,0.000350
24277.750000,2,1.249414,1.251222,1.250092,0.000504
24278.000000,2,1.246739,1.248301,1.247612,0.000441
24278.250000,2,1.243263,1.244840,1.244064,0.000553
24278.500000,2,1.237580,1.239081,1.238138,0.000460
24278.750000,2,1.231005,1.232219,1.231672,0.000429
24279.000000,2,1.222903,1.224780,1.224206,0.000546
24279.250000,2,1.216813,1.218708,1.217495,0.000672
24279.500000,2,1.209980,1.211141,1.210540,0.000408
24279.750000,2,1.202447,1.204765,1.203524,0.000695
24280.000000,2,1.194618,1.196307,1.195440,0.000492
24280.250000,2,1.185451,1.187300,1.186250,0.000504
24280.500000,2,1.176342,1.177906,1.177076,0.000485
24280.750000,2,1.168793,1.170406,1.169565,0.000554
24281.000000,2,1.162839,1.164395,1.163680,0.000487
24281.250000,2,1.159380,1.161055,1.160305,0.000510
24281.500000,2,1.156004,1.157922,1.156880,0.000577
24281.750000,2,1.151720,1.153283,1.152468,0.000525
24282.000000,2,1.146786,1.148109,1.147396,0.000519
24282.250000,2,1.143191,1.144902,1.144126,0.000560
24282.500000,2,1.141583,1.142863,1.142005,0.000386
24282.750000,2,1.142521,1.143974,1.143386,0.000424
24283.000000,2,1.145058,1.147400,1.146511,0.000792
24283.250000,2,1.148653,1.150718,1.149752,0.000697
24283.500000,2,1.149463,1.152227,1.150970,0.000993
24283.750000,2,1.148534,1.151423,1.150095,0.000968
24284.000000,2,1.147056,1.150148,1.148508,0.000832
24284.250000,2,1.146130,1.149139,1.147565,0.000967
24284.500000,2,1.144236,1.148159,1.146431,0.001325
24284.750000,2,1.144050,1.147140,1.145543,0.000976
24285.000000,2,1.140174,1.143363,1.142020,0.001122
24285.250000,2,1.134472,1.138056,1.136385,0.001073
24285.500000,2,1.125783,1.128523,1.127395,0.000985
24285.750000,2,1.115325,1.118379,1.117054,0.000986
24286.000000,2,1.103302,1.106078,1.104860,0.000981
24286.250000,2,1.089889,1.093846,1.091769,0.001150
24286.500000,2,1.073413,1.076957,1.075351,0.001187
24286.750000,2,1.053614,1.057050,1.055335,0.001176
24287.000000,2,1.028132,1.032457,1.030291,0.001346
24287.250000,2,1.000207,1.003355,1.001478,0.001062
24287.500000,2,0.967338,0.971220,0.969140,0.001347
24287.750000,2,0.933524,0.936353,0.934581,0.001076
24288.000000,2,0.894039,0.898293,0.895744,0.001409
24288.250000,2,0.851296,0.856615,0.853071,0.001709
24288.500000,2,0.802837,0.808167,0.805154,0.001707
24288.750000,2,0.752503,0.757189,0.754178,0.001669
24289.000000,2,0.698828,0.704278,0.700662,0.001852
24289.250000,2,0.645174,0.650747,0.647128,0.001740
24289.500000,2,0.592031,0.596893,0.593816,0.001613
24289.750000,2,0.540626,0.546091,0.542454,0.001791
24290.000000,2,0.490257,0.495194,0.492101,0.001602
24290.250000,2,0.443422,0.448516,0.445314,0.001613
24290.500000,2,0.400414,0.404472,0.401999,0.001344
24290.750000,2,0.363018,0.367073,0.364594,0.001308
24291.000000,2,0.331440,0.334504,0.332635,0.001011
24291.250000,2,0.307141,0.309475,0.307997,0.000755
24291.500000,2,0.289124,0.290841,0.289956,0.000590
24291.750000,2,0.278744,0.279841,0.279352,0.000292
24292.000000,3,0.320965,0.321927,0.321611,0.000330
24292.250000,3,0.324161,0.325263,0.324703,0.000412
24292.500000,3,0.332891,0.334775,0.333974,0.000646
24292.750000,3,0.347749,0.349961,0.349066,0.000744
24293.000000,3,0.368261,0.371718,0.370214,0.001080
24293.250000,3,0.395107,0.398850,0.397216,0.001226
24293.500000,3,0.426911,0.430880,0.429388,0.001322
24293.750000,3,0.463944,0.468434,0.466651,0.001461
24294.000000,3,0.505339,0.510106,0.508340,0.001575
24294.250000,3,0.550103,0.555476,0.553415,0.001724
24294.500000,3,0.597852,0.603758,0.601338,0.001963
24294.750000,3,0.647376,0.653175,0.650934,0.001754
24295.000000,3,0.697716,0.702968,0.700619,0.001672
24295.250000,3,0.745850,0.751206,0.748762,0.001675
24295.500000,3,0.792232,0.796870,0.795189,0.001564
24295.750000,3,0.836532,0.840786,0.839192,0.001414
24296.000000,3,0.878582,0.883232,0.881560,0.001351
24296.250000,3,0.918196,0.922233,0.920714,0.001291
24296.500000,3,0.953854,0.957090,0.956169,0.001085
24296.750000,3,0.986026,0.988591,0.987324,0.000756
24297.000000,3,1.013045,1.015593,1.014380,0.000834
24297.250000,3,1.035361,1.037232,1.036592,0.000713
24297.500000,3,1.054270,1.056046,1.055177,0.000682
24297.750000,3,1.069027,1.071792,1.070468,0.000929
24298.000000,3,1.081711,1.083442,1.082630,0.000506
24298.250000,3,1.090489,1.091851,1.090947,0.000390
24298.500000,3,1.095541,1.097587,1.096258,0.000656
24298.750000,3,1.097591,1.099517,1.098166,0.000600
24299.000000,3,1.097445,1.099879,1.098597,0.000744
24299.250000,3,1.096982,1.099008,1.097810,0.000708
24299.500000,3,1.094286,1.096986,1.095611,0.001030
24299.750000,3,1.090385,1.092756,1.091606,0.000857
24300.000000,3,1.086889,1.089108,1.088209,0.000674
24300.250000,3,1.078102,1.080412,1.078935,0.000736
24300.500000,3,1.070445,1.073080,1.071845,0.000856
24300.750000,3,1.063448,1.066932,1.064789,0.001104
24301.000000,3,1.058031,1.060213,1.059034,0.000668
24301.250000,3,1.052164,1.054456,1.053261,0.000776
24301.500000,3,1.046519,1.049575,1.047828,0.001101
24301.750000,3,1.040793,1.043468,1.041673,0.000981
24302.000000,3,1.034218,1.036346,1.035049,0.000817
24302.250000,3,1.028455,1.030430,1.029235,0.000620
24302.500000,3,1.023496,1.025277,1.024387,0.000619
24302.750000,3,1.019092,1.021149,1.020156,0.000597
24303.000000,3,1.015896,1.017844,1.016399,0.000606
24303.250000,3,1.011249,1.013093,1.012181,0.000599
24303.500000,3,1.008487,1.009859,1.009009,0.000489
24303.750000,3,1.005508,1.007358,1.006342,0.000510
24304.000000,3,1.005379,1.006765,1.005834,0.000484
24304.250000,3,1.005776,1.007324,1.006925,0.000471
24304.500000,3,1.008182,1.009738,1.008938,0.000474
24304.750000,3,1.009901,1.010945,1.010541,0.000350
24305.000000,3,1.011005,1.012420,1.011631,0.000501
24305.250000,3,1.012082,1.013284,1.012585,0.000316
24305.500000,3,1.013343,1.014479,1.014022,0.000352
24305.750000,3,1.015877,1.016457,1.016227,0.000172
24306.000000,3,1.019451,1.020198,1.019822,0.000219
24306.250000,3,1.023258,1.024552,1.024146,0.000409
24306.500000,3,1.027849,1.029060,1.028447,0.000374
24306.750000,3,1.032294,1.032940,1.032581,0.000212
24307.000000,3,1.036216,1.037090,1.036709,0.000261
24307.250000,3,1.041894,1.043185,1.042322,0.000464
24307.500000,3,1.048760,1.049626,1.049150,0.000251
24307.750000,3,1.055239,1.057524,1.056652,0.000711
24308.000000,3,1.063463,1.065447,1.064272,0.000591
24308.250000,3,1.070277,1.071531,1.070833,0.000428
24308.500000,3,1.075724,1.077745,1.076901,0.000656
24308.750000,3,1.081777,1.083342,1.082771,0.000514
24309.000000,3,1.088689,1.090587,1.089688,0.000573
24309.250000,3,1.096283,1.097531,1.096987,0.000355
24309.500000,3,1.104530,1.105586,1.104991,0.000369
24309.750000,3,1.111972,1.112838,1.112581,0.000270
24310.000000,3,1.118472,1.120195,1.119473,0.000695
24310.250000,3,1.126080,1.127278,1.126748,0.000420
24310.500000,3,1.134496,1.136223,1.135631,0.000513
24310.750000,3,1.145431,1.147834,1.146497,0.000685
24311.000000,3,1.157328,1.159416,1.158615,0.000697
24311.250000,3,1.169858,1.171803,1.170662,0.000540
24311.500000,3,1.180319,1.181899,1.181177,0.000464
24311.750000,3,1.190041,1.191267,1.190643,0.000415
24312.000000,3,1.198468,1.200675,1.199344,0.000726
24312.250000,3,1.206523,1.208532,1.207471,0.000578
24312.500000,3,1.214458,1.216154,1.215058,0.000580
24312.750000,3,1.221138,1.222750,1.221980,0.000619
24313.000000,3,1.225965,1.228118,1.227063,0.000695
24313.250000,3,1.229766,1.231683,1.230816,0.000583
24313.500000,3,1.233352,1.235450,1.234481,0.000756
24313.750000,3,1.238415,1.240666,1.239520,0.000791
24314.000000,3,1.245888,1.248234,1.247067,0.000674
24314.250000,3,1.255498,1.256942,1.256208,0.000507
24314.500000,3,1.262823,1.264628,1.263921,0.000678
24314.750000,3,1.268778,1.270456,1.269660,0.000566
24315.000000,3,1.272426,1.274511,1.273590,0.000607
24315.250000,3,1.276203,1.279115,1.277790,0.000903
24315.500000,3,1.283786,1.286243,1.284980,0.000725
24315.750000,3,1.293389,1.296103,1.295156,0.000791
24316.000000,3,1.307210,1.309250,1.308058,0.000669
24316.250000,3,1.318561,1.322060,1.320512,0.001036
24316.500000,3,1.329108,1.331301,1.330366,0.000666
24316.750000,3,1.336118,1.337962,1.337067,0.000669
24317.000000,3,1.340066,1.341973,1.341463,0.000562
24317.250000,3,1.343562,1.346085,1.345002,0.000847
24317.500000,3,1.346806,1.348638,1.347883,0.000563
24317.750000,3,1.346969,1.349371,1.348164,0.000765
24318.000000,3,1.342548,1.344816,1.344054,0.000664
24318.250000,3,1.332729,1.335337,1.333959,0.000888
24318.500000,3,1.318122,1.320774,1.319428,0.000788
24318.750000,3,1.301429,1.303212,1.301926,0.000582
24319.000000,3,1.281422,1.283327,1.282188,0.000702
24319.250000,3,1.258425,1.261080,1.259418,0.000955
24319.500000,3,1.229209,1.233224,1.230548,0.001275
24319.750000,3,1.192152,1.196270,1.193951,0.001430
24320.000000,3,1.147248,1.151938,1.148752,0.001632
24320.250000,3,1.094017,1.099780,1.095971,0.001870
24320.500000,3,1.034925,1.040989,1.037341,0.001895
24320.750000,3,0.972874,0.979693,0.975545,0.002190
24321.000000,3,0.907595,0.914439,0.910325,0.002224
24321.250000,3,0.838691,0.845985,0.841448,0.002280
24321.500000,3,0.767248,0.775349,0.770244,0.002627
24321.750000,3,0.695774,0.703570,0.698701,0.002552
24322.000000,3,0.626762,0.633776,0.629289,0.002312
24322.250000,3,0.561812,0.567692,0.564073,0.002021
24322.500000,3,0.502643,0.508162,0.504714,0.001854
24322.750000,3,0.450210,0.455248,0.452212,0.001685
24323.000000,3,0.406078,0.409934,0.407540,0.001323
24323.250000,3,0.370333,0.373567,0.371614,0.001025
24323.500000,3,0.345217,0.347003,0.345953,0.000659
24323.750000,3,0.329888,0.330769,0.330231,0.000282
24324.000000,4,0.283039,0.283638,0.283331,0.000187
24324.250000,4,0.287337,0.288442,0.287765,0.000337
24324.500000,4,0.296924,0.299082,0.298203,0.000599
24324.750000,4,0.315956,0.318158,0.317160,0.000725
24325.000000,4,0.339671,0.342911,0.341632,0.001003
24325.250000,4,0.371526,0.375974,0.374085,0.001331
24325.500000,4,0.409206,0.413433,0.411653,0.001341
24325.750000,4,0.453288,0.458366,0.456461,0.001671
24326.000000,4,0.502283,0.507055,0.505211,0.001629
24326.250000,4,0.555716,0.561612,0.559189,0.001841
24326.500000,4,0.610119,0.616079,0.613862,0.001959
24326.750000,4,0.666726,0.673330,0.670569,0.002043
24327.000000,4,0.721199,0.726814,0.725015,0.001831
24327.250000,4,0.776163,0.781334,0.779451,0.001777
24327.500000,4,0.826903,0.831980,0.830103,0.001581
24327.750000,4,0.875019,0.879464,0.877643,0.001522
24328.000000,4,0.916581,0.920378,0.918842,0.001325
24328.250000,4,0.953512,0.956437,0.955118,0.001071
24328.500000,4,0.983323,0.987256,0.985601,0.001290
24328.750000,4,1.013938,1.016780,1.015487,0.001062
24329.000000,4,1.042017,1.045498,1.043972,0.001353
24329.250000,4,1.070837,1.074715,1.072958,0.001321
24329.500000,4,1.096416,1.100055,1.098469,0.001130
24329.750000,4,1.119317,1.121412,1.120181,0.000860
24330.000000,4,1.134959,1.137497,1.135989,0.000784
24330.250000,4,1.147022,1.150191,1.148184,0.000917
24330.500000,4,1.155416,1.158637,1.156675,0.001018
24330.750000,4,1.164279,1.166266,1.165288,0.000647
24331.000000,4,1.170989,1.173460,1.172079,0.000887
24331.250000,4,1.176530,1.178617,1.177785,0.000670
24331.500000,4,1.179344,1.180596,1.179945,0.000423
24331.750000,4,1.180295,1.181775,1.180898,0.000462
24332.000000,4,1.179214,1.181016,1.179871,0.000500
24332.250000,4,1.179675,1.182255,1.181406,0.000744
24332.500000,4,1.182856,1.184252,1.183332,0.000451
24332.750000,4,1.186067,1.187030,1.186459,0.000317
24333.000000,4,1.186909,1.188586,1.187873,0.000526
24333.250000,4,1.187875,1.189768,1.188902,0.000648
24333.500000,4,1.187941,1.189150,1.188643,0.000395
24333.750000,4,1.189010,1.190848,1.190067,0.000646
24334.000000,4,1.191321,1.193088,1.192076,0.000554
24334.250000,4,1.196535,1.197616,1.196948,0.000339
24334.500000,4,1.200493,1.201836,1.201111,0.000563
24334.750000,4,1.204305,1.205588,1.205085,0.000445
24335.000000,4,1.205994,1.207549,1.206575,0.000447
24335.250000,4,1.208245,1.209226,1.208734,0.000395
24335.500000,4,1.210174,1.211261,1.210635,0.000313
24335.750000,4,1.214719,1.216175,1.215519,0.000492
24336.000000,4,1.220191,1.221364,1.220845,0.000355
24336.250000,4,1.225181,1.226292,1.225657,0.000339
24336.500000,4,1.227438,1.228341,1.227901,0.000356
24336.750000,4,1.228343,1.229787,1.229301,0.000432
24337.000000,4,1.227575,1.229299,1.228489,0.000561
24337.250000,4,1.227513,1.228923,1.228414,0.000397
24337.500000,4,1.226668,1.227953,1.227364,0.000392
24337.750000,4,1.225758,1.227577,1.226305,0.000552
24338.000000,4,1.222894,1.224520,1.223521,0.000480
24338.250000,4,1.219220,1.220648,1.220124,0.000446
24338.500000,4,1.214838,1.215826,1.215305,0.000360
24338.750000,4,1.212034,1.213296,1.212567,0.000330
24339.000000,4,1.209485,1.210831,1.210391,0.000462
24339.250000,4,1.210177,1.211592,1.210934,0.000430
24339.500000,4,1.210724,1.211286,1.210962,0.000169
24339.750000,4,1.211771,1.213028,1.212224,0.000405
24340.000000,4,1.238688,1.258419,1.252013,0.006093
24340.250000,4,1.212570,1.213426,1.213124,0.000278
24340.500000,4,1.212665,1.213803,1.213041,0.000380
24340.750000,4,1.212886,1.214487,1.213787,0.000657
24341.000000,4,1.211712,1.213730,1.212641,0.000688
24341.250000,4,1.211131,1.212735,1.211829,0.000485
24341.500000,4,1.208726,1.210495,1.209385,0.000579
24341.750000,4,1.207980,1.208643,1.208345,0.000215
24342.000000,4,1.207236,1.208124,1.207749,0.000291
24342.250000,4,1.208716,1.209723,1.209236,0.000291
24342.500000,4,1.208692,1.209581,1.209170,0.000290
24342.750000,4,1.208786,1.209902,1.209276,0.000306
24343.000000,4,1.206144,1.207268,1.206702,0.000400
24343.250000,4,1.203355,1.205483,1.204262,0.000661
24343.500000,4,1.201237,1.201712,1.201502,0.000190
24343.750000,4,1.200376,1.201892,1.201434,0.000508
24344.000000,4,1.200264,1.201417,1.200783,0.000348
24344.250000,4,1.199207,1.201224,1.200496,0.000570
24344.500000,4,1.196508,1.197624,1.197107,0.000363
24344.750000,4,1.191630,1.193088,1.192487,0.000428
24345.000000,4,1.184539,1.186105,1.185459,0.000491
24345.250000,4,1.180136,1.181905,1.180729,0.000573
24345.500000,4,1.175407,1.176622,1.175896,0.000413
24345.750000,4,1.172500,1.173382,1.172945,0.000334
24346.000000,4,1.167352,1.168311,1.167705,0.000282
24346.250000,4,1.161477,1.162719,1.162124,0.000352
24346.500000,4,1.154043,1.155306,1.154493,0.000358
24346.750000,4,1.147562,1.149541,1.148608,0.000610
24347.000000,4,1.142395,1.143755,1.143119,0.000398
24347.250000,4,1.139366,1.141165,1.140672,0.000544
24347.500000,4,1.137140,1.138210,1.137781,0.000402
24347.750000,4,1.133149,1.134503,1.134045,0.000391
24348.000000,4,1.126915,1.128877,1.127847,0.000655
24348.250000,4,1.121075,1.122578,1.121902,0.000500
24348.500000,4,1.114568,1.115709,1.115239,0.000408
24348.750000,4,1.110340,1.111631,1.111075,0.000427
24349.000000,4,1.106862,1.107800,1.107330,0.000349
24349.250000,4,1.101095,1.103318,1.102525,0.000638
24349.500000,4,1.092888,1.094525,1.093636,0.000444
24349.750000,4,1.082203,1.084513,1.082974,0.000778
24350.000000,4,1.067890,1.069887,1.069001,0.000682
24350.250000,4,1.054689,1.056936,1.055765,0.000707
24350.500000,4,1.040374,1.041829,1.041125,0.000492
24350.750000,4,1.025824,1.027278,1.026425,0.000632
24351.000000,4,1.005010,1.007436,1.006234,0.000709
24351.250000,4,0.980013,0.983856,0.981552,0.001200
24351.500000,4,0.947222,0.950813,0.948414,0.001256
24351.750000,4,0.910985,0.915527,0.912645,0.001553
24352.000000,4,0.869621,0.874806,0.871790,0.001673
24352.250000,4,0.826463,0.831928,0.828885,0.001775
24352.500000,4,0.778944,0.784720,0.781330,0.001726
