# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.756101,17.899525,17.567670,0.252505
1860.250000,1,0.829986,1.120427,1.061597,0.074019
1860.500000,1,0.436725,0.682214,0.631298,0.065400
1860.750000,1,0.827302,1.103726,1.049757,0.069668
1861.000000,1,0.493783,0.727507,0.682255,0.060466
1861.250000,1,0.847915,1.103269,1.055295,0.063526
1861.500000,1,0.568778,0.789071,0.746627,0.054865
1861.750000,1,0.875227,1.100285,1.062378,0.054788
1862.000000,1,0.652237,0.841211,0.812264,0.046060
1862.250000,1,0.918207,1.105391,1.079081,0.045098
1862.500000,1,0.745974,0.901890,0.880985,0.037693
1862.750000,1,0.970819,1.123009,1.099929,0.037167
1863.000000,1,0.845469,0.982121,0.953062,0.032230
1863.250000,1,1.024686,1.159197,1.126162,0.031660
1863.500000,1,0.914954,1.040769,0.998137,0.026422
1863.750000,1,1.056406,1.182199,1.132063,0.026328
1864.000000,1,0.975757,1.088240,1.034709,0.024943
1864.250000,1,1.079379,1.198327,1.140611,0.024920
1864.500000,1,1.006466,1.115571,1.056111,0.024177
1864.750000,1,1.085469,1.203833,1.143496,0.023835
1865.000000,1,1.009935,1.119593,1.060144,0.023669
1865.250000,1,1.084081,1.196581,1.137502,0.022097
1865.500000,1,1.001048,1.103325,1.046893,0.022316
1865.750000,1,1.075579,1.175499,1.122832,0.019724
1866.000000,1,0.981613,1.070267,1.020415,0.021085
1866.250000,1,1.066813,1.147365,1.102715,0.018064
1866.500000,1,0.954792,1.049803,0.984795,0.020656
1866.750000,1,1.047549,1.133276,1.077630,0.016976
1867.000000,1,0.916497,1.025411,0.943034,0.020494
1867.250000,1,1.022529,1.120953,1.048836,0.016537
1867.500000,1,0.880236,1.005907,0.900587,0.022075
1867.750000,1,1.001027,1.113821,1.019982,0.018356
1868.000000,1,0.844040,0.978150,0.861903,0.022793
1868.250000,1,0.975730,1.089145,0.991712,0.018306
1868.500000,1,0.811124,0.942259,0.826883,0.021960
1868.750000,1,0.948057,1.057386,0.962610,0.017550
1869.000000,1,0.781023,0.901399,0.795338,0.020383
1869.250000,1,0.916474,1.017829,0.932132,0.016267
1869.500000,1,0.755007,0.862974,0.767297,0.019362
1869.750000,1,0.886939,0.979673,0.901118,0.015783
1870.000000,1,0.727875,0.824154,0.742044,0.018165
1870.250000,1,0.855973,0.935889,0.869396,0.015083
1870.500000,1,0.702490,0.790672,0.718744,0.018773
1870.750000,1,0.821992,0.904248,0.839043,0.017831
1871.000000,1,0.679221,0.767987,0.698216,0.021822
1871.250000,1,0.790638,0.868866,0.810248,0.019784
1871.500000,1,0.656997,0.745840,0.678329,0.023013
1871.750000,1,0.761344,0.849564,0.783277,0.022071
1872.000000,1,0.634729,0.736749,0.658137,0.026274
1872.250000,1,0.733938,0.837355,0.757327,0.025420
1872.500000,1,0.609546,0.731957,0.634687,0.029819
1872.750000,1,0.708747,0.830506,0.732744,0.029220
1873.000000,1,0.583162,0.726723,0.610951,0.034564
1873.250000,1,0.684260,0.824265,0.710987,0.033404
1873.500000,1,0.557486,0.716589,0.586836,0.039064
1873.750000,1,0.663160,0.816946,0.692826,0.037493
1874.000000,1,0.531946,0.707917,0.563792,0.044598
1874.250000,1,0.647954,0.817878,0.679663,0.042473
1874.500000,1,0.510641,0.703418,0.544489,0.049832
1874.750000,1,0.639458,0.818134,0.672134,0.045342
1875.000000,1,0.493833,0.696599,0.529890,0.053929
1875.250000,1,0.636952,0.821959,0.670322,0.048049
1875.500000,1,0.481503,0.699438,0.520005,0.058307
1875.750000,1,0.637925,0.831629,0.671912,0.049521
1876.000000,1,0.759892,1.697186,1.253692,0.254799
1876.250000,1,0.639577,0.833121,0.673245,0.049544
1876.500000,1,0.479714,0.697202,0.517916,0.058278
1876.750000,1,0.641316,0.825756,0.673782,0.048071
1877.000000,1,0.490272,0.692118,0.525743,0.053860
1877.250000,1,0.645971,0.823802,0.677375,0.045369
1877.500000,1,0.505618,0.697233,0.538732,0.049742
1877.750000,1,0.655833,0.824812,0.686136,0.042500
1878.000000,1,0.526004,0.700748,0.557106,0.044496
1878.250000,1,0.671388,0.824304,0.699787,0.037509
1878.500000,1,0.551265,0.709357,0.580005,0.038977
1878.750000,1,0.691795,0.831146,0.717568,0.033423
1879.000000,1,0.577379,0.720389,0.604842,0.034518
1879.250000,1,0.714251,0.835953,0.738043,0.029235
1879.500000,1,0.604961,0.727463,0.630180,0.029831
1879.750000,1,0.737156,0.840493,0.760503,0.025424
1880.000000,1,0.632364,0.735082,0.656233,0.026337
1880.250000,1,0.762093,0.850249,0.784167,0.022063
1880.500000,1,0.657592,0.747517,0.679624,0.023133
1880.750000,1,0.788109,0.864621,0.807988,0.019737
1881.000000,1,0.682768,0.774686,0.702639,0.022020
1881.250000,1,0.816273,0.896556,0.833625,0.017709
1881.500000,1,0.708850,0.800394,0.726046,0.019082
1881.750000,1,0.847578,0.925672,0.861262,0.014900
1882.000000,1,0.736621,0.835718,0.751576,0.018492
1882.250000,1,0.876192,0.968234,0.891210,0.015585
1882.500000,1,0.765258,0.874828,0.777921,0.019594
1882.750000,1,0.905717,1.006828,0.921764,0.016165
1883.000000,1,0.791236,0.911837,0.805528,0.020438
1883.250000,1,0.938978,1.048579,0.953382,0.017635
1883.500000,1,0.819629,0.949508,0.834976,0.021758
1883.750000,1,0.967877,1.084168,0.985317,0.018627
1884.000000,1,0.849317,0.980976,0.866442,0.022346
1884.250000,1,0.997185,1.114526,1.018512,0.018886
1884.500000,1,0.880951,1.003311,0.900274,0.021428
1884.750000,1,1.023796,1.127555,1.052902,0.017202
1885.000000,1,0.913203,1.016741,0.936733,0.019794
1885.250000,1,1.054947,1.145727,1.087662,0.017572
1885.500000,1,0.945070,1.035511,0.972509,0.020071
1885.750000,1,1.080392,1.163333,1.118321,0.018463
1886.000000,1,0.965913,1.052815,1.003112,0.020736
1886.250000,1,1.094326,1.195398,1.142513,0.019874
1886.500000,1,0.981046,1.082974,1.026512,0.022262
1886.750000,1,1.105716,1.217855,1.158752,0.022031
1887.000000,1,0.988451,1.099313,1.039708,0.023851
1887.250000,1,1.106517,1.223030,1.162905,0.023642
1887.500000,1,0.987462,1.099162,1.039414,0.024496
1887.750000,1,1.095390,1.211355,1.154011,0.024708
1888.000000,1,0.967669,1.080216,1.026326,0.025260
1888.250000,1,1.056592,1.184867,1.135177,0.026224
1888.500000,1,0.921955,1.045363,1.002395,0.026586
1888.750000,1,1.010109,1.145735,1.114279,0.031705
1889.000000,1,0.868808,1.004603,0.974316,0.032242
1889.250000,1,0.938011,1.091726,1.068901,0.037260
1889.500000,1,0.788786,0.944011,0.922991,0.037672
1889.750000,1,0.864508,1.051787,1.025614,0.045092
1890.000000,1,0.716893,0.906440,0.877990,0.046178
1890.250000,1,0.798845,1.021287,0.984046,0.054509
1890.500000,1,0.656694,0.879265,0.837898,0.055246
1890.750000,1,0.747808,0.997816,0.950707,0.062873
1891.000000,1,0.605515,0.843828,0.799951,0.061202
1891.250000,1,0.703242,0.969954,0.918423,0.068581
1891.500000,1,0.572168,0.823865,0.775441,0.066477
1891.750000,1,0.682085,0.958614,0.903507,0.072488
1892.000000,2,0.261734,0.485126,0.314555,0.058739
1892.250000,2,0.263936,0.487819,0.316112,0.059047
1892.500000,2,0.268907,0.486803,0.321309,0.058289
1892.750000,2,0.278618,0.492805,0.330093,0.058630
1893.000000,2,0.290786,0.497798,0.342965,0.058732
1893.250000,2,0.308166,0.515085,0.360528,0.060977
1893.500000,2,0.328962,0.542825,0.384197,0.063767
1893.750000,2,0.355596,0.575443,0.412526,0.068196
1894.000000,2,0.385528,0.620841,0.446232,0.072410
1894.250000,2,0.421158,0.676324,0.484734,0.078373
1894.500000,2,0.458570,0.732478,0.527736,0.083720
1894.750000,2,0.499690,0.794183,0.573366,0.090397
1895.000000,2,0.540590,0.851790,0.620191,0.095206
1895.250000,2,0.583505,0.910892,0.666672,0.100753
1895.500000,2,0.623893,0.962179,0.712018,0.104106
1895.750000,2,0.663966,1.010725,0.754349,0.107335
1896.000000,2,0.699790,1.051069,0.793158,0.107841
1896.250000,2,0.730871,1.086771,0.827170,0.108146
1896.500000,2,0.759297,1.113585,0.856713,0.105971
1896.750000,2,0.782938,1.135117,0.881298,0.103782
1897.000000,2,0.804291,1.148785,0.901566,0.099007
1897.250000,2,0.821223,1.157989,0.918121,0.095295
1897.500000,2,0.836812,1.160393,0.931539,0.088865
1897.750000,2,0.850012,1.161073,0.942516,0.084378
1898.000000,2,0.862079,1.156796,0.950696,0.078024
1898.250000,2,0.850472,1.150096,0.955769,0.073778
1898.500000,2,0.845717,1.139995,0.958713,0.067778
1898.750000,2,0.828867,1.129667,0.960143,0.065160
1899.000000,2,0.824569,1.118010,0.961172,0.061900
1899.250000,2,0.808246,1.108490,0.961458,0.061660
1899.500000,2,0.804020,1.094517,0.961039,0.060238
1899.750000,2,0.789056,1.083766,0.960391,0.061585
1900.000000,2,0.788497,1.071773,0.960316,0.061899
1900.250000,2,0.774330,1.061783,0.958571,0.064280
1900.500000,2,0.774300,1.052586,0.957859,0.065706
1900.750000,2,0.763586,1.044082,0.956685,0.068227
1901.000000,2,0.766299,1.046262,0.955883,0.069457
1901.250000,2,0.757826,1.047459,0.955922,0.071693
1901.500000,2,0.762897,1.049933,0.957142,0.072703
1901.750000,2,0.756128,1.052956,0.957286,0.074574
1902.000000,2,0.762778,1.056857,0.958958,0.075369
1902.250000,2,0.758085,1.060579,0.961393,0.076985
1902.500000,2,0.770666,1.066455,0.967216,0.075972
1902.750000,2,0.772415,1.071284,0.973647,0.075678
1903.000000,2,0.782837,1.076283,0.976772,0.076325
1903.250000,2,0.781202,1.079605,0.980396,0.077521
1903.500000,2,0.792763,1.086190,0.985646,0.077487
1903.750000,2,0.795238,1.090381,0.990730,0.078173
1904.000000,2,0.814820,1.096706,0.997687,0.077901
1904.250000,2,0.831614,1.103766,1.007604,0.077332
1904.500000,2,0.967384,1.357146,1.123889,0.073240
1904.750000,2,1.040696,1.422347,1.227995,0.100573
1905.000000,2,1.075334,1.632451,1.249581,0.119800
1905.250000,2,1.103711,1.572124,1.247376,0.114962
1905.500000,2,1.049303,1.524041,1.244051,0.114069
1905.750000,2,1.082443,1.646532,1.234551,0.098770
1906.000000,2,1.144567,1.619904,1.246694,0.091095
1906.250000,2,1.156283,1.662160,1.310394,0.126215
1906.500000,2,1.150004,1.668999,1.302142,0.131841
1906.750000,2,1.148888,1.731071,1.277445,0.119794
1907.000000,2,1.144710,1.594473,1.286041,0.098217
1907.250000,2,1.105871,1.687800,1.305506,0.114046
1907.500000,2,1.093122,1.648423,1.303274,0.111552
1907.750000,2,1.052577,1.871783,1.323965,0.140792
1908.000000,2,1.033923,1.933418,1.325447,0.151250
1908.250000,2,1.014540,1.786256,1.333638,0.140823
1908.500000,2,1.083948,1.846722,1.395175,0.175439
1908.750000,2,1.040308,1.937076,1.381151,0.188499
1909.000000,2,1.045109,1.804306,1.365253,0.161322
1909.250000,2,1.016194,1.755716,1.366098,0.154761
1909.500000,2,1.047796,1.610827,1.350059,0.127286
1909.750000,2,1.024117,1.611982,1.335778,0.127904
1910.000000,2,1.033362,1.703800,1.350001,0.135292
1910.250000,2,1.004314,1.641812,1.366947,0.134975
1910.500000,2,1.043618,1.652352,1.384335,0.133060
1910.750000,2,1.042964,1.607210,1.373640,0.119043
1911.000000,2,1.011056,1.658192,1.384925,0.133731
1911.250000,2,1.025894,1.704434,1.411261,0.151347
1911.500000,2,0.983810,1.631427,1.382683,0.129931
1911.750000,2,0.988843,1.644248,1.389171,0.130246
1912.000000,2,0.993621,1.659514,1.389261,0.135259
1912.250000,2,1.044936,1.625564,1.385023,0.132772
1912.500000,2,1.041789,1.625128,1.395604,0.137239
1912.750000,2,1.063865,1.655729,1.403769,0.129557
1913.000000,2,1.094940,1.693798,1.429592,0.137693
1913.250000,2,1.079750,1.781144,1.461818,0.160940
1913.500000,2,1.036273,1.502136,1.292657,0.095186
1913.750000,2,0.900264,1.247437,1.116020,0.098870
1914.000000,2,0.898270,1.250759,1.110921,0.102058
1914.250000,2,0.892062,1.254744,1.112179,0.103804
1914.500000,2,0.902167,1.258408,1.114953,0.104400
1914.750000,2,0.898873,1.262032,1.118736,0.103669
1915.000000,2,0.911062,1.264310,1.123065,0.101936
1915.250000,2,0.912190,1.267231,1.127664,0.100596
1915.500000,2,0.927635,1.272130,1.133836,0.098749
1915.750000,2,0.932323,1.278152,1.141204,0.097186
1916.000000,2,0.951885,1.283824,1.149467,0.095316
1916.250000,2,0.959009,1.290047,1.157587,0.092816
1916.500000,2,0.979377,1.293159,1.165273,0.088995
1916.750000,2,0.988354,1.292908,1.171379,0.084750
1917.000000,2,1.009397,1.293962,1.176762,0.079298
1917.250000,2,1.019096,1.291242,1.181007,0.073679
1917.500000,2,1.039844,1.286303,1.184082,0.068026
1917.750000,2,1.046798,1.279226,1.185122,0.063086
1918.000000,2,1.065731,1.282832,1.184130,0.057541
1918.250000,2,1.069692,1.304356,1.179301,0.052960
1918.500000,2,1.082080,1.319138,1.171961,0.049571
1918.750000,2,1.077957,1.330620,1.159203,0.047358
1919.000000,2,1.076054,1.330692,1.142881,0.046052
1919.250000,2,1.064104,1.332418,1.129323,0.049531
1919.500000,2,1.046788,1.321876,1.108053,0.051154
1919.750000,2,1.022224,1.308126,1.079623,0.052726
1920.000000,2,0.991077,1.277428,1.044378,0.052657
1920.250000,2,0.951828,1.236638,1.001968,0.052242
1920.500000,2,0.906274,1.180433,0.952614,0.050295
1920.750000,2,0.854154,1.124606,0.894905,0.048373
1921.000000,2,0.798487,1.163414,0.840552,0.063790
1921.250000,2,0.739996,1.169104,0.783389,0.075313
1921.500000,2,0.678569,1.088617,0.718354,0.072007
1921.750000,2,0.613576,0.988998,0.652053,0.065515
1922.000000,2,0.552425,0.896067,0.588329,0.059722
1922.250000,2,0.492564,0.808056,0.528350,0.054833
1922.500000,2,0.436513,0.708910,0.473514,0.048358
1922.750000,2,0.387633,0.591028,0.421922,0.040414
1923.000000,2,0.345388,0.543418,0.383588,0.042855
1923.250000,2,0.312060,0.519840,0.354037,0.047518
1923.500000,2,0.286891,0.500509,0.333021,0.050877
1923.750000,2,0.272541,0.494018,0.320350,0.053924
1924.000000,3,0.254116,0.465235,0.310854,0.060049
1924.250000,3,0.257031,0.466428,0.312684,0.059301
1924.500000,3,0.265177,0.470327,0.320198,0.058301
1924.750000,3,0.279430,0.479220,0.331886,0.056220
1925.000000,3,0.298080,0.492517,0.349649,0.054565
1925.250000,3,0.323053,0.512677,0.371976,0.052469
1925.500000,3,0.352019,0.541924,0.400707,0.051766
1925.750000,3,0.386716,0.577137,0.434081,0.051007
1926.000000,3,0.425383,0.619490,0.473818,0.051687
1926.250000,3,0.469521,0.669334,0.517622,0.052392
1926.500000,3,0.516335,0.725249,0.566120,0.054249
1926.750000,3,0.565457,0.783708,0.616030,0.055860
1927.000000,3,0.614921,0.843073,0.667258,0.058075
1927.250000,3,0.663850,0.901403,0.716343,0.059886
1927.500000,3,0.710903,0.959625,0.764519,0.061791
1927.750000,3,0.756517,1.032747,0.810938,0.064771
1928.000000,3,0.800991,1.214539,0.866197,0.082869
1928.250000,3,0.843250,1.275099,0.906756,0.086401
1928.500000,3,0.879178,1.341053,0.942001,0.090478
1928.750000,3,0.908309,1.380241,0.968954,0.091503
1929.000000,3,0.934489,1.385523,0.990649,0.087094
1929.250000,3,0.944875,1.402328,1.005129,0.085440
1929.500000,3,0.953103,1.275968,1.008359,0.062117
1929.750000,3,0.952836,1.146144,1.009530,0.041417
1930.000000,3,0.954610,1.129063,1.019957,0.038514
1930.250000,3,0.945496,1.114648,1.026042,0.040158
1930.500000,3,0.937590,1.099590,1.030381,0.041518
1930.750000,3,0.927503,1.082417,1.030842,0.046052
1931.000000,3,0.915522,1.071665,1.030394,0.048993
1931.250000,3,0.904449,1.073129,1.027170,0.053758
1931.500000,3,0.892655,1.061460,1.023354,0.055997
1931.750000,3,0.882464,1.092408,1.026786,0.064002
1932.000000,3,0.875303,1.198960,1.037081,0.075792
1932.250000,3,0.865183,1.292548,1.044204,0.090624
1932.500000,3,0.859034,1.303837,1.043442,0.093217
1932.750000,3,0.850544,1.299485,1.040958,0.096118
1933.000000,3,0.842025,1.271840,1.040721,0.094274
1933.250000,3,0.840882,1.276662,1.043022,0.094918
1933.500000,3,0.835882,1.295950,1.050733,0.095124
1933.750000,3,0.837842,1.321990,1.064133,0.093633
1934.000000,3,0.838140,1.297431,1.066756,0.096555
1934.250000,3,0.846929,1.286306,1.070284,0.100410
1934.500000,3,0.851397,1.306421,1.079774,0.098041
1934.750000,3,0.854331,1.312060,1.089901,0.093219
1935.000000,3,0.858398,1.291046,1.099664,0.088170
1935.250000,3,0.864453,1.292446,1.106226,0.091257
1935.500000,3,0.869908,1.219208,1.097726,0.093566
1935.750000,3,0.886492,1.168761,1.091500,0.087494
1936.000000,3,0.904828,1.163189,1.098429,0.074780
1936.250000,3,0.909037,1.166528,1.103565,0.073758
1936.500000,3,0.918833,1.170005,1.105086,0.073664
1936.750000,3,0.925858,1.172579,1.108656,0.072835
1937.000000,3,0.927834,1.174954,1.119218,0.070102
1937.250000,3,0.929842,1.251684,1.130677,0.072100
1937.500000,3,0.923949,1.181333,1.119642,0.070171
1937.750000,3,0.920876,1.184711,1.124649,0.067910
1938.000000,3,0.914563,1.187135,1.118935,0.074797
1938.250000,3,0.915788,1.206964,1.134193,0.065372
1938.500000,3,0.919166,1.217083,1.147231,0.062253
1938.750000,3,0.920419,1.214881,1.154001,0.062388
1939.000000,3,0.921484,1.211157,1.157529,0.062608
1939.250000,3,0.928509,1.230723,1.175830,0.063076
1939.500000,3,0.936594,1.330445,1.199454,0.076374
1939.750000,3,0.940893,1.264026,1.200245,0.065197
1940.000000,3,0.966936,1.301359,1.233599,0.067461
1940.250000,3,0.970757,1.370183,1.244639,0.078000
1940.500000,3,0.980839,1.496691,1.267659,0.107235
1940.750000,3,0.975915,1.365472,1.253904,0.075635
1941.000000,3,0.983711,1.400401,1.267788,0.080630
1941.250000,3,0.988010,1.354524,1.268621,0.075367
1941.500000,3,0.995928,1.445889,1.293150,0.094610
1941.750000,3,0.999041,1.523581,1.310089,0.109168
1942.000000,3,1.006815,1.678428,1.332548,0.143454
1942.250000,3,1.004052,1.482217,1.303264,0.094507
1942.500000,3,1.005458,1.531570,1.313895,0.107226
1942.750000,3,1.005147,1.546123,1.320739,0.113114
1943.000000,3,1.001305,1.524047,1.321809,0.110954
1943.250000,3,1.003481,1.537665,1.315814,0.103865
1943.500000,3,1.001654,1.556135,1.318619,0.113563
1943.750000,3,0.996816,1.527040,1.297109,0.097129
1944.000000,3,0.993805,1.510777,1.282687,0.088707
1944.250000,3,0.992720,1.510537,1.281391,0.091846
1944.500000,3,0.991056,1.445816,1.265328,0.078513
1944.750000,3,0.992271,1.513150,1.281438,0.102663
1945.000000,3,0.991841,1.550028,1.276476,0.104249
1945.250000,3,0.995797,1.527160,1.273562,0.105489
1945.500000,3,0.994326,1.477694,1.251251,0.084302
1945.750000,3,1.002001,1.501306,1.269249,0.105185
1946.000000,3,1.000773,1.464432,1.236795,0.076299
1946.250000,3,1.009075,1.494834,1.257746,0.097867
1946.500000,3,1.015125,1.455388,1.241027,0.078492
1946.750000,3,1.024493,1.410795,1.242917,0.078071
1947.000000,3,1.032880,1.402343,1.233970,0.066633
1947.250000,3,1.043167,1.373885,1.233754,0.064425
1947.500000,3,1.052924,1.390926,1.226579,0.057690
1947.750000,3,1.065101,1.321019,1.218622,0.045782
1948.000000,3,1.080190,1.314668,1.219485,0.043181
1948.250000,3,1.096300,1.341022,1.228630,0.050918
1948.500000,3,1.112135,1.319992,1.221592,0.038114
1948.750000,3,1.129226,1.290159,1.213424,0.028631
1949.000000,3,1.135343,1.260425,1.200989,0.031643
1949.250000,3,1.085160,1.227818,1.187633,0.040203
1949.500000,3,1.138875,1.247411,1.196289,0.023585
1949.750000,3,1.123173,1.258217,1.194172,0.025829
1950.000000,3,1.140402,1.265375,1.193666,0.023618
1950.250000,3,1.123987,1.257887,1.184487,0.029436
1950.500000,3,1.088106,1.257927,1.169934,0.037349
1950.750000,3,1.050921,1.262350,1.149622,0.046163
1951.000000,3,1.003613,1.258049,1.121859,0.054866
1951.250000,3,0.961280,1.247843,1.092351,0.060154
1951.500000,3,0.941572,1.228699,1.060974,0.058997
1951.750000,3,0.902968,1.199113,1.022457,0.060055
1952.000000,3,0.874465,1.161161,0.979546,0.058246
1952.250000,3,0.829217,1.112881,0.929519,0.057810
1952.500000,3,0.792364,1.057102,0.875612,0.055233
1952.750000,3,0.737684,0.993414,0.816988,0.053661
1953.000000,3,0.692840,0.928774,0.757666,0.050972
1953.250000,3,0.635848,0.863241,0.697131,0.049619
1953.500000,3,0.590000,0.798767,0.638586,0.047300
1953.750000,3,0.535454,0.735099,0.581196,0.046217
1954.000000,3,0.491800,0.678105,0.527981,0.045488
1954.250000,3,0.440486,0.626539,0.478313,0.046188
1954.500000,3,0.393221,0.582117,0.434913,0.047747
1954.750000,3,0.352591,0.537080,0.396497,0.049429
1955.000000,3,0.317991,0.509583,0.366464,0.052572
1955.250000,3,0.291659,0.490699,0.342721,0.055644
1955.500000,3,0.271930,0.478349,0.326513,0.058485
1955.750000,3,0.260151,0.470890,0.316105,0.060084
1956.000000,4,0.300748,0.531513,0.365897,0.069542
1956.250000,4,0.303357,0.531907,0.368126,0.069282
1956.500000,4,0.310749,0.534242,0.374993,0.068685
1956.750000,4,0.323304,0.539966,0.386915,0.068025
1957.000000,4,0.341431,0.550239,0.404393,0.067461
1957.250000,4,0.364790,0.567270,0.427732,0.067623
1957.500000,4,0.393349,0.593268,0.457134,0.068994
1957.750000,4,0.425947,0.628130,0.491864,0.071731
1958.000000,4,0.462052,0.670735,0.531112,0.075903
1958.250000,4,0.500353,0.721197,0.574235,0.081485
1958.500000,4,0.541633,0.776856,0.620722,0.087965
1958.750000,4,0.584496,0.835223,0.669148,0.094525
1959.000000,4,0.627786,0.894565,0.718526,0.100998
1959.250000,4,0.671356,0.951543,0.766792,0.106649
1959.500000,4,0.712890,1.004153,0.812260,0.111361
1959.750000,4,0.751935,1.052454,0.853961,0.114878
1960.000000,4,0.788628,1.094778,0.891754,0.116754
1960.250000,4,0.823293,1.129900,0.926586,0.116572
1960.500000,4,0.858772,1.160642,0.959781,0.114608
1960.750000,4,0.893587,1.183908,0.990848,0.110237
1961.000000,4,0.928593,1.202420,1.019843,0.104008
1961.250000,4,0.960298,1.214519,1.045271,0.096409
1961.500000,4,0.989328,1.220976,1.066154,0.088083
1961.750000,4,1.014096,1.222845,1.082373,0.079130
1962.000000,4,1.034959,1.219863,1.095065,0.070096
1962.250000,4,1.052859,1.215121,1.104947,0.061119
1962.500000,4,1.069684,1.209704,1.113367,0.052155
1962.750000,4,1.082499,1.203759,1.118484,0.043516
1963.000000,4,1.092927,1.201964,1.121843,0.035711
1963.250000,4,1.100951,1.198571,1.123086,0.028945
1963.500000,4,1.106513,1.193826,1.122650,0.023244
1963.750000,4,1.104055,1.188845,1.121889,0.019030
1964.000000,4,1.095852,1.184465,1.122440,0.016384
1964.250000,4,1.087209,1.175538,1.123603,0.015656
1964.500000,4,1.079456,1.169215,1.126115,0.017954
1964.750000,4,1.073463,1.161649,1.128247,0.021729
1965.000000,4,1.067685,1.160575,1.130088,0.026073
1965.250000,4,1.061252,1.165330,1.131448,0.030351
1965.500000,4,1.057458,1.170035,1.132109,0.034459
1965.750000,4,1.052472,1.174551,1.132704,0.038536
1966.000000,4,1.048600,1.178488,1.133553,0.042374
1966.250000,4,1.045736,1.183223,1.133980,0.046034
1966.500000,4,1.042480,1.186603,1.133947,0.049126
1966.750000,4,1.036097,1.187001,1.133128,0.051895
1967.000000,4,1.027445,1.187931,1.132406,0.054305
1967.250000,4,1.022204,1.189949,1.132653,0.056380
1967.500000,4,1.019138,1.193561,1.133883,0.058866
1967.750000,4,1.015705,1.197871,1.136018,0.061544
1968.000000,4,1.012788,1.201595,1.138448,0.064275
1968.250000,4,1.009500,1.205662,1.139542,0.066251
1968.500000,4,1.007299,1.207208,1.141119,0.066522
1968.750000,4,1.003852,1.207666,1.141897,0.066861
1969.000000,4,1.000719,1.207367,1.141619,0.067794
1969.250000,4,0.996905,1.209002,1.141807,0.068987
1969.500000,4,0.993668,1.211394,1.142705,0.070534
1969.750000,4,0.992005,1.213258,1.143129,0.071683
1970.000000,4,0.987840,1.211723,1.142512,0.072593
1970.250000,4,0.985628,1.208976,1.141408,0.072784
1970.500000,4,0.978861,1.205291,1.138318,0.073526
1970.750000,4,0.974884,1.201968,1.134969,0.073688
1971.000000,4,0.970242,1.200742,1.133237,0.074087
1971.250000,4,0.967072,1.200792,1.132429,0.074736
1971.500000,4,0.965364,1.201289,1.132024,0.075057
1971.750000,4,0.961538,1.201419,1.131562,0.075027
1972.000000,4,0.958679,1.201598,1.130634,0.074979
1972.250000,4,0.955955,1.199070,1.128588,0.074996
1972.500000,4,0.953889,1.198582,1.128304,0.074452
1972.750000,4,0.951371,1.197138,1.127545,0.074697
1973.000000,4,0.952098,1.198880,1.127909,0.074832
1973.250000,4,0.957077,1.199129,1.129251,0.074669
1973.500000,4,0.964475,1.200344,1.130354,0.074382
1973.750000,4,0.971400,1.200632,1.130735,0.073418
1974.000000,4,0.978936,1.199240,1.131228,0.071595
1974.250000,4,0.986152,1.199661,1.131780,0.070231
1974.500000,4,0.993874,1.200352,1.133186,0.068943
1974.750000,4,0.991872,1.201371,1.134121,0.068528
1975.000000,4,0.987694,1.202025,1.135536,0.067859
1975.250000,4,0.984328,1.201925,1.136409,0.066542
1975.500000,4,0.978845,1.199812,1.135609,0.066196
1975.750000,4,0.973351,1.196917,1.134774,0.064969
1976.000000,4,0.969074,1.195233,1.134250,0.063382
1976.250000,4,0.970088,1.192275,1.133113,0.062180
1976.500000,4,0.971468,1.191158,1.133097,0.060828
1976.750000,4,0.975135,1.188725,1.132964,0.058936
1977.000000,4,0.981466,1.185310,1.132022,0.056451
1977.250000,4,0.986366,1.180363,1.130075,0.052959
1977.500000,4,0.993699,1.173473,1.123623,0.051387
1977.750000,4,1.000051,1.165399,1.116453,0.049884
1978.000000,4,1.009804,1.158959,1.113674,0.046251
1978.250000,4,1.021612,1.154561,1.112732,0.042456
1978.500000,4,1.034131,1.152768,1.113231,0.038916
1978.750000,4,1.046399,1.151075,1.114993,0.035354
1979.000000,4,1.059321,1.150815,1.117586,0.031945
1979.250000,4,1.071576,1.151185,1.121467,0.028494
1979.500000,4,1.083152,1.152848,1.127148,0.025032
1979.750000,4,1.097582,1.157486,1.134964,0.021575
1980.000000,4,1.112851,1.165159,1.145512,0.018518
1980.250000,4,1.121472,1.173511,1.157733,0.016013
1980.500000,4,1.130665,1.183961,1.170663,0.014066
1980.750000,4,1.142581,1.207502,1.183575,0.012586
1981.000000,4,1.153185,1.228535,1.195416,0.011962
1981.250000,4,1.164736,1.245615,1.205195,0.012645
1981.500000,4,1.175291,1.260411,1.212880,0.014865
1981.750000,4,1.183538,1.272883,1.218024,0.018905
1982.000000,4,1.189949,1.282365,1.220646,0.023529
1982.250000,4,1.192070,1.289001,1.219904,0.028734
1982.500000,4,1.184239,1.295063,1.215388,0.034034
1982.750000,4,1.169796,1.297756,1.206160,0.039565
1983.000000,4,1.149948,1.295032,1.191743,0.044693
1983.250000,4,1.125976,1.286134,1.172002,0.048939
1983.500000,4,1.097494,1.269955,1.146560,0.052379
1983.750000,4,1.064539,1.248042,1.115194,0.054831
1984.000000,4,1.026726,1.219032,1.078349,0.056360
1984.250000,4,0.982918,1.185384,1.034881,0.057077
1984.500000,4,0.934863,1.141097,0.985319,0.056667
