# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.243742,18.024294,17.674190,0.180478
1860.250000,1,1.091852,1.297442,1.241746,0.037012
1860.500000,1,0.649477,0.864434,0.795525,0.039549
1860.750000,1,1.085461,1.290256,1.233617,0.035943
1861.000000,1,0.707534,0.922859,0.855218,0.037489
1861.250000,1,1.095532,1.304399,1.243653,0.034717
1861.500000,1,0.779952,0.997708,0.928031,0.035273
1861.750000,1,1.117732,1.329376,1.264490,0.034916
1862.000000,1,0.863181,1.078410,1.008184,0.035313
1862.250000,1,1.152653,1.362130,1.294361,0.036760
1862.500000,1,0.949582,1.163668,1.091392,0.037600
1862.750000,1,1.192554,1.395454,1.327742,0.040342
1863.000000,1,1.027660,1.234473,1.164178,0.041690
1863.250000,1,1.225745,1.423070,1.357459,0.045971
1863.500000,1,1.082881,1.288846,1.219500,0.046874
1863.750000,1,1.240476,1.434815,1.372381,0.050043
1864.000000,1,1.124833,1.327118,1.262189,0.050277
1864.250000,1,1.252270,1.445909,1.389996,0.054276
1864.500000,1,1.146063,1.353729,1.288565,0.052736
1864.750000,1,1.244908,1.453398,1.393286,0.057571
1865.000000,1,1.138281,1.356672,1.286341,0.054819
1865.250000,1,1.227834,1.447416,1.381953,0.059870
1865.500000,1,1.119004,1.342875,1.269226,0.056758
1865.750000,1,1.210634,1.433059,1.364972,0.062678
1866.000000,1,1.089253,1.318629,1.237459,0.058471
1866.250000,1,1.182697,1.417841,1.332197,0.062223
1866.500000,1,1.045696,1.284489,1.182987,0.056029
1866.750000,1,1.147340,1.381237,1.281111,0.057443
1867.000000,1,0.995166,1.224103,1.113515,0.050750
1867.250000,1,1.107478,1.326311,1.219713,0.050334
1867.500000,1,0.938540,1.143685,1.032774,0.043787
1867.750000,1,1.058947,1.237909,1.142251,0.040726
1868.000000,1,0.876731,1.028293,0.939379,0.032647
1868.250000,1,1.002333,1.127455,1.054469,0.028764
1868.500000,1,0.810731,0.905688,0.845093,0.021695
1868.750000,1,0.939633,1.005737,0.967095,0.017135
1869.000000,1,0.734983,0.790981,0.757746,0.012099
1869.250000,1,0.866328,0.902752,0.881878,0.009476
1869.500000,1,0.648635,0.711852,0.674799,0.012537
1869.750000,1,0.777477,0.840159,0.798018,0.015511
1870.000000,1,0.561051,0.653203,0.592053,0.021710
1870.250000,1,0.680002,0.772749,0.709051,0.024160
1870.500000,1,0.489326,0.603454,0.521892,0.031381
1870.750000,1,0.598319,0.726320,0.635566,0.033741
1871.000000,1,0.423553,0.563726,0.461728,0.040366
1871.250000,1,0.524919,0.684124,0.570048,0.042311
1871.500000,1,0.364116,0.533421,0.409525,0.048347
1871.750000,1,0.461959,0.647725,0.513661,0.049667
1872.000000,1,0.312762,0.506367,0.364098,0.055008
1872.250000,1,0.409431,0.618179,0.466801,0.056133
1872.500000,1,0.268728,0.480965,0.324029,0.060435
1872.750000,1,0.367811,0.593946,0.429230,0.060491
1873.000000,1,0.231229,0.454759,0.287923,0.063560
1873.250000,1,0.336738,0.570791,0.398640,0.061868
1873.500000,1,0.199197,0.428167,0.255812,0.065646
1873.750000,1,0.314811,0.558797,0.379091,0.063849
1874.000000,1,0.171574,0.407405,0.229279,0.068328
1874.250000,1,0.301081,0.556204,0.369257,0.066028
1874.500000,1,0.149013,0.393419,0.209300,0.071992
1874.750000,1,0.294236,0.563814,0.369271,0.068574
1875.000000,1,0.131885,0.383951,0.194415,0.075205
1875.250000,1,0.293468,0.575572,0.375286,0.070330
1875.500000,1,0.117502,0.377508,0.183351,0.078277
1875.750000,1,0.297300,0.591722,0.384469,0.071691
1876.000000,1,1.348519,3.391360,2.141996,0.415678
1876.250000,1,0.298779,0.593227,0.385780,0.071747
1876.500000,1,0.114885,0.375065,0.181050,0.078221
1876.750000,1,0.297521,0.579510,0.378867,0.070450
1877.000000,1,0.126415,0.379174,0.189967,0.075090
1877.250000,1,0.300345,0.569724,0.374730,0.068736
1877.500000,1,0.142273,0.386885,0.203211,0.071852
1877.750000,1,0.308474,0.563413,0.375998,0.066208
1878.000000,1,0.163692,0.399849,0.222259,0.068188
1878.250000,1,0.323000,0.566416,0.386311,0.064023
1878.500000,1,0.190905,0.420660,0.248727,0.065550
1878.750000,1,0.344094,0.577880,0.405438,0.062025
1879.000000,1,0.224088,0.448271,0.281697,0.063555
1879.250000,1,0.373197,0.599508,0.434649,0.060613
1879.500000,1,0.263801,0.476506,0.319554,0.060508
1879.750000,1,0.411951,0.621300,0.469985,0.056198
1880.000000,1,0.310962,0.504808,0.362301,0.055186
1880.250000,1,0.461351,0.648145,0.514290,0.049705
1880.500000,1,0.365988,0.535271,0.410964,0.048600
1880.750000,1,0.520676,0.681134,0.567448,0.042311
1881.000000,1,0.428852,0.568920,0.466392,0.040681
1881.250000,1,0.590661,0.720124,0.629793,0.033750
1881.500000,1,0.496696,0.608895,0.529478,0.031725
1881.750000,1,0.669669,0.764208,0.700615,0.024204
1882.000000,1,0.570676,0.661196,0.601839,0.022020
1882.250000,1,0.766146,0.831927,0.787853,0.015544
1882.500000,1,0.659363,0.721558,0.685606,0.012686
1882.750000,1,0.856025,0.891697,0.871430,0.009475
1883.000000,1,0.745260,0.800940,0.767987,0.011988
1883.250000,1,0.931042,0.996311,0.957936,0.016933
1883.500000,1,0.818256,0.913977,0.853115,0.021603
1883.750000,1,0.997341,1.120486,1.048284,0.028440
1884.000000,1,0.879977,1.033321,0.943750,0.032639
1884.250000,1,1.059474,1.235737,1.141147,0.040340
1884.500000,1,0.936423,1.144208,1.032249,0.043892
1884.750000,1,1.113855,1.329640,1.224203,0.049934
1885.000000,1,0.986946,1.218682,1.106994,0.050878
1885.250000,1,1.159558,1.390529,1.291567,0.057064
1885.500000,1,1.031849,1.272975,1.170524,0.056110
1885.750000,1,1.199937,1.433005,1.348124,0.061960
1886.000000,1,1.070961,1.301875,1.220067,0.058515
1886.250000,1,1.231033,1.452869,1.384839,0.062560
1886.500000,1,1.098575,1.322433,1.248904,0.056707
1886.750000,1,1.248838,1.468753,1.403235,0.059854
1887.000000,1,1.118789,1.336692,1.266077,0.054719
1887.250000,1,1.262997,1.473116,1.412550,0.057681
1887.500000,1,1.131114,1.336918,1.272143,0.052601
1887.750000,1,1.263582,1.458022,1.403111,0.054462
1888.000000,1,1.117362,1.320851,1.254207,0.050210
1888.250000,1,1.242686,1.436324,1.375156,0.050241
1888.500000,1,1.088051,1.295143,1.224135,0.046845
1888.750000,1,1.212945,1.409997,1.345264,0.046133
1889.000000,1,1.049640,1.257552,1.185721,0.041760
1889.250000,1,1.160884,1.363700,1.296465,0.040436
1889.500000,1,0.991948,1.206877,1.133539,0.037719
1889.750000,1,1.098962,1.308946,1.240798,0.036835
1890.000000,1,0.928678,1.144197,1.073837,0.035364
1890.250000,1,1.039810,1.252644,1.186299,0.035051
1890.500000,1,0.870363,1.087465,1.018962,0.035076
1890.750000,1,0.992095,1.202869,1.139477,0.035021
1891.000000,1,0.823628,1.037320,0.972279,0.036925
1891.250000,1,0.956034,1.163548,1.102980,0.036496
1891.500000,1,0.791286,1.003557,0.938759,0.038609
1891.750000,1,0.936437,1.145437,1.084633,0.037793
1892.000000,2,0.167159,0.261968,0.195399,0.021997
1892.250000,2,0.164712,0.263554,0.193926,0.023625
1892.500000,2,0.170716,0.266648,0.199617,0.022251
1892.750000,2,0.171824,0.273599,0.202947,0.024294
1893.000000,2,0.181743,0.283036,0.213617,0.023647
1893.250000,2,0.187450,0.296816,0.222327,0.026262
1893.500000,2,0.202112,0.321003,0.239180,0.026862
1893.750000,2,0.212639,0.347707,0.253895,0.030074
1894.000000,2,0.232592,0.379992,0.276180,0.031327
1894.250000,2,0.247629,0.412771,0.296139,0.035090
1894.500000,2,0.271466,0.449769,0.323114,0.037013
1894.750000,2,0.289786,0.486665,0.347075,0.041167
1895.000000,2,0.316009,0.524691,0.377149,0.043457
1895.250000,2,0.336154,0.560481,0.402854,0.047700
1895.500000,2,0.363439,0.596809,0.433653,0.049949
1895.750000,2,0.383900,0.629901,0.459035,0.053996
1896.000000,2,0.410694,0.661419,0.488639,0.055925
1896.250000,2,0.428822,0.687971,0.511248,0.059522
1896.500000,2,0.452652,0.713483,0.537325,0.060871
1896.750000,2,0.468620,0.739506,0.556501,0.063877
1897.000000,2,0.490078,0.766929,0.579064,0.064691
1897.250000,2,0.505370,0.792045,0.595895,0.067329
1897.500000,2,0.525374,0.814521,0.615754,0.067318
1897.750000,2,0.537089,0.835057,0.628313,0.069456
1898.000000,2,0.554333,0.851966,0.645031,0.068922
1898.250000,2,0.564162,0.869106,0.654984,0.070562
1898.500000,2,0.577883,0.883621,0.668235,0.070220
1898.750000,2,0.584976,0.896068,0.675663,0.071392
1899.000000,2,0.599978,0.907985,0.687960,0.070554
1899.250000,2,0.609663,0.918608,0.695549,0.071521
1899.500000,2,0.622283,0.929258,0.706714,0.070362
1899.750000,2,0.629385,0.939603,0.713465,0.071425
1900.000000,2,0.692686,1.029729,0.777189,0.075649
1900.250000,2,0.650658,0.959612,0.734354,0.070726
1900.500000,2,0.658310,0.960607,0.740714,0.069333
1900.750000,2,0.659798,0.966868,0.744620,0.069708
1901.000000,2,0.671453,0.973219,0.754757,0.068440
1901.250000,2,0.675472,0.981682,0.762435,0.069285
1901.500000,2,0.688653,0.988561,0.774845,0.068469
1901.750000,2,0.691699,0.996052,0.779798,0.069196
1902.000000,2,0.703488,1.002234,0.791444,0.068573
1902.250000,2,0.709396,1.010078,0.799442,0.069444
1902.500000,2,0.721054,1.014926,0.811171,0.069040
1902.750000,2,0.726243,1.020573,0.818630,0.069936
1903.000000,2,0.737966,1.025401,0.828564,0.070075
1903.250000,2,0.742013,1.031134,0.835940,0.071031
1903.500000,2,0.757396,1.036033,0.850463,0.071827
1903.750000,2,0.765664,1.044842,0.861961,0.072629
1904.000000,2,0.786776,1.066908,0.885256,0.075957
1904.250000,2,0.802349,1.097560,0.915205,0.075768
1904.500000,2,1.055565,1.791080,1.361088,0.145828
1904.750000,2,1.284719,2.752010,1.748385,0.266623
1905.000000,2,1.301462,3.093399,1.780021,0.299859
1905.250000,2,1.337962,3.148948,1.815699,0.303737
1905.500000,2,1.357947,3.015257,1.803322,0.278817
1905.750000,2,1.378936,2.790592,1.774214,0.244491
1906.000000,2,1.379476,2.752059,1.814778,0.237543
1906.250000,2,1.394243,3.267686,1.983929,0.307021
1906.500000,2,1.335196,2.967258,1.890793,0.269264
1906.750000,2,1.342885,2.825878,1.816836,0.241056
1907.000000,2,1.378111,2.678536,1.801850,0.220826
1907.250000,2,1.382816,2.544795,1.804257,0.208308
1907.500000,2,1.367113,2.458599,1.811751,0.205570
1907.750000,2,1.347122,2.419888,1.835234,0.204706
1908.000000,2,1.324829,2.257564,1.821332,0.189300
1908.250000,2,1.358955,2.314701,1.876381,0.199472
1908.500000,2,1.421444,2.623967,2.053451,0.251933
1908.750000,2,1.394467,2.434237,1.966690,0.213768
1909.000000,2,1.358609,2.349412,1.905880,0.197969
1909.250000,2,1.377745,2.483054,1.952592,0.216186
1909.500000,2,1.373732,2.331605,1.892026,0.188476
1909.750000,2,1.359719,2.363528,1.873949,0.196474
1910.000000,2,1.370687,2.301678,1.853901,0.189080
1910.250000,2,1.376360,2.314584,1.870302,0.200156
1910.500000,2,1.383804,2.280140,1.876891,0.200627
1910.750000,2,1.340533,2.306992,1.887671,0.223159
1911.000000,2,1.334850,2.430552,2.020270,0.254708
1911.250000,2,1.348924,2.529909,2.077341,0.272756
1911.500000,2,1.336016,2.341635,1.913991,0.234896
1911.750000,2,1.289823,2.352734,1.917563,0.247485
1912.000000,2,1.245822,2.300935,1.875754,0.234955
1912.250000,2,1.281917,2.364214,1.882636,0.248554
1912.500000,2,1.290356,2.341606,1.896705,0.253241
1912.750000,2,1.286171,2.337022,1.908238,0.268159
1913.000000,2,1.349479,2.366163,1.927530,0.271688
1913.250000,2,1.399885,2.675953,2.106469,0.360772
1913.500000,2,1.261081,1.946733,1.621314,0.216095
1913.750000,2,0.838246,1.202051,0.999814,0.072015
1914.000000,2,0.816650,1.196471,0.965602,0.072269
1914.250000,2,0.802317,1.196583,0.948765,0.073559
1914.500000,2,0.799729,1.198894,0.942381,0.074528
1914.750000,2,0.793199,1.201939,0.934224,0.076097
1915.000000,2,0.793245,1.206593,0.932795,0.076844
1915.250000,2,0.788369,1.213885,0.929241,0.079545
1915.500000,2,0.791724,1.219822,0.932643,0.080140
1915.750000,2,0.787032,1.226717,0.927991,0.083897
1916.000000,2,0.789500,1.231717,0.928272,0.085068
1916.250000,2,0.784273,1.236931,0.923250,0.089122
1916.500000,2,0.785899,1.238001,0.921881,0.090294
1916.750000,2,0.780084,1.239314,0.915852,0.093613
1917.000000,2,0.779627,1.236901,0.913156,0.093477
1917.250000,2,0.771943,1.232990,0.904690,0.096170
1917.500000,2,0.769732,1.227644,0.900258,0.095805
1917.750000,2,0.761413,1.222358,0.891422,0.098761
1918.000000,2,0.761098,1.219731,0.889199,0.097806
1918.250000,2,0.753976,1.217012,0.881105,0.100904
1918.500000,2,0.751652,1.210412,0.875750,0.101000
1918.750000,2,0.740599,1.202021,0.863050,0.104038
1919.000000,2,0.732057,1.185309,0.851760,0.102952
1919.250000,2,0.714751,1.168852,0.834512,0.106150
1919.500000,2,0.700056,1.144838,0.816380,0.104249
1919.750000,2,0.676517,1.117189,0.789186,0.104693
1920.000000,2,0.655449,1.087360,0.763465,0.101319
1920.250000,2,0.625275,1.042815,0.728444,0.100430
1920.500000,2,0.595267,0.993056,0.693594,0.094975
1920.750000,2,0.555393,0.930598,0.648721,0.092025
1921.000000,2,0.519436,0.860001,0.611633,0.091099
1921.250000,2,0.474560,0.810122,0.566506,0.092485
1921.500000,2,0.436832,0.739285,0.519950,0.083444
1921.750000,2,0.391715,0.663285,0.467093,0.076219
1922.000000,2,0.354280,0.587290,0.420073,0.065264
1922.250000,2,0.312960,0.515614,0.370280,0.057884
1922.500000,2,0.279901,0.451527,0.328701,0.046776
1922.750000,2,0.244070,0.396605,0.285053,0.037834
1923.000000,2,0.220331,0.351088,0.256013,0.030557
1923.250000,2,0.195565,0.315623,0.228962,0.028629
1923.500000,2,0.183259,0.289172,0.213614,0.024297
1923.750000,2,0.170645,0.274171,0.200449,0.024588
1924.000000,3,0.175975,0.246863,0.214039,0.024523
1924.250000,3,0.173585,0.251477,0.216034,0.027136
1924.500000,3,0.184243,0.260725,0.225268,0.026585
1924.750000,3,0.189688,0.279433,0.238817,0.031214
1925.000000,3,0.208284,0.302604,0.259424,0.032912
1925.250000,3,0.221727,0.335240,0.284117,0.039710
1925.500000,3,0.248307,0.371780,0.315519,0.043203
1925.750000,3,0.268965,0.415986,0.350000,0.051688
1926.000000,3,0.301844,0.463651,0.390120,0.056858
1926.250000,3,0.328332,0.516636,0.431993,0.066440
1926.500000,3,0.365438,0.570339,0.477420,0.072410
1926.750000,3,0.394069,0.626416,0.522092,0.082382
1927.000000,3,0.431637,0.680243,0.568075,0.088193
1927.250000,3,0.459901,0.735649,0.611744,0.098155
1927.500000,3,0.495271,0.786428,0.655695,0.103789
1927.750000,3,0.520601,0.842898,0.697230,0.114373
1928.000000,3,0.553152,0.946343,0.744955,0.128300
1928.250000,3,0.573050,1.006755,0.780447,0.139074
1928.500000,3,0.599165,1.047987,0.811642,0.143305
1928.750000,3,0.613545,1.082733,0.837857,0.149986
1929.000000,3,0.637576,1.116183,0.866234,0.153253
1929.250000,3,0.648186,1.138074,0.884856,0.157425
1929.500000,3,0.668569,1.123413,0.901921,0.153558
1929.750000,3,0.679124,1.123245,0.918879,0.155144
1930.000000,3,0.696975,1.152837,0.941164,0.158177
1930.250000,3,0.704181,1.177329,0.957646,0.163802
1930.500000,3,0.719085,1.194410,0.972550,0.164610
1930.750000,3,0.723231,1.213611,0.983998,0.168896
1931.000000,3,0.734930,1.220741,0.994966,0.168314
1931.250000,3,0.736713,1.222207,1.001805,0.170003
1931.500000,3,0.746192,1.209079,1.005150,0.165435
1931.750000,3,0.747528,1.226799,1.011838,0.169238
1932.000000,3,0.756481,1.270068,1.021936,0.171605
1932.250000,3,0.755416,1.304691,1.029085,0.176446
1932.500000,3,0.765050,1.314546,1.035870,0.174987
1932.750000,3,0.766406,1.322720,1.041182,0.176565
1933.000000,3,0.783264,1.326503,1.053992,0.167824
1933.250000,3,0.813330,1.330501,1.084971,0.145435
1933.500000,3,0.821620,1.332417,1.090321,0.149664
1933.750000,3,0.819276,1.334176,1.093190,0.158052
1934.000000,3,0.845535,1.328635,1.118477,0.142098
1934.250000,3,0.864612,1.328342,1.145589,0.130968
1934.500000,3,0.894529,1.395423,1.171158,0.116754
1934.750000,3,0.919619,1.465292,1.192338,0.114691
1935.000000,3,0.933059,1.493456,1.197516,0.117196
1935.250000,3,0.944166,1.501990,1.215047,0.109866
1935.500000,3,0.982898,1.634622,1.240406,0.101883
1935.750000,3,0.979562,1.610299,1.236454,0.104086
1936.000000,3,0.978560,1.553383,1.234268,0.104981
1936.250000,3,1.009939,1.657506,1.255277,0.097817
1936.500000,3,1.046130,1.760819,1.279849,0.097444
1936.750000,3,1.095026,1.869949,1.309288,0.102308
1937.000000,3,1.106393,1.798632,1.315130,0.092782
1937.250000,3,1.131786,1.831579,1.326569,0.095104
1937.500000,3,1.157140,1.852842,1.337512,0.096450
1937.750000,3,1.183681,1.874409,1.347656,0.098149
1938.000000,3,1.210346,1.883834,1.363343,0.101340
1938.250000,3,1.181887,1.730668,1.337421,0.088826
1938.500000,3,1.224036,1.760546,1.363193,0.088628
1938.750000,3,1.271768,1.916812,1.424341,0.125123
1939.000000,3,1.266020,1.887401,1.433119,0.126541
1939.250000,3,1.263829,1.815506,1.427928,0.120107
1939.500000,3,1.260106,1.761772,1.423129,0.113544
1939.750000,3,1.265588,1.759022,1.426451,0.112730
1940.000000,3,1.339918,1.728246,1.492048,0.102977
1940.250000,3,1.268940,1.776777,1.456952,0.131705
1940.500000,3,1.263233,1.881630,1.476338,0.151525
1940.750000,3,1.259812,1.818103,1.500726,0.178652
1941.000000,3,1.252524,1.796708,1.496549,0.174712
1941.250000,3,1.247322,1.932014,1.550449,0.234287
1941.500000,3,1.238435,1.951144,1.562670,0.249656
1941.750000,3,1.231556,2.004464,1.582654,0.279420
1942.000000,3,1.222197,1.932278,1.558408,0.255091
1942.250000,3,1.213430,1.811279,1.505259,0.208376
1942.500000,3,1.202966,1.885503,1.496546,0.213156
1942.750000,3,1.194531,1.804081,1.465188,0.192597
1943.000000,3,1.185373,1.768396,1.457927,0.204552
1943.250000,3,1.178152,1.759749,1.440718,0.196225
1943.500000,3,1.164626,1.805927,1.454975,0.215809
1943.750000,3,1.153741,1.819944,1.441530,0.211851
1944.000000,3,1.142894,1.865062,1.428185,0.215983
1944.250000,3,1.139033,1.822894,1.396907,0.198512
1944.500000,3,1.134455,1.699313,1.352607,0.158360
1944.750000,3,1.131598,1.755796,1.357154,0.167791
1945.000000,3,1.109869,1.725062,1.330781,0.150909
1945.250000,3,1.103808,1.916388,1.370331,0.209335
1945.500000,3,1.083488,1.946187,1.363773,0.224253
1945.750000,3,1.072016,1.852172,1.343982,0.203422
1946.000000,3,1.046304,1.850370,1.325628,0.200329
1946.250000,3,1.016660,1.904945,1.320288,0.208475
1946.500000,3,0.992052,1.831436,1.281218,0.189305
1946.750000,3,0.967366,1.738308,1.251473,0.169101
1947.000000,3,0.941063,1.679280,1.220672,0.151115
1947.250000,3,0.919154,1.558802,1.183077,0.119710
1947.500000,3,0.909478,1.571287,1.173667,0.129269
1947.750000,3,0.902993,1.618737,1.185770,0.164912
1948.000000,3,0.897679,1.637160,1.193748,0.189766
1948.250000,3,0.888098,1.630875,1.191328,0.189124
1948.500000,3,0.882523,1.578710,1.170830,0.171757
1948.750000,3,0.866676,1.463737,1.131858,0.138549
1949.000000,3,0.856001,1.325271,1.088004,0.101703
1949.250000,3,0.846846,1.285320,1.071561,0.095828
1949.500000,3,0.834926,1.162163,1.030508,0.066402
1949.750000,3,0.822360,1.111983,1.006113,0.059474
1950.000000,3,0.809794,1.018342,0.963018,0.042804
1950.250000,3,0.794573,0.998912,0.937169,0.047203
1950.500000,3,0.785421,1.018505,0.938781,0.049598
1950.750000,3,0.763886,0.963709,0.895773,0.049093
1951.000000,3,0.699108,0.939123,0.837561,0.074045
1951.250000,3,0.663867,0.914336,0.801598,0.085626
1951.500000,3,0.640319,0.882911,0.773559,0.082588
1951.750000,3,0.612497,0.849064,0.741435,0.082195
1952.000000,3,0.585275,0.810400,0.708309,0.077286
1952.250000,3,0.552749,0.770481,0.670456,0.075996
1952.500000,3,0.521619,0.725135,0.631866,0.069703
1952.750000,3,0.486032,0.677878,0.589297,0.067230
1953.000000,3,0.451685,0.627531,0.546893,0.060402
1953.250000,3,0.413831,0.578157,0.502053,0.057751
1953.500000,3,0.379245,0.527617,0.458871,0.051380
1953.750000,3,0.343536,0.481436,0.416188,0.049043
1954.000000,3,0.312349,0.435576,0.377482,0.042743
1954.250000,3,0.280684,0.395012,0.340194,0.040816
1954.500000,3,0.255112,0.356234,0.308127,0.034957
1954.750000,3,0.228135,0.322189,0.277990,0.033408
1955.000000,3,0.212030,0.293625,0.255004,0.028604
1955.250000,3,0.193106,0.273364,0.235876,0.028312
1955.500000,3,0.186393,0.257184,0.223619,0.024649
1955.750000,3,0.175246,0.249261,0.214979,0.025985
1956.000000,4,0.294851,0.353870,0.306506,0.008696
1956.250000,4,0.297275,0.357303,0.309414,0.008754
1956.500000,4,0.305966,0.367722,0.318297,0.009119
1956.750000,4,0.319987,0.385253,0.333213,0.009560
1957.000000,4,0.340313,0.409735,0.354415,0.010127
1957.250000,4,0.366281,0.441400,0.382153,0.010952
1957.500000,4,0.398785,0.480035,0.415865,0.011930
1957.750000,4,0.436281,0.525212,0.455445,0.013087
1958.000000,4,0.478452,0.575088,0.499559,0.014218
1958.250000,4,0.524366,0.629351,0.547468,0.015350
1958.500000,4,0.573538,0.686025,0.598501,0.016558
1958.750000,4,0.624494,0.745391,0.651206,0.017766
1959.000000,4,0.676275,0.803532,0.704733,0.018617
1959.250000,4,0.727804,0.858911,0.757581,0.019194
1959.500000,4,0.777483,0.913347,0.808344,0.019877
1959.750000,4,0.824395,0.961193,0.856895,0.020250
1960.000000,4,0.867539,1.005169,0.900726,0.020760
1960.250000,4,0.904804,1.041671,0.936905,0.020215
1960.500000,4,0.938499,1.073726,0.970108,0.020139
1960.750000,4,0.966169,1.099131,0.998567,0.019647
1961.000000,4,0.991209,1.119989,1.022430,0.019065
1961.250000,4,1.011051,1.135602,1.042036,0.018618
1961.500000,4,1.027733,1.146162,1.057623,0.017865
1961.750000,4,1.042061,1.153801,1.070752,0.017246
1962.000000,4,1.053435,1.159036,1.080528,0.016652
1962.250000,4,1.062315,1.160441,1.088135,0.015998
1962.500000,4,1.072383,1.162987,1.097449,0.015479
1962.750000,4,1.074258,1.158794,1.097186,0.014994
1963.000000,4,1.077361,1.156308,1.099309,0.014576
1963.250000,4,1.078591,1.152589,1.100430,0.014244
1963.500000,4,1.078780,1.148213,1.100296,0.013980
1963.750000,4,1.077807,1.143191,1.099066,0.013711
1964.000000,4,1.076577,1.138340,1.097682,0.013729
1964.250000,4,1.075396,1.137653,1.096271,0.013597
1964.500000,4,1.074344,1.137221,1.094514,0.013559
1964.750000,4,1.074066,1.136929,1.093347,0.013397
1965.000000,4,1.073868,1.137543,1.093687,0.013200
1965.250000,4,1.075019,1.138337,1.093786,0.013211
1965.500000,4,1.075653,1.138227,1.093960,0.012950
1965.750000,4,1.075118,1.136899,1.094418,0.012637
1966.000000,4,1.075108,1.134938,1.094692,0.012268
1966.250000,4,1.075712,1.132595,1.095129,0.011788
1966.500000,4,1.082288,1.132947,1.101618,0.011128
1966.750000,4,1.087111,1.135780,1.106194,0.011515
1967.000000,4,1.087101,1.139850,1.105376,0.011035
1967.250000,4,1.089930,1.143592,1.106572,0.010866
1967.500000,4,1.091720,1.148790,1.107758,0.011221
1967.750000,4,1.093376,1.151664,1.108589,0.011047
1968.000000,4,1.094964,1.158578,1.109862,0.011402
1968.250000,4,1.095797,1.162879,1.111275,0.011495
1968.500000,4,1.097434,1.166820,1.113022,0.011763
1968.750000,4,1.100855,1.172507,1.117452,0.012871
1969.000000,4,1.101570,1.177565,1.116852,0.012893
1969.250000,4,1.101472,1.180469,1.117058,0.013426
1969.500000,4,1.103549,1.181836,1.118595,0.013446
1969.750000,4,1.105042,1.186166,1.120340,0.013785
1970.000000,4,1.104933,1.188950,1.122067,0.014045
1970.250000,4,1.107320,1.197550,1.125050,0.014947
1970.500000,4,1.109439,1.202070,1.127305,0.015375
1970.750000,4,1.113013,1.207249,1.130635,0.015833
1971.000000,4,1.113309,1.206251,1.131892,0.015869
1971.250000,4,1.114057,1.210062,1.135735,0.016326
1971.500000,4,1.115199,1.214213,1.140321,0.016732
1971.750000,4,1.113491,1.214343,1.144511,0.016567
1972.000000,4,1.115805,1.220060,1.150133,0.016795
1972.250000,4,1.118351,1.221706,1.155443,0.016664
1972.500000,4,1.120221,1.226216,1.161141,0.016992
1972.750000,4,1.124102,1.230935,1.166850,0.017546
1973.000000,4,1.124182,1.233499,1.172413,0.017861
1973.250000,4,1.127153,1.234757,1.176516,0.018038
1973.500000,4,1.130114,1.234976,1.181197,0.017547
1973.750000,4,1.132529,1.237600,1.185127,0.018093
1974.000000,4,1.131327,1.232721,1.186371,0.018053
1974.250000,4,1.131226,1.228211,1.186598,0.017565
1974.500000,4,1.133105,1.223801,1.185943,0.017221
1974.750000,4,1.133358,1.217465,1.186265,0.017096
1975.000000,4,1.133318,1.215880,1.186793,0.017137
1975.250000,4,1.134530,1.218313,1.189157,0.017429
1975.500000,4,1.132358,1.218856,1.189494,0.016920
1975.750000,4,1.130124,1.220183,1.190409,0.016733
1976.000000,4,1.131529,1.225120,1.195511,0.017356
1976.250000,4,1.133732,1.228791,1.199440,0.017462
1976.500000,4,1.137319,1.232450,1.203869,0.017172
1976.750000,4,1.138219,1.240769,1.208806,0.017912
1977.000000,4,1.141190,1.242020,1.213493,0.017830
1977.250000,4,1.144181,1.247607,1.218498,0.017664
1977.500000,4,1.145808,1.257417,1.222850,0.018238
1977.750000,4,1.146334,1.256309,1.225194,0.018290
1978.000000,4,1.148415,1.257593,1.226798,0.018302
1978.250000,4,1.148547,1.259554,1.228363,0.018322
1978.500000,4,1.149264,1.260906,1.229474,0.018490
1978.750000,4,1.151214,1.262337,1.231306,0.018633
1979.000000,4,1.152316,1.261494,1.230538,0.018397
1979.250000,4,1.153599,1.260093,1.229113,0.017807
1979.500000,4,1.153650,1.257534,1.227121,0.017424
1979.750000,4,1.155257,1.255603,1.226394,0.016991
1980.000000,4,1.158248,1.264060,1.227306,0.017668
1980.250000,4,1.160774,1.255368,1.227484,0.016464
1980.500000,4,1.163745,1.257162,1.229022,0.016410
1980.750000,4,1.166181,1.258869,1.230215,0.016470
1981.000000,4,1.168374,1.258500,1.230666,0.016428
1981.250000,4,1.167747,1.256292,1.228701,0.016306
1981.500000,4,1.167424,1.253845,1.225783,0.016199
1981.750000,4,1.164645,1.248302,1.221344,0.015749
1982.000000,4,1.162048,1.266438,1.216360,0.017983
1982.250000,4,1.154054,1.231582,1.205661,0.015297
1982.500000,4,1.144302,1.217819,1.193319,0.015067
1982.750000,4,1.130407,1.199512,1.176717,0.014695
1983.000000,4,1.112703,1.177029,1.155995,0.014269
1983.250000,4,1.090319,1.150072,1.130150,0.014019
1983.500000,4,1.061308,1.116573,1.098924,0.013626
1983.750000,4,1.025827,1.079140,1.061802,0.013206
1984.000000,4,0.986252,1.038299,1.019544,0.012743
1984.250000,4,0.940474,0.991858,0.972150,0.012316
1984.500000,4,0.889902,0.940647,0.919990,0.011869
