# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.221148,17.478700,16.030242,0.526353
2060.250000,1,0.898828,1.288061,1.097567,0.096473
2060.500000,1,-0.157374,0.517877,0.108645,0.104665
2060.750000,1,0.547574,1.037144,0.791004,0.139720
2061.000000,1,-0.610067,0.621890,-0.142741,0.432690
2061.250000,1,0.463888,1.072888,0.849383,0.139405
2061.500000,1,-0.155597,0.744202,0.081191,0.227679
2061.750000,1,0.611992,1.107346,0.905543,0.121587
2062.000000,1,-0.379770,0.847131,-0.002331,0.345874
2062.250000,1,0.725969,1.161112,0.901237,0.099838
2062.500000,1,-0.200825,1.006899,0.148883,0.293678
2062.750000,1,0.739505,1.302248,0.958567,0.099456
2063.000000,1,-0.197489,1.144718,0.152223,0.342239
2063.250000,1,0.771084,1.273832,0.972329,0.084984
2063.500000,1,-0.127280,1.025374,0.206942,0.302210
2063.750000,1,0.851277,1.190775,0.987668,0.065682
2064.000000,1,-0.095598,1.052081,0.233890,0.300324
2064.250000,1,0.925429,1.263147,1.011631,0.073103
2064.500000,1,-0.075561,1.074225,0.261390,0.303614
2064.750000,1,0.934439,1.262660,1.011756,0.061310
2065.000000,1,-0.087050,0.817963,0.252601,0.276999
2065.250000,1,0.936249,1.317284,1.008054,0.067316
2065.500000,1,-0.070805,0.830903,0.250589,0.273475
2065.750000,1,0.929700,1.328889,1.002877,0.073207
2066.000000,1,-0.095895,0.814224,0.240355,0.267360
2066.250000,1,0.816574,1.272191,0.984313,0.075245
2066.500000,1,-0.098520,0.754027,0.204790,0.258903
2066.750000,1,0.741606,1.198486,0.957618,0.070334
2067.000000,1,-0.156703,0.724352,0.188857,0.275473
2067.250000,1,0.767075,1.132258,0.950198,0.063473
2067.500000,1,-0.166917,0.703359,0.159957,0.267860
2067.750000,1,0.693843,1.069735,0.923122,0.060213
2068.000000,1,-0.202277,0.649561,0.119477,0.256270
2068.250000,1,0.644999,0.953826,0.882219,0.047991
2068.500000,1,-0.222581,0.645662,0.102815,0.262881
2068.750000,1,0.693148,0.967134,0.879958,0.052254
2069.000000,1,-0.242274,0.634685,0.081311,0.261047
2069.250000,1,0.646521,0.920162,0.846854,0.048076
2069.500000,1,-0.255092,0.599415,0.051499,0.249019
2069.750000,1,0.677926,0.920175,0.837511,0.048107
2070.000000,1,-0.262716,0.632059,0.065240,0.267136
2070.250000,1,0.686039,1.014157,0.858572,0.066655
2070.500000,1,-0.280696,0.633270,0.067537,0.272348
2070.750000,1,0.649241,0.911264,0.821769,0.054308
2071.000000,1,-0.259492,0.548542,0.037383,0.253121
2071.250000,1,0.663490,0.886204,0.818688,0.045802
2071.500000,1,-0.308259,0.614580,0.044509,0.269449
2071.750000,1,0.693965,0.919529,0.812231,0.044966
2072.000000,1,-0.227721,0.634177,0.036712,0.253590
2072.250000,1,0.730181,1.026293,0.825589,0.054996
2072.500000,1,-0.320040,0.706161,0.062169,0.274163
2072.750000,1,0.687358,1.062802,0.816962,0.074231
2073.000000,1,-0.189459,0.897347,0.078746,0.283685
2073.250000,1,0.674757,1.084869,0.865402,0.075654
2073.500000,1,-0.303316,0.895510,0.074377,0.289749
2073.750000,1,0.747042,1.131652,0.834579,0.075436
2074.000000,1,-0.222378,0.836544,0.084594,0.278895
2074.250000,1,0.797657,1.099150,0.852546,0.067448
2074.500000,1,-0.156186,0.859071,0.107889,0.275242
2074.750000,1,0.682825,1.076225,0.907812,0.122948
2075.000000,1,-0.411793,0.755077,0.090482,0.324577
2075.250000,1,0.371372,1.188252,0.650632,0.249949
2075.500000,1,-0.321058,0.660738,-0.008568,0.227154
2075.750000,1,1.023273,2.986379,2.315203,0.638173
2076.000000,1,5.760328,63.783791,44.884649,16.505298
2076.250000,1,1.024700,2.987096,2.316490,0.638068
2076.500000,1,-0.322568,0.658819,-0.010628,0.227089
2076.750000,1,0.374836,1.193474,0.654010,0.250350
2077.000000,1,-0.414649,0.750938,0.086396,0.324322
2077.250000,1,0.687583,1.081101,0.912914,0.122873
2077.500000,1,-0.160325,0.853639,0.102233,0.274694
2077.750000,1,0.805730,1.108483,0.858887,0.067622
2078.000000,1,-0.228559,0.830130,0.077995,0.278401
2078.250000,1,0.752926,1.141213,0.841382,0.075841
2078.500000,1,-0.307941,0.888766,0.067591,0.289362
2078.750000,1,0.682081,1.093282,0.871909,0.075668
2079.000000,1,-0.195931,0.891580,0.072722,0.283439
2079.250000,1,0.693023,1.068832,0.822292,0.074295
2079.500000,1,-0.324342,0.702156,0.057756,0.274119
2079.750000,1,0.733198,1.028999,0.828827,0.054988
2080.000000,1,-0.230711,0.632188,0.034768,0.253781
2080.250000,1,0.693995,0.918722,0.812987,0.044802
2080.500000,1,-0.309219,0.615972,0.045733,0.269932
2080.750000,1,0.660023,0.881378,0.816430,0.045540
2081.000000,1,-0.257932,0.552807,0.041591,0.253722
2081.250000,1,0.643998,0.905651,0.816343,0.054228
2081.500000,1,-0.276325,0.640900,0.074556,0.272836
2081.750000,1,0.676790,1.007024,0.850443,0.066643
2082.000000,1,-0.255684,0.641209,0.074745,0.267650
2082.250000,1,0.668251,0.908281,0.827636,0.048065
2082.500000,1,-0.246062,0.610379,0.062044,0.249399
2082.750000,1,0.636218,0.909647,0.836491,0.048048
2083.000000,1,-0.232423,0.644785,0.091378,0.261098
2083.250000,1,0.683755,0.957804,0.870673,0.052227
2083.500000,1,-0.213565,0.653439,0.111043,0.262733
2083.750000,1,0.638581,0.949186,0.875836,0.048197
2084.000000,1,-0.195842,0.654393,0.123945,0.255889
2084.250000,1,0.691825,1.067329,0.921465,0.060787
2084.500000,1,-0.164733,0.702801,0.159537,0.267315
2084.750000,1,0.770608,1.138115,0.954082,0.064231
2085.000000,1,-0.160286,0.717638,0.182490,0.274864
2085.250000,1,0.751529,1.210031,0.967500,0.070999
2085.500000,1,-0.110280,0.741044,0.192457,0.258474
2085.750000,1,0.831501,1.289079,0.999685,0.075733
2086.000000,1,-0.111774,0.796432,0.223002,0.267105
2086.250000,1,0.949395,1.349114,1.022408,0.073412
2086.500000,1,-0.091466,0.810445,0.230172,0.273488
2086.750000,1,0.957127,1.338142,1.029231,0.067235
2087.000000,1,-0.108591,0.796985,0.232094,0.277224
2087.250000,1,0.952781,1.281346,1.031096,0.061059
2087.500000,1,-0.092477,1.056976,0.244552,0.303994
2087.750000,1,0.935673,1.276968,1.025106,0.072790
2088.000000,1,-0.104345,1.043608,0.225322,0.300906
2088.250000,1,0.850647,1.194273,0.990809,0.065470
2088.500000,1,-0.123340,1.029123,0.210988,0.302753
2088.750000,1,0.755877,1.261830,0.960449,0.084968
2089.000000,1,-0.174665,1.165666,0.173285,0.342547
2089.250000,1,0.706481,1.271761,0.927618,0.099466
2089.500000,1,-0.160252,1.049136,0.190754,0.293756
2089.750000,1,0.672649,1.107969,0.847822,0.099737
2090.000000,1,-0.314319,0.913043,0.063307,0.345683
2090.250000,1,0.536773,1.028982,0.827243,0.121271
2090.500000,1,-0.061550,0.835871,0.172439,0.226840
2090.750000,1,0.365923,0.968093,0.744836,0.138339
2091.000000,1,-0.490785,0.740235,-0.025010,0.431708
2091.250000,1,0.426731,0.905349,0.659727,0.139593
2091.500000,1,-0.025514,0.662822,0.252860,0.105785
2091.750000,1,0.755341,1.125538,0.939564,0.095566
2092.000000,2,0.304081,0.447252,0.350835,0.036697
2092.250000,2,0.304929,0.451886,0.351523,0.037054
2092.500000,2,0.307770,0.468127,0.353993,0.037967
2092.750000,2,0.313803,0.497532,0.360176,0.040591
2093.000000,2,0.323757,0.534708,0.369275,0.043771
2093.250000,2,0.337012,0.583086,0.382818,0.049291
2093.500000,2,0.352455,0.640838,0.399419,0.055947
2093.750000,2,0.371991,0.703243,0.419951,0.063502
2094.000000,2,0.396065,0.771260,0.445679,0.071782
2094.250000,2,0.424982,0.840740,0.476486,0.079603
2094.500000,2,0.463336,0.948551,0.539358,0.099331
2094.750000,2,0.504394,1.040900,0.602228,0.118552
2095.000000,2,0.543087,1.080050,0.639734,0.119323
2095.250000,2,0.583561,1.122552,0.682979,0.123936
2095.500000,2,0.622816,1.166054,0.725907,0.129102
2095.750000,2,0.660676,1.219388,0.767803,0.135447
2096.000000,2,0.696799,1.246754,0.804078,0.135066
2096.250000,2,0.731249,1.275781,0.839249,0.134782
2096.500000,2,0.766096,1.293210,0.872004,0.132068
2096.750000,2,0.799398,1.335294,0.914274,0.137975
2097.000000,2,0.827832,1.310055,0.931039,0.126091
2097.250000,2,0.853896,1.313572,0.951465,0.122767
2097.500000,2,0.876625,1.314927,0.971933,0.120580
2097.750000,2,0.892540,1.312455,0.983808,0.115240
2098.000000,2,0.898143,1.305432,0.990878,0.111367
2098.250000,2,0.901424,1.288134,0.994527,0.103640
2098.500000,2,0.923461,1.291421,1.004591,0.101574
2098.750000,2,0.937041,1.312038,1.019585,0.101190
2099.000000,2,0.950592,1.280250,1.023531,0.088010
2099.250000,2,0.965368,1.309080,1.043069,0.089040
2099.500000,2,0.979543,1.322841,1.061314,0.091374
2099.750000,2,0.984888,1.281132,1.051893,0.075215
2100.000000,2,1.000060,1.286979,1.065553,0.071937
2100.250000,2,0.993075,1.267482,1.064208,0.078609
2100.500000,2,0.996688,1.391290,1.070524,0.090777
2100.750000,2,1.000197,1.452378,1.074520,0.095312
2101.000000,2,1.003959,1.496182,1.081724,0.100967
2101.250000,2,1.006382,1.529331,1.083130,0.105221
2101.500000,2,1.006302,1.564329,1.086750,0.110806
2101.750000,2,1.013482,1.617361,1.094525,0.119527
2102.000000,2,1.011297,1.650437,1.088904,0.121411
2102.250000,2,1.021457,1.680843,1.101716,0.125405
2102.500000,2,1.028271,1.685569,1.110310,0.124826
2102.750000,2,1.033648,1.679086,1.111723,0.120297
2103.000000,2,1.028201,1.666200,1.105733,0.116972
2103.250000,2,1.020090,1.652575,1.096628,0.115443
2103.500000,2,0.997770,1.612470,1.060161,0.106226
2103.750000,2,0.917751,1.575396,1.027031,0.106868
2104.000000,2,0.917926,1.572169,1.032055,0.105848
2104.250000,2,0.921560,1.568377,1.038819,0.104336
2104.500000,2,0.925163,1.561637,1.043276,0.102445
2104.750000,2,0.924629,1.549471,1.044189,0.100345
2105.000000,2,0.924524,1.546922,1.044749,0.099923
2105.250000,2,0.924980,1.537602,1.046631,0.098284
2105.500000,2,0.929126,1.517051,1.052211,0.094140
2105.750000,2,0.934277,1.499583,1.059838,0.090619
2106.000000,2,0.941521,1.488465,1.067318,0.087985
2106.250000,2,0.942497,1.472559,1.069974,0.085635
2106.500000,2,0.942369,1.455676,1.069299,0.083262
2106.750000,2,0.939602,1.438095,1.066670,0.081229
2107.000000,2,0.938383,1.416198,1.064783,0.078416
2107.250000,2,0.939239,1.398041,1.064383,0.076123
2107.500000,2,0.940447,1.375805,1.064846,0.073285
2107.750000,2,0.940973,1.338525,1.063824,0.068790
2108.000000,2,0.942128,1.302592,1.063746,0.064638
2108.250000,2,0.942189,1.257472,1.062985,0.060367
2108.500000,2,0.944529,1.223707,1.066417,0.057815
2108.750000,2,0.945565,1.193004,1.071890,0.056929
2109.000000,2,0.949098,1.157533,1.077359,0.056460
2109.250000,2,0.948571,1.144217,1.078217,0.057661
2109.500000,2,0.941033,1.146339,1.077474,0.061093
2109.750000,2,0.928672,1.145298,1.074034,0.064122
2110.000000,2,0.922854,1.149081,1.075952,0.067620
2110.250000,2,0.909770,1.159160,1.082344,0.072129
2110.500000,2,0.898207,1.172252,1.095731,0.075876
2110.750000,2,0.879539,1.186004,1.107778,0.080988
2111.000000,2,0.851533,1.196884,1.118539,0.086265
2111.250000,2,0.836421,1.203029,1.126627,0.088577
2111.500000,2,0.835214,1.205021,1.129681,0.089243
2111.750000,2,0.834965,1.208855,1.132880,0.090060
2112.000000,2,0.836629,1.213939,1.137538,0.090911
2112.250000,2,0.836858,1.217522,1.140547,0.091473
2112.500000,2,0.837679,1.217162,1.141820,0.090485
2112.750000,2,0.841509,1.214460,1.141835,0.088824
2113.000000,2,0.838452,1.212648,1.141752,0.088874
2113.250000,2,0.840644,1.219524,1.147998,0.089996
2113.500000,2,0.846932,1.235198,1.162546,0.092638
2113.750000,2,0.852059,1.254476,1.180170,0.096666
2114.000000,2,0.857272,1.270500,1.195007,0.099329
2114.250000,2,0.860514,1.275444,1.201859,0.099812
2114.500000,2,0.862706,1.272562,1.201642,0.098241
2114.750000,2,0.866479,1.269079,1.200352,0.096210
2115.000000,2,0.867572,1.271091,1.203915,0.095747
2115.250000,2,0.876464,1.287056,1.218692,0.097366
2115.500000,2,0.887364,1.312738,1.242525,0.100813
2115.750000,2,0.893893,1.342198,1.266744,0.106015
2116.000000,2,0.907412,1.371270,1.293820,0.109598
2116.250000,2,0.917278,1.397132,1.315880,0.113564
2116.500000,2,0.928808,1.422535,1.337219,0.115686
2116.750000,2,0.938661,1.444309,1.355221,0.117336
2117.000000,2,0.948460,1.458934,1.371072,0.117888
2117.250000,2,0.956914,1.467555,1.380383,0.117916
2117.500000,2,0.964125,1.475564,1.383374,0.115550
2117.750000,2,0.967765,1.475213,1.379665,0.112355
2118.000000,2,0.961111,1.463062,1.368409,0.109440
2118.250000,2,0.961546,1.462359,1.364030,0.106501
2118.500000,2,0.961257,1.459233,1.360206,0.104532
2118.750000,2,0.958861,1.456590,1.357507,0.103853
2119.000000,2,0.952271,1.450872,1.350250,0.103645
2119.250000,2,0.933760,1.433927,1.334736,0.103611
2119.500000,2,0.894899,1.397808,1.305929,0.104799
2119.750000,2,0.846430,1.368957,1.265828,0.106386
2120.000000,2,0.820843,1.312907,1.219875,0.100227
2120.250000,2,0.794828,1.254813,1.170695,0.092686
2120.500000,2,0.875527,1.319775,1.150405,0.081415
2120.750000,2,0.922073,1.489744,1.123366,0.103166
2121.000000,2,0.872978,1.422322,1.055057,0.101273
2121.250000,2,0.820234,1.311186,0.976731,0.091585
2121.500000,2,0.766666,1.206844,0.897697,0.083983
2121.750000,2,0.709846,1.094622,0.816215,0.075751
2122.000000,2,0.661982,0.992556,0.738630,0.067689
2122.250000,2,0.597562,0.883326,0.659621,0.058595
2122.500000,2,0.532382,0.785075,0.588644,0.051207
2122.750000,2,0.472436,0.696957,0.523962,0.045763
2123.000000,2,0.422377,0.613403,0.467547,0.041817
2123.250000,2,0.373230,0.548266,0.422330,0.039774
2123.500000,2,0.340448,0.497200,0.388925,0.038759
2123.750000,2,0.320295,0.471496,0.368771,0.039047
2124.000000,3,0.235245,0.372262,0.312695,0.034013
2124.250000,3,0.233235,0.376327,0.316564,0.034268
2124.500000,3,0.243078,0.385815,0.326775,0.034595
2124.750000,3,0.229059,0.385980,0.330303,0.035285
2125.000000,3,0.227181,0.396582,0.343857,0.041559
2125.250000,3,0.246970,0.429097,0.383205,0.045336
2125.500000,3,0.305261,0.502167,0.440770,0.043966
2125.750000,3,0.321974,0.563882,0.491232,0.051304
2126.000000,3,0.325626,0.595206,0.531310,0.063372
2126.250000,3,0.332018,0.658063,0.570366,0.078882
2126.500000,3,0.351890,0.725223,0.619660,0.092310
2126.750000,3,0.368193,0.795960,0.672768,0.106082
2127.000000,3,0.386468,0.862990,0.720417,0.120889
2127.250000,3,0.409604,0.930040,0.774104,0.131795
2127.500000,3,0.431322,0.995046,0.821389,0.143540
2127.750000,3,0.442672,1.058855,0.868425,0.155941
2128.000000,3,0.461272,1.122459,0.913609,0.166228
2128.250000,3,0.484563,1.176430,0.961905,0.171017
2128.500000,3,0.509223,1.223725,0.998955,0.175410
2128.750000,3,0.524836,1.254009,1.028141,0.177909
2129.000000,3,0.537916,1.247271,1.028527,0.180814
2129.250000,3,0.551037,1.245403,1.014433,0.178802
2129.500000,3,0.472607,1.248575,0.969282,0.213424
2129.750000,3,0.364724,1.252481,0.912913,0.260945
2130.000000,3,0.367430,1.269451,0.920720,0.267190
2130.250000,3,0.368401,1.282989,0.930326,0.270051
2130.500000,3,0.387839,1.291685,0.945032,0.265621
2130.750000,3,0.400249,1.297258,0.957582,0.260595
2131.000000,3,0.403395,1.298189,0.956995,0.261445
2131.250000,3,0.404616,1.297338,0.959140,0.259586
2131.500000,3,0.408922,1.292215,0.955642,0.257630
2131.750000,3,0.407754,1.283280,0.951609,0.254066
2132.000000,3,0.411905,1.272323,0.945258,0.250641
2132.250000,3,0.412523,1.264318,0.942742,0.246803
2132.500000,3,0.420099,1.261022,0.941996,0.244444
2132.750000,3,0.427929,1.263417,0.949984,0.240704
2133.000000,3,0.428811,1.265919,0.947295,0.242269
2133.250000,3,0.428449,1.270212,0.950359,0.242533
2133.500000,3,0.433779,1.255422,0.941338,0.237554
2133.750000,3,0.433749,1.241434,0.935730,0.231827
2134.000000,3,0.437069,1.228496,0.927683,0.228070
2134.250000,3,0.401476,1.218470,0.898647,0.238388
2134.500000,3,0.361506,1.210345,0.864482,0.254055
2134.750000,3,0.360746,1.206032,0.864520,0.251119
2135.000000,3,0.360070,1.198918,0.857055,0.250685
2135.250000,3,0.361314,1.191653,0.855841,0.246121
2135.500000,3,0.368263,1.185249,0.853762,0.242687
2135.750000,3,0.360628,1.184409,0.851199,0.244473
2136.000000,3,0.408597,1.194059,0.890626,0.224638
2136.250000,3,0.447546,1.208472,0.930313,0.208038
2136.500000,3,0.447512,1.210998,0.930639,0.209153
2136.750000,3,0.452219,1.211199,0.937653,0.204048
2137.000000,3,0.460747,1.202769,0.935599,0.198633
2137.250000,3,0.460297,1.197437,0.933377,0.195302
2137.500000,3,0.474654,1.192476,0.935655,0.188908
2137.750000,3,0.480591,1.193789,0.941704,0.184306
2138.000000,3,0.481585,1.188587,0.938277,0.184385
2138.250000,3,0.486522,1.185570,0.942839,0.180053
2138.500000,3,0.492683,1.177251,0.940985,0.177634
2138.750000,3,0.497210,1.173503,0.945201,0.173110
2139.000000,3,0.505262,1.172270,0.945001,0.171698
2139.250000,3,0.507991,1.171398,0.944200,0.171176
2139.500000,3,0.500378,1.170105,0.925343,0.180619
2139.750000,3,0.470905,1.158879,0.903144,0.190519
2140.000000,3,0.468572,1.148345,0.895908,0.186837
2140.250000,3,0.478030,1.127438,0.890755,0.177225
2140.500000,3,0.496335,1.113055,0.892386,0.166141
2140.750000,3,0.671544,1.115270,0.979218,0.112947
2141.000000,3,0.839358,1.304303,1.066305,0.097358
2141.250000,3,0.822671,1.327713,1.073291,0.100477
2141.500000,3,0.848281,1.347591,1.093477,0.104231
2141.750000,3,0.884601,1.371876,1.113571,0.108414
2142.000000,3,0.916832,1.399965,1.126753,0.116586
2142.250000,3,0.953582,1.414300,1.138403,0.118218
2142.500000,3,0.978597,1.453583,1.150080,0.128118
2142.750000,3,1.013235,1.459499,1.156480,0.131595
2143.000000,3,1.007966,1.482747,1.153016,0.132607
2143.250000,3,0.997911,1.540263,1.153274,0.136212
2143.500000,3,0.991281,1.601901,1.158310,0.143608
2143.750000,3,0.997137,1.679957,1.181827,0.157516
2144.000000,3,1.000128,1.682942,1.175793,0.150037
2144.250000,3,1.002114,1.736307,1.191343,0.157431
2144.500000,3,1.017696,1.813652,1.231461,0.177397
2144.750000,3,1.039828,1.873699,1.263468,0.192346
2145.000000,3,1.028825,1.845509,1.244306,0.185058
2145.250000,3,1.031810,1.883909,1.254283,0.195098
2145.500000,3,1.039189,1.889998,1.262830,0.196425
2145.750000,3,1.050558,1.928556,1.275444,0.200802
2146.000000,3,1.051262,1.970139,1.283543,0.207727
2146.250000,3,1.055805,2.035306,1.302200,0.221163
2146.500000,3,1.056657,2.062201,1.324245,0.234507
2146.750000,3,1.054983,2.030720,1.339332,0.237521
2147.000000,3,1.056185,1.993812,1.328887,0.226068
2147.250000,3,1.057739,2.084708,1.370222,0.252539
2147.500000,3,1.054832,2.069298,1.368937,0.251574
2147.750000,3,1.050112,2.154955,1.408331,0.282954
2148.000000,3,1.041292,2.196716,1.404901,0.285080
2148.250000,3,1.029134,2.220418,1.409419,0.291934
2148.500000,3,1.022489,2.244358,1.419272,0.304886
2148.750000,3,1.025235,2.294501,1.439866,0.324074
2149.000000,3,1.030216,2.320595,1.466998,0.339665
2149.250000,3,1.035037,2.391327,1.481648,0.353989
2149.500000,3,1.036771,2.458441,1.482636,0.362860
2149.750000,3,1.030918,2.368325,1.475359,0.349425
2150.000000,3,1.026147,2.318841,1.467602,0.345586
2150.250000,3,1.019853,2.461657,1.507817,0.379901
2150.500000,3,1.011292,2.482932,1.518285,0.390443
2150.750000,3,0.994914,2.483464,1.511668,0.390020
2151.000000,3,0.977867,2.527892,1.513754,0.401841
2151.250000,3,0.947308,2.515410,1.488425,0.399748
2151.500000,3,0.919415,2.456267,1.464020,0.402611
2151.750000,3,0.885521,2.455274,1.434106,0.403483
2152.000000,3,0.855988,2.400115,1.390552,0.391812
2152.250000,3,0.814989,2.310136,1.348591,0.383999
2152.500000,3,0.777265,2.235197,1.290024,0.371713
2152.750000,3,0.725629,2.076810,1.200576,0.344155
2153.000000,3,0.679176,1.971301,1.138069,0.331025
2153.250000,3,0.637010,1.905066,1.126322,0.352196
2153.500000,3,0.585648,1.667570,1.007812,0.300390
2153.750000,3,0.542005,1.514819,0.922318,0.273096
2154.000000,3,0.502777,1.588130,0.956619,0.339390
2154.250000,3,0.444506,1.268510,0.753251,0.237347
2154.500000,3,0.395896,0.938536,0.574616,0.146396
2154.750000,3,0.221732,0.432116,0.315867,0.047353
2155.000000,3,0.192337,0.390208,0.287921,0.046857
2155.250000,3,0.240720,0.404372,0.318438,0.034550
2155.500000,3,0.267804,0.418985,0.334716,0.038421
2155.750000,3,0.257601,0.397543,0.323753,0.035578
2156.000000,4,0.044108,0.366982,0.148119,0.095510
2156.250000,4,0.051223,1.158313,0.264620,0.262825
2156.500000,4,0.047967,4.136431,0.622120,0.869111
2156.750000,4,0.053474,0.969107,0.244790,0.226348
2157.000000,4,0.054850,0.361059,0.148840,0.088187
2157.250000,4,0.059861,0.681685,0.216085,0.170582
2157.500000,4,0.066103,8.390981,1.287437,1.866630
2157.750000,4,0.067525,0.607917,0.214293,0.151091
2158.000000,4,0.067906,0.351325,0.148615,0.069967
2158.250000,4,0.069105,0.555864,0.210487,0.134740
2158.500000,4,0.074843,0.319587,0.152657,0.058903
2158.750000,4,0.077093,0.502775,0.211811,0.113607
2159.000000,4,0.074612,0.292245,0.155149,0.052063
2159.250000,4,0.078240,0.446783,0.208476,0.096527
2159.500000,4,0.073139,0.260647,0.155539,0.047719
2159.750000,4,0.056707,0.392637,0.176538,0.090701
2160.000000,4,0.035760,0.226316,0.096039,0.047910
2160.250000,4,0.034337,0.350486,0.139857,0.093637
2160.500000,4,0.048803,0.218209,0.105717,0.042968
2160.750000,4,0.054608,0.341907,0.159872,0.080821
2161.000000,4,0.052279,0.214351,0.112865,0.041966
2161.250000,4,0.052530,0.338491,0.158211,0.079288
2161.500000,4,0.051981,0.225764,0.117199,0.043262
2161.750000,4,0.053428,0.343052,0.161146,0.078787
2162.000000,4,0.052167,0.234821,0.124750,0.046534
2162.250000,4,0.054741,0.350945,0.165392,0.079242
2162.500000,4,0.051018,0.241642,0.125730,0.046190
2162.750000,4,0.062658,0.359482,0.177832,0.078556
2163.000000,4,0.053044,0.249063,0.132354,0.047346
2163.250000,4,0.059900,0.364773,0.174215,0.080249
2163.500000,4,0.053634,0.251999,0.134622,0.048632
2163.750000,4,0.063937,0.377191,0.181231,0.081007
2164.000000,4,0.057106,0.258281,0.140985,0.050624
2164.250000,4,0.068092,0.380114,0.186563,0.080668
2164.500000,4,0.062938,0.268509,0.150787,0.053991
2164.750000,4,0.079914,0.375584,0.202093,0.078058
2165.000000,4,0.064882,0.275715,0.158759,0.056564
2165.250000,4,0.086412,0.370560,0.208907,0.077484
2165.500000,4,0.071542,0.308035,0.176581,0.063515
2165.750000,4,0.085410,0.365532,0.204471,0.076536
2166.000000,4,0.069239,0.285449,0.164897,0.058540
2166.250000,4,0.090303,0.373192,0.210089,0.076620
2166.500000,4,0.076040,0.298314,0.176380,0.061676
2166.750000,4,0.098956,0.387632,0.222090,0.077812
2167.000000,4,0.085422,0.322862,0.188443,0.064262
2167.250000,4,0.109740,0.396651,0.232872,0.078109
2167.500000,4,0.095494,0.368562,0.207792,0.070697
2167.750000,4,0.130502,0.411304,0.262321,0.083040
2168.000000,4,0.097815,0.365660,0.208839,0.069379
2168.250000,4,0.134495,0.403680,0.255877,0.078661
2168.500000,4,0.100524,0.389094,0.222756,0.071674
2168.750000,4,0.147362,0.412882,0.270025,0.078574
2169.000000,4,0.103364,0.407029,0.235509,0.073806
2169.250000,4,0.152839,0.420704,0.271494,0.077269
2169.500000,4,0.088182,0.312606,0.179896,0.052784
2169.750000,4,0.053614,0.376693,0.160916,0.094464
2170.000000,4,0.057347,0.267281,0.123049,0.056354
2170.250000,4,0.071825,0.397884,0.185917,0.094512
2170.500000,4,0.302414,0.608871,0.485382,0.083166
2170.750000,4,0.579864,1.051386,0.821752,0.120561
2171.000000,4,0.474402,1.111195,0.833159,0.155691
2171.250000,4,0.641680,1.166901,0.931864,0.133004
2171.500000,4,0.527178,1.237917,0.955198,0.176208
2171.750000,4,0.698077,1.318350,1.057787,0.158590
2172.000000,4,0.578230,1.360710,1.052142,0.197245
2172.250000,4,0.758695,1.489286,1.173459,0.185056
2172.500000,4,0.663564,1.574683,1.207021,0.231658
2172.750000,4,0.880123,1.707060,1.348036,0.215342
2173.000000,4,0.774292,1.768774,1.364632,0.250178
2173.250000,4,0.968477,1.876834,1.496772,0.220828
2173.500000,4,0.923600,1.955847,1.539512,0.258194
2173.750000,4,1.183090,2.222406,1.696311,0.241354
2174.000000,4,1.170773,2.394952,1.767581,0.286915
2174.250000,4,1.438243,2.432811,1.928640,0.267403
2174.500000,4,1.534895,3.295112,2.316868,0.370875
2174.750000,4,1.937865,4.401809,2.850774,0.470256
2175.000000,4,1.849425,4.336885,2.854174,0.458969
2175.250000,4,2.157509,4.684985,3.192196,0.481920
2175.500000,4,2.008291,3.899157,2.980086,0.421581
2175.750000,4,2.004220,3.294589,2.825537,0.350481
2176.000000,4,2.080801,3.473477,2.950669,0.404712
2176.250000,4,2.344122,3.858741,3.196404,0.403628
2176.500000,4,2.196589,4.133756,3.267969,0.503041
2176.750000,4,2.456384,4.469059,3.505155,0.472015
2177.000000,4,2.344887,4.824842,3.743232,0.579954
2177.250000,4,2.700393,5.051184,4.070344,0.544097
2177.500000,4,2.570246,5.240042,4.307197,0.674256
2177.750000,4,2.985305,5.724335,4.703396,0.669462
2178.000000,4,3.046613,6.298439,4.999941,0.794007
2178.250000,4,3.423864,6.883744,5.524014,0.816291
2178.500000,4,3.359756,7.683623,5.977532,0.986528
2178.750000,4,3.750468,7.847856,6.314331,1.040701
2179.000000,4,3.474894,8.719289,6.625342,1.236164
2179.250000,4,3.777894,9.482414,7.030980,1.320028
2179.500000,4,2.236267,5.467817,4.033748,0.784903
2179.750000,4,0.415456,1.012521,0.556835,0.137214
2180.000000,4,0.221764,10.073008,1.565010,2.376033
2180.250000,4,0.156821,0.784191,0.311313,0.158210
2180.500000,4,0.124190,0.381604,0.214147,0.072810
2180.750000,4,0.104786,0.666220,0.256837,0.149222
2181.000000,4,0.092970,0.383922,0.189797,0.081704
2181.250000,4,0.084067,0.662260,0.241159,0.156249
2181.500000,4,0.078338,0.412637,0.183027,0.092237
2181.750000,4,0.073036,0.664254,0.234415,0.162351
2182.000000,4,0.069750,0.446029,0.180762,0.102528
2182.250000,4,0.066497,0.673001,0.233029,0.169614
2182.500000,4,0.064892,0.489895,0.184556,0.115749
2182.750000,4,0.063005,0.697022,0.236677,0.180245
2183.000000,4,0.059712,0.536997,0.191190,0.130196
2183.250000,4,0.060757,0.737576,0.240818,0.190595
2183.500000,4,0.055154,0.579504,0.196858,0.142963
2183.750000,4,0.059043,0.770704,0.243975,0.199337
