# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.054219,21.785217,17.580503,0.935689
1860.250000,1,0.903852,1.132689,0.974260,0.041692
1860.500000,1,0.473585,0.610262,0.549042,0.031942
1860.750000,1,0.889740,1.110988,0.966222,0.038639
1861.000000,1,0.548718,0.693765,0.628057,0.033438
1861.250000,1,0.971485,1.393201,1.064646,0.075013
1861.500000,1,0.626593,0.879064,0.711781,0.046783
1861.750000,1,0.936047,1.107736,1.017844,0.035720
1862.000000,1,0.701769,0.914297,0.784855,0.041359
1862.250000,1,1.003361,1.287016,1.090073,0.051205
1862.500000,1,0.870867,1.283043,1.018471,0.090284
1862.750000,1,0.991976,1.345242,1.130398,0.059949
1863.000000,1,0.804400,1.107703,0.968788,0.049767
1863.250000,1,0.981287,1.236559,1.139760,0.044675
1863.500000,1,0.994752,1.296284,1.095409,0.060140
1863.750000,1,1.221693,1.650341,1.361405,0.099293
1864.000000,1,1.042329,1.344938,1.150621,0.059071
1864.250000,1,1.130585,1.551931,1.238678,0.065475
1864.500000,1,1.040104,1.374307,1.174687,0.056143
1864.750000,1,1.156113,1.505068,1.296208,0.067453
1865.000000,1,1.196558,1.657246,1.368624,0.114682
1865.250000,1,1.184478,1.681901,1.331945,0.088713
1865.500000,1,1.075790,1.391354,1.195417,0.055458
1865.750000,1,1.161899,1.392020,1.263099,0.046955
1866.000000,1,1.091405,1.308705,1.197650,0.051163
1866.250000,1,1.230800,1.726288,1.402580,0.126124
1866.500000,1,1.071876,1.489907,1.184820,0.074338
1866.750000,1,1.160239,1.390316,1.233945,0.049895
1867.000000,1,0.982854,1.357594,1.107863,0.062232
1867.250000,1,1.152102,1.501526,1.238573,0.075061
1867.500000,1,1.041824,1.649885,1.211447,0.136046
1867.750000,1,1.129131,1.411238,1.191668,0.059912
1868.000000,1,0.884689,1.190541,1.004699,0.052110
1868.250000,1,0.995301,1.223710,1.083380,0.041683
1868.500000,1,0.710349,0.939553,0.855607,0.054981
1868.750000,1,0.818386,1.087969,0.987025,0.055864
1869.000000,1,0.467762,0.879450,0.762080,0.083615
1869.250000,1,0.566475,0.990256,0.871380,0.091863
1869.500000,1,0.413211,0.843016,0.708927,0.088720
1869.750000,1,0.520558,0.981578,0.823930,0.091916
1870.000000,1,0.386765,0.739065,0.637502,0.076625
1870.250000,1,0.491671,0.892906,0.771004,0.083138
1870.500000,1,0.352400,0.739842,0.616657,0.076773
1870.750000,1,0.465981,0.834123,0.718626,0.073140
1871.000000,1,0.318839,0.714642,0.574537,0.071119
1871.250000,1,0.456645,0.856664,0.689127,0.070257
1871.500000,1,0.297064,0.677567,0.533736,0.064300
1871.750000,1,0.491206,0.810791,0.683974,0.063333
1872.000000,1,0.396884,0.721501,0.567750,0.067057
1872.250000,1,0.476879,0.838507,0.676928,0.069147
1872.500000,1,0.411407,0.837563,0.622746,0.098049
1872.750000,1,0.439249,0.764547,0.633200,0.061634
1873.000000,1,0.324362,0.601811,0.486386,0.055016
1873.250000,1,0.403266,0.688886,0.577458,0.051554
1873.500000,1,0.318301,0.612180,0.465459,0.061750
1873.750000,1,0.435974,0.785019,0.603959,0.069760
1874.000000,1,0.311630,0.542860,0.430128,0.055046
1874.250000,1,0.420550,0.619199,0.523935,0.044674
1874.500000,1,0.286806,0.539828,0.414745,0.049181
1874.750000,1,0.391882,0.613161,0.516181,0.045746
1875.000000,1,0.247195,0.568987,0.417476,0.068557
1875.250000,1,0.362150,0.619371,0.501955,0.053642
1875.500000,1,0.217600,0.473634,0.361578,0.057101
1875.750000,1,0.398060,0.674414,0.523473,0.071455
1876.000000,1,0.362846,0.942771,0.626155,0.111993
1876.250000,1,0.398103,0.675836,0.524645,0.071616
1876.500000,1,0.218026,0.471485,0.359695,0.056764
1876.750000,1,0.361691,0.624293,0.505169,0.054374
1877.000000,1,0.248042,0.563944,0.413596,0.067663
1877.250000,1,0.390464,0.620205,0.520762,0.046821
1877.500000,1,0.288455,0.531424,0.409473,0.047568
1877.750000,1,0.423337,0.628582,0.529891,0.045963
1878.000000,1,0.314620,0.534298,0.424079,0.053624
1878.250000,1,0.445899,0.791380,0.610196,0.070448
1878.500000,1,0.308462,0.605959,0.458937,0.060758
1878.750000,1,0.411631,0.695012,0.583243,0.052147
1879.000000,1,0.316716,0.596096,0.480766,0.054339
1879.250000,1,0.445537,0.769695,0.638310,0.061653
1879.500000,1,0.406511,0.832214,0.618285,0.097919
1879.750000,1,0.478900,0.839725,0.679722,0.069277
1880.000000,1,0.395941,0.719285,0.565541,0.066601
1880.250000,1,0.491605,0.814227,0.685788,0.064060
1880.500000,1,0.295173,0.678718,0.534682,0.064529
1880.750000,1,0.460534,0.854604,0.687190,0.070113
1881.000000,1,0.313406,0.718645,0.578159,0.072020
1881.250000,1,0.472804,0.828883,0.713679,0.072302
1881.500000,1,0.344595,0.746949,0.623204,0.078264
1881.750000,1,0.500385,0.885964,0.763736,0.081619
1882.000000,1,0.378134,0.747604,0.646135,0.078576
1882.250000,1,0.528553,0.972949,0.814456,0.090331
1882.500000,1,0.406226,0.853017,0.718668,0.090707
1882.750000,1,0.571449,0.980225,0.861573,0.090380
1883.000000,1,0.464702,0.889303,0.771680,0.085286
1883.250000,1,0.817388,1.078207,0.977802,0.055219
1883.500000,1,0.712951,0.948110,0.863172,0.055450
1883.750000,1,0.986222,1.211759,1.075363,0.041296
1884.000000,1,0.895380,1.192970,1.009889,0.051413
1884.250000,1,1.130925,1.420304,1.190548,0.061172
1884.500000,1,1.041884,1.645209,1.211519,0.136506
1884.750000,1,1.157060,1.502773,1.240982,0.073330
1885.000000,1,0.998550,1.344510,1.102302,0.060737
1885.250000,1,1.169581,1.408695,1.243428,0.048769
1885.500000,1,1.060300,1.477870,1.174287,0.075329
1885.750000,1,1.245960,1.744563,1.417311,0.124538
1886.000000,1,1.074537,1.311882,1.180486,0.051962
1886.250000,1,1.181370,1.408171,1.281522,0.045816
1886.500000,1,1.055484,1.370336,1.176089,0.055654
1886.750000,1,1.205901,1.709680,1.354047,0.089263
1887.000000,1,1.176000,1.640514,1.347927,0.115060
1887.250000,1,1.174708,1.513210,1.315066,0.065914
1887.500000,1,1.023764,1.357394,1.156872,0.056194
1887.750000,1,1.143284,1.567444,1.253942,0.065930
1888.000000,1,1.036782,1.324692,1.142082,0.058964
1888.250000,1,1.225140,1.685278,1.365855,0.100686
1888.500000,1,0.975289,1.265381,1.097781,0.058360
1888.750000,1,0.992454,1.222903,1.129159,0.043993
1889.000000,1,0.806509,1.098055,0.989455,0.049642
1889.250000,1,0.978460,1.344133,1.101119,0.061960
1889.500000,1,0.912979,1.325476,1.059558,0.089460
1889.750000,1,0.949524,1.245617,1.036939,0.052318
1890.000000,1,0.767598,0.975992,0.850115,0.041211
1890.250000,1,0.858507,1.022704,0.939902,0.035116
1890.500000,1,0.719309,0.992696,0.804092,0.048566
1890.750000,1,0.867931,1.254210,0.959302,0.070507
1891.000000,1,0.667102,0.844955,0.746839,0.035883
1891.250000,1,0.756545,0.913931,0.832683,0.031446
1891.500000,1,0.620206,0.802269,0.696008,0.033529
1891.750000,1,0.745060,0.884006,0.814250,0.030564
1892.000000,2,0.287010,0.296043,0.292741,0.002089
1892.250000,2,0.287317,0.297630,0.293914,0.002248
1892.500000,2,0.292073,0.300608,0.297755,0.001958
1892.750000,2,0.296981,0.307723,0.304259,0.001975
1893.000000,2,0.307495,0.317241,0.313452,0.001967
1893.250000,2,0.318855,0.330781,0.326525,0.002242
1893.500000,2,0.339280,0.351117,0.344150,0.002165
1893.750000,2,0.359333,0.372863,0.364581,0.002660
1894.000000,2,0.383378,0.398023,0.389325,0.003073
1894.250000,2,0.409614,0.430295,0.418446,0.003868
1894.500000,2,0.442409,0.467082,0.451677,0.004665
1894.750000,2,0.475348,0.506534,0.487213,0.005769
1895.000000,2,0.513274,0.548384,0.524997,0.006670
1895.250000,2,0.549624,0.590612,0.563385,0.007721
1895.500000,2,0.589247,0.633283,0.602190,0.008744
1895.750000,2,0.624649,0.674053,0.640141,0.009760
1896.000000,2,0.661504,0.712503,0.675614,0.010457
1896.250000,2,0.692805,0.748447,0.707865,0.011381
1896.500000,2,0.721882,0.781641,0.737818,0.012326
1896.750000,2,0.746847,0.810923,0.764499,0.013174
1897.000000,2,0.769587,0.836453,0.788501,0.013822
1897.250000,2,0.787833,0.859177,0.808100,0.014498
1897.500000,2,0.807071,0.879208,0.827083,0.014680
1897.750000,2,0.822834,0.897722,0.845417,0.014759
1898.000000,2,0.841819,0.916378,0.863200,0.015007
1898.250000,2,0.857990,0.933879,0.881810,0.015010
1898.500000,2,0.875713,0.949866,0.898455,0.014672
1898.750000,2,0.889552,0.965008,0.913992,0.014795
1899.000000,2,0.905722,0.978274,0.929074,0.014425
1899.250000,2,0.917287,0.990225,0.942951,0.014451
1899.500000,2,0.930539,1.002255,0.956416,0.014577
1899.750000,2,0.940430,1.013864,0.968148,0.014377
1900.000000,2,0.959020,1.030900,0.985974,0.014205
1900.250000,2,0.960492,1.033540,0.989148,0.014238
1900.500000,2,0.968429,1.038589,0.995211,0.013811
1900.750000,2,0.974222,1.044663,1.002283,0.013760
1901.000000,2,0.982833,1.050565,1.010079,0.013472
1901.250000,2,0.988046,1.057402,1.017991,0.013347
1901.500000,2,0.998079,1.063917,1.026328,0.012866
1901.750000,2,1.004570,1.071646,1.035071,0.012745
1902.000000,2,1.014364,1.077981,1.044132,0.012259
1902.250000,2,1.022516,1.085319,1.053142,0.012018
1902.500000,2,1.032891,1.093390,1.062738,0.011410
1902.750000,2,1.039491,1.100206,1.071754,0.011377
1903.000000,2,1.050908,1.107976,1.080877,0.010843
1903.250000,2,1.057307,1.114182,1.088958,0.010642
1903.500000,2,1.065629,1.119068,1.096692,0.010035
1903.750000,2,1.070486,1.123214,1.102422,0.009886
1904.000000,2,1.077416,1.126894,1.108050,0.009210
1904.250000,2,1.079970,1.127729,1.111567,0.009155
1904.500000,2,1.085308,1.130304,1.114965,0.009091
1904.750000,2,1.085668,1.134630,1.117683,0.009609
1905.000000,2,1.088442,1.136810,1.119114,0.009334
1905.250000,2,1.089264,1.138729,1.120222,0.009243
1905.500000,2,1.091447,1.140628,1.120517,0.009070
1905.750000,2,1.091357,1.142018,1.120855,0.009367
1906.000000,2,1.093179,1.144247,1.121643,0.009227
1906.250000,2,1.093590,1.145536,1.122923,0.009503
1906.500000,2,1.098207,1.149165,1.125737,0.009449
1906.750000,2,1.100320,1.153362,1.128563,0.009760
1907.000000,2,1.103915,1.157743,1.131573,0.009811
1907.250000,2,1.106178,1.162154,1.134331,0.010249
1907.500000,2,1.110635,1.165772,1.137363,0.010111
1907.750000,2,1.111426,1.169249,1.140297,0.010734
1908.000000,2,1.118326,1.173135,1.145261,0.010574
1908.250000,2,1.120580,1.178935,1.149981,0.011209
1908.500000,2,1.128311,1.185290,1.156276,0.010995
1908.750000,2,1.133428,1.192158,1.163363,0.011362
1909.000000,2,1.142622,1.201144,1.170876,0.011473
1909.250000,2,1.147559,1.209261,1.178570,0.011994
1909.500000,2,1.158745,1.219237,1.188117,0.011793
1909.750000,2,1.163622,1.225984,1.194560,0.011981
1910.000000,2,1.173377,1.234211,1.203488,0.011669
1910.250000,2,1.179726,1.242628,1.211316,0.011889
1910.500000,2,1.187828,1.247996,1.218616,0.011607
1910.750000,2,1.191984,1.253423,1.224380,0.011666
1911.000000,2,1.198333,1.257162,1.228492,0.011358
1911.250000,2,1.200396,1.257792,1.231861,0.011284
1911.500000,2,1.204462,1.258841,1.234867,0.010902
1911.750000,2,1.206936,1.259781,1.238557,0.011055
1912.000000,2,1.212614,1.262406,1.242516,0.010807
1912.250000,2,1.215108,1.266154,1.247009,0.010931
1912.500000,2,1.221647,1.270465,1.252501,0.010656
1912.750000,2,1.227786,1.278223,1.259193,0.010753
1913.000000,2,1.237340,1.285690,1.267729,0.010456
1913.250000,2,1.246243,1.294473,1.277235,0.010396
1913.500000,2,1.257800,1.300807,1.286551,0.009822
1913.750000,2,1.266103,1.308719,1.295090,0.009692
1914.000000,2,1.273763,1.317662,1.304049,0.009768
1914.250000,2,1.280780,1.325018,1.310890,0.010116
1914.500000,2,1.288095,1.331581,1.316561,0.009631
1914.750000,2,1.289056,1.337145,1.319783,0.009762
1915.000000,2,1.290728,1.338810,1.320457,0.009350
1915.250000,2,1.287894,1.338849,1.320310,0.009642
1915.500000,2,1.290458,1.339358,1.320360,0.009419
1915.750000,2,1.290077,1.341866,1.320588,0.009614
1916.000000,2,1.293523,1.344099,1.322831,0.009375
1916.250000,2,1.295515,1.348311,1.325788,0.009575
1916.500000,2,1.302265,1.351857,1.330882,0.009010
1916.750000,2,1.305951,1.358067,1.336912,0.009109
1917.000000,2,1.315985,1.364786,1.344459,0.008643
1917.250000,2,1.321273,1.369792,1.351899,0.008442
1917.500000,2,1.333711,1.377657,1.360369,0.007873
1917.750000,2,1.341893,1.383554,1.367968,0.007897
1918.000000,2,1.350075,1.388030,1.373621,0.007555
1918.250000,2,1.353100,1.389000,1.375161,0.008033
1918.500000,2,1.353801,1.385317,1.372239,0.007790
1918.750000,2,1.344078,1.375698,1.363757,0.007509
1919.000000,2,1.324635,1.377716,1.353059,0.012268
1919.250000,2,1.302046,1.605399,1.372041,0.064326
1919.500000,2,1.270734,1.643224,1.346366,0.075400
1919.750000,2,1.231320,1.642193,1.309753,0.082933
1920.000000,2,1.185852,1.568515,1.261090,0.078771
1920.250000,2,1.137363,1.531110,1.203758,0.075782
1920.500000,2,1.077967,1.411655,1.134188,0.065024
1920.750000,2,1.016223,1.202970,1.049816,0.036149
1921.000000,2,0.942044,1.089614,0.984180,0.032183
1921.250000,2,0.867546,1.073080,0.923715,0.048663
1921.500000,2,0.792666,0.993484,0.848132,0.048269
1921.750000,2,0.717043,0.888369,0.765506,0.042792
1922.000000,2,0.642961,0.791647,0.684296,0.037351
1922.250000,2,0.572247,0.696954,0.604686,0.030574
1922.500000,2,0.506496,0.594159,0.529936,0.021567
1922.750000,2,0.445959,0.462620,0.452544,0.003925
1923.000000,2,0.394978,0.403230,0.398784,0.001998
1923.250000,2,0.351215,0.360377,0.357119,0.001936
1923.500000,2,0.322513,0.329536,0.326478,0.001822
1923.750000,2,0.302245,0.311011,0.307365,0.002158
1924.000000,3,0.215633,0.257876,0.252237,0.007649
1924.250000,3,0.216984,0.260624,0.254895,0.007959
1924.500000,3,0.225219,0.269565,0.263673,0.008067
1924.750000,3,0.236921,0.285045,0.278049,0.008744
1925.000000,3,0.255067,0.305595,0.298356,0.009152
1925.250000,3,0.276389,0.331852,0.324106,0.010119
1925.500000,3,0.304217,0.363332,0.355249,0.010748
1925.750000,3,0.333463,0.399496,0.390537,0.012067
1926.000000,3,0.368317,0.440441,0.430619,0.013121
1926.250000,3,0.405659,0.485280,0.474588,0.014616
1926.500000,3,0.447460,0.534141,0.522850,0.015850
1926.750000,3,0.489643,0.585764,0.573203,0.017540
1927.000000,3,0.534391,0.638907,0.625059,0.018972
1927.250000,3,0.578260,0.691263,0.676484,0.020525
1927.500000,3,0.623305,0.741875,0.727088,0.021386
1927.750000,3,0.673538,0.800728,0.778629,0.021929
1928.000000,3,0.778359,1.011797,0.851932,0.043317
1928.250000,3,0.815629,1.093430,0.900332,0.054241
1928.500000,3,0.850317,1.137746,0.937335,0.057748
1928.750000,3,0.877972,1.174733,0.966415,0.059381
1929.000000,3,0.902577,1.190329,0.990933,0.059153
1929.250000,3,0.921527,1.178742,1.007662,0.054144
1929.500000,3,0.907945,1.081114,1.008355,0.031250
1929.750000,3,0.874495,1.120546,1.039625,0.045867
1930.000000,3,0.896899,1.194452,1.077833,0.067335
1930.250000,3,0.914388,1.206140,1.093898,0.064263
1930.500000,3,0.929658,1.226010,1.110275,0.065536
1930.750000,3,0.947032,1.257411,1.125340,0.065816
1931.000000,3,0.965337,1.263844,1.132416,0.058938
1931.250000,3,0.977724,1.246656,1.128523,0.044147
1931.500000,3,0.990538,1.116871,1.100942,0.023416
1931.750000,3,1.053557,1.183368,1.115802,0.020957
1932.000000,3,1.062087,1.562385,1.145161,0.075422
1932.250000,3,1.068176,1.888886,1.171220,0.127492
1932.500000,3,1.075366,2.017406,1.184262,0.147657
1932.750000,3,1.077126,2.078704,1.193130,0.157397
1933.000000,3,1.081526,2.154955,1.201912,0.169117
1933.250000,3,1.083096,2.216691,1.209275,0.177661
1933.500000,3,1.085286,2.278736,1.214530,0.186937
1933.750000,3,1.083456,2.348427,1.216369,0.197500
1934.000000,3,1.082346,2.390998,1.216262,0.203773
1934.250000,3,1.078766,2.422259,1.216045,0.208084
1934.500000,3,1.079146,2.415957,1.214599,0.206417
1934.750000,3,1.079836,2.421283,1.215855,0.206618
1935.000000,3,1.086426,2.397698,1.219467,0.201354
1935.250000,3,1.093105,2.350886,1.223852,0.192399
1935.500000,3,1.101705,2.057418,1.215372,0.143485
1935.750000,3,1.109255,1.524892,1.194668,0.058489
1936.000000,3,1.116904,1.200322,1.180019,0.021840
1936.250000,3,1.056919,1.205395,1.180591,0.029983
1936.500000,3,1.045450,1.210282,1.185599,0.032071
1936.750000,3,1.039735,1.216412,1.191052,0.033664
1937.000000,3,1.039626,1.222610,1.196737,0.034368
1937.250000,3,1.041935,1.227986,1.201562,0.034752
1937.500000,3,1.042861,1.230462,1.204495,0.034940
1937.750000,3,1.039188,1.231972,1.205033,0.035543
1938.000000,3,1.040601,1.231459,1.205599,0.035265
1938.250000,3,1.035723,1.232129,1.205988,0.035942
1938.500000,3,1.037276,1.233964,1.208112,0.035891
1938.750000,3,1.037366,1.237555,1.210992,0.036213
1939.000000,3,1.039556,1.239646,1.213973,0.035962
1939.250000,3,1.037256,1.240120,1.214816,0.035889
1939.500000,3,1.034359,1.239796,1.217541,0.034659
1939.750000,3,1.034528,1.317276,1.235867,0.039467
1940.000000,3,1.057586,1.516418,1.271852,0.065384
1940.250000,3,1.060075,1.625294,1.276598,0.085338
1940.500000,3,1.054490,1.655172,1.281150,0.096138
1940.750000,3,1.060802,1.664822,1.283480,0.098581
1941.000000,3,1.068089,1.682401,1.282802,0.099933
1941.250000,3,1.071106,1.692831,1.282355,0.101673
1941.500000,3,1.084805,1.731239,1.285146,0.109051
1941.750000,3,1.098245,1.734459,1.290384,0.114355
1942.000000,3,1.091814,1.724569,1.293470,0.112870
1942.250000,3,1.098564,1.738359,1.294657,0.109787
1942.500000,3,1.117251,1.704010,1.295382,0.105112
1942.750000,3,1.125325,1.675909,1.292630,0.101789
1943.000000,3,1.113030,1.662169,1.289909,0.098451
1943.250000,3,1.121642,1.607140,1.282661,0.087941
1943.500000,3,1.094940,1.469340,1.257294,0.059962
1943.750000,3,1.046316,1.285657,1.227294,0.035086
1944.000000,3,1.023428,1.231607,1.207514,0.035943
1944.250000,3,1.015164,1.221968,1.196717,0.036571
1944.500000,3,1.008723,1.211896,1.186517,0.036363
1944.750000,3,1.002600,1.204028,1.178114,0.036173
1945.000000,3,1.000380,1.198441,1.173389,0.035884
1945.250000,3,1.000599,1.200226,1.173310,0.036067
1945.500000,3,1.004950,1.204675,1.177747,0.036122
1945.750000,3,1.010276,1.212350,1.185132,0.036702
1946.000000,3,1.014338,1.215260,1.188552,0.036591
1946.250000,3,1.015772,1.218111,1.191215,0.036925
1946.500000,3,1.016309,1.218683,1.191764,0.036941
1946.750000,3,1.014806,1.218585,1.190615,0.037106
1947.000000,3,1.013900,1.216829,1.188886,0.036870
1947.250000,3,1.010515,1.212893,1.185665,0.037060
1947.500000,3,1.005726,1.208187,1.180621,0.036983
1947.750000,3,0.997662,1.200335,1.173070,0.037107
1948.000000,3,0.991239,1.192068,1.165485,0.036876
1948.250000,3,0.981822,1.185034,1.158286,0.037008
1948.500000,3,0.977076,1.180052,1.153404,0.036908
1948.750000,3,0.973622,1.177606,1.150619,0.036989
1949.000000,3,0.972495,1.175978,1.149068,0.036757
1949.250000,3,0.969707,1.172900,1.147063,0.036922
1949.500000,3,0.966143,1.169319,1.142402,0.036763
1949.750000,3,0.958953,1.161053,1.135012,0.036650
1950.000000,3,0.951327,1.150556,1.125102,0.036086
1950.250000,3,0.939887,1.138827,1.112667,0.035934
1950.500000,3,0.927911,1.122698,1.097500,0.035346
1950.750000,3,0.911042,1.104280,1.078679,0.034872
1951.000000,3,0.891229,1.079430,1.054565,0.033911
1951.250000,3,0.865912,1.049678,1.025822,0.033144
1951.500000,3,0.839183,1.015387,0.992649,0.031759
1951.750000,3,0.807105,0.977265,0.955115,0.030677
1952.000000,3,0.772996,0.935704,0.914343,0.029218
1952.250000,3,0.733032,0.888367,0.868228,0.027931
1952.500000,3,0.691692,0.836978,0.818070,0.026084
1952.750000,3,0.644532,0.780540,0.763116,0.024450
1953.000000,3,0.597703,0.721180,0.705607,0.022298
1953.250000,3,0.547495,0.661995,0.646743,0.020425
1953.500000,3,0.499466,0.601930,0.588444,0.018199
1953.750000,3,0.451345,0.544667,0.531544,0.016405
1954.000000,3,0.406899,0.489091,0.477620,0.014379
1954.250000,3,0.363460,0.437657,0.426891,0.012966
1954.500000,3,0.325380,0.390780,0.381403,0.011370
1954.750000,3,0.287922,0.349576,0.340334,0.010956
1955.000000,3,0.261273,0.317224,0.308237,0.009887
1955.250000,3,0.239794,0.292283,0.283716,0.009350
1955.500000,3,0.226271,0.273541,0.266781,0.008514
1955.750000,3,0.216887,0.262628,0.256402,0.008273
1956.000000,4,0.299495,0.324222,0.301874,0.004026
1956.250000,4,0.302780,0.327740,0.305097,0.004050
1956.500000,4,0.313217,0.338978,0.315475,0.004129
1956.750000,4,0.329895,0.356036,0.332571,0.004087
1957.000000,4,0.354963,0.378965,0.356979,0.003774
1957.250000,4,0.385873,0.408074,0.387998,0.003437
1957.500000,4,0.421513,0.441847,0.424784,0.002968
1957.750000,4,0.461494,0.479524,0.466032,0.002491
1958.000000,4,0.504397,0.519257,0.510611,0.002072
1958.250000,4,0.550562,0.561038,0.557580,0.001897
1958.500000,4,0.599407,0.610227,0.606995,0.002082
1958.750000,4,0.650067,0.661825,0.658202,0.002538
1959.000000,4,0.697688,0.713989,0.710230,0.003388
1959.250000,4,0.744920,0.765770,0.761482,0.004041
1959.500000,4,0.789209,0.814717,0.809931,0.004640
1959.750000,4,0.829175,0.858895,0.854282,0.005329
1960.000000,4,0.865490,0.898808,0.893823,0.005876
1960.250000,4,0.897410,0.934165,0.928617,0.006378
1960.500000,4,0.926805,0.966140,0.960280,0.006706
1960.750000,4,0.952703,0.992976,0.987671,0.006997
1961.000000,4,0.973522,1.016958,1.010822,0.007377
1961.250000,4,0.991325,1.035661,1.029109,0.007524
1961.500000,4,1.005162,1.049602,1.043564,0.007630
1961.750000,4,1.016435,1.062421,1.055041,0.007671
1962.000000,4,1.024831,1.070984,1.064728,0.007945
1962.250000,4,1.032442,1.079190,1.072955,0.007971
1962.500000,4,1.039672,1.085292,1.079659,0.007770
1962.750000,4,1.043040,1.089290,1.083445,0.007733
1963.000000,4,1.045574,1.092356,1.085565,0.007661
1963.250000,4,1.046298,1.092049,1.086241,0.007476
1963.500000,4,1.047062,1.093359,1.086834,0.007460
1963.750000,4,1.048983,1.094609,1.089180,0.007455
1964.000000,4,1.052794,1.098766,1.093280,0.007503
1964.250000,4,1.056634,1.103618,1.097819,0.007628
1964.500000,4,1.061853,1.107339,1.102194,0.007350
1964.750000,4,1.064799,1.111198,1.105573,0.007394
1965.000000,4,1.067655,1.118236,1.108859,0.007523
1965.250000,4,1.070983,1.125203,1.112104,0.007693
1965.500000,4,1.075125,1.132732,1.116314,0.007752
1965.750000,4,1.080163,1.138916,1.121282,0.007884
1966.000000,4,1.085311,1.141737,1.125688,0.007656
1966.250000,4,1.087825,1.140964,1.128871,0.007530
1966.500000,4,1.091314,1.139699,1.130965,0.007231
1966.750000,4,1.094018,1.138078,1.133060,0.007021
1967.000000,4,1.096854,1.139984,1.135330,0.006932
1967.250000,4,1.100785,1.143488,1.138519,0.007009
1967.500000,4,1.104707,1.148169,1.142143,0.007058
1967.750000,4,1.107794,1.149642,1.145041,0.007052
1968.000000,4,1.110307,1.152521,1.147143,0.006951
1968.250000,4,1.111936,1.153315,1.148516,0.006962
1968.500000,4,1.112479,1.154129,1.149408,0.007086
1968.750000,4,1.115536,1.156961,1.151191,0.007074
1969.000000,4,1.117587,1.160168,1.153891,0.007252
1969.250000,4,1.119789,1.161392,1.156308,0.007274
1969.500000,4,1.121539,1.162995,1.158185,0.007338
1969.750000,4,1.122896,1.164078,1.159450,0.007366
1970.000000,4,1.124625,1.165408,1.160894,0.007301
1970.250000,4,1.127350,1.167067,1.162601,0.007099
1970.500000,4,1.130256,1.171024,1.166428,0.007272
1970.750000,4,1.135133,1.175999,1.171165,0.007268
1971.000000,4,1.142855,1.180584,1.176107,0.006828
1971.250000,4,1.148807,1.185400,1.181042,0.006399
1971.500000,4,1.153091,1.190959,1.185142,0.006152
1971.750000,4,1.156710,1.192636,1.188624,0.005956
1972.000000,4,1.161165,1.199068,1.193599,0.006002
1972.250000,4,1.166303,1.205203,1.198230,0.005989
1972.500000,4,1.170184,1.214509,1.202444,0.006258
1972.750000,4,1.173422,1.217802,1.206072,0.006245
1973.000000,4,1.175835,1.219006,1.208328,0.006105
1973.250000,4,1.179404,1.222470,1.210832,0.005898
1973.500000,4,1.184160,1.225853,1.213695,0.005672
1973.750000,4,1.190294,1.231434,1.218348,0.005833
1974.000000,4,1.197030,1.239385,1.223427,0.006257
1974.250000,4,1.203154,1.248300,1.228762,0.007070
1974.500000,4,1.208221,1.256351,1.232210,0.007881
1974.750000,4,1.206100,1.251312,1.231843,0.007047
1975.000000,4,1.204732,1.246413,1.230308,0.006093
1975.250000,4,1.201766,1.239586,1.228038,0.005620
1975.500000,4,1.197573,1.231645,1.223442,0.005027
1975.750000,4,1.192838,1.224169,1.217472,0.004924
1976.000000,4,1.185839,1.215012,1.209707,0.004687
1976.250000,4,1.178831,1.207773,1.199786,0.004579
1976.500000,4,1.173291,1.199350,1.191479,0.004540
1976.750000,4,1.170023,1.193258,1.184886,0.003851
1977.000000,4,1.176611,1.192484,1.182991,0.002835
1977.250000,4,1.180202,1.195853,1.186174,0.002804
1977.500000,4,1.185799,1.213721,1.192572,0.004398
1977.750000,4,1.192811,1.238466,1.200058,0.007039
1978.000000,4,1.199431,1.263986,1.206940,0.010100
1978.250000,4,1.204195,1.288469,1.212918,0.013264
1978.500000,4,1.207987,1.309816,1.218110,0.016052
1978.750000,4,1.211076,1.325903,1.222686,0.017907
1979.000000,4,1.215008,1.335637,1.226394,0.018870
1979.250000,4,1.217837,1.342464,1.228597,0.019616
1979.500000,4,1.216532,1.345691,1.226799,0.020409
1979.750000,4,1.212501,1.345973,1.223975,0.020902
1980.000000,4,1.210595,1.346848,1.221839,0.021389
1980.250000,4,1.207746,1.345812,1.219265,0.021677
1980.500000,4,1.205793,1.342876,1.217663,0.021442
1980.750000,4,1.203423,1.329925,1.214251,0.019826
1981.000000,4,1.196180,1.307714,1.207847,0.017164
1981.250000,4,1.186229,1.277439,1.196217,0.014063
1981.500000,4,1.172289,1.242519,1.182570,0.010560
1981.750000,4,1.159817,1.205537,1.167967,0.006860
1982.000000,4,1.147770,1.171793,1.154745,0.003814
1982.250000,4,1.134639,1.150744,1.142203,0.002775
1982.500000,4,1.121317,1.139646,1.127762,0.002943
1982.750000,4,1.099237,1.122751,1.108644,0.003436
1983.000000,4,1.072742,1.098348,1.082844,0.003724
1983.250000,4,1.042598,1.067691,1.052441,0.003857
1983.500000,4,1.009980,1.031634,1.019192,0.004322
1983.750000,4,0.979230,1.001608,0.984653,0.005355
1984.000000,4,0.944718,0.971960,0.949844,0.006632
1984.250000,4,0.905513,0.939132,0.911580,0.008257
1984.500000,4,0.861318,0.898229,0.868062,0.009878
