# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.985817,17.669681,16.765742,0.319955
2060.250000,1,1.021936,1.201998,1.116314,0.062404
2060.500000,1,0.038423,0.126016,0.065036,0.022703
2060.750000,1,0.660678,0.861080,0.784266,0.074684
2061.000000,1,0.282926,0.336577,0.310097,0.013562
2061.250000,1,0.694419,0.771130,0.729253,0.020372
2061.500000,1,0.087307,0.435327,0.314617,0.128317
2061.750000,1,0.740532,0.981731,0.830752,0.096680
2062.000000,1,0.123943,0.479067,0.312297,0.136853
2062.250000,1,0.823898,0.948339,0.876351,0.038744
2062.500000,1,0.311484,0.508718,0.389928,0.067760
2062.750000,1,0.861062,0.952485,0.915889,0.035991
2063.000000,1,0.326729,0.542160,0.446564,0.066474
2063.250000,1,0.922471,0.969760,0.950131,0.013450
2063.500000,1,0.343399,0.590156,0.491807,0.090434
2063.750000,1,0.955198,0.985673,0.969450,0.008086
2064.000000,1,0.414197,0.651457,0.549326,0.087537
2064.250000,1,0.975764,1.025091,0.994626,0.009878
2064.500000,1,0.413334,0.673299,0.567591,0.091433
2064.750000,1,1.003403,1.043289,1.031294,0.011006
2065.000000,1,0.437920,0.683190,0.583572,0.092222
2065.250000,1,1.017868,1.081702,1.044819,0.015135
2065.500000,1,0.477720,0.694856,0.606571,0.084116
2065.750000,1,1.013946,1.094310,1.042421,0.020093
2066.000000,1,0.459721,0.708823,0.613744,0.091578
2066.250000,1,1.021075,1.075774,1.043079,0.013755
2066.500000,1,0.436550,0.711913,0.603576,0.101359
2066.750000,1,1.010973,1.061694,1.039512,0.011333
2067.000000,1,0.440456,0.695538,0.588950,0.097967
2067.250000,1,1.008712,1.047510,1.030539,0.012234
2067.500000,1,0.421271,0.668215,0.568490,0.096903
2067.750000,1,0.999264,1.041781,1.020086,0.011330
2068.000000,1,0.386685,0.641747,0.544284,0.098318
2068.250000,1,0.979320,1.023954,1.001640,0.013845
2068.500000,1,0.375230,0.624819,0.523171,0.094355
2068.750000,1,0.949161,1.006040,0.977889,0.019091
2069.000000,1,0.358618,0.618868,0.501337,0.096166
2069.250000,1,0.935899,0.985935,0.957655,0.015271
2069.500000,1,0.318748,0.603616,0.476855,0.104768
2069.750000,1,0.904886,0.954638,0.937166,0.012831
2070.000000,1,0.302454,0.580799,0.457942,0.103177
2070.250000,1,0.887797,0.945637,0.916736,0.017956
2070.500000,1,0.291644,0.565234,0.438810,0.099793
2070.750000,1,0.862907,0.931245,0.901976,0.019032
2071.000000,1,0.252317,0.566617,0.421782,0.105192
2071.250000,1,0.838031,0.905751,0.877525,0.018818
2071.500000,1,0.259598,0.574842,0.422818,0.104342
2071.750000,1,0.806684,0.883542,0.845112,0.022084
2072.000000,1,0.277726,0.565738,0.417011,0.111120
2072.250000,1,0.814942,0.890732,0.842139,0.017185
2072.500000,1,0.202529,0.535867,0.385165,0.126019
2072.750000,1,0.782212,0.908848,0.850685,0.025806
2073.000000,1,0.183007,0.511572,0.369187,0.104074
2073.250000,1,0.764078,0.904834,0.831668,0.042994
2073.500000,1,0.247461,0.522487,0.370654,0.079520
2073.750000,1,0.763830,0.868644,0.819171,0.030885
2074.000000,1,0.190257,0.554160,0.363373,0.119344
2074.250000,1,0.777536,0.842266,0.800047,0.016452
2074.500000,1,0.214077,0.546576,0.390033,0.104053
2074.750000,1,0.682161,0.888094,0.771665,0.063327
2075.000000,1,0.293810,0.452977,0.344822,0.041909
2075.250000,1,0.853275,1.028524,0.950603,0.049936
2075.500000,1,-0.272606,0.283759,0.004057,0.186797
2075.750000,1,1.189714,1.786778,1.427937,0.225342
2076.000000,1,17.354233,33.386658,24.165643,5.928019
2076.250000,1,1.190818,1.787828,1.429189,0.225333
2076.500000,1,-0.274448,0.280504,0.002210,0.186759
2076.750000,1,0.856306,1.033774,0.953713,0.050105
2077.000000,1,0.289888,0.446649,0.341096,0.041678
2077.250000,1,0.686849,0.895908,0.776414,0.063546
2077.500000,1,0.208826,0.538072,0.384806,0.103931
2077.750000,1,0.783281,0.851571,0.805964,0.017022
2078.000000,1,0.184113,0.544672,0.357220,0.119165
2078.250000,1,0.770262,0.878195,0.825628,0.030978
2078.500000,1,0.241046,0.513339,0.364256,0.079295
2078.750000,1,0.770180,0.913260,0.837867,0.043092
2079.000000,1,0.177092,0.504127,0.363325,0.104003
2079.250000,1,0.787233,0.914871,0.855820,0.025957
2079.500000,1,0.197969,0.531257,0.380681,0.126024
2079.750000,1,0.818135,0.893383,0.845404,0.017073
2080.000000,1,0.275453,0.564969,0.414856,0.111207
2080.250000,1,0.807726,0.882730,0.846250,0.022005
2080.500000,1,0.260272,0.578306,0.423634,0.104508
2080.750000,1,0.836161,0.902372,0.875674,0.018789
2081.000000,1,0.255972,0.573817,0.425592,0.105358
2081.250000,1,0.857952,0.924401,0.897035,0.018781
2081.500000,1,0.298133,0.575428,0.445478,0.099926
2081.750000,1,0.880044,0.935996,0.909053,0.017633
2082.000000,1,0.311304,0.592701,0.466933,0.103273
2082.250000,1,0.895221,0.943641,0.927570,0.012728
2082.500000,1,0.328865,0.615644,0.487116,0.104838
2082.750000,1,0.925485,0.975913,0.947386,0.015329
2083.000000,1,0.368543,0.629224,0.511393,0.096196
2083.250000,1,0.939955,0.996870,0.968523,0.019109
2083.500000,1,0.383340,0.631725,0.531391,0.094336
2083.750000,1,0.973008,1.017559,0.994870,0.013945
2084.000000,1,0.391770,0.646292,0.549128,0.098324
2084.250000,1,0.997098,1.038982,1.018009,0.011350
2084.500000,1,0.421623,0.668835,0.568611,0.096882
2084.750000,1,1.013316,1.051485,1.033923,0.011786
2085.000000,1,0.434797,0.690441,0.583131,0.097945
2085.250000,1,1.023863,1.070837,1.048905,0.010597
2085.500000,1,0.424788,0.700632,0.591725,0.101357
2085.750000,1,1.036817,1.090855,1.058211,0.013439
2086.000000,1,0.442714,0.692012,0.596709,0.091596
2086.250000,1,1.033247,1.113728,1.061868,0.020052
2086.500000,1,0.457256,0.674659,0.586239,0.084158
2086.750000,1,1.039075,1.103173,1.066153,0.015215
2087.000000,1,0.417089,0.662399,0.562956,0.092270
2087.250000,1,1.020638,1.063233,1.051073,0.011464
2087.500000,1,0.395909,0.658037,0.550517,0.091540
2087.750000,1,0.985951,1.039482,1.008640,0.010495
2088.000000,1,0.404836,0.642524,0.540333,0.087644
2088.250000,1,0.960074,0.989844,0.973245,0.007907
2088.500000,1,0.346569,0.598038,0.495477,0.090499
2088.750000,1,0.911395,0.957382,0.938907,0.013019
2089.000000,1,0.347024,0.566228,0.467338,0.066595
2089.250000,1,0.830070,0.921099,0.885352,0.036033
2089.500000,1,0.354169,0.552036,0.431856,0.067809
2089.750000,1,0.770724,0.895275,0.823111,0.038768
2090.000000,1,0.189500,0.543256,0.378207,0.136723
2090.250000,1,0.659911,0.903236,0.752247,0.096571
2090.500000,1,0.179050,0.521833,0.406518,0.128137
2090.750000,1,0.588873,0.665767,0.624012,0.020926
2091.000000,1,0.411208,0.456020,0.428899,0.013326
2091.250000,1,0.527509,0.735576,0.651781,0.075115
2091.500000,1,0.185622,0.257676,0.210758,0.020444
2091.750000,1,0.878632,1.041684,0.956561,0.061326
2092.000000,2,0.254571,0.310164,0.261409,0.010471
2092.250000,2,0.255569,0.312205,0.262253,0.010744
2092.500000,2,0.258370,0.320953,0.266139,0.011900
2092.750000,2,0.264336,0.333352,0.272362,0.013382
2093.000000,2,0.272536,0.352302,0.282113,0.015709
2093.250000,2,0.284301,0.376209,0.294926,0.018410
2093.500000,2,0.299092,0.405992,0.311857,0.021750
2093.750000,2,0.318484,0.442334,0.332570,0.025537
2094.000000,2,0.341217,0.484426,0.357973,0.029939
2094.250000,2,0.369134,0.532353,0.388850,0.034782
2094.500000,2,0.416329,0.719751,0.494083,0.082898
2094.750000,2,0.461156,0.916994,0.604300,0.138238
2095.000000,2,0.500560,1.005162,0.658295,0.152942
2095.250000,2,0.539977,1.077606,0.706498,0.161760
2095.500000,2,0.577306,1.147410,0.752651,0.168986
2095.750000,2,0.613156,1.207035,0.794584,0.172623
2096.000000,2,0.646446,1.243063,0.827793,0.171125
2096.250000,2,0.676670,1.236047,0.840668,0.155317
2096.500000,2,0.701093,1.139783,0.812380,0.113635
2096.750000,2,0.732696,1.186077,0.850679,0.117890
2097.000000,2,0.759564,1.216738,0.880144,0.118463
2097.250000,2,0.783910,1.221532,0.901953,0.114084
2097.500000,2,0.807850,1.240142,0.925668,0.113202
2097.750000,2,0.830702,1.259092,0.948241,0.113481
2098.000000,2,0.851087,1.275287,0.969681,0.114627
2098.250000,2,0.870448,1.276694,0.985713,0.112152
2098.500000,2,0.888640,1.289560,1.003312,0.112383
2098.750000,2,0.904075,1.314914,1.025334,0.116524
2099.000000,2,0.919023,1.304629,1.031651,0.110919
2099.250000,2,0.936450,1.335494,1.052386,0.117178
2099.500000,2,0.948898,1.326723,1.057288,0.110331
2099.750000,2,0.961282,1.334776,1.065775,0.107789
2100.000000,2,0.993539,1.370474,1.095705,0.107372
2100.250000,2,0.990790,1.375908,1.095360,0.109408
2100.500000,2,1.000919,1.377072,1.103988,0.108186
2100.750000,2,1.013545,1.396847,1.115641,0.109665
2101.000000,2,1.025489,1.425267,1.127793,0.111836
2101.250000,2,1.036041,1.445615,1.138891,0.112984
2101.500000,2,1.046127,1.451000,1.147134,0.111592
2101.750000,2,1.057628,1.444838,1.153039,0.108169
2102.000000,2,1.066621,1.463546,1.161022,0.109427
2102.250000,2,1.073665,1.473385,1.167602,0.109373
2102.500000,2,1.079300,1.474491,1.173044,0.107014
2102.750000,2,1.086780,1.448892,1.175988,0.098894
2103.000000,2,1.098953,1.445793,1.182561,0.093413
2103.250000,2,1.112207,1.444870,1.190127,0.087400
2103.500000,2,1.106732,1.257425,1.144740,0.034164
2103.750000,2,0.995886,1.142298,1.085700,0.044233
2104.000000,2,0.986707,1.151308,1.094240,0.049158
2104.250000,2,0.984320,1.160414,1.102606,0.052205
2104.500000,2,0.984825,1.171627,1.110674,0.053980
2104.750000,2,0.983670,1.181603,1.117175,0.055995
2105.000000,2,0.983272,1.190698,1.122536,0.057158
2105.250000,2,0.982195,1.196339,1.125842,0.058465
2105.500000,2,0.980973,1.199981,1.127943,0.058764
2105.750000,2,0.978265,1.202386,1.128435,0.059512
2106.000000,2,0.977722,1.203514,1.129354,0.059548
2106.250000,2,0.976364,1.205533,1.130444,0.060351
2106.500000,2,0.975888,1.205355,1.133054,0.060485
2106.750000,2,0.976907,1.206928,1.136078,0.061379
2107.000000,2,0.976907,1.207562,1.139643,0.061666
2107.250000,2,0.977014,1.208522,1.142028,0.062499
2107.500000,2,0.977877,1.209115,1.143860,0.062441
2107.750000,2,0.976441,1.208274,1.144691,0.062933
2108.000000,2,0.978062,1.210946,1.148703,0.063352
2108.250000,2,0.977955,1.210679,1.148760,0.063346
2108.500000,2,0.979294,1.213401,1.151595,0.063488
2108.750000,2,0.980090,1.215687,1.154020,0.064081
2109.000000,2,0.982632,1.218320,1.157276,0.063921
2109.250000,2,0.983738,1.222407,1.160512,0.064533
2109.500000,2,0.986435,1.227078,1.164963,0.064823
2109.750000,2,0.988376,1.232223,1.169734,0.065982
2110.000000,2,0.992383,1.238725,1.176322,0.066370
2110.250000,2,0.995023,1.245864,1.182821,0.067559
2110.500000,2,0.999224,1.252174,1.189157,0.067904
2110.750000,2,1.002009,1.258778,1.194219,0.068784
2111.000000,2,1.005289,1.264432,1.199250,0.069068
2111.250000,2,1.007258,1.268834,1.203238,0.069783
2111.500000,2,1.010683,1.272217,1.207449,0.069539
2111.750000,2,1.012546,1.276326,1.210615,0.070162
2112.000000,2,1.014836,1.279396,1.213588,0.070040
2112.250000,2,1.015768,1.280355,1.215116,0.070260
2112.500000,2,1.018397,1.282011,1.217450,0.069622
2112.750000,2,1.021008,1.285343,1.220129,0.069925
2113.000000,2,1.024724,1.290825,1.225348,0.069858
2113.250000,2,1.030148,1.298580,1.233028,0.070212
2113.500000,2,1.036678,1.306243,1.241801,0.070073
2113.750000,2,1.043674,1.312493,1.249500,0.070098
2114.000000,2,1.049418,1.318440,1.256177,0.069514
2114.250000,2,1.054939,1.322055,1.261070,0.069081
2114.500000,2,1.059907,1.324856,1.265472,0.068224
2114.750000,2,1.064613,1.328608,1.268932,0.067834
2115.000000,2,1.068524,1.330810,1.272472,0.067442
2115.250000,2,1.072007,1.335534,1.275232,0.067697
2115.500000,2,1.075364,1.338705,1.278728,0.067511
2115.750000,2,1.080012,1.341532,1.281577,0.067459
2116.000000,2,1.083942,1.346007,1.285787,0.067529
2116.250000,2,1.087454,1.350303,1.289474,0.067763
2116.500000,2,1.093131,1.354764,1.294125,0.067548
2116.750000,2,1.097681,1.359400,1.297922,0.067605
2117.000000,2,1.102310,1.362211,1.300576,0.066790
2117.250000,2,1.104833,1.360639,1.300469,0.065990
2117.500000,2,1.106501,1.356900,1.298757,0.064737
2117.750000,2,1.107841,1.353557,1.295317,0.063567
2118.000000,2,1.107889,1.347760,1.291332,0.061949
2118.250000,2,1.105269,1.341424,1.285673,0.061231
2118.500000,2,1.102504,1.333686,1.278361,0.059952
2118.750000,2,1.094489,1.321740,1.267386,0.059005
2119.000000,2,1.083942,1.303711,1.251201,0.057161
2119.250000,2,1.067427,1.280425,1.228502,0.055646
2119.500000,2,1.045974,1.248661,1.198931,0.052862
2119.750000,2,1.018747,1.209969,1.162218,0.050235
2120.000000,2,0.986038,1.161626,1.118263,0.046409
2120.250000,2,0.945881,1.106396,1.065774,0.042591
2120.500000,2,0.900787,1.043098,1.006846,0.038001
2120.750000,2,0.850192,0.974793,0.941716,0.033470
2121.000000,2,0.797727,0.900855,0.873291,0.028178
2121.250000,2,0.741080,0.826122,0.802005,0.023619
2121.500000,2,0.681531,0.749991,0.728088,0.019837
2121.750000,2,0.617607,0.673951,0.653267,0.017813
2122.000000,2,0.556585,0.600351,0.583129,0.013592
2122.250000,2,0.493804,0.530194,0.515578,0.011006
2122.500000,2,0.438306,0.465224,0.453964,0.008512
2122.750000,2,0.385594,0.419684,0.398976,0.007941
2123.000000,2,0.342164,0.385480,0.353141,0.008208
2123.250000,2,0.306286,0.358583,0.316189,0.009569
2123.500000,2,0.281567,0.339660,0.289762,0.010812
2123.750000,2,0.265352,0.327705,0.273261,0.011725
2124.000000,3,0.165470,0.289854,0.249076,0.022427
2124.250000,3,0.177576,0.299142,0.256642,0.021268
2124.500000,3,0.170185,0.296317,0.258684,0.022996
2124.750000,3,0.187270,0.315183,0.276176,0.022317
2125.000000,3,0.184991,0.327269,0.288960,0.025427
2125.250000,3,0.208155,0.356698,0.317269,0.025706
2125.500000,3,0.213458,0.379230,0.340842,0.030114
2125.750000,3,0.280046,0.440904,0.394971,0.027807
2126.000000,3,0.339890,0.526224,0.444662,0.029770
2126.250000,3,0.307308,0.502952,0.461877,0.035622
2126.500000,3,0.308310,0.535751,0.495950,0.044701
2126.750000,3,0.335251,0.583768,0.542659,0.049271
2127.000000,3,0.341733,0.629221,0.580001,0.058005
2127.250000,3,0.372073,0.676804,0.626897,0.061764
2127.500000,3,0.380285,0.721142,0.662035,0.069668
2127.750000,3,0.410236,0.764651,0.705112,0.072610
2128.000000,3,0.418084,0.804623,0.736099,0.079943
2128.250000,3,0.446289,0.843880,0.775549,0.082404
2128.500000,3,0.451026,0.878594,0.802016,0.089394
2128.750000,3,0.476842,0.911613,0.835947,0.091122
2129.000000,3,0.478590,0.939492,0.856463,0.097341
2129.250000,3,0.499532,0.963687,0.881741,0.098245
2129.500000,3,0.497152,0.982327,0.893910,0.103399
2129.750000,3,0.514448,0.999789,0.913804,0.103697
2130.000000,3,0.511099,1.014483,0.922350,0.107948
2130.250000,3,0.556987,1.033947,0.949418,0.102126
2130.500000,3,0.579660,1.049130,0.964099,0.100800
2130.750000,3,0.599975,1.057770,0.978280,0.099044
2131.000000,3,0.595281,1.067469,0.980702,0.102465
2131.250000,3,0.615271,1.079700,0.993246,0.100633
2131.500000,3,0.613338,1.092387,0.996325,0.103316
2131.750000,3,0.637916,1.097936,1.009605,0.100433
2132.000000,3,0.641134,1.104786,1.013885,0.101911
2132.250000,3,0.670616,1.126954,1.030193,0.098209
2132.500000,3,0.658270,1.119695,1.025567,0.101080
2132.750000,3,0.690253,1.141097,1.040487,0.096388
2133.000000,3,0.678747,1.136767,1.036885,0.099549
2133.250000,3,0.687398,1.139311,1.044540,0.098826
2133.500000,3,0.685352,1.144448,1.046558,0.100488
2133.750000,3,0.702777,1.157968,1.057709,0.098465
2134.000000,3,0.703643,1.167013,1.061319,0.099870
2134.250000,3,0.715199,1.176154,1.072184,0.098547
2134.500000,3,0.705651,1.180840,1.075075,0.101815
2134.750000,3,0.651421,1.163268,1.066812,0.111424
2135.000000,3,0.562216,1.152114,1.042904,0.129374
2135.250000,3,0.565378,1.155368,1.045207,0.129858
2135.500000,3,0.555211,1.158985,1.043085,0.132962
2135.750000,3,0.568906,1.162299,1.050808,0.130465
2136.000000,3,0.608790,1.167750,1.065399,0.122120
2136.250000,3,0.656657,1.173946,1.084413,0.113474
2136.500000,3,0.641216,1.177855,1.079157,0.117563
2136.750000,3,0.661063,1.186680,1.095330,0.113555
2137.000000,3,0.659801,1.190438,1.094432,0.115798
2137.250000,3,0.677764,1.197155,1.107007,0.111788
2137.500000,3,0.675136,1.201631,1.110333,0.113223
2137.750000,3,0.693618,1.207129,1.120985,0.109362
2138.000000,3,0.690095,1.212471,1.123878,0.110402
2138.250000,3,0.712673,1.218959,1.134726,0.106672
2138.500000,3,0.707146,1.223805,1.136567,0.108752
2138.750000,3,0.731734,1.230745,1.147954,0.104066
2139.000000,3,0.721376,1.235246,1.147059,0.106448
2139.250000,3,0.739324,1.231531,1.143297,0.106319
2139.500000,3,0.727950,1.227973,1.126274,0.116625
2139.750000,3,0.754526,1.232302,1.135679,0.113285
2140.000000,3,0.759171,1.255459,1.150980,0.118197
2140.250000,3,0.788456,1.240600,1.147270,0.109002
2140.500000,3,0.821030,1.244004,1.157061,0.104229
2140.750000,3,0.826845,1.254032,1.167635,0.098984
2141.000000,3,0.848007,1.322634,1.176574,0.096156
2141.250000,3,0.876320,1.329943,1.186780,0.090328
2141.500000,3,0.883942,1.317903,1.181202,0.090673
2141.750000,3,0.919184,1.322277,1.190947,0.084067
2142.000000,3,0.922839,1.321136,1.186830,0.084762
2142.250000,3,0.947668,1.323834,1.190839,0.079381
2142.500000,3,0.952263,1.317833,1.185269,0.078674
2142.750000,3,0.976202,1.317704,1.189604,0.072688
2143.000000,3,0.977215,1.315701,1.189422,0.073017
2143.250000,3,0.994282,1.320412,1.199024,0.067732
2143.500000,3,1.003930,1.324994,1.198873,0.068843
2143.750000,3,1.026075,1.320144,1.210449,0.060854
2144.000000,3,1.034412,1.319341,1.206072,0.059584
2144.250000,3,1.063710,1.312696,1.217222,0.051614
2144.500000,3,1.076977,1.306329,1.219702,0.047646
2144.750000,3,1.156328,1.362863,1.260429,0.052415
2145.000000,3,1.148615,1.329494,1.241331,0.045277
2145.250000,3,1.151954,1.320941,1.238238,0.041074
2145.500000,3,1.143760,1.294501,1.222163,0.036980
2145.750000,3,1.149516,1.273605,1.217805,0.030349
2146.000000,3,1.141260,1.307687,1.209181,0.034672
2146.250000,3,1.151100,1.380746,1.219331,0.043143
2146.500000,3,1.144890,1.427179,1.223349,0.052084
2146.750000,3,1.153462,1.496464,1.238492,0.063371
2147.000000,3,1.155908,1.551020,1.248979,0.075592
2147.250000,3,1.162140,1.658250,1.270514,0.096233
2147.500000,3,1.153842,1.673293,1.269962,0.103464
2147.750000,3,1.161086,1.774950,1.288135,0.123831
2148.000000,3,1.167570,1.789820,1.286723,0.125476
2148.250000,3,1.187742,1.882706,1.299851,0.141781
2148.500000,3,1.201228,1.934460,1.313416,0.156078
2148.750000,3,1.202719,1.993912,1.323629,0.166270
2149.000000,3,1.208888,2.247017,1.370020,0.218523
2149.250000,3,1.209186,2.341552,1.386337,0.239260
2149.500000,3,1.194450,2.264346,1.349622,0.223065
2149.750000,3,1.191536,2.254493,1.350213,0.225982
2150.000000,3,1.185995,2.372416,1.353186,0.249609
2150.250000,3,1.174671,2.369321,1.352637,0.255835
2150.500000,3,1.158984,2.424352,1.344685,0.271617
2150.750000,3,1.139470,2.459799,1.341927,0.287821
2151.000000,3,1.113578,2.447154,1.326630,0.296019
2151.250000,3,1.091212,2.468863,1.305476,0.306886
2151.500000,3,1.057959,2.420549,1.279333,0.305098
2151.750000,3,1.020951,2.437776,1.247159,0.311476
2152.000000,3,0.985550,2.353540,1.216468,0.304535
2152.250000,3,0.946936,2.326358,1.170762,0.304382
2152.500000,3,0.897247,2.131441,1.114964,0.284604
2152.750000,3,0.843848,2.041640,1.054826,0.274037
2153.000000,3,0.785943,1.908138,0.987167,0.259697
2153.250000,3,0.727832,1.821818,0.932245,0.251937
2153.500000,3,0.662127,1.645231,0.848861,0.231491
2153.750000,3,0.606161,1.513995,0.800046,0.218416
2154.000000,3,0.579665,3.451119,1.228916,0.626237
2154.250000,3,0.482960,1.946525,0.777798,0.298397
2154.500000,3,0.382917,0.514366,0.420566,0.032144
2154.750000,3,0.315292,0.440890,0.364860,0.024528
2155.000000,3,0.262270,0.381936,0.320115,0.021368
2155.250000,3,0.247302,0.353018,0.297039,0.019388
2155.500000,3,0.217939,0.318026,0.271925,0.018282
2155.750000,3,0.219502,0.310692,0.265855,0.017025
2156.000000,4,0.052753,0.470050,0.142662,0.083257
2156.250000,4,0.058705,1.792788,0.217306,0.327302
2156.500000,4,0.062326,10.306770,0.705312,1.967724
2156.750000,4,0.057299,0.890188,0.166734,0.156177
2157.000000,4,0.053174,0.217454,0.127169,0.046349
2157.250000,4,0.057597,0.489100,0.146108,0.084571
2157.500000,4,0.054779,0.440037,0.143592,0.077489
2157.750000,4,0.059199,0.401803,0.145158,0.071470
2158.000000,4,0.056154,0.225282,0.127300,0.047761
2158.250000,4,0.060939,0.347991,0.145989,0.064743
2158.500000,4,0.057972,0.228021,0.130292,0.048692
2158.750000,4,0.063161,0.302007,0.146967,0.059723
2159.000000,4,0.059885,0.233523,0.132524,0.049371
2159.250000,4,0.064705,0.259711,0.146739,0.056117
2159.500000,4,0.061315,0.236700,0.133457,0.050138
2159.750000,4,0.066157,0.249486,0.146219,0.054405
2160.000000,4,0.062585,0.238919,0.133310,0.050871
2160.250000,4,0.066867,0.250275,0.144470,0.053326
2160.500000,4,0.062136,0.237663,0.131213,0.051415
2160.750000,4,0.066600,0.247856,0.141123,0.052592
2161.000000,4,0.048763,0.236515,0.128055,0.052297
2161.250000,4,0.065914,0.247949,0.138113,0.053009
2161.500000,4,0.039142,0.236191,0.125284,0.053528
2161.750000,4,0.065515,0.249175,0.136381,0.053953
2162.000000,4,0.034092,0.239165,0.125307,0.055367
2162.250000,4,0.064771,0.252822,0.136014,0.055250
2162.500000,4,0.028669,0.238118,0.123702,0.056105
2162.750000,4,0.062729,0.254589,0.135871,0.056007
2163.000000,4,0.024187,0.237725,0.123055,0.056561
2163.250000,4,0.061028,0.253063,0.135113,0.056026
2163.500000,4,0.020612,0.236301,0.121802,0.056536
2163.750000,4,0.058965,0.251868,0.133783,0.055840
2164.000000,4,0.020726,0.234849,0.120448,0.055964
2164.250000,4,0.057218,0.249069,0.132275,0.055300
2164.500000,4,0.018986,0.225671,0.117121,0.054657
2164.750000,4,0.055538,0.238281,0.128381,0.053562
2165.000000,4,0.020940,0.223857,0.115920,0.054075
2165.250000,4,0.055261,0.238130,0.128806,0.053628
2165.500000,4,0.023473,0.224282,0.116673,0.054138
2165.750000,4,0.055245,0.238764,0.129428,0.053650
2166.000000,4,0.023730,0.224813,0.117494,0.054313
2166.250000,4,0.055708,0.239099,0.130181,0.053551
2166.500000,4,0.023242,0.225529,0.118514,0.054501
2166.750000,4,0.056409,0.239691,0.131317,0.053575
2167.000000,4,0.021835,0.226554,0.119753,0.054824
2167.250000,4,0.057692,0.240218,0.132657,0.053431
2167.500000,4,0.020755,0.226834,0.121009,0.054867
2167.750000,4,0.059046,0.240870,0.134176,0.053263
2168.000000,4,0.019151,0.228128,0.122915,0.055062
2168.250000,4,0.061574,0.242234,0.136766,0.053172
2168.500000,4,0.018930,0.231006,0.125958,0.055387
2168.750000,4,0.065061,0.244695,0.140581,0.053181
2169.000000,4,0.020404,0.235081,0.130247,0.055628
2169.250000,4,0.070191,0.247926,0.145751,0.052974
2169.500000,4,0.022711,0.239777,0.136736,0.055851
2169.750000,4,0.079143,0.253203,0.154723,0.052548
2170.000000,4,0.031436,0.249264,0.151130,0.056300
2170.250000,4,0.109268,0.272429,0.187619,0.053368
2170.500000,4,0.322945,1.424642,0.605246,0.211578
2170.750000,4,0.621971,2.085194,0.963421,0.295489
2171.000000,4,0.625704,2.092436,0.994095,0.296680
2171.250000,4,0.647031,2.091969,1.040342,0.289363
2171.500000,4,0.698770,2.178224,1.098159,0.307104
2171.750000,4,0.789727,2.309281,1.213545,0.320363
2172.000000,4,0.844135,2.320362,1.276497,0.324837
2172.250000,4,0.877471,2.248602,1.309398,0.296906
2172.500000,4,0.934125,2.295223,1.358105,0.300671
2172.750000,4,1.085961,2.599610,1.554253,0.329604
2173.000000,4,1.148944,2.419124,1.588708,0.296726
2173.250000,4,1.171343,2.372609,1.618425,0.279878
2173.500000,4,1.263214,2.372364,1.669205,0.281157
2173.750000,4,1.424680,2.452664,1.831426,0.266179
2174.000000,4,1.516201,2.571961,1.961896,0.288227
2174.250000,4,1.619216,2.754351,2.110690,0.292492
2174.500000,4,1.801940,3.112696,2.395119,0.339271
2174.750000,4,2.001179,3.526140,2.724475,0.378429
2175.000000,4,2.100592,3.820408,2.850592,0.421736
2175.250000,4,2.342976,4.090462,3.112277,0.435711
2175.500000,4,2.244316,3.663259,2.943563,0.357708
2175.750000,4,2.225518,3.549660,2.857226,0.316287
2176.000000,4,2.462090,4.270075,3.134978,0.383538
2176.250000,4,2.691332,4.689348,3.374403,0.425599
2176.500000,4,2.799905,4.638483,3.467110,0.433129
2176.750000,4,2.970318,4.628663,3.709632,0.425513
2177.000000,4,3.117726,4.991528,4.017742,0.481909
2177.250000,4,3.587456,5.644913,4.566561,0.535803
2177.500000,4,3.530148,5.541879,4.614237,0.543207
2177.750000,4,3.657973,5.828639,4.804129,0.529536
2178.000000,4,3.840937,6.443120,5.228709,0.623534
2178.250000,4,4.278147,6.998259,5.748684,0.676920
2178.500000,4,4.785225,7.442561,6.146118,0.754033
2178.750000,4,4.886803,8.080950,6.459509,0.869777
2179.000000,4,4.907668,8.842853,6.848007,0.990400
2179.250000,4,5.349219,9.707000,7.151928,1.092086
2179.500000,4,3.304083,5.996306,4.361648,0.664664
2179.750000,4,0.426921,0.718103,0.545547,0.069608
2180.000000,4,0.216825,0.469366,0.341382,0.068458
2180.250000,4,0.183237,0.422479,0.293487,0.069259
2180.500000,4,0.148072,0.400799,0.249926,0.071668
2180.750000,4,0.133655,0.390869,0.246657,0.075717
2181.000000,4,0.117422,0.384098,0.221737,0.075561
2181.250000,4,0.113117,0.382201,0.227938,0.081254
2181.500000,4,0.102986,0.380327,0.209301,0.079317
2181.750000,4,0.102277,0.382160,0.218810,0.086267
2182.000000,4,0.094642,0.381288,0.203002,0.083195
2182.250000,4,0.095473,0.386219,0.213518,0.090939
2182.500000,4,0.088619,0.382836,0.199370,0.086870
2182.750000,4,0.090714,0.388334,0.209881,0.095212
2183.000000,4,0.082089,0.383552,0.196498,0.090058
2183.250000,4,0.083582,0.388838,0.206473,0.098903
2183.500000,4,0.074823,0.380204,0.192962,0.092482
2183.750000,4,0.076975,0.387026,0.201982,0.101136
2184.000000,4,0.068421,0.371193,0.187560,0.092875
2184.250000,4,0.070489,0.379642,0.194537,0.101108
2184.500000,4,0.062168,0.353925,0.178606,0.090870
