# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.906436,17.852675,17.491563,0.241711
1860.250000,1,0.900500,1.003414,0.976154,0.018898
1860.500000,1,0.467158,0.533503,0.511389,0.017552
1860.750000,1,0.893534,0.983081,0.964744,0.016881
1861.000000,1,0.522273,0.592526,0.572859,0.016106
1861.250000,1,0.901803,0.985671,0.971658,0.015999
1861.500000,1,0.592984,0.668356,0.649720,0.015649
1861.750000,1,0.924855,1.010970,0.993414,0.016352
1862.000000,1,0.674048,0.753489,0.735839,0.015786
1862.250000,1,0.958474,1.044841,1.028485,0.017186
1862.500000,1,0.760455,0.844175,0.826417,0.016209
1862.750000,1,0.999130,1.088557,1.072093,0.017823
1863.000000,1,0.845843,0.933141,0.912724,0.017181
1863.250000,1,1.046485,1.139264,1.122697,0.018394
1863.500000,1,0.923040,1.011783,0.986814,0.018241
1863.750000,1,1.072806,1.172676,1.151879,0.022162
1864.000000,1,0.973447,1.063206,1.034234,0.020985
1864.250000,1,1.105131,1.209590,1.187818,0.023679
1864.500000,1,1.017611,1.107306,1.073782,0.023050
1864.750000,1,1.127791,1.235588,1.213163,0.025064
1865.000000,1,1.050526,1.130387,1.095518,0.022720
1865.250000,1,1.156117,1.250034,1.229658,0.021495
1865.500000,1,1.059095,1.135940,1.100803,0.021549
1865.750000,1,1.159653,1.251581,1.231313,0.020703
1866.000000,1,1.049925,1.126967,1.090467,0.021001
1866.250000,1,1.160461,1.242380,1.223444,0.018223
1866.500000,1,1.032283,1.103105,1.069566,0.019024
1866.750000,1,1.145903,1.224698,1.204741,0.017098
1867.000000,1,1.003561,1.070400,1.038650,0.017099
1867.250000,1,1.117899,1.197709,1.174445,0.017153
1867.500000,1,0.951018,1.029217,0.995212,0.017899
1867.750000,1,1.084725,1.163515,1.138091,0.017416
1868.000000,1,0.916371,0.983093,0.953399,0.015577
1868.250000,1,1.056642,1.123354,1.099499,0.014599
1868.500000,1,0.879932,0.934265,0.907919,0.013057
1868.750000,1,1.024216,1.076504,1.055933,0.011440
1869.000000,1,0.844360,0.883448,0.861242,0.010090
1869.250000,1,0.995937,1.024472,1.009596,0.005662
1869.500000,1,0.786224,0.835549,0.811690,0.010465
1869.750000,1,0.949125,0.974712,0.956098,0.004682
1870.000000,1,0.728883,0.800589,0.761856,0.013485
1870.250000,1,0.894265,0.936396,0.902100,0.007936
1870.500000,1,0.678417,0.772227,0.715295,0.016924
1870.750000,1,0.837903,0.914498,0.849843,0.015025
1871.000000,1,0.632694,0.755216,0.672007,0.022168
1871.250000,1,0.781493,0.869003,0.796960,0.018672
1871.500000,1,0.590448,0.711120,0.632840,0.026144
1871.750000,1,0.723611,0.815895,0.739051,0.020225
1872.000000,1,0.551087,0.677116,0.581707,0.025540
1872.250000,1,0.671519,0.782249,0.689546,0.024752
1872.500000,1,0.512700,0.644965,0.539043,0.028636
1872.750000,1,0.624078,0.749725,0.646245,0.028377
1873.000000,1,0.472908,0.613847,0.497290,0.031862
1873.250000,1,0.587680,0.721742,0.611708,0.031078
1873.500000,1,0.431578,0.587692,0.458950,0.035475
1873.750000,1,0.565944,0.706826,0.589483,0.033503
1874.000000,1,0.390365,0.562909,0.423669,0.038992
1874.250000,1,0.548503,0.693042,0.576204,0.034336
1874.500000,1,0.347848,0.538258,0.390813,0.042148
1874.750000,1,0.537932,0.682703,0.570174,0.034285
1875.000000,1,0.307260,0.516028,0.361596,0.045064
1875.250000,1,0.535476,0.682412,0.572879,0.034653
1875.500000,1,0.273384,0.500914,0.338821,0.048222
1875.750000,1,0.541676,0.686362,0.583097,0.034944
1876.000000,1,2.249448,4.558148,3.113621,0.596235
1876.250000,1,0.543168,0.688066,0.584349,0.034960
1876.500000,1,0.271637,0.498154,0.336824,0.048075
1876.750000,1,0.539675,0.686881,0.576155,0.034724
1877.000000,1,0.303781,0.510652,0.357639,0.044801
1877.250000,1,0.544231,0.689398,0.575175,0.034447
1877.500000,1,0.342910,0.530978,0.385298,0.041841
1877.750000,1,0.556111,0.701132,0.582393,0.034565
1878.000000,1,0.384515,0.554654,0.417226,0.038691
1878.250000,1,0.572366,0.715260,0.596195,0.033753
1878.500000,1,0.425063,0.579565,0.452326,0.035234
1878.750000,1,0.593432,0.729388,0.618118,0.031287
1879.000000,1,0.467059,0.606977,0.491309,0.031724
1879.250000,1,0.628842,0.755450,0.651475,0.028486
1879.500000,1,0.507942,0.640375,0.534539,0.028662
1879.750000,1,0.674258,0.785122,0.692753,0.024736
1880.000000,1,0.548409,0.675853,0.579661,0.025777
1880.250000,1,0.723567,0.815879,0.740041,0.020118
1880.500000,1,0.590604,0.713655,0.633984,0.026654
1880.750000,1,0.777983,0.865370,0.794848,0.018470
1881.000000,1,0.635824,0.761255,0.676171,0.022754
1881.250000,1,0.832705,0.907490,0.844692,0.014801
1881.500000,1,0.684392,0.781206,0.722336,0.017667
1881.750000,1,0.887150,0.926772,0.894232,0.007608
1882.000000,1,0.737255,0.811519,0.771167,0.014170
1882.250000,1,0.939937,0.963715,0.946373,0.004303
1882.500000,1,0.796005,0.847038,0.822178,0.010958
1882.750000,1,0.984954,1.013574,0.999330,0.005512
1883.000000,1,0.854156,0.893639,0.871427,0.010205
1883.250000,1,1.015263,1.067323,1.046684,0.011484
1883.500000,1,0.887238,0.941763,0.916113,0.012901
1883.750000,1,1.051392,1.117548,1.092966,0.014722
1884.000000,1,0.919420,0.986648,0.958156,0.015296
1884.250000,1,1.085020,1.163108,1.136431,0.017573
1884.500000,1,0.948738,1.027629,0.995228,0.017582
1884.750000,1,1.123967,1.203119,1.178330,0.017262
1885.000000,1,0.995238,1.062816,1.032699,0.016793
1885.250000,1,1.157910,1.236003,1.214569,0.017065
1885.500000,1,1.018287,1.089636,1.057551,0.018760
1885.750000,1,1.177501,1.258780,1.238899,0.018149
1886.000000,1,1.031594,1.109031,1.073362,0.020833
1886.250000,1,1.179944,1.271660,1.250939,0.020656
1886.500000,1,1.038637,1.115503,1.080492,0.021522
1886.750000,1,1.176979,1.271154,1.250978,0.021550
1887.000000,1,1.031023,1.110282,1.074988,0.022796
1887.250000,1,1.146133,1.254447,1.232745,0.025236
1887.500000,1,1.002321,1.091043,1.056878,0.023179
1887.750000,1,1.116860,1.222083,1.201489,0.023920
1888.000000,1,0.966922,1.055282,1.025564,0.021085
1888.250000,1,1.073953,1.174708,1.155294,0.022394
1888.500000,1,0.929229,1.014732,0.990755,0.018297
1888.750000,1,1.032761,1.129271,1.111115,0.018465
1889.000000,1,0.868625,0.954552,0.933704,0.017145
1889.250000,1,0.966872,1.058226,1.041254,0.017808
1889.500000,1,0.803131,0.886068,0.868279,0.016163
1889.750000,1,0.904796,0.991535,0.975035,0.017110
1890.000000,1,0.739226,0.819484,0.801597,0.015762
1890.250000,1,0.847727,0.931948,0.914904,0.016145
1890.500000,1,0.682204,0.760851,0.741268,0.015564
1890.750000,1,0.800054,0.879390,0.866664,0.015409
1891.000000,1,0.636240,0.709902,0.691076,0.015761
1891.250000,1,0.766819,0.849256,0.832754,0.015690
1891.500000,1,0.605832,0.678220,0.656317,0.016774
1891.750000,1,0.748850,0.841673,0.817179,0.016965
1892.000000,2,0.337178,0.426819,0.352257,0.016548
1892.250000,2,0.338127,0.426690,0.352313,0.016695
1892.500000,2,0.342692,0.432183,0.354511,0.017442
1892.750000,2,0.353539,0.439266,0.362871,0.018374
1893.000000,2,0.361998,0.449941,0.378093,0.017788
1893.250000,2,0.368246,0.453362,0.393677,0.015324
1893.500000,2,0.350181,0.437204,0.375583,0.015034
1893.750000,2,0.321303,0.406297,0.339662,0.015684
1894.000000,2,0.304897,0.394214,0.321197,0.017469
1894.250000,2,0.303313,0.395947,0.321323,0.018812
1894.500000,2,0.312222,0.411761,0.335764,0.019979
1894.750000,2,0.326030,0.428591,0.355164,0.020419
1895.000000,2,0.333950,0.442859,0.366873,0.021161
1895.250000,2,0.336968,0.448679,0.370455,0.022243
1895.500000,2,0.341176,0.457829,0.373702,0.023605
1895.750000,2,0.350255,0.465986,0.381064,0.024373
1896.000000,2,0.363067,0.482899,0.393275,0.025288
1896.250000,2,0.379118,0.499026,0.408953,0.025717
1896.500000,2,0.396810,0.517274,0.427872,0.025683
1896.750000,2,0.418130,0.535492,0.450675,0.025512
1897.000000,2,0.443873,0.561070,0.480477,0.025440
1897.250000,2,0.478841,0.593412,0.522604,0.025398
1897.500000,2,0.533545,0.642726,0.590102,0.026456
1897.750000,2,0.623181,0.761938,0.705292,0.032715
1898.000000,2,0.725749,0.921028,0.843271,0.043986
1898.250000,2,0.735718,0.995435,0.862288,0.053494
1898.500000,2,0.678231,0.833697,0.762611,0.035361
1898.750000,2,0.632217,0.733963,0.689671,0.024898
1899.000000,2,0.612934,0.690178,0.653071,0.019926
1899.250000,2,0.607271,0.673663,0.636239,0.017063
1899.500000,2,0.607973,0.668872,0.630247,0.015320
1899.750000,2,0.611628,0.663972,0.629621,0.013700
1900.000000,2,0.617147,0.662687,0.631479,0.011984
1900.250000,2,0.623656,0.665742,0.635984,0.010944
1900.500000,2,0.632577,0.669088,0.644344,0.009873
1900.750000,2,0.646103,0.679618,0.657446,0.009208
1901.000000,2,0.664422,0.697152,0.677387,0.008929
1901.250000,2,0.688567,0.725500,0.704752,0.009643
1901.500000,2,0.720203,0.767615,0.742430,0.011884
1901.750000,2,0.761528,0.824079,0.793767,0.015737
1902.000000,2,0.819320,0.910815,0.869016,0.022661
1902.250000,2,0.903456,1.040414,0.979597,0.034096
1902.500000,2,1.006686,1.205778,1.122183,0.050649
1902.750000,2,1.070976,1.312035,1.215743,0.063089
1903.000000,2,1.034846,1.245307,1.162670,0.056405
1903.250000,2,0.957241,1.104790,1.042164,0.038668
1903.500000,2,0.899604,0.993971,0.950159,0.024015
1903.750000,2,0.855008,0.927667,0.895092,0.015136
1904.000000,2,0.835120,0.889591,0.866569,0.009707
1904.250000,2,0.824218,0.872181,0.853932,0.007558
1904.500000,2,0.824777,0.866326,0.852333,0.006527
1904.750000,2,0.827764,0.868665,0.858152,0.006705
1905.000000,2,0.838002,0.878917,0.868791,0.006889
1905.250000,2,0.846978,0.894540,0.882737,0.007590
1905.500000,2,0.863204,0.911316,0.899887,0.007761
1905.750000,2,0.879539,0.931124,0.922148,0.008583
1906.000000,2,0.907745,0.963813,0.953868,0.009641
1906.250000,2,0.944958,1.020875,1.002914,0.013353
1906.500000,2,1.010723,1.118621,1.084696,0.021180
1906.750000,2,1.115875,1.282696,1.223451,0.036649
1907.000000,2,1.268111,1.513148,1.420954,0.059925
1907.250000,2,1.357051,1.639394,1.532324,0.076719
1907.500000,2,1.270587,1.488099,1.407995,0.061739
1907.750000,2,1.144880,1.292426,1.246912,0.038048
1908.000000,2,1.071897,1.177249,1.151652,0.023597
1908.250000,2,1.031976,1.115865,1.101663,0.016489
1908.500000,2,1.015292,1.088213,1.077213,0.013738
1908.750000,2,1.006322,1.085643,1.066141,0.013617
1909.000000,2,1.007265,1.087049,1.061882,0.013748
1909.250000,2,1.009515,1.092922,1.061258,0.014563
1909.500000,2,1.015774,1.099909,1.063866,0.015831
1909.750000,2,1.022494,1.108773,1.069972,0.016513
1910.000000,2,1.035179,1.119806,1.079284,0.016664
1910.250000,2,1.046272,1.132696,1.089616,0.017201
1910.500000,2,1.062680,1.146440,1.102441,0.017302
1910.750000,2,1.077532,1.162272,1.117424,0.017324
1911.000000,2,1.095233,1.179177,1.135818,0.016771
1911.250000,2,1.117178,1.200400,1.158480,0.016389
1911.500000,2,1.146731,1.227104,1.188253,0.015264
1911.750000,2,1.180506,1.260122,1.226930,0.014483
1912.000000,2,1.223997,1.303250,1.279595,0.014199
1912.250000,2,1.286536,1.373783,1.356859,0.017356
1912.500000,2,1.381564,1.515378,1.475568,0.027829
1912.750000,2,1.502510,1.691372,1.624521,0.044758
1913.000000,2,1.541457,1.737870,1.674794,0.049698
1913.250000,2,1.458720,1.601051,1.565546,0.033266
1913.500000,2,1.371909,1.467791,1.452295,0.020742
1913.750000,2,1.329527,1.430294,1.390450,0.020542
1914.000000,2,1.311327,1.420335,1.362224,0.023851
1914.250000,2,1.307463,1.419362,1.350718,0.026677
1914.500000,2,1.302032,1.422905,1.347732,0.028632
1914.750000,2,1.300111,1.430073,1.349334,0.030021
1915.000000,2,1.302021,1.438868,1.354593,0.031322
1915.250000,2,1.308838,1.450352,1.363185,0.032629
1915.500000,2,1.317956,1.463534,1.374523,0.033599
1915.750000,2,1.330714,1.478903,1.388294,0.034276
1916.000000,2,1.345242,1.496160,1.404198,0.035353
1916.250000,2,1.361529,1.515375,1.421817,0.036168
1916.500000,2,1.379706,1.534590,1.441578,0.036926
1916.750000,2,1.399602,1.555752,1.462187,0.037671
1917.000000,2,1.422283,1.578581,1.484939,0.038434
1917.250000,2,1.445969,1.604120,1.509742,0.039268
1917.500000,2,1.471797,1.633384,1.537702,0.039792
1917.750000,2,1.500821,1.662237,1.568245,0.040707
1918.000000,2,1.528831,1.688860,1.598187,0.040536
1918.250000,2,1.556971,1.712492,1.625030,0.039217
1918.500000,2,1.599196,1.741013,1.663072,0.035761
1918.750000,2,1.665847,1.780647,1.721441,0.028515
1919.000000,2,1.778647,1.846865,1.821733,0.016384
1919.250000,2,1.951733,2.013216,1.983847,0.019228
1919.500000,2,2.036884,2.169831,2.125317,0.039359
1919.750000,2,1.956652,2.075492,2.033868,0.032430
1920.000000,2,1.758418,1.829350,1.804662,0.017417
1920.250000,2,1.541454,1.637485,1.605629,0.024936
1920.500000,2,1.385217,1.511510,1.457339,0.033596
1920.750000,2,1.264065,1.405618,1.338518,0.037774
1921.000000,2,1.179269,1.332203,1.241599,0.039630
1921.250000,2,1.092092,1.330506,1.153353,0.047008
1921.500000,2,1.003715,1.310468,1.062442,0.057089
1921.750000,2,0.883994,1.047839,0.938116,0.036653
1922.000000,2,0.781955,0.891597,0.830262,0.030724
1922.250000,2,0.682036,0.781796,0.730699,0.026746
1922.500000,2,0.604789,0.694074,0.645605,0.022413
1922.750000,2,0.543454,0.619592,0.573074,0.017964
1923.000000,2,0.482103,0.556459,0.506599,0.016231
1923.250000,2,0.428838,0.498956,0.450108,0.015454
1923.500000,2,0.384887,0.438249,0.400986,0.010696
1923.750000,2,0.359447,0.403161,0.373327,0.008936
1924.000000,3,-0.108482,0.518785,0.135463,0.122572
1924.250000,3,0.103717,0.442760,0.290097,0.071491
1924.500000,3,-0.104972,0.453560,0.121650,0.112684
1924.750000,3,0.075753,0.434565,0.265321,0.068471
1925.000000,3,-0.114386,0.430871,0.103276,0.117240
1925.250000,3,0.085146,0.379445,0.259966,0.060222
1925.500000,3,-0.121446,0.403892,0.098227,0.123072
1925.750000,3,0.058784,0.351953,0.235157,0.056099
1926.000000,3,-0.120376,0.305276,0.064677,0.105950
1926.250000,3,0.025575,0.276318,0.199314,0.051798
1926.500000,3,-0.146379,0.259063,0.027024,0.096269
1926.750000,3,-0.001934,0.252144,0.180238,0.055405
1927.000000,3,-0.164608,0.191055,-0.005381,0.091430
1927.250000,3,-0.028410,0.268443,0.151872,0.065903
1927.500000,3,-0.174860,0.109193,-0.041457,0.079511
1927.750000,3,-0.041282,0.265421,0.133389,0.068282
1928.000000,3,-0.168286,0.112095,-0.034955,0.073875
1928.250000,3,-0.040278,0.221562,0.127333,0.059785
1928.500000,3,-0.141205,0.120101,-0.021803,0.064974
1928.750000,3,-0.035989,0.188807,0.122511,0.050449
1929.000000,3,-0.101251,0.132591,-0.008120,0.060386
1929.250000,3,-0.031971,0.180559,0.123733,0.046888
1929.500000,3,-0.101017,0.148427,0.004840,0.062382
1929.750000,3,-0.017027,0.229351,0.144144,0.048609
1930.000000,3,-0.040093,0.391879,0.134114,0.100917
1930.250000,3,0.523072,2.635049,1.143861,0.487252
1930.500000,3,0.092416,1.693749,0.448955,0.317253
1930.750000,3,0.130612,0.804401,0.348733,0.148618
1931.000000,3,-0.047459,0.608461,0.160077,0.162221
1931.250000,3,0.073950,0.544895,0.288792,0.112657
1931.500000,3,-0.080317,0.618337,0.146190,0.172038
1931.750000,3,0.083285,0.733973,0.334928,0.139035
1932.000000,3,-0.064141,0.636743,0.170334,0.194193
1932.250000,3,0.108486,0.997237,0.369637,0.163655
1932.500000,3,-0.061867,0.752000,0.194308,0.206620
1932.750000,3,0.124926,0.939053,0.382430,0.155863
1933.000000,3,-0.021246,0.920396,0.214077,0.202033
1933.250000,3,0.142134,1.010789,0.393908,0.173175
1933.500000,3,0.072428,1.049672,0.280384,0.221862
1933.750000,3,0.182422,1.199910,0.456288,0.195656
1934.000000,3,0.129948,1.359100,0.413991,0.280222
1934.250000,3,0.547746,3.595997,1.220658,0.830535
1934.500000,3,0.397303,5.991310,2.009090,1.635861
1934.750000,3,1.246192,17.607015,4.258827,3.417892
1935.000000,3,1.462929,15.582595,3.832579,2.994318
1935.250000,3,1.370132,25.560467,11.669044,6.749961
1935.500000,3,2.052386,50.925166,23.672525,14.130851
1935.750000,3,0.338337,4.020781,1.808978,1.025021
1936.000000,3,0.227728,0.510317,0.378962,0.075983
1936.250000,3,0.102759,1.136005,0.630738,0.280801
1936.500000,3,-0.013318,0.318433,0.150095,0.080169
1936.750000,3,0.059976,0.622832,0.422333,0.138955
1937.000000,3,0.024578,0.398978,0.155962,0.081071
1937.250000,3,0.043819,0.518087,0.331758,0.099475
1937.500000,3,0.017022,0.494115,0.157398,0.091002
1937.750000,3,0.039584,0.476283,0.302404,0.100408
1938.000000,3,0.015686,0.302857,0.146103,0.078657
1938.250000,3,0.036111,0.430867,0.290144,0.088826
1938.500000,3,-0.022657,0.351871,0.143998,0.094536
1938.750000,3,0.032969,0.434442,0.308754,0.098938
1939.000000,3,-0.040376,0.472277,0.164406,0.131161
1939.250000,3,0.028523,0.505950,0.324267,0.113234
1939.500000,3,-0.058171,0.428433,0.161715,0.132368
1939.750000,3,0.059645,0.676910,0.346922,0.123735
1940.000000,3,-0.048983,0.625947,0.179278,0.151012
1940.250000,3,0.068316,0.851223,0.353906,0.144252
1940.500000,3,-0.036457,0.517998,0.166824,0.138874
1940.750000,3,0.059268,0.578756,0.312617,0.115208
1941.000000,3,-0.029647,0.686542,0.163174,0.147689
1941.250000,3,0.068182,0.859410,0.320725,0.133455
1941.500000,3,-0.045479,0.613376,0.158438,0.142061
1941.750000,3,0.066937,0.521544,0.313414,0.101443
1942.000000,3,-0.051859,0.518307,0.159786,0.138783
1942.250000,3,0.066501,0.669800,0.324277,0.115612
1942.500000,3,-0.056597,0.647083,0.158751,0.156699
1942.750000,3,0.062603,0.746069,0.330696,0.126391
1943.000000,3,-0.071835,0.703020,0.167753,0.165186
1943.250000,3,0.082770,0.982938,0.339917,0.149282
1943.500000,3,-0.069477,0.957640,0.192239,0.195442
1943.750000,3,0.091752,1.027124,0.346139,0.157686
1944.000000,3,-0.040261,1.074062,0.224030,0.216956
1944.250000,3,0.160490,1.690682,0.440795,0.273975
1944.500000,3,0.062855,16.380372,1.974873,3.210676
1944.750000,3,0.323834,12.798952,2.912932,3.114036
1945.000000,3,-0.037660,2.141384,0.442252,0.520025
1945.250000,3,0.158580,0.556835,0.263903,0.091546
1945.500000,3,-0.063499,0.342953,0.131901,0.124550
1945.750000,3,0.640346,1.714515,1.022511,0.316266
1946.000000,3,0.636091,2.831233,1.535117,0.630470
1946.250000,3,1.120957,3.145336,1.791264,0.568645
1946.500000,3,0.774258,2.881768,1.624175,0.629774
1946.750000,3,1.063295,2.967746,1.745334,0.548390
1947.000000,3,0.801312,2.985107,1.653503,0.623470
1947.250000,3,1.098218,3.068023,1.805827,0.561745
1947.500000,3,0.815534,3.017865,1.725291,0.658040
1947.750000,3,1.101013,3.163410,1.935796,0.611680
1948.000000,3,0.732556,3.101690,1.792798,0.673196
1948.250000,3,0.973888,3.136297,1.974078,0.606810
1948.500000,3,0.755042,3.171617,1.829773,0.666868
1948.750000,3,0.907959,3.135509,1.953320,0.552056
1949.000000,3,0.740594,3.131480,1.827557,0.615984
1949.250000,3,0.932343,3.227789,1.962452,0.535786
1949.500000,3,0.564541,3.107208,1.785280,0.579253
1949.750000,3,0.944585,3.216822,1.997967,0.527140
1950.000000,3,0.560912,3.096419,1.742656,0.549715
1950.250000,3,0.853846,3.099607,1.862122,0.480910
1950.500000,3,0.411331,3.003718,1.644680,0.525429
1950.750000,3,0.794926,2.956680,1.759204,0.445276
1951.000000,3,0.317362,2.920722,1.588570,0.530730
1951.250000,3,0.724598,2.784948,1.655115,0.455000
1951.500000,3,0.344290,2.609373,1.464918,0.493732
1951.750000,3,0.546257,2.457237,1.518954,0.435874
1952.000000,3,0.367533,2.630678,1.452072,0.501898
1952.250000,3,0.502193,2.641715,1.662857,0.448021
1952.500000,3,0.181052,2.256790,1.301281,0.445366
1952.750000,3,0.647122,2.396837,1.491355,0.402095
1953.000000,3,-0.034308,1.936577,1.048006,0.432189
1953.250000,3,0.504904,1.832101,1.098370,0.300197
1953.500000,3,-0.144129,1.589420,0.750441,0.390882
1953.750000,3,0.215809,1.552169,0.844099,0.295856
1954.000000,3,0.118279,1.305589,0.615101,0.294172
1954.250000,3,0.257610,1.126956,0.634923,0.211145
1954.500000,3,0.046486,1.037427,0.447911,0.226166
1954.750000,3,0.291311,0.800027,0.470341,0.139008
1955.000000,3,-0.080155,0.690311,0.283122,0.166072
1955.250000,3,0.195785,0.610413,0.367699,0.094867
1955.500000,3,-0.097678,0.562451,0.189538,0.147622
1955.750000,3,0.123201,0.487518,0.320820,0.083382
1956.000000,4,0.123191,1.157482,0.439282,0.221048
1956.250000,4,0.120484,1.198271,0.452808,0.224139
1956.500000,4,0.124456,1.296519,0.471812,0.239858
1956.750000,4,0.122023,1.249193,0.507116,0.234668
1957.000000,4,0.155038,1.130541,0.584698,0.239985
1957.250000,4,0.220315,1.786853,0.747408,0.342937
1957.500000,4,0.282570,2.313724,0.930149,0.468869
1957.750000,4,0.361706,2.771499,1.126431,0.565134
1958.000000,4,0.426116,3.173066,1.316747,0.649334
1958.250000,4,0.477056,3.402681,1.523440,0.710979
1958.500000,4,0.529939,3.825732,1.739133,0.819649
1958.750000,4,0.552023,4.326106,1.953853,0.934314
1959.000000,4,0.557130,4.455661,2.040552,0.987956
1959.250000,4,0.330327,2.647374,1.259026,0.554712
1959.500000,4,0.064648,0.333332,0.204771,0.055699
1959.750000,4,0.047870,0.265168,0.162119,0.054494
1960.000000,4,0.047818,0.224633,0.145153,0.043734
1960.250000,4,0.051613,0.269383,0.154433,0.057492
1960.500000,4,0.073096,0.249640,0.167732,0.043966
1960.750000,4,0.330041,0.911544,0.556862,0.150285
1961.000000,4,0.559896,1.703485,0.930452,0.307966
1961.250000,4,0.563313,1.689443,0.988521,0.321451
1961.500000,4,0.607592,1.722305,1.011645,0.326571
1961.750000,4,0.591676,1.687392,1.033364,0.328655
1962.000000,4,0.575539,1.713800,1.048314,0.327693
1962.250000,4,0.646421,1.797387,1.090517,0.344280
1962.500000,4,0.631903,1.939331,1.112274,0.354241
1962.750000,4,0.615493,1.983670,1.103177,0.339499
1963.000000,4,0.656272,1.975504,1.070665,0.319056
1963.250000,4,0.619813,1.980559,1.080173,0.320273
1963.500000,4,0.668058,2.008232,1.063017,0.319041
1963.750000,4,0.630923,1.999604,1.101722,0.312536
1964.000000,4,0.659293,1.981228,1.091164,0.315310
1964.250000,4,0.644178,2.057662,1.108171,0.313548
1964.500000,4,0.661089,2.070450,1.127646,0.321592
1964.750000,4,0.665031,2.087614,1.081283,0.317937
1965.000000,4,0.700548,2.120776,1.113658,0.310323
1965.250000,4,0.702511,2.116534,1.163252,0.330462
1965.500000,4,0.744026,2.185137,1.194825,0.317617
1965.750000,4,0.717349,2.086357,1.205687,0.314410
1966.000000,4,0.788762,2.114084,1.222838,0.324869
1966.250000,4,0.722662,2.015927,1.220299,0.337622
1966.500000,4,0.785046,2.089450,1.212861,0.318815
1966.750000,4,0.733180,2.047064,1.228988,0.315268
1967.000000,4,0.842089,2.278880,1.376679,0.370707
1967.250000,4,0.870429,2.474273,1.539696,0.373941
1967.500000,4,0.832238,2.238842,1.462094,0.347486
1967.750000,4,0.861938,2.450928,1.542052,0.349570
1968.000000,4,0.797412,2.206871,1.384348,0.313356
1968.250000,4,0.662884,1.959792,1.212670,0.264041
1968.500000,4,0.655268,1.962469,1.211972,0.260306
1968.750000,4,0.622040,1.944587,1.192101,0.253000
1969.000000,4,0.625031,1.843736,1.146539,0.235430
1969.250000,4,0.613098,1.807379,1.147863,0.244762
1969.500000,4,0.647292,2.435232,1.193966,0.321261
1969.750000,4,0.616056,1.984005,1.174239,0.259856
1970.000000,4,0.662257,1.927107,1.147130,0.258524
1970.250000,4,0.645493,1.874358,1.143105,0.254443
1970.500000,4,0.646350,1.648644,1.114800,0.246565
1970.750000,4,0.622451,1.631432,1.135150,0.251044
1971.000000,4,0.651372,1.595202,1.118174,0.241353
1971.250000,4,0.619523,1.665661,1.112359,0.261789
1971.500000,4,0.599454,1.550884,1.082945,0.241844
1971.750000,4,0.569711,1.637339,1.075311,0.253790
1972.000000,4,0.582828,1.712362,1.104437,0.273164
1972.250000,4,0.617256,1.764482,1.121067,0.278563
1972.500000,4,0.638588,1.852441,1.122020,0.269561
1972.750000,4,0.681272,1.909718,1.182965,0.306388
1973.000000,4,0.721546,1.947598,1.170822,0.303831
1973.250000,4,0.698487,1.763861,1.142695,0.291216
1973.500000,4,0.680903,1.915718,1.098205,0.308337
1973.750000,4,0.681256,1.908360,1.082732,0.302611
1974.000000,4,0.662334,1.733928,1.031959,0.305710
1974.250000,4,0.431001,1.177091,0.695915,0.178936
1974.500000,4,0.120621,0.366390,0.242785,0.086108
1974.750000,4,0.079046,0.424552,0.245063,0.109141
1975.000000,4,0.099658,0.359775,0.232986,0.085302
1975.250000,4,0.102828,0.429203,0.262273,0.093363
1975.500000,4,0.147761,0.661295,0.444570,0.108914
1975.750000,4,0.621257,4.533874,2.853765,0.872144
1976.000000,4,0.667523,5.479640,3.202222,1.059085
1976.250000,4,0.710621,5.554867,3.408908,1.082371
1976.500000,4,0.707133,7.156208,3.411174,1.214524
1976.750000,4,0.747169,6.130291,3.409607,1.085798
1977.000000,4,1.199317,5.527048,3.621931,1.007415
1977.250000,4,1.155195,5.619194,3.467355,1.053421
1977.500000,4,1.130180,6.054594,3.771368,1.177925
1977.750000,4,1.046509,5.751298,3.597307,1.052874
1978.000000,4,0.881553,5.951543,3.461882,1.136122
1978.250000,4,0.168491,0.857774,0.518964,0.165565
1978.500000,4,0.100945,0.398929,0.260777,0.084380
1978.750000,4,0.061524,0.414325,0.222989,0.093398
1979.000000,4,0.065390,0.332441,0.194390,0.075956
1979.250000,4,0.042536,0.375890,0.193471,0.092378
1979.500000,4,0.055859,0.274512,0.164172,0.070860
1979.750000,4,0.034996,0.327497,0.173361,0.088442
1980.000000,4,0.061626,0.285224,0.170932,0.072972
1980.250000,4,0.113503,0.621474,0.323706,0.127242
1980.500000,4,0.135076,0.866153,0.396917,0.162772
1980.750000,4,0.200516,0.737356,0.474039,0.172135
1981.000000,4,0.270180,1.030230,0.580766,0.227417
1981.250000,4,0.260449,1.029269,0.589038,0.243690
1981.500000,4,0.226458,0.948018,0.536653,0.212408
1981.750000,4,0.171226,0.757056,0.429460,0.171312
1982.000000,4,0.234099,0.657425,0.441376,0.135666
1982.250000,4,0.242565,0.758554,0.513578,0.156913
1982.500000,4,0.238792,0.773853,0.521754,0.148783
1982.750000,4,0.233206,0.747028,0.507466,0.158038
1983.000000,4,0.223353,0.539157,0.387517,0.099823
1983.250000,4,0.166351,0.575526,0.363381,0.112783
1983.500000,4,0.211296,0.572464,0.374389,0.108444
1983.750000,4,0.242513,0.666561,0.439119,0.132931
1984.000000,4,0.211568,0.561530,0.348951,0.096717
