# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.340596,17.850097,17.675556,0.119055
1860.250000,1,1.087141,1.105620,1.091544,0.005556
1860.500000,1,0.663988,0.685592,0.671215,0.006049
1860.750000,1,1.081707,1.101575,1.086868,0.005641
1861.000000,1,0.724827,0.745622,0.731291,0.005612
1861.250000,1,1.090988,1.111493,1.097911,0.005286
1861.500000,1,0.796401,0.816445,0.803363,0.005493
1861.750000,1,1.111737,1.133235,1.119530,0.005264
1862.000000,1,0.877265,0.896276,0.884166,0.004930
1862.250000,1,1.139148,1.161141,1.148906,0.005083
1862.500000,1,0.954426,0.977181,0.965804,0.004928
1862.750000,1,1.167751,1.191313,1.180150,0.005165
1863.000000,1,1.028322,1.058026,1.042232,0.005754
1863.250000,1,1.200371,1.225061,1.215340,0.005181
1863.500000,1,1.098249,1.121130,1.111052,0.005026
1863.750000,1,1.227412,1.251847,1.244332,0.005452
1864.000000,1,1.150479,1.171538,1.166438,0.005106
1864.250000,1,1.252989,1.276880,1.271044,0.005495
1864.500000,1,1.185694,1.206939,1.202182,0.005236
1864.750000,1,1.269513,1.291036,1.285910,0.005190
1865.000000,1,1.200983,1.223810,1.217705,0.005144
1865.250000,1,1.273914,1.298365,1.290933,0.005607
1865.500000,1,1.197516,1.219981,1.213930,0.005740
1865.750000,1,1.266632,1.292869,1.283773,0.006224
1866.000000,1,1.175806,1.198024,1.190204,0.005983
1866.250000,1,1.247419,1.271980,1.262605,0.006237
1866.500000,1,1.137164,1.159364,1.150831,0.006393
1866.750000,1,1.217944,1.241033,1.231632,0.006295
1867.000000,1,1.087822,1.108993,1.100289,0.005981
1867.250000,1,1.177549,1.198129,1.189990,0.005883
1867.500000,1,1.028532,1.045757,1.039668,0.005543
1867.750000,1,1.127069,1.143615,1.137365,0.005290
1868.000000,1,0.961366,0.979064,0.972793,0.004830
1868.250000,1,1.068319,1.083758,1.077858,0.004354
1868.500000,1,0.894729,0.911117,0.905680,0.004310
1868.750000,1,1.005975,1.020595,1.015174,0.003707
1869.000000,1,0.829486,0.843346,0.839239,0.003523
1869.250000,1,0.940725,0.953009,0.948599,0.003008
1869.500000,1,0.766018,0.781964,0.774442,0.003300
1869.750000,1,0.874728,0.890458,0.881056,0.002959
1870.000000,1,0.708065,0.724536,0.715471,0.003176
1870.250000,1,0.813957,0.825201,0.819117,0.002509
1870.500000,1,0.658755,0.671038,0.664125,0.002924
1870.750000,1,0.757866,0.769766,0.762067,0.003051
1871.000000,1,0.612158,0.626890,0.616377,0.003742
1871.250000,1,0.701737,0.719078,0.706921,0.004206
1871.500000,1,0.566551,0.585763,0.570836,0.004945
1871.750000,1,0.652064,0.672202,0.656851,0.004989
1872.000000,1,0.524009,0.546849,0.529543,0.005678
1872.250000,1,0.608526,0.629249,0.612748,0.005469
1872.500000,1,0.485427,0.507121,0.490160,0.005774
1872.750000,1,0.568500,0.590103,0.573139,0.005586
1873.000000,1,0.447392,0.471250,0.452950,0.006211
1873.250000,1,0.533591,0.555557,0.538776,0.005639
1873.500000,1,0.413011,0.437305,0.418710,0.006361
1873.750000,1,0.504733,0.528257,0.510247,0.005957
1874.000000,1,0.382588,0.408154,0.388514,0.006757
1874.250000,1,0.483406,0.507557,0.488557,0.006190
1874.500000,1,0.357984,0.385645,0.364105,0.007356
1874.750000,1,0.467322,0.494551,0.473424,0.007034
1875.000000,1,0.339199,0.370789,0.346479,0.008105
1875.250000,1,0.457669,0.488871,0.464969,0.007964
1875.500000,1,0.327675,0.362447,0.335466,0.008982
1875.750000,1,0.454550,0.487407,0.461748,0.008446
1876.000000,1,0.347837,0.482700,0.387370,0.028479
1876.250000,1,0.455719,0.488693,0.462965,0.008480
1876.500000,1,0.325852,0.360258,0.333458,0.008861
1876.750000,1,0.460734,0.492322,0.468234,0.008058
1877.000000,1,0.335634,0.366524,0.342539,0.007880
1877.250000,1,0.472080,0.499797,0.478425,0.007160
1877.500000,1,0.353058,0.379828,0.358652,0.007033
1877.750000,1,0.489419,0.513857,0.494802,0.006328
1878.000000,1,0.376776,0.401413,0.382164,0.006397
1878.250000,1,0.511323,0.535138,0.517050,0.006036
1878.500000,1,0.407064,0.430372,0.412202,0.006019
1878.750000,1,0.540070,0.562137,0.545272,0.005669
1879.000000,1,0.441972,0.465079,0.447083,0.005956
1879.250000,1,0.573983,0.595190,0.578483,0.005518
1879.500000,1,0.481344,0.502556,0.485793,0.005651
1879.750000,1,0.612172,0.632447,0.616109,0.005310
1880.000000,1,0.522082,0.544980,0.527629,0.005677
1880.250000,1,0.653573,0.673022,0.657970,0.004751
1880.500000,1,0.566950,0.587053,0.572019,0.005023
1880.750000,1,0.700463,0.716703,0.705006,0.003873
1881.000000,1,0.615049,0.631293,0.620637,0.003934
1881.250000,1,0.752951,0.764163,0.757052,0.002683
1881.500000,1,0.664570,0.678214,0.671263,0.003220
1881.750000,1,0.806175,0.816760,0.811376,0.002288
1882.000000,1,0.717144,0.733652,0.724922,0.003408
1882.250000,1,0.865091,0.880259,0.871519,0.002846
1882.500000,1,0.776340,0.792233,0.785102,0.003480
1882.750000,1,0.930413,0.943422,0.938497,0.003172
1883.000000,1,0.839533,0.853973,0.849580,0.003714
1883.250000,1,0.996589,1.011824,1.006090,0.003939
1883.500000,1,0.902922,0.919756,0.914072,0.004498
1883.750000,1,1.061611,1.077454,1.071467,0.004562
1884.000000,1,0.966208,0.984632,0.977739,0.005005
1884.250000,1,1.125206,1.142062,1.135869,0.005444
1884.500000,1,1.028642,1.046851,1.039871,0.005783
1884.750000,1,1.181246,1.201972,1.193970,0.005997
1885.000000,1,1.081350,1.103932,1.094477,0.006193
1885.250000,1,1.227762,1.250787,1.241567,0.006345
1885.500000,1,1.124791,1.147839,1.138963,0.006562
1885.750000,1,1.262817,1.287730,1.278168,0.006318
1886.000000,1,1.158383,1.181233,1.173175,0.006108
1886.250000,1,1.286372,1.312480,1.303468,0.006250
1886.500000,1,1.177108,1.199691,1.193624,0.005774
1886.750000,1,1.295224,1.319831,1.312274,0.005640
1887.000000,1,1.180588,1.203028,1.197175,0.005094
1887.250000,1,1.288935,1.310854,1.305487,0.005180
1887.500000,1,1.169063,1.189703,1.185198,0.005146
1887.750000,1,1.266645,1.290799,1.284658,0.005490
1888.000000,1,1.142213,1.162938,1.157635,0.005001
1888.250000,1,1.230888,1.255113,1.247679,0.005400
1888.500000,1,1.102640,1.125175,1.114873,0.005112
1888.750000,1,1.189000,1.213285,1.203599,0.005118
1889.000000,1,1.049791,1.079412,1.063076,0.005847
1889.250000,1,1.137064,1.160292,1.149154,0.005141
1889.500000,1,0.996721,1.019048,1.007530,0.004932
1889.750000,1,1.085919,1.107557,1.095282,0.005083
1890.000000,1,0.943402,0.962042,0.949824,0.004911
1890.250000,1,1.033581,1.054614,1.040791,0.005314
1890.500000,1,0.888163,0.907890,0.894875,0.005319
1890.750000,1,0.986376,1.006444,0.992637,0.005365
1891.000000,1,0.844005,0.863742,0.849561,0.005220
1891.250000,1,0.948208,0.969570,0.954562,0.005719
1891.500000,1,0.810244,0.829952,0.816330,0.005367
1891.750000,1,0.926923,0.946647,0.932206,0.005373
1892.000000,2,0.170087,0.258205,0.229491,0.026117
1892.250000,2,0.168933,0.259034,0.229289,0.026918
1892.500000,2,0.172977,0.261811,0.232658,0.026301
1892.750000,2,0.174804,0.266500,0.236217,0.027397
1893.000000,2,0.182206,0.274336,0.243786,0.027227
1893.250000,2,0.188031,0.285016,0.252310,0.028919
1893.500000,2,0.199545,0.298820,0.265699,0.029545
1893.750000,2,0.210030,0.316353,0.280194,0.031896
1894.000000,2,0.226280,0.337333,0.299849,0.033178
1894.250000,2,0.241366,0.362093,0.320880,0.036414
1894.500000,2,0.262130,0.390188,0.346536,0.038322
1894.750000,2,0.281190,0.421394,0.373236,0.042211
1895.000000,2,0.305427,0.454654,0.403509,0.044860
1895.250000,2,0.326704,0.489855,0.433663,0.049404
1895.500000,2,0.351546,0.525107,0.465706,0.052260
1895.750000,2,0.372629,0.560458,0.496136,0.056995
1896.000000,2,0.397192,0.595242,0.527190,0.059773
1896.250000,2,0.416967,0.628125,0.555379,0.064024
1896.500000,2,0.439900,0.659735,0.584035,0.066735
1896.750000,2,0.457684,0.688973,0.609176,0.070721
1897.000000,2,0.477588,0.716440,0.634091,0.072759
1897.250000,2,0.492618,0.741467,0.655196,0.076194
1897.500000,2,0.510322,0.765174,0.676626,0.077924
1897.750000,2,0.522797,0.786346,0.694599,0.080914
1898.000000,2,0.538516,0.806276,0.712973,0.082040
1898.250000,2,0.549595,0.824252,0.728325,0.084694
1898.500000,2,0.563239,0.841320,0.744374,0.085770
1898.750000,2,0.572443,0.856473,0.756895,0.087885
1899.000000,2,0.584785,0.870562,0.770498,0.088433
1899.250000,2,0.593326,0.883763,0.781470,0.090223
1899.500000,2,0.605986,0.899319,0.795388,0.091047
1899.750000,2,0.614433,0.912137,0.806761,0.093010
1900.000000,2,0.635315,0.942716,0.833796,0.095394
1900.250000,2,0.636739,0.942284,0.833742,0.095785
1900.500000,2,0.647932,0.954027,0.844419,0.095417
1900.750000,2,0.656370,0.966259,0.855005,0.097134
1901.000000,2,0.668335,0.978066,0.866941,0.097108
1901.250000,2,0.676857,0.990229,0.877364,0.098753
1901.500000,2,0.688868,1.002507,0.889000,0.098716
1901.750000,2,0.696502,1.012809,0.897445,0.099714
1902.000000,2,0.708012,1.022209,0.907523,0.099476
1902.250000,2,0.714919,1.030906,0.914577,0.100068
1902.500000,2,0.726886,1.040467,0.924632,0.099344
1902.750000,2,0.736556,1.051174,0.934256,0.100299
1903.000000,2,0.751449,1.065037,0.948139,0.100068
1903.250000,2,0.764469,1.081374,0.961384,0.100958
1903.500000,2,0.782864,1.096153,0.977400,0.100279
1903.750000,2,0.797687,1.112490,0.992399,0.100905
1904.000000,2,0.819078,1.126263,1.009874,0.098638
1904.250000,2,0.846474,1.140217,1.028919,0.092825
1904.500000,2,1.161295,1.390357,1.209739,0.059161
1904.750000,2,1.197261,1.832821,1.359929,0.168468
1905.000000,2,1.207123,1.875463,1.380683,0.177518
1905.250000,2,1.216463,1.909804,1.401734,0.180531
1905.500000,2,1.221229,1.935285,1.414360,0.185896
1905.750000,2,1.226356,1.934586,1.413533,0.191087
1906.000000,2,1.234449,1.931898,1.421457,0.190578
1906.250000,2,1.234137,1.927280,1.425056,0.186598
1906.500000,2,1.236158,1.925784,1.431542,0.186945
1906.750000,2,1.243356,1.916785,1.437090,0.186281
1907.000000,2,1.249931,1.911006,1.443238,0.190068
1907.250000,2,1.252867,1.900776,1.450922,0.193148
1907.500000,2,1.257884,1.893667,1.458587,0.193404
1907.750000,2,1.260910,1.889079,1.467828,0.193754
1908.000000,2,1.265152,1.916998,1.482195,0.200198
1908.250000,2,1.266600,1.936453,1.483184,0.210453
1908.500000,2,1.270280,1.968322,1.498210,0.224224
1908.750000,2,1.279358,2.062013,1.528968,0.241387
1909.000000,2,1.273487,2.016650,1.508212,0.224006
1909.250000,2,1.281198,2.108352,1.529300,0.244157
1909.500000,2,1.289341,2.101036,1.514016,0.234921
1909.750000,2,1.295162,2.107103,1.515781,0.227815
1910.000000,2,1.305185,2.139174,1.530419,0.230152
1910.250000,2,1.316686,2.127696,1.529195,0.225998
1910.500000,2,1.321522,2.100155,1.527436,0.216169
1910.750000,2,1.327182,2.084836,1.524652,0.210288
1911.000000,2,1.333446,2.095926,1.538721,0.211164
1911.250000,2,1.335034,2.050985,1.538440,0.198924
1911.500000,2,1.341378,1.978677,1.528485,0.182616
1911.750000,2,1.380174,2.460543,1.748631,0.313557
1912.000000,2,1.398271,2.699331,1.843617,0.366342
1912.250000,2,1.401639,2.749799,1.874916,0.380412
1912.500000,2,1.406052,2.787162,1.883530,0.386678
1912.750000,2,1.411199,2.785775,1.891411,0.380353
1913.000000,2,1.412456,2.780068,1.896919,0.376046
1913.250000,2,1.412778,2.716442,1.874109,0.359357
1913.500000,2,1.361374,1.915928,1.555339,0.147511
1913.750000,2,0.975396,1.304049,1.187789,0.102359
1914.000000,2,0.932813,1.306613,1.172098,0.115406
1914.250000,2,0.913556,1.308121,1.166921,0.122034
1914.500000,2,0.905891,1.309820,1.165853,0.124689
1914.750000,2,0.897911,1.312404,1.164918,0.127998
1915.000000,2,0.893772,1.314786,1.166315,0.129507
1915.250000,2,0.888861,1.317712,1.167220,0.132226
1915.500000,2,0.887706,1.320889,1.169629,0.132966
1915.750000,2,0.883687,1.324036,1.170773,0.135423
1916.000000,2,0.884983,1.326971,1.174727,0.136282
1916.250000,2,0.881725,1.331988,1.176316,0.138263
1916.500000,2,0.883188,1.335758,1.180645,0.138912
1916.750000,2,0.880891,1.341308,1.182523,0.141074
1917.000000,2,0.880559,1.341096,1.184804,0.141300
1917.250000,2,0.876460,1.342433,1.182966,0.142634
1917.500000,2,0.873507,1.339066,1.180994,0.142515
1917.750000,2,0.866655,1.334069,1.175267,0.142965
1918.000000,2,0.862737,1.329294,1.171738,0.142605
1918.250000,2,0.854881,1.324277,1.165043,0.143142
1918.500000,2,0.849814,1.314897,1.158776,0.142141
1918.750000,2,0.838791,1.303989,1.147309,0.141860
1919.000000,2,0.828731,1.286797,1.133696,0.139886
1919.250000,2,0.810011,1.263142,1.112184,0.138768
1919.500000,2,0.790890,1.232840,1.085743,0.134754
1919.750000,2,0.763664,1.194014,1.050714,0.131344
1920.000000,2,0.734616,1.147627,1.010582,0.125641
1920.250000,2,0.696844,1.092725,0.961331,0.120244
1920.500000,2,0.658595,1.030473,0.907213,0.112390
1920.750000,2,0.612895,0.961656,0.846537,0.105821
1921.000000,2,0.569218,0.889972,0.783883,0.096834
1921.250000,2,0.520107,0.814858,0.717763,0.089283
1921.500000,2,0.473978,0.740059,0.652338,0.079945
1921.750000,2,0.425206,0.665465,0.586245,0.072558
1922.000000,2,0.381028,0.592772,0.523421,0.063554
1922.250000,2,0.335430,0.523383,0.461660,0.056522
1922.500000,2,0.296863,0.459288,0.406318,0.048456
1922.750000,2,0.259605,0.402755,0.355658,0.042746
1923.000000,2,0.231458,0.354851,0.314705,0.036699
1923.250000,2,0.205367,0.316600,0.280062,0.033156
1923.500000,2,0.189409,0.288919,0.256408,0.029334
1923.750000,2,0.176732,0.271806,0.240584,0.028440
1924.000000,3,0.218896,0.266835,0.258404,0.013488
1924.250000,3,0.221029,0.269545,0.261174,0.013716
1924.500000,3,0.227580,0.278041,0.269037,0.014216
1924.750000,3,0.238640,0.292007,0.282805,0.015225
1925.000000,3,0.254285,0.311851,0.301561,0.016472
1925.250000,3,0.273338,0.337689,0.326272,0.018266
1925.500000,3,0.296188,0.368654,0.355974,0.020353
1925.750000,3,0.322647,0.404612,0.390520,0.022710
1926.000000,3,0.352516,0.444854,0.429093,0.025404
1926.250000,3,0.385271,0.489053,0.471729,0.028454
1926.500000,3,0.420097,0.535503,0.516407,0.031473
1926.750000,3,0.456427,0.584084,0.563215,0.034658
1927.000000,3,0.493260,0.632604,0.610158,0.037902
1927.250000,3,0.528969,0.680390,0.656103,0.040906
1927.500000,3,0.563733,0.725540,0.699927,0.043828
1927.750000,3,0.596724,0.768903,0.741438,0.046368
1928.000000,3,0.628050,0.810074,0.781268,0.049086
1928.250000,3,0.657370,0.848756,0.818730,0.051499
1928.500000,3,0.685093,0.884701,0.853362,0.053585
1928.750000,3,0.710131,0.918574,0.885070,0.055595
1929.000000,3,0.732638,0.947275,0.913375,0.057442
1929.250000,3,0.751515,0.971215,0.936158,0.058775
1929.500000,3,0.767894,0.990774,0.955146,0.059526
1929.750000,3,0.781397,1.008495,0.972400,0.060672
1930.000000,3,0.793542,1.022698,0.986391,0.061073
1930.250000,3,0.804621,1.035282,0.999189,0.061750
1930.500000,3,0.813515,1.045426,1.008951,0.061957
1930.750000,3,0.821125,1.054158,1.017437,0.062344
1931.000000,3,0.827961,1.061148,1.024814,0.062465
1931.250000,3,0.834253,1.068274,1.031851,0.062615
1931.500000,3,0.840897,1.074541,1.038060,0.062411
1931.750000,3,0.846821,1.081338,1.044906,0.062646
1932.000000,3,0.852096,1.087665,1.051220,0.062908
1932.250000,3,0.856520,1.093049,1.056104,0.062904
1932.500000,3,0.860434,1.098347,1.059828,0.062789
1932.750000,3,0.864873,1.101265,1.063799,0.062696
1933.000000,3,0.869960,1.105099,1.067658,0.061644
1933.250000,3,0.881251,1.109929,1.074925,0.059421
1933.500000,3,0.893637,1.117049,1.082212,0.056486
1933.750000,3,0.907878,1.123433,1.091089,0.053923
1934.000000,3,0.922972,1.130901,1.100173,0.051122
1934.250000,3,0.939466,1.137594,1.109261,0.047944
1934.500000,3,0.957788,1.147323,1.119307,0.044892
1934.750000,3,0.976951,1.155678,1.129750,0.041886
1935.000000,3,0.996339,1.163078,1.139511,0.038792
1935.250000,3,1.015705,1.170307,1.147967,0.035223
1935.500000,3,1.035054,1.174131,1.154627,0.031626
1935.750000,3,1.052461,1.173942,1.159513,0.027843
1936.000000,3,1.071498,1.178000,1.164829,0.023998
1936.250000,3,1.093596,1.185101,1.171504,0.020149
1936.500000,3,1.115098,1.195011,1.179424,0.016934
1936.750000,3,1.137856,1.210590,1.188613,0.014156
1937.000000,3,1.162922,1.230093,1.197071,0.011915
1937.250000,3,1.183167,1.252351,1.205970,0.011510
1937.500000,3,1.200815,1.272690,1.213463,0.013070
1937.750000,3,1.211206,1.291977,1.220879,0.015912
1938.000000,3,1.216076,1.311480,1.228636,0.019769
1938.250000,3,1.221469,1.334437,1.236584,0.024613
1938.500000,3,1.223764,1.353152,1.243790,0.029362
1938.750000,3,1.231987,1.372803,1.250946,0.034008
1939.000000,3,1.230674,1.390298,1.255778,0.039142
1939.250000,3,1.236458,1.407213,1.260470,0.044111
1939.500000,3,1.236166,1.424935,1.265013,0.049362
1939.750000,3,1.241826,1.442775,1.271400,0.054253
1940.000000,3,1.261271,1.470770,1.293740,0.057077
1940.250000,3,1.244590,1.476684,1.283046,0.063625
1940.500000,3,1.247720,1.501392,1.288176,0.071088
1940.750000,3,1.246693,1.527951,1.293435,0.078591
1941.000000,3,1.249912,1.553013,1.297810,0.086392
1941.250000,3,1.251011,1.580831,1.303811,0.094310
1941.500000,3,1.251731,1.617282,1.309899,0.102852
1941.750000,3,1.253550,1.651208,1.315350,0.111151
1942.000000,3,1.252400,1.680497,1.318851,0.117834
1942.250000,3,1.249572,1.683917,1.316062,0.117765
1942.500000,3,1.246943,1.678890,1.312239,0.116150
1942.750000,3,1.245754,1.677237,1.309497,0.114848
1943.000000,3,1.246084,1.673829,1.308504,0.112781
1943.250000,3,1.249162,1.672118,1.309882,0.110211
1943.500000,3,1.253260,1.669100,1.311757,0.107601
1943.750000,3,1.255529,1.663740,1.312321,0.105234
1944.000000,3,1.255179,1.657026,1.310819,0.102699
1944.250000,3,1.253340,1.644161,1.307183,0.099643
1944.500000,3,1.250122,1.630618,1.303027,0.096674
1944.750000,3,1.246034,1.617615,1.298386,0.093914
1945.000000,3,1.243015,1.601340,1.292565,0.090679
1945.250000,3,1.237428,1.581910,1.285684,0.086950
1945.500000,3,1.230182,1.559036,1.276080,0.082995
1945.750000,3,1.224874,1.537207,1.268247,0.079007
1946.000000,3,1.214230,1.509525,1.255921,0.074525
1946.250000,3,1.210902,1.482130,1.248248,0.068679
1946.500000,3,1.208443,1.455365,1.243932,0.062198
1946.750000,3,1.210522,1.430334,1.241887,0.055411
1947.000000,3,1.212221,1.407702,1.240086,0.048996
1947.250000,3,1.213310,1.386332,1.237578,0.043119
1947.500000,3,1.211621,1.368508,1.233550,0.037741
1947.750000,3,1.209742,1.358317,1.230084,0.034044
1948.000000,3,1.208030,1.349617,1.227718,0.030542
1948.250000,3,1.209385,1.344200,1.227267,0.027531
1948.500000,3,1.209544,1.337084,1.226368,0.024624
1948.750000,3,1.210530,1.330611,1.225811,0.022318
1949.000000,3,1.207324,1.322968,1.222593,0.020957
1949.250000,3,1.199616,1.302998,1.216837,0.018244
1949.500000,3,1.176201,1.252522,1.204674,0.013827
1949.750000,3,1.138630,1.210406,1.191433,0.016132
1950.000000,3,1.098719,1.196046,1.175268,0.023747
1950.250000,3,1.055107,1.177809,1.156637,0.033348
1950.500000,3,1.005628,1.157650,1.132699,0.042815
1950.750000,3,0.935198,1.130063,1.103159,0.052038
1951.000000,3,0.869348,1.101707,1.070323,0.059669
1951.250000,3,0.834932,1.071203,1.038624,0.060093
1951.500000,3,0.806972,1.037260,1.005605,0.058759
1951.750000,3,0.778023,1.001549,0.970730,0.057088
1952.000000,3,0.746384,0.961746,0.931316,0.054980
1952.250000,3,0.710959,0.916495,0.887207,0.052519
1952.500000,3,0.672228,0.865600,0.838209,0.049696
1952.750000,3,0.630172,0.810701,0.785139,0.046579
1953.000000,3,0.586798,0.753128,0.728851,0.042904
1953.250000,3,0.541869,0.694073,0.671996,0.039543
1953.500000,3,0.497010,0.634172,0.613917,0.035835
1953.750000,3,0.452545,0.575066,0.556678,0.032191
1954.000000,3,0.409617,0.516990,0.501361,0.028270
1954.250000,3,0.368772,0.462894,0.448248,0.025146
1954.500000,3,0.332030,0.413330,0.400264,0.022332
1954.750000,3,0.299815,0.370194,0.358706,0.019662
1955.000000,3,0.273274,0.334245,0.324020,0.017358
1955.250000,3,0.251260,0.306043,0.296734,0.015570
1955.500000,3,0.234644,0.285373,0.276800,0.014299
1955.750000,3,0.224632,0.273141,0.264910,0.013629
1956.000000,4,0.295765,0.300375,0.299435,0.000955
1956.250000,4,0.299235,0.305326,0.303255,0.001136
1956.500000,4,0.310294,0.316144,0.314285,0.001115
1956.750000,4,0.328147,0.334202,0.332640,0.001277
1957.000000,4,0.352920,0.359933,0.357846,0.001458
1957.250000,4,0.384211,0.392171,0.389773,0.001754
1957.500000,4,0.422182,0.429617,0.427905,0.001949
1957.750000,4,0.465139,0.474463,0.471753,0.002385
1958.000000,4,0.512184,0.524177,0.520463,0.002953
1958.250000,4,0.564682,0.577028,0.573440,0.003373
1958.500000,4,0.619526,0.634686,0.629318,0.003796
1958.750000,4,0.675840,0.690985,0.687164,0.004236
1959.000000,4,0.732468,0.749708,0.744923,0.004813
1959.250000,4,0.786799,0.807736,0.801101,0.005398
1959.500000,4,0.838061,0.859298,0.853786,0.005999
1959.750000,4,0.885218,0.908299,0.902145,0.006489
1960.000000,4,0.926135,0.950183,0.944343,0.006720
1960.250000,4,0.960913,0.986642,0.980778,0.007184
1960.500000,4,0.990568,1.016638,1.010652,0.007166
1960.750000,4,1.014426,1.043514,1.035440,0.007612
1961.000000,4,1.034973,1.063397,1.056620,0.007674
1961.250000,4,1.052329,1.082517,1.074701,0.007808
1961.500000,4,1.068144,1.098026,1.091502,0.007904
1961.750000,4,1.083245,1.114085,1.106595,0.007993
1962.000000,4,1.094329,1.124964,1.118948,0.008148
1962.250000,4,1.103470,1.136235,1.127938,0.008445
1962.500000,4,1.109540,1.140817,1.134363,0.008361
1962.750000,4,1.110467,1.142438,1.135943,0.008434
1963.000000,4,1.110527,1.143518,1.135714,0.008274
1963.250000,4,1.106873,1.138492,1.132587,0.008288
1963.500000,4,1.101769,1.132936,1.127133,0.008086
1963.750000,4,1.093886,1.126462,1.119032,0.007880
1964.000000,4,1.087030,1.117479,1.111057,0.007486
1964.250000,4,1.080356,1.109388,1.103413,0.007193
1964.500000,4,1.075735,1.106168,1.098261,0.007088
1964.750000,4,1.073963,1.102052,1.095942,0.006705
1965.000000,4,1.073903,1.102597,1.096956,0.006929
1965.250000,4,1.076027,1.105602,1.098898,0.006908
1965.500000,4,1.078342,1.106336,1.100684,0.006653
1965.750000,4,1.079752,1.106867,1.101894,0.006588
1966.000000,4,1.080648,1.107728,1.102305,0.006370
1966.250000,4,1.082017,1.110724,1.103645,0.006261
1966.500000,4,1.091460,1.111485,1.106806,0.003727
1966.750000,4,1.098859,1.115075,1.109938,0.003093
1967.000000,4,1.099101,1.115827,1.109750,0.003103
1967.250000,4,1.097722,1.114496,1.107856,0.003182
1967.500000,4,1.096232,1.113856,1.105592,0.003370
1967.750000,4,1.094087,1.111316,1.103136,0.003394
1968.000000,4,1.093876,1.110995,1.102185,0.003460
1968.250000,4,1.093183,1.110386,1.101487,0.003300
1968.500000,4,1.090604,1.107065,1.100708,0.003004
1968.750000,4,1.092557,1.109608,1.101714,0.002993
1969.000000,4,1.094349,1.110716,1.101936,0.003015
1969.250000,4,1.092249,1.109678,1.100029,0.003194
1969.500000,4,1.091445,1.109339,1.098503,0.003246
1969.750000,4,1.088341,1.107035,1.095172,0.003648
1970.000000,4,1.083198,1.102975,1.090118,0.003841
1970.250000,4,1.077000,1.098147,1.083649,0.004165
1970.500000,4,1.072703,1.092999,1.077631,0.004499
1970.750000,4,1.068471,1.089368,1.073364,0.005170
1971.000000,4,1.066677,1.089448,1.072191,0.005299
1971.250000,4,1.068844,1.095643,1.076358,0.006160
1971.500000,4,1.078970,1.102456,1.084874,0.005790
1971.750000,4,1.088105,1.113339,1.095215,0.005991
1972.000000,4,1.100488,1.124033,1.106073,0.005703
1972.250000,4,1.106655,1.130946,1.113225,0.005895
1972.500000,4,1.111264,1.137729,1.118987,0.006291
1972.750000,4,1.119730,1.144323,1.125218,0.006029
1973.000000,4,1.126739,1.152054,1.132711,0.006097
1973.250000,4,1.136002,1.161051,1.142040,0.006265
1973.500000,4,1.148209,1.172284,1.152817,0.006244
1973.750000,4,1.156085,1.181890,1.161699,0.006559
1974.000000,4,1.160600,1.189062,1.168573,0.006879
1974.250000,4,1.167227,1.193212,1.173524,0.006892
1974.500000,4,1.172808,1.199017,1.178373,0.007339
1974.750000,4,1.177012,1.204753,1.183739,0.007809
1975.000000,4,1.182686,1.210768,1.190019,0.007676
1975.250000,4,1.189238,1.219262,1.196183,0.008081
1975.500000,4,1.192866,1.221185,1.199200,0.007267
1975.750000,4,1.193185,1.222454,1.199779,0.006379
1976.000000,4,1.196207,1.228927,1.201587,0.006972
1976.250000,4,1.197462,1.235339,1.204144,0.007787
1976.500000,4,1.201528,1.241017,1.208791,0.007921
1976.750000,4,1.208419,1.250742,1.215369,0.008576
1977.000000,4,1.216993,1.263829,1.222959,0.009473
1977.250000,4,1.220856,1.279232,1.229479,0.011044
1977.500000,4,1.228537,1.286350,1.235015,0.011349
1977.750000,4,1.230116,1.292078,1.238412,0.011916
1978.000000,4,1.235345,1.301893,1.241925,0.013260
1978.250000,4,1.233886,1.313511,1.244443,0.015027
1978.500000,4,1.238750,1.319491,1.245942,0.016038
1978.750000,4,1.236563,1.316773,1.244763,0.016179
1979.000000,4,1.235721,1.316471,1.243525,0.016398
1979.250000,4,1.231481,1.315776,1.241427,0.017093
1979.500000,4,1.231962,1.284014,1.237911,0.010696
1979.750000,4,1.230944,1.247963,1.237083,0.003376
1980.000000,4,1.234641,1.250930,1.241569,0.002946
1980.250000,4,1.239523,1.255330,1.246711,0.002701
1980.500000,4,1.242918,1.257403,1.250487,0.002264
1980.750000,4,1.244184,1.258408,1.251803,0.002360
1981.000000,4,1.242949,1.256031,1.250223,0.002178
1981.250000,4,1.240638,1.252779,1.247920,0.002304
1981.500000,4,1.236851,1.248318,1.243907,0.002191
1981.750000,4,1.230131,1.241994,1.237997,0.002448
1982.000000,4,1.221472,1.231235,1.228851,0.002310
1982.250000,4,1.207403,1.219453,1.215241,0.002694
1982.500000,4,1.189222,1.201441,1.197933,0.002763
1982.750000,4,1.166712,1.180580,1.176142,0.002834
1983.000000,4,1.140436,1.152864,1.150400,0.002845
1983.250000,4,1.111081,1.124707,1.120714,0.002975
1983.500000,4,1.075050,1.088215,1.085043,0.003071
1983.750000,4,1.033101,1.048130,1.043072,0.003149
1984.000000,4,0.984848,0.999407,0.995322,0.003185
1984.250000,4,0.933359,0.946164,0.943253,0.002869
1984.500000,4,0.878896,0.890034,0.887565,0.002608
