# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.272508,18.436939,17.646372,0.235335
2060.250000,1,1.187961,1.294861,1.255224,0.026545
2060.500000,1,0.542578,0.763233,0.665599,0.064306
2060.750000,1,1.141647,1.244152,1.213060,0.025400
2061.000000,1,0.636276,0.826948,0.742438,0.052041
2061.250000,1,1.108672,1.236098,1.189282,0.031847
2061.500000,1,0.735129,0.906027,0.831215,0.041219
2061.750000,1,1.096147,1.246143,1.189614,0.035910
2062.000000,1,0.829591,0.978492,0.921014,0.035370
2062.250000,1,1.114455,1.262795,1.209614,0.034957
2062.500000,1,0.899124,1.052816,0.996009,0.036951
2062.750000,1,1.147655,1.287190,1.238390,0.031346
2063.000000,1,0.938280,1.106490,1.047626,0.043247
2063.250000,1,1.188286,1.305635,1.273572,0.026197
2063.500000,1,0.959027,1.193980,1.086481,0.051639
2063.750000,1,1.213665,1.375476,1.300244,0.027676
2064.000000,1,0.960389,1.192671,1.097507,0.053826
2064.250000,1,1.214245,1.324364,1.301335,0.023545
2064.500000,1,0.957773,1.154191,1.090560,0.047537
2064.750000,1,1.202209,1.315450,1.292393,0.022355
2065.000000,1,0.961615,1.152680,1.084076,0.041263
2065.250000,1,1.182423,1.324663,1.279361,0.023367
2065.500000,1,0.959028,1.122953,1.067227,0.034833
2065.750000,1,1.152269,1.327015,1.247473,0.026512
2066.000000,1,0.934998,1.114457,1.031089,0.033751
2066.250000,1,1.117541,1.297272,1.202034,0.025947
2066.500000,1,0.891991,1.054452,0.980198,0.032190
2066.750000,1,1.078309,1.170748,1.147621,0.016319
2067.000000,1,0.831123,0.982646,0.920032,0.034707
2067.250000,1,1.043251,1.116599,1.096279,0.012280
2067.500000,1,0.769364,0.917669,0.857553,0.037812
2067.750000,1,1.001921,1.054061,1.038948,0.010375
2068.000000,1,0.717060,0.889503,0.795422,0.041345
2068.250000,1,0.956164,1.010392,0.979235,0.009863
2068.500000,1,0.667527,0.787033,0.731377,0.036117
2068.750000,1,0.899458,0.932799,0.920667,0.006868
2069.000000,1,0.615311,0.730561,0.675372,0.031363
2069.250000,1,0.840383,0.876627,0.862161,0.008128
2069.500000,1,0.561956,0.662102,0.616040,0.026225
2069.750000,1,0.783548,0.818907,0.803984,0.010046
2070.000000,1,0.513678,0.608997,0.559880,0.025167
2070.250000,1,0.726375,0.770870,0.752118,0.010257
2070.500000,1,0.461869,0.558802,0.506561,0.026564
2070.750000,1,0.679989,0.726942,0.703837,0.008148
2071.000000,1,0.410385,0.520768,0.458164,0.031199
2071.250000,1,0.638516,0.687133,0.657825,0.010620
2071.500000,1,0.361069,0.477316,0.416418,0.033865
2071.750000,1,0.591892,0.660437,0.615260,0.016707
2072.000000,1,0.336932,0.449566,0.393994,0.033323
2072.250000,1,0.545941,0.683626,0.580328,0.028504
2072.500000,1,0.311342,0.455491,0.374972,0.033543
2072.750000,1,0.507737,0.686478,0.544620,0.035036
2073.000000,1,0.306189,0.476733,0.363899,0.035498
2073.250000,1,0.482436,0.663817,0.516818,0.035408
2073.500000,1,0.288379,0.457007,0.337204,0.033320
2073.750000,1,0.473588,0.616905,0.503236,0.031350
2074.000000,1,0.269456,0.417440,0.312445,0.032286
2074.250000,1,0.477768,0.625684,0.511897,0.034727
2074.500000,1,0.228780,0.375172,0.275284,0.034615
2074.750000,1,0.490555,0.664049,0.534015,0.041616
2075.000000,1,0.172500,0.330173,0.230756,0.040621
2075.250000,1,0.505471,0.737758,0.566071,0.053478
2075.500000,1,0.073266,0.289006,0.177595,0.052451
2075.750000,1,0.521497,0.820222,0.604315,0.066889
2076.000000,1,3.884386,10.507402,6.879833,1.869518
2076.250000,1,0.522855,0.821543,0.605524,0.066865
2076.500000,1,0.071418,0.286931,0.175597,0.052300
2076.750000,1,0.509033,0.741196,0.569259,0.053439
2077.000000,1,0.168906,0.326074,0.226831,0.040326
2077.250000,1,0.495607,0.669206,0.538895,0.041615
2077.500000,1,0.222981,0.369446,0.269840,0.034296
2077.750000,1,0.484105,0.632110,0.517995,0.034810
2078.000000,1,0.262749,0.410847,0.306097,0.031978
2078.250000,1,0.480439,0.623788,0.509860,0.031473
2078.500000,1,0.282202,0.450121,0.330631,0.033038
2078.750000,1,0.489082,0.670377,0.523163,0.035446
2079.000000,1,0.300469,0.470663,0.357958,0.035308
2079.250000,1,0.513251,0.691793,0.549828,0.035033
2079.500000,1,0.306832,0.451057,0.370498,0.033475
2079.750000,1,0.549488,0.686976,0.583598,0.028505
2080.000000,1,0.334628,0.447747,0.391937,0.033415
2080.250000,1,0.593220,0.661363,0.616264,0.016722
2080.500000,1,0.361665,0.478963,0.417348,0.034095
2080.750000,1,0.636548,0.684845,0.655769,0.010566
2081.000000,1,0.413937,0.526157,0.462157,0.031574
2081.250000,1,0.674921,0.721423,0.698676,0.008017
2081.500000,1,0.468268,0.566696,0.513412,0.026926
2081.750000,1,0.718567,0.762712,0.744247,0.010042
2082.000000,1,0.522462,0.618824,0.569039,0.025482
2082.250000,1,0.773934,0.808635,0.794263,0.009872
2082.500000,1,0.572114,0.672557,0.626403,0.026339
2082.750000,1,0.830037,0.865265,0.851836,0.007997
2083.000000,1,0.625368,0.740481,0.685471,0.031353
2083.250000,1,0.889961,0.923233,0.911342,0.006923
2083.500000,1,0.675855,0.794156,0.739550,0.035942
2083.750000,1,0.949113,1.002172,0.972533,0.009850
2084.000000,1,0.721620,0.895225,0.800253,0.041258
2084.250000,1,1.000323,1.052385,1.037126,0.010416
2084.500000,1,0.769026,0.916614,0.857546,0.037493
2084.750000,1,1.047146,1.122364,1.099929,0.012583
2085.000000,1,0.824795,0.975483,0.914081,0.034362
2085.250000,1,1.088217,1.182179,1.157254,0.016567
2085.500000,1,0.879729,1.042373,0.968187,0.031862
2085.750000,1,1.133033,1.312504,1.217355,0.026011
2086.000000,1,0.917653,1.097434,1.013962,0.033562
2086.250000,1,1.171896,1.346559,1.267023,0.026569
2086.500000,1,0.938598,1.102658,1.046881,0.034809
2086.750000,1,1.203687,1.346079,1.300653,0.023367
2087.000000,1,0.941130,1.133259,1.063549,0.041417
2087.250000,1,1.221676,1.335340,1.312027,0.022360
2087.500000,1,0.940966,1.137716,1.073561,0.047767
2087.750000,1,1.227688,1.338151,1.315063,0.023448
2088.000000,1,0.951875,1.184844,1.088720,0.054140
2088.250000,1,1.216861,1.377075,1.303776,0.027441
2088.500000,1,0.963213,1.200558,1.090377,0.052024
2088.750000,1,1.176500,1.293679,1.262144,0.026035
2089.000000,1,0.959493,1.128700,1.068562,0.043491
2089.250000,1,1.116682,1.256138,1.207644,0.031164
2089.500000,1,0.941158,1.095395,1.037886,0.037077
2089.750000,1,1.060990,1.209599,1.156240,0.034933
2090.000000,1,0.895478,1.044549,0.986852,0.035265
2090.250000,1,1.017712,1.168324,1.111083,0.035993
2090.500000,1,0.826604,0.997240,0.922879,0.040884
2090.750000,1,1.003848,1.133394,1.084154,0.032044
2091.000000,1,0.754313,0.944326,0.860854,0.051473
2091.250000,1,1.008868,1.105759,1.080835,0.025068
2091.500000,1,0.688262,0.906610,0.810799,0.063437
2091.750000,1,1.027843,1.135331,1.095884,0.025708
2092.000000,2,0.353814,0.938674,0.555161,0.134424
2092.250000,2,0.372653,0.944307,0.567491,0.132662
2092.500000,2,0.390095,0.933276,0.576174,0.122453
2092.750000,2,0.409712,0.974255,0.585679,0.125280
2093.000000,2,0.390076,0.889902,0.578283,0.113543
2093.250000,2,0.394344,0.905271,0.594455,0.112268
2093.500000,2,0.434517,0.938705,0.634629,0.135978
2093.750000,2,0.455589,1.129571,0.643745,0.147181
2094.000000,2,0.491459,1.115120,0.644879,0.141590
2094.250000,2,0.537049,1.015488,0.642854,0.111885
2094.500000,2,0.554760,0.944353,0.651080,0.091128
2094.750000,2,0.547813,1.057891,0.687832,0.109959
2095.000000,2,0.539369,1.198058,0.706084,0.142300
2095.250000,2,0.561683,1.345490,0.744357,0.169939
2095.500000,2,0.584062,1.441299,0.788782,0.182170
2095.750000,2,0.619797,1.522214,0.823240,0.168819
2096.000000,2,0.650044,1.388326,0.840650,0.129513
2096.250000,2,0.674304,1.083233,0.850111,0.079254
2096.500000,2,0.690690,1.033599,0.881341,0.078707
2096.750000,2,0.716589,1.099127,0.918153,0.087961
2097.000000,2,0.733849,1.094846,0.936945,0.084806
2097.250000,2,0.762741,1.115162,0.950289,0.078378
2097.500000,2,0.768944,1.086453,0.959651,0.074403
2097.750000,2,0.780544,1.110626,0.983756,0.076870
2098.000000,2,0.797754,1.184907,1.011099,0.083536
2098.250000,2,0.806077,1.227254,1.036930,0.087051
2098.500000,2,0.831827,1.277569,1.055465,0.091581
2098.750000,2,0.832411,1.169531,1.061076,0.083431
2099.000000,2,0.840652,1.164856,1.061758,0.081285
2099.250000,2,0.835432,1.187681,1.067908,0.081804
2099.500000,2,0.843600,1.177479,1.069191,0.082924
2099.750000,2,0.844055,1.198573,1.072223,0.080520
2100.000000,2,0.851222,1.183786,1.071981,0.081334
2100.250000,2,0.837930,1.180182,1.063172,0.079275
2100.500000,2,0.839242,1.180100,1.058221,0.080568
2100.750000,2,0.838713,1.182096,1.064053,0.080035
2101.000000,2,0.856414,1.236288,1.079938,0.085007
2101.250000,2,0.855746,1.199705,1.079596,0.073969
2101.500000,2,0.872805,1.212789,1.091649,0.072362
2101.750000,2,0.874773,1.224500,1.106924,0.075357
2102.000000,2,0.891208,1.238993,1.118467,0.075261
2102.250000,2,0.895281,1.259063,1.133151,0.074781
2102.500000,2,0.898729,1.253472,1.128900,0.077610
2102.750000,2,0.889837,1.256687,1.128454,0.079406
2103.000000,2,0.893866,1.262092,1.130050,0.083186
2103.250000,2,0.888322,1.266515,1.131928,0.085440
2103.500000,2,0.897865,1.270477,1.134208,0.085347
2103.750000,2,0.892343,1.269351,1.135721,0.077845
2104.000000,2,0.903417,1.269822,1.140230,0.073825
2104.250000,2,0.899447,1.422844,1.149788,0.084232
2104.500000,2,0.918195,1.797604,1.171694,0.136100
2104.750000,2,0.915629,2.039363,1.191970,0.181993
2105.000000,2,0.925399,2.239122,1.200194,0.224579
2105.250000,2,0.936695,2.613060,1.223364,0.308405
2105.500000,2,0.938220,2.631133,1.220740,0.329081
2105.750000,2,0.928378,2.489296,1.219032,0.329856
2106.000000,2,0.931967,2.648049,1.229425,0.368501
2106.250000,2,0.903404,2.541770,1.211750,0.326029
2106.500000,2,0.892358,2.425943,1.187208,0.285856
2106.750000,2,0.868404,2.531896,1.186769,0.295295
2107.000000,2,0.861880,2.184910,1.148918,0.221622
2107.250000,2,0.839304,1.857336,1.118488,0.162779
2107.500000,2,0.828730,1.802257,1.100720,0.154501
2107.750000,2,0.808614,1.521767,1.076851,0.110612
2108.000000,2,0.799952,1.217572,1.046158,0.077110
2108.250000,2,0.781048,1.127397,1.030039,0.073125
2108.500000,2,0.776247,1.108396,0.999223,0.069337
2108.750000,2,0.752336,1.084492,0.973744,0.071673
2109.000000,2,0.744021,1.064467,0.952899,0.075301
2109.250000,2,0.722053,1.053894,0.941980,0.080179
2109.500000,2,0.717347,1.048541,0.924061,0.081223
2109.750000,2,0.703957,1.043480,0.920833,0.079832
2110.000000,2,0.705742,1.033213,0.911842,0.079765
2110.250000,2,0.697331,1.031119,0.910879,0.076900
2110.500000,2,0.705374,1.027564,0.907413,0.076601
2110.750000,2,0.700557,1.058280,0.911123,0.075350
2111.000000,2,0.708984,1.030159,0.908691,0.073560
2111.250000,2,0.702526,1.017049,0.911926,0.074101
2111.500000,2,0.710393,1.036031,0.911114,0.078018
2111.750000,2,0.704148,1.060101,0.915310,0.081423
2112.000000,2,0.710579,1.120960,0.921055,0.088095
2112.250000,2,0.710481,1.091149,0.927477,0.085539
2112.500000,2,0.712030,1.079096,0.925955,0.087054
2112.750000,2,0.712436,1.088402,0.926185,0.083378
2113.000000,2,0.713902,1.115750,0.927302,0.085181
2113.250000,2,0.715714,1.051407,0.925802,0.079981
2113.500000,2,0.717126,1.036514,0.926246,0.079797
2113.750000,2,0.721519,1.036968,0.929624,0.078955
2114.000000,2,0.720565,1.043102,0.930981,0.080002
2114.250000,2,0.725590,1.045477,0.935907,0.080827
2114.500000,2,0.722686,1.084861,0.942863,0.085999
2114.750000,2,0.726532,1.110366,0.943051,0.084163
2115.000000,2,0.722861,1.085636,0.937848,0.084467
2115.250000,2,0.726182,1.107216,0.938643,0.085312
2115.500000,2,0.722553,1.197051,0.939368,0.093317
2115.750000,2,0.729532,1.252186,0.944773,0.097265
2116.000000,2,0.726944,1.253786,0.951366,0.099721
2116.250000,2,0.735225,1.210352,0.952419,0.093269
2116.500000,2,0.734005,1.245626,0.955473,0.097567
2116.750000,2,0.743389,1.324716,0.964028,0.104923
2117.000000,2,0.741981,1.310801,0.967362,0.104731
2117.250000,2,0.752240,1.244550,0.971147,0.096368
2117.500000,2,0.750738,1.211288,0.975745,0.095953
2117.750000,2,0.759761,1.196770,0.980382,0.093857
2118.000000,2,0.755880,1.159665,0.982020,0.095388
2118.250000,2,0.759590,1.092897,0.981807,0.088778
2118.500000,2,0.751551,1.090938,0.973366,0.088475
2118.750000,2,0.750693,1.150603,0.972612,0.093431
2119.000000,2,0.735551,1.223565,0.963227,0.104035
2119.250000,2,0.728850,1.225991,0.949615,0.104260
2119.500000,2,0.707111,1.128999,0.923175,0.097009
2119.750000,2,0.693211,1.160019,0.902873,0.100384
2120.000000,2,0.666630,1.289259,0.872029,0.116667
2120.250000,2,0.650648,1.393949,0.842178,0.128305
2120.500000,2,0.634791,1.319993,0.808035,0.114386
2120.750000,2,0.677470,1.261478,0.809657,0.096122
2121.000000,2,1.045484,3.768057,1.757694,0.550867
2121.250000,2,1.300049,6.164683,2.379732,0.981600
2121.500000,2,1.219146,4.877429,2.243564,0.884132
2121.750000,2,1.048352,4.135736,1.929183,0.651197
2122.000000,2,0.895430,4.058573,1.741853,0.629981
2122.250000,2,0.692381,3.503548,1.542139,0.577749
2122.500000,2,0.652962,2.430346,1.165328,0.358626
2122.750000,2,0.508281,2.050663,1.014684,0.307325
2123.000000,2,0.491215,1.537456,0.862067,0.239851
2123.250000,2,0.445863,1.327990,0.751019,0.193434
2123.500000,2,0.402203,1.133568,0.683751,0.162262
2123.750000,2,0.383681,1.078869,0.615328,0.154738
2124.000000,3,0.172024,0.373975,0.245363,0.046117
2124.250000,3,0.171663,0.379997,0.246079,0.047489
2124.500000,3,0.183072,0.368294,0.262962,0.047019
2124.750000,3,0.183011,0.388310,0.281899,0.053754
2125.000000,3,0.214919,0.435663,0.307100,0.055738
2125.250000,3,0.224024,0.472115,0.345654,0.069309
2125.500000,3,0.277928,0.660556,0.426829,0.117898
2125.750000,3,0.273961,0.689973,0.450799,0.116156
2126.000000,3,0.310361,0.851248,0.509808,0.135113
2126.250000,3,0.325598,0.867253,0.555119,0.151037
2126.500000,3,0.382015,0.963622,0.592421,0.156820
2126.750000,3,0.364881,1.012065,0.646592,0.189623
2127.000000,3,0.353441,0.984772,0.613867,0.168994
2127.250000,3,0.402623,1.010734,0.637613,0.170466
2127.500000,3,0.376234,1.191139,0.707711,0.199153
2127.750000,3,0.413158,1.441500,0.757422,0.231984
2128.000000,3,0.461865,1.241742,0.779029,0.193027
2128.250000,3,0.475672,1.144205,0.784159,0.186978
2128.500000,3,0.523539,1.292328,0.816805,0.196956
2128.750000,3,0.501261,1.450061,0.817792,0.241988
2129.000000,3,0.559489,1.546340,0.858283,0.252377
2129.250000,3,0.557762,1.684521,0.855364,0.269990
2129.500000,3,0.514116,1.896568,0.924236,0.308337
2129.750000,3,0.623049,2.431783,1.077877,0.371983
2130.000000,3,0.613832,2.242142,1.060136,0.335255
2130.250000,3,0.672379,2.393468,1.126069,0.372995
2130.500000,3,0.647911,2.321491,1.061866,0.339734
2130.750000,3,0.663243,2.132911,1.041221,0.296342
2131.000000,3,0.580612,2.106565,1.024054,0.309380
2131.250000,3,0.509279,1.969524,0.979391,0.307925
2131.500000,3,0.504681,1.930716,0.957977,0.304809
2131.750000,3,0.554469,2.015949,0.910298,0.289564
2132.000000,3,0.592653,1.835397,0.961657,0.286965
2132.250000,3,0.576502,1.892007,1.006708,0.300646
2132.500000,3,0.597057,1.743929,0.997320,0.259231
2132.750000,3,0.590448,1.820088,1.015817,0.246941
2133.000000,3,0.611013,1.774227,1.070444,0.265259
2133.250000,3,0.588623,1.912492,1.096055,0.277425
2133.500000,3,0.626170,2.089699,1.124762,0.346474
2133.750000,3,0.644258,1.969305,1.119092,0.309568
2134.000000,3,0.623164,2.555173,1.284973,0.401180
2134.250000,3,0.640485,2.501398,1.433795,0.422090
2134.500000,3,0.714424,2.548134,1.405006,0.406672
2134.750000,3,0.771298,2.509796,1.409972,0.408822
2135.000000,3,0.832664,2.348402,1.349154,0.421640
2135.250000,3,0.887984,2.582544,1.405125,0.424027
2135.500000,3,0.651099,1.983699,1.266931,0.341606
2135.750000,3,0.852552,2.067947,1.332683,0.343671
2136.000000,3,0.787263,1.826316,1.282577,0.321596
2136.250000,3,0.703598,2.100658,1.304681,0.380142
2136.500000,3,0.606975,2.124387,1.241789,0.379431
2136.750000,3,0.713393,2.199507,1.293666,0.404953
2137.000000,3,0.609477,2.272575,1.334724,0.409539
2137.250000,3,0.683000,2.221762,1.362925,0.379429
2137.500000,3,0.800825,2.309195,1.381869,0.415094
2137.750000,3,0.813500,2.477303,1.373814,0.401435
2138.000000,3,0.846844,2.150611,1.397484,0.399243
2138.250000,3,0.906287,2.319104,1.433244,0.403637
2138.500000,3,0.880904,2.293314,1.418243,0.418085
2138.750000,3,0.876817,2.194634,1.415352,0.413807
2139.000000,3,0.695940,1.484520,0.980621,0.202601
2139.250000,3,0.341517,0.681006,0.529583,0.069333
2139.500000,3,0.319909,0.699268,0.521134,0.080336
2139.750000,3,0.310952,0.708910,0.518428,0.084079
2140.000000,3,0.324849,0.748515,0.553545,0.084958
2140.250000,3,0.615521,2.276267,1.183249,0.326206
2140.500000,3,0.857670,2.917105,1.832471,0.529090
2140.750000,3,0.851468,3.522998,1.835969,0.569427
2141.000000,3,0.952957,3.954143,1.882508,0.609754
2141.250000,3,0.885671,3.014830,1.767388,0.520320
2141.500000,3,0.958943,2.826276,1.818095,0.492170
2141.750000,3,0.974622,2.958103,1.843234,0.503695
2142.000000,3,1.055617,4.199036,2.066267,0.638880
2142.250000,3,1.153107,3.479971,2.240665,0.632795
2142.500000,3,1.162742,4.546372,2.307567,0.744186
2142.750000,3,1.149341,4.314408,2.488433,0.817410
2143.000000,3,1.155873,4.065177,2.303944,0.724540
2143.250000,3,1.035206,3.250145,2.230881,0.636300
2143.500000,3,1.039811,4.272267,2.306035,0.741051
2143.750000,3,1.018466,3.199222,2.284356,0.574815
2144.000000,3,0.930789,4.432984,2.418905,0.761401
2144.250000,3,1.020022,4.475217,2.423621,0.783187
2144.500000,3,0.932145,3.308373,2.220075,0.565527
2144.750000,3,0.667166,2.190560,1.447094,0.323499
2145.000000,3,0.344500,0.870896,0.647783,0.100941
2145.250000,3,0.342033,1.039116,0.700707,0.134615
2145.500000,3,0.358480,1.136607,0.743912,0.151642
2145.750000,3,0.355252,1.069791,0.732876,0.154387
2146.000000,3,0.362132,1.065395,0.744609,0.157890
2146.250000,3,0.360420,1.062879,0.745389,0.156820
2146.500000,3,0.360551,1.080756,0.755987,0.160358
2146.750000,3,0.360386,1.091387,0.768655,0.167125
2147.000000,3,0.363354,1.156921,0.787742,0.166329
2147.250000,3,0.364822,1.227551,0.798097,0.173095
2147.500000,3,0.388549,1.208966,0.833245,0.179629
2147.750000,3,0.377711,1.352547,0.828496,0.197616
2148.000000,3,0.381940,1.164220,0.805984,0.174162
2148.250000,3,0.387709,1.074865,0.763573,0.136750
2148.500000,3,0.435818,1.355483,0.882219,0.203181
2148.750000,3,0.386510,1.160093,0.804402,0.166215
2149.000000,3,0.392914,1.274364,0.812410,0.174367
2149.250000,3,0.383025,1.095326,0.811756,0.169280
2149.500000,3,0.382475,1.254425,0.806456,0.178866
2149.750000,3,0.357339,1.054985,0.710343,0.131334
2150.000000,3,0.338118,0.860741,0.633441,0.111087
2150.250000,3,0.333057,0.841142,0.622880,0.110074
2150.500000,3,0.348750,0.962979,0.656658,0.122163
2150.750000,3,0.362377,1.291311,0.705885,0.160700
2151.000000,3,0.377196,1.265486,0.719443,0.156465
2151.250000,3,0.353723,1.244179,0.695302,0.158929
2151.500000,3,0.338691,1.257636,0.685025,0.158915
2151.750000,3,0.322588,1.154774,0.643431,0.146666
2152.000000,3,0.316966,1.216547,0.639649,0.154883
2152.250000,3,0.310683,1.122080,0.614008,0.146420
2152.500000,3,0.324141,0.931762,0.614187,0.128380
2152.750000,3,0.296941,0.862922,0.569445,0.116907
2153.000000,3,0.295977,0.843030,0.551687,0.111470
2153.250000,3,0.306186,0.928356,0.525406,0.116007
2153.500000,3,0.304069,0.865297,0.501887,0.102116
2153.750000,3,0.296719,0.697936,0.461957,0.084466
2154.000000,3,0.300467,0.573267,0.428320,0.068271
2154.250000,3,0.285022,0.530141,0.384216,0.058472
2154.500000,3,0.263519,0.451987,0.338112,0.045293
2154.750000,3,0.219631,0.394675,0.297274,0.041971
2155.000000,3,0.216027,0.377715,0.280576,0.040050
2155.250000,3,0.195720,0.348975,0.261546,0.039485
2155.500000,3,0.196141,0.343898,0.254954,0.037893
2155.750000,3,0.177362,0.353648,0.244343,0.044658
2156.000000,4,0.216903,0.285632,0.260251,0.017604
2156.250000,4,0.226163,0.761384,0.369643,0.139533
2156.500000,4,0.260981,2.521554,0.768637,0.645953
2156.750000,4,0.244033,0.576445,0.346081,0.081623
2157.000000,4,0.201634,0.377200,0.289421,0.032722
2157.250000,4,0.272243,0.498736,0.359969,0.053870
2157.500000,4,0.332618,6.603963,1.734746,1.725831
2157.750000,4,0.336485,0.534286,0.407705,0.046730
2158.000000,4,0.243404,0.561057,0.393533,0.060687
2158.250000,4,0.389449,0.609607,0.475683,0.048372
2158.500000,4,0.314268,0.539659,0.457973,0.050718
2158.750000,4,0.463952,0.668980,0.546890,0.049690
2159.000000,4,0.390368,0.632312,0.536247,0.054389
2159.250000,4,0.540878,0.730968,0.622701,0.047504
2159.500000,4,0.465205,0.719051,0.612942,0.062113
2159.750000,4,0.568308,0.814089,0.687367,0.052097
2160.000000,4,0.519109,0.831921,0.674012,0.066086
2160.250000,4,0.624539,0.897214,0.739756,0.057692
2160.500000,4,0.559435,0.832257,0.715039,0.064436
2160.750000,4,0.600282,0.898952,0.772533,0.056321
2161.000000,4,0.593656,0.871678,0.750922,0.065153
2161.250000,4,0.643453,0.966861,0.810245,0.065465
2161.500000,4,0.621622,0.897931,0.781871,0.066030
2161.750000,4,0.673574,0.944444,0.822457,0.056522
2162.000000,4,0.648123,0.885856,0.791260,0.060727
2162.250000,4,0.662380,0.936971,0.827646,0.056437
2162.500000,4,0.642017,0.944062,0.802434,0.067679
2162.750000,4,0.650342,0.942241,0.833531,0.056924
2163.000000,4,0.651370,0.893642,0.805735,0.061826
2163.250000,4,0.675091,0.931340,0.842649,0.053639
2163.500000,4,0.659055,0.897805,0.813527,0.061471
2163.750000,4,0.658575,1.014261,0.848446,0.063263
2164.000000,4,0.661933,0.901176,0.812384,0.062301
2164.250000,4,0.653977,0.924373,0.843434,0.054963
2164.500000,4,0.666105,0.899010,0.814707,0.060913
2164.750000,4,0.651232,0.919551,0.850061,0.054164
2165.000000,4,0.681367,0.913961,0.830621,0.060499
2165.250000,4,0.665275,0.926824,0.863158,0.054174
2165.500000,4,0.675975,0.924407,0.836525,0.061645
2165.750000,4,0.666169,0.919501,0.867734,0.053590
2166.000000,4,0.680665,0.924422,0.841669,0.061250
2166.250000,4,0.670652,0.982137,0.880788,0.058825
2166.500000,4,0.686288,0.936447,0.852874,0.063088
2166.750000,4,0.686222,0.946585,0.886875,0.053854
2167.000000,4,0.712899,0.943570,0.860272,0.061386
2167.250000,4,0.703566,0.947772,0.894243,0.052614
2167.500000,4,0.707893,0.954729,0.869868,0.064366
2167.750000,4,0.698032,0.960884,0.903993,0.054735
2168.000000,4,0.741884,0.966744,0.889449,0.057682
2168.250000,4,0.720383,0.984287,0.925994,0.054707
2168.500000,4,0.732467,1.015543,0.908928,0.066950
2168.750000,4,0.730861,1.033600,0.952805,0.058091
2169.000000,4,0.762171,1.012522,0.931046,0.064929
2169.250000,4,0.747505,1.023169,0.970066,0.056664
2169.500000,4,0.765896,1.028261,0.945471,0.066957
2169.750000,4,0.763311,1.038549,0.981528,0.055098
2170.000000,4,0.784156,1.055103,0.960621,0.066878
2170.250000,4,0.791153,1.055031,0.996833,0.052512
2170.500000,4,0.868111,1.170405,1.049644,0.077763
2170.750000,4,0.991081,1.543282,1.150225,0.117184
2171.000000,4,0.912200,1.728447,1.137696,0.160743
2171.250000,4,1.008242,1.702509,1.184738,0.131785
2171.500000,4,0.908336,1.599947,1.158935,0.146186
2171.750000,4,1.030176,1.655432,1.227526,0.141835
2172.000000,4,0.992136,1.752720,1.216432,0.162187
2172.250000,4,1.087496,1.515727,1.235494,0.098511
2172.500000,4,0.988608,1.554579,1.219235,0.137002
2172.750000,4,1.110241,1.455040,1.247884,0.083657
2173.000000,4,1.020462,1.488634,1.235609,0.116160
2173.250000,4,1.144367,2.066798,1.308837,0.165335
2173.500000,4,1.037401,1.563439,1.268674,0.108431
2173.750000,4,1.139537,1.745441,1.356070,0.143989
2174.000000,4,1.072318,1.865098,1.389318,0.197832
2174.250000,4,1.168567,2.154266,1.427564,0.181140
2174.500000,4,1.085650,2.020311,1.433321,0.204183
2174.750000,4,1.203035,2.068356,1.521646,0.204292
2175.000000,4,1.143100,2.046177,1.485391,0.202161
2175.250000,4,1.336026,2.102824,1.560587,0.176249
2175.500000,4,1.234687,2.020060,1.482661,0.160741
2175.750000,4,1.317645,1.902282,1.485091,0.130974
2176.000000,4,1.167024,2.293195,1.478668,0.213985
2176.250000,4,1.285163,1.961552,1.510393,0.143985
2176.500000,4,1.183236,1.839311,1.476272,0.155220
2176.750000,4,1.265843,2.064571,1.523915,0.159785
2177.000000,4,1.171041,2.178185,1.488473,0.186732
2177.250000,4,1.279115,2.195177,1.567396,0.212453
2177.500000,4,1.167199,2.545450,1.530139,0.270069
2177.750000,4,1.263508,2.267530,1.538170,0.206628
2178.000000,4,1.161212,2.081673,1.490226,0.178599
2178.250000,4,1.270683,2.407040,1.537391,0.193681
2178.500000,4,1.188615,2.418358,1.521238,0.208166
2178.750000,4,1.326776,2.546692,1.568508,0.200786
2179.000000,4,1.255258,1.946301,1.513516,0.139359
2179.250000,4,1.422920,1.951767,1.546622,0.109980
2179.500000,4,1.300934,1.921149,1.452530,0.101096
2179.750000,4,1.078309,1.581833,1.379641,0.087933
2180.000000,4,1.091150,2.757614,1.520894,0.297182
2180.250000,4,1.043160,1.631948,1.384467,0.101587
2180.500000,4,1.047999,1.524672,1.340337,0.086050
2180.750000,4,1.026530,1.629493,1.362814,0.099190
2181.000000,4,1.024515,1.528255,1.318533,0.088233
2181.250000,4,0.996876,1.627597,1.333705,0.100332
2181.500000,4,0.993299,1.524802,1.280594,0.088345
2181.750000,4,0.966094,1.634772,1.292922,0.103236
2182.000000,4,0.965583,1.536068,1.235582,0.090319
2182.250000,4,0.922094,1.657953,1.242822,0.110711
2182.500000,4,0.915414,1.555727,1.186535,0.096546
2182.750000,4,0.918109,1.636448,1.189690,0.109833
2183.000000,4,0.992885,1.515352,1.132218,0.087437
2183.250000,4,0.835855,1.579837,1.128914,0.112536
2183.500000,4,0.818033,1.429711,1.064760,0.092490
2183.750000,4,0.783191,1.480415,1.064197,0.107752
2184.000000,4,0.765412,1.336007,0.995026,0.087838
2184.250000,4,0.722357,1.374037,0.984924,0.101967
2184.500000,4,0.697565,1.192477,0.905062,0.077473
