# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.203105,17.787819,17.526751,0.135859
1860.250000,1,1.058502,1.077411,1.064369,0.004357
1860.500000,1,0.601617,0.624174,0.613323,0.005613
1860.750000,1,1.045883,1.061818,1.051111,0.003603
1861.000000,1,0.657894,0.674631,0.667050,0.004205
1861.250000,1,1.052265,1.064313,1.056909,0.002857
1861.500000,1,0.732560,0.746248,0.740557,0.003658
1861.750000,1,1.078161,1.089694,1.082719,0.002502
1862.000000,1,0.820369,0.833828,0.828090,0.003379
1862.250000,1,1.114619,1.124367,1.118638,0.002316
1862.500000,1,0.907233,0.920364,0.914828,0.003563
1862.750000,1,1.151053,1.159899,1.155166,0.002363
1863.000000,1,0.985350,1.005472,0.995098,0.004891
1863.250000,1,1.187908,1.198482,1.192142,0.002634
1863.500000,1,1.048941,1.071546,1.062700,0.004740
1863.750000,1,1.213298,1.223472,1.218505,0.002315
1864.000000,1,1.087223,1.114761,1.104446,0.006928
1864.250000,1,1.225287,1.234334,1.230404,0.002360
1864.500000,1,1.104348,1.135882,1.124906,0.008246
1864.750000,1,1.233397,1.241203,1.236941,0.002044
1865.000000,1,1.113135,1.148481,1.136315,0.009082
1865.250000,1,1.238607,1.247252,1.242172,0.001977
1865.500000,1,1.108199,1.144776,1.133040,0.009732
1865.750000,1,1.231091,1.236729,1.233681,0.001493
1866.000000,1,1.083063,1.120116,1.107437,0.009623
1866.250000,1,1.208440,1.214816,1.211437,0.001402
1866.500000,1,1.049717,1.084331,1.071732,0.009246
1866.750000,1,1.184344,1.189845,1.186996,0.001494
1867.000000,1,1.012133,1.045160,1.033295,0.008965
1867.250000,1,1.151785,1.161675,1.156844,0.002522
1867.500000,1,0.966721,0.996030,0.985067,0.008369
1867.750000,1,1.107125,1.120031,1.115179,0.003444
1868.000000,1,0.914162,0.941661,0.931439,0.008122
1868.250000,1,1.060236,1.075101,1.069738,0.004065
1868.500000,1,0.863582,0.890108,0.879793,0.007775
1868.750000,1,1.011347,1.029539,1.022677,0.004905
1869.000000,1,0.812045,0.838611,0.827937,0.007794
1869.250000,1,0.956364,0.975600,0.968193,0.005026
1869.500000,1,0.757466,0.783997,0.773289,0.007443
1869.750000,1,0.899013,0.916600,0.910160,0.004861
1870.000000,1,0.706639,0.731673,0.722288,0.007348
1870.250000,1,0.843270,0.859459,0.853665,0.004539
1870.500000,1,0.658744,0.683291,0.674065,0.006914
1870.750000,1,0.787179,0.801577,0.796171,0.003999
1871.000000,1,0.611917,0.635488,0.626286,0.006758
1871.250000,1,0.732068,0.746464,0.740430,0.003801
1871.500000,1,0.568465,0.589418,0.581509,0.005985
1871.750000,1,0.682988,0.695719,0.690682,0.003338
1872.000000,1,0.529067,0.549159,0.541763,0.005687
1872.250000,1,0.638658,0.651072,0.645886,0.003141
1872.500000,1,0.488289,0.506536,0.499857,0.005196
1872.750000,1,0.598257,0.608715,0.604372,0.002411
1873.000000,1,0.449330,0.467332,0.460820,0.005116
1873.250000,1,0.569827,0.577110,0.573796,0.001826
1873.500000,1,0.417055,0.436127,0.429697,0.005303
1873.750000,1,0.551841,0.559139,0.555854,0.001890
1874.000000,1,0.388580,0.411233,0.403800,0.006176
1874.250000,1,0.539156,0.549861,0.544431,0.003031
1874.500000,1,0.359780,0.386968,0.378241,0.007371
1874.750000,1,0.529346,0.546695,0.536471,0.004621
1875.000000,1,0.332193,0.363990,0.354143,0.008679
1875.250000,1,0.524794,0.549865,0.534491,0.006579
1875.500000,1,0.309311,0.347257,0.335385,0.010441
1875.750000,1,0.527509,0.559484,0.539667,0.008323
1876.000000,1,1.821398,3.140515,2.392239,0.335804
1876.250000,1,0.528644,0.560594,0.541000,0.008261
1876.500000,1,0.307766,0.344907,0.333153,0.010256
1876.750000,1,0.527844,0.552832,0.538014,0.006433
1877.000000,1,0.329071,0.359446,0.349783,0.008332
1877.250000,1,0.534030,0.551284,0.541811,0.004478
1877.500000,1,0.355272,0.380339,0.372229,0.006915
1877.750000,1,0.545048,0.556684,0.551031,0.002976
1878.000000,1,0.383197,0.403438,0.396839,0.005666
1878.250000,1,0.558179,0.566395,0.562930,0.002040
1878.500000,1,0.411363,0.428439,0.422640,0.004872
1878.750000,1,0.575745,0.583950,0.580429,0.002031
1879.000000,1,0.443971,0.460597,0.454530,0.004826
1879.250000,1,0.603400,0.613926,0.609651,0.002470
1879.500000,1,0.484032,0.501915,0.495274,0.005147
1879.750000,1,0.641947,0.653864,0.648965,0.003011
1880.000000,1,0.526795,0.547265,0.539835,0.005845
1880.250000,1,0.684405,0.695824,0.691317,0.003056
1880.500000,1,0.568939,0.590929,0.582809,0.006296
1880.750000,1,0.730388,0.743113,0.737838,0.003420
1881.000000,1,0.615583,0.640300,0.630749,0.007165
1881.250000,1,0.781621,0.795072,0.790406,0.003644
1881.500000,1,0.665260,0.690932,0.681432,0.007338
1881.750000,1,0.835708,0.850105,0.845215,0.004166
1882.000000,1,0.715529,0.741485,0.731861,0.007681
1882.250000,1,0.889585,0.905735,0.899985,0.004575
1882.500000,1,0.767706,0.794530,0.783873,0.007608
1882.750000,1,0.946209,0.964591,0.957617,0.004871
1883.000000,1,0.822153,0.848709,0.838037,0.007808
1883.250000,1,1.002003,1.020077,1.013373,0.004933
1883.500000,1,0.871929,0.898416,0.887720,0.007604
1883.750000,1,1.053389,1.068871,1.063347,0.004258
1884.000000,1,0.919204,0.946186,0.935738,0.007800
1884.250000,1,1.105005,1.118894,1.113819,0.003756
1884.500000,1,0.967183,0.995520,0.984481,0.007965
1884.750000,1,1.155118,1.166492,1.161073,0.002884
1885.000000,1,1.006620,1.038557,1.026739,0.008553
1885.250000,1,1.193648,1.200590,1.197222,0.001836
1885.500000,1,1.038105,1.071832,1.059242,0.008908
1885.750000,1,1.224497,1.230812,1.227156,0.001510
1886.000000,1,1.066216,1.102667,1.089978,0.009406
1886.250000,1,1.250721,1.256109,1.253410,0.001495
1886.500000,1,1.087879,1.124498,1.112642,0.009702
1886.750000,1,1.259843,1.268774,1.263448,0.002002
1887.000000,1,1.092407,1.128253,1.115986,0.009241
1887.250000,1,1.252427,1.261371,1.256276,0.002111
1887.500000,1,1.087044,1.119608,1.108396,0.008586
1887.750000,1,1.238185,1.248080,1.243672,0.002447
1888.000000,1,1.078008,1.106004,1.096333,0.007387
1888.250000,1,1.215895,1.225340,1.221491,0.002268
1888.500000,1,1.052335,1.075537,1.067263,0.005201
1888.750000,1,1.175654,1.186641,1.180178,0.002591
1889.000000,1,1.005893,1.026351,1.016683,0.005353
1889.250000,1,1.120589,1.128847,1.124111,0.002251
1889.500000,1,0.948993,0.962889,0.957085,0.003793
1889.750000,1,1.060632,1.070753,1.065240,0.002298
1890.000000,1,0.886501,0.898777,0.893953,0.003285
1890.250000,1,0.999228,1.011049,1.004591,0.002530
1890.500000,1,0.825022,0.836703,0.831813,0.003167
1890.750000,1,0.947632,0.959261,0.952641,0.002626
1891.000000,1,0.777669,0.789077,0.784531,0.003148
1891.250000,1,0.914391,0.928437,0.920190,0.003060
1891.500000,1,0.748716,0.766289,0.757066,0.003952
1891.750000,1,0.899945,0.916501,0.906784,0.003553
1892.000000,2,0.299517,1.068141,0.454509,0.171758
1892.250000,2,0.296140,0.489818,0.360136,0.046248
1892.500000,2,0.300447,1.426402,0.476867,0.231300
1892.750000,2,0.295373,2.570698,0.641834,0.477083
1893.000000,2,0.300024,3.584073,0.712998,0.730032
1893.250000,2,0.281233,2.196515,0.512609,0.431802
1893.500000,2,0.292601,1.118708,0.400353,0.192335
1893.750000,2,0.264329,0.402824,0.315338,0.031010
1894.000000,2,0.295529,0.503086,0.353583,0.055092
1894.250000,2,0.305923,1.719982,0.623063,0.423182
1894.500000,2,0.308270,2.943725,0.835349,0.775138
1894.750000,2,0.302682,4.004649,1.110962,1.126549
1895.000000,2,0.318181,2.403060,0.688928,0.590685
1895.250000,2,0.313981,1.248283,0.505037,0.258179
1895.500000,2,0.334243,0.454109,0.379668,0.030119
1895.750000,2,0.320477,0.527131,0.389774,0.038553
1896.000000,2,0.372872,1.317138,0.466800,0.190042
1896.250000,2,0.361204,2.128550,0.506770,0.318325
1896.500000,2,0.409456,2.380506,0.545477,0.355478
1896.750000,2,0.396126,1.290463,0.492514,0.152299
1897.000000,2,0.442208,0.760697,0.491128,0.054608
1897.250000,2,0.429038,0.541321,0.486162,0.027756
1897.500000,2,0.433460,0.557019,0.507148,0.026222
1897.750000,2,0.423609,0.569714,0.514366,0.030964
1898.000000,2,0.436019,0.585168,0.535000,0.029022
1898.250000,2,0.435098,0.596046,0.539277,0.032860
1898.500000,2,0.450014,0.605699,0.554034,0.030018
1898.750000,2,0.451939,0.610571,0.556542,0.031917
1899.000000,2,0.490473,0.620929,0.584625,0.030865
1899.250000,2,0.510741,0.630975,0.589810,0.026569
1899.500000,2,0.522827,0.646981,0.606021,0.030851
1899.750000,2,0.490450,0.659990,0.605787,0.031561
1900.000000,2,0.514794,0.687483,0.630483,0.033518
1900.250000,2,0.531103,0.707824,0.646391,0.033621
1900.500000,2,0.547941,0.737303,0.669226,0.037279
1900.750000,2,0.583508,0.761005,0.691140,0.035700
1901.000000,2,0.604538,0.773484,0.707319,0.036710
1901.250000,2,0.593305,0.777630,0.708083,0.036514
1901.500000,2,0.571248,0.784404,0.712648,0.042196
1901.750000,2,0.560484,0.786490,0.708270,0.046414
1902.000000,2,0.571712,0.789123,0.715734,0.043487
1902.250000,2,0.558512,0.787873,0.709752,0.046964
1902.500000,2,0.571534,0.790796,0.719577,0.043851
1902.750000,2,0.563102,0.794254,0.719030,0.046797
1903.000000,2,0.582249,0.805962,0.736006,0.044109
1903.250000,2,0.581279,0.818863,0.744592,0.048349
1903.500000,2,0.610787,0.840530,0.771944,0.047027
1903.750000,2,0.626077,0.870341,0.793349,0.049238
1904.000000,2,0.684661,0.914622,0.839711,0.047818
1904.250000,2,0.751590,0.969629,0.880487,0.052341
1904.500000,2,0.804780,1.027424,0.932906,0.054449
1904.750000,2,0.797288,1.059112,0.943516,0.064602
1905.000000,2,0.779745,1.058610,0.938345,0.063580
1905.250000,2,0.744339,1.031379,0.905705,0.066171
1905.500000,2,0.728717,1.004684,0.890348,0.059974
1905.750000,2,0.703486,0.981562,0.869510,0.060428
1906.000000,2,0.719480,0.969709,0.868873,0.054024
1906.250000,2,0.704487,0.964313,0.862412,0.055383
1906.500000,2,0.710316,0.967696,0.873211,0.053827
1906.750000,2,0.699647,0.975039,0.878009,0.056978
1907.000000,2,0.721264,0.988334,0.894689,0.054653
1907.250000,2,0.717216,0.994024,0.896467,0.057230
1907.500000,2,0.726055,1.001861,0.910439,0.055964
1907.750000,2,0.720697,1.012790,0.916342,0.059566
1908.000000,2,0.749168,1.035585,0.943821,0.058255
1908.250000,2,0.763917,1.070102,0.968313,0.063350
1908.500000,2,0.820573,1.131008,1.027140,0.065049
1908.750000,2,0.882345,1.222346,1.099486,0.074553
1909.000000,2,0.955212,1.312681,1.173692,0.080830
1909.250000,2,0.933842,1.304661,1.152597,0.085755
1909.500000,2,0.872072,1.213758,1.074666,0.074548
1909.750000,2,0.779289,1.095015,0.980792,0.066453
1910.000000,2,0.740111,1.020298,0.938390,0.055630
1910.250000,2,0.701341,0.981798,0.901786,0.056205
1910.500000,2,0.704583,0.974651,0.899988,0.053357
1910.750000,2,0.691030,0.975261,0.893437,0.055717
1911.000000,2,0.708516,0.988227,0.907650,0.054159
1911.250000,2,0.702471,0.997718,0.911873,0.057016
1911.500000,2,0.725544,1.017163,0.932693,0.056202
1911.750000,2,0.728638,1.035891,0.945063,0.059113
1912.000000,2,0.761336,1.061585,0.975250,0.057683
1912.250000,2,0.768243,1.085377,0.993904,0.061028
1912.500000,2,0.807204,1.119504,1.026620,0.060954
1912.750000,2,0.823133,1.152352,1.056516,0.065032
1913.000000,2,0.877592,1.227885,1.133798,0.062891
1913.250000,2,0.892169,1.242363,1.138720,0.072088
1913.500000,2,0.946520,1.295843,1.194579,0.072613
1913.750000,2,0.983264,1.367856,1.248757,0.080548
1914.000000,2,1.056536,1.447419,1.328186,0.080456
1914.250000,2,1.071558,1.487909,1.350722,0.087710
1914.500000,2,1.086016,1.487407,1.363167,0.084397
1914.750000,2,1.061058,1.475750,1.351918,0.086420
1915.000000,2,1.069103,1.473118,1.356580,0.082908
1915.250000,2,1.043951,1.467531,1.344692,0.086496
1915.500000,2,1.055508,1.467001,1.366968,0.087352
1915.750000,2,1.034131,1.463325,1.352200,0.088522
1916.000000,2,1.063251,1.691793,1.413135,0.093085
1916.250000,2,1.040981,1.480192,1.355490,0.087011
1916.500000,2,1.080941,1.508872,1.386218,0.083436
1916.750000,2,1.066463,1.528217,1.395186,0.089885
1917.000000,2,1.111877,1.629294,1.450883,0.090502
1917.250000,2,1.113196,1.598108,1.463179,0.097642
1917.500000,2,1.168808,1.651453,1.515366,0.096190
1917.750000,2,1.198453,1.717957,1.571016,0.103901
1918.000000,2,1.290667,1.807911,1.654508,0.103780
1918.250000,2,1.367171,1.927301,1.753828,0.113900
1918.500000,2,1.543419,2.085691,1.918186,0.114256
1918.750000,2,1.639116,2.211840,2.036630,0.124382
1919.000000,2,1.648577,2.203589,2.036040,0.120549
1919.250000,2,1.541245,2.106801,1.937085,0.123453
1919.500000,2,1.470020,1.999040,1.840225,0.113986
1919.750000,2,1.356516,1.871172,1.723348,0.106755
1920.000000,2,1.287329,1.773942,1.631386,0.093789
1920.250000,2,1.152681,1.617116,1.480971,0.090709
1920.500000,2,1.127402,1.504236,1.394720,0.072573
1920.750000,2,1.172233,1.529965,1.396166,0.058598
1921.000000,2,1.091227,2.341996,1.596942,0.267292
1921.250000,2,1.040593,2.836601,1.724822,0.471514
1921.500000,2,0.967014,3.672530,1.880198,0.769038
1921.750000,2,0.803194,2.722347,1.378805,0.495438
1922.000000,2,0.710513,1.691997,1.042346,0.228902
1922.250000,2,0.648998,0.932799,0.779079,0.048617
1922.500000,2,0.656767,0.985382,0.729712,0.059097
1922.750000,2,0.906543,2.933285,1.308727,0.432982
1923.000000,2,1.127405,5.632080,2.393799,0.883699
1923.250000,2,0.946963,7.031415,2.654868,1.149073
1923.500000,2,0.533610,3.537183,1.120545,0.578903
1923.750000,2,0.428113,1.764643,0.675637,0.256437
1924.000000,3,0.230377,0.480347,0.304575,0.061498
1924.250000,3,0.234860,0.451978,0.288992,0.042956
1924.500000,3,0.241560,1.192479,0.377647,0.183478
1924.750000,3,0.269963,2.217877,0.501867,0.396776
1925.000000,3,0.260012,3.278574,0.597097,0.642451
1925.250000,3,0.249526,2.134535,0.454288,0.403872
1925.500000,3,0.264410,1.150342,0.382609,0.193222
1925.750000,3,0.281032,0.403501,0.323134,0.027802
1926.000000,3,0.307976,0.512127,0.388151,0.055406
1926.250000,3,0.349274,1.816109,0.722314,0.416877
1926.500000,3,0.351409,3.134240,0.994949,0.796041
1926.750000,3,0.352816,4.277098,1.352886,1.169492
1927.000000,3,0.377526,2.631542,0.901285,0.633336
1927.250000,3,0.394318,1.448475,0.672305,0.290631
1927.500000,3,0.423173,0.592560,0.497733,0.039602
1927.750000,3,0.454110,0.624583,0.521295,0.038959
1928.000000,3,0.475493,1.505717,0.703818,0.237997
1928.250000,3,0.454090,2.592467,0.773130,0.450223
1928.500000,3,0.485041,3.077989,0.926366,0.610101
1928.750000,3,0.457608,1.708538,0.684975,0.279181
1929.000000,3,0.488870,1.103617,0.624424,0.124358
1929.250000,3,0.459983,0.603310,0.537672,0.031953
1929.500000,3,0.454667,0.577736,0.535588,0.029798
1929.750000,3,0.436782,0.590838,0.527632,0.031386
1930.000000,3,0.433432,0.593059,0.538193,0.033071
1930.250000,3,0.444512,0.600334,0.537542,0.030743
1930.500000,3,0.457169,0.596542,0.551528,0.031280
1930.750000,3,0.493922,0.710294,0.599940,0.035223
1931.000000,3,0.555039,0.791901,0.669005,0.054306
1931.250000,3,0.604098,0.739031,0.660542,0.030563
1931.500000,3,0.576239,0.804814,0.666886,0.043437
1931.750000,3,0.613262,0.881812,0.671463,0.049437
1932.000000,3,0.591030,0.841630,0.692563,0.050281
1932.250000,3,0.620249,0.786232,0.698748,0.039236
1932.500000,3,0.633413,0.844349,0.720021,0.049575
1932.750000,3,0.661127,0.894760,0.747504,0.047446
1933.000000,3,0.699239,0.929079,0.797013,0.047503
1933.250000,3,0.733209,0.967441,0.853522,0.039100
1933.500000,3,0.736132,1.149314,0.949522,0.064403
1933.750000,3,0.828778,1.275060,1.043766,0.084343
1934.000000,3,0.802441,1.223025,0.998234,0.075758
1934.250000,3,0.764588,1.185650,0.958203,0.079071
1934.500000,3,0.746767,1.226822,0.968554,0.089215
1934.750000,3,0.735202,1.237785,0.954069,0.095942
1935.000000,3,0.729235,1.180277,0.963394,0.085683
1935.250000,3,0.711635,1.228129,0.945204,0.105574
1935.500000,3,0.708485,1.427714,0.945184,0.124999
1935.750000,3,0.725434,1.406645,0.926319,0.118164
1936.000000,3,0.733485,1.241167,0.930659,0.099536
1936.250000,3,0.806705,1.414024,0.934054,0.112007
1936.500000,3,0.832698,1.279742,0.944332,0.087963
1936.750000,3,0.830560,1.224116,0.940055,0.079538
1937.000000,3,0.809197,1.313813,0.956500,0.084801
1937.250000,3,0.856234,1.374718,0.976021,0.099746
1937.500000,3,0.870106,1.312540,0.984184,0.094595
1937.750000,3,0.874282,1.208938,0.985566,0.076858
1938.000000,3,0.900530,1.262067,0.999819,0.080066
1938.250000,3,0.870634,1.225964,1.011134,0.082223
1938.500000,3,0.853570,1.326680,1.032694,0.095503
1938.750000,3,0.819895,1.366109,1.044102,0.097949
1939.000000,3,0.876775,1.552744,1.082194,0.117602
1939.250000,3,0.937409,1.421550,1.092802,0.113991
1939.500000,3,0.922007,1.519653,1.140863,0.141804
1939.750000,3,0.839194,1.448727,1.133513,0.135495
1940.000000,3,0.844428,1.398309,1.146887,0.115748
1940.250000,3,0.901216,1.494713,1.158439,0.118622
1940.500000,3,0.897378,1.420371,1.189467,0.103608
1940.750000,3,0.932879,1.446961,1.239672,0.100399
1941.000000,3,1.061037,2.210373,1.372843,0.182395
1941.250000,3,1.262078,2.171067,1.566556,0.154538
1941.500000,3,1.586939,2.237275,1.895328,0.147476
1941.750000,3,1.706385,2.401100,2.049283,0.176825
1942.000000,3,1.440088,2.083376,1.777011,0.143613
1942.250000,3,1.179203,1.800801,1.516228,0.115472
1942.500000,3,1.082226,1.638323,1.375665,0.092117
1942.750000,3,1.030916,2.001149,1.321755,0.143879
1943.000000,3,0.997682,2.653762,1.335252,0.244990
1943.250000,3,0.938007,2.684856,1.309298,0.266595
1943.500000,3,0.919095,2.327346,1.283592,0.222503
1943.750000,3,0.920844,1.877143,1.244683,0.160582
1944.000000,3,0.987587,1.580132,1.212816,0.120097
1944.250000,3,0.894097,1.323658,1.138267,0.080878
1944.500000,3,0.857901,1.148942,1.063576,0.058059
1944.750000,3,0.846519,1.131661,1.055281,0.055333
1945.000000,3,0.852011,1.151791,1.063545,0.059059
1945.250000,3,0.871175,1.230151,1.108410,0.063499
1945.500000,3,0.875125,1.300120,1.138198,0.072169
1945.750000,3,0.871290,1.349719,1.139710,0.080837
1946.000000,3,0.870792,1.495601,1.147987,0.088449
1946.250000,3,0.861968,1.310762,1.138410,0.075541
1946.500000,3,0.881353,1.501794,1.176674,0.100771
1946.750000,3,0.896147,1.454014,1.166734,0.092632
1947.000000,3,0.901749,1.426857,1.189679,0.092428
1947.250000,3,0.953720,1.516494,1.201195,0.101271
1947.500000,3,0.938490,1.413598,1.214955,0.087244
1947.750000,3,0.970199,1.460861,1.214477,0.088228
1948.000000,3,0.978190,1.572119,1.245504,0.116269
1948.250000,3,0.900698,1.420050,1.206000,0.085908
1948.500000,3,1.013984,1.601372,1.253516,0.122617
1948.750000,3,1.013334,1.677009,1.238260,0.110452
1949.000000,3,0.910976,1.466674,1.231185,0.089242
1949.250000,3,0.930358,1.653871,1.237706,0.113837
1949.500000,3,0.943789,1.418996,1.233709,0.082373
1949.750000,3,0.899922,1.301601,1.177820,0.063432
1950.000000,3,0.877697,1.242833,1.138679,0.067855
1950.250000,3,0.869892,1.220990,1.129964,0.064779
1950.500000,3,0.892543,1.246482,1.144416,0.068415
1950.750000,3,0.904090,1.303731,1.168613,0.071900
1951.000000,3,0.949625,1.355074,1.206927,0.073860
1951.250000,3,1.017301,1.461170,1.290877,0.082548
1951.500000,3,1.231735,1.682508,1.514436,0.107751
1951.750000,3,1.573339,2.295202,1.967154,0.181331
1952.000000,3,1.810137,2.803141,2.325256,0.249684
1952.250000,3,1.563549,2.521069,2.014699,0.244785
1952.500000,3,1.138692,1.739222,1.418391,0.144660
1952.750000,3,0.946595,1.231483,1.109591,0.079485
1953.000000,3,0.776787,1.189907,0.961299,0.082711
1953.250000,3,0.659708,1.472330,0.906530,0.185549
1953.500000,3,0.578540,1.919979,0.908870,0.336698
1953.750000,3,0.524793,1.431592,0.768160,0.211826
1954.000000,3,0.487750,0.958749,0.639534,0.103738
1954.250000,3,0.437454,0.593788,0.526315,0.031947
1954.500000,3,0.418839,0.639239,0.489247,0.040133
1954.750000,3,0.417416,1.581121,0.716008,0.208571
1955.000000,3,0.425806,3.167019,1.309353,0.504152
1955.250000,3,0.397349,3.986292,1.452192,0.671373
1955.500000,3,0.293681,1.970433,0.658658,0.318542
1955.750000,3,0.271470,0.948651,0.419118,0.129299
1956.000000,4,0.186338,0.370493,0.250916,0.045959
1956.250000,4,0.164850,0.575914,0.256946,0.072735
1956.500000,4,0.172588,0.344018,0.245034,0.039690
1956.750000,4,0.163917,0.358352,0.242875,0.041055
1957.000000,4,0.151626,0.287282,0.214311,0.030042
1957.250000,4,0.118403,0.221575,0.174444,0.023243
1957.500000,4,0.116185,0.219125,0.175006,0.022161
1957.750000,4,0.125123,0.226546,0.177509,0.023543
1958.000000,4,0.127015,0.234089,0.186621,0.025063
1958.250000,4,0.130322,0.247622,0.193400,0.027758
1958.500000,4,0.132860,0.258968,0.204692,0.031093
1958.750000,4,0.143686,0.276804,0.213329,0.034795
1959.000000,4,0.148236,0.292804,0.227461,0.037338
1959.250000,4,0.157234,0.311949,0.238527,0.040915
1959.500000,4,0.156270,0.324422,0.252552,0.043365
1959.750000,4,0.172289,0.345765,0.262533,0.046405
1960.000000,4,0.169937,0.353973,0.275002,0.048007
1960.250000,4,0.185313,0.373655,0.282748,0.050610
1960.500000,4,0.181976,0.379533,0.293297,0.051841
1960.750000,4,0.196228,0.397975,0.300135,0.054257
1961.000000,4,0.193318,0.402983,0.310446,0.055373
1961.250000,4,0.206876,0.420399,0.316562,0.057575
1961.500000,4,0.203132,0.423166,0.325140,0.058337
1961.750000,4,0.214895,0.437867,0.328937,0.060204
1962.000000,4,0.210476,0.439615,0.336081,0.060879
1962.250000,4,0.221591,0.456346,0.340582,0.063048
1962.500000,4,0.221018,0.464784,0.351802,0.064877
1962.750000,4,0.234327,0.495651,0.364903,0.069428
1963.000000,4,0.248474,0.531216,0.392854,0.076188
1963.250000,4,0.271225,0.622594,0.442402,0.091258
1963.500000,4,0.350909,0.814300,0.565221,0.127471
1963.750000,4,0.419973,1.148330,0.760223,0.189443
1964.000000,4,0.452217,1.198415,0.790328,0.203193
1964.250000,4,0.378712,1.060719,0.691505,0.177709
1964.500000,4,0.326589,0.768993,0.525467,0.122199
1964.750000,4,0.265542,0.616683,0.433745,0.090981
1965.000000,4,0.249381,0.540664,0.396839,0.077979
1965.250000,4,0.240818,0.513810,0.376235,0.072207
1965.500000,4,0.229897,0.488496,0.367922,0.068434
1965.750000,4,0.231614,0.483533,0.359759,0.067018
1966.000000,4,0.223268,0.470728,0.358305,0.065374
1966.250000,4,0.228917,0.474216,0.354833,0.065312
1966.500000,4,0.222031,0.466533,0.356949,0.064402
1966.750000,4,0.229327,0.472645,0.355255,0.064885
1967.000000,4,0.222484,0.466262,0.357643,0.064176
1967.250000,4,0.229382,0.472424,0.355716,0.064664
1967.500000,4,0.223173,0.466555,0.358677,0.063985
1967.750000,4,0.231473,0.475459,0.358526,0.064862
1968.000000,4,0.227076,0.473525,0.364575,0.064694
1968.250000,4,0.237470,0.486365,0.367676,0.066215
1968.500000,4,0.235020,0.487293,0.375837,0.066452
1968.750000,4,0.246084,0.501682,0.380126,0.068057
1969.000000,4,0.243064,0.501381,0.387572,0.068054
1969.250000,4,0.254086,0.514366,0.390684,0.069272
1969.500000,4,0.250331,0.513458,0.398113,0.069003
1969.750000,4,0.262931,0.526138,0.402042,0.069994
1970.000000,4,0.258863,0.525972,0.410785,0.069316
1970.250000,4,0.276256,0.540077,0.415399,0.069458
1970.500000,4,0.274280,0.546644,0.432641,0.067370
1970.750000,4,0.347656,0.763331,0.540021,0.098695
1971.000000,4,0.598702,1.757079,1.035572,0.248370
1971.250000,4,0.909576,2.194562,1.357114,0.270120
1971.500000,4,0.940160,2.485524,1.414848,0.315100
1971.750000,4,0.995518,2.422057,1.398763,0.331111
1972.000000,4,0.771204,2.497781,1.373625,0.318179
1972.250000,4,0.875461,2.224833,1.424447,0.310066
1972.500000,4,0.897974,2.482980,1.471038,0.320306
1972.750000,4,0.935273,2.345862,1.580719,0.297072
1973.000000,4,0.949126,2.078531,1.554192,0.239386
1973.250000,4,1.165093,2.116130,1.543628,0.204498
1973.500000,4,1.059033,2.036165,1.470464,0.222520
1973.750000,4,0.765565,2.640288,1.523737,0.349278
1974.000000,4,1.270115,2.663750,1.648096,0.287339
1974.250000,4,1.227432,2.653832,1.801746,0.299750
1974.500000,4,1.286989,2.446091,1.704271,0.261708
1974.750000,4,1.116489,2.596643,1.653660,0.295390
1975.000000,4,1.153984,2.931351,1.740259,0.326152
1975.250000,4,1.197733,2.356053,1.767271,0.251075
1975.500000,4,1.211199,2.250177,1.791726,0.212059
1975.750000,4,1.262407,2.648957,1.848063,0.283696
1976.000000,4,1.226417,2.605856,1.882273,0.259373
1976.250000,4,1.412029,2.565049,2.027395,0.254665
1976.500000,4,1.327332,2.762300,2.278397,0.305602
1976.750000,4,1.671488,3.059952,2.489017,0.343985
1977.000000,4,1.618130,3.642377,2.483021,0.374229
1977.250000,4,1.420440,3.158980,2.233113,0.387682
1977.500000,4,1.400588,2.849633,2.031467,0.335625
1977.750000,4,1.101449,3.611532,1.986282,0.429432
1978.000000,4,1.327853,2.966294,1.962672,0.374238
1978.250000,4,1.358663,2.684905,1.974711,0.310181
1978.500000,4,1.308969,3.030352,1.943150,0.365681
1978.750000,4,1.459963,2.891794,1.968458,0.245452
1979.000000,4,1.244703,2.898737,2.035132,0.331225
1979.250000,4,1.537278,3.135717,2.112711,0.381172
1979.500000,4,1.537897,2.898609,2.235423,0.381015
1979.750000,4,1.338292,3.357947,2.301936,0.404445
1980.000000,4,1.408146,3.109837,2.212244,0.372565
1980.250000,4,1.571125,3.425581,2.205946,0.401859
1980.500000,4,1.474861,3.013735,2.153303,0.475985
1980.750000,4,1.325081,2.759094,2.026059,0.295496
1981.000000,4,1.582519,3.926481,2.166174,0.506849
1981.250000,4,1.280199,3.461571,2.219269,0.435563
1981.500000,4,1.364697,3.416266,2.063196,0.459371
1981.750000,4,1.398425,3.027404,1.927372,0.387479
1982.000000,4,1.192010,3.709802,1.870367,0.423057
1982.250000,4,1.263997,2.909971,1.744422,0.331500
1982.500000,4,1.235672,2.513301,1.674837,0.258241
1982.750000,4,1.207717,2.680518,1.676806,0.290015
1983.000000,4,1.167017,2.199312,1.603751,0.242297
1983.250000,4,1.105821,2.899350,1.510143,0.318569
1983.500000,4,1.001619,2.253100,1.456597,0.239094
1983.750000,4,1.035860,2.186388,1.379472,0.227829
1984.000000,4,1.090046,2.256629,1.401677,0.230834
1984.250000,4,0.837335,1.750804,1.277404,0.200920
1984.500000,4,0.726079,1.828704,1.165300,0.223799
