# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.830896,18.256177,17.473324,0.245581
2060.250000,1,0.845395,1.266001,1.116239,0.119277
2060.500000,1,0.335160,0.593622,0.504769,0.063040
2060.750000,1,0.823715,1.193006,1.076063,0.103765
2061.000000,1,0.400379,0.672790,0.598555,0.074383
2061.250000,1,0.825971,1.160903,1.060803,0.092150
2061.500000,1,0.491138,0.789822,0.704321,0.084221
2061.750000,1,0.856677,1.161413,1.072249,0.086117
2062.000000,1,0.603498,0.897493,0.808019,0.086554
2062.250000,1,0.914101,1.198908,1.108502,0.085910
2062.500000,1,0.726260,1.010282,0.901225,0.082388
2062.750000,1,0.968014,1.255010,1.160041,0.092394
2063.000000,1,0.800145,1.106489,0.974526,0.081061
2063.250000,1,1.004949,1.502324,1.246229,0.109652
2063.500000,1,0.852226,1.380112,1.065085,0.106322
2063.750000,1,1.032758,1.591956,1.305521,0.118899
2064.000000,1,0.880027,1.419519,1.106734,0.113686
2064.250000,1,1.074180,1.619518,1.340430,0.114000
2064.500000,1,0.888438,1.446626,1.142188,0.111184
2064.750000,1,1.084988,1.493841,1.342409,0.090042
2065.000000,1,0.967630,1.273512,1.118313,0.061445
2065.250000,1,1.218367,1.502110,1.337401,0.061371
2065.500000,1,0.996281,1.358092,1.117215,0.077847
2065.750000,1,1.185147,1.545188,1.305559,0.073488
2066.000000,1,0.945223,1.334082,1.074128,0.085590
2066.250000,1,1.101628,1.532697,1.249247,0.082364
2066.500000,1,0.853755,1.326919,0.998263,0.090942
2066.750000,1,0.970937,1.460797,1.127214,0.074440
2067.000000,1,0.740802,1.239561,0.873057,0.082260
2067.250000,1,0.910400,1.371823,1.050452,0.071892
2067.500000,1,0.692768,1.158028,0.797530,0.082260
2067.750000,1,0.861700,1.285914,0.982455,0.068511
2068.000000,1,0.643181,0.984319,0.716562,0.065421
2068.250000,1,0.811315,0.991089,0.889280,0.039958
2068.500000,1,0.585174,0.734681,0.619678,0.030050
2068.750000,1,0.763917,0.899028,0.814861,0.036085
2069.000000,1,0.526875,0.700961,0.560508,0.030127
2069.250000,1,0.714470,0.860824,0.762692,0.032309
2069.500000,1,0.475978,0.647295,0.510514,0.029089
2069.750000,1,0.667274,0.801486,0.716124,0.028039
2070.000000,1,0.421518,0.585235,0.465374,0.027663
2070.250000,1,0.601439,0.745317,0.676121,0.026348
2070.500000,1,0.364671,0.543329,0.427877,0.028842
2070.750000,1,0.558283,0.702503,0.644847,0.026925
2071.000000,1,0.344729,0.509372,0.398727,0.030244
2071.250000,1,0.538758,0.659055,0.619348,0.027022
2071.500000,1,0.336925,0.477902,0.377778,0.034826
2071.750000,1,0.547038,0.635117,0.600544,0.025686
2072.000000,1,0.311274,0.612585,0.405734,0.076113
2072.250000,1,0.537667,0.832872,0.642747,0.078292
2072.500000,1,0.300357,0.863527,0.464505,0.149728
2072.750000,1,0.521077,1.124479,0.668485,0.148472
2073.000000,1,0.299178,0.975284,0.477525,0.175413
2073.250000,1,0.511329,1.158776,0.654432,0.159832
2073.500000,1,0.297762,0.980764,0.456424,0.160747
2073.750000,1,0.512507,1.144718,0.652783,0.148967
2074.000000,1,0.289733,0.882269,0.482929,0.168770
2074.250000,1,0.517279,1.073343,0.696499,0.164817
2074.500000,1,0.252843,0.863626,0.455540,0.175213
2074.750000,1,0.552788,1.109209,0.727578,0.157267
2075.000000,1,0.184042,0.839545,0.406531,0.184294
2075.250000,1,0.565728,1.073264,0.746991,0.132337
2075.500000,1,0.088328,0.664150,0.281630,0.161349
2075.750000,1,0.582189,0.973685,0.736540,0.107961
2076.000000,1,4.204757,11.207853,7.756779,2.087313
2076.250000,1,0.583364,0.974249,0.737769,0.107942
2076.500000,1,0.086177,0.663775,0.279685,0.161409
2076.750000,1,0.568894,1.077757,0.750231,0.132315
2077.000000,1,0.179886,0.833923,0.402711,0.184330
2077.250000,1,0.557629,1.116282,0.732438,0.157266
2077.500000,1,0.247032,0.855987,0.450149,0.175258
2077.750000,1,0.523708,1.081838,0.702587,0.164786
2078.000000,1,0.283020,0.876753,0.476640,0.168746
2078.250000,1,0.519059,1.150072,0.659360,0.148971
2078.500000,1,0.291115,0.975079,0.449804,0.160758
2078.750000,1,0.517621,1.164459,0.660792,0.159714
2079.000000,1,0.293327,0.969986,0.471610,0.175484
2079.250000,1,0.526326,1.129434,0.673705,0.148444
2079.500000,1,0.295780,0.859981,0.460094,0.149867
2079.750000,1,0.541016,0.835851,0.646114,0.078489
2080.000000,1,0.309314,0.609512,0.403743,0.076192
2080.250000,1,0.547217,0.638404,0.601601,0.025815
2080.500000,1,0.338087,0.476188,0.378703,0.034687
2080.750000,1,0.535626,0.660113,0.617326,0.027250
2081.000000,1,0.349972,0.509914,0.402703,0.029920
2081.250000,1,0.552012,0.700949,0.639739,0.027220
2081.500000,1,0.372970,0.546617,0.434725,0.028413
2081.750000,1,0.592617,0.740849,0.668286,0.026622
2082.000000,1,0.431995,0.591330,0.474532,0.027288
2082.250000,1,0.656959,0.794257,0.706438,0.028230
2082.500000,1,0.482904,0.655725,0.520900,0.028856
2082.750000,1,0.706260,0.851671,0.752410,0.032381
2083.000000,1,0.536257,0.710693,0.570628,0.030070
2083.250000,1,0.753839,0.889299,0.805559,0.036028
2083.500000,1,0.595501,0.744081,0.627890,0.030080
2083.750000,1,0.803859,0.986314,0.882654,0.040056
2084.000000,1,0.648741,0.989333,0.721339,0.065360
2084.250000,1,0.858574,1.285775,0.980605,0.068846
2084.500000,1,0.693871,1.157264,0.797557,0.082018
2084.750000,1,0.912576,1.377250,1.054094,0.072332
2085.000000,1,0.736031,1.232765,0.867135,0.081939
2085.250000,1,0.979008,1.472296,1.136797,0.074903
2085.500000,1,0.842549,1.314259,0.986280,0.091062
2085.750000,1,1.115795,1.549097,1.264594,0.082185
2086.000000,1,0.928575,1.316432,1.057038,0.085806
2086.250000,1,1.204120,1.565428,1.325120,0.073435
2086.500000,1,0.976025,1.337515,1.096885,0.077884
2086.750000,1,1.239822,1.523133,1.358715,0.061403
2087.000000,1,0.947260,1.253253,1.097836,0.061470
2087.250000,1,1.105426,1.516171,1.362093,0.089900
2087.500000,1,0.870368,1.429578,1.125151,0.111412
2087.750000,1,1.089225,1.633394,1.354173,0.113741
2088.000000,1,0.869830,1.410258,1.097945,0.113941
2088.250000,1,1.040360,1.595653,1.309112,0.118694
2088.500000,1,0.854623,1.383454,1.068937,0.106626
2088.750000,1,0.997379,1.489852,1.234782,0.109386
2089.000000,1,0.818545,1.126102,0.995408,0.081261
2089.250000,1,0.940121,1.224410,1.129309,0.092256
2089.500000,1,0.766240,1.051710,0.943052,0.082521
2089.750000,1,0.861725,1.145018,1.055107,0.085808
2090.000000,1,0.669703,0.964038,0.873810,0.086629
2090.250000,1,0.776593,1.083145,0.993697,0.086084
2090.500000,1,0.585910,0.882648,0.795971,0.084192
2090.750000,1,0.716400,1.055822,0.955662,0.092174
2091.000000,1,0.524839,0.792726,0.716984,0.074214
2091.250000,1,0.684091,1.060522,0.943827,0.103773
2091.500000,1,0.489314,0.739315,0.650007,0.062639
2091.750000,1,0.675826,1.106126,0.956905,0.119200
2092.000000,2,0.239101,0.854317,0.335010,0.145857
2092.250000,2,0.239311,0.842232,0.334445,0.144361
2092.500000,2,0.240232,0.794427,0.328691,0.134547
2092.750000,2,0.241901,0.757148,0.326328,0.127730
2093.000000,2,0.245477,0.712223,0.323533,0.117870
2093.250000,2,0.251291,0.668729,0.322915,0.107111
2093.500000,2,0.259878,0.629926,0.323166,0.094388
2093.750000,2,0.272557,0.592241,0.326975,0.081154
2094.000000,2,0.288961,0.561825,0.335341,0.068241
2094.250000,2,0.308284,0.531231,0.348046,0.054758
2094.500000,2,0.332432,0.510125,0.369236,0.042844
2094.750000,2,0.360373,0.492816,0.393735,0.032048
2095.000000,2,0.392705,0.510604,0.423202,0.026323
2095.250000,2,0.426408,0.558954,0.455020,0.024510
2095.500000,2,0.460656,0.606799,0.486834,0.027120
2095.750000,2,0.481941,0.652217,0.522357,0.031956
2096.000000,2,0.497091,0.694264,0.558668,0.037279
2096.250000,2,0.506151,0.733346,0.594918,0.043255
2096.500000,2,0.530409,0.769816,0.632610,0.047409
2096.750000,2,0.543890,0.805996,0.667266,0.051884
2097.000000,2,0.569569,0.848132,0.699471,0.053392
2097.250000,2,0.581429,0.880393,0.727401,0.055493
2097.500000,2,0.605383,0.910857,0.754256,0.055588
2097.750000,2,0.616555,0.935851,0.777921,0.056810
2098.000000,2,0.640050,0.959695,0.802103,0.056363
2098.250000,2,0.650806,0.977436,0.824124,0.057117
2098.500000,2,0.672881,0.991021,0.845748,0.056035
2098.750000,2,0.680586,0.998030,0.864531,0.056431
2099.000000,2,0.700017,0.996678,0.882185,0.054320
2099.250000,2,0.705925,0.986504,0.897286,0.054306
2099.500000,2,0.723156,0.975617,0.912722,0.052543
2099.750000,2,0.729685,0.984012,0.925858,0.052543
2100.000000,2,0.746857,0.998844,0.940782,0.051484
2100.250000,2,0.751014,1.013030,0.952390,0.052446
2100.500000,2,0.766860,1.024821,0.964802,0.051762
2100.750000,2,0.767475,1.035669,0.974178,0.053212
2101.000000,2,0.780077,1.043653,0.982808,0.052426
2101.250000,2,0.777630,1.048444,0.987383,0.053609
2101.500000,2,0.785861,1.053848,0.991552,0.052850
2101.750000,2,0.782340,1.057484,0.994397,0.053853
2102.000000,2,0.792627,1.063309,1.000285,0.052877
2102.250000,2,0.793987,1.074046,1.009691,0.054311
2102.500000,2,0.810154,1.088539,1.024303,0.053980
2102.750000,2,0.816431,1.105181,1.040811,0.055880
2103.000000,2,0.836337,1.123180,1.059327,0.055646
2103.250000,2,0.842841,1.140595,1.075193,0.057430
2103.500000,2,0.859626,1.150097,1.088668,0.056103
2103.750000,2,0.864576,1.157680,1.100056,0.056716
2104.000000,2,0.881993,1.171942,1.116183,0.056425
2104.250000,2,0.887408,1.185591,1.131491,0.058209
2104.500000,2,0.905337,1.199522,1.147701,0.058011
2104.750000,2,0.908641,1.209988,1.159595,0.059561
2105.000000,2,0.921210,1.215853,1.169256,0.059118
2105.250000,2,0.919975,1.218947,1.174895,0.060272
2105.500000,2,0.929514,1.221658,1.181235,0.059683
2105.750000,2,0.929071,1.226849,1.187995,0.060999
2106.000000,2,0.942292,1.236012,1.198051,0.060432
2106.250000,2,0.942707,1.244754,1.206389,0.061782
2106.500000,2,0.953927,1.251917,1.213615,0.061026
2106.750000,2,0.949532,1.253599,1.215643,0.062276
2107.000000,2,0.956205,1.254605,1.216988,0.061239
2107.250000,2,0.951289,1.256031,1.217712,0.062279
2107.500000,2,0.960591,1.260187,1.222449,0.061528
2107.750000,2,0.959287,1.266313,1.227960,0.062834
2108.000000,2,0.972099,1.273632,1.236239,0.062154
2108.250000,2,0.969711,1.280627,1.240992,0.063490
2108.500000,2,0.978658,1.285819,1.246064,0.062802
2108.750000,2,0.975378,1.289430,1.249677,0.064133
2109.000000,2,0.986445,1.295731,1.256256,0.063369
2109.250000,2,0.985869,1.303508,1.263636,0.064874
2109.500000,2,0.998959,1.312774,1.273081,0.064314
2109.750000,2,0.997914,1.320562,1.279656,0.065744
2110.000000,2,1.006784,1.325847,1.285098,0.064994
2110.250000,2,1.001328,1.326457,1.286109,0.066097
2110.500000,2,1.008146,1.327406,1.286743,0.065040
2110.750000,2,1.001347,1.324841,1.284398,0.065812
2111.000000,2,1.005710,1.321465,1.281262,0.064224
2111.250000,2,0.994951,1.314375,1.273658,0.064779
2111.500000,2,0.994222,1.304945,1.264474,0.063069
2111.750000,2,0.980672,1.293847,1.253116,0.063331
2112.000000,2,0.980365,1.285630,1.245454,0.061869
2112.250000,2,0.970680,1.279170,1.238972,0.062507
2112.500000,2,0.974343,1.275819,1.235774,0.061174
2112.750000,2,0.964456,1.270068,1.230160,0.061881
2113.000000,2,0.965156,1.262957,1.222712,0.060352
2113.250000,2,0.950599,1.251208,1.211140,0.060760
2113.500000,2,0.950497,1.241943,1.202850,0.059196
2113.750000,2,0.943640,1.240045,1.199927,0.059971
2114.000000,2,0.956284,1.249197,1.208883,0.059386
2114.250000,2,0.964034,1.268488,1.226691,0.061451
2114.500000,2,0.990396,1.295885,1.252898,0.061643
2114.750000,2,1.005221,1.322245,1.278998,0.063828
2115.000000,2,1.030106,1.347364,1.303021,0.063946
2115.250000,2,1.038765,1.365546,1.320459,0.065797
2115.500000,2,1.056937,1.380784,1.334855,0.065273
2115.750000,2,1.060150,1.390203,1.344175,0.066614
2116.000000,2,1.073431,1.397868,1.351305,0.065658
2116.250000,2,1.066929,1.396380,1.350839,0.066597
2116.500000,2,1.070104,1.390552,1.345498,0.065008
2116.750000,2,1.056582,1.379286,1.333770,0.065339
2117.000000,2,1.054521,1.366049,1.322565,0.063502
2117.250000,2,1.042965,1.357112,1.313158,0.063903
2117.500000,2,1.048892,1.352710,1.310097,0.062441
2117.750000,2,1.043387,1.354239,1.309863,0.063351
2118.000000,2,1.052929,1.354198,1.312089,0.062044
2118.250000,2,1.047693,1.355049,1.311193,0.062954
2118.500000,2,1.052497,1.349467,1.306792,0.061296
2118.750000,2,1.040462,1.337082,1.295093,0.061235
2119.000000,2,1.036233,1.320131,1.279343,0.058954
2119.250000,2,1.016556,1.297485,1.256722,0.058167
2119.500000,2,1.007014,1.267718,1.229540,0.054769
2119.750000,2,0.981496,1.232051,1.194450,0.052557
2120.000000,2,0.967927,1.187149,1.153649,0.046763
2120.250000,2,0.948385,1.133505,1.104548,0.040292
2120.500000,2,0.990610,1.072720,1.055062,0.021340
2120.750000,2,0.995381,2.629205,1.171634,0.309374
2121.000000,2,0.934373,3.845223,1.248930,0.566249
2121.250000,2,0.857054,3.624300,1.162723,0.544850
2121.500000,2,0.773598,3.287535,1.056309,0.499552
2121.750000,2,0.690635,3.041181,0.955576,0.466262
2122.000000,2,0.610104,2.632984,0.847361,0.410678
2122.250000,2,0.533920,2.275774,0.745290,0.359305
2122.500000,2,0.463679,1.901198,0.648089,0.306675
2122.750000,2,0.401118,1.604355,0.563167,0.263418
2123.000000,2,0.347487,1.330670,0.484278,0.220803
2123.250000,2,0.304880,1.157502,0.426897,0.194820
2123.500000,2,0.274025,1.006074,0.382120,0.169973
2123.750000,2,0.255369,0.940996,0.358935,0.160011
2124.000000,3,0.046339,0.295608,0.181104,0.066450
2124.250000,3,0.083312,0.308394,0.207991,0.056724
2124.500000,3,0.054060,0.314043,0.195200,0.069611
2124.750000,3,0.095602,0.360942,0.239049,0.062616
2125.000000,3,0.094112,0.393013,0.250637,0.073205
2125.250000,3,0.223498,0.718320,0.478472,0.128681
2125.500000,3,0.322712,1.015659,0.640822,0.183901
2125.750000,3,0.226858,0.630240,0.434209,0.086090
2126.000000,3,0.197742,0.671206,0.433438,0.117856
2126.250000,3,0.214958,0.750314,0.482186,0.125179
2126.500000,3,0.183424,0.806276,0.495455,0.150834
2126.750000,3,0.208351,0.890779,0.560579,0.159732
2127.000000,3,0.186048,0.943824,0.583566,0.180031
2127.250000,3,0.219015,1.059430,0.656412,0.192920
2127.500000,3,0.196164,1.072588,0.648348,0.203596
2127.750000,3,0.229959,1.239772,0.720818,0.216365
2128.000000,3,0.211275,1.308946,0.722275,0.231171
2128.250000,3,0.245536,1.424347,0.777315,0.238004
2128.500000,3,0.232362,1.525711,0.786605,0.260464
2128.750000,3,0.270248,1.628735,0.842678,0.266746
2129.000000,3,0.256062,1.731399,0.849635,0.285370
2129.250000,3,0.292185,1.859318,0.905915,0.292705
2129.500000,3,0.283423,1.928261,0.916672,0.303672
2129.750000,3,0.322807,2.062625,0.967815,0.308744
2130.000000,3,0.313259,2.176046,0.969633,0.325466
2130.250000,3,0.348855,2.313581,1.017564,0.336008
2130.500000,3,0.334505,2.452668,1.021964,0.356794
2130.750000,3,0.371168,2.561466,1.067897,0.362629
2131.000000,3,0.359759,2.624725,1.066055,0.372495
2131.250000,3,0.409167,2.667772,1.102142,0.369661
2131.500000,3,0.395186,2.699192,1.072109,0.380748
2131.750000,3,0.418193,2.732673,1.097892,0.378429
2132.000000,3,0.387161,2.749543,1.078711,0.388265
2132.250000,3,0.418057,2.778341,1.115917,0.384437
2132.500000,3,0.395632,2.794941,1.096203,0.390868
2132.750000,3,0.445990,2.787006,1.123925,0.382273
2133.000000,3,0.442126,2.696780,1.097881,0.375212
2133.250000,3,0.484281,2.726239,1.137035,0.374808
2133.500000,3,0.478961,2.721616,1.124786,0.383221
2133.750000,3,0.526809,2.761370,1.175433,0.385451
2134.000000,3,0.504690,2.698832,1.167351,0.385823
2134.250000,3,0.403745,1.602038,0.948663,0.250271
2134.500000,3,0.184535,1.163489,0.639633,0.276029
2134.750000,3,0.196425,1.165908,0.646365,0.272166
2135.000000,3,0.139177,1.160388,0.619342,0.285111
2135.250000,3,0.174976,1.161773,0.637404,0.275108
2135.500000,3,0.129069,1.156648,0.613186,0.286153
2135.750000,3,0.170082,1.155167,0.632098,0.275214
2136.000000,3,0.124668,1.149850,0.611977,0.288673
2136.250000,3,0.167377,1.151437,0.635378,0.280815
2136.500000,3,0.121173,1.144309,0.611060,0.291075
2136.750000,3,0.166736,1.141133,0.629221,0.278083
2137.000000,3,0.123555,1.128954,0.602750,0.286183
2137.250000,3,0.166239,1.120888,0.618798,0.272549
2137.500000,3,0.120414,1.106758,0.591547,0.281192
2137.750000,3,0.166768,1.102112,0.610157,0.268872
2138.000000,3,0.125130,1.091094,0.585583,0.277869
2138.250000,3,0.167543,1.087759,0.604046,0.265080
2138.500000,3,0.121231,1.077285,0.577978,0.274570
2138.750000,3,0.164396,1.070028,0.595067,0.261329
2139.000000,3,0.122090,1.055043,0.568377,0.269958
2139.250000,3,0.165003,1.049009,0.587022,0.257767
2139.500000,3,0.119447,1.043761,0.563805,0.269026
2139.750000,3,0.163533,1.050800,0.588219,0.259177
2140.000000,3,0.127003,1.091702,0.591490,0.281925
2140.250000,3,0.167093,1.055864,0.594758,0.262011
2140.500000,3,0.122732,1.051284,0.572997,0.274248
2140.750000,3,0.168130,1.046746,0.593346,0.261737
2141.000000,3,0.123808,1.036306,0.567854,0.271422
2141.250000,3,0.166779,1.033484,0.588370,0.259359
2141.500000,3,0.126294,1.023593,0.564387,0.269613
2141.750000,3,0.166931,1.017940,0.583232,0.257518
2142.000000,3,0.130042,1.000826,0.555592,0.265107
2142.250000,3,0.172505,0.987424,0.571065,0.251032
2142.500000,3,0.131062,0.970765,0.542801,0.259513
2142.750000,3,0.172175,0.966116,0.562468,0.248487
2143.000000,3,0.134067,0.956957,0.538603,0.258120
2143.250000,3,0.174795,0.963379,0.563176,0.249007
2143.500000,3,0.133864,0.958916,0.541022,0.260836
2143.750000,3,0.174682,0.982648,0.565152,0.252268
2144.000000,3,0.134024,0.967020,0.540415,0.261749
2144.250000,3,0.178575,0.991774,0.563971,0.250278
2144.500000,3,0.145337,1.009404,0.545144,0.261791
2144.750000,3,0.187594,1.115753,0.580577,0.257805
2145.000000,3,0.161487,1.112074,0.570002,0.269090
2145.250000,3,0.224874,1.209325,0.624729,0.262138
2145.500000,3,0.455117,1.215238,0.897161,0.181825
2145.750000,3,0.721684,1.976746,1.165759,0.259245
2146.000000,3,0.658981,2.080575,1.181171,0.279955
2146.250000,3,0.807981,2.186396,1.249620,0.285613
2146.500000,3,0.800413,2.314433,1.258228,0.300906
2146.750000,3,0.911828,2.369244,1.317238,0.313731
2147.000000,3,0.875143,2.403528,1.338320,0.345787
2147.250000,3,0.937292,2.495015,1.368795,0.346681
2147.500000,3,0.895903,2.456846,1.353779,0.346027
2147.750000,3,0.958428,2.640999,1.477601,0.378209
2148.000000,3,0.879804,2.865790,1.444744,0.401404
2148.250000,3,0.926965,3.050410,1.520738,0.433504
2148.500000,3,0.868659,3.046966,1.529324,0.440583
2148.750000,3,0.911305,3.172568,1.610613,0.458335
2149.000000,3,0.920698,3.101981,1.645110,0.469866
2149.250000,3,1.033003,3.142338,1.745333,0.492358
2149.500000,3,1.080900,3.152330,1.867196,0.534904
2149.750000,3,1.198279,3.381943,2.089293,0.634647
2150.000000,3,1.202539,3.396415,2.094940,0.638907
2150.250000,3,1.220465,3.742746,2.227921,0.701540
2150.500000,3,1.188843,3.621336,2.060799,0.592045
2150.750000,3,1.171116,3.554595,1.968993,0.546265
2151.000000,3,1.173793,3.716438,2.006221,0.578282
2151.250000,3,1.164315,3.824628,2.080014,0.617722
2151.500000,3,1.145734,3.799068,2.073755,0.637306
2151.750000,3,1.062552,3.847161,2.114135,0.682635
2152.000000,3,1.008178,3.797185,2.058716,0.664702
2152.250000,3,1.078095,3.846152,2.140454,0.703874
2152.500000,3,0.988055,3.696040,1.958758,0.635433
2152.750000,3,0.991834,3.619626,1.930870,0.641438
2153.000000,3,0.942911,3.364128,1.850592,0.606347
2153.250000,3,0.902187,3.446191,1.841548,0.619937
2153.500000,3,0.843097,3.052802,1.697262,0.562396
2153.750000,3,0.798236,3.044173,1.656290,0.568070
2154.000000,3,0.892490,3.275789,1.633010,0.558772
2154.250000,3,0.642900,3.180457,1.495089,0.592882
2154.500000,3,0.574886,16.908643,4.257292,3.454148
2154.750000,3,0.398833,8.899875,2.174814,1.782654
2155.000000,3,0.264471,0.956890,0.417742,0.138429
2155.250000,3,0.207062,0.638051,0.327648,0.078486
2155.500000,3,0.145986,0.308822,0.251634,0.036150
2155.750000,3,0.159848,0.434777,0.272956,0.048619
2156.000000,4,0.165903,0.443815,0.313706,0.078316
2156.250000,4,0.267803,0.985518,0.437068,0.138683
2156.500000,4,0.300320,3.143185,0.737900,0.588806
2156.750000,4,0.267667,0.938882,0.436136,0.127607
2157.000000,4,0.185373,0.458003,0.331290,0.079697
2157.250000,4,0.276843,0.975825,0.506095,0.161383
2157.500000,4,0.390387,11.735846,2.298539,2.432447
2157.750000,4,0.260493,0.565812,0.431580,0.083502
2158.000000,4,0.084477,0.479364,0.343053,0.102126
2158.250000,4,0.264756,0.564086,0.421211,0.072161
2158.500000,4,0.122671,0.478620,0.348900,0.097385
2158.750000,4,0.277417,0.575491,0.430278,0.074836
2159.000000,4,0.168064,0.504493,0.372709,0.098608
2159.250000,4,0.294355,0.600765,0.456742,0.079815
2159.500000,4,0.211499,0.550065,0.406843,0.103697
2159.750000,4,0.309988,0.633542,0.489642,0.087370
2160.000000,4,0.231793,0.598671,0.443683,0.110175
2160.250000,4,0.329607,0.675719,0.530471,0.094928
2160.500000,4,0.258637,0.644667,0.491097,0.117133
2160.750000,4,0.352481,0.712041,0.565520,0.101543
2161.000000,4,0.276052,0.680342,0.520695,0.121356
2161.250000,4,0.361266,0.731426,0.586752,0.106675
2161.500000,4,0.284273,0.700956,0.539114,0.123901
2161.750000,4,0.366135,0.747272,0.598646,0.108962
2162.000000,4,0.292360,0.721724,0.555305,0.123452
2162.250000,4,0.368763,0.756447,0.604841,0.110164
2162.500000,4,0.295048,0.717733,0.555570,0.125008
2162.750000,4,0.371379,0.765361,0.611652,0.111371
2163.000000,4,0.299341,0.729191,0.563657,0.125650
2163.250000,4,0.373509,0.776178,0.618039,0.112651
2163.500000,4,0.304486,0.741707,0.573495,0.127322
2163.750000,4,0.378569,0.791521,0.630334,0.114883
2164.000000,4,0.315740,0.763865,0.590693,0.129762
2164.250000,4,0.389292,0.809180,0.646681,0.118110
2164.500000,4,0.328423,0.777351,0.605704,0.132224
2164.750000,4,0.395958,0.798681,0.648478,0.118266
2165.000000,4,0.328718,0.773907,0.592110,0.131297
2165.250000,4,0.455248,1.179158,0.770721,0.178388
2165.500000,4,0.389050,1.737388,0.845443,0.297621
2165.750000,4,0.484393,1.812746,0.918815,0.301745
2166.000000,4,0.396681,1.917606,0.897184,0.336556
2166.250000,4,0.492803,2.083327,0.985823,0.359401
2166.500000,4,0.403124,2.156662,0.967353,0.389060
2166.750000,4,0.498647,2.230967,1.035727,0.394325
2167.000000,4,0.408746,2.387405,1.043039,0.455758
2167.250000,4,0.516304,2.612024,1.163526,0.516309
2167.500000,4,0.418621,2.466460,1.115100,0.515199
2167.750000,4,0.527459,2.746030,1.240449,0.579575
2168.000000,4,0.424554,2.801193,1.182899,0.580924
2168.250000,4,0.531435,2.928887,1.231154,0.567043
2168.500000,4,0.433128,3.107049,1.227407,0.623907
2168.750000,4,0.543139,3.179949,1.321405,0.633424
2169.000000,4,0.443555,3.221988,1.295127,0.652875
2169.250000,4,0.555395,3.328791,1.384423,0.664979
2169.500000,4,0.449523,3.393021,1.357654,0.696393
2169.750000,4,0.526571,2.233558,1.117714,0.406363
2170.000000,4,0.401866,0.910886,0.709715,0.151984
2170.250000,4,0.470489,0.931389,0.752512,0.132590
2170.500000,4,0.566958,0.932066,0.790505,0.098028
2170.750000,4,0.665456,1.110161,0.918818,0.115746
2171.000000,4,0.583437,1.135258,0.884075,0.134839
2171.250000,4,0.662710,1.209145,0.944541,0.136623
2171.500000,4,0.592589,1.214222,0.907342,0.151187
2171.750000,4,0.663072,1.279619,0.969045,0.156017
2172.000000,4,0.597036,1.266661,0.929854,0.170026
2172.250000,4,0.659280,1.363645,0.984321,0.174189
2172.500000,4,0.594990,1.324821,0.939753,0.184151
2172.750000,4,0.656596,1.384639,0.995285,0.186098
2173.000000,4,0.596972,1.383378,0.953431,0.199328
2173.250000,4,0.655179,1.457003,1.016074,0.209388
2173.500000,4,0.612249,1.495576,0.991759,0.223841
2173.750000,4,0.674103,1.592820,1.072091,0.242512
2174.000000,4,0.638939,1.646461,1.065106,0.268843
2174.250000,4,0.698128,1.789602,1.153223,0.301703
2174.500000,4,0.666464,1.954254,1.169468,0.359484
2174.750000,4,0.726198,2.188383,1.287840,0.426044
2175.000000,4,0.694972,2.168098,1.253048,0.424069
2175.250000,4,0.746244,2.412997,1.378509,0.492091
2175.500000,4,0.733296,2.379151,1.343710,0.468784
2175.750000,4,0.774471,2.437461,1.387722,0.457134
2176.000000,4,0.758155,2.552182,1.378728,0.486325
2176.250000,4,0.796683,2.619423,1.469878,0.514908
2176.500000,4,0.779094,2.680256,1.454405,0.541088
2176.750000,4,0.813572,2.788880,1.547385,0.584100
2177.000000,4,0.796385,2.861549,1.543564,0.623384
2177.250000,4,0.828280,3.096489,1.628020,0.662649
2177.500000,4,0.807494,3.148177,1.618269,0.700468
2177.750000,4,0.839065,3.262405,1.692701,0.722027
2178.000000,4,0.813582,3.337771,1.669018,0.759754
2178.250000,4,0.855936,3.560159,1.777475,0.817196
2178.500000,4,0.843976,3.851246,1.793196,0.881418
2178.750000,4,0.884659,4.127669,1.909486,0.946310
2179.000000,4,0.876350,4.350026,1.928230,1.011918
2179.250000,4,0.915842,4.527674,2.020096,1.049520
2179.500000,4,0.871484,2.867702,1.525532,0.518721
2179.750000,4,0.799083,1.292895,1.073337,0.152150
2180.000000,4,0.819523,2.193437,1.330879,0.376787
2180.250000,4,0.702193,1.329994,1.062926,0.190099
2180.500000,4,0.610193,1.328519,1.012216,0.213142
2180.750000,4,0.677916,1.359402,1.070689,0.201287
2181.000000,4,0.603886,1.354975,1.022294,0.220672
2181.250000,4,0.678306,1.389447,1.083594,0.207859
2181.500000,4,0.607168,1.391111,1.041335,0.227373
2181.750000,4,0.688139,1.431894,1.107426,0.215417
2182.000000,4,0.617277,1.433715,1.063756,0.234005
2182.250000,4,0.696192,1.466126,1.123892,0.220336
2182.500000,4,0.618205,1.452678,1.070400,0.236802
2182.750000,4,0.692339,1.472928,1.123909,0.221694
2183.000000,4,0.613100,1.458078,1.068863,0.238236
2183.250000,4,0.685432,1.478559,1.125347,0.224851
2183.500000,4,0.603319,1.459972,1.069613,0.242188
2183.750000,4,0.672241,1.465686,1.124020,0.232791
2184.000000,4,0.582619,1.427028,1.057163,0.248933
2184.250000,4,0.641720,1.514077,1.106151,0.251278
2184.500000,4,0.545924,1.435786,1.033942,0.271234
