# freq,if,real_min,real_max,real_ave,real_rms
93828.000000,1,0.250708,0.251543,0.251241,0.000278
93828.250000,1,0.251685,0.256425,0.254221,0.001488
93828.500000,1,0.259040,0.267253,0.262816,0.002630
93828.750000,1,0.272735,0.283236,0.277389,0.003464
93829.000000,1,0.291213,0.305358,0.297496,0.004632
93829.250000,1,0.315580,0.332398,0.322974,0.005602
93829.500000,1,0.345096,0.364818,0.353743,0.006543
93829.750000,1,0.379594,0.401323,0.389307,0.007259
93830.000000,1,0.419067,0.443364,0.429640,0.008085
93830.250000,1,0.462559,0.488844,0.474136,0.008811
93830.500000,1,0.509813,0.535990,0.520990,0.008956
93830.750000,1,0.556535,0.583057,0.568011,0.008837
93831.000000,1,0.604037,0.629420,0.615128,0.008524
93831.250000,1,0.650414,0.675455,0.660910,0.008543
93831.500000,1,0.695352,0.719391,0.705318,0.008169
93831.750000,1,0.738308,0.759336,0.747184,0.007275
93832.000000,1,0.778322,0.797414,0.786058,0.006646
93832.250000,1,0.813797,0.829818,0.820354,0.005626
93832.500000,1,0.844022,0.858111,0.849635,0.004874
93832.750000,1,0.871201,0.882566,0.875572,0.004094
93833.000000,1,0.894834,0.905589,0.898986,0.003721
93833.250000,1,0.915753,0.924357,0.919356,0.003011
93833.500000,1,0.934797,0.941998,0.937382,0.002549
93833.750000,1,0.949223,0.953932,0.951118,0.001704
93834.000000,1,0.960106,0.964458,0.961846,0.001424
93834.250000,1,0.969504,0.974537,0.971436,0.001583
93834.500000,1,0.979053,0.984083,0.981017,0.001861
93834.750000,1,0.989555,0.994245,0.991637,0.001561
93835.000000,1,0.999847,1.004598,1.001444,0.001614
93835.250000,1,1.009135,1.012588,1.010660,0.001315
93835.500000,1,1.016442,1.020961,1.018496,0.001447
93835.750000,1,1.023849,1.027249,1.025574,0.001195
93836.000000,1,1.032635,1.036594,1.034167,0.001516
93836.250000,1,1.041646,1.045807,1.043657,0.001411
93836.500000,1,1.052901,1.057805,1.054677,0.001741
93836.750000,1,1.063959,1.068689,1.065831,0.001692
93837.000000,1,1.073728,1.078409,1.075472,0.001542
93837.250000,1,1.082930,1.088199,1.085018,0.001780
93837.500000,1,1.092618,1.099306,1.095316,0.002079
93837.750000,1,1.104321,1.111942,1.107850,0.002437
93838.000000,1,1.118105,1.125296,1.121159,0.002313
93838.250000,1,1.131276,1.137405,1.134254,0.001981
93838.500000,1,1.143746,1.148400,1.146112,0.001529
93838.750000,1,1.152978,1.156986,1.154688,0.001279
93839.000000,1,1.160935,1.165784,1.163312,0.001512
93839.250000,1,1.170809,1.175423,1.172641,0.001532
93839.500000,1,1.180575,1.186074,1.182998,0.001786
93839.750000,1,1.192122,1.197292,1.194119,0.001716
93840.000000,1,1.202530,1.207083,1.204540,0.001457
93840.250000,1,1.211314,1.213937,1.212632,0.000832
93840.500000,1,1.216051,1.218838,1.217607,0.000977
93840.750000,1,1.221325,1.222918,1.221795,0.000528
93841.000000,1,1.223324,1.225804,1.224456,0.000915
93841.250000,1,1.224785,1.225571,1.225128,0.000281
93841.500000,1,1.225037,1.225824,1.225378,0.000247
93841.750000,1,1.223276,1.224761,1.223861,0.000569
93842.000000,1,1.223997,1.225356,1.224812,0.000566
93842.250000,1,1.226499,1.231119,1.228223,0.001556
93842.500000,1,1.233104,1.236424,1.234660,0.001018
93842.750000,1,1.240682,1.247227,1.243083,0.002202
93843.000000,1,1.250476,1.255702,1.252087,0.001805
93843.250000,1,1.258579,1.263893,1.260688,0.001816
93843.500000,1,1.266421,1.271142,1.268151,0.001589
93843.750000,1,1.272954,1.278047,1.275255,0.001662
93844.000000,1,1.281314,1.286147,1.283084,0.001715
93844.250000,1,1.287689,1.291897,1.289621,0.001685
93844.500000,1,1.292551,1.295998,1.294236,0.001313
93844.750000,1,1.294502,1.296890,1.295442,0.000826
93845.000000,1,1.295222,1.297800,1.296338,0.001024
93845.250000,1,1.295142,1.298326,1.297398,0.001038
93845.500000,1,1.296612,1.300463,1.299179,0.001230
93845.750000,1,1.301534,1.305151,1.302843,0.001268
93846.000000,1,1.304145,1.308109,1.306376,0.001502
93846.250000,1,1.306976,1.311549,1.309588,0.001418
93846.500000,1,1.309767,1.313459,1.311855,0.001133
93846.750000,1,1.311688,1.316217,1.313982,0.001496
93847.000000,1,1.314289,1.317504,1.316092,0.001187
93847.250000,1,1.316800,1.321285,1.319699,0.001418
93847.500000,1,1.321231,1.325552,1.323481,0.001394
93847.750000,1,1.324602,1.327810,1.326453,0.001032
93848.000000,1,1.326693,1.329417,1.328269,0.000925
93848.250000,1,1.327914,1.329611,1.328678,0.000564
93848.500000,1,1.326943,1.329572,1.328222,0.000765
93848.750000,1,1.325583,1.328658,1.327101,0.001035
93849.000000,1,1.323762,1.326416,1.325482,0.000909
93849.250000,1,1.322190,1.323643,1.322976,0.000580
93849.500000,1,1.319467,1.321381,1.320569,0.000631
93849.750000,1,1.316628,1.318784,1.317667,0.000723
93850.000000,1,1.314799,1.315525,1.315039,0.000248
93850.250000,1,1.309919,1.312014,1.310790,0.000627
93850.500000,1,1.304958,1.308619,1.306462,0.001175
93850.750000,1,1.299592,1.302850,1.300796,0.000994
93851.000000,1,1.291513,1.294767,1.293272,0.001060
93851.250000,1,1.283403,1.287315,1.285702,0.001309
93851.500000,1,1.274493,1.279563,1.277459,0.001777
93851.750000,1,1.265776,1.270443,1.268643,0.001749
93852.000000,1,1.255560,1.260433,1.258835,0.001753
93852.250000,1,1.242874,1.249320,1.246933,0.002328
93852.500000,1,1.229327,1.235964,1.233793,0.002349
93852.750000,1,1.216499,1.223246,1.220564,0.002392
93853.000000,1,1.202780,1.210082,1.207327,0.002689
93853.250000,1,1.188970,1.196497,1.193877,0.002740
93853.500000,1,1.174633,1.182501,1.179363,0.003109
93853.750000,1,1.157209,1.165765,1.162458,0.003263
93854.000000,1,1.136099,1.147073,1.143365,0.003864
93854.250000,1,1.113764,1.125565,1.121503,0.004389
93854.500000,1,1.087349,1.101675,1.096535,0.005121
93854.750000,1,1.057886,1.074313,1.068420,0.006015
