# freq,if,real_min,real_max,real_ave,real_rms
93828.000000,1,0.260821,0.261375,0.261148,0.000171
93828.250000,1,0.262562,0.267619,0.264779,0.001583
93828.500000,1,0.270667,0.280389,0.275134,0.002995
93828.750000,1,0.285665,0.300056,0.292371,0.004430
93829.000000,1,0.307462,0.325835,0.316033,0.005651
93829.250000,1,0.335304,0.358410,0.346267,0.007108
93829.500000,1,0.369684,0.396305,0.382252,0.008159
93829.750000,1,0.409145,0.439155,0.423631,0.009207
93830.000000,1,0.453647,0.486370,0.469376,0.010037
93830.250000,1,0.502702,0.537723,0.519322,0.010717
93830.500000,1,0.553697,0.590284,0.571542,0.011148
93830.750000,1,0.606944,0.643572,0.624819,0.011174
93831.000000,1,0.660281,0.695823,0.677578,0.010894
93831.250000,1,0.712144,0.746802,0.728762,0.010611
93831.500000,1,0.762083,0.795023,0.777723,0.010095
93831.750000,1,0.809165,0.840452,0.824375,0.009539
93832.000000,1,0.854800,0.883798,0.868896,0.008869
93832.250000,1,0.895642,0.921608,0.908258,0.007962
93832.500000,1,0.931808,0.953841,0.942804,0.006747
93832.750000,1,0.962622,0.982642,0.972756,0.006047
93833.000000,1,0.991541,1.008042,0.999345,0.005130
93833.250000,1,1.016036,1.033078,1.024463,0.005220
93833.500000,1,1.040605,1.056340,1.048624,0.004830
93833.750000,1,1.063692,1.077357,1.070528,0.004233
93834.000000,1,1.083475,1.093603,1.089225,0.003117
93834.250000,1,1.099338,1.107775,1.103595,0.002710
93834.500000,1,1.111608,1.119531,1.115192,0.002411
93834.750000,1,1.122474,1.131368,1.126947,0.002642
93835.000000,1,1.135491,1.145890,1.140545,0.003084
93835.250000,1,1.150696,1.161886,1.156151,0.003406
93835.500000,1,1.167156,1.177270,1.172551,0.003152
93835.750000,1,1.182680,1.190750,1.187184,0.002630
93836.000000,1,1.195895,1.201945,1.198747,0.001916
93836.250000,1,1.204433,1.209963,1.207605,0.001708
93836.500000,1,1.212583,1.217039,1.214968,0.001320
93836.750000,1,1.219718,1.224556,1.222207,0.001406
93837.000000,1,1.227092,1.231331,1.229389,0.001329
93837.250000,1,1.233580,1.236944,1.234923,0.001144
93837.500000,1,1.238227,1.240822,1.239213,0.000971
93837.750000,1,1.240447,1.242757,1.241513,0.000719
93838.000000,1,1.243263,1.245082,1.244423,0.000644
93838.250000,1,1.247005,1.250574,1.248561,0.001067
93838.500000,1,1.254259,1.259113,1.256750,0.001467
93838.750000,1,1.257882,1.260296,1.259244,0.000817
93839.000000,1,1.262050,1.263703,1.262929,0.000579
93839.250000,1,1.264195,1.265738,1.264755,0.000578
93839.500000,1,1.265061,1.266370,1.265826,0.000478
93839.750000,1,1.266095,1.267047,1.266470,0.000348
93840.000000,1,1.267574,1.268506,1.268235,0.000307
93840.250000,1,1.269192,1.270275,1.269730,0.000346
93840.500000,1,1.270272,1.271066,1.270733,0.000262
93840.750000,1,1.270759,1.272211,1.271463,0.000572
93841.000000,1,1.269476,1.270618,1.270144,0.000356
93841.250000,1,1.267011,1.268888,1.267931,0.000622
93841.500000,1,1.262030,1.265116,1.263342,0.000919
93841.750000,1,1.254633,1.259673,1.257119,0.001538
93842.000000,1,1.244490,1.251105,1.248215,0.002000
93842.250000,1,1.232303,1.241392,1.237208,0.002793
93842.500000,1,1.222271,1.229242,1.225780,0.002104
93842.750000,1,1.214984,1.219350,1.217202,0.001494
93843.000000,1,1.210825,1.213718,1.212270,0.001000
93843.250000,1,1.208741,1.210528,1.209786,0.000677
93843.500000,1,1.207842,1.209026,1.208539,0.000417
93843.750000,1,1.206285,1.207797,1.207195,0.000477
93844.000000,1,1.202955,1.205787,1.204130,0.001005
93844.250000,1,1.198458,1.201448,1.199877,0.001010
93844.500000,1,1.195511,1.196884,1.196162,0.000451
93844.750000,1,1.193664,1.194785,1.194123,0.000434
93845.000000,1,1.191716,1.192820,1.192361,0.000363
93845.250000,1,1.190750,1.191805,1.191357,0.000339
