# freq,if,real_min,real_max,real_ave,real_rms
93828.000000,1,0.213738,0.216333,0.215189,0.000975
93828.250000,1,0.215126,0.220546,0.218283,0.001668
93828.500000,1,0.221976,0.232158,0.227497,0.003032
93828.750000,1,0.235645,0.250780,0.243584,0.004520
93829.000000,1,0.256315,0.276818,0.266939,0.006135
93829.250000,1,0.284318,0.310539,0.297790,0.007885
93829.500000,1,0.319953,0.350003,0.335436,0.009062
93829.750000,1,0.360566,0.392643,0.377313,0.009676
93830.000000,1,0.403854,0.436501,0.420766,0.009774
93830.250000,1,0.446915,0.480060,0.464266,0.009904
93830.500000,1,0.490253,0.523045,0.507450,0.009826
93830.750000,1,0.534141,0.569794,0.552978,0.010632
93831.000000,1,0.582355,0.621592,0.602613,0.011703
93831.250000,1,0.635148,0.678257,0.657568,0.012869
93831.500000,1,0.692918,0.736305,0.715440,0.012983
93831.750000,1,0.750105,0.788489,0.770445,0.011486
93832.000000,1,0.800155,0.830371,0.817086,0.009044
93832.250000,1,0.838861,0.860597,0.851753,0.006510
93832.500000,1,0.867235,0.884948,0.877754,0.005367
93832.750000,1,0.890001,0.909682,0.901509,0.005882
93833.000000,1,0.916313,0.941277,0.929809,0.007383
93833.250000,1,0.949269,0.976916,0.964520,0.008204
93833.500000,1,0.987883,1.015578,1.002923,0.008225
93833.750000,1,1.024504,1.044799,1.036238,0.006063
93834.000000,1,1.052307,1.062410,1.059184,0.003250
93834.250000,1,1.065747,1.072227,1.069822,0.001989
93834.500000,1,1.071948,1.077470,1.074496,0.001654
93834.750000,1,1.077910,1.085811,1.082360,0.002379
93835.000000,1,1.091995,1.108393,1.100339,0.004921
93835.250000,1,1.118263,1.141387,1.130292,0.006887
93835.500000,1,1.152969,1.178535,1.166399,0.007776
93835.750000,1,1.191231,1.212578,1.202615,0.006453
93836.000000,1,1.223174,1.237007,1.230204,0.004156
93836.250000,1,1.243776,1.251483,1.247761,0.002673
93836.500000,1,1.255246,1.261706,1.258306,0.001891
93836.750000,1,1.266557,1.276980,1.270813,0.003297
93837.000000,1,1.284178,1.299193,1.290388,0.004817
93837.250000,1,1.309435,1.330740,1.318057,0.006853
93837.500000,1,1.342260,1.364873,1.352062,0.007333
93837.750000,1,1.378016,1.397039,1.385348,0.006371
93838.000000,1,1.406047,1.419721,1.411494,0.004623
93838.250000,1,1.424834,1.431312,1.427695,0.002408
93838.500000,1,1.431558,1.435405,1.433649,0.001536
93838.750000,1,1.430001,1.435395,1.432333,0.001793
93839.000000,1,1.429572,1.434939,1.431883,0.001974
93839.250000,1,1.431667,1.439498,1.435012,0.002712
93839.500000,1,1.440422,1.448074,1.443393,0.002630
93839.750000,1,1.447966,1.455182,1.451462,0.002829
93840.000000,1,1.450517,1.457433,1.453557,0.002237
93840.250000,1,1.439019,1.452084,1.444115,0.004011
93840.500000,1,1.414999,1.434791,1.423107,0.005947
93840.750000,1,1.386307,1.406899,1.395127,0.006179
93841.000000,1,1.364364,1.380364,1.370130,0.004972
93841.250000,1,1.352795,1.360574,1.354926,0.002642
93841.500000,1,1.347773,1.354071,1.351081,0.002503
93841.750000,1,1.351835,1.361439,1.356376,0.003414
93842.000000,1,1.358298,1.366969,1.363209,0.003276
93842.250000,1,1.360139,1.368201,1.364029,0.002718
93842.500000,1,1.352693,1.364070,1.356031,0.003906
93842.750000,1,1.336970,1.351145,1.341569,0.004693
93843.000000,1,1.326131,1.335683,1.328876,0.003583
93843.250000,1,1.320568,1.328581,1.324372,0.003150
93843.500000,1,1.323620,1.335223,1.329637,0.004356
93843.750000,1,1.335696,1.349089,1.342171,0.004965
93844.000000,1,1.349314,1.361756,1.355824,0.004738
93844.250000,1,1.358619,1.369183,1.363809,0.004048
93844.500000,1,1.357058,1.370211,1.362171,0.004728
93844.750000,1,1.351175,1.362545,1.355253,0.004016
93845.000000,1,1.344221,1.356444,1.349074,0.004381
93845.250000,1,1.340809,1.353046,1.346689,0.004405
93845.500000,1,1.343471,1.353656,1.349097,0.003853
93845.750000,1,1.346492,1.355324,1.350850,0.003610
93846.000000,1,1.345231,1.357315,1.350397,0.004164
93846.250000,1,1.340549,1.352095,1.343667,0.004077
93846.500000,1,1.327895,1.341220,1.332015,0.004540
93846.750000,1,1.315056,1.327898,1.319007,0.004319
93847.000000,1,1.304970,1.313942,1.307628,0.003227
93847.250000,1,1.296146,1.304414,1.299151,0.002742
93847.500000,1,1.290082,1.297728,1.293300,0.002433
93847.750000,1,1.286751,1.292993,1.288330,0.002188
93848.000000,1,1.278438,1.286318,1.281418,0.002445
93848.250000,1,1.264731,1.274907,1.269303,0.003065
93848.500000,1,1.244435,1.260139,1.251531,0.004634
93848.750000,1,1.221563,1.237309,1.228755,0.004706
93849.000000,1,1.197194,1.213299,1.204968,0.004824
93849.250000,1,1.174931,1.189201,1.181791,0.004386
93849.500000,1,1.156931,1.168163,1.162630,0.003486
93849.750000,1,1.143863,1.151761,1.147877,0.002516
93850.000000,1,1.129457,1.136953,1.134109,0.002555
93850.250000,1,1.111238,1.121997,1.117723,0.003536
93850.500000,1,1.090033,1.103425,1.098198,0.004428
93850.750000,1,1.064906,1.080367,1.074060,0.005200
93851.000000,1,1.041675,1.056021,1.050049,0.004786
93851.250000,1,1.023834,1.033349,1.029814,0.003422
93851.500000,1,1.012563,1.019616,1.016625,0.002541
93851.750000,1,1.006424,1.011292,1.008916,0.001694
93852.000000,1,1.000673,1.006172,1.003439,0.002141
93852.250000,1,0.990176,0.998361,0.995379,0.002884
93852.500000,1,0.974905,0.986072,0.982138,0.003843
93852.750000,1,0.956897,0.968762,0.964618,0.004249
93853.000000,1,0.940569,0.951092,0.947071,0.003839
93853.250000,1,0.929486,0.937865,0.934407,0.002970
93853.500000,1,0.924826,0.930111,0.927368,0.002200
93853.750000,1,0.922518,0.928281,0.925026,0.002079
93854.000000,1,0.918762,0.925767,0.922425,0.002708
93854.250000,1,0.908634,0.917805,0.914317,0.003259
93854.500000,1,0.889297,0.903716,0.898859,0.005250
93854.750000,1,0.866351,0.882437,0.876889,0.005933
93855.000000,1,0.841017,0.857020,0.851451,0.005850
93855.250000,1,0.815323,0.831845,0.826103,0.006244
93855.500000,1,0.789175,0.805729,0.800131,0.006161
93855.750000,1,0.761099,0.780477,0.773311,0.007042
93856.000000,1,0.727882,0.750718,0.742142,0.007998
93856.250000,1,0.688434,0.715260,0.704840,0.009235
93856.500000,1,0.643536,0.673844,0.661417,0.010246
93856.750000,1,0.596027,0.627912,0.614683,0.010692
93857.000000,1,0.548022,0.579806,0.566475,0.010721
93857.250000,1,0.500660,0.531700,0.518414,0.010343
93857.500000,1,0.454986,0.485419,0.472626,0.010020
93857.750000,1,0.412387,0.441027,0.428901,0.009489
93858.000000,1,0.371629,0.398384,0.387106,0.008938
93858.250000,1,0.334130,0.358916,0.348393,0.008223
93858.500000,1,0.300354,0.322504,0.312985,0.007361
93858.750000,1,0.271250,0.290078,0.281984,0.006346
93859.000000,1,0.247996,0.262760,0.256589,0.005047
93859.250000,1,0.231130,0.241272,0.237187,0.003591
93859.500000,1,0.219924,0.226603,0.223970,0.002456
93859.750000,1,0.214476,0.218189,0.216498,0.001372
93860.000000,2,0.288909,0.289946,0.289675,0.000358
93860.250000,2,0.291071,0.293131,0.292247,0.000610
93860.500000,2,0.294140,0.298234,0.295970,0.001290
93860.750000,2,0.301083,0.306846,0.304017,0.001707
93861.000000,2,0.308765,0.316694,0.312402,0.002420
93861.250000,2,0.320226,0.330215,0.325130,0.002964
93861.500000,2,0.333676,0.347460,0.339926,0.004189
93861.750000,2,0.353313,0.371347,0.362218,0.005480
93862.000000,2,0.378125,0.401261,0.388898,0.007080
93862.250000,2,0.411108,0.436768,0.423541,0.007825
93862.500000,2,0.446778,0.473978,0.459572,0.008379
93862.750000,2,0.484791,0.511602,0.497809,0.008148
93863.000000,2,0.520536,0.546475,0.532890,0.007882
93863.250000,2,0.556457,0.583184,0.569438,0.008118
93863.500000,2,0.592364,0.620839,0.605724,0.008755
93863.750000,2,0.632487,0.662241,0.646771,0.009099
93864.000000,2,0.673471,0.705082,0.688345,0.009677
93864.250000,2,0.716041,0.743756,0.729865,0.008494
93864.500000,2,0.754119,0.778077,0.765588,0.007389
93864.750000,2,0.786817,0.804896,0.795644,0.005677
93865.000000,2,0.810696,0.826428,0.817892,0.004925
93865.250000,2,0.832216,0.846864,0.838837,0.004466
93865.500000,2,0.851984,0.867484,0.858669,0.004884
93865.750000,2,0.873944,0.891539,0.881909,0.005499
93866.000000,2,0.896996,0.913621,0.904266,0.005301
93866.250000,2,0.920662,0.936768,0.927438,0.004969
93866.500000,2,0.940353,0.953567,0.945607,0.004214
93866.750000,2,0.957265,0.966057,0.961379,0.002901
93867.000000,2,0.968948,0.974928,0.970922,0.002152
93867.250000,2,0.975941,0.979511,0.977551,0.001338
93867.500000,2,0.978625,0.981647,0.979894,0.000958
93867.750000,2,0.981414,0.985073,0.982824,0.001239
93868.000000,2,0.983473,0.988461,0.985230,0.001713
93868.250000,2,0.990191,0.996266,0.991984,0.002121
93868.500000,2,0.997160,1.004528,0.999501,0.002590
93868.750000,2,1.007089,1.012635,1.009234,0.002063
93869.000000,2,1.011823,1.015767,1.013582,0.001288
93869.250000,2,1.013158,1.015311,1.014056,0.000654
93869.500000,2,1.006349,1.011085,1.007975,0.001466
93869.750000,2,1.001505,1.004465,1.002688,0.000947
93870.000000,2,0.997989,1.002161,0.999807,0.001368
93870.250000,2,1.003140,1.010137,1.005624,0.002518
93870.500000,2,1.012758,1.021809,1.015861,0.003340
93870.750000,2,1.026197,1.035013,1.029918,0.003252
93871.000000,2,1.036135,1.041992,1.038610,0.002040
93871.250000,2,1.041128,1.043362,1.042353,0.000885
93871.500000,2,1.037509,1.042611,1.039647,0.001663
93871.750000,2,1.037278,1.041861,1.039648,0.001511
93872.000000,2,1.046712,1.050573,1.048359,0.001375
93872.250000,2,1.054312,1.066536,1.058498,0.004512
93872.500000,2,1.073857,1.090898,1.080155,0.005929
93872.750000,2,1.101607,1.118584,1.107996,0.005995
93873.000000,2,1.127034,1.140761,1.131948,0.005149
93873.250000,2,1.147842,1.157912,1.151929,0.003837
93873.500000,2,1.161211,1.170280,1.165194,0.003288
93873.750000,2,1.173206,1.181258,1.177218,0.003225
93874.000000,2,1.184793,1.196677,1.189476,0.004235
93874.250000,2,1.202167,1.213677,1.206539,0.004252
93874.500000,2,1.219324,1.232198,1.223915,0.004652
93874.750000,2,1.239145,1.251082,1.243658,0.004586
93875.000000,2,1.253502,1.264899,1.258044,0.004028
93875.250000,2,1.267608,1.275615,1.271078,0.002872
93875.500000,2,1.273954,1.283773,1.278397,0.003182
93875.750000,2,1.282185,1.302264,1.287929,0.006705
93876.000000,2,1.327734,1.363865,1.348279,0.015196
93876.250000,2,1.289384,1.300728,1.293531,0.003722
93876.500000,2,1.290660,1.295989,1.293479,0.001987
93876.750000,2,1.295036,1.298960,1.297009,0.001425
93877.000000,2,1.296048,1.301005,1.298712,0.001691
93877.250000,2,1.300101,1.301972,1.301059,0.000770
93877.500000,2,1.298331,1.300698,1.298977,0.000801
93877.750000,2,1.293139,1.298144,1.295050,0.001514
93878.000000,2,1.284156,1.289401,1.286253,0.001649
93878.250000,2,1.275726,1.282061,1.278850,0.001851
93878.500000,2,1.268787,1.273288,1.270324,0.001404
93878.750000,2,1.263671,1.266738,1.265441,0.001161
93879.000000,2,1.258833,1.261460,1.259847,0.000834
93879.250000,2,1.253499,1.257485,1.255353,0.001289
93879.500000,2,1.242541,1.249253,1.246359,0.002217
93879.750000,2,1.231604,1.239148,1.236432,0.002519
93880.000000,2,1.221643,1.227461,1.224839,0.002039
93880.250000,2,1.215460,1.219555,1.218048,0.001372
93880.500000,2,1.214119,1.215766,1.214956,0.000627
93880.750000,2,1.216805,1.219788,1.218663,0.000965
93881.000000,2,1.221823,1.226391,1.224817,0.001525
93881.250000,2,1.229263,1.233175,1.232156,0.001320
93881.500000,2,1.235362,1.239218,1.237767,0.001185
93881.750000,2,1.241421,1.245207,1.243837,0.001279
93882.000000,2,1.245858,1.250296,1.248942,0.001426
93882.250000,2,1.253799,1.260760,1.258122,0.002130
93882.500000,2,1.264214,1.273752,1.269230,0.002810
93882.750000,2,1.278195,1.288154,1.284486,0.003151
93883.000000,2,1.293848,1.302566,1.298368,0.002585
93883.250000,2,1.307007,1.315779,1.312790,0.002737
93883.500000,2,1.319535,1.326948,1.324156,0.002282
93883.750000,2,1.330020,1.338067,1.335745,0.002628
93884.000000,2,1.340326,1.346617,1.344333,0.002030
93884.250000,2,1.349148,1.354912,1.353237,0.001998
93884.500000,2,1.356179,1.361048,1.359325,0.001612
93884.750000,2,1.361637,1.368166,1.365598,0.002141
93885.000000,2,1.365572,1.369940,1.367766,0.001464
93885.250000,2,1.366538,1.372126,1.368829,0.002052
93885.500000,2,1.360123,1.367263,1.363869,0.002438
93885.750000,2,1.349417,1.359323,1.355748,0.003383
93886.000000,2,1.332770,1.344816,1.340376,0.004298
93886.250000,2,1.312214,1.326730,1.321816,0.005327
93886.500000,2,1.288204,1.303782,1.298181,0.005374
93886.750000,2,1.263560,1.279819,1.274725,0.005828
93887.000000,2,1.239782,1.256033,1.250069,0.005557
93887.250000,2,1.212912,1.231547,1.224780,0.006448
93887.500000,2,1.179445,1.203306,1.193685,0.007960
93887.750000,2,1.140096,1.169346,1.157130,0.009614
93888.000000,2,1.091482,1.127104,1.111179,0.011244
93888.250000,2,1.037380,1.077642,1.059541,0.012675
93888.500000,2,0.979162,1.020719,1.001609,0.013062
93888.750000,2,0.917920,0.961512,0.942002,0.013804
93889.000000,2,0.853648,0.899579,0.878003,0.014438
93889.250000,2,0.785934,0.834835,0.812411,0.015405
93889.500000,2,0.715051,0.765423,0.741637,0.015753
93889.750000,2,0.643011,0.694457,0.670578,0.016117
93890.000000,2,0.573924,0.623212,0.599545,0.015279
93890.250000,2,0.511503,0.556167,0.534889,0.013902
93890.500000,2,0.454685,0.494692,0.475206,0.012366
93890.750000,2,0.407539,0.441756,0.425209,0.010712
93891.000000,2,0.366341,0.394746,0.380618,0.008794
93891.250000,2,0.334459,0.357188,0.346146,0.007114
93891.500000,2,0.310819,0.326590,0.318500,0.004914
93891.750000,2,0.298366,0.306662,0.302677,0.002625
93892.000000,3,0.294060,0.294308,0.294180,0.000082
93892.250000,3,0.296412,0.304196,0.300235,0.002389
93892.500000,3,0.309383,0.324813,0.316631,0.004826
93892.750000,3,0.333633,0.356957,0.344690,0.007253
93893.000000,3,0.368499,0.398824,0.382788,0.009543
93893.250000,3,0.413503,0.451039,0.431239,0.011700
93893.500000,3,0.468476,0.511406,0.488340,0.013557
93893.750000,3,0.531085,0.578645,0.553287,0.015032
93894.000000,3,0.600815,0.651660,0.623893,0.016230
93894.250000,3,0.673955,0.726399,0.698100,0.016728
93894.500000,3,0.750154,0.801073,0.773162,0.016384
93894.750000,3,0.824806,0.875329,0.847497,0.016260
93895.000000,3,0.899483,0.948503,0.920777,0.016014
93895.250000,3,0.972915,1.020248,0.993462,0.015614
93895.500000,3,1.044147,1.090351,1.063802,0.015545
93895.750000,3,1.113905,1.155825,1.131539,0.014370
93896.000000,3,1.178099,1.214748,1.192917,0.012808
93896.250000,3,1.234499,1.263910,1.245659,0.010860
93896.500000,3,1.277658,1.302887,1.287817,0.009266
93896.750000,3,1.313800,1.337117,1.323118,0.008611
93897.000000,3,1.345773,1.369336,1.355209,0.008690
93897.250000,3,1.377477,1.402482,1.387675,0.009004
93897.500000,3,1.408430,1.431658,1.418452,0.008354
